createdAt,value
2022-08-27T00:00:15.920Z,20.02
2022-08-27T00:03:03.005Z,20.60
2022-08-27T00:05:50.342Z,19.58
2022-08-27T00:08:37.226Z,19.83
2022-08-27T00:11:26.428Z,21.00
2022-08-27T00:14:14.952Z,21.92
2022-08-27T00:17:03.126Z,21.93
2022-08-27T00:19:50.385Z,21.03
2022-08-27T00:22:37.231Z,20.63
2022-08-27T00:25:24.016Z,18.38
2022-08-27T00:28:11.265Z,21.40
2022-08-27T00:30:58.159Z,17.52
2022-08-27T00:33:47.252Z,21.73
2022-08-27T00:36:34.163Z,25.48
2022-08-27T00:39:21.453Z,20.13
2022-08-27T00:42:08.543Z,6.87
2022-08-27T00:44:55.780Z,8.13
2022-08-27T00:47:58.187Z,6.20
2022-08-27T00:50:51.940Z,6.17
2022-08-27T00:53:39.009Z,6.53
2022-08-27T00:56:28.965Z,5.83
2022-08-27T00:59:18.611Z,5.20
2022-08-27T01:02:21.141Z,4.82
2022-08-27T01:05:13.310Z,3.77
2022-08-27T01:08:09.763Z,4.27
2022-08-27T01:10:59.295Z,6.23
2022-08-27T01:13:59.595Z,6.53
2022-08-27T01:16:52.722Z,5.78
2022-08-27T01:19:43.757Z,5.37
2022-08-27T01:22:36.856Z,11.77
2022-08-27T01:25:26.561Z,5.47
2022-08-27T01:28:14.826Z,4.30
2022-08-27T01:31:02.659Z,5.73
2022-08-27T01:33:58.850Z,4.33
2022-08-27T01:36:46.100Z,5.40
2022-08-27T01:39:32.757Z,5.17
2022-08-27T01:42:24.871Z,4.43
2022-08-27T01:45:14.478Z,5.03
2022-08-27T01:48:02.685Z,4.37
2022-08-27T01:50:49.900Z,6.87
2022-08-27T01:53:36.482Z,5.83
2022-08-27T01:56:23.620Z,6.13
2022-08-27T01:59:12.256Z,6.47
2022-08-27T02:01:59.604Z,5.97
2022-08-27T02:04:46.897Z,5.67
2022-08-27T02:07:34.000Z,4.27
2022-08-27T02:10:25.057Z,5.90
2022-08-27T02:13:13.760Z,5.75
2022-08-27T02:16:04.191Z,7.73
2022-08-27T02:18:54.381Z,5.60
2022-08-27T02:21:43.206Z,5.63
2022-08-27T02:24:29.958Z,5.27
2022-08-27T02:27:17.048Z,5.90
2022-08-27T02:30:04.495Z,5.53
2022-08-27T02:32:53.008Z,6.80
2022-08-27T02:35:42.952Z,6.47
2022-08-27T02:38:29.776Z,6.73
2022-08-27T02:41:16.895Z,5.67
2022-08-27T02:44:07.846Z,7.70
2022-08-27T02:46:57.650Z,6.03
2022-08-27T02:49:46.133Z,7.30
2022-08-27T02:52:32.921Z,6.23
2022-08-27T02:55:22.357Z,5.87
2022-08-27T02:58:09.785Z,5.30
2022-08-27T03:00:56.921Z,4.47
2022-08-27T03:03:43.823Z,6.57
2022-08-27T03:06:32.152Z,7.03
2022-08-27T03:09:19.223Z,6.67
2022-08-27T03:12:06.377Z,7.03
2022-08-27T03:14:53.329Z,5.83
2022-08-27T03:18:00.085Z,7.07
2022-08-27T03:20:50.786Z,7.83
2022-08-27T03:23:38.895Z,5.33
2022-08-27T03:26:25.797Z,10.73
2022-08-27T03:29:13.070Z,6.83
2022-08-27T03:32:00.288Z,5.57
2022-08-27T03:34:47.397Z,5.60
2022-08-27T03:37:34.056Z,6.63
2022-08-27T03:40:22.707Z,6.47
2022-08-27T03:43:10.372Z,5.90
2022-08-27T03:46:00.631Z,6.83
2022-08-27T03:48:48.870Z,6.30
2022-08-27T03:51:40.552Z,6.03
2022-08-27T03:54:27.381Z,7.07
2022-08-27T03:57:15.498Z,7.33
2022-08-27T04:00:02.532Z,6.63
2022-08-27T04:02:49.821Z,6.80
2022-08-27T04:05:37.301Z,7.40
2022-08-27T04:08:25.667Z,5.33
2022-08-27T04:11:12.546Z,7.17
2022-08-27T04:14:01.032Z,8.83
2022-08-27T04:16:48.706Z,7.70
2022-08-27T04:19:39.301Z,6.53
2022-08-27T04:22:26.012Z,6.60
2022-08-27T04:25:13.027Z,6.83
2022-08-27T04:28:00.006Z,6.60
2022-08-27T04:30:48.827Z,6.37
2022-08-27T04:33:36.496Z,7.77
2022-08-27T04:36:23.236Z,6.80
2022-08-27T04:39:10.243Z,8.20
2022-08-27T04:41:59.671Z,6.40
2022-08-27T04:44:47.376Z,7.27
2022-08-27T04:47:35.856Z,8.13
2022-08-27T04:50:22.741Z,9.23
2022-08-27T04:53:12.289Z,8.00
2022-08-27T04:55:59.497Z,7.90
2022-08-27T04:58:46.385Z,7.33
2022-08-27T05:01:33.874Z,8.50
2022-08-27T05:04:22.471Z,8.40
2022-08-27T05:07:13.441Z,8.57
2022-08-27T05:10:00.405Z,7.70
2022-08-27T05:12:46.963Z,8.17
2022-08-27T05:15:33.931Z,10.53
2022-08-27T05:18:20.926Z,8.83
2022-08-27T05:21:12.652Z,8.33
2022-08-27T05:24:01.601Z,8.80
2022-08-27T05:26:48.692Z,8.63
2022-08-27T05:29:35.196Z,5.90
2022-08-27T05:32:21.933Z,8.00
2022-08-27T05:35:13.925Z,7.43
2022-08-27T05:38:04.169Z,7.97
2022-08-27T05:40:51.305Z,6.73
2022-08-27T05:43:39.049Z,7.87
2022-08-27T05:46:27.943Z,9.53
2022-08-27T05:49:15.336Z,6.10
2022-08-27T05:52:02.428Z,10.30
2022-08-27T05:54:50.772Z,9.97
2022-08-27T05:57:37.743Z,8.00
2022-08-27T06:00:42.248Z,7.53
2022-08-27T06:03:28.932Z,7.67
2022-08-27T06:06:15.478Z,7.37
2022-08-27T06:09:02.728Z,6.60
2022-08-27T06:11:51.809Z,7.27
2022-08-27T06:14:39.552Z,10.57
2022-08-27T06:17:26.480Z,8.37
2022-08-27T06:20:29.904Z,8.53
2022-08-27T06:23:27.907Z,8.80
2022-08-27T06:26:17.960Z,8.63
2022-08-27T06:29:08.567Z,7.90
2022-08-27T06:31:56.411Z,8.20
2022-08-27T06:34:43.537Z,7.70
2022-08-27T06:37:31.054Z,10.13
2022-08-27T06:40:18.353Z,10.87
2022-08-27T06:43:05.651Z,10.68
2022-08-27T06:45:54.807Z,12.93
2022-08-27T06:48:45.017Z,12.40
2022-08-27T06:51:34.239Z,12.83
2022-08-27T06:54:20.921Z,12.70
2022-08-27T06:57:07.998Z,14.02
2022-08-27T06:59:55.012Z,12.30
2022-08-27T07:02:44.105Z,12.27
2022-08-27T07:05:31.857Z,12.15
2022-08-27T07:08:19.240Z,8.75
2022-08-27T07:11:06.678Z,10.20
2022-08-27T07:13:53.992Z,9.77
2022-08-27T07:16:41.715Z,14.02
2022-08-27T07:19:32.178Z,14.73
2022-08-27T07:22:19.578Z,11.65
2022-08-27T07:25:06.812Z,12.90
2022-08-27T07:27:54.315Z,16.52
2022-08-27T07:30:41.473Z,18.42
2022-08-27T07:33:28.788Z,16.92
2022-08-27T07:36:19.883Z,14.20
2022-08-27T07:39:07.866Z,13.70
2022-08-27T07:42:15.183Z,16.67
2022-08-27T07:45:02.313Z,14.45
2022-08-27T07:47:50.272Z,15.80
2022-08-27T07:50:37.427Z,18.80
2022-08-27T07:53:25.609Z,17.70
2022-08-27T07:56:13.219Z,19.45
2022-08-27T07:59:00.647Z,18.60
2022-08-27T08:01:49.104Z,21.02
2022-08-27T08:04:36.131Z,22.73
2022-08-27T08:07:25.157Z,21.75
2022-08-27T08:10:13.820Z,23.67
2022-08-27T08:13:00.797Z,19.88
2022-08-27T08:15:49.386Z,20.98
2022-08-27T08:18:37.465Z,16.33
2022-08-27T08:21:24.792Z,17.50
2022-08-27T08:24:11.907Z,16.48
2022-08-27T08:27:03.838Z,19.98
2022-08-27T08:29:53.505Z,17.77
2022-08-27T08:32:40.911Z,17.60
2022-08-27T08:35:28.178Z,17.67
2022-08-27T08:38:28.320Z,17.15
2022-08-27T08:41:33.681Z,15.73
2022-08-27T08:44:32.516Z,21.65
2022-08-27T08:47:24.568Z,20.85
2022-08-27T08:50:19.679Z,19.85
2022-08-27T08:53:11.886Z,18.42
2022-08-27T08:56:02.859Z,22.42
2022-08-27T08:58:56.946Z,18.83
2022-08-27T09:01:45.832Z,17.33
2022-08-27T09:04:32.642Z,18.92
2022-08-27T09:07:26.299Z,16.17
2022-08-27T09:10:23.386Z,17.02
2022-08-27T09:13:24.136Z,17.55
2022-08-27T09:16:11.586Z,14.25
2022-08-27T09:19:03.106Z,14.68
2022-08-27T09:22:01.296Z,16.70
2022-08-27T09:24:56.617Z,16.55
2022-08-27T09:27:44.962Z,15.38
2022-08-27T09:30:42.387Z,15.35
2022-08-27T09:33:44.558Z,13.25
2022-08-27T09:36:53.566Z,13.10
2022-08-27T09:39:51.516Z,13.77
2022-08-27T09:42:43.821Z,13.02
2022-08-27T09:45:33.086Z,12.60
2022-08-27T09:48:22.761Z,13.18
2022-08-27T09:51:13.889Z,12.60
2022-08-27T09:54:04.522Z,12.88
2022-08-27T09:56:51.857Z,12.60
2022-08-27T09:59:41.433Z,13.73
2022-08-27T10:02:29.402Z,15.88
2022-08-27T10:05:24.341Z,14.20
2022-08-27T10:08:23.504Z,15.60
2022-08-27T10:11:19.715Z,13.45
2022-08-27T10:14:14.541Z,15.02
2022-08-27T10:17:13.746Z,13.02
2022-08-27T10:20:08.897Z,13.23
2022-08-27T10:23:06.556Z,14.63
2022-08-27T10:26:00.302Z,15.77
2022-08-27T10:29:01.402Z,13.77
2022-08-27T10:32:01.348Z,14.07
2022-08-27T10:34:59.744Z,16.35
2022-08-27T10:37:59.413Z,16.15
2022-08-27T10:40:55.470Z,16.17
2022-08-27T10:44:17.907Z,14.82
2022-08-27T10:47:20.116Z,18.42
2022-08-27T10:50:09.943Z,15.05
2022-08-27T10:53:01.765Z,16.17
2022-08-27T10:55:55.833Z,16.65
2022-08-27T10:58:55.137Z,16.65
2022-08-27T11:01:50.756Z,15.27
2022-08-27T11:04:42.335Z,16.48
2022-08-27T11:07:34.075Z,16.38
2022-08-27T11:10:26.315Z,18.25
2022-08-27T11:13:19.982Z,18.27
2022-08-27T11:16:17.705Z,18.02
2022-08-27T11:19:14.070Z,17.10
2022-08-27T11:22:12.060Z,14.77
2022-08-27T11:25:07.597Z,14.77
2022-08-27T11:27:56.225Z,16.00
2022-08-27T11:30:53.915Z,14.00
2022-08-27T11:33:48.634Z,17.13
2022-08-27T11:37:00.951Z,13.48
2022-08-27T11:40:06.314Z,18.65
2022-08-27T11:42:56.598Z,16.58
2022-08-27T11:45:56.199Z,17.17
2022-08-27T11:48:56.417Z,22.90
2022-08-27T11:51:43.326Z,14.98
2022-08-27T11:54:33.896Z,16.65
2022-08-27T11:57:30.581Z,18.35
2022-08-27T12:00:22.765Z,16.20
2022-08-27T12:03:12.391Z,21.45
2022-08-27T12:06:19.705Z,14.02
2022-08-27T12:09:15.605Z,18.95
2022-08-27T12:12:10.487Z,15.73
2022-08-27T12:15:06.365Z,16.40
2022-08-27T12:18:16.784Z,18.45
2022-08-27T12:21:21.118Z,16.77
2022-08-27T12:24:23.334Z,13.52
2022-08-27T12:27:34.586Z,18.52
2022-08-27T12:30:27.986Z,14.77
2022-08-27T12:33:28.214Z,14.80
2022-08-27T12:36:27.763Z,12.65
2022-08-27T12:39:18.462Z,15.55
2022-08-27T12:42:16.447Z,14.68
2022-08-27T12:45:06.899Z,11.52
2022-08-27T12:47:55.495Z,9.25
2022-08-27T12:50:42.718Z,7.03
2022-08-27T12:53:43.064Z,7.90
2022-08-27T12:56:42.081Z,6.95
2022-08-27T12:59:50.475Z,7.82
2022-08-27T13:03:07.088Z,8.25
2022-08-27T13:05:57.463Z,8.30
2022-08-27T13:08:46.780Z,6.50
2022-08-27T13:11:46.400Z,11.13
2022-08-27T13:14:38.430Z,7.28
2022-08-27T13:17:25.987Z,8.07
2022-08-27T13:20:22.531Z,8.40
2022-08-27T13:23:19.857Z,7.22
2022-08-27T13:26:09.594Z,9.07
2022-08-27T13:29:03.090Z,8.27
2022-08-27T13:31:51.644Z,7.03
2022-08-27T13:34:41.107Z,5.55
2022-08-27T13:37:35.879Z,7.28
2022-08-27T13:40:30.634Z,8.07
2022-08-27T13:43:18.656Z,11.35
2022-08-27T13:46:11.169Z,7.25
2022-08-27T13:49:00.329Z,5.40
2022-08-27T13:51:48.312Z,6.00
2022-08-27T13:54:36.044Z,5.97
2022-08-27T13:57:28.320Z,6.65
2022-08-27T14:00:27.341Z,6.75
2022-08-27T14:03:26.167Z,7.25
2022-08-27T14:06:24.856Z,6.82
2022-08-27T14:09:25.328Z,8.38
2022-08-27T14:12:23.473Z,10.10
2022-08-27T14:15:24.100Z,8.48
2022-08-27T14:18:32.390Z,7.68
2022-08-27T14:21:32.030Z,7.90
2022-08-27T14:24:18.900Z,9.57
2022-08-27T14:27:10.145Z,10.32
2022-08-27T14:29:58.812Z,9.63
2022-08-27T14:33:19.892Z,9.13
2022-08-27T14:36:26.951Z,8.18
2022-08-27T14:39:27.088Z,7.82
2022-08-27T14:42:28.709Z,7.53
2022-08-27T14:45:38.121Z,7.30
2022-08-27T14:48:37.672Z,6.78
2022-08-27T14:51:46.863Z,6.90
2022-08-27T14:54:53.857Z,6.45
2022-08-27T14:57:54.134Z,5.85
2022-08-27T15:01:02.874Z,4.72
2022-08-27T15:04:04.109Z,3.97
2022-08-27T15:07:10.852Z,7.28
2022-08-27T15:10:17.874Z,4.90
2022-08-27T15:13:19.142Z,4.93
2022-08-27T15:16:29.899Z,3.47
2022-08-27T15:19:37.891Z,4.25
2022-08-27T15:22:44.177Z,5.38
2022-08-27T15:25:53.138Z,3.38
2022-08-27T15:28:53.147Z,8.90
2022-08-27T15:32:01.911Z,4.20
2022-08-27T15:35:08.902Z,5.55
2022-08-27T15:38:12.588Z,7.28
2022-08-27T15:41:21.115Z,7.75
2022-08-27T15:44:27.914Z,3.75
2022-08-27T15:47:30.033Z,4.97
2022-08-27T15:50:38.146Z,5.80
2022-08-27T15:53:44.873Z,6.07
2022-08-27T15:56:45.673Z,6.03
2022-08-27T15:59:52.887Z,6.30
2022-08-27T16:02:55.646Z,7.28
2022-08-27T16:06:05.083Z,5.60
2022-08-27T16:09:12.878Z,7.18
2022-08-27T16:12:13.350Z,8.00
2022-08-27T16:15:34.916Z,10.98
2022-08-27T16:18:45.915Z,7.57
2022-08-27T16:21:47.423Z,9.45
2022-08-27T16:24:53.919Z,8.23
2022-08-27T16:27:54.743Z,11.32
2022-08-27T16:31:11.403Z,8.05
2022-08-27T16:34:23.917Z,6.70
2022-08-27T16:37:25.154Z,9.35
2022-08-27T16:40:31.946Z,7.65
2022-08-27T16:43:40.899Z,7.72
2022-08-27T16:46:40.886Z,8.85
2022-08-27T16:50:05.900Z,6.97
2022-08-27T16:53:09.006Z,8.77
2022-08-27T16:56:15.911Z,9.65
2022-08-27T16:59:27.914Z,9.20
2022-08-27T17:02:35.942Z,10.25
2022-08-27T17:05:43.916Z,9.55
2022-08-27T17:08:51.904Z,7.65
2022-08-27T17:11:54.819Z,8.13
2022-08-27T17:15:02.890Z,7.35
2022-08-27T17:18:11.031Z,7.80
2022-08-27T17:21:13.205Z,7.28
2022-08-27T17:24:18.941Z,8.63
2022-08-27T17:27:20.419Z,8.05
2022-08-27T17:30:27.007Z,6.82
2022-08-27T17:33:38.952Z,8.10
2022-08-27T17:36:40.099Z,9.27
2022-08-27T17:39:50.998Z,8.48
2022-08-27T17:42:50.913Z,9.20
2022-08-27T17:45:58.015Z,11.00
2022-08-27T17:49:05.938Z,7.35
2022-08-27T17:52:11.063Z,9.90
2022-08-27T17:55:18.041Z,6.72
2022-08-27T17:58:24.943Z,8.77
2022-08-27T18:01:28.330Z,7.88
2022-08-27T18:04:36.990Z,7.40
2022-08-27T18:07:46.167Z,7.47
2022-08-27T18:10:47.101Z,7.30
2022-08-27T18:13:54.916Z,8.98
2022-08-27T18:16:55.138Z,10.45
2022-08-27T18:20:01.975Z,9.57
2022-08-27T18:23:10.954Z,9.90
2022-08-27T18:26:16.569Z,7.45
2022-08-27T18:29:23.957Z,11.77
2022-08-27T18:32:30.034Z,7.88
2022-08-27T18:35:33.200Z,7.57
2022-08-27T18:38:41.957Z,8.57
2022-08-27T18:41:42.118Z,7.87
2022-08-27T18:44:58.643Z,7.57
2022-08-27T18:48:08.961Z,9.68
2022-08-27T18:51:12.190Z,9.38
2022-08-27T18:54:19.969Z,8.47
2022-08-27T18:57:26.957Z,7.73
2022-08-27T19:00:26.967Z,8.73
2022-08-27T19:03:36.106Z,9.40
2022-08-27T19:06:48.965Z,7.40
2022-08-27T19:09:51.157Z,11.10
2022-08-27T19:12:59.124Z,10.23
2022-08-27T19:16:03.113Z,9.10
2022-08-27T19:19:09.970Z,10.97
2022-08-27T19:22:16.127Z,8.53
2022-08-27T19:25:18.119Z,8.10
2022-08-27T19:28:26.978Z,7.97
2022-08-27T19:31:27.650Z,9.50
2022-08-27T19:34:33.216Z,8.30
2022-08-27T19:37:42.958Z,8.67
2022-08-27T19:40:44.905Z,8.60
2022-08-27T19:43:52.136Z,8.87
2022-08-27T19:47:02.082Z,10.77
2022-08-27T19:50:03.124Z,9.30
2022-08-27T19:53:08.995Z,9.77
2022-08-27T19:56:13.211Z,12.00
2022-08-27T19:59:25.861Z,9.67
2022-08-27T20:02:32.985Z,11.33
2022-08-27T20:05:47.001Z,9.03
2022-08-27T20:08:55.020Z,7.77
2022-08-27T20:12:03.011Z,10.20
2022-08-27T20:15:03.944Z,9.53
2022-08-27T20:21:27.951Z,9.43
2022-08-27T20:24:38.080Z,9.17
2022-08-27T20:27:53.041Z,11.17
2022-08-27T20:31:16.822Z,8.67
2022-08-27T20:34:41.065Z,9.53
2022-08-27T20:38:34.300Z,9.43
2022-08-27T20:42:12.025Z,10.80
2022-08-27T20:52:37.134Z,9.90
2022-08-27T20:55:37.824Z,10.83
2022-08-27T20:59:06.171Z,10.63
2022-08-27T21:02:21.926Z,9.00
2022-08-27T21:05:29.115Z,12.23
2022-08-27T21:08:37.998Z,10.37
2022-08-27T21:14:49.781Z,9.43
2022-08-27T21:18:03.100Z,8.50
2022-08-27T21:21:05.829Z,8.97
2022-08-27T21:24:13.039Z,9.97
2022-08-27T21:27:19.049Z,10.50
2022-08-27T21:30:21.456Z,13.60
2022-08-27T21:33:29.380Z,13.07
2022-08-27T21:36:37.193Z,12.93
2022-08-27T21:39:37.175Z,14.17
2022-08-27T21:42:45.305Z,13.00
2022-08-27T21:45:46.517Z,14.43
2022-08-27T21:48:59.006Z,13.50
2022-08-27T21:52:06.227Z,11.83
2022-08-27T21:55:06.646Z,11.97
2022-08-27T21:58:13.304Z,14.30
2022-08-27T22:01:21.080Z,18.17
2022-08-27T22:04:22.888Z,17.53
2022-08-27T22:07:32.239Z,16.40
2022-08-27T22:10:39.246Z,15.13
2022-08-27T22:13:40.374Z,20.60
2022-08-27T22:16:48.164Z,18.40
2022-08-27T22:19:50.587Z,21.20
2022-08-27T22:22:57.301Z,19.23
2022-08-27T22:26:07.319Z,18.17
2022-08-27T22:29:08.343Z,14.67
2022-08-27T22:32:15.205Z,17.93
2022-08-27T22:35:25.067Z,16.20
2022-08-27T22:38:28.168Z,20.73
2022-08-27T22:41:35.036Z,17.30
2022-08-27T22:44:35.165Z,15.90
2022-08-27T22:47:42.043Z,16.00
2022-08-27T22:50:50.050Z,19.13
2022-08-27T22:53:49.824Z,16.87
2022-08-27T22:56:57.060Z,16.53
2022-08-27T23:00:05.297Z,19.23
2022-08-27T23:03:06.994Z,19.87
2022-08-27T23:06:15.218Z,17.77
2022-08-27T23:09:15.286Z,16.63
2022-08-27T23:12:22.068Z,21.10
2022-08-27T23:15:31.335Z,16.30
2022-08-27T23:18:32.273Z,16.43
2022-08-27T23:21:40.078Z,17.70
2022-08-27T23:25:07.354Z,16.47
2022-08-27T23:28:07.082Z,16.97
2022-08-27T23:31:16.363Z,18.80
2022-08-27T23:34:16.218Z,15.57
2022-08-27T23:37:24.070Z,15.00
2022-08-27T23:40:32.174Z,18.87
2022-08-27T23:43:31.828Z,17.50
2022-08-27T23:46:39.085Z,18.07
2022-08-27T23:49:39.995Z,20.20
2022-08-27T23:52:49.067Z,19.50
2022-08-27T23:55:55.086Z,19.17
2022-08-27T23:58:55.425Z,18.80
