createdAt,value
2022-11-26T00:00:57.767Z,18.83
2022-11-26T00:05:59.444Z,17.20
2022-11-26T00:11:01.745Z,16.23
2022-11-26T00:16:03.752Z,17.60
2022-11-26T00:21:22.624Z,20.90
2022-11-26T00:26:25.642Z,19.40
2022-11-26T00:31:28.792Z,16.52
2022-11-26T00:36:33.032Z,15.73
2022-11-26T00:41:38.806Z,15.98
2022-11-26T00:46:40.610Z,17.55
2022-11-26T00:51:43.519Z,17.75
2022-11-26T00:56:46.264Z,19.38
2022-11-26T01:01:47.960Z,17.55
2022-11-26T01:06:51.048Z,16.17
2022-11-26T01:11:54.730Z,15.98
2022-11-26T01:16:57.420Z,18.90
2022-11-26T01:22:00.705Z,18.65
2022-11-26T01:27:02.389Z,18.08
2022-11-26T01:32:04.479Z,19.45
2022-11-26T01:37:16.248Z,18.52
2022-11-26T01:42:37.570Z,21.45
2022-11-26T01:47:40.493Z,18.70
2022-11-26T01:52:42.295Z,20.27
2022-11-26T01:57:46.046Z,24.30
2022-11-26T02:02:50.001Z,19.35
2022-11-26T02:07:55.396Z,15.30
2022-11-26T02:13:00.538Z,20.98
2022-11-26T02:18:07.140Z,19.33
2022-11-26T02:23:24.130Z,14.25
2022-11-26T02:28:38.558Z,17.45
2022-11-26T02:33:57.581Z,15.55
2022-11-26T02:39:11.984Z,15.93
2022-11-26T02:44:16.055Z,15.43
2022-11-26T02:49:21.593Z,14.68
2022-11-26T02:54:26.029Z,13.95
2022-11-26T02:59:28.429Z,15.63
2022-11-26T03:04:38.115Z,17.65
2022-11-26T03:10:01.363Z,15.68
2022-11-26T03:15:03.278Z,14.80
2022-11-26T03:20:05.928Z,11.90
2022-11-26T03:25:08.449Z,11.55
2022-11-26T03:30:10.833Z,14.63
2022-11-26T03:35:12.545Z,14.43
2022-11-26T03:40:16.868Z,16.02
2022-11-26T03:45:18.762Z,12.00
2022-11-26T03:50:20.505Z,13.50
2022-11-26T03:55:22.128Z,9.63
2022-11-26T04:00:24.146Z,11.32
2022-11-26T04:05:25.784Z,10.75
2022-11-26T04:10:27.489Z,12.93
2022-11-26T04:15:30.184Z,10.52
2022-11-26T04:20:31.823Z,12.18
2022-11-26T04:25:33.555Z,14.85
2022-11-26T04:30:35.328Z,25.98
2022-11-26T04:35:38.258Z,12.65
2022-11-26T04:40:39.900Z,10.57
2022-11-26T04:45:41.745Z,15.75
2022-11-26T04:50:43.374Z,13.68
2022-11-26T04:55:45.074Z,13.55
2022-11-26T05:00:50.709Z,10.38
2022-11-26T05:05:54.140Z,11.57
2022-11-26T05:10:55.832Z,16.02
2022-11-26T05:15:57.448Z,18.52
2022-11-26T05:20:59.127Z,14.00
2022-11-26T05:26:00.829Z,15.93
2022-11-26T05:31:03.725Z,13.02
2022-11-26T05:36:05.530Z,13.40
2022-11-26T05:41:07.226Z,14.00
2022-11-26T05:46:09.704Z,25.02
2022-11-26T05:51:11.788Z,27.15
2022-11-26T05:56:13.828Z,19.48
2022-11-26T06:01:15.474Z,18.92
2022-11-26T06:06:17.296Z,13.32
2022-11-26T06:11:19.026Z,13.90
2022-11-26T06:16:20.845Z,15.98
2022-11-26T06:21:22.532Z,14.48
2022-11-26T06:26:24.339Z,13.98
2022-11-26T06:31:26.128Z,20.75
2022-11-26T06:36:27.798Z,16.45
2022-11-26T06:41:29.926Z,19.52
2022-11-26T06:46:34.226Z,16.20
2022-11-26T06:51:35.934Z,15.38
2022-11-26T06:56:37.629Z,16.55
2022-11-26T07:01:39.985Z,14.32
2022-11-26T07:06:41.841Z,15.60
2022-11-26T07:11:43.569Z,15.70
2022-11-26T07:16:45.178Z,18.40
2022-11-26T07:21:47.118Z,18.67
2022-11-26T07:26:48.829Z,20.55
2022-11-26T07:31:50.712Z,20.02
2022-11-26T07:36:57.756Z,15.93
2022-11-26T07:41:59.750Z,20.07
2022-11-26T07:47:02.348Z,19.38
2022-11-26T07:52:04.244Z,21.95
2022-11-26T07:57:06.152Z,17.77
2022-11-26T08:02:12.705Z,18.38
2022-11-26T08:07:20.134Z,15.80
2022-11-26T08:12:26.347Z,13.48
2022-11-26T08:17:28.459Z,12.10
2022-11-26T08:22:30.632Z,11.98
2022-11-26T08:27:33.235Z,10.23
2022-11-26T08:32:35.637Z,11.63
2022-11-26T08:37:37.228Z,10.52
2022-11-26T08:42:38.866Z,10.10
2022-11-26T08:47:40.433Z,9.55
2022-11-26T08:52:45.183Z,7.03
2022-11-26T08:57:47.337Z,11.07
2022-11-26T09:02:49.113Z,11.18
2022-11-26T09:07:50.843Z,8.07
2022-11-26T09:12:52.636Z,11.73
2022-11-26T09:17:54.866Z,22.50
2022-11-26T09:22:56.537Z,15.98
2022-11-26T09:27:58.161Z,13.30
2022-11-26T09:32:59.848Z,10.52
2022-11-26T09:38:01.483Z,12.25
2022-11-26T09:43:13.967Z,10.07
2022-11-26T09:48:23.203Z,9.00
2022-11-26T09:53:30.924Z,10.38
2022-11-26T09:59:00.027Z,8.20
2022-11-26T10:04:02.141Z,12.73
2022-11-26T10:09:24.959Z,17.25
2022-11-26T10:14:37.924Z,16.17
2022-11-26T10:19:42.692Z,15.70
2022-11-26T10:24:44.570Z,20.13
2022-11-26T10:29:50.964Z,16.63
2022-11-26T10:34:54.983Z,14.13
2022-11-26T10:40:17.005Z,14.07
2022-11-26T10:45:24.973Z,15.50
2022-11-26T10:55:49.459Z,14.00
2022-11-26T11:00:51.060Z,17.83
2022-11-26T11:06:30.453Z,11.25
2022-11-26T11:11:32.343Z,12.20
2022-11-26T11:16:44.195Z,10.90
2022-11-26T11:21:48.399Z,12.82
2022-11-26T11:26:55.391Z,14.65
2022-11-26T11:31:57.924Z,7.82
2022-11-26T11:37:14.851Z,11.70
2022-11-26T11:42:29.290Z,7.53
2022-11-26T11:47:44.173Z,12.40
2022-11-26T11:52:48.869Z,11.23
2022-11-26T11:58:28.196Z,11.20
2022-11-26T12:03:50.542Z,8.93
2022-11-26T12:09:04.464Z,14.55
2022-11-26T12:14:20.957Z,10.68
2022-11-26T12:19:39.212Z,13.13
2022-11-26T12:24:54.991Z,12.85
2022-11-26T12:30:06.308Z,12.48
2022-11-26T12:35:15.809Z,10.85
2022-11-26T12:40:30.454Z,8.90
2022-11-26T12:45:35.126Z,11.45
2022-11-26T12:50:43.423Z,10.77
2022-11-26T12:56:04.662Z,12.65
2022-11-26T13:01:06.493Z,11.98
2022-11-26T13:06:24.539Z,10.25
2022-11-26T13:11:34.979Z,9.50
2022-11-26T13:16:51.663Z,12.35
2022-11-26T13:22:20.547Z,12.98
2022-11-26T13:27:57.155Z,13.35
2022-11-26T13:33:10.967Z,9.55
2022-11-26T13:38:32.391Z,14.52
2022-11-26T13:43:56.106Z,12.23
2022-11-26T13:49:03.887Z,17.67
2022-11-26T13:54:20.953Z,12.27
2022-11-26T13:59:28.587Z,12.95
2022-11-26T14:04:33.500Z,10.37
2022-11-26T14:09:47.595Z,13.85
2022-11-26T14:14:50.759Z,17.05
2022-11-26T14:19:55.820Z,11.60
2022-11-26T14:25:00.553Z,19.45
2022-11-26T14:30:08.654Z,21.02
2022-11-26T14:35:34.632Z,14.20
2022-11-26T14:40:38.536Z,13.55
2022-11-26T14:45:40.669Z,15.13
2022-11-26T14:50:43.219Z,11.65
2022-11-26T14:55:46.275Z,15.07
2022-11-26T15:01:29.248Z,17.60
2022-11-26T15:06:38.264Z,15.45
2022-11-26T15:12:03.713Z,16.80
2022-11-26T15:17:06.279Z,14.77
2022-11-26T15:22:19.499Z,15.93
2022-11-26T15:27:28.564Z,21.48
2022-11-26T15:32:32.888Z,19.85
2022-11-26T15:37:34.557Z,16.00
2022-11-26T15:42:36.513Z,22.42
2022-11-26T15:47:38.441Z,19.55
2022-11-26T15:52:42.913Z,17.88
2022-11-26T15:57:50.088Z,20.33
2022-11-26T16:02:52.322Z,20.58
2022-11-26T16:08:02.966Z,16.35
2022-11-26T16:13:11.878Z,19.75
2022-11-26T16:18:21.620Z,19.02
2022-11-26T16:23:29.629Z,18.00
2022-11-26T16:33:33.938Z,23.73
2022-11-26T16:38:35.532Z,19.05
2022-11-26T16:43:37.131Z,19.25
2022-11-26T16:48:39.258Z,21.10
2022-11-26T16:53:41.250Z,22.17
2022-11-26T16:58:43.305Z,19.02
2022-11-26T17:03:45.751Z,18.58
2022-11-26T17:08:49.881Z,16.35
2022-11-26T17:13:52.304Z,22.13
2022-11-26T17:18:54.086Z,22.67
2022-11-26T17:23:55.730Z,28.88
2022-11-26T17:28:57.469Z,24.25
2022-11-26T17:33:59.528Z,27.30
2022-11-26T17:39:01.465Z,29.30
2022-11-26T17:44:03.155Z,29.33
2022-11-26T17:49:04.959Z,27.02
2022-11-26T17:54:06.586Z,22.92
2022-11-26T17:59:08.355Z,22.15
2022-11-26T18:04:09.942Z,17.23
2022-11-26T18:09:11.751Z,23.20
2022-11-26T18:14:14.429Z,28.50
2022-11-26T18:19:17.765Z,23.80
2022-11-26T18:24:19.564Z,27.65
2022-11-26T18:29:21.605Z,31.55
2022-11-26T18:34:23.854Z,21.00
2022-11-26T18:39:25.854Z,19.63
2022-11-26T18:44:30.724Z,17.45
2022-11-26T18:49:33.576Z,20.52
2022-11-26T18:54:35.184Z,21.60
2022-11-26T18:59:37.324Z,23.00
2022-11-26T19:04:39.262Z,23.13
2022-11-26T19:09:41.698Z,22.15
2022-11-26T19:14:46.890Z,19.70
2022-11-26T19:19:48.582Z,24.92
2022-11-26T19:24:50.357Z,22.58
2022-11-26T19:29:52.293Z,18.60
2022-11-26T19:34:54.661Z,14.02
2022-11-26T19:39:56.918Z,16.58
2022-11-26T19:44:58.607Z,14.88
2022-11-26T19:50:00.297Z,14.70
2022-11-26T19:55:02.574Z,12.45
2022-11-26T20:00:05.260Z,12.43
2022-11-26T20:05:09.007Z,12.15
2022-11-26T20:10:11.956Z,9.27
2022-11-26T20:15:13.698Z,6.85
2022-11-26T20:20:15.595Z,7.35
2022-11-26T20:25:17.346Z,10.35
2022-11-26T20:30:20.321Z,10.15
2022-11-26T20:35:24.226Z,8.18
2022-11-26T20:40:26.205Z,12.80
2022-11-26T20:45:29.186Z,22.17
2022-11-26T20:50:31.354Z,21.90
2022-11-26T20:55:33.163Z,15.43
2022-11-26T21:00:35.744Z,14.55
2022-11-26T21:05:39.136Z,15.82
2022-11-26T21:10:41.312Z,14.48
2022-11-26T21:15:47.793Z,13.20
2022-11-26T21:20:49.510Z,14.15
2022-11-26T21:25:51.667Z,16.52
2022-11-26T21:30:54.257Z,18.20
2022-11-26T21:35:56.470Z,18.08
2022-11-26T21:41:03.674Z,13.32
2022-11-26T21:46:07.089Z,9.43
2022-11-26T21:51:12.109Z,10.65
2022-11-26T21:56:20.502Z,10.73
2022-11-26T22:01:27.257Z,15.48
2022-11-26T22:06:29.681Z,20.50
2022-11-26T22:11:36.073Z,19.60
2022-11-26T22:16:37.900Z,11.82
2022-11-26T22:21:41.739Z,42.13
2022-11-26T22:26:44.126Z,36.45
2022-11-26T22:31:48.247Z,42.13
2022-11-26T22:36:50.032Z,41.05
2022-11-26T22:41:51.638Z,34.22
2022-11-26T22:46:53.259Z,29.45
2022-11-26T22:51:54.973Z,11.55
2022-11-26T22:56:57.542Z,18.35
2022-11-26T23:01:59.745Z,8.43
2022-11-26T23:07:01.524Z,7.35
2022-11-26T23:12:03.385Z,7.93
2022-11-26T23:17:06.461Z,9.52
2022-11-26T23:22:08.182Z,11.32
2022-11-26T23:27:10.421Z,12.45
2022-11-26T23:32:12.268Z,10.20
2022-11-26T23:37:14.107Z,15.20
2022-11-26T23:42:17.669Z,14.75
2022-11-26T23:47:19.288Z,17.10
2022-11-26T23:52:20.949Z,20.60
2022-11-26T23:57:22.735Z,17.42
