createdAt,value
2022-10-23T00:01:41.466Z,96404.03
2022-10-23T00:04:16.369Z,96396.94
2022-10-23T00:06:44.272Z,96401.16
2022-10-23T00:09:14.000Z,96393.97
2022-10-23T00:11:42.505Z,96397.69
2022-10-23T00:14:09.692Z,96399.41
2022-10-23T00:16:37.242Z,96401.16
2022-10-23T00:19:04.707Z,96400.91
2022-10-23T00:21:32.103Z,96393.22
2022-10-23T00:23:59.233Z,96403.38
2022-10-23T00:26:27.694Z,96391.03
2022-10-23T00:28:55.530Z,96396.22
2022-10-23T00:31:24.597Z,96398.19
2022-10-23T00:33:52.276Z,96400.19
2022-10-23T00:36:23.011Z,96397.22
2022-10-23T00:38:51.437Z,96399.69
2022-10-23T00:41:25.826Z,96387.78
2022-10-23T00:44:00.901Z,96373.69
2022-10-23T00:46:28.313Z,96376.94
2022-10-23T00:48:56.118Z,96380.63
2022-10-23T00:51:24.867Z,96372.59
2022-10-23T00:54:06.487Z,96373.19
2022-10-23T00:56:42.692Z,96379.94
2022-10-23T00:59:10.014Z,96371.81
2022-10-23T01:01:37.919Z,96363.75
2022-10-23T01:04:07.101Z,96373.41
2022-10-23T01:07:06.224Z,96370.00
2022-10-23T01:09:44.810Z,96369.47
2022-10-23T01:12:45.994Z,96359.84
2022-10-23T01:15:13.880Z,96362.81
2022-10-23T01:17:51.053Z,96366.28
2022-10-23T01:20:32.705Z,96364.03
2022-10-23T01:22:59.932Z,96365.78
2022-10-23T01:25:53.091Z,96363.56
2022-10-23T01:28:52.867Z,96366.78
2022-10-23T01:31:55.260Z,96370.00
2022-10-23T01:34:44.650Z,96358.38
2022-10-23T01:37:16.094Z,96342.53
2022-10-23T01:39:48.773Z,96339.06
2022-10-23T01:42:29.034Z,96331.66
2022-10-23T01:45:07.238Z,96334.88
2022-10-23T01:47:44.220Z,96340.34
2022-10-23T01:50:15.892Z,96334.88
2022-10-23T01:52:46.481Z,96341.31
2022-10-23T01:55:14.973Z,96336.34
2022-10-23T01:57:45.716Z,96337.59
2022-10-23T02:00:16.315Z,96338.84
2022-10-23T02:02:54.278Z,96329.69
2022-10-23T02:05:29.749Z,96317.81
2022-10-23T02:07:59.135Z,96321.78
2022-10-23T02:10:34.747Z,96323.50
2022-10-23T02:13:12.230Z,96315.31
2022-10-23T02:15:48.719Z,96320.03
2022-10-23T02:18:45.085Z,96316.56
2022-10-23T02:21:27.862Z,96301.25
2022-10-23T02:24:01.488Z,96302.47
2022-10-23T02:26:38.587Z,96302.47
2022-10-23T02:29:21.731Z,96299.53
2022-10-23T02:31:48.832Z,96298.03
2022-10-23T02:34:18.642Z,96298.16
2022-10-23T02:36:46.113Z,96294.28
2022-10-23T02:39:14.885Z,96292.69
2022-10-23T02:41:51.613Z,96285.72
2022-10-23T02:44:38.581Z,96273.50
2022-10-23T02:47:48.578Z,96280.19
2022-10-23T02:50:25.829Z,96284.91
2022-10-23T02:53:17.648Z,96283.41
2022-10-23T02:56:26.512Z,96278.25
2022-10-23T02:59:15.989Z,96275.25
2022-10-23T03:01:56.264Z,96270.06
2022-10-23T03:04:26.515Z,96261.16
2022-10-23T03:06:53.959Z,96254.72
2022-10-23T03:09:21.401Z,96261.91
2022-10-23T03:11:49.440Z,96268.84
2022-10-23T03:14:16.645Z,96256.47
2022-10-23T03:16:45.361Z,96268.09
2022-10-23T03:21:44.899Z,96252.75
2022-10-23T03:24:12.021Z,96261.44
2022-10-23T03:26:43.755Z,96259.19
2022-10-23T03:29:11.047Z,96255.44
2022-10-23T03:31:44.703Z,96273.78
2022-10-23T03:34:13.891Z,96273.78
2022-10-23T03:36:41.882Z,96271.56
2022-10-23T03:39:10.518Z,96262.66
2022-10-23T03:41:38.633Z,96265.09
2022-10-23T03:46:37.913Z,96263.13
2022-10-23T03:49:05.941Z,96266.38
2022-10-23T03:51:33.672Z,96265.13
2022-10-23T03:54:00.683Z,96270.31
2022-10-23T03:56:28.970Z,96264.13
2022-10-23T03:58:56.139Z,96266.13
2022-10-23T04:01:26.711Z,96263.66
2022-10-23T04:03:55.242Z,96255.72
2022-10-23T04:06:24.436Z,96239.41
2022-10-23T04:08:57.272Z,96247.09
2022-10-23T04:11:24.728Z,96244.13
2022-10-23T04:13:51.860Z,96244.38
2022-10-23T04:16:19.110Z,96247.59
2022-10-23T04:18:46.543Z,96244.88
2022-10-23T04:21:13.807Z,96247.34
2022-10-23T04:23:40.859Z,96248.56
2022-10-23T04:26:17.443Z,96249.56
2022-10-23T04:28:44.553Z,96252.78
2022-10-23T04:31:11.559Z,96253.25
2022-10-23T04:33:41.265Z,96252.03
2022-10-23T04:36:08.931Z,96242.91
2022-10-23T04:38:36.097Z,96251.53
2022-10-23T04:41:06.670Z,96248.31
2022-10-23T04:43:34.514Z,96253.03
2022-10-23T04:46:03.944Z,96257.44
2022-10-23T04:48:31.277Z,96257.22
2022-10-23T04:51:18.108Z,96260.16
2022-10-23T04:53:56.116Z,96261.66
2022-10-23T04:56:44.352Z,96253.50
2022-10-23T04:59:15.865Z,96249.56
2022-10-23T05:01:44.175Z,96239.19
2022-10-23T05:04:11.395Z,96240.19
2022-10-23T05:06:57.120Z,96225.09
2022-10-23T05:09:44.612Z,96222.38
2022-10-23T05:12:41.249Z,96220.16
2022-10-23T05:15:08.793Z,96211.75
2022-10-23T05:17:41.066Z,96214.22
2022-10-23T05:20:15.152Z,96208.31
2022-10-23T05:22:44.758Z,96203.09
2022-10-23T05:25:13.705Z,96195.94
2022-10-23T05:27:46.181Z,96195.19
2022-10-23T05:30:15.898Z,96201.13
2022-10-23T05:32:43.350Z,96205.09
2022-10-23T05:35:14.999Z,96201.63
2022-10-23T05:37:48.486Z,96201.38
2022-10-23T05:40:24.380Z,96197.66
2022-10-23T05:42:58.512Z,96201.09
2022-10-23T05:45:47.564Z,96210.28
2022-10-23T05:48:40.735Z,96203.59
2022-10-23T05:51:38.278Z,96189.28
2022-10-23T05:54:40.806Z,96181.13
2022-10-23T05:57:37.340Z,96173.72
2022-10-23T06:00:08.931Z,96171.97
2022-10-23T06:02:42.202Z,96169.75
2022-10-23T06:05:22.947Z,96171.25
2022-10-23T06:08:25.671Z,96167.03
2022-10-23T06:10:54.524Z,96169.97
2022-10-23T06:13:21.644Z,96165.81
2022-10-23T06:15:48.808Z,96163.56
2022-10-23T06:18:26.355Z,96176.41
2022-10-23T06:21:02.521Z,96174.19
2022-10-23T06:23:34.992Z,96180.84
2022-10-23T06:26:19.129Z,96174.69
2022-10-23T06:29:09.069Z,96174.69
2022-10-23T06:31:36.957Z,96176.66
2022-10-23T06:34:06.314Z,96173.19
2022-10-23T06:36:33.620Z,96171.22
2022-10-23T06:39:29.850Z,96170.72
2022-10-23T06:42:17.963Z,96175.41
2022-10-23T06:44:57.960Z,96177.91
2022-10-23T06:47:50.462Z,96177.16
2022-10-23T06:50:37.620Z,96177.91
2022-10-23T06:53:13.467Z,96181.09
2022-10-23T06:55:50.083Z,96187.28
2022-10-23T06:58:20.351Z,96181.38
2022-10-23T07:01:11.449Z,96184.56
2022-10-23T07:03:39.739Z,96182.09
2022-10-23T07:06:10.231Z,96186.28
2022-10-23T07:08:38.947Z,96185.81
2022-10-23T07:11:22.103Z,96188.28
2022-10-23T07:13:49.682Z,96184.06
2022-10-23T07:16:22.689Z,96189.28
2022-10-23T07:19:01.533Z,96182.84
2022-10-23T07:21:35.057Z,96177.66
2022-10-23T07:24:25.413Z,96190.25
2022-10-23T07:26:54.467Z,96196.69
2022-10-23T07:29:23.382Z,96203.84
2022-10-23T07:31:50.553Z,96205.56
2022-10-23T07:34:37.089Z,96194.44
2022-10-23T07:37:30.224Z,96192.97
2022-10-23T07:39:59.631Z,96199.63
2022-10-23T07:42:27.871Z,96181.06
2022-10-23T07:44:54.960Z,96182.06
2022-10-23T07:47:22.538Z,96178.84
2022-10-23T07:49:51.804Z,96181.06
2022-10-23T07:52:20.413Z,96181.78
2022-10-23T07:55:06.282Z,96176.59
2022-10-23T07:57:35.627Z,96169.66
2022-10-23T08:00:12.297Z,96173.34
2022-10-23T08:02:50.860Z,96179.22
2022-10-23T08:05:22.102Z,96163.44
2022-10-23T08:07:58.131Z,96158.91
2022-10-23T08:10:25.576Z,96159.94
2022-10-23T08:12:56.068Z,96157.84
2022-10-23T08:15:39.286Z,96162.81
2022-10-23T08:18:15.940Z,96159.59
2022-10-23T08:20:47.543Z,96164.72
2022-10-23T08:23:18.613Z,96164.91
2022-10-23T08:25:47.066Z,96165.38
2022-10-23T08:28:16.810Z,96165.81
2022-10-23T08:30:54.819Z,96157.34
2022-10-23T08:33:22.988Z,96158.78
2022-10-23T08:35:50.560Z,96155.28
2022-10-23T08:38:25.803Z,96160.66
2022-10-23T08:40:54.093Z,96160.13
2022-10-23T08:43:47.207Z,96153.78
2022-10-23T08:46:42.878Z,96167.19
2022-10-23T08:49:39.567Z,96164.13
2022-10-23T08:52:25.282Z,96167.56
2022-10-23T08:55:04.712Z,96164.03
2022-10-23T08:57:43.956Z,96155.81
2022-10-23T09:00:17.162Z,96150.50
2022-10-23T09:02:48.465Z,96146.31
2022-10-23T09:05:31.026Z,96134.66
2022-10-23T09:08:21.294Z,96141.13
2022-10-23T09:11:12.990Z,96136.50
2022-10-23T09:14:02.780Z,96141.31
2022-10-23T09:17:03.259Z,96144.16
2022-10-23T09:19:31.592Z,96164.44
2022-10-23T09:21:59.157Z,96160.16
2022-10-23T09:24:28.670Z,96154.63
2022-10-23T09:26:56.695Z,96138.69
2022-10-23T09:29:36.239Z,96139.13
2022-10-23T09:32:06.287Z,96127.69
2022-10-23T09:34:36.739Z,96122.69
2022-10-23T09:37:22.039Z,96111.44
2022-10-23T09:39:49.739Z,96121.56
2022-10-23T09:42:25.387Z,96125.25
2022-10-23T09:44:55.391Z,96123.69
2022-10-23T09:47:26.046Z,96115.59
2022-10-23T09:49:57.242Z,96114.09
2022-10-23T09:52:36.424Z,96113.00
2022-10-23T09:55:20.809Z,96109.34
2022-10-23T09:57:48.704Z,96106.81
2022-10-23T10:00:28.139Z,96107.25
2022-10-23T10:03:01.026Z,96126.75
2022-10-23T10:05:44.712Z,96137.03
2022-10-23T10:08:32.743Z,96114.16
2022-10-23T10:11:26.172Z,96117.72
2022-10-23T10:14:30.700Z,96120.69
2022-10-23T10:17:05.966Z,96117.31
2022-10-23T10:20:29.671Z,96120.19
2022-10-23T10:23:18.341Z,96118.84
2022-10-23T10:25:58.037Z,96107.56
2022-10-23T10:28:36.909Z,96102.63
2022-10-23T10:31:30.279Z,96084.84
2022-10-23T10:34:06.290Z,96066.25
2022-10-23T10:36:47.427Z,96067.84
2022-10-23T10:39:48.001Z,96069.72
2022-10-23T10:42:39.851Z,96070.13
2022-10-23T10:45:41.366Z,96076.03
2022-10-23T10:48:34.793Z,96087.81
2022-10-23T10:51:25.000Z,96088.66
2022-10-23T10:54:15.397Z,96088.91
2022-10-23T10:56:45.779Z,96074.88
2022-10-23T10:59:23.553Z,96063.41
2022-10-23T11:02:25.898Z,96047.50
2022-10-23T11:05:16.545Z,96021.59
2022-10-23T11:08:09.213Z,96033.59
2022-10-23T11:10:41.202Z,96035.91
2022-10-23T11:13:27.301Z,96026.06
2022-10-23T11:16:00.016Z,96029.66
2022-10-23T11:18:33.366Z,96032.28
2022-10-23T11:21:21.782Z,96013.38
2022-10-23T11:24:05.805Z,96022.03
2022-10-23T11:26:55.348Z,96009.19
2022-10-23T11:29:47.239Z,96001.72
2022-10-23T11:32:44.066Z,95992.09
2022-10-23T11:35:30.963Z,95970.59
2022-10-23T11:38:09.730Z,95970.19
2022-10-23T11:40:36.851Z,95971.81
2022-10-23T11:43:03.979Z,95955.81
2022-10-23T11:45:40.009Z,95940.31
2022-10-23T11:48:20.918Z,95952.81
2022-10-23T11:50:47.938Z,95957.56
2022-10-23T11:53:27.817Z,95948.94
2022-10-23T11:56:04.754Z,95946.88
2022-10-23T11:58:46.992Z,95934.41
2022-10-23T12:01:27.747Z,95925.94
2022-10-23T12:04:15.127Z,95917.69
2022-10-23T12:06:43.989Z,95925.34
2022-10-23T12:09:46.712Z,95914.34
2022-10-23T12:12:28.446Z,95902.56
2022-10-23T12:15:07.887Z,95902.53
2022-10-23T12:17:39.054Z,95899.06
2022-10-23T12:20:11.928Z,95911.47
2022-10-23T12:22:39.666Z,95899.88
2022-10-23T12:25:51.299Z,95900.97
2022-10-23T12:28:37.613Z,95903.13
2022-10-23T12:31:23.739Z,95918.53
2022-10-23T12:33:53.748Z,95903.13
2022-10-23T12:36:55.024Z,95890.81
2022-10-23T12:39:37.630Z,95876.13
2022-10-23T12:42:07.063Z,95877.41
2022-10-23T12:44:34.171Z,95871.72
2022-10-23T12:47:03.420Z,95879.03
2022-10-23T12:49:34.496Z,95872.31
2022-10-23T12:52:07.057Z,95867.69
2022-10-23T12:54:39.849Z,95855.78
2022-10-23T12:57:30.830Z,95846.59
2022-10-23T13:00:05.958Z,95850.09
2022-10-23T13:02:33.686Z,95831.34
2022-10-23T13:05:07.131Z,95839.13
2022-10-23T13:07:45.030Z,95822.50
2022-10-23T13:10:16.721Z,95815.34
2022-10-23T13:13:04.931Z,95815.78
2022-10-23T13:15:44.567Z,95814.53
2022-10-23T13:18:14.726Z,95803.53
2022-10-23T13:20:55.209Z,95805.94
2022-10-23T13:23:25.177Z,95805.03
2022-10-23T13:26:02.705Z,95799.91
2022-10-23T13:28:33.589Z,95798.28
2022-10-23T13:31:24.476Z,95801.59
2022-10-23T13:34:07.032Z,95802.53
2022-10-23T13:36:37.311Z,95811.31
2022-10-23T13:39:11.168Z,95814.47
2022-10-23T13:41:44.530Z,95812.47
2022-10-23T13:44:14.232Z,95796.56
2022-10-23T13:46:42.337Z,95793.81
2022-10-23T13:49:09.846Z,95782.47
2022-10-23T13:51:57.857Z,95782.81
2022-10-23T13:57:01.419Z,95781.94
2022-10-23T13:59:29.011Z,95768.97
2022-10-23T14:01:56.501Z,95771.16
2022-10-23T14:04:24.287Z,95768.41
2022-10-23T14:06:57.720Z,95756.69
2022-10-23T14:09:25.214Z,95772.66
2022-10-23T14:11:53.053Z,95781.66
2022-10-23T14:14:24.212Z,95772.66
2022-10-23T14:16:53.512Z,95777.25
2022-10-23T14:19:20.807Z,95775.63
2022-10-23T14:21:48.071Z,95773.44
2022-10-23T14:24:15.472Z,95770.88
2022-10-23T14:26:43.579Z,95782.59
2022-10-23T14:29:18.379Z,95792.13
2022-10-23T14:31:48.861Z,95790.09
2022-10-23T14:34:18.573Z,95780.22
2022-10-23T14:36:50.217Z,95778.94
2022-10-23T14:39:24.404Z,95774.19
2022-10-23T14:41:56.122Z,95795.97
2022-10-23T14:44:25.849Z,95774.91
2022-10-23T14:46:53.280Z,95776.91
2022-10-23T14:49:20.756Z,95786.81
2022-10-23T14:51:48.242Z,95787.72
2022-10-23T14:54:17.941Z,95786.47
2022-10-23T14:56:46.286Z,95775.28
2022-10-23T14:59:15.394Z,95773.28
2022-10-23T15:01:45.508Z,95779.13
2022-10-23T15:04:16.004Z,95780.41
2022-10-23T15:06:44.593Z,95767.03
2022-10-23T15:09:12.391Z,95757.72
2022-10-23T15:11:40.849Z,95764.66
2022-10-23T15:14:08.594Z,95760.09
2022-10-23T15:16:41.719Z,95752.75
2022-10-23T15:19:17.161Z,95745.59
2022-10-23T15:21:47.273Z,95743.41
2022-10-23T15:24:18.526Z,95743.97
2022-10-23T15:26:46.034Z,95736.47
2022-10-23T15:29:15.014Z,95734.63
2022-10-23T15:31:44.442Z,95737.00
2022-10-23T15:34:20.363Z,95729.50
2022-10-23T15:36:49.062Z,95738.28
2022-10-23T15:39:20.133Z,95731.28
2022-10-23T15:41:47.900Z,95730.56
2022-10-23T15:44:17.642Z,95720.69
2022-10-23T15:46:45.475Z,95717.38
2022-10-23T15:49:13.285Z,95724.53
2022-10-23T15:51:41.437Z,95722.47
2022-10-23T15:54:11.350Z,95711.88
2022-10-23T15:56:38.456Z,95709.84
2022-10-23T15:59:05.498Z,95701.97
2022-10-23T16:01:35.646Z,95704.34
2022-10-23T16:04:02.963Z,95707.44
2022-10-23T16:06:30.122Z,95702.28
2022-10-23T16:08:57.490Z,95691.53
2022-10-23T16:11:27.294Z,95685.84
2022-10-23T16:13:55.407Z,95695.16
2022-10-23T16:16:24.256Z,95690.94
2022-10-23T16:18:51.785Z,95689.47
2022-10-23T16:21:20.667Z,95689.63
2022-10-23T16:23:49.396Z,95690.16
2022-10-23T16:26:18.653Z,95696.00
2022-10-23T16:28:47.341Z,95683.56
2022-10-23T16:31:20.290Z,95680.06
2022-10-23T16:33:49.511Z,95675.13
2022-10-23T16:36:18.133Z,95681.00
2022-10-23T16:39:04.639Z,95689.03
2022-10-23T16:41:54.676Z,95693.22
2022-10-23T16:44:30.145Z,95697.63
2022-10-23T16:46:59.237Z,95700.69
2022-10-23T16:49:26.312Z,95715.66
2022-10-23T16:51:53.506Z,95739.50
2022-10-23T16:54:20.504Z,95769.19
2022-10-23T16:56:48.701Z,95804.50
2022-10-23T16:59:15.892Z,95819.69
2022-10-23T17:01:43.166Z,95824.88
2022-10-23T17:04:10.301Z,95848.97
2022-10-23T17:06:37.862Z,95839.13
2022-10-23T17:09:06.220Z,95863.63
2022-10-23T17:11:38.900Z,95867.16
2022-10-23T17:14:14.396Z,95875.25
2022-10-23T17:16:50.144Z,95886.13
2022-10-23T17:19:40.062Z,95909.34
2022-10-23T17:22:11.656Z,95933.09
2022-10-23T17:24:40.765Z,95952.16
2022-10-23T17:27:08.233Z,95966.09
2022-10-23T17:29:35.538Z,95975.59
2022-10-23T17:32:02.940Z,95980.59
2022-10-23T17:34:30.213Z,95988.38
2022-10-23T17:36:57.535Z,95987.44
2022-10-23T17:39:28.941Z,95986.47
2022-10-23T17:41:57.818Z,95988.19
2022-10-23T17:44:27.963Z,95975.16
2022-10-23T17:46:55.916Z,95954.25
2022-10-23T17:49:25.106Z,95941.00
2022-10-23T17:51:57.270Z,95913.13
2022-10-23T17:54:26.411Z,95918.09
2022-10-23T17:56:53.865Z,95941.94
2022-10-23T17:59:22.050Z,95928.28
2022-10-23T18:01:50.442Z,95931.03
2022-10-23T18:04:20.086Z,95925.00
2022-10-23T18:06:52.932Z,95925.00
2022-10-23T18:09:21.515Z,95928.47
2022-10-23T18:11:49.276Z,95923.56
2022-10-23T18:14:18.986Z,95924.81
2022-10-23T18:16:49.537Z,95911.16
2022-10-23T18:19:18.517Z,95914.91
2022-10-23T18:21:49.217Z,95926.91
2022-10-23T18:24:16.697Z,95937.09
2022-10-23T18:26:46.351Z,95930.16
2022-10-23T18:29:15.204Z,95944.16
2022-10-23T18:31:45.260Z,95945.72
2022-10-23T18:34:19.815Z,95942.03
2022-10-23T18:36:48.434Z,95937.63
2022-10-23T18:39:18.201Z,95947.81
2022-10-23T18:41:46.766Z,95937.94
2022-10-23T18:44:19.342Z,95935.72
2022-10-23T18:46:48.141Z,95934.25
2022-10-23T18:49:16.441Z,95932.84
2022-10-23T18:51:43.835Z,95938.63
2022-10-23T18:54:17.415Z,95946.09
2022-10-23T18:56:44.986Z,95940.69
2022-10-23T18:59:15.324Z,95945.63
2022-10-23T19:01:42.812Z,95954.56
2022-10-23T19:04:14.148Z,95952.59
2022-10-23T19:06:41.676Z,95950.03
2022-10-23T19:09:10.050Z,95941.84
2022-10-23T19:11:38.264Z,95943.66
2022-10-23T19:14:06.025Z,95944.59
2022-10-23T19:16:44.959Z,95949.84
2022-10-23T19:19:20.073Z,95945.63
2022-10-23T19:21:49.113Z,95937.63
2022-10-23T19:24:29.610Z,95931.97
2022-10-23T19:26:59.609Z,95934.50
2022-10-23T19:29:26.948Z,95928.28
2022-10-23T19:31:58.037Z,95924.63
2022-10-23T19:34:25.411Z,95921.66
2022-10-23T19:36:54.994Z,95915.47
2022-10-23T19:39:23.222Z,95915.78
2022-10-23T19:41:51.890Z,95915.78
2022-10-23T19:44:20.017Z,95918.28
2022-10-23T19:46:48.103Z,95918.28
2022-10-23T19:49:16.369Z,95924.47
2022-10-23T19:51:50.934Z,95919.56
2022-10-23T19:54:19.535Z,95913.88
2022-10-23T19:56:47.325Z,95915.13
2022-10-23T19:59:15.847Z,95908.72
2022-10-23T20:01:46.347Z,95910.72
2022-10-23T20:04:19.923Z,95911.97
2022-10-23T20:06:47.567Z,95913.75
2022-10-23T20:09:14.961Z,95912.06
2022-10-23T20:11:45.482Z,95910.25
2022-10-23T20:14:13.308Z,95911.53
2022-10-23T20:16:40.757Z,95913.00
2022-10-23T20:19:10.554Z,95906.50
2022-10-23T20:21:40.177Z,95910.06
2022-10-23T20:24:12.407Z,95905.84
2022-10-23T20:26:43.984Z,95915.72
2022-10-23T20:29:11.685Z,95905.84
2022-10-23T20:31:41.926Z,95903.13
2022-10-23T20:34:11.081Z,95905.34
2022-10-23T20:36:46.563Z,95900.81
2022-10-23T20:39:20.613Z,95908.28
2022-10-23T20:41:48.268Z,95900.00
2022-10-23T20:44:19.275Z,95906.84
2022-10-23T20:46:47.618Z,95902.22
2022-10-23T20:49:15.666Z,95915.59
2022-10-23T20:51:43.140Z,95907.41
2022-10-23T20:54:10.282Z,95907.91
2022-10-23T20:56:39.662Z,95912.06
2022-10-23T20:59:13.288Z,95919.25
2022-10-23T21:01:45.928Z,95920.16
2022-10-23T21:04:14.631Z,95918.25
2022-10-23T21:06:57.648Z,95925.47
2022-10-23T21:09:30.726Z,95925.03
2022-10-23T21:11:58.238Z,95937.44
2022-10-23T21:14:25.475Z,95931.47
2022-10-23T21:16:52.743Z,95933.16
2022-10-23T21:19:20.028Z,95928.72
2022-10-23T21:21:47.309Z,95929.19
2022-10-23T21:24:16.764Z,95933.41
2022-10-23T21:26:45.448Z,95930.66
2022-10-23T21:29:21.006Z,95933.81
2022-10-23T21:32:01.243Z,95933.28
2022-10-23T21:34:30.402Z,95941.28
2022-10-23T21:37:14.406Z,95938.75
2022-10-23T21:39:46.154Z,95944.44
2022-10-23T21:42:14.839Z,95936.75
2022-10-23T21:44:42.018Z,95932.25
2022-10-23T21:47:11.478Z,95933.19
2022-10-23T21:49:38.662Z,95923.94
2022-10-23T21:52:05.886Z,95921.63
2022-10-23T21:54:35.780Z,95918.16
2022-10-23T21:57:04.126Z,95918.59
2022-10-23T21:59:33.118Z,95916.59
2022-10-23T22:02:02.676Z,95918.38
2022-10-23T22:04:29.695Z,95911.97
2022-10-23T22:06:56.872Z,95919.41
2022-10-23T22:09:23.980Z,95924.06
2022-10-23T22:11:54.055Z,95924.78
2022-10-23T22:14:24.421Z,95925.34
2022-10-23T22:16:52.347Z,95930.78
2022-10-23T22:19:21.466Z,95914.69
2022-10-23T22:21:51.460Z,95921.41
2022-10-23T22:24:19.145Z,95923.84
2022-10-23T22:26:53.819Z,95926.16
2022-10-23T22:29:23.413Z,95927.63
2022-10-23T22:31:51.997Z,95925.22
2022-10-23T22:34:28.810Z,95932.66
2022-10-23T22:37:12.710Z,95923.81
2022-10-23T22:39:42.782Z,95927.09
2022-10-23T22:42:11.231Z,95930.13
2022-10-23T22:44:38.540Z,95936.66
2022-10-23T22:47:06.484Z,95941.13
2022-10-23T22:49:33.607Z,95939.13
2022-10-23T22:52:00.567Z,95930.44
2022-10-23T22:54:27.715Z,95931.38
2022-10-23T22:56:55.786Z,95928.00
2022-10-23T22:59:23.037Z,95929.25
2022-10-23T23:01:52.096Z,95926.72
2022-10-23T23:04:37.261Z,95922.63
2022-10-23T23:07:09.246Z,95940.78
2022-10-23T23:09:38.142Z,95935.13
2022-10-23T23:12:06.570Z,95928.91
2022-10-23T23:14:33.966Z,95944.25
2022-10-23T23:17:01.026Z,95931.56
2022-10-23T23:19:28.786Z,95938.78
2022-10-23T23:21:59.358Z,95939.94
2022-10-23T23:24:27.270Z,95946.38
2022-10-23T23:26:55.320Z,95939.13
2022-10-23T23:29:22.630Z,95945.84
2022-10-23T23:32:59.027Z,95943.84
2022-10-23T23:35:26.375Z,95941.84
2022-10-23T23:37:53.517Z,95940.13
2022-10-23T23:40:20.571Z,95940.31
2022-10-23T23:42:48.848Z,95938.31
2022-10-23T23:45:16.177Z,95938.38
2022-10-23T23:47:43.442Z,95933.22
2022-10-23T23:50:14.572Z,95930.19
2022-10-23T23:52:41.834Z,95933.75
2022-10-23T23:55:09.520Z,95937.44
2022-10-23T23:57:37.733Z,95929.03
