createdAt,value
2023-03-03T00:01:48.351Z,100805.23
2023-03-03T00:07:32.325Z,100794.56
2023-03-03T00:12:42.932Z,100793.73
2023-03-03T00:18:39.396Z,100787.46
2023-03-03T00:23:45.422Z,100783.29
2023-03-03T00:29:02.027Z,100781.17
2023-03-03T00:34:41.883Z,100780.91
2023-03-03T00:40:16.739Z,100773.92
2023-03-03T00:45:26.041Z,100764.29
2023-03-03T00:50:54.814Z,100754.56
2023-03-03T00:56:04.184Z,100750.89
2023-03-03T01:01:19.196Z,100744.52
2023-03-03T01:06:28.549Z,100733.48
2023-03-03T01:12:05.553Z,100728.95
2023-03-03T01:17:09.762Z,100727.02
2023-03-03T01:22:36.217Z,100717.23
2023-03-03T01:27:49.931Z,100709.11
2023-03-03T01:33:13.550Z,100701.36
2023-03-03T01:38:24.324Z,100687.45
2023-03-03T01:44:12.171Z,100682.46
2023-03-03T01:50:30.053Z,100681.95
2023-03-03T01:55:43.793Z,100683.30
2023-03-03T02:01:16.004Z,100677.52
2023-03-03T02:06:46.956Z,100675.68
2023-03-03T02:12:37.223Z,100677.21
2023-03-03T02:18:06.636Z,100680.63
2023-03-03T02:23:36.629Z,100678.03
2023-03-03T02:28:53.003Z,100678.67
2023-03-03T02:34:07.723Z,100674.09
2023-03-03T02:39:26.641Z,100676.73
2023-03-03T02:45:00.800Z,100678.48
2023-03-03T02:50:16.877Z,100671.95
2023-03-03T02:55:33.838Z,100668.23
2023-03-03T03:00:42.623Z,100670.45
2023-03-03T03:06:18.000Z,100669.73
2023-03-03T03:11:25.644Z,100666.20
2023-03-03T03:16:49.350Z,100662.66
2023-03-03T03:21:52.893Z,100658.03
2023-03-03T03:26:56.920Z,100659.95
2023-03-03T03:32:00.971Z,100653.69
2023-03-03T03:38:04.703Z,100651.30
2023-03-03T03:43:08.624Z,100646.88
2023-03-03T03:48:12.560Z,100652.40
2023-03-03T03:53:21.694Z,100653.71
2023-03-03T03:58:28.580Z,100655.39
2023-03-03T04:03:35.504Z,100642.30
2023-03-03T04:08:50.985Z,100630.88
2023-03-03T04:14:00.407Z,100629.83
2023-03-03T04:19:23.967Z,100627.34
2023-03-03T04:25:28.858Z,100628.06
2023-03-03T04:30:52.397Z,100623.08
2023-03-03T04:36:06.880Z,100615.27
2023-03-03T04:41:10.274Z,100608.77
2023-03-03T04:46:58.007Z,100608.26
2023-03-03T04:52:34.680Z,100601.86
2023-03-03T04:58:04.250Z,100596.69
2023-03-03T05:03:35.242Z,100601.61
2023-03-03T05:08:48.784Z,100592.33
2023-03-03T05:13:52.384Z,100587.48
2023-03-03T05:18:55.735Z,100592.73
2023-03-03T05:23:58.972Z,100600.02
2023-03-03T05:29:05.702Z,100595.70
2023-03-03T05:34:29.620Z,100596.94
2023-03-03T05:39:35.862Z,100600.52
2023-03-03T05:45:35.468Z,100595.84
2023-03-03T05:51:02.343Z,100598.67
2023-03-03T05:56:38.642Z,100595.38
2023-03-03T06:01:45.308Z,100598.73
2023-03-03T06:07:14.230Z,100599.30
2023-03-03T06:12:55.233Z,100587.30
2023-03-03T06:18:42.127Z,100581.88
2023-03-03T06:24:25.332Z,100586.63
2023-03-03T06:29:32.103Z,100592.23
2023-03-03T06:34:46.922Z,100600.05
2023-03-03T06:40:00.171Z,100602.40
2023-03-03T06:45:19.778Z,100602.03
2023-03-03T06:50:26.359Z,100604.30
2023-03-03T06:56:00.075Z,100602.36
2023-03-03T07:01:17.558Z,100609.14
2023-03-03T07:06:28.258Z,100602.79
2023-03-03T07:11:31.771Z,100600.25
2023-03-03T07:16:37.547Z,100592.15
2023-03-03T07:21:41.680Z,100582.69
2023-03-03T07:27:52.429Z,100580.80
2023-03-03T07:33:32.084Z,100586.38
2023-03-03T07:39:02.470Z,100579.92
2023-03-03T07:44:21.447Z,100577.03
2023-03-03T07:49:36.880Z,100593.40
2023-03-03T07:54:43.528Z,100598.92
2023-03-03T07:59:49.336Z,100600.34
2023-03-03T08:04:56.006Z,100600.91
2023-03-03T08:10:00.848Z,100600.33
2023-03-03T08:15:42.802Z,100603.71
2023-03-03T08:21:39.329Z,100599.69
2023-03-03T08:26:42.705Z,100606.39
2023-03-03T08:31:49.515Z,100618.86
2023-03-03T08:37:03.046Z,100609.02
2023-03-03T08:42:06.365Z,100621.79
2023-03-03T08:47:09.653Z,100624.15
2023-03-03T08:52:16.073Z,100621.27
2023-03-03T08:57:19.706Z,100629.17
2023-03-03T09:02:46.288Z,100644.21
2023-03-03T09:08:10.818Z,100648.27
2023-03-03T09:14:04.633Z,100646.13
2023-03-03T09:19:46.492Z,100653.34
2023-03-03T09:24:59.135Z,100648.84
2023-03-03T09:31:01.835Z,100624.73
2023-03-03T09:36:50.750Z,100620.63
2023-03-03T09:41:54.131Z,100606.65
2023-03-03T09:47:25.988Z,100603.48
2023-03-03T09:53:26.910Z,100609.15
2023-03-03T09:59:08.399Z,100599.50
2023-03-03T10:04:50.536Z,100593.77
2023-03-03T10:10:55.603Z,100585.02
2023-03-03T10:16:48.983Z,100583.87
2023-03-03T10:22:30.749Z,100580.59
2023-03-03T10:28:30.370Z,100584.80
2023-03-03T10:33:43.707Z,100587.58
2023-03-03T10:38:59.413Z,100590.30
2023-03-03T10:44:48.856Z,100592.54
2023-03-03T10:50:16.625Z,100602.12
2023-03-03T10:55:31.899Z,100607.57
2023-03-03T11:00:39.405Z,100610.73
2023-03-03T11:06:02.611Z,100609.36
2023-03-03T11:11:20.218Z,100601.90
2023-03-03T11:16:26.483Z,100596.69
2023-03-03T11:21:48.882Z,100606.30
2023-03-03T11:27:23.252Z,100615.96
2023-03-03T11:32:38.123Z,100611.02
2023-03-03T11:38:11.950Z,100596.59
2023-03-03T11:43:36.043Z,100591.84
2023-03-03T11:48:52.795Z,100585.46
2023-03-03T11:54:36.578Z,100581.52
2023-03-03T11:59:48.292Z,100571.28
2023-03-03T12:06:20.076Z,100576.02
2023-03-03T12:11:30.225Z,100584.47
2023-03-03T12:17:01.915Z,100583.62
2023-03-03T12:22:14.152Z,100587.15
2023-03-03T12:27:17.616Z,100578.81
2023-03-03T12:32:39.564Z,100581.87
2023-03-03T12:38:41.412Z,100581.65
2023-03-03T12:44:16.690Z,100580.63
2023-03-03T12:49:20.601Z,100581.63
2023-03-03T12:54:40.683Z,100580.98
2023-03-03T13:00:01.465Z,100578.59
2023-03-03T13:05:30.826Z,100579.11
2023-03-03T13:11:21.616Z,100579.45
2023-03-03T13:16:41.821Z,100578.44
2023-03-03T13:21:51.735Z,100578.70
2023-03-03T13:27:19.632Z,100581.52
2023-03-03T13:32:48.790Z,100574.16
2023-03-03T13:38:00.270Z,100569.86
2023-03-03T13:43:13.081Z,100564.88
2023-03-03T13:48:58.909Z,100561.54
2023-03-03T13:54:16.667Z,100554.77
2023-03-03T13:59:25.832Z,100545.88
2023-03-03T14:05:41.262Z,100546.23
2023-03-03T14:11:16.758Z,100543.31
2023-03-03T14:16:39.659Z,100545.34
2023-03-03T14:22:24.179Z,100540.90
2023-03-03T14:28:01.790Z,100543.65
2023-03-03T14:33:28.193Z,100545.25
2023-03-03T14:38:45.634Z,100541.31
2023-03-03T14:44:19.556Z,100542.45
2023-03-03T14:49:33.559Z,100544.14
2023-03-03T14:55:05.309Z,100533.52
2023-03-03T15:00:15.079Z,100533.05
2023-03-03T15:05:28.499Z,100537.05
2023-03-03T15:11:20.646Z,100538.00
2023-03-03T15:16:36.757Z,100540.21
2023-03-03T15:22:01.690Z,100542.42
2023-03-03T15:27:27.048Z,100537.60
2023-03-03T15:33:00.417Z,100540.23
2023-03-03T15:38:45.823Z,100545.59
2023-03-03T15:44:08.156Z,100539.90
2023-03-03T15:49:27.078Z,100536.79
2023-03-03T15:54:41.914Z,100531.58
2023-03-03T16:00:13.697Z,100527.71
2023-03-03T16:05:46.182Z,100524.00
2023-03-03T16:11:35.352Z,100528.27
2023-03-03T16:16:52.166Z,100529.51
2023-03-03T16:22:32.897Z,100530.89
2023-03-03T16:28:20.392Z,100526.73
2023-03-03T16:34:14.685Z,100520.98
2023-03-03T16:39:32.876Z,100517.13
2023-03-03T16:45:14.652Z,100514.36
2023-03-03T16:50:38.892Z,100520.58
2023-03-03T16:56:00.585Z,100521.84
2023-03-03T17:01:31.731Z,100511.98
2023-03-03T17:06:35.217Z,100509.85
2023-03-03T17:12:00.756Z,100522.90
2023-03-03T17:17:32.481Z,100520.12
2023-03-03T17:23:14.403Z,100518.58
2023-03-03T17:28:48.893Z,100515.36
2023-03-03T17:34:40.070Z,100518.12
2023-03-03T17:40:18.174Z,100517.86
2023-03-03T17:46:15.396Z,100521.45
2023-03-03T17:52:08.175Z,100514.66
2023-03-03T17:57:14.455Z,100511.49
2023-03-03T18:02:32.347Z,100504.33
2023-03-03T18:07:53.543Z,100509.59
2023-03-03T18:13:30.819Z,100506.60
2023-03-03T18:19:23.351Z,100497.07
2023-03-03T18:25:13.751Z,100496.73
2023-03-03T18:30:59.309Z,100486.67
2023-03-03T18:37:17.910Z,100488.25
2023-03-03T18:42:43.875Z,100476.44
2023-03-03T18:48:17.705Z,100476.92
2023-03-03T18:53:42.255Z,100480.48
2023-03-03T18:59:08.632Z,100480.38
2023-03-03T19:04:25.981Z,100454.47
2023-03-03T19:09:51.500Z,100449.26
2023-03-03T19:15:22.650Z,100446.86
2023-03-03T19:20:43.174Z,100454.03
2023-03-03T19:25:46.465Z,100454.96
2023-03-03T19:31:15.540Z,100446.34
2023-03-03T19:36:22.650Z,100437.65
2023-03-03T19:41:58.436Z,100438.72
2023-03-03T19:47:24.093Z,100443.95
2023-03-03T19:52:39.647Z,100437.30
2023-03-03T19:58:18.585Z,100427.67
2023-03-03T20:03:59.386Z,100413.63
2023-03-03T20:09:23.116Z,100411.91
2023-03-03T20:14:40.731Z,100400.65
2023-03-03T20:19:44.260Z,100394.20
2023-03-03T20:25:31.780Z,100390.46
2023-03-03T20:31:03.636Z,100382.23
2023-03-03T20:36:54.222Z,100365.92
2023-03-03T20:42:20.972Z,100359.77
2023-03-03T20:48:05.879Z,100359.45
2023-03-03T20:53:20.065Z,100348.88
2023-03-03T20:58:40.857Z,100348.91
2023-03-03T21:04:45.621Z,100352.68
2023-03-03T21:10:16.577Z,100345.46
2023-03-03T21:15:26.626Z,100336.05
2023-03-03T21:20:32.742Z,100323.60
2023-03-03T21:25:58.695Z,100306.30
2023-03-03T21:31:19.106Z,100306.37
2023-03-03T21:37:17.681Z,100302.45
2023-03-03T21:42:41.200Z,100299.87
2023-03-03T21:47:44.644Z,100292.79
2023-03-03T21:52:59.031Z,100279.54
2023-03-03T21:58:11.350Z,100276.33
2023-03-03T22:03:31.900Z,100277.08
2023-03-03T22:08:51.242Z,100269.90
2023-03-03T22:14:37.681Z,100259.31
2023-03-03T22:19:51.603Z,100254.16
2023-03-03T22:24:59.491Z,100247.59
2023-03-03T22:30:03.001Z,100241.74
2023-03-03T22:35:07.188Z,100232.49
2023-03-03T22:40:24.412Z,100224.60
2023-03-03T22:45:27.777Z,100211.79
2023-03-03T22:50:30.929Z,100203.41
2023-03-03T22:55:37.418Z,100200.83
2023-03-03T23:00:42.668Z,100190.02
2023-03-03T23:05:45.884Z,100175.24
2023-03-03T23:10:49.168Z,100172.32
2023-03-03T23:15:52.621Z,100170.80
2023-03-03T23:20:56.904Z,100166.17
2023-03-03T23:26:02.701Z,100162.07
2023-03-03T23:31:07.750Z,100149.20
2023-03-03T23:36:11.297Z,100142.50
2023-03-03T23:41:16.938Z,100140.25
2023-03-03T23:46:23.242Z,100134.08
2023-03-03T23:51:49.922Z,100118.13
2023-03-03T23:57:03.417Z,100106.31
