createdAt,value
2023-02-04T05:00:38.207Z,93.16
2023-02-04T05:01:39.197Z,93.06
2023-02-04T05:02:39.169Z,93.27
2023-02-04T05:03:39.163Z,93.16
2023-02-04T05:04:39.188Z,93.48
2023-02-04T05:05:39.129Z,93.69
2023-02-04T05:06:39.125Z,93.69
2023-02-04T05:07:39.102Z,93.37
2023-02-04T05:08:39.179Z,93.59
2023-02-04T05:09:39.098Z,93.69
2023-02-04T05:10:39.086Z,93.69
2023-02-04T05:11:39.078Z,93.90
2023-02-04T05:12:39.070Z,93.79
2023-02-04T05:13:39.076Z,93.59
2023-02-04T05:14:39.059Z,93.79
2023-02-04T05:15:39.041Z,93.48
2023-02-04T05:16:39.084Z,93.69
2023-02-04T05:17:39.037Z,94.10
2023-02-04T05:18:39.011Z,94.00
2023-02-04T05:19:38.988Z,93.94
2023-02-04T05:20:38.988Z,93.94
2023-02-04T05:21:38.987Z,94.25
2023-02-04T05:22:38.963Z,94.25
2023-02-04T05:23:38.950Z,94.46
2023-02-04T05:24:38.952Z,94.35
2023-02-04T05:25:38.928Z,94.46
2023-02-04T05:26:38.907Z,94.78
2023-02-04T05:27:38.985Z,94.67
2023-02-04T05:28:38.928Z,94.67
2023-02-04T05:29:38.884Z,94.78
2023-02-04T05:30:38.936Z,94.78
2023-02-04T05:31:38.987Z,94.98
2023-02-04T05:32:38.877Z,95.09
2023-02-04T05:33:38.862Z,95.13
2023-02-04T05:34:39.996Z,95.19
2023-02-04T05:35:38.839Z,95.34
2023-02-04T05:36:38.821Z,95.40
2023-02-04T05:37:38.800Z,95.44
2023-02-04T05:38:38.798Z,95.44
2023-02-04T05:39:38.799Z,95.34
2023-02-04T05:40:38.783Z,95.65
2023-02-04T05:41:38.749Z,95.97
2023-02-04T05:42:38.773Z,95.76
2023-02-04T05:43:38.734Z,95.55
2023-02-04T05:44:38.736Z,95.55
2023-02-04T05:45:38.740Z,95.65
2023-02-04T05:46:38.708Z,95.65
2023-02-04T05:47:38.735Z,95.76
2023-02-04T05:48:38.697Z,95.65
2023-02-04T05:49:38.690Z,95.86
2023-02-04T05:50:38.665Z,96.07
2023-02-04T05:51:38.646Z,96.17
2023-02-04T05:52:38.628Z,96.07
2023-02-04T05:53:38.617Z,95.97
2023-02-04T05:54:38.623Z,95.97
2023-02-04T05:55:38.604Z,95.86
2023-02-04T05:56:38.599Z,95.86
2023-02-04T05:57:38.602Z,95.97
2023-02-04T05:58:39.997Z,95.86
2023-02-04T05:59:38.608Z,95.86
2023-02-04T06:00:38.600Z,96.07
2023-02-04T06:01:38.537Z,96.07
2023-02-04T06:02:38.545Z,96.07
2023-02-04T06:03:38.543Z,96.07
2023-02-04T06:04:38.616Z,96.17
2023-02-04T06:05:38.511Z,96.07
2023-02-04T06:06:38.495Z,96.22
2023-02-04T06:07:38.475Z,96.33
2023-02-04T06:08:38.460Z,96.38
2023-02-04T06:09:38.453Z,96.64
2023-02-04T06:10:38.460Z,96.70
2023-02-04T06:11:38.374Z,96.70
2023-02-04T06:12:38.430Z,96.80
2023-02-04T06:13:38.411Z,96.70
2023-02-04T06:14:38.419Z,96.74
2023-02-04T06:15:38.341Z,96.53
2023-02-04T06:16:38.499Z,96.53
2023-02-04T06:17:38.376Z,96.43
2023-02-04T06:18:38.394Z,96.53
2023-02-04T06:19:38.368Z,96.53
2023-02-04T06:20:38.342Z,96.64
2023-02-04T06:21:38.290Z,96.84
2023-02-04T06:22:38.276Z,97.05
2023-02-04T06:23:38.256Z,97.05
2023-02-04T06:24:38.271Z,96.95
2023-02-04T06:25:38.239Z,96.64
2023-02-04T06:26:38.229Z,96.64
2023-02-04T06:27:38.221Z,96.64
2023-02-04T06:28:38.213Z,96.84
2023-02-04T06:29:38.223Z,96.84
2023-02-04T06:30:38.242Z,96.84
2023-02-04T06:31:38.231Z,96.84
2023-02-04T06:32:38.152Z,96.95
2023-02-04T06:33:38.136Z,96.95
2023-02-04T06:34:38.132Z,96.95
2023-02-04T06:35:38.133Z,96.95
2023-02-04T06:36:38.125Z,96.95
2023-02-04T06:37:38.100Z,96.95
2023-02-04T06:38:38.117Z,96.84
2023-02-04T06:39:38.075Z,96.95
2023-02-04T06:40:38.100Z,97.05
2023-02-04T06:41:38.070Z,97.05
2023-02-04T06:42:38.045Z,97.27
2023-02-04T06:43:38.081Z,97.47
2023-02-04T06:44:38.030Z,97.27
2023-02-04T06:45:38.047Z,97.16
2023-02-04T06:46:38.013Z,97.27
2023-02-04T06:47:37.996Z,97.47
2023-02-04T06:48:37.997Z,97.37
2023-02-04T06:49:37.976Z,97.37
2023-02-04T06:50:38.029Z,97.47
2023-02-04T06:51:37.957Z,97.47
2023-02-04T06:52:37.951Z,97.68
2023-02-04T06:53:37.942Z,97.47
2023-02-04T06:54:37.965Z,97.27
2023-02-04T06:55:37.943Z,97.47
2023-02-04T06:56:37.897Z,97.27
2023-02-04T06:57:37.894Z,97.27
2023-02-04T06:58:37.882Z,97.37
2023-02-04T06:59:37.880Z,97.47
2023-02-04T07:00:37.883Z,97.47
2023-02-04T07:01:37.898Z,97.47
2023-02-04T07:02:37.860Z,97.37
2023-02-04T07:03:37.855Z,97.37
2023-02-04T07:04:37.820Z,97.27
2023-02-04T07:05:37.814Z,97.37
2023-02-04T07:06:37.799Z,97.47
2023-02-04T07:07:37.783Z,97.58
2023-02-04T07:08:37.792Z,97.37
2023-02-04T07:09:37.778Z,97.37
2023-02-04T07:10:37.745Z,97.37
2023-02-04T07:11:37.762Z,97.27
2023-02-04T07:12:37.723Z,97.37
2023-02-04T07:13:37.737Z,97.47
2023-02-04T07:14:37.715Z,97.37
2023-02-04T07:15:37.770Z,97.27
2023-02-04T07:16:37.709Z,97.37
2023-02-04T07:17:37.685Z,97.37
2023-02-04T07:18:37.668Z,97.37
2023-02-04T07:19:37.676Z,97.37
2023-02-04T07:20:37.662Z,97.47
2023-02-04T07:21:37.648Z,97.37
2023-02-04T07:22:37.624Z,97.27
2023-02-04T07:23:37.619Z,97.47
2023-02-04T07:24:37.599Z,97.58
2023-02-04T07:25:37.604Z,97.68
2023-02-04T07:26:37.594Z,97.68
2023-02-04T07:27:37.572Z,97.47
2023-02-04T07:28:37.576Z,97.37
2023-02-04T07:29:37.554Z,97.37
2023-02-04T07:30:37.639Z,97.37
2023-02-04T07:31:37.695Z,97.37
2023-02-04T07:32:37.525Z,97.27
2023-02-04T07:33:37.517Z,97.37
2023-02-04T07:34:37.494Z,97.16
2023-02-04T07:35:37.499Z,97.16
2023-02-04T07:36:37.548Z,97.27
2023-02-04T07:37:37.476Z,97.16
2023-02-04T07:38:37.473Z,97.16
2023-02-04T07:39:37.466Z,97.27
2023-02-04T07:40:37.437Z,97.16
2023-02-04T07:41:37.417Z,97.11
2023-02-04T07:42:37.419Z,97.01
2023-02-04T07:43:37.396Z,96.80
2023-02-04T07:44:37.387Z,96.80
2023-02-04T07:45:37.430Z,96.80
2023-02-04T07:46:37.422Z,96.70
2023-02-04T07:47:37.369Z,96.49
2023-02-04T07:48:37.333Z,96.38
2023-02-04T07:49:37.338Z,96.38
2023-02-04T07:50:37.312Z,96.17
2023-02-04T07:51:37.316Z,96.28
2023-02-04T07:52:37.322Z,96.28
2023-02-04T07:53:37.290Z,96.28
2023-02-04T07:54:37.272Z,96.07
2023-02-04T07:55:37.268Z,95.97
2023-02-04T07:56:37.254Z,95.86
2023-02-04T07:57:37.253Z,95.76
2023-02-04T07:58:37.237Z,95.76
2023-02-04T07:59:37.239Z,95.65
2023-02-04T08:00:37.221Z,95.61
2023-02-04T08:01:37.273Z,95.92
2023-02-04T08:02:37.260Z,95.40
2023-02-04T08:03:37.244Z,95.40
2023-02-04T08:04:37.167Z,95.40
2023-02-04T08:05:37.166Z,95.40
2023-02-04T08:06:37.163Z,95.09
2023-02-04T08:07:37.149Z,94.98
2023-02-04T08:08:37.131Z,94.84
2023-02-04T08:09:37.109Z,94.84
2023-02-04T08:10:37.097Z,94.73
2023-02-04T08:11:37.090Z,94.52
2023-02-04T08:12:37.086Z,94.52
2023-02-04T08:13:37.086Z,94.42
2023-02-04T08:14:37.056Z,94.10
2023-02-04T08:15:37.153Z,94.00
2023-02-04T08:16:37.046Z,93.96
2023-02-04T08:17:37.034Z,93.90
2023-02-04T08:18:37.002Z,93.54
2023-02-04T08:19:37.014Z,93.02
2023-02-04T08:20:37.018Z,93.02
2023-02-04T08:21:37.028Z,93.02
2023-02-04T08:22:36.982Z,93.12
2023-02-04T08:23:36.979Z,92.87
2023-02-04T08:24:37.191Z,92.14
2023-02-04T08:25:36.954Z,91.83
2023-02-04T08:26:36.941Z,91.93
2023-02-04T08:27:36.928Z,92.00
2023-02-04T08:28:36.912Z,91.47
2023-02-04T08:29:36.906Z,90.95
2023-02-04T08:30:36.913Z,90.64
2023-02-04T08:31:37.022Z,90.39
2023-02-04T08:32:36.857Z,90.08
2023-02-04T08:33:36.860Z,89.56
2023-02-04T08:34:36.850Z,88.93
2023-02-04T08:35:36.848Z,88.62
2023-02-04T08:36:36.829Z,89.14
2023-02-04T08:37:36.822Z,89.10
2023-02-04T08:38:36.812Z,88.58
2023-02-04T08:39:36.788Z,87.29
2023-02-04T08:40:36.827Z,86.27
2023-02-04T08:41:36.767Z,85.10
2023-02-04T08:42:36.757Z,82.53
2023-02-04T08:43:36.761Z,80.62
2023-02-04T08:44:36.723Z,79.75
2023-02-04T08:45:36.721Z,79.71
2023-02-04T08:46:36.782Z,78.85
2023-02-04T08:47:36.711Z,77.71
2023-02-04T08:48:36.732Z,76.53
2023-02-04T08:49:36.697Z,75.53
2023-02-04T08:50:38.841Z,74.02
2023-02-04T08:51:36.708Z,71.71
2023-02-04T08:52:36.670Z,71.23
2023-02-04T08:53:36.647Z,69.48
2023-02-04T08:54:36.642Z,70.23
2023-02-04T08:55:36.654Z,67.83
2023-02-04T08:56:37.980Z,67.17
2023-02-04T08:57:36.635Z,69.40
2023-02-04T08:58:36.613Z,69.78
2023-02-04T08:59:36.595Z,69.43
2023-02-04T09:00:36.598Z,70.81
2023-02-04T09:01:36.660Z,72.50
2023-02-04T09:02:36.593Z,72.81
2023-02-04T09:03:36.558Z,72.12
2023-02-04T09:04:36.585Z,73.81
2023-02-04T09:05:36.540Z,73.88
2023-02-04T09:06:36.546Z,73.57
2023-02-04T09:07:36.528Z,72.60
2023-02-04T09:08:36.516Z,71.64
2023-02-04T09:09:36.486Z,71.53
2023-02-04T09:10:36.503Z,71.05
2023-02-04T09:11:36.511Z,71.47
2023-02-04T09:12:36.461Z,72.43
2023-02-04T09:13:36.466Z,73.39
2023-02-04T09:14:36.453Z,73.32
2023-02-04T09:15:36.442Z,74.60
2023-02-04T09:16:36.460Z,75.12
2023-02-04T09:17:36.411Z,76.19
2023-02-04T09:18:36.404Z,76.46
2023-02-04T09:19:36.415Z,76.46
2023-02-04T09:20:36.384Z,76.32
2023-02-04T09:21:36.367Z,76.98
2023-02-04T09:22:36.370Z,74.98
2023-02-04T09:23:36.366Z,75.29
2023-02-04T09:24:36.353Z,74.29
2023-02-04T09:25:36.325Z,73.98
2023-02-04T09:26:36.344Z,73.98
2023-02-04T09:27:36.313Z,72.43
2023-02-04T09:28:36.296Z,72.29
2023-02-04T09:29:36.326Z,72.19
2023-02-04T09:30:36.317Z,72.16
2023-02-04T09:31:36.292Z,69.95
2023-02-04T09:32:36.251Z,69.27
2023-02-04T09:33:36.280Z,69.68
2023-02-04T09:34:36.231Z,69.40
2023-02-04T09:35:36.244Z,69.64
2023-02-04T09:36:36.200Z,68.78
2023-02-04T09:37:36.209Z,69.23
2023-02-04T09:38:36.184Z,68.85
2023-02-04T09:39:36.181Z,68.00
2023-02-04T09:40:36.203Z,67.76
2023-02-04T09:41:36.181Z,66.91
2023-02-04T09:42:36.139Z,66.08
2023-02-04T09:43:36.145Z,65.67
2023-02-04T09:44:36.127Z,65.49
2023-02-04T09:45:36.162Z,66.45
2023-02-04T09:46:36.112Z,67.10
2023-02-04T09:47:36.103Z,66.30
2023-02-04T09:48:36.077Z,68.95
2023-02-04T09:49:36.092Z,69.67
2023-02-04T09:50:36.059Z,68.95
2023-02-04T09:51:36.061Z,69.43
2023-02-04T09:52:36.023Z,68.30
2023-02-04T09:53:36.043Z,65.88
2023-02-04T09:54:35.999Z,64.40
2023-02-04T09:55:36.000Z,63.65
2023-02-04T09:56:36.004Z,63.65
2023-02-04T09:57:35.971Z,62.72
2023-02-04T09:58:35.959Z,63.54
2023-02-04T09:59:35.934Z,65.39
2023-02-04T10:00:36.019Z,65.18
2023-02-04T10:01:35.921Z,64.53
2023-02-04T10:02:35.925Z,65.56
2023-02-04T10:03:35.994Z,63.60
2023-02-04T10:04:35.878Z,62.96
2023-02-04T10:05:35.866Z,62.44
2023-02-04T10:06:35.843Z,62.82
2023-02-04T10:07:35.878Z,62.10
2023-02-04T10:08:35.858Z,62.71
2023-02-04T10:09:35.824Z,65.28
2023-02-04T10:10:35.827Z,64.98
2023-02-04T10:11:35.805Z,65.42
2023-02-04T10:12:35.825Z,66.44
2023-02-04T10:13:35.777Z,68.57
2023-02-04T10:14:35.775Z,68.54
2023-02-04T10:15:35.759Z,67.40
2023-02-04T10:16:35.765Z,68.57
2023-02-04T10:17:35.767Z,69.50
2023-02-04T10:18:35.716Z,69.02
2023-02-04T10:19:35.748Z,67.40
2023-02-04T10:20:35.707Z,69.32
2023-02-04T10:21:35.706Z,69.04
2023-02-04T10:22:35.672Z,69.15
2023-02-04T10:23:35.696Z,70.18
2023-02-04T10:24:35.673Z,68.67
2023-02-04T10:25:35.643Z,67.95
2023-02-04T10:26:35.655Z,68.98
2023-02-04T10:27:35.630Z,69.04
2023-02-04T10:28:35.607Z,68.87
2023-02-04T10:29:35.614Z,69.01
2023-02-04T10:30:36.011Z,68.77
2023-02-04T10:31:35.718Z,69.16
2023-02-04T10:32:35.597Z,67.88
2023-02-04T10:33:35.560Z,66.72
2023-02-04T10:34:35.542Z,65.61
2023-02-04T10:35:35.529Z,67.22
2023-02-04T10:36:35.596Z,67.40
2023-02-04T10:37:35.540Z,66.72
2023-02-04T10:38:35.514Z,64.21
2023-02-04T10:39:35.495Z,64.58
2023-02-04T10:40:35.628Z,64.86
2023-02-04T10:41:35.462Z,64.86
2023-02-04T10:42:35.479Z,66.85
2023-02-04T10:43:35.465Z,65.33
2023-02-04T10:44:35.468Z,66.26
2023-02-04T10:45:35.436Z,66.50
2023-02-04T10:46:35.424Z,66.74
2023-02-04T10:47:35.439Z,66.84
2023-02-04T10:48:35.400Z,66.22
2023-02-04T10:49:35.409Z,66.97
2023-02-04T10:50:35.377Z,66.77
2023-02-04T10:51:35.360Z,66.56
2023-02-04T10:52:35.399Z,66.25
2023-02-04T10:53:35.361Z,65.29
2023-02-04T10:54:35.335Z,66.66
2023-02-04T10:55:35.345Z,66.90
2023-02-04T10:56:35.308Z,68.38
2023-02-04T10:57:35.317Z,67.73
2023-02-04T10:58:35.296Z,66.83
2023-02-04T10:59:35.297Z,67.69
2023-02-04T11:00:35.262Z,67.69
2023-02-04T11:01:35.349Z,67.90
2023-02-04T11:02:35.278Z,68.34
2023-02-04T11:03:35.280Z,68.44
2023-02-04T11:04:35.237Z,67.42
2023-02-04T11:05:35.227Z,66.74
2023-02-04T11:06:35.214Z,64.81
2023-02-04T11:07:35.189Z,64.09
2023-02-04T11:08:35.230Z,62.85
2023-02-04T11:09:35.197Z,63.26
2023-02-04T11:10:35.560Z,62.75
2023-02-04T11:11:35.169Z,63.26
2023-02-04T11:12:35.192Z,62.49
2023-02-04T11:13:35.130Z,63.97
2023-02-04T11:14:35.160Z,64.49
2023-02-04T11:15:35.129Z,63.50
2023-02-04T11:16:35.118Z,63.23
2023-02-04T11:17:35.090Z,62.82
2023-02-04T11:18:35.092Z,61.40
2023-02-04T11:19:35.055Z,62.13
2023-02-04T11:20:35.065Z,62.18
2023-02-04T11:21:35.065Z,62.21
2023-02-04T11:22:35.046Z,63.38
2023-02-04T11:23:35.117Z,64.31
2023-02-04T11:24:35.020Z,63.90
2023-02-04T11:25:35.350Z,63.72
2023-02-04T11:26:35.008Z,64.34
2023-02-04T11:27:34.982Z,64.65
2023-02-04T11:28:34.958Z,65.17
2023-02-04T11:29:35.020Z,65.48
2023-02-04T11:30:35.015Z,65.72
2023-02-04T11:31:35.205Z,65.20
2023-02-04T11:32:34.927Z,65.20
2023-02-04T11:33:34.920Z,66.14
2023-02-04T11:34:34.899Z,65.52
2023-02-04T11:35:35.263Z,65.93
2023-02-04T11:36:34.895Z,66.24
2023-02-04T11:37:34.875Z,66.78
2023-02-04T11:38:34.849Z,67.10
2023-02-04T11:39:34.883Z,68.13
2023-02-04T11:40:34.858Z,69.38
2023-02-04T11:41:34.842Z,67.93
2023-02-04T11:42:34.809Z,67.82
2023-02-04T11:43:34.819Z,66.47
2023-02-04T11:44:34.799Z,67.10
2023-02-04T11:45:34.929Z,67.61
2023-02-04T11:46:34.803Z,67.13
2023-02-04T11:47:34.816Z,67.65
2023-02-04T11:48:34.818Z,67.76
2023-02-04T11:49:34.749Z,67.55
2023-02-04T11:50:34.764Z,67.76
2023-02-04T11:51:34.772Z,68.48
2023-02-04T11:52:34.708Z,67.93
2023-02-04T11:53:34.685Z,66.89
2023-02-04T11:54:34.668Z,66.68
2023-02-04T11:55:34.863Z,66.35
2023-02-04T11:56:34.657Z,64.94
2023-02-04T11:57:34.635Z,66.08
2023-02-04T11:58:34.640Z,65.90
2023-02-04T11:59:34.622Z,66.14
2023-02-04T12:00:34.637Z,65.41
2023-02-04T12:01:34.647Z,64.89
2023-02-04T12:02:34.622Z,64.27
2023-02-04T12:03:34.635Z,65.10
2023-02-04T12:04:34.594Z,64.17
2023-02-04T12:05:34.693Z,62.43
2023-02-04T12:06:34.575Z,62.33
2023-02-04T12:07:34.543Z,62.54
2023-02-04T12:08:34.538Z,61.60
2023-02-04T12:09:34.509Z,62.64
2023-02-04T12:10:34.509Z,63.37
2023-02-04T12:11:34.528Z,61.44
2023-02-04T12:12:34.521Z,58.98
2023-02-04T12:13:34.511Z,57.71
2023-02-04T12:14:34.474Z,57.65
2023-02-04T12:15:34.872Z,56.90
2023-02-04T12:16:34.493Z,55.54
2023-02-04T12:17:34.418Z,55.23
2023-02-04T12:18:34.408Z,55.10
2023-02-04T12:19:34.417Z,54.92
2023-02-04T12:20:34.399Z,55.62
2023-02-04T12:21:34.411Z,55.20
2023-02-04T12:22:34.388Z,55.62
2023-02-04T12:23:34.357Z,55.10
2023-02-04T12:24:34.367Z,55.69
2023-02-04T12:25:34.499Z,55.36
2023-02-04T12:26:34.336Z,54.61
2023-02-04T12:27:34.335Z,53.38
2023-02-04T12:28:34.333Z,52.96
2023-02-04T12:29:34.295Z,53.38
2023-02-04T12:30:34.302Z,53.91
2023-02-04T12:31:34.394Z,53.94
2023-02-04T12:32:34.273Z,54.58
2023-02-04T12:33:34.253Z,55.36
2023-02-04T12:34:34.231Z,56.10
2023-02-04T12:35:34.424Z,57.17
2023-02-04T12:36:34.212Z,58.33
2023-02-04T12:37:34.237Z,58.15
2023-02-04T12:38:34.194Z,57.97
2023-02-04T12:39:34.279Z,59.31
2023-02-04T12:40:34.170Z,60.17
2023-02-04T12:41:34.164Z,59.52
2023-02-04T12:42:34.168Z,58.00
2023-02-04T12:43:34.170Z,56.83
2023-02-04T12:44:34.121Z,56.49
2023-02-04T12:45:34.357Z,56.08
2023-02-04T12:46:34.147Z,54.86
2023-02-04T12:47:34.124Z,53.91
2023-02-04T12:48:34.210Z,52.42
2023-02-04T12:49:34.108Z,52.91
2023-02-04T12:50:34.063Z,51.93
2023-02-04T12:51:34.051Z,50.05
2023-02-04T12:52:34.047Z,48.80
2023-02-04T12:53:34.058Z,50.80
2023-02-04T12:54:34.035Z,50.05
2023-02-04T12:55:34.496Z,49.15
2023-02-04T12:56:34.005Z,49.79
2023-02-04T12:57:33.995Z,48.60
2023-02-04T12:58:33.967Z,49.73
2023-02-04T12:59:33.968Z,50.33
2023-02-04T13:00:34.043Z,48.66
2023-02-04T13:01:33.960Z,48.76
2023-02-04T13:02:33.972Z,48.24
2023-02-04T13:03:33.931Z,48.66
2023-02-04T13:04:33.919Z,48.66
2023-02-04T13:05:34.248Z,49.69
2023-02-04T13:06:33.891Z,49.99
2023-02-04T13:07:33.884Z,50.28
2023-02-04T13:08:33.862Z,51.62
2023-02-04T13:09:33.871Z,53.71
2023-02-04T13:10:33.854Z,54.25
2023-02-04T13:11:33.826Z,55.33
2023-02-04T13:12:33.871Z,56.00
2023-02-04T13:13:33.876Z,57.27
2023-02-04T13:14:33.796Z,58.36
2023-02-04T13:15:34.088Z,59.00
2023-02-04T13:16:33.814Z,59.24
2023-02-04T13:17:33.761Z,59.75
2023-02-04T13:18:33.769Z,60.48
2023-02-04T13:19:33.772Z,61.00
2023-02-04T13:20:33.731Z,60.58
2023-02-04T13:21:33.718Z,61.00
2023-02-04T13:22:33.727Z,60.48
2023-02-04T13:23:33.704Z,60.69
2023-02-04T13:24:33.692Z,60.82
2023-02-04T13:25:34.018Z,61.44
2023-02-04T13:26:33.721Z,61.83
2023-02-04T13:27:33.659Z,59.80
2023-02-04T13:28:33.658Z,58.67
2023-02-04T13:29:33.640Z,58.15
2023-02-04T13:30:33.671Z,57.84
2023-02-04T13:31:33.626Z,58.07
2023-02-04T13:32:33.623Z,58.93
2023-02-04T13:33:33.592Z,60.79
2023-02-04T13:34:33.575Z,60.58
2023-02-04T13:35:33.959Z,60.58
2023-02-04T13:36:33.563Z,60.89
2023-02-04T13:37:33.539Z,61.65
2023-02-04T13:38:33.991Z,61.10
2023-02-04T13:39:33.531Z,61.10
2023-02-04T13:40:33.540Z,61.52
2023-02-04T13:41:33.497Z,62.04
2023-02-04T13:42:33.497Z,62.04
2023-02-04T13:43:33.464Z,62.79
2023-02-04T13:44:33.522Z,62.16
2023-02-04T13:45:33.944Z,62.19
2023-02-04T13:46:33.480Z,62.51
2023-02-04T13:47:33.438Z,62.09
2023-02-04T13:48:34.205Z,61.71
2023-02-04T13:49:33.440Z,61.40
2023-02-04T13:50:33.804Z,62.12
2023-02-04T13:51:33.385Z,62.23
2023-02-04T13:52:33.382Z,62.02
2023-02-04T13:53:33.416Z,61.08
2023-02-04T13:54:34.069Z,60.98
2023-02-04T13:55:33.654Z,60.67
2023-02-04T13:56:33.349Z,59.53
2023-02-04T13:57:33.336Z,60.36
2023-02-04T13:58:33.320Z,60.05
2023-02-04T13:59:33.327Z,60.05
2023-02-04T14:00:33.612Z,59.53
2023-02-04T14:01:33.292Z,59.74
2023-02-04T14:02:33.349Z,59.66
2023-02-04T14:03:33.269Z,60.08
2023-02-04T14:04:33.271Z,60.91
2023-02-04T14:05:33.263Z,60.49
2023-02-04T14:06:33.297Z,60.31
2023-02-04T14:07:33.225Z,60.83
2023-02-04T14:08:33.232Z,60.93
2023-02-04T14:09:33.232Z,61.24
2023-02-04T14:10:33.455Z,61.04
2023-02-04T14:11:33.184Z,61.24
2023-02-04T14:12:33.185Z,61.87
2023-02-04T14:13:33.159Z,62.57
2023-02-04T14:14:33.164Z,62.15
2023-02-04T14:15:33.122Z,62.46
2023-02-04T14:16:33.271Z,61.84
2023-02-04T14:17:33.104Z,61.43
2023-02-04T14:18:33.116Z,61.22
2023-02-04T14:19:33.101Z,61.87
2023-02-04T14:20:33.442Z,62.38
2023-02-04T14:21:33.114Z,61.87
2023-02-04T14:22:33.049Z,61.84
2023-02-04T14:23:33.038Z,61.66
2023-02-04T14:24:33.059Z,61.74
2023-02-04T14:25:33.049Z,61.84
2023-02-04T14:26:33.011Z,62.57
2023-02-04T14:27:33.005Z,61.84
2023-02-04T14:28:32.985Z,61.22
2023-02-04T14:29:32.979Z,61.74
2023-02-04T14:30:33.412Z,60.70
2023-02-04T14:31:33.045Z,60.39
2023-02-04T14:32:32.973Z,61.43
2023-02-04T14:33:32.963Z,60.60
2023-02-04T14:34:32.929Z,59.87
2023-02-04T14:35:32.918Z,61.22
2023-02-04T14:36:32.928Z,61.74
2023-02-04T14:37:32.897Z,59.77
2023-02-04T14:38:32.881Z,58.42
2023-02-04T14:39:32.900Z,57.90
2023-02-04T14:40:33.156Z,58.07
2023-02-04T14:41:32.892Z,57.45
2023-02-04T14:42:32.864Z,58.73
2023-02-04T14:43:32.842Z,57.56
2023-02-04T14:44:32.828Z,57.56
2023-02-04T14:45:32.802Z,58.28
2023-02-04T14:46:32.803Z,59.11
2023-02-04T14:47:32.794Z,58.28
2023-02-04T14:48:32.820Z,58.70
2023-02-04T14:49:32.760Z,59.53
2023-02-04T14:50:33.115Z,59.32
2023-02-04T14:51:32.807Z,59.74
2023-02-04T14:52:32.744Z,59.74
2023-02-04T14:53:32.730Z,59.74
2023-02-04T14:54:32.729Z,59.84
2023-02-04T14:55:32.702Z,60.36
2023-02-04T14:56:32.758Z,59.63
2023-02-04T14:57:32.676Z,59.42
2023-02-04T14:58:32.686Z,59.84
2023-02-04T14:59:32.686Z,59.94
2023-02-04T15:00:32.975Z,59.53
2023-02-04T15:01:32.674Z,60.57
2023-02-04T15:02:32.682Z,59.42
2023-02-04T15:03:32.618Z,59.45
2023-02-04T15:04:32.633Z,59.94
2023-02-04T15:05:32.622Z,59.56
2023-02-04T15:06:32.599Z,59.35
2023-02-04T15:07:32.599Z,59.97
2023-02-04T15:08:32.609Z,58.94
2023-02-04T15:09:32.544Z,58.83
2023-02-04T15:10:32.832Z,59.17
2023-02-04T15:11:32.536Z,58.65
2023-02-04T15:12:32.552Z,59.27
2023-02-04T15:13:32.509Z,59.58
2023-02-04T15:14:32.503Z,59.89
2023-02-04T15:15:32.487Z,59.79
2023-02-04T15:16:32.537Z,59.69
2023-02-04T15:17:32.477Z,60.00
2023-02-04T15:18:32.528Z,60.21
2023-02-04T15:19:32.488Z,60.55
2023-02-04T15:20:32.794Z,61.27
2023-02-04T15:21:32.435Z,60.86
2023-02-04T15:22:32.426Z,60.65
2023-02-04T15:23:32.421Z,60.03
2023-02-04T15:24:32.400Z,60.44
2023-02-04T15:25:32.371Z,59.71
2023-02-04T15:26:32.374Z,58.98
2023-02-04T15:27:32.375Z,59.40
2023-02-04T15:28:32.365Z,58.98
2023-02-04T15:29:32.343Z,58.67
2023-02-04T15:30:32.764Z,59.19
2023-02-04T15:31:32.407Z,58.67
2023-02-04T15:32:32.306Z,59.09
2023-02-04T15:33:32.334Z,58.67
2023-02-04T15:34:32.312Z,59.09
2023-02-04T15:35:32.274Z,60.03
2023-02-04T15:36:32.269Z,60.57
2023-02-04T15:37:32.273Z,60.78
2023-02-04T15:38:32.239Z,61.09
2023-02-04T15:39:32.290Z,61.61
2023-02-04T15:40:32.508Z,61.61
2023-02-04T15:41:32.227Z,60.88
2023-02-04T15:42:32.186Z,60.78
2023-02-04T15:43:32.189Z,59.74
2023-02-04T15:44:32.726Z,59.84
2023-02-04T15:45:32.203Z,59.64
2023-02-04T15:46:32.282Z,59.66
2023-02-04T15:47:32.142Z,59.66
2023-02-04T15:48:32.124Z,59.25
2023-02-04T15:49:32.148Z,59.35
2023-02-04T15:50:32.416Z,59.25
2023-02-04T15:51:32.102Z,58.83
2023-02-04T15:52:32.118Z,59.77
2023-02-04T15:53:32.065Z,59.38
2023-02-04T15:54:32.059Z,59.17
2023-02-04T15:55:32.061Z,58.86
2023-02-04T15:56:32.062Z,59.90
2023-02-04T15:57:32.041Z,60.42
2023-02-04T15:58:32.013Z,59.90
2023-02-04T15:59:32.036Z,59.38
2023-02-04T16:00:32.372Z,59.69
2023-02-04T16:01:32.061Z,60.11
2023-02-04T16:02:31.993Z,60.21
2023-02-04T16:03:31.964Z,60.31
2023-02-04T16:04:31.971Z,60.52
2023-02-04T16:05:31.946Z,60.55
2023-02-04T16:06:31.990Z,61.04
2023-02-04T16:07:31.932Z,60.55
2023-02-04T16:08:31.980Z,60.55
2023-02-04T16:09:31.904Z,60.35
2023-02-04T16:10:32.264Z,60.35
2023-02-04T16:11:31.922Z,60.76
2023-02-04T16:12:31.882Z,61.18
2023-02-04T16:13:31.874Z,61.59
2023-02-04T16:14:31.865Z,61.80
2023-02-04T16:15:32.388Z,62.11
2023-02-04T16:16:31.826Z,61.38
2023-02-04T16:17:31.899Z,61.38
2023-02-04T16:18:31.818Z,61.31
2023-02-04T16:19:31.823Z,62.14
2023-02-04T16:20:31.797Z,61.72
2023-02-04T16:21:31.789Z,62.24
2023-02-04T16:22:31.792Z,61.83
2023-02-04T16:23:31.759Z,62.66
2023-02-04T16:24:31.751Z,62.45
2023-02-04T16:25:32.050Z,62.66
2023-02-04T16:26:31.746Z,63.29
2023-02-04T16:27:31.786Z,63.70
2023-02-04T16:28:31.751Z,63.70
2023-02-04T16:29:31.752Z,63.39
2023-02-04T16:30:31.761Z,63.39
2023-02-04T16:31:32.000Z,63.60
2023-02-04T16:32:31.735Z,63.42
2023-02-04T16:33:31.709Z,63.10
2023-02-04T16:34:31.764Z,64.04
2023-02-04T16:35:32.113Z,63.73
2023-02-04T16:36:31.703Z,64.46
2023-02-04T16:37:31.685Z,63.53
2023-02-04T16:38:31.695Z,62.93
2023-02-04T16:39:31.652Z,63.03
2023-02-04T16:40:31.985Z,64.07
2023-02-04T16:41:31.614Z,63.87
2023-02-04T16:42:31.608Z,63.97
2023-02-04T16:43:31.601Z,63.34
2023-02-04T16:44:31.582Z,63.55
2023-02-04T16:45:32.059Z,63.34
2023-02-04T16:46:31.580Z,63.34
2023-02-04T16:47:31.540Z,63.45
2023-02-04T16:48:31.522Z,63.45
2023-02-04T16:49:31.538Z,63.37
2023-02-04T16:50:31.984Z,63.17
2023-02-04T16:51:31.527Z,63.58
2023-02-04T16:52:31.479Z,62.75
2023-02-04T16:53:31.487Z,62.75
2023-02-04T16:54:31.468Z,62.64
2023-02-04T16:55:31.840Z,62.54
2023-02-04T16:56:33.694Z,62.75
2023-02-04T16:57:31.430Z,63.37
2023-02-04T16:58:31.439Z,63.79
2023-02-04T16:59:31.452Z,63.58
2023-02-04T17:00:31.432Z,64.11
2023-02-04T17:01:31.491Z,64.00
2023-02-04T17:02:33.264Z,64.21
2023-02-04T17:03:31.373Z,63.89
2023-02-04T17:04:31.385Z,63.30
2023-02-04T17:05:31.680Z,64.13
2023-02-04T17:06:31.371Z,64.03
2023-02-04T17:07:31.327Z,64.11
2023-02-04T17:08:31.318Z,64.55
2023-02-04T17:09:31.324Z,64.86
2023-02-04T17:10:31.307Z,64.65
2023-02-04T17:11:31.345Z,64.65
2023-02-04T17:12:31.282Z,64.31
2023-02-04T17:13:31.267Z,65.07
2023-02-04T17:14:31.254Z,65.07
2023-02-04T17:15:31.561Z,64.97
2023-02-04T17:16:31.296Z,65.70
2023-02-04T17:17:31.227Z,64.86
2023-02-04T17:18:31.221Z,65.07
2023-02-04T17:19:31.220Z,65.17
2023-02-04T17:20:31.190Z,64.76
2023-02-04T17:21:31.179Z,64.89
2023-02-04T17:22:31.161Z,65.41
2023-02-04T17:23:31.169Z,65.83
2023-02-04T17:24:31.141Z,66.25
2023-02-04T17:25:31.469Z,66.56
2023-02-04T17:26:31.145Z,66.35
2023-02-04T17:27:31.125Z,66.35
2023-02-04T17:28:31.100Z,66.04
2023-02-04T17:29:31.113Z,65.73
2023-02-04T17:30:31.104Z,65.52
2023-02-04T17:31:31.206Z,64.79
2023-02-04T17:32:31.076Z,64.89
2023-02-04T17:33:31.052Z,64.79
2023-02-04T17:34:31.048Z,65.20
2023-02-04T17:35:31.219Z,64.58
2023-02-04T17:36:31.300Z,64.06
2023-02-04T17:37:31.505Z,64.47
2023-02-04T17:38:31.557Z,64.06
2023-02-04T17:39:31.525Z,63.43
2023-02-04T17:40:31.429Z,63.95
2023-02-04T17:41:31.118Z,64.29
2023-02-04T17:42:31.386Z,64.26
2023-02-04T17:43:31.070Z,64.37
2023-02-04T17:44:30.951Z,65.52
2023-02-04T17:45:31.491Z,64.58
2023-02-04T17:46:31.341Z,64.61
2023-02-04T17:47:30.912Z,65.10
2023-02-04T17:48:30.921Z,65.00
2023-02-04T17:49:33.531Z,64.92
2023-02-04T17:50:31.253Z,64.61
2023-02-04T17:51:30.953Z,65.03
2023-02-04T17:52:30.889Z,65.31