createdAt,value
2023-03-21T00:00:35.796Z,6.80
2023-03-21T00:03:02.515Z,7.45
2023-03-21T00:05:29.294Z,6.68
2023-03-21T00:07:55.808Z,7.22
2023-03-21T00:10:37.161Z,7.03
2023-03-21T00:13:06.195Z,6.65
2023-03-21T00:15:42.401Z,6.28
2023-03-21T00:18:11.276Z,6.60
2023-03-21T00:20:37.781Z,7.25
2023-03-21T00:23:04.555Z,6.80
2023-03-21T00:25:32.984Z,5.95
2023-03-21T00:28:08.090Z,7.10
2023-03-21T00:30:35.452Z,7.03
2023-03-21T00:33:11.965Z,6.55
2023-03-21T00:36:02.491Z,6.57
2023-03-21T00:38:34.155Z,6.60
2023-03-21T00:41:04.801Z,5.90
2023-03-21T00:46:01.302Z,6.47
2023-03-21T00:48:28.072Z,6.78
2023-03-21T00:50:57.116Z,8.57
2023-03-21T00:53:23.876Z,7.05
2023-03-21T00:55:50.452Z,7.03
2023-03-21T00:58:17.928Z,6.50
2023-03-21T01:00:46.960Z,6.57
2023-03-21T01:03:24.490Z,5.32
2023-03-21T01:06:05.401Z,6.32
2023-03-21T01:08:44.931Z,6.10
2023-03-21T01:11:19.680Z,7.85
2023-03-21T01:13:53.796Z,6.80
2023-03-21T01:16:25.370Z,7.22
2023-03-21T01:18:52.705Z,6.82
2023-03-21T01:21:20.351Z,7.45
2023-03-21T01:23:46.873Z,7.85
2023-03-21T01:26:14.697Z,6.50
2023-03-21T01:28:43.036Z,7.10
2023-03-21T01:31:12.990Z,6.57
2023-03-21T01:33:40.362Z,6.68
2023-03-21T01:36:13.150Z,6.68
2023-03-21T01:38:41.846Z,6.53
2023-03-21T01:41:33.613Z,6.30
2023-03-21T01:44:17.842Z,6.32
2023-03-21T01:47:09.710Z,6.85
2023-03-21T01:49:49.480Z,7.07
2023-03-21T01:52:37.103Z,7.07
2023-03-21T01:55:13.115Z,6.53
2023-03-21T01:58:05.525Z,7.30
2023-03-21T02:00:50.523Z,7.05
2023-03-21T02:03:35.696Z,7.50
2023-03-21T02:06:32.854Z,7.88
2023-03-21T02:09:11.852Z,7.57
2023-03-21T02:11:39.385Z,7.72
2023-03-21T02:14:07.619Z,6.90
2023-03-21T02:17:13.654Z,6.93
2023-03-21T02:20:15.718Z,6.78
2023-03-21T02:23:08.438Z,7.22
2023-03-21T02:26:41.140Z,6.03
2023-03-21T02:29:44.790Z,6.38
2023-03-21T02:32:38.050Z,6.90
2023-03-21T02:35:37.132Z,6.07
2023-03-21T02:38:18.119Z,6.85
2023-03-21T02:41:10.086Z,6.93
2023-03-21T02:43:49.013Z,7.15
2023-03-21T02:46:33.265Z,7.20
2023-03-21T02:49:17.664Z,7.05
2023-03-21T02:51:46.223Z,7.03
2023-03-21T02:54:32.299Z,6.97
2023-03-21T02:57:04.339Z,6.38
2023-03-21T02:59:34.013Z,7.68
2023-03-21T03:02:03.632Z,7.95
2023-03-21T03:04:31.149Z,7.15
2023-03-21T03:07:02.220Z,7.45
2023-03-21T03:09:52.227Z,7.30
2023-03-21T03:12:38.620Z,7.88
2023-03-21T03:15:28.212Z,7.68
2023-03-21T03:18:30.707Z,7.88
2023-03-21T03:21:11.938Z,8.05
2023-03-21T03:23:41.872Z,7.22
2023-03-21T03:26:16.172Z,7.88
2023-03-21T03:28:48.782Z,8.02
2023-03-21T03:31:25.794Z,8.07
2023-03-21T03:34:02.111Z,8.07
2023-03-21T03:36:35.709Z,7.60
2023-03-21T03:39:12.023Z,7.82
2023-03-21T03:42:18.400Z,8.25
2023-03-21T03:44:41.269Z,7.65
2023-03-21T03:47:22.899Z,7.88
2023-03-21T03:50:03.743Z,7.20
2023-03-21T03:52:40.068Z,7.38
2023-03-21T03:55:16.217Z,7.43
2023-03-21T03:57:44.418Z,8.07
2023-03-21T04:00:15.815Z,7.57
2023-03-21T04:02:45.789Z,8.32
2023-03-21T04:05:20.956Z,7.57
2023-03-21T04:07:51.283Z,8.05
2023-03-21T04:10:22.585Z,7.75
2023-03-21T04:12:49.688Z,7.97
2023-03-21T04:15:27.378Z,7.75
2023-03-21T04:18:00.361Z,8.13
2023-03-21T04:20:36.610Z,7.78
2023-03-21T04:23:06.001Z,7.95
2023-03-21T04:25:38.666Z,8.68
2023-03-21T04:28:07.031Z,7.53
2023-03-21T04:30:58.901Z,7.50
2023-03-21T04:33:31.052Z,7.65
2023-03-21T04:35:58.992Z,7.35
2023-03-21T04:38:31.257Z,7.32
2023-03-21T04:41:02.771Z,7.72
2023-03-21T04:43:30.842Z,7.97
2023-03-21T04:45:57.264Z,8.73
2023-03-21T04:48:24.544Z,8.13
2023-03-21T04:50:52.068Z,8.27
2023-03-21T04:53:19.063Z,7.65
2023-03-21T04:55:45.534Z,7.35
2023-03-21T04:58:12.044Z,7.97
2023-03-21T05:00:38.999Z,7.30
2023-03-21T05:03:09.041Z,8.48
2023-03-21T05:05:37.981Z,8.35
2023-03-21T05:08:05.868Z,8.50
2023-03-21T05:10:32.934Z,7.25
2023-03-21T05:12:59.661Z,7.72
2023-03-21T05:15:27.722Z,9.07
2023-03-21T05:17:55.035Z,8.35
2023-03-21T05:20:21.466Z,9.35
2023-03-21T05:22:50.006Z,9.48
2023-03-21T05:25:18.091Z,9.43
2023-03-21T05:28:06.408Z,9.60
2023-03-21T05:30:34.141Z,9.77
2023-03-21T05:33:01.700Z,9.30
2023-03-21T05:35:29.046Z,11.02
2023-03-21T05:37:58.362Z,11.13
2023-03-21T05:40:27.570Z,10.85
2023-03-21T05:42:57.400Z,11.30
2023-03-21T05:45:24.702Z,10.80
2023-03-21T05:47:51.574Z,10.93
2023-03-21T05:50:19.863Z,10.52
2023-03-21T05:52:55.651Z,9.70
2023-03-21T05:55:22.281Z,10.50
2023-03-21T05:57:49.826Z,10.05
2023-03-21T06:00:22.034Z,11.00
2023-03-21T06:03:15.195Z,11.23
2023-03-21T06:05:55.743Z,11.05
2023-03-21T06:08:25.804Z,12.25
2023-03-21T06:10:53.456Z,11.38
2023-03-21T06:13:19.837Z,10.43
2023-03-21T06:15:46.843Z,10.35
2023-03-21T06:18:18.287Z,11.05
2023-03-21T06:21:01.479Z,10.98
2023-03-21T06:23:28.803Z,11.77
2023-03-21T06:25:55.612Z,11.10
2023-03-21T06:28:25.254Z,10.85
2023-03-21T06:30:52.360Z,9.25
2023-03-21T06:33:23.051Z,9.70
2023-03-21T06:35:56.112Z,8.35
2023-03-21T06:40:50.327Z,7.13
2023-03-21T06:43:17.441Z,7.38
2023-03-21T06:45:45.242Z,7.43
2023-03-21T06:48:12.244Z,6.28
2023-03-21T06:50:49.368Z,6.70
2023-03-21T06:53:20.622Z,7.32
2023-03-21T06:56:09.207Z,7.20
2023-03-21T06:58:36.457Z,7.20
2023-03-21T07:01:04.615Z,7.18
2023-03-21T07:03:35.198Z,7.60
2023-03-21T07:06:13.481Z,6.68
2023-03-21T07:08:41.471Z,7.40
2023-03-21T07:11:09.127Z,7.57
2023-03-21T07:13:35.642Z,6.75
2023-03-21T07:16:04.614Z,6.45
2023-03-21T07:18:31.494Z,7.55
2023-03-21T07:20:58.463Z,7.03
2023-03-21T07:23:26.255Z,8.15
2023-03-21T07:25:54.779Z,7.15
2023-03-21T07:28:22.080Z,7.30
2023-03-21T07:30:57.588Z,7.35
2023-03-21T07:33:26.128Z,7.25
2023-03-21T07:35:57.790Z,7.15
2023-03-21T07:38:24.945Z,7.78
2023-03-21T07:40:51.798Z,6.70
2023-03-21T07:45:56.868Z,6.95
2023-03-21T07:48:23.513Z,6.20
2023-03-21T07:50:50.245Z,7.13
2023-03-21T07:53:16.987Z,6.88
2023-03-21T07:55:43.716Z,6.30
2023-03-21T07:58:10.321Z,6.28
2023-03-21T08:00:36.778Z,6.10
2023-03-21T08:03:03.569Z,5.85
2023-03-21T08:05:34.289Z,5.47
2023-03-21T08:08:01.080Z,6.13
2023-03-21T08:10:28.250Z,5.90
2023-03-21T08:12:54.655Z,5.32
2023-03-21T08:15:21.835Z,5.78
2023-03-21T08:17:48.580Z,6.20
2023-03-21T08:20:21.045Z,6.05
2023-03-21T08:22:48.285Z,5.93
2023-03-21T08:25:17.774Z,5.82
2023-03-21T08:27:45.672Z,5.75
2023-03-21T08:30:14.810Z,5.97
2023-03-21T08:32:42.154Z,5.43
2023-03-21T08:35:11.503Z,4.75
2023-03-21T08:37:40.099Z,4.72
2023-03-21T08:40:11.252Z,4.93
2023-03-21T08:42:38.704Z,5.18
2023-03-21T08:45:06.066Z,5.13
2023-03-21T08:47:32.721Z,4.75
2023-03-21T08:49:59.333Z,4.80
2023-03-21T08:52:27.061Z,5.00
2023-03-21T08:54:54.793Z,4.82
2023-03-21T08:57:21.374Z,4.63
2023-03-21T08:59:47.862Z,4.18
2023-03-21T09:02:16.771Z,4.90
2023-03-21T09:04:44.752Z,4.55
2023-03-21T09:07:17.905Z,4.88
2023-03-21T09:09:45.905Z,4.35
2023-03-21T09:12:14.167Z,4.95
2023-03-21T09:14:41.075Z,5.07
2023-03-21T09:17:07.439Z,5.47
2023-03-21T09:19:35.076Z,5.05
2023-03-21T09:22:03.642Z,5.95
2023-03-21T09:24:30.589Z,5.20
2023-03-21T09:26:57.086Z,5.93
2023-03-21T09:29:23.853Z,6.00
2023-03-21T09:31:53.383Z,5.57
2023-03-21T09:34:20.991Z,5.63
2023-03-21T09:36:48.421Z,5.45
2023-03-21T09:39:17.215Z,5.97
2023-03-21T09:42:02.041Z,6.30
2023-03-21T09:44:51.570Z,6.13
2023-03-21T09:47:29.343Z,7.65
2023-03-21T09:50:13.772Z,7.15
2023-03-21T09:52:58.605Z,7.00
2023-03-21T09:55:31.833Z,7.25
2023-03-21T09:58:36.508Z,7.80
2023-03-21T10:01:10.276Z,7.63
2023-03-21T10:03:38.639Z,7.50
2023-03-21T10:06:13.105Z,6.75
2023-03-21T10:08:41.438Z,8.02
2023-03-21T10:11:17.802Z,7.47
2023-03-21T10:13:49.513Z,7.82
2023-03-21T10:16:21.324Z,7.45
2023-03-21T10:18:49.095Z,8.75
2023-03-21T10:21:51.420Z,8.10
2023-03-21T10:24:14.803Z,7.43
2023-03-21T10:26:42.677Z,8.70
2023-03-21T10:29:12.774Z,8.48
2023-03-21T10:31:41.627Z,8.45
2023-03-21T10:34:17.503Z,8.63
2023-03-21T10:36:44.202Z,8.23
2023-03-21T10:39:34.272Z,8.52
2023-03-21T10:42:01.365Z,8.73
2023-03-21T10:44:33.406Z,9.27
2023-03-21T10:47:09.927Z,8.25
2023-03-21T10:49:56.372Z,8.38
2023-03-21T10:52:28.348Z,8.27
2023-03-21T10:55:07.019Z,7.68
2023-03-21T10:57:33.589Z,8.77
2023-03-21T11:00:02.336Z,7.78
2023-03-21T11:02:33.916Z,7.95
2023-03-21T11:05:08.371Z,8.50
2023-03-21T11:07:36.939Z,7.70
2023-03-21T11:10:20.011Z,7.38
2023-03-21T11:12:57.231Z,7.85
2023-03-21T11:15:31.420Z,7.93
2023-03-21T11:17:59.444Z,7.45
2023-03-21T11:20:29.536Z,7.43
2023-03-21T11:22:56.912Z,7.05
2023-03-21T11:25:37.790Z,7.57
2023-03-21T11:28:13.771Z,7.70
2023-03-21T11:30:51.316Z,6.57
2023-03-21T11:33:19.213Z,6.72
2023-03-21T11:36:05.321Z,6.68
2023-03-21T11:38:37.855Z,6.55
2023-03-21T11:41:06.116Z,7.13
2023-03-21T11:43:36.572Z,6.40
2023-03-21T11:46:14.706Z,6.53
2023-03-21T11:48:48.736Z,8.10
2023-03-21T11:51:37.124Z,6.35
2023-03-21T11:54:29.895Z,5.30
2023-03-21T11:57:20.406Z,6.97
2023-03-21T12:00:04.896Z,7.18
2023-03-21T12:02:55.634Z,7.43
2023-03-21T12:05:28.545Z,6.85
2023-03-21T12:08:24.495Z,7.25
2023-03-21T12:11:06.954Z,6.97
2023-03-21T12:14:12.289Z,7.28
2023-03-21T12:17:10.645Z,7.32
2023-03-21T12:19:54.798Z,6.60
2023-03-21T12:22:32.892Z,6.55
2023-03-21T12:25:09.956Z,7.18
2023-03-21T12:27:42.310Z,5.78
2023-03-21T12:30:16.674Z,6.00
2023-03-21T12:32:52.177Z,6.95
2023-03-21T12:35:39.498Z,7.22
2023-03-21T12:38:36.466Z,6.80
2023-03-21T12:41:11.840Z,6.60
2023-03-21T12:44:08.925Z,7.35
2023-03-21T12:46:55.744Z,6.57
2023-03-21T12:49:34.111Z,7.00
2023-03-21T12:52:05.792Z,6.30
2023-03-21T12:54:44.484Z,6.45
2023-03-21T12:57:17.896Z,6.38
2023-03-21T13:02:51.905Z,5.93
2023-03-21T13:05:34.104Z,6.30
2023-03-21T13:08:46.326Z,6.40
2023-03-21T13:11:17.420Z,6.10
2023-03-21T13:14:04.287Z,5.97
2023-03-21T13:16:37.352Z,5.88
2023-03-21T13:19:38.779Z,5.88
2023-03-21T13:22:31.030Z,5.50
2023-03-21T13:25:07.453Z,5.10
2023-03-21T13:27:36.495Z,5.30
2023-03-21T13:30:07.218Z,5.72
2023-03-21T13:32:39.970Z,5.30
2023-03-21T13:35:09.682Z,5.68
2023-03-21T13:37:40.333Z,5.43
2023-03-21T13:40:19.969Z,4.97
2023-03-21T13:42:54.710Z,5.18
2023-03-21T13:45:33.100Z,4.88
2023-03-21T13:48:04.959Z,4.75
2023-03-21T13:50:51.282Z,5.22
2023-03-21T13:53:23.597Z,5.40
2023-03-21T13:56:19.464Z,5.38
2023-03-21T13:58:45.841Z,4.88
2023-03-21T14:01:36.651Z,5.00
2023-03-21T14:04:20.153Z,5.30
2023-03-21T14:07:13.355Z,5.55
2023-03-21T14:09:43.723Z,5.65
2023-03-21T14:12:24.620Z,5.78
2023-03-21T14:15:01.534Z,5.32
2023-03-21T14:17:34.872Z,5.07
2023-03-21T14:20:12.142Z,5.03
2023-03-21T14:22:40.244Z,4.88
2023-03-21T14:25:11.969Z,5.15
2023-03-21T14:27:42.261Z,4.93
2023-03-21T14:30:19.137Z,5.20
2023-03-21T14:32:47.550Z,5.28
2023-03-21T14:35:14.344Z,4.70
2023-03-21T14:37:44.020Z,5.00
2023-03-21T14:40:21.519Z,4.60
2023-03-21T14:42:49.639Z,4.50
2023-03-21T14:45:23.259Z,4.78
2023-03-21T14:47:59.968Z,4.55
2023-03-21T14:50:40.605Z,4.75
2023-03-21T14:53:15.160Z,4.22
2023-03-21T14:55:46.176Z,4.05
2023-03-21T14:58:16.207Z,4.05
2023-03-21T15:00:42.795Z,4.28
2023-03-21T15:03:12.677Z,4.82
2023-03-21T15:05:42.113Z,4.35
2023-03-21T15:08:15.622Z,3.90
2023-03-21T15:11:06.007Z,3.78
2023-03-21T15:13:36.182Z,4.05
2023-03-21T15:16:04.292Z,5.47
2023-03-21T15:18:34.195Z,6.18
2023-03-21T15:21:07.789Z,5.88
2023-03-21T15:23:42.859Z,5.72
2023-03-21T15:26:18.069Z,6.28
2023-03-21T15:28:50.430Z,6.47
2023-03-21T15:31:19.695Z,5.45
2023-03-21T15:33:51.633Z,6.55
2023-03-21T15:36:41.823Z,6.82
2023-03-21T15:39:12.877Z,6.65
2023-03-21T15:41:39.519Z,5.38
2023-03-21T15:44:14.079Z,5.82
2023-03-21T15:46:49.131Z,5.82
2023-03-21T15:49:15.954Z,5.88
2023-03-21T15:51:59.441Z,5.88
2023-03-21T15:54:30.727Z,5.63
2023-03-21T15:57:04.673Z,4.93
2023-03-21T15:59:36.375Z,7.28
2023-03-21T16:02:04.529Z,6.85
2023-03-21T16:04:31.311Z,8.70
2023-03-21T16:06:58.065Z,10.02
2023-03-21T16:09:25.701Z,8.05
2023-03-21T16:11:57.311Z,7.10
2023-03-21T16:14:27.681Z,7.30
2023-03-21T16:16:54.496Z,6.68
2023-03-21T16:19:21.051Z,6.57
2023-03-21T16:21:47.487Z,6.20
2023-03-21T16:24:13.904Z,4.97
2023-03-21T16:26:47.620Z,5.18
2023-03-21T16:29:15.491Z,4.13
2023-03-21T16:31:42.375Z,4.05
2023-03-21T16:34:09.143Z,4.38
2023-03-21T16:36:38.259Z,5.47
2023-03-21T16:39:16.916Z,5.43
2023-03-21T16:41:43.446Z,6.35
2023-03-21T16:44:10.353Z,6.18
2023-03-21T16:46:36.760Z,6.30
2023-03-21T16:49:03.923Z,6.85
2023-03-21T16:51:36.191Z,6.68
2023-03-21T16:54:03.245Z,7.03
2023-03-21T16:56:37.758Z,6.47
2023-03-21T16:59:08.475Z,5.50
2023-03-21T17:01:38.328Z,5.72
2023-03-21T17:04:04.949Z,5.10
2023-03-21T17:06:31.457Z,5.00
2023-03-21T17:08:58.814Z,5.13
2023-03-21T17:11:26.998Z,4.60
2023-03-21T17:13:54.678Z,5.03
2023-03-21T17:16:26.678Z,4.55
2023-03-21T17:18:54.805Z,5.03
2023-03-21T17:21:24.435Z,4.65
2023-03-21T17:23:52.350Z,4.70
2023-03-21T17:26:27.384Z,5.57
2023-03-21T17:28:57.196Z,5.22
2023-03-21T17:31:25.585Z,4.95
2023-03-21T17:33:51.976Z,4.72
2023-03-21T17:36:24.393Z,4.47
2023-03-21T17:38:52.685Z,4.35
2023-03-21T17:41:20.466Z,4.25
2023-03-21T17:43:47.128Z,4.80
2023-03-21T17:46:16.182Z,6.13
2023-03-21T17:48:43.577Z,4.85
2023-03-21T17:51:15.867Z,4.68
2023-03-21T17:53:49.105Z,4.20
2023-03-21T17:56:27.467Z,4.20
2023-03-21T17:58:54.482Z,4.30
2023-03-21T18:01:21.269Z,4.22
2023-03-21T18:03:47.739Z,5.03
2023-03-21T18:06:19.209Z,5.07
2023-03-21T18:08:47.185Z,6.30
2023-03-21T18:11:15.112Z,6.28
2023-03-21T18:13:42.914Z,5.50
2023-03-21T18:16:18.403Z,5.50
2023-03-21T18:18:47.812Z,5.90
2023-03-21T18:21:19.256Z,6.15
2023-03-21T18:23:46.755Z,5.53
2023-03-21T18:26:16.611Z,6.07
2023-03-21T18:28:43.474Z,6.88
2023-03-21T18:31:19.027Z,5.95
2023-03-21T18:33:48.108Z,5.45
2023-03-21T18:36:25.010Z,5.00
2023-03-21T18:38:51.753Z,4.30
2023-03-21T18:41:22.657Z,4.65
2023-03-21T18:44:13.001Z,4.10
2023-03-21T18:46:36.819Z,3.50
2023-03-21T18:49:30.345Z,4.70
2023-03-21T18:51:51.448Z,4.22
2023-03-21T18:54:17.950Z,3.72
2023-03-21T18:57:27.690Z,3.45
2023-03-21T18:59:34.626Z,4.15
2023-03-21T19:02:03.275Z,5.43
2023-03-21T19:04:30.634Z,4.43
2023-03-21T19:06:57.608Z,3.50
2023-03-21T19:09:29.455Z,3.45
2023-03-21T19:11:58.231Z,4.20
2023-03-21T19:14:24.612Z,4.03
2023-03-21T19:19:38.594Z,3.65
2023-03-21T19:22:05.292Z,3.13
2023-03-21T19:24:31.708Z,3.78
2023-03-21T19:26:58.229Z,3.65
2023-03-21T19:29:25.634Z,3.67
2023-03-21T19:31:52.332Z,4.40
2023-03-21T19:34:20.285Z,5.22
2023-03-21T19:36:51.407Z,9.15
2023-03-21T19:39:21.879Z,8.75
2023-03-21T19:41:48.884Z,7.63
2023-03-21T19:44:15.412Z,6.82
2023-03-21T19:46:41.829Z,5.82
2023-03-21T19:49:08.255Z,5.63
2023-03-21T19:51:34.855Z,5.00
2023-03-21T19:54:04.492Z,4.20
2023-03-21T19:56:31.893Z,4.15
2023-03-21T19:58:58.809Z,4.20
2023-03-21T20:01:26.003Z,3.92
2023-03-21T20:03:52.634Z,3.70
2023-03-21T20:06:19.574Z,3.75
2023-03-21T20:11:33.536Z,3.90
2023-03-21T20:14:02.889Z,3.88
2023-03-21T20:16:34.916Z,3.78
2023-03-21T20:19:03.286Z,3.60
2023-03-21T20:21:36.598Z,3.83
2023-03-21T20:24:11.343Z,4.18
2023-03-21T20:26:37.934Z,4.45
2023-03-21T20:29:48.473Z,4.82
2023-03-21T20:31:53.037Z,5.10
2023-03-21T20:34:19.674Z,4.72
2023-03-21T20:36:46.182Z,5.40
2023-03-21T20:39:12.640Z,5.03
2023-03-21T20:41:39.466Z,5.60
2023-03-21T20:44:39.502Z,5.40
2023-03-21T20:46:53.043Z,5.47
2023-03-21T20:49:22.671Z,4.75
2023-03-21T20:52:49.280Z,5.00
2023-03-21T20:54:37.333Z,4.78
2023-03-21T20:57:05.159Z,5.97
2023-03-21T20:59:31.628Z,5.43
2023-03-21T21:01:58.393Z,5.40
2023-03-21T21:04:46.887Z,5.30
2023-03-21T21:07:17.056Z,5.22
2023-03-21T21:09:44.752Z,4.30
2023-03-21T21:12:12.538Z,5.00
2023-03-21T21:14:39.081Z,5.43
2023-03-21T21:17:23.914Z,5.60
2023-03-21T21:19:52.338Z,5.70
2023-03-21T21:22:19.238Z,5.65
2023-03-21T21:24:45.610Z,6.05
2023-03-21T21:27:12.009Z,7.05
2023-03-21T21:29:38.474Z,7.97
2023-03-21T21:32:05.143Z,8.05
2023-03-21T21:34:31.652Z,7.18
2023-03-21T21:36:58.104Z,8.65
2023-03-21T21:39:26.480Z,6.72
2023-03-21T21:41:53.557Z,7.82
2023-03-21T21:44:20.224Z,7.15
2023-03-21T21:46:47.007Z,6.13
2023-03-21T21:49:13.691Z,6.22
2023-03-21T21:51:41.718Z,5.53
2023-03-21T21:54:08.125Z,5.95
2023-03-21T21:56:36.892Z,5.97
2023-03-21T21:59:04.599Z,5.72
2023-03-21T22:01:34.579Z,6.20
2023-03-21T22:04:06.158Z,5.72
2023-03-21T22:06:34.171Z,5.97
2023-03-21T22:09:01.007Z,5.80
2023-03-21T22:11:27.633Z,6.00
2023-03-21T22:13:54.003Z,6.18
2023-03-21T22:16:20.617Z,5.65
2023-03-21T22:18:47.151Z,6.22
2023-03-21T22:21:13.663Z,7.15
2023-03-21T22:23:41.322Z,6.53
2023-03-21T22:26:08.800Z,5.85
2023-03-21T22:28:36.191Z,5.00
2023-03-21T22:31:10.762Z,5.78
2023-03-21T22:33:37.227Z,5.85
2023-03-21T22:36:04.604Z,5.70
2023-03-21T22:38:31.134Z,5.65
2023-03-21T22:40:59.670Z,5.63
2023-03-21T22:43:26.931Z,6.25
2023-03-21T22:45:53.579Z,5.28
2023-03-21T22:48:21.770Z,5.25
2023-03-21T22:50:48.620Z,5.20
2023-03-21T22:53:15.356Z,5.30
2023-03-21T22:55:41.826Z,5.22
2023-03-21T22:58:08.337Z,5.47
2023-03-21T23:00:34.733Z,5.88
2023-03-21T23:03:01.320Z,5.80
2023-03-21T23:05:27.772Z,5.75
2023-03-21T23:07:54.227Z,5.25
2023-03-21T23:10:20.864Z,5.70
2023-03-21T23:12:47.297Z,5.65
2023-03-21T23:15:14.117Z,5.70
2023-03-21T23:17:40.784Z,5.68
2023-03-21T23:20:08.578Z,5.57
2023-03-21T23:22:35.435Z,6.00
2023-03-21T23:25:02.859Z,5.50
2023-03-21T23:27:29.590Z,5.70
2023-03-21T23:29:56.750Z,5.10
2023-03-21T23:32:23.800Z,6.35
2023-03-21T23:34:50.187Z,5.65
2023-03-21T23:37:16.595Z,5.05
2023-03-21T23:39:45.130Z,5.13
2023-03-21T23:42:11.729Z,6.07
2023-03-21T23:44:38.488Z,5.63
2023-03-21T23:47:05.236Z,5.43
2023-03-21T23:49:33.527Z,5.25
2023-03-21T23:52:00.116Z,5.70
2023-03-21T23:54:26.654Z,5.15
2023-03-21T23:56:53.050Z,5.38
2023-03-21T23:59:19.414Z,6.05
