createdAt,value
2019-04-16T00:02:23.656Z,4.08
2019-04-16T00:04:56.762Z,4.47
2019-04-16T00:07:28.741Z,3.90
2019-04-16T00:10:04.868Z,3.80
2019-04-16T00:12:35.250Z,4.28
2019-04-16T00:15:05.381Z,3.45
2019-04-16T00:17:34.072Z,4.28
2019-04-16T00:20:05.674Z,3.62
2019-04-16T00:22:51.453Z,2.50
2019-04-16T00:25:20.242Z,3.40
2019-04-16T00:27:48.993Z,3.47
2019-04-16T00:30:18.083Z,2.85
2019-04-16T00:32:46.805Z,4.42
2019-04-16T00:35:16.300Z,3.50
2019-04-16T00:37:45.077Z,3.30
2019-04-16T00:40:13.792Z,3.83
2019-04-16T00:42:42.483Z,3.95
2019-04-16T00:45:11.179Z,3.85
2019-04-16T00:47:39.899Z,4.83
2019-04-16T00:50:08.593Z,4.12
2019-04-16T00:52:37.709Z,4.20
2019-04-16T00:55:06.379Z,3.25
2019-04-16T00:57:35.067Z,3.33
2019-04-16T01:00:08.299Z,3.15
2019-04-16T01:02:37.042Z,3.90
2019-04-16T01:05:06.296Z,4.28
2019-04-16T01:07:34.978Z,5.30
2019-04-16T01:10:03.693Z,3.50
2019-04-16T01:12:32.381Z,3.90
2019-04-16T01:15:01.313Z,3.80
2019-04-16T01:17:30.067Z,3.67
2019-04-16T01:19:58.747Z,4.28
2019-04-16T01:22:27.427Z,4.20
2019-04-16T01:24:56.138Z,4.87
2019-04-16T01:27:29.640Z,3.87
2019-04-16T01:29:58.323Z,4.37
2019-04-16T01:32:42.667Z,4.42
2019-04-16T01:35:18.650Z,3.75
2019-04-16T01:38:03.667Z,4.28
2019-04-16T01:40:33.997Z,3.75
2019-04-16T01:43:02.690Z,3.60
2019-04-16T01:45:31.468Z,4.80
2019-04-16T01:48:00.239Z,4.30
2019-04-16T01:50:28.946Z,4.65
2019-04-16T01:52:57.651Z,4.70
2019-04-16T01:55:26.469Z,4.40
2019-04-16T01:57:55.242Z,4.58
2019-04-16T02:00:23.970Z,4.58
2019-04-16T02:02:52.658Z,5.00
2019-04-16T02:05:23.125Z,3.30
2019-04-16T02:07:51.701Z,4.25
2019-04-16T02:10:20.391Z,3.92
2019-04-16T02:12:49.082Z,3.75
2019-04-16T02:15:21.607Z,4.50
2019-04-16T02:17:48.115Z,3.83
2019-04-16T02:20:16.803Z,5.87
2019-04-16T02:22:45.766Z,3.83
2019-04-16T02:25:19.023Z,5.80
2019-04-16T02:27:44.858Z,4.08
2019-04-16T02:30:13.586Z,3.60
2019-04-16T02:32:42.281Z,3.30
2019-04-16T02:35:10.988Z,4.45
2019-04-16T02:37:39.679Z,3.45
2019-04-16T02:40:08.355Z,4.20
2019-04-16T02:42:37.039Z,4.62
2019-04-16T02:45:05.767Z,3.83
2019-04-16T02:47:40.255Z,3.95
2019-04-16T02:50:07.715Z,4.45
2019-04-16T02:52:56.606Z,4.00
2019-04-16T02:55:29.900Z,6.08
2019-04-16T02:58:09.637Z,4.70
2019-04-16T03:00:50.428Z,4.10
2019-04-16T03:03:36.501Z,4.70
2019-04-16T03:06:05.184Z,3.98
2019-04-16T03:08:36.146Z,4.05
2019-04-16T03:11:04.403Z,4.28
2019-04-16T03:13:33.074Z,4.65
2019-04-16T03:16:15.444Z,6.03
2019-04-16T03:18:48.507Z,5.00
2019-04-16T03:21:17.202Z,5.67
2019-04-16T03:23:45.923Z,4.10
2019-04-16T03:26:17.579Z,4.20
2019-04-16T03:28:44.939Z,3.90
2019-04-16T03:31:19.854Z,4.15
2019-04-16T03:33:50.262Z,3.60
2019-04-16T03:36:14.547Z,4.03
2019-04-16T03:38:43.257Z,4.40
2019-04-16T03:41:11.945Z,5.75
2019-04-16T03:43:40.634Z,4.30
2019-04-16T03:46:12.090Z,3.00
2019-04-16T03:48:39.682Z,3.37
2019-04-16T03:51:08.557Z,4.12
2019-04-16T03:53:37.279Z,3.50
2019-04-16T03:56:05.962Z,4.00
2019-04-16T03:58:35.474Z,4.65
2019-04-16T04:01:05.082Z,4.22
2019-04-16T04:03:33.819Z,5.55
2019-04-16T04:06:03.607Z,4.37
2019-04-16T04:08:32.869Z,3.90
2019-04-16T04:11:01.554Z,4.67
2019-04-16T04:13:30.235Z,4.20
2019-04-16T04:16:01.637Z,4.60
2019-04-16T04:18:29.365Z,4.67
2019-04-16T04:20:58.042Z,4.30
2019-04-16T04:23:28.691Z,4.37
2019-04-16T04:25:57.090Z,6.00
2019-04-16T04:28:25.766Z,4.53
2019-04-16T04:30:54.474Z,4.75
2019-04-16T04:33:40.352Z,4.45
2019-04-16T04:36:08.589Z,3.12
2019-04-16T04:38:38.382Z,3.27
2019-04-16T04:41:07.824Z,3.52
2019-04-16T04:43:36.797Z,3.92
2019-04-16T04:46:05.692Z,4.22
2019-04-16T04:48:34.369Z,4.33
2019-04-16T04:51:06.852Z,3.52
2019-04-16T04:53:33.387Z,4.25
2019-04-16T04:56:02.085Z,3.95
2019-04-16T04:58:33.766Z,4.15
2019-04-16T05:01:01.140Z,4.70
2019-04-16T05:03:31.460Z,4.70
2019-04-16T05:06:01.851Z,5.30
2019-04-16T05:08:30.541Z,3.67
2019-04-16T05:11:02.755Z,3.77
2019-04-16T05:13:29.576Z,4.40
2019-04-16T05:16:01.601Z,4.40
2019-04-16T05:18:28.708Z,3.80
2019-04-16T05:20:57.436Z,4.47
2019-04-16T05:23:26.231Z,6.05
2019-04-16T05:25:54.871Z,6.42
2019-04-16T05:28:23.579Z,6.92
2019-04-16T05:30:53.081Z,8.43
2019-04-16T05:33:21.963Z,9.15
2019-04-16T05:35:50.682Z,9.68
2019-04-16T05:38:20.517Z,10.05
2019-04-16T05:40:49.716Z,7.55
2019-04-16T05:43:22.152Z,8.85
2019-04-16T05:45:50.075Z,8.88
2019-04-16T05:48:21.873Z,9.33
2019-04-16T05:50:49.148Z,7.15
2019-04-16T05:53:17.900Z,5.83
2019-04-16T05:55:49.914Z,5.95
2019-04-16T05:58:19.199Z,5.40
2019-04-16T06:00:49.522Z,4.78
2019-04-16T06:03:20.967Z,5.35
2019-04-16T06:05:48.589Z,4.30
2019-04-16T06:08:17.281Z,2.95
2019-04-16T06:10:49.697Z,3.65
2019-04-16T06:13:30.199Z,3.87
2019-04-16T06:16:03.179Z,3.92
2019-04-16T06:18:37.944Z,4.72
2019-04-16T06:21:14.681Z,4.28
2019-04-16T06:23:48.387Z,4.28
2019-04-16T06:26:21.724Z,4.30
2019-04-16T06:29:00.608Z,4.95
2019-04-16T06:31:30.956Z,4.12
2019-04-16T06:34:04.255Z,4.20
2019-04-16T06:36:43.493Z,5.17
2019-04-16T06:39:13.852Z,5.25
2019-04-16T06:41:53.196Z,6.53
2019-04-16T06:44:23.570Z,4.20
2019-04-16T06:47:11.202Z,5.15
2019-04-16T06:49:40.929Z,3.95
2019-04-16T06:52:18.079Z,4.12
2019-04-16T06:54:48.984Z,4.95
2019-04-16T06:57:22.107Z,3.80
2019-04-16T07:00:02.311Z,3.42
2019-04-16T07:02:37.378Z,4.62
2019-04-16T07:05:14.299Z,4.30
2019-04-16T07:08:02.658Z,5.33
2019-04-16T07:10:43.988Z,6.67
2019-04-16T07:13:03.342Z,7.40
2019-04-16T07:15:32.047Z,7.83
2019-04-16T07:18:02.559Z,5.53
2019-04-16T07:20:31.113Z,7.12
2019-04-16T07:22:59.796Z,5.53
2019-04-16T07:25:29.557Z,4.20
2019-04-16T07:28:00.377Z,4.90
2019-04-16T07:30:39.988Z,5.42
2019-04-16T07:33:20.651Z,5.85
2019-04-16T07:36:00.399Z,9.05
2019-04-16T07:38:47.297Z,5.90
2019-04-16T07:41:33.936Z,6.15
2019-04-16T07:44:10.509Z,6.67
2019-04-16T07:46:37.887Z,8.78
2019-04-16T07:49:26.401Z,6.10
2019-04-16T07:51:56.788Z,6.42
2019-04-16T07:54:32.979Z,7.58
2019-04-16T07:57:03.174Z,7.20
2019-04-16T07:59:32.874Z,7.20
2019-04-16T08:02:01.815Z,5.40
2019-04-16T08:04:35.247Z,6.17
2019-04-16T08:07:01.167Z,4.90
2019-04-16T08:09:30.099Z,5.95
2019-04-16T08:11:58.864Z,6.25
2019-04-16T08:14:27.299Z,6.30
2019-04-16T08:16:56.015Z,6.12
2019-04-16T08:19:35.988Z,6.27
2019-04-16T08:21:54.511Z,6.17
2019-04-16T08:24:25.558Z,6.67
2019-04-16T08:26:54.008Z,5.80
2019-04-16T08:29:22.467Z,5.47
2019-04-16T08:31:50.925Z,6.57
2019-04-16T08:34:19.355Z,5.83
2019-04-16T08:36:47.787Z,6.00
2019-04-16T08:39:16.231Z,6.23
2019-04-16T08:41:44.685Z,5.87
2019-04-16T08:44:13.099Z,5.83
2019-04-16T08:46:41.537Z,4.87
2019-04-16T08:49:09.969Z,4.63
2019-04-16T08:51:38.388Z,4.83
2019-04-16T08:54:07.227Z,5.63
2019-04-16T08:56:35.710Z,4.60
2019-04-16T08:59:09.456Z,5.93
2019-04-16T09:01:35.383Z,4.47
2019-04-16T09:04:03.815Z,4.70
2019-04-16T09:06:32.244Z,4.67
2019-04-16T09:09:12.916Z,4.60
2019-04-16T09:11:35.390Z,5.43
2019-04-16T09:14:05.287Z,4.50
2019-04-16T09:16:47.667Z,4.77
2019-04-16T09:19:17.734Z,3.57
2019-04-16T09:21:46.159Z,4.30
2019-04-16T09:24:21.911Z,3.80
2019-04-16T09:26:52.735Z,3.40
2019-04-16T09:29:33.273Z,4.77
2019-04-16T09:32:19.679Z,3.43
2019-04-16T09:35:09.228Z,4.20
2019-04-16T09:37:35.617Z,3.40
2019-04-16T09:40:16.437Z,3.20
2019-04-16T09:42:36.412Z,2.97
2019-04-16T09:45:06.951Z,3.17
2019-04-16T09:47:35.386Z,2.47
2019-04-16T09:50:09.783Z,3.70
2019-04-16T09:52:35.320Z,3.30
2019-04-16T09:55:04.788Z,2.80
2019-04-16T09:57:33.211Z,2.30
2019-04-16T10:00:03.276Z,2.90
2019-04-16T10:02:33.495Z,2.17
2019-04-16T10:05:01.992Z,2.17
2019-04-16T10:07:30.446Z,2.30
2019-04-16T10:09:58.877Z,2.27
2019-04-16T10:12:27.335Z,1.90
2019-04-16T10:14:55.728Z,2.10
2019-04-16T10:17:24.162Z,2.10
2019-04-16T10:19:52.584Z,2.73
2019-04-16T10:22:21.003Z,2.70
2019-04-16T10:25:02.985Z,1.67
2019-04-16T10:27:33.068Z,2.30
2019-04-16T10:30:01.482Z,2.20
2019-04-16T10:32:29.934Z,2.57
2019-04-16T10:34:58.364Z,1.80
2019-04-16T10:37:26.771Z,2.20
2019-04-16T10:40:04.906Z,2.13
2019-04-16T10:42:50.633Z,2.40
2019-04-16T10:45:29.743Z,2.90
2019-04-16T10:47:59.809Z,2.30
2019-04-16T10:50:46.367Z,3.10
2019-04-16T10:53:28.840Z,3.00
2019-04-16T10:56:20.727Z,2.57
2019-04-16T10:58:56.205Z,2.20
2019-04-16T11:01:35.329Z,2.37
2019-04-16T11:04:17.526Z,2.40
2019-04-16T11:06:47.752Z,2.23
2019-04-16T11:09:16.188Z,2.60
2019-04-16T11:11:44.611Z,2.10
2019-04-16T11:14:13.164Z,2.20
2019-04-16T11:16:43.764Z,2.40
2019-04-16T11:19:12.252Z,2.30
2019-04-16T11:21:40.745Z,1.90
2019-04-16T11:24:09.549Z,2.50
2019-04-16T11:26:38.119Z,2.20
2019-04-16T11:29:06.555Z,2.20
2019-04-16T11:31:34.987Z,3.13
2019-04-16T11:34:05.063Z,1.87
2019-04-16T11:36:33.761Z,2.40
2019-04-16T11:39:02.152Z,2.30
2019-04-16T11:41:30.619Z,2.00
2019-04-16T11:44:13.540Z,1.40
2019-04-16T11:46:29.184Z,1.80
2019-04-16T11:48:57.600Z,2.00
2019-04-16T11:51:26.114Z,2.03
2019-04-16T11:53:54.470Z,2.43
2019-04-16T11:56:22.955Z,2.10
2019-04-16T11:58:51.402Z,1.70
2019-04-16T12:01:37.632Z,1.70
2019-04-16T12:04:22.728Z,1.67
2019-04-16T12:06:58.804Z,1.80
2019-04-16T12:09:45.099Z,1.40
2019-04-16T12:12:18.237Z,1.30
2019-04-16T12:15:03.679Z,1.23
2019-04-16T12:17:36.293Z,1.43
2019-04-16T12:20:25.446Z,1.20
2019-04-16T12:22:55.536Z,1.10
2019-04-16T12:25:35.066Z,1.40
2019-04-16T12:28:14.338Z,1.60
2019-04-16T12:30:56.311Z,1.67
2019-04-16T12:33:38.342Z,1.40
2019-04-16T12:36:13.237Z,2.33
2019-04-16T12:38:43.000Z,0.80
2019-04-16T12:41:29.794Z,0.97
2019-04-16T12:43:59.840Z,1.33
2019-04-16T12:46:46.489Z,1.13
2019-04-16T12:49:32.793Z,1.40
2019-04-16T12:52:03.138Z,1.00
2019-04-16T12:54:42.154Z,1.60
2019-04-16T12:57:24.290Z,1.27
2019-04-16T13:00:03.415Z,1.70
2019-04-16T13:02:49.985Z,2.20
2019-04-16T13:05:29.338Z,1.73
2019-04-16T13:08:14.755Z,1.90
2019-04-16T13:10:53.823Z,1.40
2019-04-16T13:13:39.950Z,1.40
2019-04-16T13:16:19.107Z,1.57
2019-04-16T13:19:04.190Z,2.03
2019-04-16T13:21:34.246Z,1.80
2019-04-16T13:24:07.196Z,2.07
2019-04-16T13:26:43.083Z,1.97
2019-04-16T13:29:22.288Z,2.10
2019-04-16T13:31:50.713Z,1.80
2019-04-16T13:34:19.430Z,2.13
2019-04-16T13:36:51.451Z,1.43
2019-04-16T13:39:28.536Z,2.33
2019-04-16T13:41:56.952Z,1.70
2019-04-16T13:44:27.023Z,1.27
2019-04-16T13:46:55.506Z,1.53
2019-04-16T13:49:25.526Z,1.60
2019-04-16T13:51:57.216Z,1.27
2019-04-16T13:54:27.980Z,2.20
2019-04-16T13:56:57.384Z,1.40
2019-04-16T13:59:30.192Z,2.00
2019-04-16T14:01:59.497Z,1.63
2019-04-16T14:04:31.735Z,1.60
2019-04-16T14:06:58.440Z,1.73
2019-04-16T14:09:26.900Z,1.80
2019-04-16T14:11:55.344Z,1.50
2019-04-16T14:14:25.402Z,1.60
2019-04-16T14:16:53.942Z,1.60
2019-04-16T14:19:22.371Z,2.90
2019-04-16T14:21:50.915Z,1.47
2019-04-16T14:24:19.353Z,1.30
2019-04-16T14:26:47.776Z,1.40
2019-04-16T14:29:16.184Z,1.53
2019-04-16T14:31:46.217Z,1.60
2019-04-16T14:34:25.848Z,1.30
2019-04-16T14:36:57.049Z,1.50
2019-04-16T14:39:28.960Z,1.90
2019-04-16T14:41:57.366Z,1.03
2019-04-16T14:44:27.439Z,1.37
2019-04-16T14:47:00.090Z,1.43
2019-04-16T14:49:26.314Z,2.90
2019-04-16T14:51:58.026Z,1.50
2019-04-16T14:54:32.496Z,1.70
2019-04-16T14:57:02.246Z,1.40
2019-04-16T14:59:35.219Z,1.27
2019-04-16T15:02:22.503Z,3.70
2019-04-16T15:05:04.933Z,2.10
2019-04-16T15:07:47.054Z,1.63
2019-04-16T15:10:23.258Z,1.03
2019-04-16T15:12:53.414Z,1.87
2019-04-16T15:15:23.478Z,1.60
2019-04-16T15:17:53.533Z,1.70
2019-04-16T15:20:23.626Z,3.20
2019-04-16T15:23:10.193Z,1.90
2019-04-16T15:25:40.295Z,1.50
2019-04-16T15:28:25.627Z,1.67
2019-04-16T15:31:01.611Z,1.90
2019-04-16T15:33:38.942Z,1.60
2019-04-16T15:36:23.370Z,1.87
2019-04-16T15:38:53.444Z,1.67
2019-04-16T15:41:29.606Z,1.60
2019-04-16T15:44:14.649Z,1.97
2019-04-16T15:47:01.553Z,1.60
2019-04-16T15:49:49.554Z,1.93
2019-04-16T15:52:21.440Z,1.33
2019-04-16T15:54:51.583Z,1.80
2019-04-16T15:57:21.649Z,1.70
2019-04-16T16:00:09.898Z,2.10
2019-04-16T16:02:56.698Z,2.10
2019-04-16T16:05:26.876Z,2.07
2019-04-16T16:08:12.335Z,1.50
2019-04-16T16:10:51.542Z,2.00
2019-04-16T16:13:22.859Z,1.33
2019-04-16T16:15:50.078Z,1.90
2019-04-16T16:18:18.518Z,2.00
2019-04-16T16:20:47.006Z,2.47
2019-04-16T16:23:15.422Z,1.60
2019-04-16T16:25:43.977Z,1.77
2019-04-16T16:28:12.394Z,2.37
2019-04-16T16:30:40.810Z,1.63
2019-04-16T16:33:09.256Z,1.43
2019-04-16T16:35:38.027Z,1.40
2019-04-16T16:38:06.506Z,1.37
2019-04-16T16:40:35.022Z,1.10
2019-04-16T16:43:08.210Z,1.10
2019-04-16T16:45:42.752Z,0.80
2019-04-16T16:48:12.140Z,0.67
2019-04-16T16:50:41.040Z,0.80
2019-04-16T16:53:21.336Z,2.17
2019-04-16T16:55:50.733Z,1.27
2019-04-16T16:58:32.861Z,0.93
2019-04-16T17:01:13.923Z,4.67
2019-04-16T17:03:52.444Z,2.73
2019-04-16T17:06:20.892Z,1.73
2019-04-16T17:08:49.302Z,1.83
2019-04-16T17:11:17.747Z,1.50
2019-04-16T17:13:46.334Z,1.27
2019-04-16T17:16:14.941Z,1.77
2019-04-16T17:18:45.653Z,1.53
2019-04-16T17:21:14.080Z,1.60
2019-04-16T17:23:42.490Z,1.03
2019-04-16T17:26:15.497Z,2.93
2019-04-16T17:28:43.423Z,2.40
2019-04-16T17:31:11.199Z,1.70
2019-04-16T17:33:39.648Z,1.57
2019-04-16T17:36:08.139Z,1.37
2019-04-16T17:38:36.719Z,2.13
2019-04-16T17:41:07.853Z,10.13
2019-04-16T17:43:37.918Z,2.00
2019-04-16T17:46:13.986Z,1.63
2019-04-16T17:48:50.013Z,2.80
2019-04-16T17:51:31.878Z,1.40
2019-04-16T17:54:10.931Z,1.67
2019-04-16T17:56:51.842Z,1.47
2019-04-16T17:59:21.920Z,1.40
2019-04-16T18:01:54.686Z,0.90
2019-04-16T18:04:33.552Z,1.83
2019-04-16T18:07:15.922Z,1.53
2019-04-16T18:10:02.573Z,1.50
2019-04-16T18:12:50.700Z,0.90
2019-04-16T18:15:23.945Z,1.47
2019-04-16T18:18:00.877Z,1.70
2019-04-16T18:20:29.311Z,1.67
2019-04-16T18:23:08.697Z,1.53
2019-04-16T18:25:55.453Z,1.43
2019-04-16T18:28:20.166Z,1.70
2019-04-16T18:30:59.469Z,1.60
2019-04-16T18:33:35.614Z,1.60
2019-04-16T18:36:08.552Z,1.27
2019-04-16T18:38:38.622Z,1.13
2019-04-16T18:41:08.722Z,1.50
2019-04-16T18:43:55.062Z,1.50
2019-04-16T18:46:31.215Z,1.93
2019-04-16T18:49:09.998Z,2.00
2019-04-16T18:51:38.438Z,4.50
2019-04-16T18:54:06.855Z,8.50
2019-04-16T18:56:35.326Z,7.30
2019-04-16T18:59:03.742Z,4.73
2019-04-16T19:01:34.046Z,4.87
2019-04-16T19:04:02.486Z,4.20
2019-04-16T19:06:30.930Z,4.83
2019-04-16T19:08:59.354Z,5.77
2019-04-16T19:11:27.776Z,5.97
2019-04-16T19:13:56.234Z,6.87
2019-04-16T19:16:24.741Z,6.57
2019-04-16T19:18:53.577Z,5.87
2019-04-16T19:21:22.127Z,7.37
2019-04-16T19:23:50.564Z,4.47
2019-04-16T19:26:18.999Z,5.10
2019-04-16T19:28:47.454Z,5.87
2019-04-16T19:31:15.881Z,3.70
2019-04-16T19:33:44.362Z,3.83
2019-04-16T19:36:12.743Z,3.20
2019-04-16T19:38:41.327Z,2.47
2019-04-16T19:41:09.805Z,2.97
2019-04-16T19:43:38.239Z,2.50
2019-04-16T19:46:06.660Z,2.17
2019-04-16T19:48:36.277Z,1.93
2019-04-16T19:51:07.193Z,2.00
2019-04-16T19:53:35.015Z,1.87
2019-04-16T19:56:03.433Z,2.23
2019-04-16T19:58:31.885Z,3.30
2019-04-16T20:01:00.306Z,2.00
2019-04-16T20:03:30.471Z,2.33
2019-04-16T20:05:58.817Z,1.70
2019-04-16T20:08:27.249Z,1.73
2019-04-16T20:10:55.668Z,1.70
2019-04-16T20:13:24.150Z,2.50
2019-04-16T20:15:52.573Z,1.47
2019-04-16T20:18:22.637Z,1.53
2019-04-16T20:20:51.093Z,1.87
2019-04-16T20:23:19.524Z,2.03
2019-04-16T20:25:47.964Z,2.50
2019-04-16T20:28:16.491Z,4.47
2019-04-16T20:30:44.922Z,3.10
2019-04-16T20:33:13.360Z,2.30
2019-04-16T20:35:41.815Z,2.77
2019-04-16T20:38:10.236Z,2.00
2019-04-16T20:40:38.686Z,3.40
2019-04-16T20:43:07.119Z,1.90
2019-04-16T20:45:35.532Z,1.47
2019-04-16T20:48:03.952Z,3.30
2019-04-16T20:50:32.569Z,4.10
2019-04-16T20:53:06.239Z,1.90
2019-04-16T20:55:31.524Z,2.07
2019-04-16T20:58:00.422Z,3.33
2019-04-16T21:03:33.217Z,2.13
2019-04-16T21:06:07.471Z,2.37
2019-04-16T21:08:32.631Z,2.75
2019-04-16T21:11:01.069Z,2.63
2019-04-16T21:13:29.622Z,2.10
2019-04-16T21:16:01.746Z,2.57
2019-04-16T21:18:28.399Z,2.45
2019-04-16T21:20:56.816Z,1.60
2019-04-16T21:23:25.511Z,2.37
2019-04-16T21:25:54.231Z,2.35
2019-04-16T21:28:24.564Z,2.02
2019-04-16T21:30:54.895Z,2.10
2019-04-16T21:33:27.984Z,1.75
2019-04-16T21:36:03.100Z,2.10
2019-04-16T21:38:32.992Z,2.60
2019-04-16T21:41:01.734Z,2.62
2019-04-16T21:43:30.414Z,2.17
2019-04-16T21:45:59.139Z,1.70
2019-04-16T21:48:27.974Z,1.60
2019-04-16T21:50:56.700Z,1.95
2019-04-16T21:53:27.921Z,1.98
2019-04-16T21:55:55.742Z,1.70
2019-04-16T21:58:24.451Z,1.42
2019-04-16T22:00:55.249Z,2.27
2019-04-16T22:03:25.628Z,1.80
2019-04-16T22:05:54.309Z,2.08
2019-04-16T22:08:22.994Z,2.40
2019-04-16T22:10:51.718Z,2.33
2019-04-16T22:13:20.399Z,1.92
2019-04-16T22:15:49.086Z,2.47
2019-04-16T22:18:17.798Z,2.80
2019-04-16T22:20:46.479Z,4.05
2019-04-16T22:23:19.045Z,1.80
2019-04-16T22:25:45.527Z,2.05
2019-04-16T22:28:14.207Z,1.80
2019-04-16T22:30:44.430Z,2.10
2019-04-16T22:33:13.137Z,1.95
2019-04-16T22:35:41.816Z,1.65
2019-04-16T22:38:13.626Z,2.65
2019-04-16T22:40:48.596Z,3.17
2019-04-16T22:43:23.166Z,1.72
2019-04-16T22:45:53.528Z,1.60
2019-04-16T22:48:22.201Z,1.75
2019-04-16T22:50:50.897Z,2.30
2019-04-16T22:53:19.623Z,2.02
2019-04-16T22:55:48.305Z,1.72
2019-04-16T22:58:23.817Z,1.87
2019-04-16T23:00:54.524Z,1.98
2019-04-16T23:03:23.207Z,2.02
2019-04-16T23:05:51.887Z,2.87
2019-04-16T23:08:20.599Z,2.47
2019-04-16T23:10:50.676Z,2.22
2019-04-16T23:13:19.702Z,1.62
2019-04-16T23:15:48.414Z,1.75
2019-04-16T23:18:18.243Z,1.95
2019-04-16T23:20:46.982Z,1.50
2019-04-16T23:23:18.474Z,1.45
2019-04-16T23:25:46.023Z,1.85
2019-04-16T23:28:14.710Z,2.37
2019-04-16T23:30:43.417Z,2.00
2019-04-16T23:33:12.558Z,2.55
2019-04-16T23:35:44.398Z,1.67
2019-04-16T23:38:11.620Z,3.00
2019-04-16T23:40:40.710Z,1.90
2019-04-16T23:43:14.987Z,2.50
2019-04-16T23:45:45.342Z,1.55
2019-04-16T23:48:32.238Z,1.87
2019-04-16T23:51:02.608Z,2.10
2019-04-16T23:53:39.059Z,2.35
2019-04-16T23:56:26.477Z,2.22
2019-04-16T23:59:15.329Z,2.30
