createdAt,value
2018-05-12T00:02:24.353Z,101514.14
2018-05-12T00:04:57.921Z,101520.12
2018-05-12T00:07:26.062Z,101514.16
2018-05-12T00:09:54.175Z,101513.12
2018-05-12T00:12:22.285Z,101516.25
2018-05-12T00:14:50.506Z,101518.34
2018-05-12T00:17:18.586Z,101520.90
2018-05-12T00:19:47.441Z,101520.86
2018-05-12T00:22:15.561Z,101515.93
2018-05-12T00:24:44.319Z,101521.94
2018-05-12T00:27:12.445Z,101521.63
2018-05-12T00:29:40.537Z,101515.33
2018-05-12T00:32:08.736Z,101507.55
2018-05-12T00:34:36.845Z,101510.39
2018-05-12T00:37:04.959Z,101508.91
2018-05-12T00:39:33.069Z,101511.64
2018-05-12T00:42:01.180Z,101513.15
2018-05-12T00:44:29.281Z,101508.70
2018-05-12T00:46:57.667Z,101501.17
2018-05-12T00:49:25.862Z,101502.68
2018-05-12T00:51:54.035Z,101500.81
2018-05-12T00:54:22.117Z,101497.00
2018-05-12T00:56:50.225Z,101493.71
2018-05-12T00:59:19.225Z,101490.70
2018-05-12T01:01:47.344Z,101492.11
2018-05-12T01:04:15.469Z,101494.71
2018-05-12T01:06:44.350Z,101483.44
2018-05-12T01:09:12.440Z,101486.88
2018-05-12T01:11:40.551Z,101492.13
2018-05-12T01:14:09.460Z,101481.88
2018-05-12T01:16:37.926Z,101484.43
2018-05-12T01:19:06.042Z,101477.42
2018-05-12T01:21:34.146Z,101479.64
2018-05-12T01:24:02.308Z,101471.86
2018-05-12T01:26:30.411Z,101474.12
2018-05-12T01:28:58.507Z,101475.50
2018-05-12T01:31:26.622Z,101473.35
2018-05-12T01:33:54.729Z,101469.20
2018-05-12T01:36:22.825Z,101469.57
2018-05-12T01:38:50.951Z,101466.95
2018-05-12T01:41:19.039Z,101463.80
2018-05-12T01:43:47.154Z,101458.39
2018-05-12T01:46:16.252Z,101467.95
2018-05-12T01:48:44.345Z,101465.95
2018-05-12T01:51:12.441Z,101470.13
2018-05-12T01:53:40.575Z,101467.86
2018-05-12T01:56:08.695Z,101474.89
2018-05-12T01:58:36.783Z,101470.59
2018-05-12T02:01:04.910Z,101477.81
2018-05-12T02:03:33.024Z,101475.97
2018-05-12T02:06:01.117Z,101476.83
2018-05-12T02:18:14.234Z,101479.53
2018-05-12T02:20:43.307Z,101479.77
2018-05-12T02:23:11.433Z,101479.41
2018-05-12T02:25:39.565Z,101476.98
2018-05-12T02:28:07.669Z,101470.31
2018-05-12T02:30:36.503Z,101469.33
2018-05-12T02:33:04.670Z,101470.13
2018-05-12T02:35:32.770Z,101468.38
2018-05-12T02:38:00.898Z,101470.31
2018-05-12T02:40:28.999Z,101464.58
2018-05-12T02:42:57.093Z,101457.76
2018-05-12T02:45:25.271Z,101459.91
2018-05-12T02:47:54.173Z,101457.97
2018-05-12T02:50:22.292Z,101461.27
2018-05-12T02:52:50.411Z,101454.44
2018-05-12T02:55:18.516Z,101450.73
2018-05-12T02:57:46.629Z,101451.00
2018-05-12T03:00:14.752Z,101451.31
2018-05-12T03:15:42.900Z,101447.77
2018-05-12T03:18:11.651Z,101447.55
2018-05-12T03:20:39.748Z,101446.11
2018-05-12T03:23:07.874Z,101449.09
2018-05-12T03:25:36.526Z,101448.50
2018-05-12T03:28:04.929Z,101442.61
2018-05-12T03:30:33.064Z,101449.86
2018-05-12T03:33:01.163Z,101450.96
2018-05-12T03:35:29.276Z,101446.64
2018-05-12T03:38:02.832Z,101446.76
2018-05-12T03:40:30.955Z,101443.63
2018-05-12T03:42:59.091Z,101447.59
2018-05-12T03:45:27.180Z,101449.12
2018-05-12T03:47:56.729Z,101450.19
2018-05-12T03:50:24.847Z,101443.08
2018-05-12T03:52:52.956Z,101450.93
2018-05-12T03:55:21.091Z,101448.35
2018-05-12T03:57:49.192Z,101448.47
2018-05-12T04:00:18.001Z,101449.16
2018-05-12T04:02:46.201Z,101449.59
2018-05-12T04:05:26.219Z,101451.58
2018-05-12T04:08:05.976Z,101456.09
2018-05-12T04:13:39.433Z,101460.37
2018-05-12T04:16:07.557Z,101461.67
2018-05-12T04:18:35.675Z,101460.23
2018-05-12T04:21:04.738Z,101453.27
2018-05-12T04:23:32.737Z,101456.30
2018-05-12T04:26:00.873Z,101455.45
2018-05-12T04:28:29.014Z,101459.98
2018-05-12T04:30:57.119Z,101460.00
2018-05-12T04:33:25.252Z,101458.92
2018-05-12T04:35:54.147Z,101461.16
2018-05-12T04:38:22.574Z,101453.76
2018-05-12T04:40:51.489Z,101450.29
2018-05-12T04:43:19.690Z,101445.31
2018-05-12T04:45:47.780Z,101450.87
2018-05-12T04:48:15.892Z,101446.39
2018-05-12T04:50:49.597Z,101446.89
2018-05-12T04:53:17.726Z,101446.42
2018-05-12T04:55:45.837Z,101449.86
2018-05-12T04:58:14.796Z,101454.99
2018-05-12T05:00:42.909Z,101453.98
2018-05-12T05:03:11.008Z,101446.19
2018-05-12T05:05:39.120Z,101454.69
2018-05-12T05:08:07.584Z,101457.30
2018-05-12T05:10:35.666Z,101453.23
2018-05-12T05:13:04.020Z,101455.69
2018-05-12T05:15:32.332Z,101453.48
2018-05-12T05:18:00.418Z,101451.53
2018-05-12T05:20:28.734Z,101454.66
2018-05-12T05:22:56.854Z,101456.91
2018-05-12T05:25:24.960Z,101462.98
2018-05-12T05:27:53.064Z,101460.05
2018-05-12T05:30:21.188Z,101463.67
2018-05-12T05:32:49.294Z,101462.20
2018-05-12T05:35:18.550Z,101463.86
2018-05-12T05:37:46.780Z,101467.70
2018-05-12T05:40:14.897Z,101465.65
2018-05-12T05:42:43.900Z,101461.69
2018-05-12T05:45:12.066Z,101460.58
2018-05-12T05:47:40.152Z,101460.70
2018-05-12T05:50:08.328Z,101459.45
2018-05-12T05:52:36.409Z,101460.00
2018-05-12T05:55:04.525Z,101465.34
2018-05-12T05:57:33.462Z,101461.69
2018-05-12T06:00:01.592Z,101461.86
2018-05-12T06:02:29.766Z,101460.53
2018-05-12T06:04:57.920Z,101461.39
2018-05-12T06:07:26.055Z,101470.75
2018-05-12T06:09:54.173Z,101462.34
2018-05-12T06:12:22.268Z,101459.08
2018-05-12T06:14:50.421Z,101460.58
2018-05-12T06:17:18.563Z,101463.34
2018-05-12T06:19:46.684Z,101461.31
2018-05-12T06:22:14.956Z,101455.77
2018-05-12T06:24:43.047Z,101459.41
2018-05-12T06:27:11.187Z,101458.97
2018-05-12T06:29:39.282Z,101455.48
2018-05-12T06:32:12.379Z,101456.56
2018-05-12T06:34:41.344Z,101451.63
2018-05-12T06:37:09.445Z,101453.75
2018-05-12T06:39:37.548Z,101455.00
2018-05-12T06:44:40.902Z,101466.12
2018-05-12T06:47:09.241Z,101451.48
2018-05-12T06:49:37.363Z,101461.88
2018-05-12T06:52:06.398Z,101461.27
2018-05-12T06:54:34.537Z,101461.43
2018-05-12T06:57:02.668Z,101465.42
2018-05-12T06:59:30.775Z,101461.59
2018-05-12T07:01:58.896Z,101462.29
2018-05-12T07:04:27.111Z,101460.94
2018-05-12T07:06:55.240Z,101465.22
2018-05-12T07:09:24.160Z,101457.96
2018-05-12T07:11:52.284Z,101466.91
2018-05-12T07:14:21.132Z,101465.56
2018-05-12T07:16:49.265Z,101459.81
2018-05-12T07:19:17.392Z,101458.23
2018-05-12T07:21:45.504Z,101459.88
2018-05-12T07:24:13.968Z,101464.44
2018-05-12T07:26:42.092Z,101458.97
2018-05-12T07:29:10.432Z,101461.70
2018-05-12T07:31:38.525Z,101451.90
2018-05-12T07:34:07.506Z,101455.52
2018-05-12T07:36:35.611Z,101453.14
2018-05-12T07:39:03.778Z,101457.59
2018-05-12T07:41:31.901Z,101459.47
2018-05-12T07:43:59.965Z,101456.17
2018-05-12T07:46:28.081Z,101459.21
2018-05-12T07:48:56.255Z,101463.45
2018-05-12T07:51:24.333Z,101455.62
2018-05-12T07:53:52.443Z,101450.83
2018-05-12T07:56:20.589Z,101456.16
2018-05-12T07:58:48.701Z,101459.15
2018-05-12T08:01:16.829Z,101459.51
2018-05-12T08:03:45.275Z,101458.42
2018-05-12T08:06:13.373Z,101457.94
2018-05-12T08:08:41.533Z,101456.67
2018-05-12T08:11:09.615Z,101458.42
2018-05-12T08:13:37.743Z,101451.09
2018-05-12T08:16:05.883Z,101442.67
2018-05-12T08:18:33.980Z,101449.88
2018-05-12T08:21:02.120Z,101444.97
2018-05-12T08:23:30.248Z,101448.36
2018-05-12T08:25:58.456Z,101446.93
2018-05-12T08:28:26.497Z,101444.28
2018-05-12T08:43:54.677Z,101438.02
2018-05-12T08:46:22.797Z,101432.00
2018-05-12T08:48:50.905Z,101434.70
2018-05-12T08:51:25.396Z,101431.69
2018-05-12T08:53:54.174Z,101433.45
2018-05-12T08:56:22.278Z,101430.13
2018-05-12T08:58:51.408Z,101429.52
2018-05-12T09:01:19.544Z,101426.59
2018-05-12T09:03:47.760Z,101427.99
2018-05-12T09:06:15.857Z,101422.27
2018-05-12T09:08:43.964Z,101417.86
2018-05-12T09:11:12.092Z,101420.41
2018-05-12T09:13:40.313Z,101421.47
2018-05-12T09:16:08.401Z,101412.66
2018-05-12T09:18:36.497Z,101415.63
2018-05-12T09:21:04.608Z,101423.35
2018-05-12T09:23:32.731Z,101417.77
2018-05-12T09:26:01.179Z,101420.37
2018-05-12T09:28:29.256Z,101414.19
2018-05-12T09:30:57.386Z,101411.20
2018-05-12T09:33:25.493Z,101408.41
2018-05-12T09:35:53.573Z,101418.00
2018-05-12T09:38:21.683Z,101404.75
2018-05-12T09:40:49.777Z,101408.36
2018-05-12T09:43:18.181Z,101403.46
2018-05-12T09:45:46.261Z,101401.23
2018-05-12T09:48:14.360Z,101402.20
2018-05-12T09:50:43.044Z,101392.98
2018-05-12T09:53:11.232Z,101391.75
2018-05-12T09:55:39.275Z,101399.16
2018-05-12T09:58:07.393Z,101398.41
2018-05-12T10:00:36.305Z,101399.50
2018-05-12T10:03:04.404Z,101393.83
2018-05-12T10:05:32.513Z,101389.41
2018-05-12T10:08:00.671Z,101392.54
2018-05-12T10:10:28.749Z,101393.69
2018-05-12T10:12:56.949Z,101396.79
2018-05-12T10:15:25.004Z,101397.80
2018-05-12T10:17:53.063Z,101391.62
2018-05-12T10:20:21.153Z,101388.44
2018-05-12T10:22:49.259Z,101382.02
2018-05-12T10:25:17.365Z,101376.34
2018-05-12T10:27:45.469Z,101371.46
2018-05-12T10:30:13.573Z,101371.69
2018-05-12T10:32:41.693Z,101367.02
2018-05-12T10:35:09.789Z,101373.47
2018-05-12T10:37:38.717Z,101365.23
2018-05-12T10:40:07.764Z,101367.27
2018-05-12T10:42:35.963Z,101361.70
2018-05-12T10:45:04.117Z,101357.09
2018-05-12T10:47:32.213Z,101356.73
2018-05-12T10:50:00.381Z,101357.16
2018-05-12T10:52:28.473Z,101353.69
2018-05-12T10:54:56.573Z,101355.94
2018-05-12T10:57:24.667Z,101347.66
2018-05-12T10:59:52.785Z,101342.27
2018-05-12T11:02:20.911Z,101334.25
2018-05-12T11:04:49.009Z,101338.06
2018-05-12T11:07:17.182Z,101339.27
2018-05-12T11:09:46.046Z,101330.38
2018-05-12T11:12:14.116Z,101330.08
2018-05-12T11:14:42.153Z,101334.55
2018-05-12T11:17:11.104Z,101329.23
2018-05-12T11:19:39.213Z,101325.70
2018-05-12T11:22:07.308Z,101328.80
2018-05-12T11:24:36.041Z,101328.41
2018-05-12T11:27:04.169Z,101326.28
2018-05-12T11:29:32.253Z,101321.50
2018-05-12T11:32:00.485Z,101312.73
2018-05-12T11:34:28.587Z,101317.18
2018-05-12T11:36:57.093Z,101314.58
2018-05-12T11:39:25.165Z,101305.27
2018-05-12T11:41:53.269Z,101305.55
2018-05-12T11:44:21.733Z,101305.47
2018-05-12T11:46:55.233Z,101308.58
2018-05-12T11:49:23.596Z,101304.70
2018-05-12T11:51:51.715Z,101301.94
2018-05-12T11:54:19.833Z,101301.30
2018-05-12T11:56:47.945Z,101301.64
2018-05-12T11:59:16.936Z,101299.34
2018-05-12T12:01:45.047Z,101290.36
2018-05-12T12:04:13.873Z,101293.94
2018-05-12T12:06:42.336Z,101288.86
2018-05-12T12:09:10.511Z,101290.99
2018-05-12T12:11:38.590Z,101287.14
2018-05-12T12:14:06.725Z,101278.73
2018-05-12T12:16:35.848Z,101284.07
2018-05-12T12:19:04.042Z,101285.02
2018-05-12T12:21:32.150Z,101285.46
2018-05-12T12:24:00.289Z,101284.14
2018-05-12T12:26:28.398Z,101294.23
2018-05-12T12:28:56.523Z,101293.98
2018-05-12T12:31:24.861Z,101299.65
2018-05-12T12:33:52.958Z,101299.84
2018-05-12T12:36:21.144Z,101296.12
2018-05-12T12:38:49.580Z,101291.98
2018-05-12T12:41:17.726Z,101282.88
2018-05-12T12:43:45.852Z,101278.28
2018-05-12T12:46:13.949Z,101281.21
2018-05-12T12:48:42.095Z,101280.97
2018-05-12T12:51:10.198Z,101275.28
2018-05-12T12:53:38.367Z,101273.70
2018-05-12T12:56:07.946Z,101266.88
2018-05-12T12:58:36.039Z,101269.97
2018-05-12T13:01:04.159Z,101269.16
2018-05-12T13:03:32.264Z,101267.66
2018-05-12T13:06:00.349Z,101265.93
2018-05-12T13:08:28.454Z,101269.60
2018-05-12T13:10:56.547Z,101258.19
2018-05-12T13:13:24.672Z,101263.73
2018-05-12T13:15:52.852Z,101247.80
2018-05-12T13:18:21.591Z,101254.83
2018-05-12T13:20:49.707Z,101249.55
2018-05-12T13:23:17.863Z,101259.47
2018-05-12T13:25:45.955Z,101244.16
2018-05-12T13:28:14.064Z,101247.83
2018-05-12T13:30:42.429Z,101244.85
2018-05-12T13:33:10.561Z,101242.05
2018-05-12T13:35:38.649Z,101235.44
2018-05-12T13:38:06.741Z,101235.42
2018-05-12T13:40:34.849Z,101235.44
2018-05-12T13:43:03.427Z,101237.36
2018-05-12T13:45:31.516Z,101224.63
2018-05-12T13:48:05.141Z,101227.28
2018-05-12T13:50:34.178Z,101229.66
2018-05-12T13:53:02.669Z,101217.61
2018-05-12T13:55:30.746Z,101213.93
2018-05-12T13:57:59.809Z,101215.48
2018-05-12T14:00:27.931Z,101204.47
2018-05-12T14:02:56.018Z,101207.69
2018-05-12T14:05:24.144Z,101208.17
2018-05-12T14:07:52.266Z,101197.20
2018-05-12T14:10:20.368Z,101186.94
2018-05-12T14:12:48.454Z,101187.65
2018-05-12T14:15:16.573Z,101190.76
2018-05-12T14:17:44.657Z,101191.03
2018-05-12T14:20:13.694Z,101187.84
2018-05-12T14:22:41.816Z,101182.27
2018-05-12T14:25:09.912Z,101178.83
2018-05-12T14:27:38.040Z,101188.50
2018-05-12T14:30:06.212Z,101193.81
2018-05-12T14:32:34.302Z,101185.17
2018-05-12T14:35:03.309Z,101180.23
2018-05-12T14:37:31.438Z,101175.53
2018-05-12T14:40:00.511Z,101171.70
2018-05-12T14:42:28.586Z,101162.20
2018-05-12T14:44:56.736Z,101172.18
2018-05-12T14:47:24.857Z,101172.55
2018-05-12T14:49:52.963Z,101165.64
2018-05-12T14:52:22.018Z,101172.04
2018-05-12T14:54:50.569Z,101163.25
2018-05-12T14:57:18.649Z,101157.17
2018-05-12T14:59:46.769Z,101166.16
2018-05-12T15:02:14.910Z,101163.62
2018-05-12T15:04:43.009Z,101157.41
2018-05-12T15:07:11.158Z,101156.19
2018-05-12T15:09:39.363Z,101156.42
2018-05-12T15:12:07.470Z,101152.70
2018-05-12T15:14:36.456Z,101147.52
2018-05-12T15:17:04.544Z,101147.95
2018-05-12T15:19:32.629Z,101137.55
2018-05-12T15:22:00.738Z,101134.25
2018-05-12T15:24:29.689Z,101132.45
2018-05-12T15:26:57.781Z,101131.42
2018-05-12T15:29:25.878Z,101124.92
2018-05-12T15:31:53.980Z,101121.17
2018-05-12T15:34:22.397Z,101121.54
2018-05-12T15:36:50.487Z,101117.25
2018-05-12T15:39:18.624Z,101120.55
2018-05-12T15:41:46.719Z,101111.85
2018-05-12T15:44:14.906Z,101119.70
2018-05-12T15:46:43.217Z,101119.61
2018-05-12T15:49:11.636Z,101117.02
2018-05-12T15:51:39.735Z,101108.03
2018-05-12T15:54:07.822Z,101115.28
2018-05-12T15:56:35.936Z,101108.31
2018-05-12T15:59:04.364Z,101113.73
2018-05-12T16:01:32.461Z,101101.30
2018-05-12T16:04:00.569Z,101095.18
2018-05-12T16:06:28.676Z,101089.86
2018-05-12T16:08:56.811Z,101091.17
2018-05-12T16:11:24.906Z,101092.30
2018-05-12T16:13:53.308Z,101085.67
2018-05-12T16:16:21.498Z,101077.89
2018-05-12T16:18:49.587Z,101079.26
2018-05-12T16:21:17.694Z,101071.73
2018-05-12T16:23:45.806Z,101071.45
2018-05-12T16:26:13.926Z,101066.84
2018-05-12T16:28:42.029Z,101068.28
2018-05-12T16:31:10.183Z,101058.72
2018-05-12T16:33:38.221Z,101055.38
2018-05-12T16:36:06.328Z,101065.31
2018-05-12T16:38:34.430Z,101062.02
2018-05-12T16:41:02.542Z,101055.25
2018-05-12T16:43:30.660Z,101063.58
2018-05-12T16:45:59.060Z,101052.89
2018-05-12T16:48:27.158Z,101057.13
2018-05-12T16:50:55.414Z,101046.86
2018-05-12T16:53:24.274Z,101049.16
2018-05-12T16:55:52.407Z,101044.70
2018-05-12T16:58:20.508Z,101031.19
2018-05-12T17:00:49.634Z,101027.66
2018-05-12T17:03:18.553Z,101027.46
2018-05-12T17:05:47.000Z,101024.13
2018-05-12T17:08:15.135Z,101021.39
2018-05-12T17:10:43.230Z,101020.48
2018-05-12T17:13:11.374Z,101015.95
2018-05-12T17:15:39.436Z,101014.64
2018-05-12T17:18:07.544Z,101019.97
2018-05-12T17:20:35.663Z,101014.94
2018-05-12T17:23:03.772Z,101027.41
2018-05-12T17:25:32.791Z,101016.81
2018-05-12T17:28:00.897Z,101010.80
2018-05-12T17:30:30.137Z,101012.92
2018-05-12T17:32:58.283Z,101015.98
2018-05-12T17:35:26.380Z,101014.10
2018-05-12T17:37:54.527Z,101018.58
2018-05-12T17:40:22.660Z,101006.02
2018-05-12T17:42:51.137Z,101010.48
2018-05-12T17:45:19.286Z,101002.75
2018-05-12T17:47:52.886Z,101002.84
2018-05-12T17:50:21.040Z,101004.35
2018-05-12T17:52:49.180Z,101003.47
2018-05-12T17:55:17.288Z,101006.73
2018-05-12T17:57:45.425Z,101005.97
2018-05-12T18:00:14.413Z,101001.00
2018-05-12T18:02:42.968Z,101007.58
2018-05-12T18:05:11.658Z,101005.47
2018-05-12T18:07:39.758Z,101001.31
2018-05-12T18:10:07.912Z,100986.36
2018-05-12T18:12:36.988Z,100984.38
2018-05-12T18:15:05.092Z,100989.33
2018-05-12T18:17:33.237Z,100988.20
2018-05-12T18:20:01.357Z,100985.19
2018-05-12T18:35:29.538Z,100979.23
2018-05-12T18:37:57.651Z,100983.84
2018-05-12T18:40:25.853Z,100980.97
2018-05-12T18:42:54.323Z,100973.36
2018-05-12T18:45:22.435Z,100972.41
2018-05-12T18:47:50.562Z,100972.93
2018-05-12T18:50:18.704Z,100984.84
2018-05-12T18:52:47.744Z,100976.04
2018-05-12T19:08:21.520Z,100977.30
2018-05-12T19:10:49.619Z,100971.93
2018-05-12T19:13:18.556Z,100972.08
2018-05-12T19:15:46.664Z,100973.58
2018-05-12T19:18:14.785Z,100975.17
2018-05-12T19:20:43.769Z,100980.20
2018-05-12T19:23:12.892Z,100976.31
2018-05-12T19:25:41.131Z,100985.23
2018-05-12T19:28:09.232Z,100985.61
2018-05-12T19:30:37.349Z,100989.70
2018-05-12T19:33:05.452Z,100991.72
2018-05-12T19:35:34.092Z,100992.71
2018-05-12T19:38:02.196Z,100992.42
2018-05-12T19:40:30.300Z,100991.95
2018-05-12T19:42:58.526Z,100992.38
2018-05-12T19:45:26.644Z,100992.00
2018-05-12T19:47:54.992Z,100999.50
2018-05-12T19:50:23.169Z,100999.84
2018-05-12T19:52:51.310Z,100997.67
2018-05-12T19:55:19.408Z,100989.59
2018-05-12T19:57:47.581Z,101002.08
2018-05-12T20:00:15.880Z,101002.36
2018-05-12T20:02:44.628Z,100999.69
2018-05-12T20:05:12.728Z,101004.86
2018-05-12T20:07:40.906Z,101011.19
2018-05-12T20:10:09.008Z,101011.98
2018-05-12T20:12:37.492Z,101010.53
2018-05-12T20:15:05.640Z,101009.63
2018-05-12T20:17:33.747Z,101013.94
2018-05-12T20:20:01.856Z,101020.52
2018-05-12T20:22:30.836Z,101017.59
2018-05-12T20:24:58.936Z,101014.44
2018-05-12T20:27:27.868Z,101006.20
2018-05-12T20:29:55.984Z,101010.05
2018-05-12T20:32:24.693Z,101012.86
2018-05-12T20:34:52.822Z,101020.73
2018-05-12T20:37:21.072Z,101013.97
2018-05-12T20:39:49.061Z,101005.73
2018-05-12T20:42:17.184Z,101013.39
2018-05-12T20:44:45.312Z,101011.31
2018-05-12T20:47:13.423Z,101000.63
2018-05-12T20:49:42.278Z,101001.63
2018-05-12T20:52:10.400Z,100999.84
2018-05-12T20:54:38.862Z,100996.03
2018-05-12T20:57:07.000Z,100996.02
2018-05-12T20:59:35.119Z,100990.08
2018-05-12T21:02:04.168Z,100988.28
2018-05-12T21:04:32.264Z,100975.67
2018-05-12T21:07:00.383Z,100970.56
2018-05-12T21:09:28.555Z,100973.49
2018-05-12T21:11:56.962Z,100967.47
2018-05-12T21:14:25.071Z,100968.60
2018-05-12T21:16:53.306Z,100965.16
2018-05-12T21:19:21.478Z,100959.42
2018-05-12T21:21:49.561Z,100960.29
2018-05-12T21:24:23.308Z,100952.05
2018-05-12T21:26:51.415Z,100960.06
2018-05-12T21:29:20.258Z,100960.75
2018-05-12T21:31:48.380Z,100960.09
2018-05-12T21:34:16.632Z,100960.31
2018-05-12T21:36:44.732Z,100958.52
2018-05-12T21:39:12.850Z,100951.22
2018-05-12T21:41:40.950Z,100950.73
2018-05-12T21:44:09.326Z,100959.91
2018-05-12T21:46:37.435Z,100957.19
2018-05-12T21:49:05.525Z,100956.97
2018-05-12T21:51:33.635Z,100952.52
2018-05-12T21:54:01.757Z,100961.19
2018-05-12T21:56:29.876Z,100956.59
2018-05-12T21:58:58.034Z,100956.30
2018-05-12T22:01:26.113Z,100956.60
2018-05-12T22:03:54.595Z,100957.42
2018-05-12T22:06:23.005Z,100959.21
2018-05-12T22:08:57.356Z,100959.51
2018-05-12T22:11:32.278Z,100955.55
2018-05-12T22:14:00.813Z,100951.05
2018-05-12T22:16:28.972Z,100945.53
2018-05-12T22:18:57.128Z,100946.55
2018-05-12T22:21:25.708Z,100955.08
2018-05-12T22:23:53.936Z,100956.09
2018-05-12T22:26:22.066Z,100955.23
2018-05-12T22:28:50.179Z,100957.31
2018-05-12T22:31:18.886Z,100956.81
2018-05-12T22:33:47.037Z,100958.98
2018-05-12T22:36:15.176Z,100961.77
2018-05-12T22:38:44.111Z,100956.60
2018-05-12T22:41:12.256Z,100957.23
2018-05-12T22:43:40.354Z,100952.52
2018-05-12T22:46:08.506Z,100952.14
2018-05-12T22:48:36.610Z,100948.63
2018-05-12T22:51:05.076Z,100949.95
2018-05-12T22:53:33.239Z,100946.97
2018-05-12T22:56:02.402Z,100946.80
2018-05-12T22:58:31.322Z,100945.56
2018-05-12T23:00:59.474Z,100946.45
2018-05-12T23:03:27.634Z,100942.56
2018-05-12T23:05:55.867Z,100950.13
2018-05-12T23:08:23.960Z,100950.55
2018-05-12T23:10:52.068Z,100950.55
2018-05-12T23:13:20.185Z,100943.67
2018-05-12T23:15:48.295Z,100947.20
2018-05-12T23:18:16.441Z,100951.45
2018-05-12T23:20:44.624Z,100944.18
2018-05-12T23:23:12.753Z,100957.13
2018-05-12T23:25:41.490Z,100981.52
2018-05-12T23:28:09.648Z,100992.09
2018-05-12T23:30:37.764Z,100981.44
2018-05-12T23:33:05.897Z,100985.30
2018-05-12T23:35:34.006Z,100982.87
2018-05-12T23:38:02.114Z,100975.49
2018-05-12T23:40:31.039Z,100991.25
2018-05-12T23:42:59.140Z,100976.89
2018-05-12T23:45:27.268Z,100987.93
2018-05-12T23:47:55.394Z,100973.95
2018-05-12T23:50:23.490Z,100980.03
2018-05-12T23:52:51.597Z,100960.79
2018-05-12T23:55:20.007Z,100959.13
2018-05-12T23:57:48.099Z,100957.50
