createdAt,value
2022-08-03T00:00:21.565Z,5.05
2022-08-03T00:02:48.072Z,5.55
2022-08-03T00:05:14.567Z,5.05
2022-08-03T00:07:41.168Z,5.18
2022-08-03T00:10:08.078Z,5.28
2022-08-03T00:12:36.349Z,4.78
2022-08-03T00:15:03.258Z,5.50
2022-08-03T00:17:53.636Z,5.00
2022-08-03T00:20:19.943Z,4.70
2022-08-03T00:22:46.492Z,5.22
2022-08-03T00:25:13.786Z,5.38
2022-08-03T00:27:40.186Z,5.30
2022-08-03T00:30:07.392Z,5.30
2022-08-03T00:32:33.834Z,5.38
2022-08-03T00:35:07.963Z,5.55
2022-08-03T00:37:41.563Z,5.03
2022-08-03T00:40:11.295Z,5.35
2022-08-03T00:42:47.706Z,5.30
2022-08-03T00:45:14.567Z,5.32
2022-08-03T00:47:40.956Z,4.88
2022-08-03T00:50:07.680Z,4.93
2022-08-03T00:52:34.962Z,4.90
2022-08-03T00:55:02.899Z,5.30
2022-08-03T00:57:31.908Z,5.10
2022-08-03T01:00:00.031Z,5.13
2022-08-03T01:02:28.527Z,4.88
2022-08-03T01:04:56.118Z,5.15
2022-08-03T01:07:46.385Z,5.43
2022-08-03T01:10:18.496Z,5.00
2022-08-03T01:12:50.880Z,5.40
2022-08-03T01:15:17.307Z,5.25
2022-08-03T01:17:57.457Z,5.10
2022-08-03T01:20:27.270Z,5.18
2022-08-03T01:23:15.543Z,5.28
2022-08-03T01:26:19.555Z,5.22
2022-08-03T01:29:01.707Z,5.40
2022-08-03T01:32:52.496Z,5.10
2022-08-03T01:34:32.407Z,5.40
2022-08-03T01:39:30.630Z,5.32
2022-08-03T01:42:01.170Z,5.65
2022-08-03T01:47:02.281Z,5.70
2022-08-03T01:49:32.600Z,5.82
2022-08-03T01:52:04.520Z,5.57
2022-08-03T01:54:37.716Z,5.75
2022-08-03T01:57:05.865Z,5.70
2022-08-03T01:59:35.889Z,5.93
2022-08-03T02:02:19.505Z,6.25
2022-08-03T02:04:52.696Z,5.70
2022-08-03T02:07:20.213Z,5.57
2022-08-03T02:09:50.927Z,5.90
2022-08-03T02:12:18.994Z,5.78
2022-08-03T02:14:47.832Z,6.03
2022-08-03T02:17:15.922Z,5.80
2022-08-03T02:19:44.692Z,5.85
2022-08-03T02:22:13.807Z,5.53
2022-08-03T02:24:40.995Z,5.72
2022-08-03T02:27:17.918Z,5.78
2022-08-03T02:29:49.206Z,5.10
2022-08-03T02:32:20.351Z,5.07
2022-08-03T02:34:50.710Z,4.93
2022-08-03T02:37:19.674Z,4.90
2022-08-03T02:39:47.710Z,5.00
2022-08-03T02:42:17.161Z,5.10
2022-08-03T02:44:48.397Z,5.78
2022-08-03T02:47:16.906Z,5.53
2022-08-03T02:49:51.467Z,5.28
2022-08-03T02:52:21.391Z,5.47
2022-08-03T02:54:51.000Z,5.95
2022-08-03T02:57:19.420Z,5.97
2022-08-03T02:59:47.060Z,5.40
2022-08-03T03:02:16.335Z,5.45
2022-08-03T03:05:55.894Z,5.88
2022-08-03T03:07:35.340Z,5.75
2022-08-03T03:10:19.724Z,6.03
2022-08-03T03:12:47.159Z,6.30
2022-08-03T03:15:16.203Z,6.35
2022-08-03T03:17:44.366Z,6.20
2022-08-03T03:20:14.862Z,6.15
2022-08-03T03:22:41.514Z,9.88
2022-08-03T03:25:15.650Z,6.60
2022-08-03T03:27:48.815Z,6.22
2022-08-03T03:30:20.594Z,6.43
2022-08-03T03:32:47.194Z,6.20
2022-08-03T03:35:14.787Z,5.72
2022-08-03T03:37:41.288Z,6.03
2022-08-03T03:40:09.074Z,5.30
2022-08-03T03:42:35.934Z,5.30
2022-08-03T03:45:07.577Z,5.30
2022-08-03T03:47:35.423Z,5.65
2022-08-03T03:50:03.957Z,5.45
2022-08-03T03:52:32.107Z,5.38
2022-08-03T03:55:01.061Z,5.13
2022-08-03T03:57:28.361Z,5.30
2022-08-03T03:59:54.993Z,5.80
2022-08-03T04:02:21.443Z,5.47
2022-08-03T04:05:06.588Z,5.63
2022-08-03T04:08:02.772Z,5.70
2022-08-03T04:10:52.422Z,5.70
2022-08-03T04:13:21.902Z,5.30
2022-08-03T04:15:50.069Z,5.47
2022-08-03T04:18:18.995Z,5.63
2022-08-03T04:20:48.769Z,5.28
2022-08-03T04:23:18.645Z,5.45
2022-08-03T04:25:46.560Z,6.10
2022-08-03T04:28:29.400Z,5.70
2022-08-03T04:30:58.072Z,6.68
2022-08-03T04:33:29.440Z,5.57
2022-08-03T04:36:02.565Z,4.97
2022-08-03T04:38:31.573Z,5.40
2022-08-03T04:41:00.229Z,5.45
2022-08-03T04:43:28.925Z,5.63
2022-08-03T04:45:56.544Z,5.40
2022-08-03T04:48:23.170Z,5.72
2022-08-03T04:50:50.024Z,6.25
2022-08-03T04:53:18.412Z,5.63
2022-08-03T04:55:46.433Z,5.75
2022-08-03T04:58:14.285Z,5.90
2022-08-03T05:00:40.776Z,5.80
2022-08-03T05:03:23.935Z,6.13
2022-08-03T05:08:20.314Z,5.88
2022-08-03T05:10:47.766Z,5.90
2022-08-03T05:13:16.947Z,5.30
2022-08-03T05:15:43.476Z,6.22
2022-08-03T05:18:13.862Z,5.53
2022-08-03T05:20:41.278Z,6.00
2022-08-03T05:23:07.927Z,5.97
2022-08-03T05:25:34.427Z,5.50
2022-08-03T05:28:01.433Z,5.50
2022-08-03T05:30:33.538Z,5.60
2022-08-03T05:33:04.572Z,5.82
2022-08-03T05:36:00.709Z,5.35
2022-08-03T05:38:24.040Z,5.70
2022-08-03T05:40:57.227Z,5.57
2022-08-03T05:43:24.626Z,5.82
2022-08-03T05:46:11.611Z,5.55
2022-08-03T05:48:37.877Z,5.18
2022-08-03T05:51:06.553Z,5.25
2022-08-03T05:53:33.970Z,5.65
2022-08-03T05:56:14.610Z,5.70
2022-08-03T05:58:46.794Z,5.47
2022-08-03T06:01:14.064Z,5.68
2022-08-03T06:03:40.650Z,5.88
2022-08-03T06:06:07.182Z,5.65
2022-08-03T06:08:34.452Z,5.70
2022-08-03T06:11:01.225Z,5.50
2022-08-03T06:13:27.704Z,5.60
2022-08-03T06:15:54.203Z,5.60
2022-08-03T06:18:20.627Z,6.30
2022-08-03T06:20:49.262Z,5.43
2022-08-03T06:23:18.046Z,5.53
2022-08-03T06:25:45.490Z,5.53
2022-08-03T06:28:35.191Z,5.45
2022-08-03T06:31:00.828Z,5.53
2022-08-03T06:34:30.461Z,5.22
2022-08-03T06:36:14.930Z,4.78
2022-08-03T06:38:41.389Z,4.95
2022-08-03T06:41:07.867Z,5.07
2022-08-03T06:43:37.960Z,4.85
2022-08-03T06:46:24.057Z,5.13
2022-08-03T06:48:50.575Z,5.30
2022-08-03T06:51:17.388Z,4.97
2022-08-03T06:53:43.946Z,4.70
2022-08-03T06:56:11.105Z,4.78
2022-08-03T06:58:37.788Z,4.60
2022-08-03T07:01:04.379Z,4.93
2022-08-03T07:03:31.118Z,4.43
2022-08-03T07:05:57.624Z,4.50
2022-08-03T07:08:33.513Z,4.53
2022-08-03T07:11:01.013Z,4.72
2022-08-03T07:13:27.631Z,5.03
2022-08-03T07:15:56.029Z,4.85
2022-08-03T07:18:29.380Z,4.80
2022-08-03T07:20:57.318Z,4.95
2022-08-03T07:23:24.096Z,5.40
2022-08-03T07:25:50.927Z,4.78
2022-08-03T07:28:18.040Z,5.07
2022-08-03T07:30:44.837Z,5.70
2022-08-03T07:33:15.217Z,4.65
2022-08-03T07:35:41.974Z,5.05
2022-08-03T07:38:08.503Z,5.05
2022-08-03T07:40:35.048Z,5.10
2022-08-03T07:43:04.983Z,5.43
2022-08-03T07:45:31.977Z,4.60
2022-08-03T07:47:58.649Z,5.22
2022-08-03T07:50:25.368Z,6.32
2022-08-03T07:52:53.707Z,5.50
2022-08-03T07:55:25.474Z,5.10
2022-08-03T07:58:06.678Z,4.95
2022-08-03T08:00:34.005Z,4.68
2022-08-03T08:03:00.582Z,5.35
2022-08-03T08:05:27.922Z,5.25
2022-08-03T08:07:54.506Z,5.22
2022-08-03T08:10:21.595Z,4.80
2022-08-03T08:12:48.929Z,5.15
2022-08-03T08:15:15.507Z,5.20
2022-08-03T08:17:50.617Z,5.60
2022-08-03T08:20:23.862Z,4.78
2022-08-03T08:23:01.607Z,4.72
2022-08-03T08:25:29.991Z,5.45
2022-08-03T08:28:29.064Z,5.38
2022-08-03T08:30:43.470Z,6.18
2022-08-03T08:33:15.709Z,5.32
2022-08-03T08:35:53.439Z,5.25
2022-08-03T08:38:20.030Z,5.00
2022-08-03T08:40:46.756Z,4.90
2022-08-03T08:43:13.244Z,4.95
2022-08-03T08:45:41.973Z,4.78
2022-08-03T08:48:11.380Z,5.00
2022-08-03T08:50:39.184Z,5.68
2022-08-03T08:53:10.734Z,4.65
2022-08-03T08:55:56.886Z,4.93
2022-08-03T08:58:34.867Z,5.25
2022-08-03T09:01:01.684Z,5.15
2022-08-03T09:03:30.065Z,5.03
2022-08-03T09:06:00.083Z,5.40
2022-08-03T09:08:26.803Z,5.80
2022-08-03T09:10:53.285Z,5.13
2022-08-03T09:13:20.169Z,5.03
2022-08-03T09:15:59.840Z,4.40
2022-08-03T09:18:32.491Z,4.40
2022-08-03T09:21:30.692Z,4.53
2022-08-03T09:24:02.901Z,4.82
2022-08-03T09:26:32.327Z,4.32
2022-08-03T09:29:06.912Z,4.70
2022-08-03T09:31:39.655Z,4.80
2022-08-03T09:34:12.795Z,4.80
2022-08-03T09:36:46.971Z,4.63
2022-08-03T09:39:16.408Z,4.20
2022-08-03T09:42:03.694Z,4.05
2022-08-03T09:44:38.737Z,4.00
2022-08-03T09:47:10.033Z,3.83
2022-08-03T09:49:38.398Z,3.63
2022-08-03T09:52:38.044Z,3.63
2022-08-03T09:56:36.494Z,3.25
2022-08-03T09:58:09.128Z,3.50
2022-08-03T10:00:54.139Z,3.28
2022-08-03T10:03:21.653Z,3.38
2022-08-03T10:05:48.671Z,2.83
2022-08-03T10:08:17.004Z,3.38
2022-08-03T10:10:45.423Z,2.63
2022-08-03T10:13:17.248Z,2.65
2022-08-03T10:16:22.768Z,2.15
2022-08-03T10:18:32.167Z,2.90
2022-08-03T10:21:10.741Z,2.35
2022-08-03T10:23:39.989Z,2.33
2022-08-03T10:26:08.243Z,2.60
2022-08-03T10:28:38.394Z,2.30
2022-08-03T10:31:09.630Z,2.00
2022-08-03T10:33:52.066Z,2.15
2022-08-03T10:36:27.312Z,2.55
2022-08-03T10:38:56.994Z,2.85
2022-08-03T10:41:29.800Z,2.40
2022-08-03T10:43:59.376Z,3.40
2022-08-03T10:46:26.324Z,3.13
2022-08-03T10:48:53.895Z,3.00
2022-08-03T10:51:20.966Z,2.95
2022-08-03T10:53:54.383Z,2.92
2022-08-03T10:57:19.537Z,2.83
2022-08-03T10:59:46.183Z,3.08
2022-08-03T11:02:14.452Z,3.10
2022-08-03T11:04:42.212Z,2.80
2022-08-03T11:07:24.791Z,3.30
2022-08-03T11:09:53.982Z,3.10
2022-08-03T11:12:34.174Z,3.05
2022-08-03T11:15:05.607Z,2.97
2022-08-03T11:17:46.228Z,3.20
2022-08-03T11:20:47.242Z,2.90
2022-08-03T11:23:15.733Z,3.47
2022-08-03T11:26:11.089Z,2.88
2022-08-03T11:28:40.337Z,2.83
2022-08-03T11:31:47.181Z,3.05
2022-08-03T11:37:38.097Z,2.45
2022-08-03T11:40:06.128Z,2.70
2022-08-03T11:42:36.707Z,2.53
2022-08-03T11:45:07.906Z,2.90
2022-08-03T11:47:37.546Z,3.20
2022-08-03T11:50:19.151Z,3.33
2022-08-03T11:52:46.056Z,2.60
2022-08-03T11:55:14.567Z,2.13
2022-08-03T11:59:01.153Z,2.30
2022-08-03T12:00:33.351Z,2.55
2022-08-03T12:03:02.883Z,2.50
2022-08-03T12:05:53.747Z,2.55
2022-08-03T12:08:32.908Z,2.60
2022-08-03T12:11:02.500Z,2.38
2022-08-03T12:13:56.573Z,2.20
2022-08-03T12:16:26.285Z,1.98
2022-08-03T12:18:58.922Z,2.13
2022-08-03T12:21:26.039Z,2.38
2022-08-03T12:24:01.443Z,3.00
2022-08-03T12:26:43.154Z,2.30
2022-08-03T12:29:26.192Z,2.55
2022-08-03T12:31:53.076Z,4.25
2022-08-03T12:34:19.858Z,2.78
2022-08-03T12:36:57.010Z,2.50
2022-08-03T12:39:26.298Z,2.55
2022-08-03T12:41:54.726Z,2.40
2022-08-03T12:44:30.722Z,2.22
2022-08-03T12:46:59.234Z,2.58
2022-08-03T12:49:26.419Z,2.90
2022-08-03T12:51:53.344Z,2.58
2022-08-03T12:54:29.483Z,2.42
2022-08-03T12:57:01.173Z,2.65
2022-08-03T12:59:35.184Z,2.30
2022-08-03T13:02:24.790Z,2.50
2022-08-03T13:04:52.966Z,2.58
2022-08-03T13:07:20.602Z,2.55
2022-08-03T13:09:55.769Z,2.33
2022-08-03T13:12:27.647Z,2.45
2022-08-03T13:15:01.033Z,2.88
2022-08-03T13:17:28.111Z,2.60
2022-08-03T13:19:54.746Z,2.35
2022-08-03T13:22:27.124Z,2.63
2022-08-03T13:24:57.493Z,2.30
2022-08-03T13:28:03.803Z,2.63
2022-08-03T13:30:12.049Z,2.22
2022-08-03T13:32:38.608Z,2.13
2022-08-03T13:35:05.832Z,2.40
2022-08-03T13:37:35.351Z,2.58
2022-08-03T13:40:05.623Z,2.42
2022-08-03T13:42:33.622Z,2.22
2022-08-03T13:45:01.059Z,2.70
2022-08-03T13:47:28.440Z,6.72
2022-08-03T13:50:00.818Z,3.15
2022-08-03T13:52:32.432Z,2.63
2022-08-03T13:55:00.221Z,2.40
2022-08-03T13:58:02.298Z,2.60
2022-08-03T14:00:26.566Z,2.78
2022-08-03T14:03:01.809Z,2.95
2022-08-03T14:05:34.081Z,2.50
2022-08-03T14:08:05.649Z,2.70
2022-08-03T14:10:37.219Z,2.70
2022-08-03T14:13:05.502Z,2.58
2022-08-03T14:15:37.978Z,2.70
2022-08-03T14:18:05.635Z,2.60
2022-08-03T14:20:38.683Z,2.30
2022-08-03T14:23:16.259Z,5.68
2022-08-03T14:25:50.360Z,2.60
2022-08-03T14:28:25.462Z,2.55
2022-08-03T14:30:53.820Z,2.15
2022-08-03T14:33:20.592Z,2.33
2022-08-03T14:35:47.476Z,2.30
2022-08-03T14:38:14.241Z,2.30
2022-08-03T14:40:40.874Z,2.42
2022-08-03T14:43:07.581Z,2.58
2022-08-03T14:45:37.356Z,2.72
2022-08-03T14:50:29.394Z,2.38
2022-08-03T14:50:56.531Z,2.83
2022-08-03T14:53:23.217Z,2.60
2022-08-03T14:55:51.956Z,2.95
2022-08-03T14:58:21.183Z,2.53
2022-08-03T15:00:49.176Z,4.20
2022-08-03T15:03:17.065Z,4.80
2022-08-03T15:05:44.491Z,4.47
2022-08-03T15:08:11.132Z,3.55
2022-08-03T15:10:43.884Z,3.33
2022-08-03T15:13:14.612Z,3.10
2022-08-03T15:15:45.164Z,4.35
2022-08-03T15:18:13.783Z,3.85
2022-08-03T15:20:45.593Z,2.13
2022-08-03T15:23:20.510Z,2.60
2022-08-03T15:26:30.238Z,2.72
2022-08-03T15:28:37.399Z,2.38
2022-08-03T15:31:07.718Z,2.33
2022-08-03T15:33:35.309Z,2.50
2022-08-03T15:36:02.294Z,2.50
2022-08-03T15:38:28.764Z,2.42
2022-08-03T15:40:55.601Z,2.33
2022-08-03T15:43:23.351Z,2.50
2022-08-03T15:46:12.827Z,2.70
2022-08-03T15:48:36.786Z,2.13
2022-08-03T15:51:05.569Z,2.20
2022-08-03T15:53:34.745Z,2.60
2022-08-03T15:56:07.991Z,2.88
2022-08-03T15:59:04.665Z,2.30
2022-08-03T16:01:26.967Z,2.53
2022-08-03T16:03:57.412Z,2.55
2022-08-03T16:06:35.343Z,2.47
2022-08-03T16:09:24.393Z,2.10
2022-08-03T16:11:54.856Z,2.67
2022-08-03T16:14:34.651Z,2.30
2022-08-03T16:17:07.086Z,2.42
2022-08-03T16:19:33.621Z,2.33
2022-08-03T16:22:00.862Z,2.10
2022-08-03T16:24:28.359Z,2.60
2022-08-03T16:26:56.027Z,2.25
2022-08-03T16:29:23.371Z,2.65
2022-08-03T16:31:51.284Z,2.00
2022-08-03T16:34:18.169Z,2.20
2022-08-03T16:36:47.976Z,2.30
2022-08-03T16:39:16.975Z,2.38
2022-08-03T16:41:53.780Z,2.00
2022-08-03T16:44:29.080Z,11.35
2022-08-03T16:46:55.563Z,3.15
2022-08-03T16:49:53.638Z,2.97
2022-08-03T16:52:09.156Z,2.30
2022-08-03T16:54:39.512Z,3.20
2022-08-03T16:57:31.880Z,2.35
2022-08-03T16:59:55.286Z,2.75
2022-08-03T17:02:29.054Z,7.55
2022-08-03T17:04:58.278Z,3.95
2022-08-03T17:07:26.579Z,4.85
2022-08-03T17:10:00.722Z,3.75
2022-08-03T17:12:30.126Z,3.72
2022-08-03T17:15:04.655Z,2.72
2022-08-03T17:17:53.771Z,3.50
2022-08-03T17:20:29.926Z,2.67
2022-08-03T17:23:15.876Z,3.13
2022-08-03T17:26:02.172Z,3.10
2022-08-03T17:28:49.564Z,2.80
2022-08-03T17:31:23.517Z,2.88
2022-08-03T17:34:01.525Z,2.65
2022-08-03T17:37:01.638Z,5.38
2022-08-03T17:39:16.943Z,3.10
2022-08-03T17:41:50.086Z,3.35
2022-08-03T17:44:33.005Z,3.45
2022-08-03T17:47:04.905Z,3.05
2022-08-03T17:49:39.808Z,2.72
2022-08-03T17:52:21.952Z,2.75
2022-08-03T17:55:56.145Z,2.58
2022-08-03T17:58:06.869Z,4.95
2022-08-03T18:00:54.713Z,3.40
2022-08-03T18:03:57.973Z,3.22
2022-08-03T18:06:37.945Z,3.55
2022-08-03T18:12:15.974Z,3.50
2022-08-03T18:17:55.583Z,4.00
2022-08-03T18:20:34.072Z,3.83
2022-08-03T18:23:05.603Z,3.35
2022-08-03T18:25:43.081Z,6.05
2022-08-03T18:28:15.848Z,3.80
2022-08-03T18:34:17.823Z,4.47
2022-08-03T18:36:18.025Z,5.22
2022-08-03T18:38:51.745Z,3.83
2022-08-03T18:41:32.886Z,3.80
2022-08-03T18:44:06.964Z,3.63
2022-08-03T18:49:41.299Z,3.90
2022-08-03T18:52:35.688Z,3.85
2022-08-03T18:55:33.623Z,4.78
2022-08-03T18:58:15.854Z,4.93
2022-08-03T19:01:01.478Z,6.32
2022-08-03T19:03:41.489Z,9.35
2022-08-03T19:06:20.075Z,9.35
2022-08-03T19:09:06.833Z,9.45
2022-08-03T19:12:13.926Z,5.18
2022-08-03T19:14:44.616Z,11.55
2022-08-03T19:17:12.439Z,8.27
2022-08-03T19:19:45.184Z,6.38
2022-08-03T19:22:15.907Z,5.22
2022-08-03T19:24:46.176Z,4.10
2022-08-03T19:27:13.623Z,3.50
2022-08-03T19:30:00.470Z,5.97
2022-08-03T19:32:30.606Z,4.18
2022-08-03T19:34:59.733Z,4.65
2022-08-03T19:37:38.217Z,5.20
2022-08-03T19:40:12.393Z,5.30
2022-08-03T19:42:43.596Z,4.75
2022-08-03T19:45:14.409Z,6.18
2022-08-03T19:48:10.146Z,5.38
2022-08-03T19:50:37.550Z,5.03
2022-08-03T19:53:12.885Z,7.18
2022-08-03T19:55:46.439Z,7.60
2022-08-03T19:58:24.326Z,3.97
2022-08-03T20:00:55.573Z,3.72
2022-08-03T20:03:23.422Z,6.80
2022-08-03T20:05:54.154Z,4.43
2022-08-03T20:08:22.015Z,3.75
2022-08-03T20:10:52.178Z,4.65
2022-08-03T20:15:46.435Z,4.03
2022-08-03T20:18:16.484Z,4.00
2022-08-03T20:20:45.737Z,3.80
2022-08-03T20:23:18.233Z,4.32
2022-08-03T20:25:58.504Z,4.70
2022-08-03T20:28:50.694Z,4.68
2022-08-03T20:31:25.188Z,4.95
2022-08-03T20:34:00.555Z,4.32
2022-08-03T20:36:27.578Z,3.83
2022-08-03T20:38:57.647Z,7.78
2022-08-03T20:41:25.436Z,6.43
2022-08-03T20:43:51.978Z,4.68
2022-08-03T20:46:33.727Z,6.05
2022-08-03T20:49:06.780Z,5.90
2022-08-03T20:51:50.425Z,9.82
2022-08-03T20:54:28.804Z,5.78
2022-08-03T20:56:58.494Z,4.90
2022-08-03T20:59:46.814Z,4.60
2022-08-03T21:02:19.109Z,4.53
2022-08-03T21:04:47.319Z,5.68
2022-08-03T21:07:19.274Z,3.95
2022-08-03T21:09:57.040Z,4.40
2022-08-03T21:12:36.262Z,5.45
2022-08-03T21:12:57.248Z,4.53
2022-08-03T21:13:04.819Z,3.35
2022-08-03T21:13:10.955Z,4.35
2022-08-03T21:15:06.835Z,4.10
2022-08-03T21:17:40.854Z,3.80
2022-08-03T21:20:09.745Z,3.60
2022-08-03T21:22:38.198Z,3.55
2022-08-03T21:25:08.430Z,3.80
2022-08-03T21:27:36.292Z,3.67
2022-08-03T21:30:10.261Z,3.22
2022-08-03T21:32:40.064Z,3.53
2022-08-03T21:35:09.634Z,3.50
2022-08-03T21:37:38.488Z,4.00
2022-08-03T21:40:05.976Z,4.15
2022-08-03T21:42:32.472Z,3.63
2022-08-03T21:44:59.075Z,3.97
2022-08-03T21:47:26.020Z,3.97
2022-08-03T21:50:07.622Z,3.40
2022-08-03T21:52:41.615Z,3.47
2022-08-03T21:55:08.575Z,3.33
2022-08-03T21:57:51.385Z,3.38
2022-08-03T22:00:23.136Z,3.70
2022-08-03T22:02:57.357Z,3.85
2022-08-03T22:05:43.578Z,6.35
2022-08-03T22:08:13.501Z,4.38
2022-08-03T22:10:40.890Z,3.22
2022-08-03T22:13:07.626Z,3.25
2022-08-03T22:15:34.255Z,3.30
2022-08-03T22:18:03.990Z,3.13
2022-08-03T22:20:31.260Z,4.50
2022-08-03T22:23:02.156Z,3.95
2022-08-03T22:25:31.263Z,3.50
2022-08-03T22:28:04.894Z,4.50
2022-08-03T22:30:33.053Z,4.55
2022-08-03T22:33:01.208Z,3.97
2022-08-03T22:35:28.643Z,3.33
2022-08-03T22:37:58.393Z,3.50
2022-08-03T22:40:26.154Z,5.43
2022-08-03T22:42:54.434Z,5.32
2022-08-03T22:46:06.818Z,4.93
2022-08-03T22:48:08.331Z,3.40
2022-08-03T22:50:35.041Z,4.30
2022-08-03T22:53:01.751Z,3.92
2022-08-03T22:55:28.347Z,3.80
2022-08-03T22:57:55.896Z,3.60
2022-08-03T23:00:23.528Z,3.47
2022-08-03T23:02:51.748Z,3.50
2022-08-03T23:06:00.348Z,3.97
2022-08-03T23:08:18.624Z,3.30
2022-08-03T23:10:47.488Z,3.60
2022-08-03T23:13:17.626Z,3.75
2022-08-03T23:15:51.589Z,3.60
2022-08-03T23:18:20.670Z,3.67
2022-08-03T23:20:51.098Z,3.80
2022-08-03T23:23:19.782Z,3.70
2022-08-03T23:25:49.768Z,3.35
2022-08-03T23:28:16.950Z,3.50
2022-08-03T23:30:44.703Z,3.60
2022-08-03T23:33:15.045Z,3.75
2022-08-03T23:36:29.668Z,3.80
2022-08-03T23:38:44.765Z,5.32
2022-08-03T23:41:12.608Z,5.53
2022-08-03T23:43:51.837Z,3.65
2022-08-03T23:46:21.747Z,4.13
2022-08-03T23:48:48.305Z,3.80
2022-08-03T23:51:35.443Z,4.75
2022-08-03T23:54:34.344Z,3.65
2022-08-03T23:57:08.132Z,3.75
2022-08-03T23:59:50.640Z,3.55
