createdAt,value
2022-09-15T00:01:40.137Z,100642.19
2022-09-15T00:04:10.668Z,100642.03
2022-09-15T00:06:39.203Z,100645.78
2022-09-15T00:09:07.617Z,100644.75
2022-09-15T00:11:37.715Z,100653.31
2022-09-15T00:14:08.184Z,100654.16
2022-09-15T00:16:36.981Z,100654.16
2022-09-15T00:19:06.496Z,100653.25
2022-09-15T00:21:39.653Z,100655.03
2022-09-15T00:24:09.064Z,100659.41
2022-09-15T00:26:38.294Z,100658.56
2022-09-15T00:29:06.813Z,100658.56
2022-09-15T00:31:35.533Z,100659.50
2022-09-15T00:34:04.264Z,100658.75
2022-09-15T00:36:33.356Z,100662.41
2022-09-15T00:39:03.353Z,100657.53
2022-09-15T00:41:32.173Z,100655.47
2022-09-15T00:44:02.564Z,100652.31
2022-09-15T00:46:32.845Z,100645.13
2022-09-15T00:49:07.534Z,100652.97
2022-09-15T00:51:42.704Z,100643.41
2022-09-15T00:54:19.037Z,100650.72
2022-09-15T00:56:49.626Z,100649.00
2022-09-15T00:59:22.193Z,100635.84
2022-09-15T01:01:56.898Z,100642.75
2022-09-15T01:04:26.074Z,100643.13
2022-09-15T01:07:00.084Z,100641.28
2022-09-15T01:09:34.954Z,100640.63
2022-09-15T01:12:04.969Z,100637.88
2022-09-15T01:14:33.565Z,100634.72
2022-09-15T01:17:07.233Z,100629.38
2022-09-15T01:20:17.654Z,100634.63
2022-09-15T01:23:02.823Z,100639.03
2022-09-15T01:25:54.685Z,100632.25
2022-09-15T01:28:56.708Z,100630.34
2022-09-15T01:31:31.447Z,100626.13
2022-09-15T01:34:03.300Z,100646.03
2022-09-15T01:36:40.103Z,100634.81
2022-09-15T01:39:16.714Z,100644.44
2022-09-15T01:41:50.883Z,100641.88
2022-09-15T01:44:24.564Z,100646.22
2022-09-15T01:46:58.789Z,100658.59
2022-09-15T01:49:30.918Z,100658.50
2022-09-15T01:51:59.374Z,100668.13
2022-09-15T01:54:32.845Z,100658.50
2022-09-15T01:57:01.516Z,100656.81
2022-09-15T01:59:30.574Z,100655.34
2022-09-15T02:02:05.610Z,100657.19
2022-09-15T02:04:40.658Z,100648.22
2022-09-15T02:07:15.417Z,100658.69
2022-09-15T02:09:51.976Z,100656.34
2022-09-15T02:12:29.454Z,100660.47
2022-09-15T02:15:03.679Z,100646.34
2022-09-15T02:17:38.503Z,100646.53
2022-09-15T02:20:16.338Z,100646.72
2022-09-15T02:22:50.395Z,100644.94
2022-09-15T02:25:24.235Z,100650.94
2022-09-15T02:27:56.353Z,100652.72
2022-09-15T02:30:25.656Z,100655.69
2022-09-15T02:32:58.177Z,100657.38
2022-09-15T02:35:29.795Z,100657.38
2022-09-15T02:37:59.743Z,100653.06
2022-09-15T02:40:30.570Z,100659.03
2022-09-15T02:43:01.985Z,100662.19
2022-09-15T02:45:31.817Z,100657.91
2022-09-15T02:48:02.044Z,100657.72
2022-09-15T02:50:31.155Z,100661.28
2022-09-15T02:52:59.636Z,100659.09
2022-09-15T02:55:29.337Z,100662.13
2022-09-15T02:57:57.863Z,100667.78
2022-09-15T03:00:26.804Z,100669.38
2022-09-15T03:02:56.380Z,100665.09
2022-09-15T03:05:28.895Z,100671.44
2022-09-15T03:07:58.364Z,100670.31
2022-09-15T03:10:28.229Z,100670.38
2022-09-15T03:12:56.994Z,100674.78
2022-09-15T03:15:26.894Z,100673.38
2022-09-15T03:17:55.973Z,100674.59
2022-09-15T03:20:28.277Z,100672.81
2022-09-15T03:22:57.164Z,100682.41
2022-09-15T03:25:27.109Z,100677.25
2022-09-15T03:27:55.715Z,100674.31
2022-09-15T03:30:24.374Z,100675.06
2022-09-15T03:32:52.814Z,100676.84
2022-09-15T03:35:21.384Z,100677.31
2022-09-15T03:37:51.285Z,100675.44
2022-09-15T03:40:19.785Z,100680.84
2022-09-15T03:42:48.385Z,100672.16
2022-09-15T03:45:16.945Z,100680.38
2022-09-15T03:47:45.494Z,100682.06
2022-09-15T03:50:13.974Z,100679.72
2022-09-15T03:52:42.445Z,100677.19
2022-09-15T03:55:12.485Z,100684.03
2022-09-15T03:57:41.013Z,100687.47
2022-09-15T04:00:10.624Z,100686.06
2022-09-15T04:02:39.177Z,100679.56
2022-09-15T04:05:08.893Z,100675.59
2022-09-15T04:07:37.465Z,100679.53
2022-09-15T04:10:06.584Z,100672.53
2022-09-15T04:12:37.195Z,100676.00
2022-09-15T04:15:06.564Z,100681.25
2022-09-15T04:17:35.104Z,100689.91
2022-09-15T04:20:04.364Z,100694.22
2022-09-15T04:22:32.864Z,100692.72
2022-09-15T04:25:01.314Z,100690.66
2022-09-15T04:27:29.903Z,100694.47
2022-09-15T04:29:59.894Z,100694.66
2022-09-15T04:32:31.114Z,100685.78
2022-09-15T04:34:59.568Z,100684.94
2022-09-15T04:37:28.045Z,100688.50
2022-09-15T04:39:57.103Z,100691.34
2022-09-15T04:42:25.555Z,100700.91
2022-09-15T04:44:54.035Z,100699.28
2022-09-15T04:47:24.036Z,100697.28
2022-09-15T04:49:52.484Z,100702.56
2022-09-15T04:52:21.084Z,100700.06
2022-09-15T04:54:49.610Z,100705.38
2022-09-15T04:57:18.084Z,100710.75
2022-09-15T04:59:46.514Z,100710.09
2022-09-15T05:02:15.551Z,100710.09
2022-09-15T05:04:46.285Z,100712.81
2022-09-15T05:07:14.717Z,100709.25
2022-09-15T05:09:43.217Z,100708.59
2022-09-15T05:12:11.864Z,100708.59
2022-09-15T05:14:40.324Z,100718.94
2022-09-15T05:17:08.854Z,100720.91
2022-09-15T05:19:37.304Z,100720.13
2022-09-15T05:22:07.224Z,100725.34
2022-09-15T05:24:35.745Z,100728.06
2022-09-15T05:27:04.257Z,100727.97
2022-09-15T05:29:32.654Z,100738.25
2022-09-15T05:32:01.104Z,100733.03
2022-09-15T05:34:29.534Z,100739.03
2022-09-15T05:36:58.455Z,100733.78
2022-09-15T05:39:28.435Z,100732.69
2022-09-15T05:41:56.914Z,100723.28
2022-09-15T05:44:25.464Z,100721.56
2022-09-15T05:46:54.013Z,100724.94
2022-09-15T05:49:22.465Z,100722.41
2022-09-15T05:51:51.004Z,100729.34
2022-09-15T05:54:19.485Z,100733.97
2022-09-15T05:56:49.430Z,100744.25
2022-09-15T05:59:17.984Z,100745.19
2022-09-15T06:01:46.603Z,100740.03
2022-09-15T06:04:15.104Z,100750.41
2022-09-15T06:06:43.575Z,100745.53
2022-09-15T06:09:12.125Z,100743.66
2022-09-15T06:11:40.586Z,100760.22
2022-09-15T06:14:10.695Z,100757.50
2022-09-15T06:16:39.609Z,100753.38
2022-09-15T06:19:08.195Z,100759.44
2022-09-15T06:21:36.694Z,100767.44
2022-09-15T06:24:07.501Z,100770.13
2022-09-15T06:26:36.264Z,100766.44
2022-09-15T06:29:06.430Z,100774.34
2022-09-15T06:31:37.296Z,100775.03
2022-09-15T06:34:06.916Z,100764.72
2022-09-15T06:36:35.454Z,100774.19
2022-09-15T06:39:04.124Z,100784.13
2022-09-15T06:41:58.301Z,100782.13
2022-09-15T06:44:21.714Z,100782.28
2022-09-15T06:46:51.744Z,100779.91
2022-09-15T06:49:22.174Z,100788.53
2022-09-15T06:51:50.655Z,100780.84
2022-09-15T06:54:19.594Z,100791.22
2022-09-15T06:56:48.195Z,100790.13
2022-09-15T06:59:18.224Z,100792.47
2022-09-15T07:01:46.768Z,100792.66
2022-09-15T07:04:16.746Z,100794.19
2022-09-15T07:06:45.646Z,100795.09
2022-09-15T07:09:14.463Z,100802.53
2022-09-15T07:11:42.994Z,100799.03
2022-09-15T07:14:12.559Z,100800.97
2022-09-15T07:16:41.149Z,100796.44
2022-09-15T07:19:09.814Z,100791.03
2022-09-15T07:21:39.774Z,100798.81
2022-09-15T07:24:08.654Z,100795.94
2022-09-15T07:26:37.214Z,100796.69
2022-09-15T07:29:08.077Z,100805.88
2022-09-15T07:31:39.295Z,100791.03
2022-09-15T07:34:08.636Z,100799.59
2022-09-15T07:36:38.634Z,100797.72
2022-09-15T07:39:07.305Z,100796.81
2022-09-15T07:41:36.016Z,100802.94
2022-09-15T07:44:04.825Z,100815.09
2022-09-15T07:46:34.783Z,100818.28
2022-09-15T07:49:06.733Z,100813.66
2022-09-15T07:51:35.244Z,100817.00
2022-09-15T07:54:06.124Z,100826.56
2022-09-15T07:56:34.684Z,100821.91
2022-09-15T07:59:03.305Z,100826.13
2022-09-15T08:01:31.874Z,100831.38
2022-09-15T08:04:00.614Z,100830.09
2022-09-15T08:06:29.553Z,100842.66
2022-09-15T08:09:00.609Z,100839.81
2022-09-15T08:11:31.874Z,100850.50
2022-09-15T08:14:02.848Z,100858.00
2022-09-15T08:16:31.459Z,100855.41
2022-09-15T08:19:00.061Z,100860.47
2022-09-15T08:21:29.386Z,100862.19
2022-09-15T08:23:59.334Z,100868.06
2022-09-15T08:26:29.604Z,100870.34
2022-09-15T08:29:00.816Z,100867.47
2022-09-15T08:31:29.423Z,100868.66
2022-09-15T08:34:04.135Z,100864.34
2022-09-15T08:36:32.794Z,100859.56
2022-09-15T08:39:01.644Z,100859.72
2022-09-15T08:41:33.494Z,100869.41
2022-09-15T08:44:12.323Z,100871.03
2022-09-15T08:46:44.793Z,100875.66
2022-09-15T08:49:35.557Z,100883.31
2022-09-15T08:52:15.176Z,100882.81
2022-09-15T08:54:45.923Z,100891.28
2022-09-15T08:57:21.564Z,100879.19
2022-09-15T08:59:51.545Z,100881.56
2022-09-15T09:02:51.821Z,100892.13
2022-09-15T09:05:34.635Z,100883.31
2022-09-15T09:08:18.925Z,100904.41
2022-09-15T09:10:53.504Z,100907.69
2022-09-15T09:13:35.460Z,100903.50
2022-09-15T09:16:31.005Z,100903.69
2022-09-15T09:19:19.854Z,100899.34
2022-09-15T09:21:53.334Z,100906.03
2022-09-15T09:24:34.566Z,100909.31
2022-09-15T09:27:03.095Z,100899.53
2022-09-15T09:29:36.561Z,100903.16
2022-09-15T09:32:21.380Z,100898.63
2022-09-15T09:35:00.299Z,100913.88
2022-09-15T09:37:29.235Z,100904.84
2022-09-15T09:39:57.692Z,100910.25
2022-09-15T09:42:31.650Z,100899.19
2022-09-15T09:45:00.069Z,100905.75
2022-09-15T09:47:31.398Z,100900.03
2022-09-15T09:50:00.065Z,100902.97
2022-09-15T09:52:36.139Z,100904.75
2022-09-15T09:55:17.357Z,100911.59
2022-09-15T09:57:45.779Z,100912.53
2022-09-15T10:00:32.949Z,100903.41
2022-09-15T10:03:12.468Z,100909.50
2022-09-15T10:05:41.139Z,100908.16
2022-09-15T10:08:17.039Z,100911.44
2022-09-15T10:10:52.929Z,100909.00
2022-09-15T10:13:21.978Z,100900.63
2022-09-15T10:15:54.840Z,100906.13
2022-09-15T10:18:37.050Z,100902.09
2022-09-15T10:21:07.571Z,100908.66
2022-09-15T10:23:36.199Z,100909.09
2022-09-15T10:26:32.258Z,100907.88
2022-09-15T10:29:15.978Z,100912.69
2022-09-15T10:31:47.398Z,100914.38
2022-09-15T10:34:35.139Z,100915.72
2022-09-15T10:37:15.779Z,100914.06
2022-09-15T10:39:53.378Z,100914.31
2022-09-15T10:42:33.391Z,100923.75
2022-09-15T10:45:26.180Z,100918.34
2022-09-15T10:48:07.335Z,100922.84
2022-09-15T10:50:52.009Z,100919.28
2022-09-15T10:53:33.609Z,100926.13
2022-09-15T10:56:12.109Z,100917.28
2022-09-15T10:58:58.909Z,100917.69
2022-09-15T11:01:46.087Z,100912.13
2022-09-15T11:04:41.378Z,100919.22
2022-09-15T11:07:19.911Z,100924.09
2022-09-15T11:09:54.499Z,100927.63
2022-09-15T11:12:36.029Z,100928.97
2022-09-15T11:15:21.909Z,100932.47
2022-09-15T11:18:07.778Z,100923.84
2022-09-15T11:20:59.408Z,100927.56
2022-09-15T11:23:35.148Z,100925.69
2022-09-15T11:26:06.578Z,100928.97
2022-09-15T11:28:41.218Z,100918.31
2022-09-15T11:31:18.172Z,100919.59
2022-09-15T11:33:51.917Z,100921.75
2022-09-15T11:36:24.439Z,100912.41
2022-09-15T11:38:59.189Z,100915.09
2022-09-15T11:41:34.830Z,100914.25
2022-09-15T11:44:16.663Z,100909.00
2022-09-15T11:47:04.418Z,100907.91
2022-09-15T11:49:39.323Z,100919.41
2022-09-15T11:52:20.498Z,100918.38
2022-09-15T11:54:56.991Z,100915.34
2022-09-15T11:57:30.498Z,100926.06
2022-09-15T12:00:05.662Z,100928.50
2022-09-15T12:02:41.662Z,100926.75
2022-09-15T12:05:15.899Z,100928.09
2022-09-15T12:07:50.668Z,100937.03
2022-09-15T12:10:25.218Z,100926.31
2022-09-15T12:12:54.620Z,100934.25
2022-09-15T12:15:27.634Z,100937.13
2022-09-15T12:18:21.360Z,100930.88
2022-09-15T12:21:03.291Z,100931.56
2022-09-15T12:23:36.590Z,100922.94
2022-09-15T12:26:16.668Z,100933.34
2022-09-15T12:29:02.348Z,100926.56
2022-09-15T12:31:48.449Z,100933.34
2022-09-15T12:34:36.876Z,100927.00
2022-09-15T12:37:14.860Z,100934.00
2022-09-15T12:39:44.473Z,100937.06
2022-09-15T12:42:21.412Z,100925.72
2022-09-15T12:44:54.011Z,100919.63
2022-09-15T12:47:31.963Z,100933.50
2022-09-15T12:50:17.182Z,100931.88
2022-09-15T12:52:48.602Z,100921.81
2022-09-15T12:55:22.868Z,100925.13
2022-09-15T12:57:56.208Z,100916.13
2022-09-15T13:00:45.642Z,100915.72
2022-09-15T13:03:54.179Z,100915.91
2022-09-15T13:06:24.570Z,100918.47
2022-09-15T13:09:26.269Z,100928.75
2022-09-15T13:11:57.848Z,100924.47
2022-09-15T13:14:37.059Z,100912.22
2022-09-15T13:17:11.958Z,100914.38
2022-09-15T13:19:46.782Z,100914.31
2022-09-15T13:22:23.790Z,100913.78
2022-09-15T13:24:59.218Z,100912.06
2022-09-15T13:27:36.571Z,100917.66
2022-09-15T13:30:33.214Z,100928.13
2022-09-15T13:33:12.528Z,100923.06
2022-09-15T13:35:54.269Z,100928.41
2022-09-15T13:39:05.609Z,100927.47
2022-09-15T13:41:59.339Z,100927.06
2022-09-15T13:44:52.831Z,100922.66
2022-09-15T13:47:35.477Z,100925.00
2022-09-15T13:50:15.829Z,100919.75
2022-09-15T13:52:58.899Z,100914.81
2022-09-15T13:55:28.730Z,100920.78
2022-09-15T14:00:59.098Z,100908.63
2022-09-15T14:03:38.209Z,100918.09
2022-09-15T14:06:14.759Z,100910.69
2022-09-15T14:08:45.373Z,100919.94
2022-09-15T14:11:17.368Z,100915.53
2022-09-15T14:13:49.042Z,100918.09
2022-09-15T14:16:25.069Z,100917.41
2022-09-15T14:18:57.898Z,100923.31
2022-09-15T14:21:28.388Z,100916.31
2022-09-15T14:23:59.450Z,100918.16
2022-09-15T14:26:30.678Z,100913.69
2022-09-15T14:29:01.119Z,100919.69
2022-09-15T14:31:34.827Z,100919.03
2022-09-15T14:34:09.913Z,100918.91
2022-09-15T14:36:38.400Z,100923.38
2022-09-15T14:39:18.089Z,100923.56
2022-09-15T14:41:47.511Z,100930.34
2022-09-15T14:47:19.219Z,100924.81
2022-09-15T14:49:50.731Z,100925.66
2022-09-15T14:52:27.609Z,100935.78
2022-09-15T14:55:00.900Z,100937.84
2022-09-15T14:57:33.435Z,100934.28
2022-09-15T15:00:07.688Z,100937.66
2022-09-15T15:02:50.219Z,100938.16
2022-09-15T15:05:26.143Z,100940.13
2022-09-15T15:07:56.666Z,100936.56
2022-09-15T15:10:30.076Z,100939.34
2022-09-15T15:13:03.708Z,100942.72
2022-09-15T15:15:34.472Z,100944.75
2022-09-15T15:18:07.649Z,100943.75
2022-09-15T15:20:48.447Z,100945.41
2022-09-15T15:23:21.234Z,100951.50
2022-09-15T15:25:50.578Z,100944.59
2022-09-15T15:28:33.744Z,100955.56
2022-09-15T15:31:14.000Z,100952.16
2022-09-15T15:33:49.337Z,100956.56
2022-09-15T15:36:24.090Z,100961.81
2022-09-15T15:38:55.891Z,100962.47
2022-09-15T15:41:27.242Z,100957.06
2022-09-15T15:44:00.889Z,100944.91
2022-09-15T15:46:51.008Z,100952.22
2022-09-15T15:49:21.189Z,100942.69
2022-09-15T15:51:51.159Z,100949.03
2022-09-15T15:54:19.599Z,100951.75
2022-09-15T15:56:48.379Z,100950.97
2022-09-15T15:59:17.629Z,100957.16
2022-09-15T16:01:50.096Z,100957.59
2022-09-15T16:04:18.559Z,100957.50
2022-09-15T16:06:47.739Z,100962.63
2022-09-15T16:09:19.281Z,100959.78
2022-09-15T16:11:48.031Z,100960.97
2022-09-15T16:14:18.351Z,100961.81
2022-09-15T16:16:46.929Z,100958.44
2022-09-15T16:19:15.530Z,100958.44
2022-09-15T16:21:45.608Z,100954.78
2022-09-15T16:24:21.368Z,100956.56
2022-09-15T16:26:53.724Z,100958.53
2022-09-15T16:29:26.462Z,100959.47
2022-09-15T16:31:55.394Z,100959.28
2022-09-15T16:34:24.099Z,100958.44
2022-09-15T16:36:52.639Z,100953.09
2022-09-15T16:39:26.468Z,100945.59
2022-09-15T16:41:55.091Z,100955.81
2022-09-15T16:44:23.569Z,100961.06
2022-09-15T16:46:52.175Z,100968.25
2022-09-15T16:49:20.852Z,100971.72
2022-09-15T16:51:49.371Z,100963.84
2022-09-15T16:54:20.470Z,100974.16
2022-09-15T16:56:52.179Z,100959.72
2022-09-15T16:59:20.639Z,100964.59
2022-09-15T17:01:49.728Z,100967.22
2022-09-15T17:04:19.442Z,100953.44
2022-09-15T17:06:48.239Z,100958.44
2022-09-15T17:09:16.831Z,100954.88
2022-09-15T17:11:45.989Z,100951.31
2022-09-15T17:14:18.070Z,100955.38
2022-09-15T17:16:47.749Z,100956.53
2022-09-15T17:19:18.739Z,100953.41
2022-09-15T17:21:48.001Z,100957.59
2022-09-15T17:24:17.620Z,100955.41
2022-09-15T17:26:46.149Z,100964.03
2022-09-15T17:29:16.179Z,100961.31
2022-09-15T17:31:45.189Z,100965.78
2022-09-15T17:34:17.590Z,100960.88
2022-09-15T17:36:48.736Z,100963.00
2022-09-15T17:39:18.558Z,100957.34
2022-09-15T17:41:49.187Z,100962.22
2022-09-15T17:44:20.294Z,100971.41
2022-09-15T17:46:49.551Z,100971.59
2022-09-15T17:49:18.389Z,100974.09
2022-09-15T17:51:49.275Z,100971.91
2022-09-15T17:54:17.829Z,100971.50
2022-09-15T17:56:46.844Z,100986.09
2022-09-15T17:59:16.409Z,100983.09
2022-09-15T18:01:47.317Z,100978.53
2022-09-15T18:04:16.720Z,100971.69
2022-09-15T18:06:45.749Z,100969.94
2022-09-15T18:09:16.305Z,100977.41
2022-09-15T18:11:44.897Z,100974.78
2022-09-15T18:14:15.294Z,100980.22
2022-09-15T18:16:47.850Z,100989.91
2022-09-15T18:19:17.789Z,100985.97
2022-09-15T18:21:50.374Z,100977.69
2022-09-15T18:24:18.880Z,100989.09
2022-09-15T18:26:47.418Z,100981.59
2022-09-15T18:29:15.869Z,100997.25
2022-09-15T18:31:45.969Z,100992.91
2022-09-15T18:34:14.520Z,100980.94
2022-09-15T18:36:43.060Z,100984.56
2022-09-15T18:39:12.199Z,100998.97
2022-09-15T18:41:40.786Z,100993.84
2022-09-15T18:44:09.329Z,101006.66
2022-09-15T18:46:39.435Z,101002.31
2022-09-15T18:49:11.089Z,101012.09
2022-09-15T18:51:51.262Z,101004.41
2022-09-15T18:54:23.484Z,100998.91
2022-09-15T18:56:52.331Z,101007.72
2022-09-15T18:59:20.932Z,101011.16
2022-09-15T19:01:49.569Z,101010.56
2022-09-15T19:04:19.669Z,101015.91
2022-09-15T19:06:48.189Z,101012.59
2022-09-15T19:09:16.779Z,101012.53
2022-09-15T19:11:45.349Z,101016.16
2022-09-15T19:14:13.769Z,101024.00
2022-09-15T19:16:57.207Z,101020.44
2022-09-15T19:19:27.525Z,101025.88
2022-09-15T19:21:56.069Z,101026.28
2022-09-15T19:24:29.031Z,101023.06
2022-09-15T19:26:57.578Z,101026.56
2022-09-15T19:29:26.399Z,101034.47
2022-09-15T19:31:55.261Z,101026.13
2022-09-15T19:34:23.874Z,101023.66
2022-09-15T19:36:55.246Z,101044.09
2022-09-15T19:39:26.874Z,101047.88
2022-09-15T19:41:56.504Z,101056.50
2022-09-15T19:44:25.878Z,101056.91
2022-09-15T19:46:54.600Z,101060.16
2022-09-15T19:49:23.464Z,101072.28
2022-09-15T19:51:55.819Z,101069.69
2022-09-15T19:54:24.467Z,101069.69
2022-09-15T19:56:57.369Z,101069.84
2022-09-15T19:59:30.771Z,101076.78
2022-09-15T20:02:00.126Z,101077.34
2022-09-15T20:04:29.610Z,101082.72
2022-09-15T20:06:59.697Z,101086.53
2022-09-15T20:09:28.279Z,101086.59
2022-09-15T20:11:56.800Z,101092.06
2022-09-15T20:14:25.554Z,101092.22
2022-09-15T20:16:56.205Z,101089.00
2022-09-15T20:19:27.384Z,101096.06
2022-09-15T20:21:55.915Z,101095.84
2022-09-15T20:24:26.664Z,101096.00
2022-09-15T20:26:55.419Z,101093.97
2022-09-15T20:29:24.045Z,101101.75
2022-09-15T20:31:52.674Z,101111.44
2022-09-15T20:34:21.194Z,101112.38
2022-09-15T20:36:49.874Z,101115.31
2022-09-15T20:39:22.634Z,101113.47
2022-09-15T20:41:53.287Z,101119.81
2022-09-15T20:44:21.779Z,101111.31
2022-09-15T20:46:50.334Z,101115.91
2022-09-15T20:49:18.954Z,101117.69
2022-09-15T20:51:51.874Z,101126.44
2022-09-15T20:54:21.916Z,101124.31
2022-09-15T20:56:50.410Z,101122.59
2022-09-15T20:59:20.560Z,101127.38
2022-09-15T21:01:49.346Z,101125.13
2022-09-15T21:04:21.335Z,101126.53
2022-09-15T21:06:50.158Z,101128.31
2022-09-15T21:09:18.764Z,101135.31
2022-09-15T21:11:52.747Z,101135.59
2022-09-15T21:14:23.476Z,101141.94
2022-09-15T21:16:52.050Z,101139.53
2022-09-15T21:19:20.716Z,101134.63
2022-09-15T21:21:49.570Z,101139.16
2022-09-15T21:24:18.604Z,101142.88
2022-09-15T21:27:06.098Z,101136.06
2022-09-15T21:29:36.099Z,101122.41
2022-09-15T21:32:04.996Z,101134.69
2022-09-15T21:34:33.544Z,101133.78
2022-09-15T21:37:02.024Z,101142.53
2022-09-15T21:39:30.679Z,101140.88
2022-09-15T21:42:01.954Z,101142.63
2022-09-15T21:44:30.494Z,101153.16
2022-09-15T21:47:01.984Z,101149.78
2022-09-15T21:49:31.554Z,101155.31
2022-09-15T21:52:00.104Z,101156.06
2022-09-15T21:54:28.729Z,101149.06
2022-09-15T21:56:57.738Z,101153.59
2022-09-15T21:59:26.484Z,101145.00
2022-09-15T22:01:55.674Z,101154.84
2022-09-15T22:04:25.924Z,101154.84
2022-09-15T22:06:54.583Z,101157.44
2022-09-15T22:09:23.303Z,101148.97
2022-09-15T22:11:54.628Z,101161.91
2022-09-15T22:14:23.218Z,101161.16
2022-09-15T22:16:52.137Z,101158.69
2022-09-15T22:19:21.772Z,101155.06
2022-09-15T22:21:51.888Z,101154.44
2022-09-15T22:24:24.534Z,101155.28
2022-09-15T22:26:53.133Z,101159.97
2022-09-15T22:29:21.853Z,101159.91
2022-09-15T22:31:50.391Z,101154.03
2022-09-15T22:34:18.944Z,101159.34
2022-09-15T22:36:47.454Z,101162.19
2022-09-15T22:39:19.294Z,101152.13
2022-09-15T22:41:47.784Z,101156.81
2022-09-15T22:44:20.304Z,101158.88
2022-09-15T22:46:49.913Z,101155.56
2022-09-15T22:49:18.478Z,101156.31
2022-09-15T22:51:47.577Z,101157.00
2022-09-15T22:54:18.083Z,101158.88
2022-09-15T22:56:47.921Z,101163.25
2022-09-15T22:59:17.245Z,101165.22
2022-09-15T23:01:45.975Z,101161.78
2022-09-15T23:04:14.574Z,101161.63
2022-09-15T23:06:43.094Z,101168.38
2022-09-15T23:09:12.794Z,101167.94
2022-09-15T23:11:43.304Z,101174.97
2022-09-15T23:14:15.252Z,101171.44
2022-09-15T23:16:44.205Z,101174.06
2022-09-15T23:19:16.065Z,101176.81
2022-09-15T23:21:47.814Z,101182.81
2022-09-15T23:24:17.794Z,101194.41
2022-09-15T23:26:49.874Z,101186.84
2022-09-15T23:29:18.964Z,101183.25
2022-09-15T23:31:47.608Z,101184.19
2022-09-15T23:34:17.504Z,101182.47
2022-09-15T23:36:46.154Z,101181.47
2022-09-15T23:39:14.907Z,101174.72
2022-09-15T23:41:46.376Z,101174.72
2022-09-15T23:44:22.094Z,101185.25
2022-09-15T23:46:50.786Z,101176.09
2022-09-15T23:49:20.334Z,101184.75
2022-09-15T23:51:49.454Z,101184.00
2022-09-15T23:54:18.095Z,101186.38
2022-09-15T23:56:46.654Z,101180.97
2022-09-15T23:59:16.824Z,101189.00
