createdAt,value
2019-01-08T00:00:23.626Z,5.89
2019-01-08T00:01:23.608Z,5.93
2019-01-08T00:02:23.582Z,5.94
2019-01-08T00:03:23.559Z,5.91
2019-01-08T00:04:23.534Z,5.96
2019-01-08T00:05:23.512Z,5.91
2019-01-08T00:06:23.490Z,5.94
2019-01-08T00:07:23.470Z,5.86
2019-01-08T00:08:23.448Z,5.96
2019-01-08T00:09:23.423Z,5.93
2019-01-08T00:10:23.394Z,5.90
2019-01-08T00:11:23.380Z,5.96
2019-01-08T00:12:23.354Z,6.03
2019-01-08T00:13:23.329Z,5.96
2019-01-08T00:14:23.305Z,5.93
2019-01-08T00:15:23.291Z,5.85
2019-01-08T00:16:23.264Z,5.91
2019-01-08T00:17:23.237Z,5.93
2019-01-08T00:18:23.214Z,5.85
2019-01-08T00:19:23.195Z,5.89
2019-01-08T00:20:23.170Z,6.03
2019-01-08T00:21:23.145Z,5.99
2019-01-08T00:22:23.122Z,6.03
2019-01-08T00:23:23.102Z,5.99
2019-01-08T00:24:23.077Z,5.93
2019-01-08T00:25:23.054Z,5.94
2019-01-08T00:26:23.031Z,6.00
2019-01-08T00:27:23.009Z,5.96
2019-01-08T00:28:22.984Z,5.90
2019-01-08T00:29:22.961Z,5.91
2019-01-08T00:30:22.939Z,5.90
2019-01-08T00:31:22.915Z,5.99
2019-01-08T00:32:22.889Z,6.01
2019-01-08T00:33:22.870Z,6.01
2019-01-08T00:34:22.862Z,5.89
2019-01-08T00:35:22.826Z,6.01
2019-01-08T00:36:22.807Z,6.03
2019-01-08T00:37:22.775Z,6.00
2019-01-08T00:38:22.761Z,5.97
2019-01-08T00:39:22.730Z,5.99
2019-01-08T00:40:22.714Z,5.93
2019-01-08T00:41:22.685Z,5.90
2019-01-08T00:42:22.663Z,6.00
2019-01-08T00:43:22.643Z,5.90
2019-01-08T00:44:22.617Z,5.94
2019-01-08T00:45:22.594Z,5.91
2019-01-08T00:46:22.571Z,5.90
2019-01-08T00:47:22.549Z,5.96
2019-01-08T00:48:22.526Z,5.99
2019-01-08T00:49:22.582Z,5.90
2019-01-08T00:50:22.479Z,5.93
2019-01-08T00:51:22.459Z,5.91
2019-01-08T00:52:22.429Z,5.91
2019-01-08T00:53:22.415Z,5.90
2019-01-08T00:54:22.393Z,6.00
2019-01-08T00:55:22.363Z,6.06
2019-01-08T00:56:22.343Z,6.06
2019-01-08T00:57:22.313Z,6.03
2019-01-08T00:58:22.297Z,6.00
2019-01-08T00:59:22.273Z,5.93
2019-01-08T01:00:22.251Z,5.99
2019-01-08T01:01:22.229Z,5.89
2019-01-08T01:02:22.205Z,5.99
2019-01-08T01:03:22.185Z,5.97
2019-01-08T01:04:22.159Z,6.03
2019-01-08T01:05:22.137Z,6.04
2019-01-08T01:06:22.111Z,6.01
2019-01-08T01:07:22.089Z,5.85
2019-01-08T01:08:22.063Z,6.04
2019-01-08T01:09:22.046Z,6.01
2019-01-08T01:10:22.020Z,6.03
2019-01-08T01:11:22.003Z,5.99
2019-01-08T01:12:21.979Z,5.86
2019-01-08T01:13:21.949Z,5.89
2019-01-08T01:14:21.925Z,5.83
2019-01-08T01:15:21.910Z,5.93
2019-01-08T01:16:21.883Z,5.97
2019-01-08T01:17:21.859Z,5.90
2019-01-08T01:18:21.835Z,5.93
2019-01-08T01:19:21.819Z,5.96
2019-01-08T01:20:21.790Z,5.89
2019-01-08T01:21:21.767Z,5.90
2019-01-08T01:22:21.749Z,5.89
2019-01-08T01:23:21.726Z,5.99
2019-01-08T01:24:21.695Z,5.99
2019-01-08T01:25:21.680Z,5.90
2019-01-08T01:26:21.653Z,5.97
2019-01-08T01:27:21.629Z,5.90
2019-01-08T01:28:21.605Z,5.90
2019-01-08T01:29:21.583Z,5.96
2019-01-08T01:30:21.567Z,6.00
2019-01-08T01:31:21.545Z,5.97
2019-01-08T01:32:21.517Z,5.90
2019-01-08T01:33:21.494Z,5.94
2019-01-08T01:34:21.468Z,5.93
2019-01-08T01:35:21.452Z,5.90
2019-01-08T01:36:21.424Z,5.90
2019-01-08T01:37:21.401Z,5.85
2019-01-08T01:38:21.374Z,5.90
2019-01-08T01:39:21.357Z,5.90
2019-01-08T01:40:21.334Z,5.94
2019-01-08T01:41:21.310Z,5.86
2019-01-08T01:42:21.286Z,5.90
2019-01-08T01:43:21.264Z,5.89
2019-01-08T01:44:21.241Z,5.89
2019-01-08T01:45:21.220Z,5.90
2019-01-08T01:46:21.188Z,5.91
2019-01-08T01:47:21.172Z,5.89
2019-01-08T01:48:21.151Z,5.85
2019-01-08T01:49:21.126Z,5.96
2019-01-08T01:50:21.103Z,6.00
2019-01-08T01:51:21.079Z,5.99
2019-01-08T01:52:21.062Z,5.91
2019-01-08T01:53:21.034Z,5.99
2019-01-08T01:54:21.012Z,5.90
2019-01-08T01:55:20.986Z,6.04
2019-01-08T01:56:20.964Z,5.96
2019-01-08T01:57:20.941Z,5.97
2019-01-08T01:58:20.920Z,5.99
2019-01-08T01:59:20.896Z,6.06
2019-01-08T02:00:20.871Z,6.06
2019-01-08T02:01:20.847Z,6.11
2019-01-08T02:02:20.826Z,6.06
2019-01-08T02:03:20.801Z,6.08
2019-01-08T02:04:20.781Z,6.08
2019-01-08T02:05:20.760Z,6.09
2019-01-08T02:06:20.740Z,6.00
2019-01-08T02:07:20.713Z,6.04
2019-01-08T02:08:20.689Z,6.03
2019-01-08T02:09:20.666Z,6.04
2019-01-08T02:10:20.645Z,6.09
2019-01-08T02:11:20.618Z,6.11
2019-01-08T02:12:20.598Z,6.04
2019-01-08T02:13:20.576Z,6.04
2019-01-08T02:14:20.548Z,6.06
2019-01-08T02:15:20.528Z,6.08
2019-01-08T02:16:20.509Z,6.09
2019-01-08T02:17:20.480Z,6.04
2019-01-08T02:18:20.456Z,6.06
2019-01-08T02:19:20.440Z,6.15
2019-01-08T02:20:20.412Z,6.12
2019-01-08T02:21:20.389Z,6.09
2019-01-08T02:22:20.364Z,6.12
2019-01-08T02:23:20.344Z,6.08
2019-01-08T02:24:20.318Z,6.00
2019-01-08T02:25:20.298Z,6.08
2019-01-08T02:26:20.275Z,6.00
2019-01-08T02:27:20.258Z,6.03
2019-01-08T02:28:20.230Z,6.04
2019-01-08T02:29:20.204Z,6.08
2019-01-08T02:30:20.189Z,6.09
2019-01-08T02:31:20.158Z,6.08
2019-01-08T02:32:21.952Z,6.15
2019-01-08T02:33:20.131Z,6.21
2019-01-08T02:34:20.091Z,6.21
2019-01-08T02:35:20.071Z,6.18
2019-01-08T02:36:20.046Z,6.09
2019-01-08T02:37:20.022Z,6.00
2019-01-08T02:38:20.003Z,6.19
2019-01-08T02:39:19.977Z,6.06
2019-01-08T02:40:19.952Z,6.21
2019-01-08T02:41:20.183Z,6.15
2019-01-08T02:42:19.911Z,6.19
2019-01-08T02:43:19.886Z,6.11
2019-01-08T02:44:20.072Z,6.08
2019-01-08T02:45:19.838Z,6.08
2019-01-08T02:46:19.841Z,6.14
2019-01-08T02:47:19.792Z,6.25
2019-01-08T02:48:19.782Z,6.18
2019-01-08T02:49:19.748Z,6.27
2019-01-08T02:50:19.722Z,6.28
2019-01-08T02:51:19.701Z,6.27
2019-01-08T02:52:19.676Z,6.21
2019-01-08T02:53:19.654Z,6.21
2019-01-08T02:54:19.700Z,6.17
2019-01-08T02:55:19.609Z,6.25
2019-01-08T02:56:19.587Z,6.28
2019-01-08T02:57:19.568Z,6.22
2019-01-08T02:58:19.548Z,6.27
2019-01-08T02:59:25.100Z,6.33
2019-01-08T03:00:19.492Z,6.31
2019-01-08T03:01:19.470Z,6.28
2019-01-08T03:02:19.451Z,6.34
2019-01-08T03:03:19.429Z,6.25
2019-01-08T03:04:19.404Z,6.30
2019-01-08T03:05:19.379Z,6.37
2019-01-08T03:06:19.360Z,6.36
2019-01-08T03:07:19.338Z,6.30
2019-01-08T03:08:19.311Z,6.30
2019-01-08T03:09:19.289Z,6.36
2019-01-08T03:10:19.266Z,6.31
2019-01-08T03:11:19.242Z,6.31
2019-01-08T03:12:19.223Z,6.40
2019-01-08T03:13:19.197Z,6.34
2019-01-08T03:14:19.177Z,6.41
2019-01-08T03:15:19.158Z,6.33
2019-01-08T03:16:19.131Z,6.38
2019-01-08T03:17:19.110Z,6.40
2019-01-08T03:18:19.092Z,6.37
2019-01-08T03:19:19.065Z,6.38
2019-01-08T03:20:19.039Z,6.34
2019-01-08T03:21:19.019Z,6.44
2019-01-08T03:22:18.991Z,6.34
2019-01-08T03:23:18.973Z,6.41
2019-01-08T03:24:18.951Z,6.43
2019-01-08T03:25:18.931Z,6.40
2019-01-08T03:26:18.901Z,6.38
2019-01-08T03:27:18.877Z,6.44
2019-01-08T03:28:18.855Z,6.40
2019-01-08T03:29:18.833Z,6.38
2019-01-08T03:30:18.814Z,6.33
2019-01-08T03:31:18.792Z,6.36
2019-01-08T03:32:18.768Z,6.33
2019-01-08T03:33:18.743Z,6.48
2019-01-08T03:34:18.726Z,6.43
2019-01-08T03:35:18.697Z,6.43
2019-01-08T03:36:18.671Z,6.49
2019-01-08T03:37:18.650Z,6.51
2019-01-08T03:38:18.631Z,6.46
2019-01-08T03:39:18.609Z,6.40
2019-01-08T03:40:18.581Z,6.48
2019-01-08T03:41:18.559Z,6.38
2019-01-08T03:42:18.539Z,6.55
2019-01-08T03:43:18.513Z,6.44
2019-01-08T03:44:18.493Z,6.46
2019-01-08T03:45:18.471Z,6.48
2019-01-08T03:46:18.447Z,6.44
2019-01-08T03:47:18.424Z,6.51
2019-01-08T03:48:18.402Z,6.41
2019-01-08T03:49:18.377Z,6.48
2019-01-08T03:50:18.358Z,6.49
2019-01-08T03:51:18.336Z,6.49
2019-01-08T03:52:18.310Z,6.43
2019-01-08T03:53:18.287Z,6.43
2019-01-08T03:54:18.298Z,6.52
2019-01-08T03:55:18.243Z,6.48
2019-01-08T03:56:18.217Z,6.54
2019-01-08T03:57:18.199Z,6.48
2019-01-08T03:58:18.175Z,6.55
2019-01-08T03:59:18.152Z,6.62
2019-01-08T04:00:18.128Z,6.52
2019-01-08T04:01:18.104Z,6.62
2019-01-08T04:02:18.078Z,6.56
2019-01-08T04:03:18.062Z,6.44
2019-01-08T04:04:18.042Z,6.51
2019-01-08T04:05:18.017Z,6.52
2019-01-08T04:06:17.991Z,6.48
2019-01-08T04:07:17.972Z,6.43
2019-01-08T04:08:17.952Z,6.44
2019-01-08T04:09:17.930Z,6.52
2019-01-08T04:10:17.909Z,6.56
2019-01-08T04:11:17.879Z,6.51
2019-01-08T04:12:17.856Z,6.46
2019-01-08T04:13:17.834Z,6.55
2019-01-08T04:14:17.812Z,6.41
2019-01-08T04:15:17.790Z,6.46
2019-01-08T04:16:17.766Z,6.40
2019-01-08T04:17:17.744Z,6.43
2019-01-08T04:18:17.720Z,6.48
2019-01-08T04:19:17.697Z,6.44
2019-01-08T04:20:17.673Z,6.48
2019-01-08T04:21:17.650Z,6.49
2019-01-08T04:22:17.632Z,6.38
2019-01-08T04:23:17.618Z,6.49
2019-01-08T04:24:17.580Z,6.43
2019-01-08T04:25:17.568Z,6.43
2019-01-08T04:26:17.541Z,6.51
2019-01-08T04:27:17.519Z,6.36
2019-01-08T04:28:17.504Z,6.36
2019-01-08T04:29:17.474Z,6.52
2019-01-08T04:30:17.450Z,6.44
2019-01-08T04:31:17.426Z,6.43
2019-01-08T04:32:17.400Z,6.46
2019-01-08T04:33:17.382Z,6.38
2019-01-08T04:34:17.356Z,6.40
2019-01-08T04:35:17.336Z,6.40
2019-01-08T04:36:17.310Z,6.44
2019-01-08T04:37:17.288Z,6.40
2019-01-08T04:38:17.268Z,6.38
2019-01-08T04:39:17.240Z,6.48
2019-01-08T04:40:17.220Z,6.44
2019-01-08T04:41:17.198Z,6.44
2019-01-08T04:42:17.230Z,6.43
2019-01-08T04:43:17.153Z,6.49
2019-01-08T04:44:17.130Z,6.38
2019-01-08T04:45:17.110Z,6.41
2019-01-08T04:46:17.088Z,6.48
2019-01-08T04:47:17.060Z,6.43
2019-01-08T04:48:17.042Z,6.52
2019-01-08T04:49:17.014Z,6.40
2019-01-08T04:50:16.996Z,6.43
2019-01-08T04:51:16.977Z,6.41
2019-01-08T04:52:16.946Z,6.49
2019-01-08T04:53:16.931Z,6.37
2019-01-08T04:54:16.900Z,6.43
2019-01-08T04:55:16.881Z,6.41
2019-01-08T04:56:16.856Z,6.38
2019-01-08T04:57:16.836Z,6.36
2019-01-08T04:58:16.819Z,6.34
2019-01-08T04:59:16.792Z,6.22
2019-01-08T05:00:16.768Z,6.19
2019-01-08T05:01:16.745Z,6.21
2019-01-08T05:02:16.720Z,6.11
2019-01-08T05:03:16.702Z,6.17
2019-01-08T05:04:16.676Z,6.27
2019-01-08T05:05:16.657Z,6.19
2019-01-08T05:06:16.632Z,6.22
2019-01-08T05:07:16.684Z,6.21
2019-01-08T05:08:16.686Z,6.11
2019-01-08T05:09:16.566Z,6.17
2019-01-08T05:10:16.540Z,6.11
2019-01-08T05:11:16.516Z,6.11
2019-01-08T05:12:16.497Z,6.09
2019-01-08T05:13:16.472Z,6.14
2019-01-08T05:14:16.450Z,6.14
2019-01-08T05:15:16.428Z,6.15
2019-01-08T05:16:16.404Z,6.04
2019-01-08T05:17:16.394Z,6.08
2019-01-08T05:18:16.362Z,6.03
2019-01-08T05:19:16.341Z,6.00
2019-01-08T05:20:16.309Z,6.09
2019-01-08T05:21:16.295Z,6.04
2019-01-08T05:22:16.268Z,6.04
2019-01-08T05:23:16.246Z,6.06
2019-01-08T05:24:16.226Z,6.01
2019-01-08T05:25:16.200Z,6.04
2019-01-08T05:26:16.179Z,5.99
2019-01-08T05:27:16.165Z,5.91
2019-01-08T05:28:16.131Z,5.96
2019-01-08T05:29:16.202Z,5.90
2019-01-08T05:30:16.089Z,5.97
2019-01-08T05:31:16.060Z,5.89
2019-01-08T05:32:16.091Z,5.90
2019-01-08T05:33:16.016Z,5.99
2019-01-08T05:34:16.001Z,6.06
2019-01-08T05:35:15.972Z,6.01
2019-01-08T05:36:15.949Z,6.00
2019-01-08T05:37:15.931Z,5.96
2019-01-08T05:38:15.908Z,6.09
2019-01-08T05:39:15.881Z,5.97
2019-01-08T05:40:15.863Z,6.03
2019-01-08T05:41:15.837Z,6.08
2019-01-08T05:42:15.886Z,6.09
2019-01-08T05:43:15.790Z,6.04
2019-01-08T05:44:15.764Z,6.04
2019-01-08T05:45:15.740Z,6.08
2019-01-08T05:46:15.716Z,6.15
2019-01-08T05:47:16.569Z,6.04
2019-01-08T05:48:15.672Z,6.08
2019-01-08T05:49:15.651Z,6.03
2019-01-08T05:50:15.629Z,6.11
2019-01-08T05:51:15.603Z,6.14
2019-01-08T05:52:15.587Z,6.12
2019-01-08T05:53:15.560Z,6.19
2019-01-08T05:54:15.537Z,6.21
2019-01-08T05:55:15.512Z,6.19
2019-01-08T05:56:15.492Z,6.12
2019-01-08T05:57:15.468Z,6.22
2019-01-08T05:58:15.451Z,6.17
2019-01-08T05:59:15.421Z,6.15
2019-01-08T06:00:16.592Z,6.18
2019-01-08T06:01:15.376Z,6.27
2019-01-08T06:02:15.351Z,6.18
2019-01-08T06:03:15.334Z,6.19
2019-01-08T06:04:15.312Z,6.18
2019-01-08T06:05:15.285Z,6.18
2019-01-08T06:06:15.263Z,6.27
2019-01-08T06:07:15.241Z,6.17
2019-01-08T06:08:15.215Z,6.31
2019-01-08T06:09:15.191Z,6.31
2019-01-08T06:10:15.173Z,6.31
2019-01-08T06:11:15.147Z,6.25
2019-01-08T06:12:15.125Z,6.36
2019-01-08T06:13:15.101Z,6.25
2019-01-08T06:14:15.090Z,6.18
2019-01-08T06:15:15.058Z,6.28
2019-01-08T06:16:15.034Z,6.27
2019-01-08T06:17:15.011Z,6.28
2019-01-08T06:18:14.987Z,6.27
2019-01-08T06:19:14.966Z,6.34
2019-01-08T06:20:14.943Z,6.21
2019-01-08T06:21:14.920Z,6.22
2019-01-08T06:22:14.903Z,6.28
2019-01-08T06:23:14.873Z,6.19
2019-01-08T06:24:14.859Z,6.27
2019-01-08T06:25:14.834Z,6.28
2019-01-08T06:26:14.851Z,6.36
2019-01-08T06:27:14.785Z,6.21
2019-01-08T06:28:14.762Z,6.33
2019-01-08T06:29:14.737Z,6.31
2019-01-08T06:30:14.717Z,6.28
2019-01-08T06:31:14.689Z,6.33
2019-01-08T06:32:14.667Z,6.30
2019-01-08T06:33:14.650Z,6.27
2019-01-08T06:34:14.628Z,6.36
2019-01-08T06:35:14.599Z,6.41
2019-01-08T06:36:14.574Z,6.34
2019-01-08T06:37:14.556Z,6.34
2019-01-08T06:38:15.404Z,6.41
2019-01-08T06:39:14.507Z,6.33
2019-01-08T06:40:14.487Z,6.33
2019-01-08T06:41:14.465Z,6.33
2019-01-08T06:42:14.441Z,6.30
2019-01-08T06:43:14.414Z,6.33
2019-01-08T06:44:14.393Z,6.38
2019-01-08T06:45:14.375Z,6.33
2019-01-08T06:46:14.349Z,6.27
2019-01-08T06:47:14.330Z,6.38
2019-01-08T06:48:14.307Z,6.28
2019-01-08T06:49:14.282Z,6.28
2019-01-08T06:50:14.254Z,6.36
2019-01-08T06:51:14.234Z,6.33
2019-01-08T06:52:14.209Z,6.27
2019-01-08T06:53:14.191Z,6.30
2019-01-08T06:54:14.174Z,6.31
2019-01-08T06:55:14.150Z,6.31
2019-01-08T06:56:14.742Z,6.37
2019-01-08T06:57:14.104Z,6.38
2019-01-08T06:58:14.079Z,6.34
2019-01-08T06:59:14.053Z,6.37
2019-01-08T07:00:14.035Z,6.34
2019-01-08T07:01:14.006Z,6.28
2019-01-08T07:02:13.983Z,6.22
2019-01-08T07:03:13.965Z,6.38
2019-01-08T07:04:13.940Z,6.30
2019-01-08T07:05:13.918Z,6.22
2019-01-08T07:06:13.891Z,6.25
2019-01-08T07:07:13.871Z,6.25
2019-01-08T07:08:13.850Z,6.25
2019-01-08T07:09:13.824Z,6.34
2019-01-08T07:10:13.802Z,6.33
2019-01-08T07:11:13.781Z,6.38
2019-01-08T07:12:13.754Z,6.37
2019-01-08T07:13:13.736Z,6.34
2019-01-08T07:14:13.709Z,6.36
2019-01-08T07:15:13.684Z,6.37
2019-01-08T07:16:13.661Z,6.34
2019-01-08T07:17:13.644Z,6.36
2019-01-08T07:18:13.616Z,6.36
2019-01-08T07:19:13.596Z,6.40
2019-01-08T07:20:13.587Z,6.46
2019-01-08T07:21:13.554Z,6.38
2019-01-08T07:22:13.524Z,6.46
2019-01-08T07:23:13.517Z,6.40
2019-01-08T07:24:13.484Z,6.33
2019-01-08T07:25:13.462Z,6.38
2019-01-08T07:26:13.435Z,6.38
2019-01-08T07:27:16.579Z,6.34
2019-01-08T07:28:13.405Z,6.34
2019-01-08T07:29:13.369Z,6.43
2019-01-08T07:30:13.344Z,6.44
2019-01-08T07:31:13.324Z,6.44
2019-01-08T07:32:13.303Z,6.40
2019-01-08T07:33:13.276Z,6.40
2019-01-08T07:34:13.254Z,6.44
2019-01-08T07:35:13.228Z,6.40
2019-01-08T07:36:13.205Z,6.44
2019-01-08T07:37:13.189Z,6.51
2019-01-08T07:38:13.166Z,6.51
2019-01-08T07:39:13.140Z,6.54
2019-01-08T07:40:13.116Z,6.56
2019-01-08T07:41:13.094Z,6.48
2019-01-08T07:42:13.072Z,6.55
2019-01-08T07:43:13.053Z,6.46
2019-01-08T07:44:13.024Z,6.44
2019-01-08T07:45:13.015Z,6.44
2019-01-08T07:46:12.978Z,6.43
2019-01-08T07:47:12.959Z,6.43
2019-01-08T07:48:12.938Z,6.43
2019-01-08T07:49:12.910Z,6.48
2019-01-08T07:50:12.888Z,6.48
2019-01-08T07:51:12.864Z,6.54
2019-01-08T07:52:12.845Z,6.43
2019-01-08T07:53:12.816Z,6.51
2019-01-08T07:54:12.800Z,6.48
2019-01-08T07:55:12.774Z,6.44
2019-01-08T07:56:12.754Z,6.51
2019-01-08T07:57:12.728Z,6.52
2019-01-08T07:58:12.701Z,6.49
2019-01-08T07:59:12.684Z,6.43
2019-01-08T08:00:12.663Z,6.37
2019-01-08T08:01:12.636Z,6.48
2019-01-08T08:02:12.616Z,6.48
2019-01-08T08:03:12.594Z,6.40
2019-01-08T08:04:12.582Z,6.38
2019-01-08T08:05:12.549Z,6.34
2019-01-08T08:06:12.527Z,6.54
2019-01-08T08:07:12.498Z,6.41
2019-01-08T08:08:12.478Z,6.51
2019-01-08T08:09:12.456Z,6.54
2019-01-08T08:10:12.435Z,6.49
2019-01-08T08:11:12.408Z,6.54
2019-01-08T08:12:12.384Z,6.52
2019-01-08T08:13:12.368Z,6.54
2019-01-08T08:14:12.340Z,6.52
2019-01-08T08:15:12.316Z,6.44
2019-01-08T08:16:12.292Z,6.54
2019-01-08T08:17:12.277Z,6.54
2019-01-08T08:18:12.255Z,6.44
2019-01-08T08:19:12.225Z,6.43
2019-01-08T08:20:12.206Z,6.44
2019-01-08T08:21:12.182Z,6.52
2019-01-08T08:22:12.160Z,6.48
2019-01-08T08:23:12.138Z,6.41
2019-01-08T08:24:12.113Z,6.37
2019-01-08T08:25:12.088Z,6.38
2019-01-08T08:26:12.066Z,6.33
2019-01-08T08:27:12.054Z,6.40
2019-01-08T08:28:12.025Z,6.37
2019-01-08T08:29:11.997Z,6.34
2019-01-08T08:30:11.980Z,6.31
2019-01-08T08:31:11.958Z,6.36
2019-01-08T08:32:11.933Z,6.34
2019-01-08T08:33:11.908Z,6.30
2019-01-08T08:34:11.885Z,6.38
2019-01-08T08:35:11.861Z,6.31
2019-01-08T08:36:11.839Z,6.34
2019-01-08T08:37:12.069Z,6.34
2019-01-08T08:38:11.792Z,6.31
2019-01-08T08:39:11.770Z,6.33
2019-01-08T08:40:11.747Z,6.31
2019-01-08T08:41:11.723Z,6.19
2019-01-08T08:42:11.703Z,6.22
2019-01-08T08:43:11.678Z,6.25
2019-01-08T08:44:11.655Z,6.25
2019-01-08T08:45:11.631Z,6.21
2019-01-08T08:46:11.610Z,6.25
2019-01-08T08:47:11.585Z,6.19
2019-01-08T08:48:11.566Z,6.18
2019-01-08T08:49:11.545Z,6.25
2019-01-08T08:50:11.520Z,6.18
2019-01-08T08:51:11.497Z,6.17
2019-01-08T08:52:11.474Z,6.03
2019-01-08T08:53:11.453Z,6.17
2019-01-08T08:54:11.427Z,6.18
2019-01-08T08:55:11.406Z,6.15
2019-01-08T08:56:11.390Z,6.17
2019-01-08T08:57:11.359Z,6.17
2019-01-08T08:58:11.333Z,6.17
2019-01-08T08:59:11.315Z,6.19
2019-01-08T09:00:11.289Z,6.17
2019-01-08T09:01:11.269Z,6.17
2019-01-08T09:02:11.246Z,6.28
2019-01-08T09:03:11.223Z,6.18
2019-01-08T09:04:11.200Z,6.19
2019-01-08T09:05:11.177Z,6.27
2019-01-08T09:06:11.151Z,6.25
2019-01-08T09:07:11.139Z,6.25
2019-01-08T09:08:11.109Z,6.33
2019-01-08T09:09:11.082Z,6.34
2019-01-08T09:10:11.065Z,6.40
2019-01-08T09:11:11.040Z,6.37
2019-01-08T09:12:11.022Z,6.40
2019-01-08T09:13:11.003Z,6.34
2019-01-08T09:14:10.974Z,6.40
2019-01-08T09:15:10.948Z,6.34
2019-01-08T09:16:10.929Z,6.38
2019-01-08T09:17:10.905Z,6.44
2019-01-08T09:18:10.883Z,6.33
2019-01-08T09:19:10.861Z,6.36
2019-01-08T09:20:10.835Z,6.28
2019-01-08T09:21:10.809Z,6.34
2019-01-08T09:22:10.790Z,6.31
2019-01-08T09:23:10.762Z,6.33
2019-01-08T09:24:10.749Z,6.30
2019-01-08T09:25:10.731Z,6.37
2019-01-08T09:26:10.700Z,6.31
2019-01-08T09:27:10.677Z,6.36
2019-01-08T09:28:10.650Z,6.36
2019-01-08T09:29:10.625Z,6.33
2019-01-08T09:30:10.611Z,6.28
2019-01-08T09:31:15.261Z,6.31
2019-01-08T09:32:10.563Z,6.38
2019-01-08T09:33:10.538Z,6.46
2019-01-08T09:34:10.515Z,6.33
2019-01-08T09:35:10.488Z,6.44
2019-01-08T09:36:10.467Z,6.37
2019-01-08T09:37:10.445Z,6.43
2019-01-08T09:38:10.422Z,6.38
2019-01-08T09:39:10.399Z,6.46
2019-01-08T09:40:10.379Z,6.38
2019-01-08T09:41:10.357Z,6.38
2019-01-08T09:42:10.333Z,6.38
2019-01-08T09:43:10.309Z,6.40
2019-01-08T09:44:10.297Z,6.44
2019-01-08T09:45:10.260Z,6.31
2019-01-08T09:46:10.240Z,6.41
2019-01-08T09:47:10.219Z,6.36
2019-01-08T09:48:10.196Z,6.37
2019-01-08T09:49:10.170Z,6.37
2019-01-08T09:50:10.146Z,6.36
2019-01-08T09:51:10.127Z,6.31
2019-01-08T09:52:10.111Z,6.27
2019-01-08T09:53:10.086Z,6.22
2019-01-08T09:54:10.061Z,6.37
2019-01-08T09:55:10.049Z,6.27
2019-01-08T09:56:10.010Z,6.34
2019-01-08T09:57:09.988Z,6.38
2019-01-08T09:58:09.962Z,6.34
2019-01-08T09:59:09.946Z,6.38
2019-01-08T10:00:09.919Z,6.41
2019-01-08T10:01:09.925Z,6.30
2019-01-08T10:02:09.876Z,6.41
2019-01-08T10:03:09.850Z,6.34
2019-01-08T10:04:09.828Z,6.41
2019-01-08T10:05:09.807Z,6.36
2019-01-08T10:06:09.783Z,6.33
2019-01-08T10:07:09.765Z,6.36
2019-01-08T10:08:09.738Z,6.40
2019-01-08T10:09:09.717Z,6.30
2019-01-08T10:10:09.692Z,6.30
2019-01-08T10:11:09.672Z,6.43
2019-01-08T10:12:09.692Z,6.36
2019-01-08T10:13:09.621Z,6.31
2019-01-08T10:14:09.597Z,6.31
2019-01-08T10:15:09.585Z,6.34
2019-01-08T10:16:09.554Z,6.43
2019-01-08T10:17:09.534Z,6.44
2019-01-08T10:18:09.507Z,6.44
2019-01-08T10:19:09.487Z,6.43
2019-01-08T10:20:09.463Z,6.40
2019-01-08T10:21:09.446Z,6.48
2019-01-08T10:22:09.415Z,6.44
2019-01-08T10:23:10.172Z,6.34
2019-01-08T10:24:09.377Z,6.31
2019-01-08T10:25:09.344Z,6.33
2019-01-08T10:26:09.326Z,6.37
2019-01-08T10:27:09.302Z,6.40
2019-01-08T10:28:09.281Z,6.41
2019-01-08T10:29:09.258Z,6.43
2019-01-08T10:30:09.234Z,6.43
2019-01-08T10:31:09.209Z,6.46
2019-01-08T10:32:09.187Z,6.40
2019-01-08T10:33:09.172Z,6.40
2019-01-08T10:34:09.142Z,6.40
2019-01-08T10:35:09.118Z,6.44
2019-01-08T10:36:09.096Z,6.43
2019-01-08T10:37:09.076Z,6.43
2019-01-08T10:38:09.052Z,6.41
2019-01-08T10:39:09.030Z,6.43
2019-01-08T10:40:09.002Z,6.43
2019-01-08T10:41:08.980Z,6.41
2019-01-08T10:42:08.962Z,6.54
2019-01-08T10:43:08.936Z,6.48
2019-01-08T10:44:08.912Z,6.51
2019-01-08T10:45:08.890Z,6.49
2019-01-08T10:46:08.872Z,6.43
2019-01-08T10:47:08.849Z,6.44
2019-01-08T10:48:08.824Z,6.43
2019-01-08T10:49:08.803Z,6.48
2019-01-08T10:50:08.778Z,6.52
2019-01-08T10:51:08.762Z,6.48
2019-01-08T10:52:08.733Z,6.43
2019-01-08T10:53:08.710Z,6.44
2019-01-08T10:54:08.688Z,6.49
2019-01-08T10:55:08.663Z,6.51
2019-01-08T10:56:08.640Z,6.48
2019-01-08T10:57:08.622Z,6.54
2019-01-08T10:58:08.598Z,6.52
2019-01-08T10:59:08.572Z,6.43
2019-01-08T11:00:08.557Z,6.52
2019-01-08T11:01:08.526Z,6.56
2019-01-08T11:02:08.512Z,6.54
2019-01-08T11:03:08.484Z,6.55
2019-01-08T11:04:08.460Z,6.54
2019-01-08T11:05:08.438Z,6.46
2019-01-08T11:06:08.414Z,6.52
2019-01-08T11:07:08.393Z,6.55
2019-01-08T11:08:08.367Z,6.55
2019-01-08T11:09:08.346Z,6.54
2019-01-08T11:10:08.330Z,6.59
2019-01-08T11:11:08.299Z,6.46
2019-01-08T11:12:08.280Z,6.52
2019-01-08T11:13:08.281Z,6.55
2019-01-08T11:14:08.227Z,6.48
2019-01-08T11:15:08.211Z,6.54
2019-01-08T11:16:08.189Z,6.55
2019-01-08T11:17:08.164Z,6.46
2019-01-08T11:18:08.143Z,6.49
2019-01-08T11:19:08.120Z,6.52
2019-01-08T11:20:08.098Z,6.56
2019-01-08T11:21:08.079Z,6.56
2019-01-08T11:22:08.055Z,6.51
2019-01-08T11:23:08.025Z,6.54
2019-01-08T11:24:08.005Z,6.51
2019-01-08T11:25:07.977Z,6.55
2019-01-08T11:26:07.969Z,6.59
2019-01-08T11:27:07.937Z,6.56
2019-01-08T11:28:07.913Z,6.46
2019-01-08T11:29:07.893Z,6.61
2019-01-08T11:30:07.872Z,6.58
2019-01-08T11:31:07.844Z,6.51
2019-01-08T11:32:07.821Z,6.52
2019-01-08T11:33:07.799Z,6.58
2019-01-08T11:34:07.775Z,6.58
2019-01-08T11:35:07.755Z,6.52
2019-01-08T11:36:07.731Z,6.55
2019-01-08T11:37:07.710Z,6.61
2019-01-08T11:38:07.685Z,6.61
2019-01-08T11:39:07.664Z,6.62
2019-01-08T11:40:07.640Z,6.58
2019-01-08T11:41:07.617Z,6.62
2019-01-08T11:42:07.597Z,6.52
2019-01-08T11:43:07.571Z,6.55
2019-01-08T11:44:07.561Z,6.54
2019-01-08T11:45:07.527Z,6.55
2019-01-08T11:46:07.504Z,6.56
2019-01-08T11:47:07.481Z,6.55
2019-01-08T11:48:07.461Z,6.61
2019-01-08T11:49:07.437Z,6.71
2019-01-08T11:50:07.410Z,6.58
2019-01-08T11:51:07.389Z,6.70
2019-01-08T11:52:07.367Z,6.66
2019-01-08T11:53:07.343Z,6.73
2019-01-08T11:54:07.327Z,6.76
2019-01-08T11:55:07.297Z,6.69
2019-01-08T11:56:07.277Z,6.71
2019-01-08T11:57:07.256Z,6.73
2019-01-08T11:58:07.231Z,6.76
2019-01-08T11:59:07.211Z,6.71
2019-01-08T12:00:07.186Z,6.71
2019-01-08T12:01:07.163Z,6.74
2019-01-08T12:02:07.141Z,6.74
2019-01-08T12:03:07.116Z,6.74
2019-01-08T12:04:07.093Z,6.73
2019-01-08T12:05:07.131Z,6.74
2019-01-08T12:06:07.052Z,6.77
2019-01-08T12:07:07.027Z,6.71
2019-01-08T12:08:07.005Z,6.77
2019-01-08T12:09:06.982Z,6.77
2019-01-08T12:10:06.963Z,6.71
2019-01-08T12:11:06.939Z,6.71
2019-01-08T12:12:06.999Z,6.76
2019-01-08T12:13:06.892Z,6.87
2019-01-08T12:14:06.867Z,6.81
2019-01-08T12:15:06.850Z,6.89
2019-01-08T12:16:06.823Z,6.81
2019-01-08T12:17:06.802Z,6.73
2019-01-08T12:18:06.780Z,6.84
2019-01-08T12:19:06.756Z,6.84
2019-01-08T12:20:06.731Z,6.71
2019-01-08T12:21:06.710Z,6.80
2019-01-08T12:22:06.687Z,6.85
2019-01-08T12:23:06.666Z,6.84
2019-01-08T12:24:06.639Z,6.85
2019-01-08T12:25:06.623Z,6.73
2019-01-08T12:26:06.598Z,6.76
2019-01-08T12:27:06.575Z,6.71
2019-01-08T12:28:06.550Z,6.85
2019-01-08T12:29:06.534Z,6.92
2019-01-08T12:30:06.521Z,6.79
2019-01-08T12:31:06.483Z,6.85
2019-01-08T12:32:06.625Z,6.88
2019-01-08T12:33:06.440Z,6.88
2019-01-08T12:34:06.417Z,6.88
2019-01-08T12:35:06.397Z,6.84
2019-01-08T12:36:06.370Z,6.89
2019-01-08T12:37:06.392Z,6.85
2019-01-08T12:38:06.333Z,6.84
2019-01-08T12:39:06.300Z,6.85
2019-01-08T12:40:06.281Z,6.77
2019-01-08T12:41:06.257Z,6.84
2019-01-08T12:42:06.237Z,6.87
2019-01-08T12:43:06.213Z,6.87
2019-01-08T12:44:06.201Z,6.88
2019-01-08T12:45:06.174Z,6.91
2019-01-08T12:46:06.144Z,6.91
2019-01-08T12:47:06.128Z,6.92
2019-01-08T12:48:06.104Z,6.92
2019-01-08T12:49:06.076Z,6.85
2019-01-08T12:50:06.059Z,6.88
2019-01-08T12:51:06.034Z,6.85
2019-01-08T12:52:06.015Z,6.89
2019-01-08T12:53:05.990Z,6.91
2019-01-08T12:54:05.963Z,6.99
2019-01-08T12:55:05.948Z,7.02
2019-01-08T12:56:05.922Z,6.88
2019-01-08T12:57:05.907Z,6.87
2019-01-08T12:58:05.878Z,6.94
2019-01-08T12:59:05.851Z,6.97
2019-01-08T13:00:05.830Z,6.97
2019-01-08T13:01:05.808Z,6.97
2019-01-08T13:02:14.324Z,7.02
2019-01-08T13:03:05.763Z,6.89
2019-01-08T13:04:05.746Z,6.94
2019-01-08T13:05:05.717Z,6.97
2019-01-08T13:06:05.692Z,7.02
2019-01-08T13:07:05.672Z,7.03
2019-01-08T13:08:05.646Z,6.98
2019-01-08T13:09:05.628Z,6.97
2019-01-08T13:10:05.608Z,6.98
2019-01-08T13:11:05.581Z,7.02
2019-01-08T13:12:05.571Z,7.02
2019-01-08T13:13:05.535Z,7.05
2019-01-08T13:14:05.523Z,7.02
2019-01-08T13:15:05.492Z,7.03
2019-01-08T13:16:05.468Z,6.97
2019-01-08T13:17:11.317Z,7.05
2019-01-08T13:18:05.424Z,7.02