createdAt,value
2018-01-01T00:00:42.479Z,43.97
2018-01-01T00:06:07.948Z,30.70
2018-01-01T00:08:37.074Z,21.27
2018-01-01T00:11:05.438Z,11.87
2018-01-01T00:13:34.059Z,11.53
2018-01-01T00:16:02.398Z,8.07
2018-01-01T00:18:30.715Z,9.47
2018-01-01T00:20:59.421Z,11.97
2018-01-01T00:23:27.754Z,11.63
2018-01-01T00:25:56.125Z,16.47
2018-01-01T00:28:24.814Z,15.33
2018-01-01T00:30:53.165Z,14.03
2018-01-01T00:33:21.480Z,13.53
2018-01-01T00:35:50.086Z,9.73
2018-01-01T00:38:18.435Z,12.83
2018-01-01T00:40:46.822Z,12.80
2018-01-01T00:43:15.899Z,7.47
2018-01-01T00:45:44.232Z,6.90
2018-01-01T00:48:12.649Z,7.33
2018-01-01T00:50:42.128Z,7.20
2018-01-01T00:53:10.429Z,6.57
2018-01-01T00:55:39.528Z,5.67
2018-01-01T00:58:08.933Z,6.70
2018-01-01T01:00:37.360Z,7.90
2018-01-01T01:03:06.168Z,24.47
2018-01-01T01:05:34.989Z,46.83
2018-01-01T01:08:03.338Z,47.53
2018-01-01T01:10:31.701Z,16.67
2018-01-01T01:13:00.734Z,14.00
2018-01-01T01:15:29.345Z,10.33
2018-01-01T01:17:57.673Z,23.30
2018-01-01T01:20:26.526Z,15.43
2018-01-01T01:22:54.899Z,12.07
2018-01-01T01:25:23.292Z,11.97
2018-01-01T01:27:52.058Z,11.80
2018-01-01T01:30:20.433Z,12.87
2018-01-01T01:32:48.775Z,15.33
2018-01-01T01:35:17.590Z,17.80
2018-01-01T01:37:46.706Z,15.83
2018-01-01T01:40:15.020Z,13.33
2018-01-01T01:42:43.750Z,7.40
2018-01-01T01:45:12.857Z,7.30
2018-01-01T01:47:41.198Z,7.53
2018-01-01T01:50:10.056Z,9.13
2018-01-01T01:52:38.400Z,6.63
2018-01-01T01:55:06.773Z,5.80
2018-01-01T01:57:36.597Z,10.30
2018-01-01T02:00:04.929Z,5.37
2018-01-01T02:02:33.274Z,5.73
2018-01-01T02:05:01.880Z,5.10
2018-01-01T02:07:30.206Z,5.60
2018-01-01T02:09:59.282Z,4.83
2018-01-01T02:12:27.907Z,4.70
2018-01-01T02:14:56.397Z,4.93
2018-01-01T02:17:52.722Z,6.80
2018-01-01T02:20:21.067Z,6.20
2018-01-01T02:22:49.414Z,10.77
2018-01-01T02:25:17.754Z,9.80
2018-01-01T02:27:46.076Z,6.47
2018-01-01T02:30:14.411Z,8.33
2018-01-01T02:32:42.786Z,7.97
2018-01-01T02:35:11.104Z,10.90
2018-01-01T02:37:39.459Z,11.00
2018-01-01T02:40:08.002Z,14.07
2018-01-01T02:42:36.350Z,19.30
2018-01-01T02:45:04.677Z,19.00
2018-01-01T02:47:33.036Z,15.33
2018-01-01T02:50:01.382Z,13.53
2018-01-01T02:52:29.742Z,17.77
2018-01-01T02:54:58.065Z,17.70
2018-01-01T02:57:26.364Z,21.37
2018-01-01T02:59:54.692Z,20.23
2018-01-01T03:02:23.145Z,19.07
2018-01-01T03:04:51.469Z,17.40
2018-01-01T03:07:19.803Z,20.40
2018-01-01T03:09:48.147Z,16.73
2018-01-01T03:12:16.489Z,12.83
2018-01-01T03:14:44.807Z,17.67
2018-01-01T03:17:13.529Z,20.23
2018-01-01T03:19:41.852Z,15.67
2018-01-01T03:22:10.183Z,21.03
2018-01-01T03:24:39.036Z,18.43
2018-01-01T03:27:07.378Z,14.97
2018-01-01T03:29:35.692Z,15.37
2018-01-01T03:32:04.044Z,10.60
2018-01-01T03:34:32.389Z,21.27
2018-01-01T03:37:16.486Z,16.23
2018-01-01T03:39:44.821Z,15.03
2018-01-01T03:42:13.144Z,16.17
2018-01-01T03:44:42.344Z,10.37
2018-01-01T03:47:10.739Z,21.13
2018-01-01T03:49:39.089Z,17.97
2018-01-01T03:52:14.182Z,18.33
2018-01-01T03:54:42.498Z,15.23
2018-01-01T03:57:10.845Z,13.00
2018-01-01T03:59:39.221Z,12.17
2018-01-01T04:02:07.559Z,13.83
2018-01-01T04:04:35.905Z,13.20
2018-01-01T04:07:04.427Z,22.90
2018-01-01T04:09:32.748Z,15.63
2018-01-01T04:12:01.052Z,18.43
2018-01-01T04:14:29.413Z,16.53
2018-01-01T04:16:57.754Z,13.40
2018-01-01T04:19:26.098Z,17.30
2018-01-01T04:21:54.466Z,14.53
2018-01-01T04:24:22.810Z,25.70
2018-01-01T04:26:51.133Z,24.10
2018-01-01T04:29:19.704Z,19.93
2018-01-01T04:31:48.031Z,17.90
2018-01-01T04:34:16.377Z,13.23
2018-01-01T04:36:44.736Z,18.50
2018-01-01T04:39:13.066Z,24.83
2018-01-01T04:41:41.438Z,19.47
2018-01-01T04:44:09.801Z,15.33
2018-01-01T04:46:38.141Z,18.40
2018-01-01T04:49:10.727Z,20.90
2018-01-01T04:51:39.040Z,20.20
2018-01-01T04:54:07.347Z,23.57
2018-01-01T04:56:35.693Z,22.30
2018-01-01T04:59:04.012Z,17.80
2018-01-01T05:01:32.362Z,21.33
2018-01-01T05:04:00.721Z,25.13
2018-01-01T05:06:29.064Z,15.13
2018-01-01T05:08:57.431Z,28.77
2018-01-01T05:11:26.167Z,18.80
2018-01-01T05:13:54.524Z,23.53
2018-01-01T05:16:22.888Z,16.63
2018-01-01T05:18:51.298Z,22.57
2018-01-01T05:21:19.661Z,19.67
2018-01-01T05:23:47.983Z,26.27
2018-01-01T05:26:17.085Z,27.60
2018-01-01T05:28:46.182Z,19.80
2018-01-01T05:31:15.281Z,25.40
2018-01-01T05:33:44.070Z,37.73
2018-01-01T05:36:12.394Z,22.53
2018-01-01T05:38:40.771Z,25.33
2018-01-01T05:41:09.121Z,29.97
2018-01-01T05:43:37.453Z,29.83
2018-01-01T05:46:05.814Z,18.90
2018-01-01T05:48:34.160Z,23.23
2018-01-01T05:51:02.496Z,22.33
2018-01-01T05:53:31.647Z,20.63
2018-01-01T05:56:00.290Z,26.23
2018-01-01T05:58:29.467Z,23.93
2018-01-01T06:00:57.803Z,21.07
2018-01-01T06:03:26.157Z,22.13
2018-01-01T06:05:55.256Z,22.97
2018-01-01T06:08:23.576Z,13.80
2018-01-01T06:10:51.907Z,17.00
2018-01-01T06:13:21.026Z,13.53
2018-01-01T06:15:49.356Z,7.03
2018-01-01T06:18:17.914Z,13.73
2018-01-01T06:20:46.222Z,8.57
2018-01-01T06:23:14.568Z,12.00
2018-01-01T06:25:42.956Z,15.40
2018-01-01T06:28:11.299Z,9.80
2018-01-01T06:30:42.291Z,10.30
2018-01-01T06:33:10.795Z,7.40
2018-01-01T06:35:39.136Z,6.00
2018-01-01T06:38:07.444Z,13.23
2018-01-01T06:40:35.860Z,9.73
2018-01-01T06:43:04.192Z,9.40
2018-01-01T06:45:32.547Z,3.30
2018-01-01T06:48:00.921Z,7.27
2018-01-01T06:50:29.239Z,4.10
2018-01-01T06:52:57.550Z,4.47
2018-01-01T06:55:25.893Z,3.13
2018-01-01T06:57:54.193Z,6.60
2018-01-01T07:00:23.304Z,7.00
2018-01-01T07:02:51.853Z,3.33
2018-01-01T07:05:20.183Z,2.33
2018-01-01T07:07:48.512Z,2.33
2018-01-01T07:10:16.858Z,4.47
2018-01-01T07:12:45.169Z,1.77
2018-01-01T07:15:13.513Z,6.63
2018-01-01T07:17:41.867Z,2.20
2018-01-01T07:20:10.575Z,3.90
2018-01-01T07:22:38.921Z,1.30
2018-01-01T07:25:07.811Z,4.03
2018-01-01T07:27:36.171Z,1.77
2018-01-01T07:30:04.522Z,2.00
2018-01-01T07:32:32.857Z,1.03
2018-01-01T07:35:01.174Z,3.30
2018-01-01T07:37:29.476Z,1.13
2018-01-01T07:39:57.838Z,4.00
2018-01-01T07:42:26.169Z,1.73
2018-01-01T07:44:54.514Z,2.00
2018-01-01T07:47:22.920Z,2.97
2018-01-01T07:49:51.222Z,1.23
2018-01-01T07:52:19.547Z,1.53
2018-01-01T07:54:47.889Z,8.53
2018-01-01T07:57:16.186Z,1.73
2018-01-01T07:59:44.511Z,1.43
2018-01-01T08:02:12.837Z,1.20
2018-01-01T08:04:41.159Z,2.90
2018-01-01T08:07:09.510Z,5.33
2018-01-01T08:09:38.202Z,2.83
2018-01-01T08:12:06.517Z,1.33
2018-01-01T08:14:34.844Z,1.10
2018-01-01T08:17:03.213Z,3.90
2018-01-01T08:19:31.535Z,6.33
2018-01-01T08:22:00.157Z,1.60
2018-01-01T08:24:28.547Z,2.73
2018-01-01T08:26:56.893Z,3.50
2018-01-01T08:29:25.222Z,3.43
2018-01-01T08:31:53.714Z,3.43
2018-01-01T08:34:22.055Z,3.20
2018-01-01T08:36:50.461Z,7.17
2018-01-01T08:39:19.573Z,4.10
2018-01-01T08:41:47.932Z,5.00
2018-01-01T08:44:16.224Z,4.00
2018-01-01T08:46:44.767Z,2.60
2018-01-01T08:49:14.114Z,1.57
2018-01-01T08:51:42.431Z,5.10
2018-01-01T08:54:11.086Z,1.43
2018-01-01T08:56:39.524Z,5.90
2018-01-01T08:59:07.839Z,8.90
2018-01-01T09:01:36.188Z,8.77
2018-01-01T09:04:04.574Z,1.17
2018-01-01T09:06:32.873Z,8.47
2018-01-01T09:09:01.517Z,2.30
2018-01-01T09:11:29.829Z,2.20
2018-01-01T09:13:58.151Z,5.90
2018-01-01T09:16:27.078Z,5.77
2018-01-01T09:18:55.439Z,3.87
2018-01-01T09:21:23.741Z,4.73
2018-01-01T09:23:52.508Z,1.00
2018-01-01T09:26:20.889Z,2.43
2018-01-01T09:29:14.078Z,4.77
2018-01-01T09:31:42.459Z,2.20
2018-01-01T09:34:10.952Z,5.70
2018-01-01T09:36:39.389Z,6.23
2018-01-01T09:39:16.976Z,3.30
2018-01-01T09:41:45.617Z,15.37
2018-01-01T09:44:14.101Z,3.30
2018-01-01T09:46:42.492Z,5.90
2018-01-01T09:49:11.685Z,2.77
2018-01-01T09:51:40.066Z,2.50
2018-01-01T09:54:09.217Z,2.47
2018-01-01T09:56:38.269Z,6.90
2018-01-01T09:59:07.386Z,6.30
2018-01-01T10:01:35.725Z,2.73
2018-01-01T10:04:04.110Z,2.77
2018-01-01T10:06:32.506Z,6.73
2018-01-01T10:09:01.606Z,6.67
2018-01-01T10:11:29.971Z,10.57
2018-01-01T10:13:59.094Z,7.37
2018-01-01T10:16:28.209Z,4.30
2018-01-01T10:18:57.974Z,6.50
2018-01-01T10:21:26.334Z,6.83
2018-01-01T10:23:54.686Z,7.83
2018-01-01T10:26:23.104Z,2.60
2018-01-01T10:28:52.232Z,5.27
2018-01-01T10:31:20.665Z,5.07
2018-01-01T10:33:49.194Z,2.87
2018-01-01T10:36:17.553Z,4.57
2018-01-01T10:38:46.027Z,5.10
2018-01-01T10:41:15.395Z,5.17
2018-01-01T10:43:43.759Z,5.40
2018-01-01T10:46:12.171Z,5.50
2018-01-01T10:48:41.427Z,6.73
2018-01-01T10:51:09.841Z,4.53
2018-01-01T10:53:38.214Z,18.10
2018-01-01T10:56:06.663Z,2.20
2018-01-01T10:58:35.118Z,7.90
2018-01-01T11:01:04.366Z,4.57
2018-01-01T11:03:32.793Z,4.50
2018-01-01T11:06:02.141Z,7.30
2018-01-01T11:08:30.546Z,9.87
2018-01-01T11:10:59.080Z,4.60
2018-01-01T11:13:28.268Z,9.37
2018-01-01T11:15:57.500Z,9.70
2018-01-01T11:18:25.929Z,7.50
2018-01-01T11:20:54.296Z,4.73
2018-01-01T11:23:24.122Z,7.30
2018-01-01T11:25:52.805Z,8.23
2018-01-01T11:28:21.165Z,4.40
2018-01-01T11:30:49.665Z,5.90
2018-01-01T11:33:18.076Z,2.87
2018-01-01T11:35:47.259Z,8.73
2018-01-01T11:38:16.405Z,3.67
2018-01-01T11:40:44.828Z,8.83
2018-01-01T11:43:13.298Z,6.23
2018-01-01T11:45:41.743Z,5.50
2018-01-01T11:48:10.267Z,6.33
2018-01-01T11:50:38.635Z,14.23
2018-01-01T11:53:07.128Z,3.40
2018-01-01T11:55:35.639Z,7.70
2018-01-01T11:58:04.770Z,5.37
2018-01-01T12:00:33.169Z,6.40
2018-01-01T12:03:01.563Z,8.53
2018-01-01T12:05:46.596Z,3.67
2018-01-01T12:08:15.135Z,9.27
2018-01-01T12:10:44.311Z,11.10
2018-01-01T12:13:12.683Z,2.40
2018-01-01T12:15:41.055Z,3.13
2018-01-01T12:18:09.397Z,5.37
2018-01-01T12:20:37.728Z,6.47
2018-01-01T12:23:06.152Z,6.40
2018-01-01T12:25:34.493Z,8.63
2018-01-01T12:28:02.835Z,3.80
2018-01-01T12:30:31.850Z,3.60
2018-01-01T12:33:00.326Z,7.33
2018-01-01T12:35:28.909Z,6.57
2018-01-01T12:37:57.308Z,3.70
2018-01-01T12:40:25.626Z,2.23
2018-01-01T12:42:54.135Z,5.93
2018-01-01T12:45:22.631Z,3.50
2018-01-01T12:47:51.023Z,2.73
2018-01-01T12:50:19.376Z,4.20
2018-01-01T12:52:48.020Z,7.10
2018-01-01T12:55:16.337Z,7.00
2018-01-01T12:57:44.763Z,12.63
2018-01-01T13:00:14.205Z,3.40
2018-01-01T13:02:43.279Z,3.90
2018-01-01T13:05:12.372Z,2.83
2018-01-01T13:07:41.468Z,8.13
2018-01-01T13:10:10.568Z,3.37
2018-01-01T13:12:39.654Z,3.50
2018-01-01T13:15:09.261Z,10.00
2018-01-01T13:17:38.344Z,3.23
2018-01-01T13:20:06.775Z,4.23
2018-01-01T13:22:35.169Z,2.60
2018-01-01T13:25:03.496Z,6.93
2018-01-01T13:27:32.640Z,6.37
2018-01-01T13:30:01.101Z,11.50
2018-01-01T13:32:29.625Z,9.83
2018-01-01T13:34:57.984Z,9.37
2018-01-01T13:37:29.309Z,7.50
2018-01-01T13:39:58.487Z,7.47
2018-01-01T13:42:27.734Z,6.23
2018-01-01T13:44:56.462Z,3.53
2018-01-01T13:47:25.588Z,3.33
2018-01-01T13:49:53.954Z,7.90
2018-01-01T13:52:22.262Z,5.13
2018-01-01T13:54:50.587Z,4.20
2018-01-01T13:57:19.238Z,2.63
2018-01-01T13:59:47.539Z,3.77
2018-01-01T14:02:15.993Z,2.93
2018-01-01T14:04:44.356Z,3.30
2018-01-01T14:07:12.677Z,4.73
2018-01-01T14:09:41.030Z,5.60
2018-01-01T14:12:09.475Z,4.43
2018-01-01T14:14:38.602Z,9.13
2018-01-01T14:17:19.173Z,3.00
2018-01-01T14:19:47.470Z,5.23
2018-01-01T14:22:15.790Z,5.63
2018-01-01T14:24:44.920Z,8.97
2018-01-01T14:27:13.237Z,6.10
2018-01-01T14:29:41.641Z,3.53
2018-01-01T14:32:10.737Z,6.63
2018-01-01T14:34:39.800Z,8.43
2018-01-01T14:37:08.142Z,7.00
2018-01-01T14:39:36.549Z,4.80
2018-01-01T14:42:05.624Z,4.07
2018-01-01T14:44:33.928Z,6.97
2018-01-01T14:47:02.287Z,3.67
2018-01-01T14:49:30.613Z,14.60
2018-01-01T14:51:59.768Z,9.43
2018-01-01T14:54:28.120Z,11.50
2018-01-01T14:56:56.472Z,9.37
2018-01-01T14:59:24.802Z,5.37
2018-01-01T15:01:53.204Z,10.10
2018-01-01T15:04:21.588Z,6.30
2018-01-01T15:06:49.932Z,7.63
2018-01-01T15:09:18.296Z,4.30
2018-01-01T15:11:46.620Z,3.93
2018-01-01T15:14:14.975Z,5.67
2018-01-01T15:16:43.355Z,4.37
2018-01-01T15:19:11.688Z,5.80
2018-01-01T15:21:40.840Z,3.83
2018-01-01T15:24:09.750Z,9.40
2018-01-01T15:26:38.059Z,9.80
2018-01-01T15:29:06.386Z,5.57
2018-01-01T15:31:34.757Z,3.57
2018-01-01T15:34:03.125Z,3.47
2018-01-01T15:36:31.473Z,7.37
2018-01-01T15:39:00.600Z,5.77
2018-01-01T15:41:28.896Z,5.60
2018-01-01T15:43:57.227Z,7.57
2018-01-01T15:46:25.738Z,5.60
2018-01-01T15:48:54.046Z,3.53
2018-01-01T15:51:22.357Z,7.13
2018-01-01T15:53:51.510Z,4.83
2018-01-01T15:56:19.816Z,9.17
2018-01-01T15:58:48.162Z,4.53
2018-01-01T16:01:16.606Z,5.13
2018-01-01T16:03:44.907Z,7.47
2018-01-01T16:06:13.240Z,11.97
2018-01-01T16:08:42.319Z,3.87
2018-01-01T16:11:10.735Z,18.13
2018-01-01T16:13:39.057Z,4.50
2018-01-01T16:16:07.434Z,6.37
2018-01-01T16:18:35.742Z,8.13
2018-01-01T16:21:04.090Z,6.13
2018-01-01T16:23:32.555Z,3.90
2018-01-01T16:26:00.941Z,7.57
2018-01-01T16:28:29.312Z,10.77
2018-01-01T16:30:57.865Z,7.40
2018-01-01T16:33:26.361Z,14.70
2018-01-01T16:36:05.575Z,10.00
2018-01-01T16:38:34.011Z,5.90
2018-01-01T16:41:02.374Z,10.73
2018-01-01T16:43:30.711Z,5.50
2018-01-01T16:45:59.030Z,8.00
2018-01-01T16:48:27.379Z,5.23
2018-01-01T16:50:55.801Z,7.83
2018-01-01T16:53:24.542Z,4.13
2018-01-01T16:55:58.550Z,7.70
2018-01-01T16:58:26.897Z,13.57
2018-01-01T17:00:55.249Z,8.30
2018-01-01T17:03:23.683Z,9.60
2018-01-01T17:05:52.822Z,7.83
2018-01-01T17:08:21.202Z,10.53
2018-01-01T17:10:50.170Z,3.93
2018-01-01T17:13:18.505Z,7.87
2018-01-01T17:15:46.812Z,8.73
2018-01-01T17:18:15.150Z,7.40
2018-01-01T17:20:43.506Z,5.43
2018-01-01T17:23:11.999Z,9.25
2018-01-01T17:25:40.478Z,11.73
2018-01-01T17:28:09.068Z,9.00
2018-01-01T17:30:37.475Z,12.20
2018-01-01T17:33:06.975Z,13.77
2018-01-01T17:35:35.321Z,14.00
2018-01-01T17:38:03.684Z,5.90
2018-01-01T17:40:32.117Z,7.00
2018-01-01T17:43:00.504Z,17.03
2018-01-01T17:45:28.869Z,16.70
2018-01-01T17:47:57.249Z,13.02
2018-01-01T17:50:25.568Z,11.10
2018-01-01T17:52:53.877Z,3.97
2018-01-01T17:55:22.776Z,7.07
2018-01-01T17:57:51.139Z,9.80
2018-01-01T18:00:19.487Z,10.30
2018-01-01T18:02:48.659Z,12.00
2018-01-01T18:05:17.021Z,11.98
2018-01-01T18:07:45.374Z,17.95
2018-01-01T18:10:13.755Z,15.93
2018-01-01T18:12:42.209Z,11.27
2018-01-01T18:15:10.546Z,19.20
2018-01-01T18:17:39.276Z,8.23
2018-01-01T18:20:07.637Z,7.35
2018-01-01T18:22:36.759Z,6.82
2018-01-01T18:25:05.142Z,6.97
2018-01-01T18:27:33.511Z,6.47
2018-01-01T18:30:01.830Z,4.50
2018-01-01T18:32:30.204Z,9.23
2018-01-01T18:34:58.547Z,8.13
2018-01-01T18:37:26.983Z,7.93
2018-01-01T18:39:55.826Z,11.35
2018-01-01T18:42:24.163Z,7.65
2018-01-01T18:44:52.546Z,5.03
2018-01-01T18:47:20.901Z,4.33
2018-01-01T18:49:49.230Z,10.47
2018-01-01T18:52:18.373Z,5.57
2018-01-01T18:54:46.746Z,6.00
2018-01-01T18:57:15.142Z,9.05
2018-01-01T18:59:43.509Z,9.23
2018-01-01T19:02:12.355Z,6.65
2018-01-01T19:04:40.690Z,7.43
2018-01-01T19:07:09.089Z,7.00
2018-01-01T19:09:37.459Z,17.05
2018-01-01T19:12:06.590Z,7.97
2018-01-01T19:14:34.890Z,6.13
2018-01-01T19:17:03.252Z,7.70
2018-01-01T19:19:31.598Z,6.67
2018-01-01T19:22:00.025Z,12.30
2018-01-01T19:24:28.575Z,6.50
2018-01-01T19:26:56.954Z,10.20
2018-01-01T19:29:25.310Z,12.27
2018-01-01T19:31:53.753Z,8.40
2018-01-01T19:34:22.135Z,6.57
2018-01-01T19:36:50.443Z,13.62
2018-01-01T19:39:18.812Z,7.97
2018-01-01T19:41:47.168Z,9.80
2018-01-01T19:44:16.583Z,8.07
2018-01-01T19:46:45.451Z,7.80
2018-01-01T19:49:13.795Z,5.60
2018-01-01T19:51:42.921Z,11.63
2018-01-01T19:54:11.338Z,15.05
2018-01-01T19:56:39.636Z,4.68
2018-01-01T19:59:08.017Z,8.07
2018-01-01T20:01:36.394Z,9.82
2018-01-01T20:04:04.758Z,5.62
2018-01-01T20:06:33.142Z,8.02
2018-01-01T20:09:01.600Z,4.32
2018-01-01T20:11:30.718Z,13.27
2018-01-01T20:13:59.842Z,5.25
2018-01-01T20:16:29.030Z,6.93
2018-01-01T20:18:57.366Z,10.00
2018-01-01T20:21:25.743Z,4.55
2018-01-01T20:23:54.129Z,5.25
2018-01-01T20:26:22.454Z,4.00
2018-01-01T20:28:52.428Z,6.85
2018-01-01T20:31:20.917Z,5.47
2018-01-01T20:33:49.256Z,5.53
2018-01-01T20:36:17.611Z,9.15
2018-01-01T20:38:46.770Z,4.87
2018-01-01T20:41:15.108Z,6.35
2018-01-01T20:43:43.438Z,4.80
2018-01-01T20:46:11.802Z,9.10
2018-01-01T20:48:40.151Z,3.53
2018-01-01T20:51:08.509Z,20.55
2018-01-01T20:53:37.887Z,10.60
2018-01-01T20:56:06.242Z,5.25
2018-01-01T20:58:34.624Z,6.45
2018-01-01T21:01:02.960Z,6.40
2018-01-01T21:03:31.318Z,8.05
2018-01-01T21:06:00.571Z,3.40
2018-01-01T21:08:28.958Z,6.95
2018-01-01T21:10:57.344Z,12.50
2018-01-01T21:13:25.673Z,8.15
2018-01-01T21:15:56.262Z,8.82
2018-01-01T21:18:24.576Z,3.47
2018-01-01T21:20:53.673Z,8.23
2018-01-01T21:23:22.061Z,4.37
2018-01-01T21:25:50.402Z,4.87
2018-01-01T21:28:18.748Z,4.12
2018-01-01T21:30:47.253Z,7.35
2018-01-01T21:33:16.370Z,8.77
2018-01-01T21:35:45.569Z,4.43
2018-01-01T21:38:14.140Z,5.72
2018-01-01T21:40:42.496Z,4.07
2018-01-01T21:43:10.829Z,5.28
2018-01-01T21:45:39.162Z,6.28
2018-01-01T21:48:07.517Z,8.30
2018-01-01T21:50:35.835Z,5.25
2018-01-01T21:53:04.231Z,16.70
2018-01-01T21:55:32.593Z,7.43
2018-01-01T21:58:00.994Z,15.05
2018-01-01T22:00:30.248Z,8.80
2018-01-01T22:02:58.647Z,9.00
2018-01-01T22:05:27.008Z,7.47
2018-01-01T22:07:55.401Z,11.13
2018-01-01T22:10:23.763Z,6.10
2018-01-01T22:12:52.103Z,7.53
2018-01-01T22:15:21.238Z,11.10
2018-01-01T22:17:49.546Z,11.52
2018-01-01T22:20:17.891Z,10.37
2018-01-01T22:22:46.477Z,6.32
2018-01-01T22:25:14.818Z,8.32
2018-01-01T22:27:43.163Z,4.93
2018-01-01T22:30:11.527Z,6.15
2018-01-01T22:32:40.114Z,7.33
2018-01-01T22:35:09.309Z,5.78
2018-01-01T22:37:37.668Z,6.30
2018-01-01T22:40:07.532Z,8.07
2018-01-01T22:42:35.890Z,5.72
2018-01-01T22:45:04.667Z,6.20
2018-01-01T22:47:33.061Z,5.90
2018-01-01T22:50:01.396Z,15.60
2018-01-01T22:52:29.810Z,5.82
2018-01-01T22:54:58.125Z,8.63
2018-01-01T22:57:27.224Z,8.57
2018-01-01T22:59:56.375Z,12.25
2018-01-01T23:02:24.737Z,4.82
2018-01-01T23:04:53.074Z,11.07
2018-01-01T23:07:23.193Z,10.00
2018-01-01T23:09:51.525Z,9.68
2018-01-01T23:12:19.971Z,6.47
2018-01-01T23:14:48.327Z,10.93
2018-01-01T23:17:16.683Z,7.43
2018-01-01T23:19:45.323Z,5.07
2018-01-01T23:22:14.574Z,5.65
2018-01-01T23:24:42.941Z,9.68
2018-01-01T23:27:11.310Z,10.85
2018-01-01T23:29:39.817Z,10.43
2018-01-01T23:32:08.473Z,4.10
2018-01-01T23:34:36.819Z,4.00
2018-01-01T23:37:05.933Z,8.15
2018-01-01T23:39:34.259Z,11.38
2018-01-01T23:42:02.597Z,4.67
2018-01-01T23:44:30.952Z,14.30
2018-01-01T23:46:59.290Z,9.68
2018-01-01T23:49:27.611Z,3.60
2018-01-01T23:54:57.269Z,7.05
2018-01-01T23:57:25.652Z,11.73
2018-01-01T23:59:54.011Z,4.87
