createdAt,value
2023-02-14T00:00:30.622Z,1.16
2023-02-14T00:01:02.073Z,1.26
2023-02-14T00:01:33.463Z,1.48
2023-02-14T00:02:04.883Z,1.47
2023-02-14T00:02:36.426Z,1.32
2023-02-14T00:03:07.886Z,1.46
2023-02-14T00:03:39.353Z,1.51
2023-02-14T00:04:10.772Z,1.02
2023-02-14T00:04:42.207Z,1.23
2023-02-14T00:05:13.613Z,1.29
2023-02-14T00:05:45.026Z,1.26
2023-02-14T00:06:16.480Z,1.51
2023-02-14T00:06:47.885Z,1.55
2023-02-14T00:07:19.317Z,1.44
2023-02-14T00:07:50.725Z,1.15
2023-02-14T00:08:22.147Z,1.31
2023-02-14T00:08:53.555Z,0.99
2023-02-14T00:09:24.992Z,1.33
2023-02-14T00:09:56.391Z,1.51
2023-02-14T00:10:27.818Z,1.10
2023-02-14T00:10:59.408Z,1.27
2023-02-14T00:11:30.994Z,1.51
2023-02-14T00:12:02.409Z,1.53
2023-02-14T00:12:33.853Z,1.54
2023-02-14T00:13:05.279Z,1.49
2023-02-14T00:13:36.678Z,1.47
2023-02-14T00:14:08.083Z,1.35
2023-02-14T00:14:39.492Z,1.66
2023-02-14T00:15:10.891Z,1.39
2023-02-14T00:15:42.378Z,1.55
2023-02-14T00:16:13.813Z,1.51
2023-02-14T00:16:45.224Z,1.06
2023-02-14T00:17:16.644Z,1.12
2023-02-14T00:17:48.071Z,1.56
2023-02-14T00:18:19.822Z,1.55
2023-02-14T00:18:51.270Z,1.09
2023-02-14T00:19:22.662Z,1.54
2023-02-14T00:19:54.075Z,1.84
2023-02-14T00:20:25.488Z,1.35
2023-02-14T00:20:57.226Z,1.19
2023-02-14T00:21:28.822Z,1.15
2023-02-14T00:22:00.242Z,1.26
2023-02-14T00:22:31.637Z,1.54
2023-02-14T00:23:03.081Z,1.24
2023-02-14T00:23:34.507Z,1.04
2023-02-14T00:24:05.938Z,1.06
2023-02-14T00:24:37.324Z,1.21
2023-02-14T00:25:08.723Z,1.39
2023-02-14T00:25:40.136Z,1.48
2023-02-14T00:26:11.527Z,1.34
2023-02-14T00:26:42.939Z,1.11
2023-02-14T00:27:14.348Z,1.26
2023-02-14T00:27:45.746Z,1.19
2023-02-14T00:28:17.185Z,1.50
2023-02-14T00:28:48.635Z,1.18
2023-02-14T00:29:20.026Z,1.05
2023-02-14T00:29:51.481Z,1.23
2023-02-14T00:30:22.959Z,0.94
2023-02-14T00:30:54.449Z,1.27
2023-02-14T00:31:25.966Z,1.05
2023-02-14T00:31:57.514Z,1.30
2023-02-14T00:32:29.000Z,0.95
2023-02-14T00:33:00.396Z,1.18
2023-02-14T00:33:31.859Z,1.56
2023-02-14T00:34:03.316Z,1.32
2023-02-14T00:34:34.711Z,1.74
2023-02-14T00:35:06.138Z,1.32
2023-02-14T00:35:37.533Z,1.53
2023-02-14T00:36:08.923Z,1.24
2023-02-14T00:36:40.325Z,1.37
2023-02-14T00:37:11.725Z,1.21
2023-02-14T00:37:43.118Z,1.00
2023-02-14T00:38:14.539Z,1.36
2023-02-14T00:38:45.968Z,1.56
2023-02-14T00:39:17.385Z,1.22
2023-02-14T00:39:48.805Z,1.41
2023-02-14T00:40:20.217Z,1.07
2023-02-14T00:40:51.603Z,1.18
2023-02-14T00:41:23.006Z,1.51
2023-02-14T00:41:54.404Z,1.23
2023-02-14T00:42:25.804Z,0.77
2023-02-14T00:42:57.198Z,1.55
2023-02-14T00:43:28.602Z,1.49
2023-02-14T00:44:00.032Z,1.25
2023-02-14T00:44:31.485Z,1.11
2023-02-14T00:45:02.921Z,1.54
2023-02-14T00:45:34.378Z,1.44
2023-02-14T00:46:05.814Z,1.39
2023-02-14T00:46:37.279Z,1.34
2023-02-14T00:47:08.713Z,0.87
2023-02-14T00:47:40.145Z,1.44
2023-02-14T00:48:11.581Z,1.01
2023-02-14T00:48:42.997Z,1.50
2023-02-14T00:49:14.393Z,1.45
2023-02-14T00:49:45.845Z,1.14
2023-02-14T00:50:17.259Z,1.13
2023-02-14T00:50:48.677Z,1.31
2023-02-14T00:51:20.158Z,1.11
2023-02-14T00:51:51.550Z,1.12
2023-02-14T00:52:22.939Z,1.04
2023-02-14T00:52:54.334Z,1.22
2023-02-14T00:53:25.761Z,1.16
2023-02-14T00:53:57.178Z,0.83
2023-02-14T00:54:28.571Z,1.03
2023-02-14T00:55:00.002Z,0.87
2023-02-14T00:55:31.399Z,1.00
2023-02-14T00:56:02.850Z,0.94
2023-02-14T00:56:34.263Z,1.06
2023-02-14T00:57:05.672Z,1.26
2023-02-14T00:57:37.092Z,1.02
2023-02-14T00:58:08.508Z,1.02
2023-02-14T00:58:40.042Z,1.06
2023-02-14T00:59:11.455Z,1.24
2023-02-14T00:59:42.855Z,0.96
2023-02-14T01:00:14.255Z,1.26
2023-02-14T01:00:45.664Z,0.99
2023-02-14T01:01:17.159Z,0.94
2023-02-14T01:01:48.563Z,1.13
2023-02-14T01:02:19.996Z,1.08
2023-02-14T01:02:51.491Z,1.32
2023-02-14T01:03:22.977Z,1.06
2023-02-14T01:03:54.417Z,1.29
2023-02-14T01:04:25.818Z,0.99
2023-02-14T01:04:57.210Z,0.97
2023-02-14T01:05:28.613Z,1.22
2023-02-14T01:06:00.090Z,1.10
2023-02-14T01:06:31.514Z,1.22
2023-02-14T01:07:02.918Z,0.96
2023-02-14T01:07:34.315Z,1.10
2023-02-14T01:08:05.730Z,1.07
2023-02-14T01:08:37.148Z,1.43
2023-02-14T01:09:08.558Z,1.28
2023-02-14T01:09:39.955Z,0.98
2023-02-14T01:10:11.347Z,1.10
2023-02-14T01:10:42.741Z,1.03
2023-02-14T01:11:14.159Z,1.03
2023-02-14T01:11:45.573Z,0.98
2023-02-14T01:12:16.967Z,1.23
2023-02-14T01:12:48.376Z,1.12
2023-02-14T01:13:19.775Z,1.11
2023-02-14T01:13:51.182Z,1.07
2023-02-14T01:14:22.584Z,1.08
2023-02-14T01:14:53.987Z,1.05
2023-02-14T01:15:25.387Z,1.05
2023-02-14T01:15:56.805Z,0.83
2023-02-14T01:16:28.295Z,1.14
2023-02-14T01:16:59.791Z,1.13
2023-02-14T01:17:31.215Z,1.01
2023-02-14T01:18:02.618Z,1.23
2023-02-14T01:18:34.052Z,1.31
2023-02-14T01:19:05.482Z,1.27
2023-02-14T01:19:36.874Z,1.16
2023-02-14T01:20:08.270Z,1.04
2023-02-14T01:20:39.696Z,1.11
2023-02-14T01:21:11.096Z,0.86
2023-02-14T01:21:42.496Z,0.98
2023-02-14T01:22:13.917Z,1.11
2023-02-14T01:22:45.318Z,1.06
2023-02-14T01:23:16.719Z,0.96
2023-02-14T01:23:48.131Z,1.04
2023-02-14T01:24:19.552Z,1.01
2023-02-14T01:24:50.961Z,1.04
2023-02-14T01:25:22.374Z,1.08
2023-02-14T01:25:53.763Z,1.04
2023-02-14T01:26:25.218Z,0.99
2023-02-14T01:26:56.632Z,1.33
2023-02-14T01:27:28.043Z,1.25
2023-02-14T01:27:59.435Z,1.21
2023-02-14T01:28:30.860Z,1.12
2023-02-14T01:29:02.283Z,1.02
2023-02-14T01:29:33.677Z,1.02
2023-02-14T01:30:05.136Z,1.08
2023-02-14T01:30:36.582Z,1.06
2023-02-14T01:31:08.016Z,0.92
2023-02-14T01:31:39.633Z,1.15
2023-02-14T01:32:11.159Z,1.03
2023-02-14T01:32:42.581Z,1.01
2023-02-14T01:33:13.994Z,1.33
2023-02-14T01:33:45.397Z,1.22
2023-02-14T01:34:16.827Z,1.18
2023-02-14T01:34:48.249Z,1.22
2023-02-14T01:35:19.637Z,1.35
2023-02-14T01:35:51.056Z,1.32
2023-02-14T01:36:22.482Z,1.10
2023-02-14T01:36:53.912Z,1.04
2023-02-14T01:37:25.323Z,0.85
2023-02-14T01:37:56.710Z,1.05
2023-02-14T01:38:28.110Z,0.98
2023-02-14T01:38:59.515Z,1.25
2023-02-14T01:39:30.927Z,1.07
2023-02-14T01:40:02.343Z,0.97
2023-02-14T01:40:33.728Z,0.78
2023-02-14T01:41:05.127Z,0.89
2023-02-14T01:41:36.556Z,0.86
2023-02-14T01:42:08.008Z,1.19
2023-02-14T01:42:39.418Z,0.89
2023-02-14T01:43:10.812Z,0.93
2023-02-14T01:43:42.224Z,0.89
2023-02-14T01:44:13.650Z,0.73
2023-02-14T01:44:45.054Z,0.99
2023-02-14T01:45:16.444Z,1.00
2023-02-14T01:45:47.917Z,1.27
2023-02-14T01:46:19.315Z,0.79
2023-02-14T01:46:50.783Z,0.99
2023-02-14T01:47:22.245Z,0.99
2023-02-14T01:47:53.696Z,0.94
2023-02-14T01:48:25.123Z,0.97
2023-02-14T01:48:56.515Z,0.63
2023-02-14T01:49:27.927Z,0.80
2023-02-14T01:49:59.347Z,0.62
2023-02-14T01:50:30.793Z,0.97
2023-02-14T01:51:02.346Z,0.92
2023-02-14T01:51:33.801Z,0.90
2023-02-14T01:52:05.235Z,1.11
2023-02-14T01:52:36.657Z,0.90
2023-02-14T01:53:08.075Z,1.04
2023-02-14T01:53:39.468Z,1.16
2023-02-14T01:54:10.862Z,1.14
2023-02-14T01:54:42.274Z,1.10
2023-02-14T01:55:13.700Z,0.78
2023-02-14T01:55:45.105Z,0.76
2023-02-14T01:56:16.523Z,1.06
2023-02-14T01:56:47.944Z,1.28
2023-02-14T01:57:19.387Z,0.91
2023-02-14T01:57:50.807Z,0.82
2023-02-14T01:58:22.343Z,0.98
2023-02-14T01:58:53.775Z,0.97
2023-02-14T01:59:25.185Z,0.73
2023-02-14T01:59:56.609Z,1.17
2023-02-14T02:00:28.000Z,0.97
2023-02-14T02:00:59.767Z,0.85
2023-02-14T02:01:31.558Z,0.84
2023-02-14T02:02:03.073Z,0.80
2023-02-14T02:02:34.547Z,1.25
2023-02-14T02:03:05.991Z,0.98
2023-02-14T02:03:37.397Z,0.63
2023-02-14T02:04:08.815Z,0.66
2023-02-14T02:04:40.215Z,0.98
2023-02-14T02:05:11.616Z,0.93
2023-02-14T02:05:43.040Z,1.10
2023-02-14T02:06:14.435Z,1.00
2023-02-14T02:06:45.821Z,1.18
2023-02-14T02:07:17.234Z,0.84
2023-02-14T02:07:48.647Z,0.90
2023-02-14T02:08:20.048Z,0.73
2023-02-14T02:08:51.464Z,0.86
2023-02-14T02:09:22.851Z,0.78
2023-02-14T02:09:54.247Z,1.35
2023-02-14T02:10:25.645Z,0.93
2023-02-14T02:10:57.225Z,1.09
2023-02-14T02:11:28.743Z,0.76
2023-02-14T02:12:00.181Z,0.89
2023-02-14T02:12:31.601Z,1.02
2023-02-14T02:13:02.999Z,0.98
2023-02-14T02:13:34.421Z,0.93
2023-02-14T02:14:05.835Z,0.74
2023-02-14T02:14:37.227Z,0.87
2023-02-14T02:15:08.626Z,0.56
2023-02-14T02:15:40.028Z,0.70
2023-02-14T02:16:11.450Z,0.81
2023-02-14T02:16:42.922Z,1.10
2023-02-14T02:17:14.345Z,1.02
2023-02-14T02:17:45.793Z,0.73
2023-02-14T02:18:17.215Z,1.21
2023-02-14T02:18:48.615Z,0.62
2023-02-14T02:19:20.026Z,0.75
2023-02-14T02:19:51.424Z,0.75
2023-02-14T02:20:22.851Z,1.11
2023-02-14T02:20:54.276Z,1.09
2023-02-14T02:21:25.689Z,0.63
2023-02-14T02:21:57.087Z,0.67
2023-02-14T02:22:28.512Z,1.15
2023-02-14T02:22:59.950Z,0.82
2023-02-14T02:23:31.361Z,0.90
2023-02-14T02:24:02.771Z,0.87
2023-02-14T02:24:34.182Z,0.97
2023-02-14T02:25:05.577Z,0.89
2023-02-14T02:25:36.986Z,0.78
2023-02-14T02:26:08.381Z,0.74
2023-02-14T02:26:39.779Z,0.66
2023-02-14T02:27:11.181Z,1.00
2023-02-14T02:27:42.588Z,1.24
2023-02-14T02:28:14.004Z,1.22
2023-02-14T02:28:45.400Z,1.11
2023-02-14T02:29:16.807Z,0.71
2023-02-14T02:29:48.231Z,0.87
2023-02-14T02:30:19.720Z,0.86
2023-02-14T02:30:51.267Z,1.08
2023-02-14T02:31:22.828Z,0.53
2023-02-14T02:31:54.427Z,0.84
2023-02-14T02:32:25.941Z,0.62
2023-02-14T02:32:57.349Z,1.08
2023-02-14T02:33:28.810Z,0.92
2023-02-14T02:34:00.231Z,0.70
2023-02-14T02:34:31.637Z,1.01
2023-02-14T02:35:03.042Z,0.84
2023-02-14T02:35:34.459Z,0.68
2023-02-14T02:36:05.849Z,0.89
2023-02-14T02:36:37.246Z,0.86
2023-02-14T02:37:08.630Z,1.43
2023-02-14T02:37:40.039Z,1.07
2023-02-14T02:38:11.456Z,1.17
2023-02-14T02:38:42.892Z,0.90
2023-02-14T02:39:14.301Z,1.01
2023-02-14T02:39:45.781Z,0.84
2023-02-14T02:40:17.177Z,1.00
2023-02-14T02:40:48.579Z,0.92
2023-02-14T02:41:20.001Z,0.82
2023-02-14T02:41:51.415Z,0.58
2023-02-14T02:42:22.822Z,0.70
2023-02-14T02:42:54.252Z,0.80
2023-02-14T02:43:25.674Z,0.88
2023-02-14T02:43:57.201Z,0.99
2023-02-14T02:44:28.594Z,0.49
2023-02-14T02:45:00.053Z,0.85
2023-02-14T02:45:31.452Z,0.94
2023-02-14T02:46:02.896Z,0.77
2023-02-14T02:46:34.326Z,0.97
2023-02-14T02:47:05.734Z,0.68
2023-02-14T02:47:37.134Z,0.67
2023-02-14T02:48:08.528Z,0.87
2023-02-14T02:48:39.940Z,0.88
2023-02-14T02:49:11.356Z,0.86
2023-02-14T02:49:42.748Z,1.17
2023-02-14T02:50:14.138Z,1.04
2023-02-14T02:50:45.551Z,0.60
2023-02-14T02:51:16.964Z,0.66
2023-02-14T02:51:48.374Z,0.68
2023-02-14T02:52:19.763Z,0.84
2023-02-14T02:52:51.179Z,0.67
2023-02-14T02:53:22.591Z,0.97
2023-02-14T02:53:53.994Z,0.80
2023-02-14T02:54:25.430Z,1.04
2023-02-14T02:54:56.839Z,0.86
2023-02-14T02:55:28.261Z,0.99
2023-02-14T02:55:59.680Z,0.82
2023-02-14T02:56:31.102Z,0.79
2023-02-14T02:57:02.523Z,0.91
2023-02-14T02:57:33.927Z,0.94
2023-02-14T02:58:05.341Z,0.76
2023-02-14T02:58:36.758Z,0.51
2023-02-14T02:59:08.240Z,0.66
2023-02-14T02:59:39.700Z,0.83
2023-02-14T03:00:11.150Z,1.18
2023-02-14T03:00:42.549Z,0.85
2023-02-14T03:01:13.998Z,1.04
2023-02-14T03:01:45.568Z,0.70
2023-02-14T03:02:16.988Z,0.70
2023-02-14T03:02:48.399Z,0.62
2023-02-14T03:03:19.817Z,0.77
2023-02-14T03:03:51.236Z,0.68
2023-02-14T03:04:22.651Z,0.70
2023-02-14T03:04:54.167Z,0.50
2023-02-14T03:05:25.622Z,0.71
2023-02-14T03:05:57.058Z,0.89
2023-02-14T03:06:28.453Z,0.88
2023-02-14T03:06:59.856Z,0.93
2023-02-14T03:07:31.252Z,0.71
2023-02-14T03:08:02.653Z,1.03
2023-02-14T03:08:34.045Z,0.76
2023-02-14T03:09:05.448Z,0.77
2023-02-14T03:09:36.843Z,0.97
2023-02-14T03:10:08.250Z,0.78
2023-02-14T03:10:39.678Z,0.68
2023-02-14T03:11:11.091Z,0.93
2023-02-14T03:11:42.485Z,0.98
2023-02-14T03:12:13.894Z,0.69
2023-02-14T03:12:45.311Z,0.61
2023-02-14T03:13:16.730Z,0.71
2023-02-14T03:13:48.127Z,0.86
2023-02-14T03:14:19.533Z,0.89
2023-02-14T03:14:50.935Z,1.12
2023-02-14T03:15:22.387Z,0.87
2023-02-14T03:15:53.877Z,0.84
2023-02-14T03:16:25.335Z,0.77
2023-02-14T03:16:56.775Z,0.81
2023-02-14T03:17:28.187Z,0.73
2023-02-14T03:17:59.575Z,0.79
2023-02-14T03:18:30.984Z,0.75
2023-02-14T03:19:02.462Z,0.73
2023-02-14T03:19:33.860Z,0.53
2023-02-14T03:20:05.264Z,0.80
2023-02-14T03:20:36.679Z,0.73
2023-02-14T03:21:08.092Z,0.66
2023-02-14T03:21:39.508Z,0.68
2023-02-14T03:22:10.946Z,1.05
2023-02-14T03:22:42.374Z,0.71
2023-02-14T03:23:13.772Z,0.82
2023-02-14T03:23:45.190Z,0.66
2023-02-14T03:24:16.609Z,1.00
2023-02-14T03:24:48.030Z,0.94
2023-02-14T03:25:19.443Z,0.87
2023-02-14T03:25:50.836Z,0.79
2023-02-14T03:26:22.236Z,0.91
2023-02-14T03:26:53.681Z,0.86
2023-02-14T03:27:25.092Z,0.98
2023-02-14T03:27:56.492Z,0.72
2023-02-14T03:28:27.905Z,0.56
2023-02-14T03:28:59.300Z,0.67
2023-02-14T03:29:30.723Z,0.89
2023-02-14T03:30:02.193Z,0.60
2023-02-14T03:30:33.637Z,0.84
2023-02-14T03:31:05.142Z,0.70
2023-02-14T03:31:36.717Z,0.78
2023-02-14T03:32:08.263Z,1.08
2023-02-14T03:32:39.760Z,0.96
2023-02-14T03:33:11.151Z,0.77
2023-02-14T03:33:42.574Z,0.58
2023-02-14T03:34:13.972Z,1.05
2023-02-14T03:34:45.368Z,0.79
2023-02-14T03:35:16.768Z,0.87
2023-02-14T03:35:48.162Z,0.67
2023-02-14T03:36:19.611Z,0.75
2023-02-14T03:36:51.015Z,0.82
2023-02-14T03:37:22.420Z,0.74
2023-02-14T03:37:53.875Z,0.91
2023-02-14T03:38:25.262Z,0.93
2023-02-14T03:38:56.670Z,0.69
2023-02-14T03:39:28.081Z,0.89
2023-02-14T03:39:59.508Z,0.60
2023-02-14T03:40:30.898Z,0.71
2023-02-14T03:41:02.425Z,0.78
2023-02-14T03:41:33.904Z,0.61
2023-02-14T03:42:06.264Z,0.83
2023-02-14T03:42:37.823Z,0.70
2023-02-14T03:43:09.243Z,0.69
2023-02-14T03:43:40.658Z,1.23
2023-02-14T03:44:12.073Z,0.90
2023-02-14T03:44:43.503Z,0.66
2023-02-14T03:45:14.916Z,0.85
2023-02-14T03:45:46.323Z,0.90
2023-02-14T03:46:17.748Z,0.65
2023-02-14T03:46:49.181Z,0.64
2023-02-14T03:47:20.608Z,0.72
2023-02-14T03:47:52.002Z,0.63
2023-02-14T03:48:23.416Z,0.63
2023-02-14T03:48:54.825Z,0.91
2023-02-14T03:49:26.247Z,0.64
2023-02-14T03:49:57.655Z,0.76
2023-02-14T03:50:29.066Z,0.92
2023-02-14T03:51:00.692Z,0.68
2023-02-14T03:51:32.290Z,0.92
2023-02-14T03:52:03.704Z,0.91
2023-02-14T03:52:35.119Z,0.53
2023-02-14T03:53:06.533Z,0.93
2023-02-14T03:53:37.984Z,0.56
2023-02-14T03:54:09.395Z,0.94
2023-02-14T03:54:40.792Z,0.89
2023-02-14T03:55:12.191Z,0.70
2023-02-14T03:55:43.592Z,0.46
2023-02-14T03:56:15.011Z,0.83
2023-02-14T03:56:46.411Z,0.64
2023-02-14T03:57:17.807Z,0.67
2023-02-14T03:57:49.200Z,0.76
2023-02-14T03:58:20.619Z,0.75
2023-02-14T03:58:52.044Z,0.52
2023-02-14T03:59:23.440Z,0.74
2023-02-14T03:59:54.903Z,0.50
2023-02-14T04:00:26.295Z,0.80
2023-02-14T04:00:58.003Z,0.85
2023-02-14T04:01:29.683Z,0.58
2023-02-14T04:02:01.218Z,0.72
2023-02-14T04:02:32.683Z,0.67
2023-02-14T04:03:04.088Z,0.60
2023-02-14T04:03:35.543Z,0.71
2023-02-14T04:04:06.981Z,0.81
2023-02-14T04:04:38.398Z,0.68
2023-02-14T04:05:09.801Z,0.78
2023-02-14T04:05:41.230Z,0.61
2023-02-14T04:06:12.647Z,0.64
2023-02-14T04:06:44.077Z,0.80
2023-02-14T04:07:15.497Z,0.82
2023-02-14T04:07:46.894Z,0.78
2023-02-14T04:08:18.306Z,1.05
2023-02-14T04:08:49.699Z,0.64
2023-02-14T04:09:21.124Z,0.63
2023-02-14T04:09:52.539Z,0.94
2023-02-14T04:10:23.947Z,0.77
2023-02-14T04:10:55.333Z,0.72
2023-02-14T04:11:26.725Z,0.48
2023-02-14T04:11:58.161Z,0.58
2023-02-14T04:12:37.715Z,1.10
2023-02-14T04:13:09.527Z,0.73
2023-02-14T04:13:40.944Z,0.71
2023-02-14T04:14:12.339Z,0.42
2023-02-14T04:14:43.743Z,0.46
2023-02-14T04:15:15.145Z,0.56
2023-02-14T04:15:46.641Z,0.68
2023-02-14T04:16:18.145Z,0.63
2023-02-14T04:16:49.619Z,0.59
2023-02-14T04:17:21.051Z,0.71
2023-02-14T04:17:52.458Z,0.55
2023-02-14T04:18:23.858Z,0.70
2023-02-14T04:18:55.283Z,0.65
2023-02-14T04:19:26.675Z,0.87
2023-02-14T04:19:58.077Z,0.68
2023-02-14T04:20:29.491Z,0.51
2023-02-14T04:21:01.280Z,0.69
2023-02-14T04:21:32.931Z,0.53
2023-02-14T04:22:04.349Z,0.53
2023-02-14T04:22:35.769Z,0.65
2023-02-14T04:23:07.164Z,0.72
2023-02-14T04:23:38.590Z,0.74
2023-02-14T04:24:10.036Z,0.55
2023-02-14T04:24:41.459Z,0.62
2023-02-14T04:25:12.880Z,0.55
2023-02-14T04:25:44.276Z,0.72
2023-02-14T04:26:15.692Z,0.66
2023-02-14T04:26:47.108Z,0.71
2023-02-14T04:27:18.519Z,0.80
2023-02-14T04:27:49.934Z,0.68
2023-02-14T04:28:21.360Z,0.59
2023-02-14T04:28:52.793Z,0.61
2023-02-14T04:29:24.209Z,0.75
2023-02-14T04:29:55.666Z,0.61
2023-02-14T04:30:27.237Z,0.65
2023-02-14T04:30:59.363Z,0.83
2023-02-14T04:31:31.096Z,0.64
2023-02-14T04:32:02.697Z,0.66
2023-02-14T04:32:34.202Z,0.40
2023-02-14T04:33:05.618Z,0.70
2023-02-14T04:33:37.027Z,0.69
2023-02-14T04:34:08.464Z,0.83
2023-02-14T04:34:39.883Z,0.82
2023-02-14T04:35:11.293Z,0.58
2023-02-14T04:35:42.714Z,0.67
2023-02-14T04:36:14.238Z,0.74
2023-02-14T04:36:45.627Z,0.66
2023-02-14T04:37:17.034Z,0.66
2023-02-14T04:37:48.422Z,0.64
2023-02-14T04:38:19.903Z,0.69
2023-02-14T04:38:51.297Z,0.83
2023-02-14T04:39:22.722Z,0.58
2023-02-14T04:39:54.115Z,0.61
2023-02-14T04:40:25.522Z,0.76
2023-02-14T04:40:57.163Z,0.55
2023-02-14T04:41:28.661Z,0.92
2023-02-14T04:42:00.111Z,0.87
2023-02-14T04:42:31.520Z,0.51
2023-02-14T04:43:02.926Z,0.71
2023-02-14T04:43:34.350Z,0.49
2023-02-14T04:44:05.738Z,0.65
2023-02-14T04:44:37.146Z,0.65
2023-02-14T04:45:08.538Z,0.56
2023-02-14T04:45:39.938Z,0.80
2023-02-14T04:46:11.414Z,0.58
2023-02-14T04:46:42.868Z,0.72
2023-02-14T04:47:14.309Z,0.69
2023-02-14T04:47:45.714Z,0.80
2023-02-14T04:48:17.116Z,0.76
2023-02-14T04:48:48.558Z,0.62
2023-02-14T04:49:19.955Z,0.45
2023-02-14T04:49:51.346Z,0.65
2023-02-14T04:50:22.735Z,0.44
2023-02-14T04:50:54.145Z,0.43
2023-02-14T04:51:27.532Z,0.57
2023-02-14T04:51:59.051Z,0.73
2023-02-14T04:52:30.483Z,0.83
2023-02-14T04:53:01.908Z,0.67
2023-02-14T04:53:33.319Z,0.68
2023-02-14T04:54:04.734Z,0.56
2023-02-14T04:54:36.139Z,0.61
2023-02-14T04:55:07.542Z,0.65
2023-02-14T04:55:38.959Z,0.50
2023-02-14T04:56:10.377Z,0.60
2023-02-14T04:56:41.820Z,0.44
2023-02-14T04:57:13.237Z,0.76
2023-02-14T04:57:44.655Z,0.74
2023-02-14T04:58:16.058Z,0.70
2023-02-14T04:58:47.457Z,0.59
2023-02-14T04:59:18.903Z,0.53
2023-02-14T04:59:50.298Z,0.65
2023-02-14T05:00:21.712Z,0.73
2023-02-14T05:00:53.232Z,0.89
2023-02-14T05:01:24.655Z,0.77
2023-02-14T05:01:56.140Z,0.56
2023-02-14T05:02:30.718Z,0.52
2023-02-14T05:03:02.131Z,0.67
2023-02-14T05:03:33.535Z,0.50
2023-02-14T05:04:04.940Z,0.65
2023-02-14T05:04:36.422Z,0.73
2023-02-14T05:05:07.810Z,0.57
2023-02-14T05:05:39.213Z,0.70
2023-02-14T05:06:10.631Z,0.61
2023-02-14T05:06:42.047Z,0.70
2023-02-14T05:07:13.455Z,0.52
2023-02-14T05:07:44.877Z,0.43
2023-02-14T05:08:16.281Z,0.58
2023-02-14T05:08:47.683Z,0.55
2023-02-14T05:09:19.113Z,0.67
2023-02-14T05:09:50.549Z,0.53
2023-02-14T05:10:21.971Z,0.61
2023-02-14T05:10:53.386Z,0.65
2023-02-14T05:11:24.821Z,0.78
2023-02-14T05:11:56.215Z,0.38
2023-02-14T05:12:30.398Z,0.83
2023-02-14T05:13:01.817Z,0.66
2023-02-14T05:13:33.236Z,0.50
2023-02-14T05:14:04.632Z,0.36
2023-02-14T05:14:36.032Z,0.54
2023-02-14T05:15:07.455Z,0.68
2023-02-14T05:15:38.868Z,0.67
2023-02-14T05:16:10.353Z,0.63
2023-02-14T05:16:41.918Z,0.57
2023-02-14T05:17:13.398Z,0.54
2023-02-14T05:17:44.791Z,0.55
2023-02-14T05:18:16.204Z,0.77
2023-02-14T05:18:47.634Z,0.68
2023-02-14T05:19:19.050Z,0.53
2023-02-14T05:19:50.442Z,0.71
2023-02-14T05:20:21.918Z,0.67
2023-02-14T05:20:53.338Z,0.44
2023-02-14T05:21:24.750Z,0.61
2023-02-14T05:21:56.156Z,0.66
2023-02-14T05:22:30.376Z,0.66
2023-02-14T05:23:01.770Z,0.64
2023-02-14T05:23:33.180Z,0.75
2023-02-14T05:24:04.586Z,0.46
2023-02-14T05:24:35.990Z,0.54
2023-02-14T05:25:07.408Z,0.34
2023-02-14T05:25:38.852Z,0.64
2023-02-14T05:26:10.263Z,0.68
2023-02-14T05:26:41.699Z,0.56
2023-02-14T05:27:13.105Z,0.60
2023-02-14T05:27:44.524Z,0.66
2023-02-14T05:28:15.922Z,0.65
2023-02-14T05:28:47.331Z,0.46
2023-02-14T05:29:18.727Z,0.65
2023-02-14T05:29:50.128Z,0.45
2023-02-14T05:30:21.677Z,0.45
2023-02-14T05:30:53.192Z,0.60
2023-02-14T05:31:24.737Z,0.50
2023-02-14T05:31:56.209Z,0.52
2023-02-14T05:32:27.642Z,0.56
2023-02-14T05:32:59.035Z,0.46
2023-02-14T05:33:30.432Z,0.40
2023-02-14T05:34:01.846Z,0.53
2023-02-14T05:34:33.257Z,0.54
2023-02-14T05:35:04.658Z,0.71
2023-02-14T05:35:36.084Z,0.52
2023-02-14T05:36:07.488Z,0.58
2023-02-14T05:36:38.940Z,0.59
2023-02-14T05:37:10.354Z,0.30
2023-02-14T05:37:41.799Z,0.52
2023-02-14T05:38:13.199Z,0.63
2023-02-14T05:38:44.631Z,0.60
2023-02-14T05:39:16.037Z,0.58
2023-02-14T05:39:47.456Z,0.46
2023-02-14T05:40:18.853Z,0.52
2023-02-14T05:40:50.288Z,0.57
2023-02-14T05:41:21.704Z,0.47
2023-02-14T05:41:53.142Z,0.38
2023-02-14T05:42:24.553Z,0.45
2023-02-14T05:42:55.975Z,0.48
2023-02-14T05:43:27.409Z,0.55
2023-02-14T05:43:58.823Z,0.52
2023-02-14T05:44:30.234Z,0.57
2023-02-14T05:45:01.651Z,0.61
2023-02-14T05:45:33.097Z,0.69
2023-02-14T05:46:04.586Z,0.46
2023-02-14T05:46:36.067Z,0.41
2023-02-14T05:47:07.459Z,0.30
2023-02-14T05:47:38.851Z,0.50
2023-02-14T05:48:10.281Z,0.44
2023-02-14T05:48:41.682Z,0.36
2023-02-14T05:49:13.078Z,0.35
2023-02-14T05:49:44.490Z,0.60
2023-02-14T05:50:15.912Z,0.51
2023-02-14T05:50:47.313Z,0.67
2023-02-14T05:51:18.740Z,0.46
2023-02-14T05:51:50.131Z,0.29
2023-02-14T05:52:21.578Z,0.64
2023-02-14T05:52:52.981Z,0.59
2023-02-14T05:53:24.374Z,0.38
2023-02-14T05:53:55.764Z,0.57
2023-02-14T05:54:27.159Z,0.52
2023-02-14T05:54:58.555Z,0.36
2023-02-14T05:55:29.952Z,0.68
2023-02-14T05:56:01.368Z,0.62
2023-02-14T05:56:32.782Z,0.40
2023-02-14T05:57:04.200Z,0.39
2023-02-14T05:57:35.651Z,0.46
2023-02-14T05:58:07.070Z,0.76
2023-02-14T05:58:38.494Z,0.61
2023-02-14T05:59:09.900Z,0.33
2023-02-14T05:59:41.300Z,0.95
2023-02-14T06:00:12.715Z,0.76
2023-02-14T06:00:44.135Z,0.52
2023-02-14T06:01:15.549Z,0.46
2023-02-14T06:01:47.006Z,0.56
2023-02-14T06:02:18.428Z,0.43
2023-02-14T06:02:49.920Z,0.59
2023-02-14T06:03:21.336Z,0.38
2023-02-14T06:03:52.727Z,0.37
2023-02-14T06:04:24.188Z,0.58
2023-02-14T06:04:55.631Z,0.44
2023-02-14T06:05:27.069Z,0.47
2023-02-14T06:05:58.460Z,0.56
2023-02-14T06:06:29.866Z,0.57
2023-02-14T06:07:01.305Z,0.52
2023-02-14T06:07:32.710Z,0.47
2023-02-14T06:08:04.156Z,0.74
2023-02-14T06:08:35.551Z,0.66
2023-02-14T06:09:06.939Z,0.70
2023-02-14T06:09:38.377Z,0.56
2023-02-14T06:10:09.835Z,0.60
2023-02-14T06:10:41.319Z,0.63
2023-02-14T06:11:12.732Z,0.62
2023-02-14T06:11:44.121Z,0.68
2023-02-14T06:12:15.538Z,0.77
2023-02-14T06:12:46.929Z,0.81
2023-02-14T06:13:18.358Z,0.52
2023-02-14T06:13:49.756Z,0.36
2023-02-14T06:14:21.170Z,0.70
2023-02-14T06:14:52.590Z,0.53
2023-02-14T06:15:24.057Z,0.65
2023-02-14T06:15:55.457Z,0.56
2023-02-14T06:16:26.902Z,0.53
2023-02-14T06:16:58.351Z,0.35
2023-02-14T06:17:29.796Z,0.53
2023-02-14T06:18:01.190Z,0.44
2023-02-14T06:18:32.632Z,0.53
2023-02-14T06:19:04.049Z,0.61
2023-02-14T06:19:35.464Z,0.69
2023-02-14T06:20:06.857Z,0.54
2023-02-14T06:20:38.314Z,0.55
2023-02-14T06:21:09.903Z,0.41
2023-02-14T06:21:41.314Z,0.53
2023-02-14T06:22:12.720Z,0.41
2023-02-14T06:22:44.111Z,0.29
2023-02-14T06:23:15.509Z,0.52
2023-02-14T06:23:47.009Z,0.51
2023-02-14T06:24:18.400Z,0.43
2023-02-14T06:24:49.810Z,0.53
2023-02-14T06:25:21.239Z,0.79
2023-02-14T06:25:52.749Z,0.45
2023-02-14T06:26:25.976Z,0.38
2023-02-14T06:27:06.699Z,0.46
2023-02-14T06:27:38.158Z,0.67
2023-02-14T06:28:10.270Z,0.65
2023-02-14T06:28:41.770Z,0.38
2023-02-14T06:29:13.238Z,0.49
2023-02-14T06:29:44.674Z,0.29
2023-02-14T06:30:16.167Z,0.55
2023-02-14T06:30:47.757Z,0.59
2023-02-14T06:31:19.302Z,0.55
2023-02-14T06:31:50.891Z,0.64
2023-02-14T06:32:22.428Z,0.60
2023-02-14T06:32:53.843Z,0.72
2023-02-14T06:33:25.240Z,0.61
2023-02-14T06:33:56.687Z,0.76
2023-02-14T06:34:28.098Z,0.59
2023-02-14T06:34:59.520Z,0.64
2023-02-14T06:35:30.929Z,0.90
2023-02-14T06:36:02.323Z,0.50
2023-02-14T06:36:33.722Z,0.50
2023-02-14T06:37:05.272Z,0.78
2023-02-14T06:37:36.666Z,0.57
2023-02-14T06:38:08.073Z,0.52
2023-02-14T06:38:39.484Z,0.72
2023-02-14T06:39:10.931Z,0.51
2023-02-14T06:39:42.323Z,0.46
2023-02-14T06:40:13.716Z,0.45
2023-02-14T06:40:45.142Z,0.56
2023-02-14T06:41:16.536Z,0.50
2023-02-14T06:41:47.946Z,0.65
2023-02-14T06:42:19.358Z,0.60
2023-02-14T06:42:50.759Z,0.51
2023-02-14T06:43:22.158Z,0.41
2023-02-14T06:43:53.576Z,0.71
2023-02-14T06:44:25.042Z,0.65
2023-02-14T06:44:56.562Z,0.50
2023-02-14T06:45:28.072Z,0.61
2023-02-14T06:45:59.498Z,0.60
2023-02-14T06:46:30.956Z,0.41
2023-02-14T06:47:02.404Z,0.51
2023-02-14T06:47:35.107Z,0.68
2023-02-14T06:48:06.757Z,0.76
2023-02-14T06:48:38.173Z,0.48
2023-02-14T06:49:09.571Z,0.36
2023-02-14T06:49:40.994Z,0.56
2023-02-14T06:50:12.400Z,0.76
2023-02-14T06:50:43.791Z,0.78
2023-02-14T06:51:15.195Z,0.47
2023-02-14T06:51:46.593Z,0.51
2023-02-14T06:52:17.994Z,0.49
2023-02-14T06:52:49.390Z,0.61
2023-02-14T06:53:20.786Z,0.40
2023-02-14T06:53:52.216Z,0.36
2023-02-14T06:54:23.612Z,0.59
2023-02-14T06:54:55.028Z,0.56
2023-02-14T06:55:26.428Z,0.79
2023-02-14T06:55:57.829Z,0.52
2023-02-14T06:56:29.221Z,0.50
2023-02-14T06:57:00.626Z,0.73
2023-02-14T06:57:32.043Z,0.81
2023-02-14T06:58:03.458Z,1.09
2023-02-14T06:58:34.872Z,0.82
2023-02-14T06:59:06.332Z,0.69