createdAt,value
2019-05-02T00:04:25.280Z,9.70
2019-05-02T00:09:33.496Z,9.60
2019-05-02T00:14:39.948Z,9.70
2019-05-02T00:19:49.895Z,9.60
2019-05-02T00:24:53.930Z,9.50
2019-05-02T00:30:00.390Z,9.50
2019-05-02T00:35:06.931Z,9.40
2019-05-02T00:40:13.693Z,9.30
2019-05-02T00:45:23.853Z,9.20
2019-05-02T00:50:29.566Z,9.10
2019-05-02T00:55:36.325Z,9.00
2019-05-02T01:01:00.125Z,9.10
2019-05-02T01:06:13.701Z,8.80
2019-05-02T01:11:14.574Z,8.80
2019-05-02T01:16:20.632Z,8.70
2019-05-02T01:21:26.878Z,8.50
2019-05-02T01:26:36.848Z,8.60
2019-05-02T01:32:02.453Z,8.60
2019-05-02T01:37:20.606Z,8.30
2019-05-02T01:42:24.715Z,8.10
2019-05-02T01:47:34.248Z,8.00
2019-05-02T01:52:38.679Z,8.10
2019-05-02T01:57:45.941Z,8.10
2019-05-02T02:02:52.268Z,8.30
2019-05-02T02:07:58.340Z,8.20
2019-05-02T02:13:05.576Z,8.20
2019-05-02T02:18:12.936Z,8.30
2019-05-02T02:23:35.565Z,8.00
2019-05-02T02:28:41.676Z,8.20
2019-05-02T02:33:49.861Z,8.20
2019-05-02T02:38:55.901Z,8.30
2019-05-02T02:44:09.224Z,8.20
2019-05-02T02:49:21.461Z,8.30
2019-05-02T02:54:23.180Z,7.90
2019-05-02T02:59:30.271Z,8.00
2019-05-02T03:04:36.274Z,8.10
2019-05-02T03:09:42.402Z,7.80
2019-05-02T03:14:53.171Z,7.50
2019-05-02T03:20:01.877Z,7.50
2019-05-02T03:25:07.127Z,7.50
2019-05-02T03:30:28.742Z,7.60
2019-05-02T03:35:39.598Z,7.60
2019-05-02T03:40:32.301Z,7.70
2019-05-02T03:45:39.837Z,7.70
2019-05-02T03:50:45.156Z,7.60
2019-05-02T03:55:51.281Z,7.70
2019-05-02T04:01:01.549Z,7.70
2019-05-02T04:06:05.734Z,7.70
2019-05-02T04:11:38.071Z,7.70
2019-05-02T04:16:35.343Z,7.80
2019-05-02T04:21:41.832Z,7.70
2019-05-02T04:26:53.629Z,7.70
2019-05-02T04:31:57.422Z,7.50
2019-05-02T04:37:04.255Z,7.70
2019-05-02T04:42:16.798Z,7.70
2019-05-02T04:47:21.963Z,7.90
2019-05-02T04:52:28.598Z,7.80
2019-05-02T04:57:36.738Z,7.70
2019-05-02T05:02:41.932Z,7.60
2019-05-02T05:07:49.522Z,7.70
2019-05-02T05:12:57.184Z,7.80
2019-05-02T05:18:04.643Z,7.70
2019-05-02T05:23:15.666Z,7.70
2019-05-02T05:28:20.901Z,7.70
2019-05-02T05:33:28.352Z,7.60
2019-05-02T05:38:38.186Z,7.60
2019-05-02T05:43:44.780Z,7.80
2019-05-02T05:48:50.333Z,7.90
2019-05-02T05:54:02.648Z,8.00
2019-05-02T05:59:07.611Z,8.20
2019-05-02T06:04:19.388Z,8.40
2019-05-02T06:09:26.241Z,8.30
2019-05-02T06:14:29.972Z,8.60
2019-05-02T06:19:36.212Z,8.70
2019-05-02T06:24:46.237Z,9.00
2019-05-02T06:29:51.190Z,9.10
2019-05-02T06:34:58.235Z,9.10
2019-05-02T06:40:08.185Z,9.30
2019-05-02T06:45:14.190Z,9.50
2019-05-02T06:50:20.341Z,9.80
2019-05-02T06:55:28.125Z,9.90
2019-05-02T07:00:42.999Z,9.90
2019-05-02T07:05:42.928Z,9.60
2019-05-02T07:10:49.083Z,9.80
2019-05-02T07:16:10.473Z,9.70
2019-05-02T07:21:17.775Z,10.10
2019-05-02T07:26:23.449Z,10.20
2019-05-02T07:31:29.792Z,10.50
2019-05-02T07:36:36.460Z,10.70
2019-05-02T07:41:43.887Z,10.60
2019-05-02T07:46:52.093Z,10.80
2019-05-02T07:52:09.579Z,10.80
2019-05-02T07:57:15.778Z,11.40
2019-05-02T08:02:25.185Z,11.30
2019-05-02T08:07:34.366Z,11.40
2019-05-02T08:12:37.971Z,11.50
2019-05-02T08:17:53.111Z,12.10
2019-05-02T08:22:53.497Z,12.20
2019-05-02T08:28:16.060Z,12.30
2019-05-02T08:33:22.782Z,12.00
2019-05-02T08:38:29.145Z,13.00
2019-05-02T08:43:35.263Z,12.80
2019-05-02T08:48:43.578Z,13.10
2019-05-02T08:53:52.201Z,13.70
2019-05-02T08:58:57.673Z,13.70
2019-05-02T09:04:04.136Z,13.20
2019-05-02T09:09:10.510Z,14.20
2019-05-02T09:14:16.788Z,14.20
2019-05-02T09:19:26.505Z,14.70
2019-05-02T09:24:32.584Z,14.90
2019-05-02T09:29:42.469Z,14.60
2019-05-02T09:34:46.520Z,15.20
2019-05-02T09:39:52.761Z,15.70
2019-05-02T09:44:59.136Z,15.20
2019-05-02T09:50:15.851Z,15.70
2019-05-02T09:55:24.618Z,15.90
2019-05-02T10:00:56.457Z,16.50
2019-05-02T10:06:03.245Z,15.80
2019-05-02T10:11:11.629Z,15.40
2019-05-02T10:16:23.570Z,15.60
2019-05-02T10:21:27.177Z,15.70
2019-05-02T10:26:33.545Z,16.30
2019-05-02T10:31:41.954Z,16.30
2019-05-02T10:36:54.298Z,16.60
2019-05-02T10:41:57.553Z,16.60
2019-05-02T10:47:03.698Z,16.70
2019-05-02T10:52:12.241Z,17.00
2019-05-02T10:57:18.624Z,17.10
2019-05-02T11:02:46.755Z,17.40
2019-05-02T11:07:56.904Z,17.10
2019-05-02T11:13:12.589Z,17.20
2019-05-02T11:18:38.801Z,17.80
2019-05-02T11:23:32.864Z,17.60
2019-05-02T11:28:38.588Z,17.60
2019-05-02T11:33:44.773Z,18.30
2019-05-02T11:38:59.823Z,18.20
2019-05-02T11:43:59.059Z,19.10
2019-05-02T11:49:05.489Z,18.50
2019-05-02T11:54:13.032Z,18.40
2019-05-02T11:59:22.609Z,18.50
2019-05-02T12:04:27.187Z,18.40
2019-05-02T12:09:33.333Z,18.80
2019-05-02T12:14:39.698Z,18.20
2019-05-02T12:19:45.923Z,17.60
2019-05-02T12:24:52.088Z,17.30
2019-05-02T12:29:59.417Z,17.00
2019-05-02T12:35:06.532Z,16.40
2019-05-02T12:40:12.934Z,16.20
2019-05-02T12:45:19.138Z,15.70
2019-05-02T12:50:26.162Z,15.50
2019-05-02T12:55:32.655Z,15.50
2019-05-02T13:00:39.013Z,15.50
2019-05-02T13:05:45.239Z,15.40
2019-05-02T13:11:14.355Z,15.30
2019-05-02T13:16:22.545Z,15.00
2019-05-02T13:21:42.244Z,15.30
2019-05-02T13:26:42.893Z,15.40
2019-05-02T13:31:55.486Z,15.00
2019-05-02T13:37:02.979Z,15.20
2019-05-02T13:42:09.846Z,15.40
2019-05-02T13:47:18.213Z,15.40
2019-05-02T13:52:24.371Z,15.50
2019-05-02T13:57:36.412Z,15.80
2019-05-02T14:02:42.681Z,15.60
2019-05-02T14:07:55.615Z,15.70
2019-05-02T14:13:00.238Z,15.40
2019-05-02T14:18:06.720Z,15.50
2019-05-02T14:23:13.135Z,15.30
2019-05-02T14:28:19.325Z,15.80
2019-05-02T14:33:27.447Z,16.00
2019-05-02T14:38:33.739Z,15.60
2019-05-02T14:43:52.587Z,15.90
2019-05-02T14:48:58.143Z,15.20
2019-05-02T14:54:08.155Z,14.60
2019-05-02T14:59:17.246Z,14.10
2019-05-02T15:04:22.548Z,14.00
2019-05-02T15:09:28.788Z,13.70
2019-05-02T15:14:36.218Z,13.60
2019-05-02T15:19:42.733Z,13.60
2019-05-02T15:24:49.341Z,13.40
2019-05-02T15:30:05.200Z,13.40
2019-05-02T15:35:28.625Z,13.40
2019-05-02T15:40:43.512Z,13.40
2019-05-02T15:45:44.185Z,13.30
2019-05-02T15:50:54.570Z,13.30
2019-05-02T15:55:59.463Z,13.30
2019-05-02T16:01:41.594Z,13.40
2019-05-02T16:06:45.312Z,13.60
2019-05-02T16:11:56.750Z,13.60
2019-05-02T16:17:03.171Z,13.50
2019-05-02T16:22:19.027Z,13.60
2019-05-02T16:27:45.354Z,13.70
2019-05-02T16:32:57.465Z,13.80
2019-05-02T16:38:03.860Z,13.80
2019-05-02T16:43:12.069Z,14.00
2019-05-02T16:48:19.149Z,13.90
2019-05-02T16:53:26.338Z,13.70
2019-05-02T16:58:33.712Z,13.60
2019-05-02T17:03:42.395Z,13.60
2019-05-02T17:09:24.138Z,13.60
2019-05-02T17:14:31.769Z,13.50
2019-05-02T17:19:38.283Z,13.40
2019-05-02T17:24:44.398Z,13.70
2019-05-02T17:29:52.472Z,13.80
2019-05-02T17:35:02.551Z,13.50
2019-05-02T17:40:07.158Z,13.60
2019-05-02T17:45:14.245Z,13.60
2019-05-02T17:50:54.335Z,13.50
2019-05-02T17:55:57.627Z,13.60
2019-05-02T18:01:06.753Z,13.40
2019-05-02T18:06:17.149Z,13.50
2019-05-02T18:11:22.349Z,13.50
2019-05-02T18:16:28.799Z,13.60
2019-05-02T18:21:34.902Z,13.80
2019-05-02T18:26:41.226Z,13.70
2019-05-02T18:31:59.173Z,13.50
2019-05-02T18:37:06.390Z,13.70
2019-05-02T18:42:16.525Z,13.60
2019-05-02T18:47:24.530Z,13.50
2019-05-02T18:52:36.452Z,13.50
2019-05-02T18:57:36.553Z,13.50
2019-05-02T19:02:43.036Z,13.10
2019-05-02T19:07:52.674Z,12.90
2019-05-02T19:13:01.067Z,12.60
2019-05-02T19:18:05.263Z,12.50
2019-05-02T19:23:12.457Z,12.50
2019-05-02T19:28:20.330Z,12.30
2019-05-02T19:33:26.556Z,12.20
2019-05-02T19:38:34.850Z,12.10
2019-05-02T19:43:49.259Z,12.10
2019-05-02T19:48:48.557Z,11.70
2019-05-02T19:53:59.559Z,11.60
2019-05-02T19:59:02.925Z,11.50
2019-05-02T20:04:09.586Z,11.30
2019-05-02T20:09:16.977Z,11.30
2019-05-02T20:14:23.043Z,11.30
2019-05-02T20:19:31.612Z,11.30
2019-05-02T20:25:01.203Z,11.20
2019-05-02T20:30:06.959Z,11.10
2019-05-02T20:35:13.111Z,11.00
2019-05-02T20:40:31.853Z,10.80
2019-05-02T20:45:38.445Z,10.90
2019-05-02T20:50:44.699Z,10.90
2019-05-02T20:55:52.413Z,10.80
2019-05-02T21:01:07.932Z,10.70
2019-05-02T21:06:40.628Z,10.60
2019-05-02T21:11:42.965Z,10.50
2019-05-02T21:16:49.280Z,10.50
2019-05-02T21:21:56.652Z,10.40
2019-05-02T21:27:03.164Z,10.30
2019-05-02T21:32:09.491Z,10.30
2019-05-02T21:37:15.700Z,10.20
2019-05-02T21:42:22.598Z,10.30
2019-05-02T21:47:29.098Z,10.30
2019-05-02T21:52:44.257Z,10.20
2019-05-02T21:57:51.728Z,10.30
2019-05-02T22:02:58.710Z,10.30
2019-05-02T22:08:05.400Z,10.30
2019-05-02T22:13:11.540Z,10.30
2019-05-02T22:18:17.881Z,10.40
2019-05-02T22:23:24.081Z,10.50
2019-05-02T22:28:32.757Z,10.50
2019-05-02T22:33:39.163Z,10.30
2019-05-02T22:38:53.948Z,10.50
2019-05-02T22:44:01.878Z,10.50
2019-05-02T22:49:08.424Z,10.50
2019-05-02T22:54:26.888Z,10.50
2019-05-02T22:59:24.001Z,10.50
2019-05-02T23:04:32.346Z,10.40
2019-05-02T23:09:38.345Z,10.50
2019-05-02T23:14:44.529Z,10.60
2019-05-02T23:19:52.723Z,10.50
2019-05-02T23:25:16.975Z,10.60
2019-05-02T23:30:24.979Z,10.50
2019-05-02T23:35:31.986Z,10.50
2019-05-02T23:40:39.191Z,10.60
2019-05-02T23:45:45.360Z,10.60
2019-05-02T23:50:52.778Z,10.50
2019-05-02T23:55:58.930Z,10.40
