createdAt,value
2022-11-29T00:01:48.830Z,3.95
2022-11-29T00:04:18.203Z,3.93
2022-11-29T00:06:47.225Z,3.92
2022-11-29T00:09:16.538Z,3.91
2022-11-29T00:12:03.037Z,3.93
2022-11-29T00:14:33.801Z,3.94
2022-11-29T00:17:04.386Z,3.94
2022-11-29T00:19:34.737Z,3.91
2022-11-29T00:22:04.274Z,3.92
2022-11-29T00:24:34.561Z,3.93
2022-11-29T00:27:03.995Z,3.91
2022-11-29T00:29:37.005Z,3.92
2022-11-29T00:32:05.983Z,3.90
2022-11-29T00:34:35.429Z,3.90
2022-11-29T00:37:04.508Z,3.87
2022-11-29T00:39:33.863Z,3.86
2022-11-29T00:42:02.922Z,3.87
2022-11-29T00:44:32.213Z,3.87
2022-11-29T00:47:02.589Z,3.87
2022-11-29T00:49:31.915Z,3.88
2022-11-29T00:52:00.910Z,3.87
2022-11-29T00:54:30.218Z,3.89
2022-11-29T00:56:59.315Z,3.87
2022-11-29T00:59:30.323Z,3.86
2022-11-29T01:01:59.432Z,3.87
2022-11-29T01:04:30.129Z,3.86
2022-11-29T01:06:58.876Z,3.83
2022-11-29T01:09:28.286Z,3.81
2022-11-29T01:11:57.300Z,3.82
2022-11-29T01:14:26.556Z,3.82
2022-11-29T01:16:55.653Z,3.82
2022-11-29T01:19:24.955Z,3.82
2022-11-29T01:21:55.422Z,3.82
2022-11-29T01:24:24.699Z,3.79
2022-11-29T01:26:53.676Z,3.77
2022-11-29T01:29:23.000Z,3.75
2022-11-29T01:31:52.013Z,3.72
2022-11-29T01:34:21.262Z,3.71
2022-11-29T01:36:50.268Z,3.69
2022-11-29T01:39:20.957Z,3.72
2022-11-29T01:41:49.735Z,3.71
2022-11-29T01:44:56.051Z,3.70
2022-11-29T01:47:25.123Z,3.65
2022-11-29T01:49:54.528Z,3.66
2022-11-29T01:52:26.954Z,3.68
2022-11-29T01:55:02.902Z,3.65
2022-11-29T01:57:32.505Z,3.68
2022-11-29T02:00:08.667Z,3.66
2022-11-29T02:02:44.911Z,3.68
2022-11-29T02:05:16.240Z,3.64
2022-11-29T02:07:47.341Z,3.64
2022-11-29T02:10:19.336Z,3.64
2022-11-29T02:13:01.281Z,3.63
2022-11-29T02:15:41.423Z,3.62
2022-11-29T02:18:14.774Z,3.63
2022-11-29T02:21:16.833Z,3.62
2022-11-29T02:24:21.587Z,3.61
2022-11-29T02:27:13.185Z,3.61
2022-11-29T02:30:07.979Z,3.63
2022-11-29T02:33:13.037Z,3.63
2022-11-29T02:36:17.797Z,3.61
2022-11-29T02:39:20.075Z,3.60
2022-11-29T02:42:13.851Z,3.57
2022-11-29T02:44:57.218Z,3.58
2022-11-29T02:47:41.947Z,3.59
2022-11-29T02:50:25.657Z,3.61
2022-11-29T02:53:03.795Z,3.61
2022-11-29T02:55:40.731Z,3.60
2022-11-29T02:58:18.056Z,3.59
2022-11-29T03:00:56.894Z,3.61
2022-11-29T03:03:34.620Z,3.60
2022-11-29T03:06:16.372Z,3.61
2022-11-29T03:08:54.152Z,3.59
2022-11-29T03:11:33.967Z,3.61
2022-11-29T03:14:15.496Z,3.58
2022-11-29T03:16:52.506Z,3.59
2022-11-29T03:19:40.726Z,3.56
2022-11-29T03:22:21.227Z,3.56
2022-11-29T03:24:57.228Z,3.56
2022-11-29T03:27:37.277Z,3.56
2022-11-29T03:30:12.092Z,3.50
2022-11-29T03:32:51.935Z,3.41
2022-11-29T03:35:27.606Z,3.39
2022-11-29T03:38:05.074Z,3.41
2022-11-29T03:40:43.389Z,3.41
2022-11-29T03:43:17.853Z,3.39
2022-11-29T03:45:54.928Z,3.35
2022-11-29T03:48:30.570Z,3.37
2022-11-29T03:51:05.256Z,3.35
2022-11-29T03:53:43.159Z,3.38
2022-11-29T03:56:28.680Z,3.39
2022-11-29T03:59:13.333Z,3.38
2022-11-29T04:02:13.976Z,3.39
2022-11-29T04:05:31.383Z,3.39
2022-11-29T04:08:46.423Z,3.37
2022-11-29T04:11:54.721Z,3.34
2022-11-29T04:14:58.201Z,3.35
2022-11-29T04:17:51.168Z,3.37
2022-11-29T04:20:49.495Z,3.34
2022-11-29T04:24:06.836Z,3.38
2022-11-29T04:27:10.243Z,3.38
2022-11-29T04:30:11.738Z,3.33
2022-11-29T04:33:30.023Z,3.34
2022-11-29T04:36:35.782Z,3.30
2022-11-29T04:39:41.191Z,3.29
2022-11-29T04:42:55.574Z,3.24
2022-11-29T04:45:50.608Z,3.21
2022-11-29T04:48:43.883Z,3.19
2022-11-29T04:51:25.959Z,3.17
2022-11-29T04:54:03.025Z,3.15
2022-11-29T04:56:41.436Z,3.18
2022-11-29T04:59:19.498Z,3.17
2022-11-29T05:01:59.636Z,3.16
2022-11-29T05:04:32.947Z,3.11
2022-11-29T05:07:07.499Z,3.14
2022-11-29T05:10:01.614Z,3.10
2022-11-29T05:12:39.749Z,3.11
2022-11-29T05:15:46.262Z,3.11
2022-11-29T05:18:24.974Z,3.11
2022-11-29T05:21:01.665Z,3.13
2022-11-29T05:23:50.031Z,3.14
2022-11-29T05:26:28.235Z,3.15
2022-11-29T05:29:02.915Z,3.14
2022-11-29T05:31:50.090Z,3.15
2022-11-29T05:34:44.402Z,3.11
2022-11-29T05:37:26.362Z,3.08
2022-11-29T05:40:24.021Z,3.08
2022-11-29T05:43:07.750Z,3.05
2022-11-29T05:45:43.829Z,3.08
2022-11-29T05:48:20.806Z,3.10
2022-11-29T05:50:57.985Z,3.13
2022-11-29T05:53:32.457Z,3.13
2022-11-29T05:56:10.216Z,3.12
2022-11-29T05:58:49.221Z,3.12
2022-11-29T06:01:23.946Z,3.11
2022-11-29T06:04:01.192Z,3.13
2022-11-29T06:06:39.710Z,3.12
2022-11-29T06:09:16.685Z,3.12
2022-11-29T06:11:49.984Z,3.10
2022-11-29T06:14:39.582Z,3.10
2022-11-29T06:17:39.304Z,3.06
2022-11-29T06:20:31.422Z,3.01
2022-11-29T06:23:18.836Z,2.99
2022-11-29T06:26:04.136Z,2.96
2022-11-29T06:28:45.325Z,2.95
2022-11-29T06:31:22.192Z,2.93
2022-11-29T06:34:02.060Z,2.94
2022-11-29T06:36:37.222Z,2.94
2022-11-29T06:39:07.184Z,2.92
2022-11-29T06:41:37.199Z,2.93
2022-11-29T06:44:07.021Z,2.91
2022-11-29T06:46:46.821Z,2.90
2022-11-29T06:49:23.962Z,2.90
2022-11-29T06:52:06.576Z,2.90
2022-11-29T06:54:48.535Z,2.91
2022-11-29T06:57:25.861Z,2.86
2022-11-29T07:00:06.357Z,2.88
2022-11-29T07:03:12.752Z,2.90
2022-11-29T07:05:42.494Z,2.91
2022-11-29T07:08:18.736Z,2.92
2022-11-29T07:10:53.309Z,2.93
2022-11-29T07:13:23.148Z,2.95
2022-11-29T07:15:59.949Z,2.96
2022-11-29T07:18:40.010Z,2.94
2022-11-29T07:21:17.981Z,2.92
2022-11-29T07:23:58.727Z,2.91
2022-11-29T07:26:34.335Z,2.90
2022-11-29T07:29:25.026Z,2.91
2022-11-29T07:32:00.603Z,2.86
2022-11-29T07:34:40.817Z,2.89
2022-11-29T07:37:20.638Z,2.90
2022-11-29T07:40:00.733Z,2.90
2022-11-29T07:42:38.451Z,2.90
2022-11-29T07:45:19.810Z,2.88
2022-11-29T07:47:48.845Z,2.86
2022-11-29T07:50:18.507Z,2.86
2022-11-29T07:52:47.857Z,2.88
2022-11-29T07:55:21.091Z,2.92
2022-11-29T07:57:50.505Z,2.95
2022-11-29T08:00:21.138Z,3.01
2022-11-29T08:02:51.206Z,3.00
2022-11-29T08:05:20.923Z,3.01
2022-11-29T08:07:49.958Z,2.98
2022-11-29T08:10:20.742Z,2.98
2022-11-29T08:12:51.450Z,2.99
2022-11-29T08:15:22.509Z,2.99
2022-11-29T08:17:51.915Z,2.96
2022-11-29T08:20:21.649Z,2.98
2022-11-29T08:22:56.217Z,2.98
2022-11-29T08:25:27.714Z,3.01
2022-11-29T08:27:57.075Z,3.01
2022-11-29T08:30:26.404Z,2.99
2022-11-29T08:32:55.420Z,2.97
2022-11-29T08:35:25.584Z,2.98
2022-11-29T08:37:56.221Z,2.99
2022-11-29T08:40:26.948Z,2.99
2022-11-29T08:42:58.216Z,2.99
2022-11-29T08:45:27.605Z,2.96
2022-11-29T08:47:56.784Z,2.95
2022-11-29T08:50:26.133Z,2.93
2022-11-29T08:53:12.642Z,2.95
2022-11-29T08:55:46.533Z,2.96
2022-11-29T08:58:16.793Z,2.96
2022-11-29T09:00:47.240Z,2.99
2022-11-29T09:03:33.818Z,2.99
2022-11-29T09:06:11.943Z,3.00
2022-11-29T09:08:43.820Z,3.03
2022-11-29T09:11:16.247Z,3.03
2022-11-29T09:13:48.025Z,3.03
2022-11-29T09:16:19.911Z,3.05
2022-11-29T09:18:51.959Z,3.03
2022-11-29T09:21:21.635Z,3.04
2022-11-29T09:23:51.115Z,3.07
2022-11-29T09:26:21.985Z,3.05
2022-11-29T09:28:50.959Z,3.08
2022-11-29T09:31:21.520Z,3.08
2022-11-29T09:33:50.886Z,3.11
2022-11-29T09:36:23.807Z,3.10
2022-11-29T09:38:57.119Z,3.11
2022-11-29T09:41:48.541Z,3.10
2022-11-29T09:44:23.339Z,3.06
2022-11-29T09:47:04.896Z,3.03
2022-11-29T09:50:03.703Z,3.03
2022-11-29T09:52:45.400Z,3.06
2022-11-29T09:55:35.306Z,3.09
2022-11-29T09:58:11.642Z,3.09
2022-11-29T10:00:47.092Z,3.10
2022-11-29T10:03:23.247Z,3.09
2022-11-29T10:05:57.521Z,3.13
2022-11-29T10:08:34.201Z,3.13
2022-11-29T10:11:16.417Z,3.13
2022-11-29T10:13:51.915Z,3.13
2022-11-29T10:16:28.155Z,3.16
2022-11-29T10:19:04.313Z,3.18
2022-11-29T10:21:39.558Z,3.23
2022-11-29T10:24:14.788Z,3.24
2022-11-29T10:26:44.517Z,3.22
2022-11-29T10:29:17.510Z,3.23
2022-11-29T10:31:49.521Z,3.25
2022-11-29T10:34:21.088Z,3.22
2022-11-29T10:36:52.369Z,3.20
2022-11-29T10:39:26.907Z,3.23
2022-11-29T10:42:01.389Z,3.27
2022-11-29T10:44:34.549Z,3.28
2022-11-29T10:47:10.655Z,3.29
2022-11-29T10:49:40.836Z,3.27
2022-11-29T10:52:20.602Z,3.29
2022-11-29T10:54:51.990Z,3.28
2022-11-29T10:57:23.428Z,3.30
2022-11-29T11:00:04.367Z,3.34
2022-11-29T11:02:34.483Z,3.35
2022-11-29T11:05:13.162Z,3.34
2022-11-29T11:07:42.748Z,3.33
2022-11-29T11:10:23.452Z,3.31
2022-11-29T11:13:02.003Z,3.29
2022-11-29T11:15:33.968Z,3.29
2022-11-29T11:18:05.917Z,3.28
2022-11-29T11:20:37.611Z,3.26
2022-11-29T11:23:09.022Z,3.27
2022-11-29T11:25:40.843Z,3.27
2022-11-29T11:28:18.047Z,3.33
2022-11-29T11:30:55.216Z,3.32
2022-11-29T11:33:27.675Z,3.33
2022-11-29T11:36:08.772Z,3.32
2022-11-29T11:38:39.721Z,3.32
2022-11-29T11:41:22.076Z,3.35
2022-11-29T11:43:57.660Z,3.33
2022-11-29T11:46:48.570Z,3.35
2022-11-29T11:49:31.383Z,3.35
2022-11-29T11:52:02.469Z,3.36
2022-11-29T11:54:31.962Z,3.33
2022-11-29T11:57:01.827Z,3.34
2022-11-29T11:59:31.337Z,3.33
2022-11-29T12:02:02.030Z,3.36
2022-11-29T12:04:35.978Z,3.34
2022-11-29T12:07:10.981Z,3.36
2022-11-29T12:09:47.531Z,3.35
2022-11-29T12:12:20.653Z,3.33
2022-11-29T12:14:58.398Z,3.31
2022-11-29T12:17:37.704Z,3.32
2022-11-29T12:20:21.812Z,3.32
2022-11-29T12:23:14.032Z,3.32
2022-11-29T12:25:50.017Z,3.31
2022-11-29T12:28:21.256Z,3.31
2022-11-29T12:31:00.039Z,3.30
2022-11-29T12:33:39.965Z,3.30
2022-11-29T12:36:26.695Z,3.30
2022-11-29T12:39:15.839Z,3.33
2022-11-29T12:41:54.187Z,3.33
2022-11-29T12:44:43.514Z,3.34
2022-11-29T12:47:39.140Z,3.33
2022-11-29T12:50:47.573Z,3.31
2022-11-29T12:53:37.803Z,3.30
2022-11-29T12:56:16.030Z,3.31
2022-11-29T12:59:02.235Z,3.34
2022-11-29T13:01:42.557Z,3.37
2022-11-29T13:04:20.678Z,3.35
2022-11-29T13:06:57.604Z,3.34
2022-11-29T13:09:51.155Z,3.34
2022-11-29T13:12:28.972Z,3.29
2022-11-29T13:15:04.170Z,3.31
2022-11-29T13:17:40.550Z,3.31
2022-11-29T13:20:25.578Z,3.32
2022-11-29T13:23:04.005Z,3.24
2022-11-29T13:25:38.660Z,3.25
2022-11-29T13:28:12.656Z,3.25
2022-11-29T13:30:43.062Z,3.27
2022-11-29T13:33:21.620Z,3.28
2022-11-29T13:35:58.554Z,3.27
2022-11-29T13:38:37.071Z,3.27
2022-11-29T13:41:21.426Z,3.26
2022-11-29T13:43:58.859Z,3.22
2022-11-29T13:46:34.345Z,3.17
2022-11-29T13:49:03.965Z,3.11
2022-11-29T13:51:35.335Z,3.13
2022-11-29T13:54:08.271Z,3.17
2022-11-29T13:56:46.389Z,3.16
2022-11-29T13:59:23.880Z,3.13
2022-11-29T14:01:55.255Z,3.05
2022-11-29T14:04:36.522Z,3.07
2022-11-29T14:07:11.843Z,3.09
2022-11-29T14:09:52.011Z,3.02
2022-11-29T14:12:39.472Z,3.06
2022-11-29T14:15:25.567Z,3.07
2022-11-29T14:17:57.940Z,3.10
2022-11-29T14:20:46.614Z,3.12
2022-11-29T14:23:18.902Z,3.10
2022-11-29T14:26:28.525Z,3.14
2022-11-29T14:29:00.732Z,3.10
2022-11-29T14:31:52.385Z,3.13
2022-11-29T14:34:43.549Z,3.06
2022-11-29T14:37:30.445Z,3.10
2022-11-29T14:40:03.398Z,3.12
2022-11-29T14:42:33.360Z,3.15
2022-11-29T14:45:06.345Z,3.16
2022-11-29T14:47:38.994Z,3.12
2022-11-29T14:50:10.781Z,3.12
2022-11-29T14:52:50.675Z,3.13
2022-11-29T14:55:32.547Z,3.14
2022-11-29T14:58:18.572Z,3.15
2022-11-29T15:01:10.413Z,3.12
2022-11-29T15:03:52.110Z,3.10
2022-11-29T15:06:27.138Z,3.11
2022-11-29T15:09:02.870Z,3.14
2022-11-29T15:11:50.323Z,3.17
2022-11-29T15:14:30.277Z,3.20
2022-11-29T15:17:24.274Z,3.20
2022-11-29T15:20:17.043Z,3.22
2022-11-29T15:22:52.526Z,3.25
2022-11-29T15:25:24.203Z,3.29
2022-11-29T15:27:54.500Z,3.27
2022-11-29T15:30:31.006Z,3.25
2022-11-29T15:33:04.163Z,3.22
2022-11-29T15:35:35.612Z,3.19
2022-11-29T15:38:05.074Z,3.18
2022-11-29T15:40:37.268Z,3.16
2022-11-29T15:43:17.592Z,3.18
2022-11-29T15:45:51.116Z,3.17
2022-11-29T15:48:27.167Z,3.15
2022-11-29T15:51:03.589Z,3.14
2022-11-29T15:53:38.386Z,3.13
2022-11-29T15:56:16.439Z,3.07
2022-11-29T15:58:47.130Z,3.06
2022-11-29T16:01:22.284Z,3.05
2022-11-29T16:03:56.055Z,3.07
2022-11-29T16:06:30.139Z,3.09
2022-11-29T16:09:01.198Z,3.09
2022-11-29T16:11:33.258Z,3.08
2022-11-29T16:14:15.193Z,3.11
2022-11-29T16:16:46.230Z,3.07
2022-11-29T16:19:31.116Z,3.06
2022-11-29T16:22:03.131Z,2.97
2022-11-29T16:24:35.786Z,2.95
2022-11-29T16:27:06.424Z,2.84
2022-11-29T16:29:38.134Z,2.84
2022-11-29T16:32:16.695Z,2.87
2022-11-29T16:34:47.301Z,2.89
2022-11-29T16:37:21.583Z,2.88
2022-11-29T16:39:54.291Z,2.86
2022-11-29T16:42:35.419Z,2.84
2022-11-29T16:45:28.639Z,2.76
2022-11-29T16:47:59.702Z,2.72
2022-11-29T16:50:31.865Z,2.66
2022-11-29T16:53:33.965Z,2.70
2022-11-29T16:56:02.989Z,2.73
2022-11-29T16:58:38.746Z,2.69
2022-11-29T17:01:18.816Z,2.67
2022-11-29T17:03:48.487Z,2.68
2022-11-29T17:06:22.622Z,2.70
2022-11-29T17:08:53.357Z,2.73
2022-11-29T17:11:22.245Z,2.73
2022-11-29T17:13:51.787Z,2.70
2022-11-29T17:16:23.590Z,2.73
2022-11-29T17:18:53.859Z,2.72
2022-11-29T17:21:26.231Z,2.68
2022-11-29T17:23:56.139Z,2.61
2022-11-29T17:26:25.559Z,2.54
2022-11-29T17:28:55.042Z,2.57
2022-11-29T17:31:25.441Z,2.55
2022-11-29T17:33:55.550Z,2.60
2022-11-29T17:36:25.922Z,2.62
2022-11-29T17:38:57.283Z,2.66
2022-11-29T17:41:30.771Z,2.64
2022-11-29T17:44:01.290Z,2.64
2022-11-29T17:46:31.452Z,2.64
2022-11-29T17:49:02.167Z,2.64
2022-11-29T17:54:22.593Z,2.67
2022-11-29T17:56:52.107Z,2.69
2022-11-29T17:59:21.483Z,2.68
2022-11-29T18:01:50.896Z,2.69
2022-11-29T18:04:20.755Z,2.70
2022-11-29T18:06:51.214Z,2.67
2022-11-29T18:09:21.218Z,2.59
2022-11-29T18:11:51.073Z,2.61
2022-11-29T18:14:22.958Z,2.64
2022-11-29T18:16:52.465Z,2.64
2022-11-29T18:19:23.781Z,2.57
2022-11-29T18:21:54.296Z,2.58
2022-11-29T18:24:23.639Z,2.59
2022-11-29T18:26:53.655Z,2.61
2022-11-29T18:29:23.263Z,2.58
2022-11-29T18:31:52.279Z,2.53
2022-11-29T18:34:21.645Z,2.54
2022-11-29T18:36:51.147Z,2.48
2022-11-29T18:39:25.111Z,2.56
2022-11-29T18:41:54.136Z,2.61
2022-11-29T18:44:29.253Z,2.58
2022-11-29T18:46:58.933Z,2.51
2022-11-29T18:49:28.177Z,2.55
2022-11-29T18:51:57.235Z,2.61
2022-11-29T18:54:29.111Z,2.57
2022-11-29T18:56:58.288Z,2.46
2022-11-29T18:59:27.571Z,2.45
2022-11-29T19:01:57.150Z,2.43
2022-11-29T19:04:26.589Z,2.46
2022-11-29T19:06:57.440Z,2.47
2022-11-29T19:09:28.199Z,2.46
2022-11-29T19:11:57.407Z,2.45
2022-11-29T19:14:26.737Z,2.41
2022-11-29T19:16:55.720Z,2.36
2022-11-29T19:19:25.180Z,2.38
2022-11-29T19:21:54.230Z,2.43
2022-11-29T19:24:23.533Z,2.43
2022-11-29T19:26:55.831Z,2.44
2022-11-29T19:29:39.770Z,2.30
2022-11-29T19:32:09.495Z,2.28
2022-11-29T19:34:38.772Z,2.24
2022-11-29T19:37:09.376Z,2.27
2022-11-29T19:39:38.960Z,2.25
2022-11-29T19:42:09.539Z,2.30
2022-11-29T19:45:09.007Z,2.35
2022-11-29T19:47:29.377Z,2.36
2022-11-29T19:50:02.334Z,2.39
2022-11-29T19:52:32.034Z,2.42
2022-11-29T19:55:01.315Z,2.47
2022-11-29T19:57:31.804Z,2.48
2022-11-29T20:00:01.371Z,2.53
2022-11-29T20:02:30.608Z,2.57
2022-11-29T20:05:00.074Z,2.57
2022-11-29T20:07:29.133Z,2.55
2022-11-29T20:09:58.543Z,2.51
2022-11-29T20:12:27.826Z,2.50
2022-11-29T20:15:00.874Z,2.50
2022-11-29T20:17:30.067Z,2.52
2022-11-29T20:19:59.397Z,2.50
2022-11-29T20:22:28.481Z,2.51
2022-11-29T20:24:57.847Z,2.53
2022-11-29T20:27:26.838Z,2.55
2022-11-29T20:29:57.628Z,2.54
2022-11-29T20:32:28.488Z,2.55
2022-11-29T20:34:59.110Z,2.52
2022-11-29T20:37:32.898Z,2.52
2022-11-29T20:40:10.874Z,2.51
2022-11-29T20:42:56.907Z,2.46
2022-11-29T20:45:28.604Z,2.48
2022-11-29T20:48:03.587Z,2.47
2022-11-29T20:50:34.686Z,2.49
2022-11-29T20:53:19.755Z,2.49
2022-11-29T20:55:50.084Z,2.47
2022-11-29T20:58:19.762Z,2.48
2022-11-29T21:00:50.619Z,2.50
2022-11-29T21:03:20.886Z,2.49
2022-11-29T21:05:50.834Z,2.48
2022-11-29T21:08:22.086Z,2.48
2022-11-29T21:10:52.549Z,2.47
2022-11-29T21:13:24.027Z,2.50
2022-11-29T21:15:55.491Z,2.49
2022-11-29T21:18:26.610Z,2.48
2022-11-29T21:21:10.730Z,2.49
2022-11-29T21:23:53.777Z,2.50
2022-11-29T21:26:27.006Z,2.52
2022-11-29T21:29:06.737Z,2.55
2022-11-29T21:31:38.567Z,2.54
2022-11-29T21:34:08.433Z,2.54
2022-11-29T21:36:38.351Z,2.56
2022-11-29T21:39:08.703Z,2.55
2022-11-29T21:41:38.264Z,2.54
2022-11-29T21:44:08.189Z,2.56
2022-11-29T21:46:39.434Z,2.58
2022-11-29T21:49:08.673Z,2.57
2022-11-29T21:51:37.993Z,2.61
2022-11-29T21:54:07.118Z,2.62
2022-11-29T21:56:36.449Z,2.62
2022-11-29T21:59:05.813Z,2.61
2022-11-29T22:01:35.221Z,2.58
2022-11-29T22:04:05.898Z,2.61
2022-11-29T22:06:36.793Z,2.63
2022-11-29T22:09:07.707Z,2.63
2022-11-29T22:11:37.289Z,2.63
2022-11-29T22:14:15.756Z,2.65
2022-11-29T22:16:47.243Z,2.62
2022-11-29T22:19:19.828Z,2.61
2022-11-29T22:21:52.612Z,2.62
2022-11-29T22:24:23.838Z,2.61
2022-11-29T22:26:54.578Z,2.58
2022-11-29T22:29:23.560Z,2.55
2022-11-29T22:31:54.939Z,2.53
2022-11-29T22:34:27.332Z,2.50
2022-11-29T22:36:57.146Z,2.54
2022-11-29T22:39:26.193Z,2.50
2022-11-29T22:41:55.531Z,2.52
2022-11-29T22:44:24.716Z,2.53
2022-11-29T22:46:54.043Z,2.56
2022-11-29T22:49:26.534Z,2.57
2022-11-29T22:51:55.913Z,2.56
2022-11-29T22:54:24.880Z,2.57
2022-11-29T22:56:54.178Z,2.59
2022-11-29T22:59:23.186Z,2.62
2022-11-29T23:01:52.535Z,2.59
2022-11-29T23:04:21.584Z,2.60
2022-11-29T23:06:52.269Z,2.64
2022-11-29T23:09:22.448Z,2.62
2022-11-29T23:11:56.252Z,2.63
2022-11-29T23:14:25.814Z,2.63
2022-11-29T23:16:55.395Z,2.64
2022-11-29T23:19:24.501Z,2.65
2022-11-29T23:21:56.486Z,2.65
2022-11-29T23:24:25.539Z,2.66
2022-11-29T23:26:54.967Z,2.65
2022-11-29T23:29:24.135Z,2.65
2022-11-29T23:31:53.702Z,2.66
2022-11-29T23:34:22.855Z,2.67
2022-11-29T23:36:53.250Z,2.66
2022-11-29T23:39:23.785Z,2.64
2022-11-29T23:41:53.224Z,2.65
2022-11-29T23:44:22.340Z,2.68
2022-11-29T23:46:51.714Z,2.70
2022-11-29T23:49:20.811Z,2.68
2022-11-29T23:51:50.226Z,2.68
2022-11-29T23:54:19.305Z,2.67
2022-11-29T23:56:50.153Z,2.66
2022-11-29T23:59:19.484Z,2.68
