createdAt,value
2023-04-02T00:01:39.791Z,6.30
2023-04-02T00:05:54.860Z,6.30
2023-04-02T00:10:02.431Z,6.40
2023-04-02T00:14:31.752Z,6.30
2023-04-02T00:18:45.379Z,6.40
2023-04-02T00:22:52.184Z,6.30
2023-04-02T00:26:58.813Z,6.30
2023-04-02T00:31:05.831Z,6.30
2023-04-02T00:35:23.363Z,6.30
2023-04-02T00:39:34.447Z,6.20
2023-04-02T00:43:46.866Z,6.10
2023-04-02T00:47:56.116Z,6.30
2023-04-02T00:52:12.764Z,6.60
2023-04-02T00:56:26.379Z,6.00
2023-04-02T01:00:36.611Z,6.00
2023-04-02T01:04:54.863Z,6.00
2023-04-02T01:09:14.314Z,5.90
2023-04-02T01:13:30.916Z,6.00
2023-04-02T01:17:46.742Z,6.00
2023-04-02T01:21:56.366Z,6.10
2023-04-02T01:26:13.617Z,6.00
2023-04-02T01:30:21.239Z,6.00
2023-04-02T01:34:28.830Z,6.00
2023-04-02T01:38:43.357Z,6.00
2023-04-02T01:43:06.565Z,6.00
2023-04-02T01:47:16.733Z,6.00
2023-04-02T01:51:33.546Z,6.00
2023-04-02T01:55:45.986Z,5.90
2023-04-02T01:59:54.974Z,5.90
2023-04-02T02:04:02.591Z,5.80
2023-04-02T02:08:31.342Z,5.70
2023-04-02T02:12:38.160Z,5.60
2023-04-02T02:16:47.246Z,5.60
2023-04-02T02:20:57.053Z,5.60
2023-04-02T02:25:10.937Z,5.60
2023-04-02T02:29:20.612Z,5.60
2023-04-02T02:33:31.882Z,5.70
2023-04-02T02:37:43.872Z,5.60
2023-04-02T02:41:57.633Z,5.60
2023-04-02T02:46:06.042Z,5.20
2023-04-02T02:50:20.294Z,5.40
2023-04-02T02:54:29.313Z,5.40
2023-04-02T02:58:36.207Z,5.40
2023-04-02T03:02:44.875Z,5.50
2023-04-02T03:06:52.944Z,5.50
2023-04-02T03:11:14.088Z,5.40
2023-04-02T03:15:30.532Z,5.40
2023-04-02T03:19:45.551Z,5.30
2023-04-02T03:23:57.808Z,5.30
2023-04-02T03:28:08.616Z,5.20
2023-04-02T03:32:20.935Z,5.10
2023-04-02T03:36:35.395Z,5.00
2023-04-02T03:40:49.974Z,4.90
2023-04-02T03:45:21.244Z,4.90
2023-04-02T03:49:41.223Z,4.90
2023-04-02T03:53:48.894Z,4.90
2023-04-02T03:58:30.892Z,4.80
2023-04-02T04:02:49.663Z,4.70
2023-04-02T04:06:58.504Z,4.70
2023-04-02T04:11:13.217Z,4.60
2023-04-02T04:15:33.055Z,4.60
2023-04-02T04:19:46.222Z,4.50
2023-04-02T04:23:53.083Z,4.30
2023-04-02T04:28:21.621Z,4.30
2023-04-02T04:32:33.748Z,4.20
2023-04-02T04:36:55.245Z,4.10
2023-04-02T04:41:13.122Z,4.10
2023-04-02T04:45:37.745Z,4.10
2023-04-02T04:50:12.113Z,4.10
2023-04-02T04:54:20.069Z,3.90
2023-04-02T04:58:52.794Z,3.90
2023-04-02T05:03:42.081Z,3.80
2023-04-02T05:07:59.792Z,3.60
2023-04-02T05:12:26.645Z,3.70
2023-04-02T05:16:40.737Z,3.80
2023-04-02T05:20:53.517Z,3.60
2023-04-02T05:25:16.862Z,3.50
2023-04-02T05:29:31.701Z,3.50
2023-04-02T05:33:39.347Z,3.50
2023-04-02T05:37:46.893Z,3.40
2023-04-02T05:42:03.986Z,3.50
2023-04-02T05:46:18.154Z,3.50
2023-04-02T05:50:33.307Z,3.60
2023-04-02T05:54:50.265Z,3.60
2023-04-02T05:59:04.639Z,3.60
2023-04-02T06:03:27.381Z,3.40
2023-04-02T06:08:06.869Z,3.40
2023-04-02T06:12:48.417Z,3.40
2023-04-02T06:16:55.173Z,3.30
2023-04-02T06:21:02.762Z,3.30
2023-04-02T06:25:22.103Z,3.40
2023-04-02T06:29:39.439Z,3.30
2023-04-02T06:33:46.166Z,3.30
2023-04-02T06:37:57.413Z,3.20
2023-04-02T06:42:16.618Z,3.30
2023-04-02T06:46:34.260Z,4.40
2023-04-02T06:50:54.289Z,3.50
2023-04-02T06:55:07.417Z,3.60
2023-04-02T06:59:15.663Z,3.50
2023-04-02T07:03:28.518Z,3.60
2023-04-02T07:07:35.215Z,3.60
2023-04-02T07:11:41.865Z,3.70
2023-04-02T07:15:54.929Z,3.70
2023-04-02T07:20:01.815Z,3.70
2023-04-02T07:24:08.444Z,3.80
2023-04-02T07:28:15.501Z,3.80
2023-04-02T07:32:22.143Z,3.70
2023-04-02T07:36:30.644Z,3.70
2023-04-02T07:40:37.749Z,3.70
2023-04-02T07:44:44.394Z,3.70
2023-04-02T07:48:51.133Z,3.50
2023-04-02T07:52:57.799Z,3.50
2023-04-02T07:57:04.555Z,3.50
2023-04-02T08:01:37.788Z,3.60
2023-04-02T08:05:53.518Z,3.70
2023-04-02T08:10:00.298Z,3.70
2023-04-02T08:14:06.969Z,3.90
2023-04-02T08:18:13.757Z,3.90
2023-04-02T08:22:20.488Z,4.00
2023-04-02T08:26:27.298Z,4.40
2023-04-02T08:30:34.642Z,4.60
2023-04-02T08:34:42.005Z,4.50
2023-04-02T08:38:48.906Z,4.60
2023-04-02T08:43:05.870Z,4.60
2023-04-02T08:47:14.117Z,4.70
2023-04-02T08:51:26.680Z,4.90
2023-04-02T08:55:36.534Z,4.90
2023-04-02T08:59:44.809Z,5.10
2023-04-02T09:03:54.121Z,5.10
2023-04-02T09:08:07.760Z,5.10
2023-04-02T09:12:25.760Z,5.30
2023-04-02T09:16:45.095Z,5.30
2023-04-02T09:20:51.848Z,5.40
2023-04-02T09:25:01.266Z,5.10
2023-04-02T09:29:26.808Z,4.60
2023-04-02T09:33:56.295Z,4.80
2023-04-02T09:38:22.748Z,5.20
2023-04-02T09:42:38.103Z,5.70
2023-04-02T09:46:59.491Z,6.40
2023-04-02T09:51:17.078Z,6.90
2023-04-02T09:55:30.914Z,7.10
2023-04-02T09:59:37.595Z,7.00
2023-04-02T10:03:44.294Z,6.70
2023-04-02T10:07:53.239Z,6.80
2023-04-02T10:12:02.214Z,6.60
2023-04-02T10:16:23.410Z,6.70
2023-04-02T10:20:36.352Z,6.80
2023-04-02T10:24:50.705Z,6.60
2023-04-02T10:29:09.653Z,6.60
2023-04-02T10:33:29.845Z,7.00
2023-04-02T10:37:39.211Z,7.60
2023-04-02T10:42:12.841Z,8.00
2023-04-02T10:46:45.308Z,8.30
2023-04-02T10:51:06.678Z,8.30
2023-04-02T10:55:21.202Z,7.90
2023-04-02T10:59:34.352Z,8.00
2023-04-02T11:03:54.817Z,8.10
2023-04-02T11:08:22.882Z,7.90
2023-04-02T11:12:46.551Z,8.10
2023-04-02T11:16:55.588Z,8.20
2023-04-02T11:21:04.988Z,8.30
2023-04-02T11:25:22.986Z,8.40
2023-04-02T11:29:31.071Z,8.50
2023-04-02T11:33:42.253Z,8.90
2023-04-02T11:37:51.218Z,8.80
2023-04-02T11:42:03.853Z,8.70
2023-04-02T11:46:16.649Z,8.80
2023-04-02T11:50:40.878Z,9.00
2023-04-02T11:54:57.978Z,9.10
2023-04-02T11:59:30.554Z,9.10
2023-04-02T12:04:04.751Z,9.10
2023-04-02T12:08:29.649Z,9.10
2023-04-02T12:12:39.609Z,9.30
2023-04-02T12:16:47.900Z,9.40
2023-04-02T12:20:56.354Z,9.40
2023-04-02T12:25:31.722Z,9.70
2023-04-02T12:29:39.105Z,9.80
2023-04-02T12:33:46.215Z,9.70
2023-04-02T12:37:53.833Z,9.90
2023-04-02T12:42:01.110Z,10.00
2023-04-02T12:46:09.017Z,10.00
2023-04-02T12:50:17.097Z,9.90
2023-04-02T12:54:24.554Z,10.10
2023-04-02T12:58:40.587Z,10.00
2023-04-02T13:02:58.539Z,10.00
2023-04-02T13:07:05.446Z,10.30
2023-04-02T13:11:12.180Z,10.50
2023-04-02T13:15:25.853Z,10.30
2023-04-02T13:19:34.356Z,10.20
2023-04-02T13:23:41.078Z,10.30
2023-04-02T13:27:47.898Z,10.30
2023-04-02T13:31:57.878Z,10.30
2023-04-02T13:36:04.933Z,10.30
2023-04-02T13:40:16.648Z,10.40
2023-04-02T13:44:29.349Z,10.60
2023-04-02T13:48:36.181Z,10.40
2023-04-02T13:52:42.846Z,10.40
2023-04-02T13:56:49.576Z,10.40
2023-04-02T14:00:56.806Z,10.40
2023-04-02T14:05:09.614Z,10.40
2023-04-02T14:09:28.675Z,10.60
2023-04-02T14:13:47.026Z,10.50
2023-04-02T14:18:31.877Z,10.60
2023-04-02T14:22:52.621Z,10.60
2023-04-02T14:27:29.266Z,10.50
2023-04-02T14:31:59.811Z,10.60
2023-04-02T14:36:26.824Z,10.40
2023-04-02T14:40:55.398Z,10.30
2023-04-02T14:45:07.954Z,10.30
2023-04-02T14:49:31.398Z,10.40
2023-04-02T14:53:51.464Z,10.40
2023-04-02T14:58:02.507Z,10.40
2023-04-02T15:02:30.417Z,10.40
2023-04-02T15:06:45.600Z,10.30
2023-04-02T15:11:11.059Z,10.40
2023-04-02T15:15:40.915Z,10.30
2023-04-02T15:19:47.977Z,10.30
2023-04-02T15:24:23.915Z,10.30
2023-04-02T15:28:36.109Z,10.20
2023-04-02T15:32:43.959Z,10.20
2023-04-02T15:37:03.403Z,10.10
2023-04-02T15:41:27.554Z,10.30
2023-04-02T15:45:48.821Z,10.30
2023-04-02T15:50:40.959Z,10.20
2023-04-02T15:55:02.089Z,10.30
2023-04-02T15:59:35.039Z,10.30
2023-04-02T16:04:25.960Z,10.20
2023-04-02T16:08:35.366Z,10.20
2023-04-02T16:12:42.101Z,10.00
2023-04-02T16:16:51.711Z,10.00
2023-04-02T16:21:02.504Z,10.00
2023-04-02T16:25:19.432Z,9.80
2023-04-02T16:29:54.959Z,9.80
2023-04-02T16:34:50.294Z,9.80
2023-04-02T16:39:13.748Z,9.80
2023-04-02T16:43:48.484Z,9.50
2023-04-02T16:48:16.967Z,9.40
2023-04-02T16:52:45.812Z,9.20
2023-04-02T16:57:09.707Z,9.30
2023-04-02T17:01:40.608Z,9.20
2023-04-02T17:06:05.743Z,9.30
2023-04-02T17:10:18.026Z,9.50
2023-04-02T17:14:29.578Z,9.40
2023-04-02T17:18:37.395Z,9.30
2023-04-02T17:22:45.978Z,9.20
2023-04-02T17:27:20.617Z,9.20
2023-04-02T17:31:33.900Z,9.50
2023-04-02T17:35:50.206Z,9.00
2023-04-02T17:40:21.393Z,8.90
2023-04-02T17:44:42.081Z,8.80
2023-04-02T17:48:54.653Z,8.60
2023-04-02T17:53:08.281Z,8.50
2023-04-02T17:58:02.136Z,8.40
2023-04-02T18:02:36.092Z,8.20
2023-04-02T18:07:06.886Z,8.20
2023-04-02T18:11:27.733Z,8.00
2023-04-02T18:16:04.150Z,8.00
2023-04-02T18:20:20.299Z,7.30
2023-04-02T18:24:50.254Z,7.60
2023-04-02T18:29:19.943Z,7.60
2023-04-02T18:33:42.996Z,7.50
2023-04-02T18:38:01.693Z,7.50
2023-04-02T18:42:12.747Z,7.30
2023-04-02T18:46:39.402Z,7.30
2023-04-02T18:50:47.023Z,7.30
2023-04-02T18:55:05.680Z,7.10
2023-04-02T18:59:12.417Z,7.20
2023-04-02T19:03:21.377Z,7.10
2023-04-02T19:07:31.692Z,7.10
2023-04-02T19:11:38.379Z,7.10
2023-04-02T19:16:13.250Z,7.00
2023-04-02T19:20:42.558Z,7.00
2023-04-02T19:25:07.944Z,6.90
2023-04-02T19:29:29.762Z,6.80
2023-04-02T19:33:42.584Z,6.70
2023-04-02T19:38:17.003Z,6.60
2023-04-02T19:42:29.909Z,6.60
2023-04-02T19:46:37.127Z,6.60
2023-04-02T19:50:45.014Z,6.70
2023-04-02T19:54:52.220Z,6.70
2023-04-02T19:59:02.314Z,6.50
2023-04-02T20:03:11.692Z,6.50
2023-04-02T20:07:18.370Z,6.40
2023-04-02T20:11:26.895Z,6.30
2023-04-02T20:15:34.043Z,6.30
2023-04-02T20:19:40.992Z,6.10
2023-04-02T20:23:47.663Z,6.10
2023-04-02T20:27:54.459Z,6.10
2023-04-02T20:32:01.257Z,6.00
2023-04-02T20:36:13.795Z,5.90
2023-04-02T20:40:20.683Z,5.90
2023-04-02T20:44:28.373Z,5.80
2023-04-02T20:48:36.262Z,5.70
2023-04-02T20:52:42.966Z,5.60
2023-04-02T20:56:50.357Z,5.70
2023-04-02T21:01:10.062Z,5.60
2023-04-02T21:05:16.769Z,5.50
2023-04-02T21:09:23.833Z,5.40
2023-04-02T21:13:31.892Z,5.40
2023-04-02T21:17:38.575Z,5.40
2023-04-02T21:21:45.422Z,5.30
2023-04-02T21:25:58.842Z,5.80
2023-04-02T21:30:06.330Z,5.20
2023-04-02T21:34:15.602Z,5.20
2023-04-02T21:38:22.286Z,5.20
2023-04-02T21:42:28.993Z,5.10
2023-04-02T21:46:38.604Z,5.00
2023-04-02T21:50:45.372Z,5.00
2023-04-02T21:54:52.020Z,5.00
2023-04-02T21:59:01.738Z,4.90
2023-04-02T22:03:10.129Z,4.90
2023-04-02T22:07:18.446Z,4.80
2023-04-02T22:11:31.819Z,4.70
2023-04-02T22:15:38.508Z,4.70
2023-04-02T22:19:45.260Z,4.60
2023-04-02T22:23:52.119Z,4.50
2023-04-02T22:27:58.747Z,4.60
2023-04-02T22:32:05.553Z,4.50
2023-04-02T22:36:13.572Z,4.40
2023-04-02T22:40:20.357Z,4.40
2023-04-02T22:44:27.166Z,4.40
2023-04-02T22:48:34.666Z,4.30
2023-04-02T22:52:42.251Z,4.30
2023-04-02T22:56:48.970Z,4.20
2023-04-02T23:00:55.645Z,4.20
2023-04-02T23:05:02.534Z,4.10
2023-04-02T23:09:10.061Z,4.00
2023-04-02T23:13:16.705Z,3.90
2023-04-02T23:17:23.529Z,3.80
2023-04-02T23:21:30.303Z,3.80
2023-04-02T23:25:38.228Z,4.80
2023-04-02T23:29:44.888Z,3.80
2023-04-02T23:33:52.420Z,3.70
2023-04-02T23:37:59.125Z,3.60
2023-04-02T23:42:06.243Z,3.60
2023-04-02T23:46:12.923Z,3.50
2023-04-02T23:50:19.684Z,3.60
2023-04-02T23:54:26.448Z,3.50
2023-04-02T23:58:33.130Z,3.50
