createdAt,value
2018-04-08T00:01:06.912Z,100920.81
2018-04-08T00:02:47.718Z,100915.47
2018-04-08T00:04:26.680Z,100918.11
2018-04-08T00:06:04.854Z,100928.30
2018-04-08T00:07:43.320Z,100919.02
2018-04-08T00:09:21.218Z,100920.81
2018-04-08T00:10:59.122Z,100933.27
2018-04-08T00:12:38.851Z,100927.41
2018-04-08T00:14:17.262Z,100941.20
2018-04-08T00:15:55.292Z,100977.61
2018-04-08T00:17:33.114Z,100991.40
2018-04-08T00:19:11.760Z,101010.00
2018-04-08T00:20:50.258Z,101042.47
2018-04-08T00:22:29.643Z,101061.59
2018-04-08T00:24:07.728Z,101054.03
2018-04-08T00:25:47.032Z,101041.15
2018-04-08T00:27:26.210Z,101063.34
2018-04-08T00:29:03.929Z,101110.00
2018-04-08T00:30:43.552Z,101150.93
2018-04-08T00:32:22.346Z,101186.05
2018-04-08T00:34:01.278Z,101213.66
2018-04-08T00:35:40.177Z,101252.72
2018-04-08T00:37:20.354Z,101303.84
2018-04-08T00:38:59.101Z,101329.22
2018-04-08T00:40:37.549Z,101337.27
2018-04-08T00:42:17.558Z,101311.00
2018-04-08T00:43:56.270Z,101282.50
2018-04-08T00:45:35.342Z,101299.91
2018-04-08T00:47:32.378Z,101323.44
2018-04-08T00:49:11.419Z,101331.45
2018-04-08T00:50:53.035Z,101339.05
2018-04-08T00:52:31.192Z,101343.94
2018-04-08T00:54:34.601Z,101344.84
2018-04-08T00:56:12.186Z,101286.09
2018-04-08T00:57:50.964Z,101292.79
2018-04-08T00:59:29.606Z,101303.48
2018-04-08T01:01:08.907Z,101323.05
2018-04-08T01:02:46.524Z,101297.71
2018-04-08T01:04:24.762Z,101244.28
2018-04-08T01:06:02.157Z,101254.53
2018-04-08T01:07:39.675Z,101314.59
2018-04-08T01:09:17.545Z,101363.07
2018-04-08T01:10:55.198Z,101361.30
2018-04-08T01:12:33.238Z,101368.43
2018-04-08T01:14:11.365Z,101355.55
2018-04-08T01:15:49.773Z,101347.52
2018-04-08T01:17:27.960Z,101302.61
2018-04-08T01:19:05.883Z,101268.34
2018-04-08T01:20:44.582Z,101269.67
2018-04-08T01:22:23.551Z,101306.18
2018-04-08T01:24:02.158Z,101296.80
2018-04-08T01:25:40.444Z,101344.44
2018-04-08T01:27:18.517Z,101392.92
2018-04-08T01:28:57.044Z,101430.72
2018-04-08T01:30:35.058Z,101483.72
2018-04-08T01:32:27.330Z,101550.12
2018-04-08T01:34:05.232Z,101572.37
2018-04-08T01:35:44.111Z,101618.28
2018-04-08T01:37:22.464Z,101626.30
2018-04-08T01:39:00.748Z,101635.69
2018-04-08T01:40:41.926Z,101620.06
2018-04-08T01:42:23.515Z,101620.98
2018-04-08T01:44:04.978Z,101616.56
2018-04-08T01:45:43.259Z,101616.12
2018-04-08T01:47:21.743Z,101632.12
2018-04-08T01:48:59.471Z,101656.67
2018-04-08T01:50:38.971Z,101646.02
2018-04-08T01:52:17.055Z,101615.66
2018-04-08T01:53:55.996Z,101637.51
2018-04-08T01:55:34.356Z,101658.94
2018-04-08T01:57:11.152Z,101658.45
2018-04-08T01:58:50.038Z,101695.91
2018-04-08T02:00:29.014Z,101695.95
2018-04-08T02:02:07.292Z,101677.17
2018-04-08T02:03:46.413Z,101672.27
2018-04-08T02:05:25.514Z,101652.65
2018-04-08T02:07:03.290Z,101613.91
2018-04-08T02:08:41.743Z,101576.88
2018-04-08T02:10:20.326Z,101430.81
2018-04-08T02:11:59.087Z,101356.05
2018-04-08T02:13:36.609Z,101288.86
2018-04-08T02:15:15.480Z,101278.61
2018-04-08T02:16:54.587Z,101273.33
2018-04-08T02:18:33.000Z,101238.62
2018-04-08T02:20:11.933Z,101242.22
2018-04-08T02:21:50.144Z,101184.86
2018-04-08T02:23:30.107Z,101132.84
2018-04-08T02:25:08.594Z,100998.17
2018-04-08T02:26:47.410Z,100883.30
2018-04-08T02:28:25.216Z,100782.11
2018-04-08T02:30:05.752Z,100759.48
2018-04-08T02:31:47.294Z,100747.92
2018-04-08T02:33:25.100Z,100735.97
2018-04-08T02:35:03.710Z,100784.76
2018-04-08T02:36:41.221Z,100865.52
2018-04-08T02:38:21.568Z,100869.95
2018-04-08T02:39:59.326Z,100851.73
2018-04-08T02:41:38.723Z,100885.05
2018-04-08T02:43:17.733Z,100901.92
2018-04-08T02:44:55.771Z,100924.55
2018-04-08T02:46:33.630Z,100968.92
2018-04-08T02:48:11.829Z,100985.77
2018-04-08T02:49:49.796Z,101030.62
2018-04-08T02:51:27.288Z,101087.52
2018-04-08T02:53:04.860Z,101153.29
2018-04-08T02:54:42.468Z,101207.54
2018-04-08T02:56:20.216Z,101217.28
2018-04-08T02:57:57.819Z,101231.92
2018-04-08T02:59:35.145Z,101127.47
2018-04-08T03:01:14.154Z,101081.27
2018-04-08T03:02:52.302Z,101048.88
2018-04-08T03:04:30.574Z,101058.19
2018-04-08T03:06:07.858Z,101095.53
2018-04-08T03:07:45.400Z,101158.22
2018-04-08T03:09:23.667Z,101160.00
2018-04-08T03:11:02.284Z,101223.95
2018-04-08T03:12:40.556Z,101167.08
2018-04-08T03:14:18.261Z,101182.65
2018-04-08T03:15:56.563Z,101185.34
2018-04-08T03:17:35.290Z,101170.19
2018-04-08T03:19:12.652Z,101099.95
2018-04-08T03:20:50.558Z,101239.09
2018-04-08T03:22:29.702Z,101371.63
2018-04-08T03:24:07.643Z,101466.87
2018-04-08T03:25:46.299Z,101511.84
2018-04-08T03:27:24.578Z,101506.09
2018-04-08T03:29:03.726Z,101490.53
2018-04-08T03:30:41.880Z,101400.13
2018-04-08T03:32:21.773Z,101316.48
2018-04-08T03:33:59.260Z,101247.09
2018-04-08T03:35:39.450Z,101158.23
2018-04-08T03:37:17.409Z,101091.09
2018-04-08T03:38:55.497Z,101057.33
2018-04-08T03:40:33.657Z,101073.34
2018-04-08T03:42:10.968Z,101089.34
2018-04-08T03:43:48.968Z,101100.01
2018-04-08T03:45:27.960Z,101147.52
2018-04-08T03:47:08.235Z,101216.48
2018-04-08T03:48:46.252Z,101316.97
2018-04-08T03:50:23.461Z,101379.67
2018-04-08T03:52:01.747Z,101430.85
2018-04-08T03:53:39.563Z,101498.08
2018-04-08T03:55:16.247Z,101452.66
2018-04-08T03:56:57.112Z,101391.27
2018-04-08T03:58:34.522Z,101407.74
2018-04-08T04:00:16.033Z,101451.79
2018-04-08T04:01:54.159Z,101470.02
2018-04-08T04:03:31.553Z,101568.97
2018-04-08T04:05:09.632Z,101657.67
2018-04-08T04:06:47.549Z,101674.16
2018-04-08T04:08:26.309Z,101709.36
2018-04-08T04:10:04.194Z,101720.96
2018-04-08T04:11:42.252Z,101721.84
2018-04-08T04:13:20.886Z,101679.50
2018-04-08T04:14:58.951Z,101687.53
2018-04-08T04:16:37.256Z,101651.85
2018-04-08T04:18:27.934Z,101658.14
2018-04-08T04:21:22.200Z,101645.21
2018-04-08T04:25:19.514Z,101496.81
2018-04-08T04:26:58.116Z,101327.23
2018-04-08T04:28:36.810Z,101289.00
2018-04-08T04:30:16.022Z,101201.37
2018-04-08T04:31:54.093Z,101148.94
2018-04-08T04:33:32.539Z,101201.83
2018-04-08T04:35:10.658Z,101246.33
2018-04-08T04:36:49.376Z,101289.00
2018-04-08T04:38:26.543Z,101331.27
2018-04-08T04:40:05.332Z,101360.64
2018-04-08T04:43:51.424Z,101248.97
2018-04-08T04:45:31.271Z,101221.88
2018-04-08T04:47:08.987Z,101225.82
2018-04-08T04:48:46.918Z,101218.30
2018-04-08T04:50:25.077Z,101212.50
2018-04-08T04:52:02.922Z,101221.86
2018-04-08T04:53:41.734Z,101248.50
2018-04-08T04:55:19.762Z,101232.98
2018-04-08T04:56:57.839Z,101235.66
2018-04-08T04:58:36.440Z,101263.64
2018-04-08T05:00:16.499Z,101307.69
2018-04-08T05:01:54.496Z,101366.39
2018-04-08T05:03:32.515Z,101434.45
2018-04-08T05:05:11.530Z,101493.72
2018-04-08T05:06:49.579Z,101494.60
2018-04-08T05:08:26.814Z,101491.04
2018-04-08T05:10:04.788Z,101504.37
2018-04-08T05:11:45.140Z,101508.84
2018-04-08T05:13:23.010Z,101527.98
2018-04-08T05:15:00.359Z,101529.80
2018-04-08T05:16:40.722Z,101543.21
2018-04-08T05:18:19.488Z,101562.34
2018-04-08T05:19:57.404Z,101602.87
2018-04-08T05:21:37.331Z,101645.70
2018-04-08T05:23:15.234Z,101657.30
2018-04-08T05:24:53.071Z,101648.80
2018-04-08T05:26:30.905Z,101609.59
2018-04-08T05:28:08.389Z,101593.98
2018-04-08T05:29:46.385Z,101565.47
2018-04-08T05:31:24.304Z,101560.58
2018-04-08T05:33:01.617Z,101584.20
2018-04-08T05:34:42.049Z,101598.47
2018-04-08T05:36:20.812Z,101562.34
2018-04-08T05:37:59.054Z,101519.55
2018-04-08T05:39:36.342Z,101479.08
2018-04-08T05:41:14.370Z,101408.28
2018-04-08T05:42:52.985Z,101291.25
2018-04-08T05:44:31.154Z,101201.89
2018-04-08T05:46:10.045Z,101129.42
2018-04-08T05:47:48.351Z,101139.63
2018-04-08T05:49:28.340Z,101144.53
2018-04-08T05:51:05.758Z,101146.74
2018-04-08T05:52:43.197Z,101199.23
2018-04-08T05:54:21.376Z,101298.86
2018-04-08T05:55:59.651Z,101463.91
2018-04-08T05:57:38.181Z,101464.79
2018-04-08T05:59:16.297Z,101399.34
2018-04-08T06:00:54.328Z,101346.92
2018-04-08T06:02:32.620Z,101297.52
2018-04-08T06:04:10.424Z,101226.78
2018-04-08T06:05:48.306Z,101076.98
2018-04-08T06:07:25.686Z,100904.77
2018-04-08T06:09:03.160Z,100825.33
2018-04-08T06:10:41.878Z,100879.94
2018-04-08T06:12:19.901Z,101059.23
2018-04-08T06:13:58.734Z,101209.03
2018-04-08T06:15:36.827Z,101303.23
2018-04-08T06:17:14.569Z,101373.11
2018-04-08T06:18:52.586Z,101471.94
2018-04-08T06:20:32.485Z,101555.23
2018-04-08T06:22:10.777Z,101576.20
2018-04-08T06:23:48.219Z,101591.34
2018-04-08T06:25:28.034Z,101600.20
2018-04-08T06:27:06.313Z,101589.11
2018-04-08T06:28:44.899Z,101462.56
2018-04-08T06:30:23.471Z,101397.14
2018-04-08T06:32:01.870Z,101253.05
2018-04-08T06:33:39.471Z,101132.13
2018-04-08T06:35:17.843Z,101009.51
2018-04-08T06:36:56.310Z,100953.15
2018-04-08T06:38:36.005Z,100891.94
2018-04-08T06:40:14.013Z,100801.81
2018-04-08T06:41:52.856Z,100731.27
2018-04-08T06:43:32.983Z,100718.85
2018-04-08T06:45:10.808Z,100725.94
2018-04-08T06:46:50.390Z,100691.35
2018-04-08T06:48:29.295Z,100709.08
2018-04-08T06:50:07.624Z,100756.97
2018-04-08T06:51:46.488Z,100838.65
2018-04-08T06:53:24.219Z,100830.61
2018-04-08T06:55:03.936Z,100789.77
2018-04-08T06:56:42.195Z,100753.42
2018-04-08T06:58:20.931Z,100768.91
2018-04-08T06:59:59.509Z,100831.98
2018-04-08T07:01:38.717Z,100849.70
2018-04-08T07:03:17.484Z,100867.91
2018-04-08T07:04:56.365Z,100876.80
2018-04-08T07:06:36.613Z,100885.17
2018-04-08T07:08:14.862Z,100899.84
2018-04-08T07:09:53.199Z,100988.62
2018-04-08T07:11:31.197Z,101029.89
2018-04-08T07:13:09.504Z,101186.76
2018-04-08T07:14:49.126Z,101389.61
2018-04-08T07:16:28.110Z,101575.31
2018-04-08T07:18:07.114Z,101653.28
2018-04-08T07:19:45.529Z,101738.45
2018-04-08T07:21:24.953Z,101594.02
2018-04-08T07:23:03.701Z,101416.70
2018-04-08T07:24:43.304Z,101270.36
2018-04-08T07:26:21.982Z,101186.77
2018-04-08T07:28:00.666Z,101116.13
2018-04-08T07:29:40.706Z,101098.33
2018-04-08T07:31:19.687Z,101072.59
2018-04-08T07:32:58.411Z,101108.11
2018-04-08T07:34:39.254Z,101113.89
2018-04-08T07:37:48.577Z,101117.47
2018-04-08T07:39:27.393Z,101131.26
2018-04-08T07:41:06.414Z,101124.10
2018-04-08T07:42:47.289Z,101122.30
2018-04-08T07:44:26.123Z,101202.80
2018-04-08T07:46:04.208Z,101253.06
2018-04-08T07:47:44.204Z,101388.31
2018-04-08T07:49:23.797Z,101513.79
2018-04-08T07:51:03.689Z,101594.91
2018-04-08T07:52:43.100Z,101588.69
2018-04-08T07:54:22.396Z,101553.92
2018-04-08T07:56:01.025Z,101561.94
2018-04-08T07:57:41.367Z,101628.84
2018-04-08T07:59:20.427Z,101762.13
2018-04-08T08:01:01.012Z,101928.59
2018-04-08T08:02:41.399Z,102143.48
2018-04-08T08:04:22.245Z,102298.69
2018-04-08T08:06:01.408Z,102394.00
2018-04-08T08:07:41.527Z,102492.97
2018-04-08T08:09:20.435Z,102545.38
2018-04-08T08:10:59.696Z,102609.94
2018-04-08T08:12:39.375Z,102641.77
2018-04-08T08:14:19.824Z,102656.55
2018-04-08T08:15:59.852Z,102700.98
2018-04-08T08:17:38.983Z,102722.97
2018-04-08T08:19:17.103Z,102741.35
2018-04-08T08:20:57.606Z,102770.07
2018-04-08T08:22:37.141Z,102681.23
2018-04-08T08:24:16.009Z,102662.02
2018-04-08T08:25:54.838Z,102671.86
2018-04-08T08:27:36.731Z,102657.02
2018-04-08T08:29:15.126Z,102627.91
2018-04-08T08:30:53.051Z,102604.60
2018-04-08T08:32:31.351Z,102644.02
2018-04-08T08:34:10.690Z,102697.43
2018-04-08T08:35:50.874Z,102731.47
2018-04-08T08:37:30.909Z,102791.59
2018-04-08T08:39:10.331Z,102836.02
2018-04-08T08:40:49.923Z,102861.17
2018-04-08T08:42:29.872Z,102818.52
2018-04-08T08:44:08.320Z,102793.41
2018-04-08T08:45:48.335Z,102748.54
2018-04-08T08:47:27.139Z,102768.72
2018-04-08T08:49:06.320Z,102855.77
2018-04-08T08:50:45.281Z,102974.37
2018-04-08T08:52:23.868Z,103039.94
2018-04-08T08:54:03.099Z,103060.62
2018-04-08T08:55:42.713Z,103123.52
2018-04-08T08:57:22.189Z,103141.06
2018-04-08T08:59:01.306Z,103145.53
2018-04-08T09:00:40.917Z,103198.14
2018-04-08T09:02:20.788Z,103224.71
2018-04-08T09:03:59.853Z,103263.83
2018-04-08T09:05:40.265Z,103298.52
2018-04-08T09:07:19.142Z,103299.88
2018-04-08T09:08:58.730Z,103286.83
2018-04-08T09:10:37.619Z,103269.26
2018-04-08T09:12:17.067Z,103422.30
2018-04-08T09:13:55.654Z,103460.61
2018-04-08T09:15:35.121Z,103556.14
2018-04-08T09:17:14.442Z,103634.56
2018-04-08T09:18:54.935Z,103671.06
2018-04-08T09:20:35.316Z,103689.98
2018-04-08T09:22:17.003Z,103719.77
2018-04-08T09:23:57.192Z,103635.88
2018-04-08T09:25:37.398Z,103351.17
2018-04-08T09:27:16.823Z,103251.28
2018-04-08T09:28:56.258Z,103416.44
2018-04-08T09:30:35.725Z,103460.61
2018-04-08T09:32:15.086Z,103512.85
2018-04-08T09:33:54.230Z,103509.70
2018-04-08T09:35:33.272Z,103514.66
2018-04-08T09:37:11.726Z,103498.88
2018-04-08T09:38:50.532Z,103482.67
2018-04-08T09:40:29.479Z,103458.80
2018-04-08T09:42:09.560Z,103509.70
2018-04-08T09:43:49.132Z,103560.20
2018-04-08T09:45:28.203Z,103526.80
2018-04-08T09:47:05.385Z,103481.31
2018-04-08T09:48:43.957Z,103430.86
2018-04-08T09:50:21.259Z,103352.52
2018-04-08T09:52:00.742Z,103352.06
2018-04-08T09:53:39.957Z,103431.77
2018-04-08T09:55:18.523Z,103503.83
2018-04-08T09:57:00.736Z,103538.98
2018-04-08T09:58:39.857Z,103525.00
2018-04-08T10:02:11.869Z,103533.60
2018-04-08T10:03:53.086Z,103570.08
2018-04-08T10:05:31.907Z,103655.23
2018-04-08T10:07:11.029Z,103673.30
2018-04-08T10:08:51.820Z,103677.77
2018-04-08T10:10:33.723Z,103675.52
2018-04-08T10:12:14.066Z,103702.14
2018-04-08T10:13:54.109Z,103745.00
2018-04-08T10:15:34.664Z,103632.70
2018-04-08T10:17:15.307Z,103676.02
2018-04-08T10:18:56.612Z,103818.99
2018-04-08T10:20:34.653Z,103894.83
2018-04-08T10:22:13.684Z,103932.33
2018-04-08T10:23:56.007Z,103971.60
2018-04-08T10:25:36.333Z,103986.08
2018-04-08T10:27:16.285Z,103909.75
2018-04-08T10:28:57.671Z,103994.22
2018-04-08T10:30:39.053Z,104072.80
2018-04-08T10:32:18.089Z,104106.30
2018-04-08T10:34:01.648Z,104062.43
2018-04-08T10:35:42.303Z,103818.99
2018-04-08T10:37:25.088Z,103569.16
2018-04-08T10:39:08.103Z,103717.95
2018-04-08T10:40:49.102Z,103880.39
2018-04-08T10:42:30.662Z,103853.30
2018-04-08T10:44:14.284Z,103930.97
2018-04-08T10:45:56.711Z,103678.67
2018-04-08T10:47:38.811Z,103528.17
2018-04-08T10:49:20.111Z,103310.61
2018-04-08T10:51:01.287Z,103151.36
2018-04-08T10:52:40.664Z,103091.11
2018-04-08T10:54:23.149Z,103054.27
2018-04-08T10:56:03.621Z,103065.91
2018-04-08T10:57:43.013Z,103093.34
2018-04-08T10:59:24.952Z,103168.42
2018-04-08T11:01:06.973Z,103195.81
