createdAt,value
2023-04-11T00:00:44.021Z,100.00
2023-04-11T00:03:17.112Z,100.00
2023-04-11T00:05:45.770Z,100.00
2023-04-11T00:08:15.904Z,100.00
2023-04-11T00:10:45.749Z,100.00
2023-04-11T00:13:14.251Z,100.00
2023-04-11T00:15:42.590Z,100.00
2023-04-11T00:18:12.712Z,100.00
2023-04-11T00:20:41.346Z,100.00
2023-04-11T00:23:09.647Z,100.00
2023-04-11T00:25:39.441Z,100.00
2023-04-11T00:28:07.914Z,100.00
2023-04-11T00:30:36.478Z,100.00
2023-04-11T00:33:05.346Z,100.00
2023-04-11T00:35:35.394Z,100.00
2023-04-11T00:38:04.270Z,100.00
2023-04-11T00:40:32.718Z,100.00
2023-04-11T00:43:02.633Z,100.00
2023-04-11T00:45:31.259Z,100.00
2023-04-11T00:47:59.923Z,100.00
2023-04-11T00:50:28.599Z,100.00
2023-04-11T00:52:59.273Z,100.00
2023-04-11T00:55:28.779Z,100.00
2023-04-11T00:57:57.916Z,100.00
2023-04-11T01:00:29.144Z,100.00
2023-04-11T01:02:59.031Z,100.00
2023-04-11T01:05:28.536Z,100.00
2023-04-11T01:07:57.741Z,100.00
2023-04-11T01:10:30.845Z,100.00
2023-04-11T01:13:00.854Z,100.00
2023-04-11T01:15:31.084Z,100.00
2023-04-11T01:18:02.495Z,100.00
2023-04-11T01:20:31.920Z,100.00
2023-04-11T01:23:03.336Z,100.00
2023-04-11T01:25:33.339Z,100.00
2023-04-11T01:28:01.929Z,100.00
2023-04-11T01:30:30.527Z,100.00
2023-04-11T01:32:58.979Z,100.00
2023-04-11T01:35:27.729Z,100.00
2023-04-11T01:37:55.984Z,100.00
2023-04-11T01:40:24.890Z,100.00
2023-04-11T01:42:55.593Z,100.00
2023-04-11T01:45:25.162Z,100.00
2023-04-11T01:47:54.760Z,100.00
2023-04-11T01:50:23.378Z,100.00
2023-04-11T01:52:52.899Z,100.00
2023-04-11T01:55:21.567Z,100.00
2023-04-11T01:57:50.050Z,100.00
2023-04-11T02:00:20.672Z,100.00
2023-04-11T02:02:49.200Z,100.00
2023-04-11T02:05:17.672Z,100.00
2023-04-11T02:07:46.066Z,100.00
2023-04-11T02:10:19.369Z,100.00
2023-04-11T02:12:47.817Z,100.00
2023-04-11T02:15:16.235Z,100.00
2023-04-11T02:17:46.437Z,100.00
2023-04-11T02:20:15.643Z,100.00
2023-04-11T02:22:44.163Z,100.00
2023-04-11T02:25:12.573Z,100.00
2023-04-11T02:27:41.049Z,100.00
2023-04-11T02:30:10.136Z,100.00
2023-04-11T02:32:39.411Z,100.00
2023-04-11T02:35:10.804Z,100.00
2023-04-11T02:37:42.297Z,100.00
2023-04-11T02:40:11.654Z,100.00
2023-04-11T02:42:43.243Z,100.00
2023-04-11T02:45:13.177Z,100.00
2023-04-11T02:47:41.600Z,100.00
2023-04-11T02:50:12.714Z,100.00
2023-04-11T02:52:47.988Z,100.00
2023-04-11T02:55:18.713Z,100.00
2023-04-11T02:57:47.117Z,100.00
2023-04-11T03:00:18.270Z,100.00
2023-04-11T03:02:51.025Z,100.00
2023-04-11T03:05:25.382Z,100.00
2023-04-11T03:07:57.920Z,100.00
2023-04-11T03:10:28.866Z,100.00
2023-04-11T03:12:58.103Z,100.00
2023-04-11T03:15:26.977Z,100.00
2023-04-11T03:17:56.375Z,100.00
2023-04-11T03:20:26.536Z,100.00
2023-04-11T03:22:55.845Z,100.00
2023-04-11T03:25:25.411Z,100.00
2023-04-11T03:27:54.684Z,100.00
2023-04-11T03:30:23.068Z,100.00
2023-04-11T03:32:53.219Z,100.00
2023-04-11T03:35:21.957Z,100.00
2023-04-11T03:37:53.338Z,100.00
2023-04-11T03:40:22.803Z,100.00
2023-04-11T03:42:57.697Z,100.00
2023-04-11T03:45:29.776Z,100.00
2023-04-11T03:48:00.565Z,100.00
2023-04-11T03:50:37.809Z,100.00
2023-04-11T03:53:08.250Z,100.00
2023-04-11T03:55:37.008Z,100.00
2023-04-11T03:58:06.894Z,100.00
2023-04-11T04:00:35.277Z,100.00
2023-04-11T04:03:08.706Z,100.00
2023-04-11T04:05:38.823Z,100.00
2023-04-11T04:08:09.439Z,100.00
2023-04-11T04:10:55.535Z,100.00
2023-04-11T04:13:24.334Z,100.00
2023-04-11T04:16:22.673Z,100.00
2023-04-11T04:18:56.633Z,100.00
2023-04-11T04:21:26.879Z,100.00
2023-04-11T04:24:03.775Z,100.00
2023-04-11T04:26:50.479Z,100.00
2023-04-11T04:29:38.442Z,100.00
2023-04-11T04:32:11.915Z,100.00
2023-04-11T04:34:49.714Z,100.00
2023-04-11T04:37:28.214Z,100.00
2023-04-11T04:40:13.520Z,100.00
2023-04-11T04:42:58.538Z,100.00
2023-04-11T04:45:38.248Z,100.00
2023-04-11T04:48:07.068Z,100.00
2023-04-11T04:50:35.837Z,100.00
2023-04-11T04:53:04.366Z,100.00
2023-04-11T04:55:34.715Z,100.00
2023-04-11T04:58:03.591Z,100.00
2023-04-11T05:00:33.775Z,100.00
2023-04-11T05:03:06.233Z,100.00
2023-04-11T05:05:35.301Z,100.00
2023-04-11T05:08:05.290Z,100.00
2023-04-11T05:10:37.229Z,100.00
2023-04-11T05:13:07.785Z,100.00
2023-04-11T05:15:36.322Z,100.00
2023-04-11T05:18:04.956Z,100.00
2023-04-11T05:20:36.535Z,100.00
2023-04-11T05:23:06.371Z,100.00
2023-04-11T05:25:36.512Z,100.00
2023-04-11T05:28:07.491Z,100.00
2023-04-11T05:30:35.992Z,100.00
2023-04-11T05:33:04.591Z,100.00
2023-04-11T05:35:33.431Z,100.00
2023-04-11T05:38:01.857Z,100.00
2023-04-11T05:40:30.225Z,100.00
2023-04-11T05:42:59.984Z,100.00
2023-04-11T05:45:28.420Z,100.00
2023-04-11T05:48:01.576Z,100.00
2023-04-11T05:50:29.938Z,100.00
2023-04-11T05:52:58.269Z,100.00
2023-04-11T05:55:26.716Z,100.00
2023-04-11T05:57:54.993Z,100.00
2023-04-11T06:00:26.316Z,100.00
2023-04-11T06:02:55.050Z,100.00
2023-04-11T06:05:23.748Z,100.00
2023-04-11T06:07:52.576Z,100.00
2023-04-11T06:10:20.985Z,100.00
2023-04-11T06:12:49.504Z,100.00
2023-04-11T06:15:18.279Z,100.00
2023-04-11T06:17:48.278Z,100.00
2023-04-11T06:20:17.007Z,100.00
2023-04-11T06:22:47.009Z,100.00
2023-04-11T06:25:15.772Z,100.00
2023-04-11T06:27:44.103Z,100.00
2023-04-11T06:30:12.895Z,100.00
2023-04-11T06:32:41.503Z,100.00
2023-04-11T06:35:11.583Z,98.34
2023-04-11T06:37:39.903Z,97.54
2023-04-11T06:40:09.943Z,97.33
2023-04-11T06:42:38.483Z,96.49
2023-04-11T06:45:08.037Z,94.74
2023-04-11T06:47:36.234Z,93.62
2023-04-11T06:50:04.696Z,92.48
2023-04-11T06:52:34.413Z,93.90
2023-04-11T06:55:02.792Z,89.96
2023-04-11T06:57:31.082Z,91.40
2023-04-11T06:59:59.533Z,91.18
2023-04-11T07:02:28.060Z,90.88
2023-04-11T07:04:56.483Z,91.07
2023-04-11T07:07:25.051Z,88.08
2023-04-11T07:09:54.689Z,88.03
2023-04-11T07:12:22.781Z,90.15
2023-04-11T07:14:51.101Z,91.46
2023-04-11T07:17:19.693Z,91.19
2023-04-11T07:19:48.013Z,89.48
2023-04-11T07:22:16.383Z,90.78
2023-04-11T07:24:46.868Z,89.21
2023-04-11T07:27:17.739Z,88.51
2023-04-11T07:29:46.516Z,83.98
2023-04-11T07:32:14.822Z,84.25
2023-04-11T07:34:43.126Z,79.94
2023-04-11T07:37:12.604Z,76.98
2023-04-11T07:39:41.357Z,81.41
2023-04-11T07:42:09.956Z,77.84
2023-04-11T07:44:39.921Z,80.96
2023-04-11T07:47:08.428Z,76.36
2023-04-11T07:49:36.861Z,72.78
2023-04-11T07:52:05.089Z,75.62
2023-04-11T07:54:34.147Z,75.85
2023-04-11T07:57:02.960Z,76.50
2023-04-11T07:59:31.473Z,74.99
2023-04-11T08:02:03.157Z,76.42
2023-04-11T08:04:34.632Z,71.98
2023-04-11T08:07:03.389Z,72.71
2023-04-11T08:09:32.008Z,75.12
2023-04-11T08:12:01.840Z,74.89
2023-04-11T08:14:30.239Z,73.36
2023-04-11T08:16:58.892Z,72.77
2023-04-11T08:19:28.957Z,75.19
2023-04-11T08:21:57.400Z,71.77
2023-04-11T08:24:26.025Z,72.28
2023-04-11T08:26:54.504Z,73.17
2023-04-11T08:29:23.012Z,73.78
2023-04-11T08:31:51.457Z,73.60
2023-04-11T08:34:20.081Z,73.67
2023-04-11T08:36:49.776Z,72.67
2023-04-11T08:39:18.532Z,73.59
2023-04-11T08:41:47.718Z,73.30
2023-04-11T08:44:16.283Z,73.08
2023-04-11T08:46:45.129Z,72.78
2023-04-11T08:49:13.641Z,72.04
2023-04-11T08:51:45.158Z,72.17
2023-04-11T08:54:14.767Z,74.73
2023-04-11T08:56:44.126Z,74.32
2023-04-11T08:59:12.466Z,76.01
2023-04-11T09:01:41.071Z,77.48
2023-04-11T09:04:11.646Z,78.17
2023-04-11T09:06:42.619Z,77.85
2023-04-11T09:09:31.773Z,78.61
2023-04-11T09:12:00.440Z,79.24
2023-04-11T09:14:29.011Z,80.69
2023-04-11T09:16:59.720Z,82.54
2023-04-11T09:19:29.973Z,80.10
2023-04-11T09:22:00.662Z,80.20
2023-04-11T09:24:32.030Z,78.94
2023-04-11T09:27:12.950Z,77.43
2023-04-11T09:29:42.680Z,76.21
2023-04-11T09:32:32.477Z,76.79
2023-04-11T09:35:12.039Z,78.23
2023-04-11T09:37:45.880Z,78.23
2023-04-11T09:40:17.160Z,77.17
2023-04-11T09:42:46.867Z,73.97
2023-04-11T09:45:20.201Z,72.72
2023-04-11T09:47:50.660Z,73.67
2023-04-11T09:50:19.394Z,73.50
2023-04-11T09:52:48.236Z,74.68
2023-04-11T09:55:21.048Z,73.91
2023-04-11T09:57:50.631Z,72.71
2023-04-11T10:00:22.154Z,71.62
2023-04-11T10:02:53.064Z,74.44
2023-04-11T10:05:26.145Z,74.78
2023-04-11T10:08:01.260Z,71.90
2023-04-11T10:10:31.774Z,71.22
2023-04-11T10:13:00.431Z,71.77
2023-04-11T10:15:30.229Z,73.84
2023-04-11T10:18:12.592Z,68.93
2023-04-11T10:20:46.352Z,65.81
2023-04-11T10:23:16.747Z,66.55
2023-04-11T10:25:58.687Z,65.49
2023-04-11T10:28:38.433Z,65.21
2023-04-11T10:31:13.551Z,66.81
2023-04-11T10:34:02.689Z,69.79
2023-04-11T10:37:05.139Z,67.67
2023-04-11T10:40:10.573Z,67.72
2023-04-11T10:42:42.845Z,68.12
2023-04-11T10:45:25.669Z,65.07
2023-04-11T10:48:07.739Z,61.15
2023-04-11T10:50:42.598Z,57.98
2023-04-11T10:53:36.682Z,58.24
2023-04-11T10:56:05.495Z,57.01
2023-04-11T10:58:40.760Z,55.01
2023-04-11T11:01:37.077Z,54.33
2023-04-11T11:04:06.790Z,54.86
2023-04-11T11:06:46.248Z,55.23
2023-04-11T11:09:23.410Z,58.75
2023-04-11T11:12:07.196Z,60.34
2023-04-11T11:14:37.989Z,59.02
2023-04-11T11:17:06.898Z,60.27
2023-04-11T11:19:36.211Z,58.92
2023-04-11T11:22:06.347Z,56.22
2023-04-11T11:24:34.998Z,54.46
2023-04-11T11:27:03.444Z,53.44
2023-04-11T11:29:32.866Z,53.64
2023-04-11T11:32:04.164Z,54.00
2023-04-11T11:34:34.735Z,52.01
2023-04-11T11:37:05.519Z,51.75
2023-04-11T11:39:34.315Z,51.07
2023-04-11T11:42:03.680Z,53.82
2023-04-11T11:44:33.131Z,55.47
2023-04-11T11:47:09.250Z,55.42
2023-04-11T11:49:48.283Z,55.71
2023-04-11T11:52:33.342Z,54.67
2023-04-11T11:55:02.517Z,54.84
2023-04-11T11:57:31.370Z,54.39
2023-04-11T12:00:04.192Z,55.79
2023-04-11T12:02:36.627Z,55.33
2023-04-11T12:05:08.240Z,56.08
2023-04-11T12:07:39.217Z,52.66
2023-04-11T12:10:12.058Z,54.22
2023-04-11T12:12:42.289Z,54.35
2023-04-11T12:15:13.047Z,52.59
2023-04-11T12:17:43.341Z,51.68
2023-04-11T12:20:12.383Z,55.51
2023-04-11T12:22:40.712Z,55.34
2023-04-11T12:25:11.141Z,55.84
2023-04-11T12:27:41.178Z,55.01
2023-04-11T12:30:10.657Z,54.67
2023-04-11T12:32:39.584Z,54.29
2023-04-11T12:35:10.485Z,51.06
2023-04-11T12:37:39.642Z,51.30
2023-04-11T12:40:11.155Z,50.67
2023-04-11T12:45:13.629Z,50.75
2023-04-11T12:47:42.634Z,50.06
2023-04-11T12:50:12.850Z,49.67
2023-04-11T12:52:41.740Z,50.04
2023-04-11T12:55:11.317Z,47.94
2023-04-11T12:57:39.964Z,46.87
2023-04-11T13:00:13.147Z,49.13
2023-04-11T13:02:44.411Z,49.49
2023-04-11T13:05:16.582Z,47.17
2023-04-11T13:07:46.719Z,45.45
2023-04-11T13:10:16.039Z,45.07
2023-04-11T13:12:45.893Z,45.32
2023-04-11T13:15:17.006Z,45.78
2023-04-11T13:17:46.078Z,45.17
2023-04-11T13:20:15.877Z,45.64
2023-04-11T13:22:44.556Z,47.31
2023-04-11T13:25:13.497Z,45.15
2023-04-11T13:27:43.120Z,46.00
2023-04-11T13:30:12.536Z,44.07
2023-04-11T13:32:41.105Z,46.94
2023-04-11T13:35:10.422Z,47.06
2023-04-11T13:37:40.700Z,46.40
2023-04-11T13:40:11.366Z,45.31
2023-04-11T13:42:40.122Z,42.57
2023-04-11T13:45:10.125Z,42.46
2023-04-11T13:47:39.182Z,42.30
2023-04-11T13:50:09.682Z,43.00
2023-04-11T13:52:39.589Z,42.69
2023-04-11T13:55:08.479Z,41.54
2023-04-11T13:57:37.221Z,42.15
2023-04-11T14:00:11.265Z,42.85
2023-04-11T14:02:41.379Z,44.44
2023-04-11T14:05:11.614Z,44.65
2023-04-11T14:07:41.756Z,43.21
2023-04-11T14:10:11.140Z,44.57
2023-04-11T14:12:39.677Z,45.61
2023-04-11T14:15:09.550Z,45.28
2023-04-11T14:17:39.590Z,44.73
2023-04-11T14:20:11.823Z,44.73
2023-04-11T14:22:42.245Z,45.62
2023-04-11T14:25:11.901Z,46.28
2023-04-11T14:27:44.198Z,46.20
2023-04-11T14:30:14.730Z,45.59
2023-04-11T14:32:49.094Z,45.19
2023-04-11T14:35:17.669Z,45.89
2023-04-11T14:37:47.714Z,46.11
2023-04-11T14:40:16.182Z,46.22
2023-04-11T14:42:44.862Z,46.39
2023-04-11T14:45:13.512Z,46.48
2023-04-11T14:47:43.640Z,45.67
2023-04-11T14:50:12.759Z,47.47
2023-04-11T14:52:41.413Z,47.85
2023-04-11T14:55:12.038Z,48.13
2023-04-11T14:57:45.808Z,47.25
2023-04-11T15:00:19.476Z,47.96
2023-04-11T15:02:49.487Z,48.18
2023-04-11T15:05:20.014Z,48.81
2023-04-11T15:07:50.575Z,47.45
2023-04-11T15:10:22.574Z,46.83
2023-04-11T15:12:51.445Z,46.48
2023-04-11T15:15:20.075Z,47.90
2023-04-11T15:17:50.852Z,46.10
2023-04-11T15:20:20.207Z,46.96
2023-04-11T15:22:49.747Z,48.42
2023-04-11T15:25:19.725Z,48.88
2023-04-11T15:27:48.279Z,49.55
2023-04-11T15:30:16.920Z,49.07
2023-04-11T15:32:45.393Z,50.12
2023-04-11T15:35:14.035Z,50.97
2023-04-11T15:37:43.117Z,51.62
2023-04-11T15:40:15.287Z,51.34
2023-04-11T15:42:45.460Z,51.52
2023-04-11T15:45:14.178Z,53.33
2023-04-11T15:47:42.712Z,53.25
2023-04-11T15:50:12.294Z,53.69
2023-04-11T15:52:40.905Z,54.13
2023-04-11T15:55:10.198Z,53.34
2023-04-11T15:57:38.742Z,54.38
2023-04-11T16:00:10.306Z,56.18
2023-04-11T16:02:39.286Z,56.77
2023-04-11T16:05:08.772Z,57.64
2023-04-11T16:07:37.406Z,57.75
2023-04-11T16:10:07.955Z,59.49
2023-04-11T16:12:37.233Z,62.21
2023-04-11T16:15:06.285Z,64.81
2023-04-11T16:17:36.257Z,68.72
2023-04-11T16:20:10.426Z,69.40
2023-04-11T16:22:40.554Z,70.42
2023-04-11T16:25:09.413Z,70.76
2023-04-11T16:27:37.590Z,66.97
2023-04-11T16:30:07.884Z,68.89
2023-04-11T16:32:37.635Z,68.82
2023-04-11T16:35:06.593Z,69.98
2023-04-11T16:37:34.809Z,68.99
2023-04-11T16:40:07.207Z,66.39
2023-04-11T16:42:35.578Z,65.33
2023-04-11T16:45:03.896Z,63.13
2023-04-11T16:47:32.629Z,65.33
2023-04-11T16:50:02.887Z,64.63
2023-04-11T16:52:32.156Z,63.42
2023-04-11T16:55:00.641Z,65.02
2023-04-11T16:57:28.968Z,63.32
2023-04-11T16:59:57.325Z,64.16
2023-04-11T17:02:26.111Z,64.59
2023-04-11T17:04:54.734Z,63.63
2023-04-11T17:07:25.080Z,63.33
2023-04-11T17:09:53.754Z,62.69
2023-04-11T17:12:22.428Z,58.93
2023-04-11T17:14:52.694Z,60.54
2023-04-11T17:17:23.085Z,56.63
2023-04-11T17:19:51.617Z,58.75
2023-04-11T17:22:20.174Z,57.44
2023-04-11T17:24:50.080Z,59.37
2023-04-11T17:27:18.528Z,56.61
2023-04-11T17:29:46.942Z,58.60
2023-04-11T17:32:15.305Z,56.75
2023-04-11T17:34:43.848Z,57.28
2023-04-11T17:37:12.343Z,57.95
2023-04-11T17:39:41.735Z,59.94
2023-04-11T17:42:13.969Z,59.20
2023-04-11T17:44:42.550Z,58.63
2023-04-11T17:47:11.065Z,58.67
2023-04-11T17:49:39.522Z,58.62
2023-04-11T17:52:07.969Z,60.27
2023-04-11T17:54:36.612Z,59.94
2023-04-11T17:57:05.323Z,60.09
2023-04-11T17:59:35.759Z,60.82
2023-04-11T18:02:04.737Z,63.05
2023-04-11T18:04:34.522Z,64.36
2023-04-11T18:07:03.278Z,65.14
2023-04-11T18:09:32.055Z,66.16
2023-04-11T18:12:01.109Z,67.76
2023-04-11T18:14:29.846Z,69.09
2023-04-11T18:17:00.333Z,71.47
2023-04-11T18:19:28.729Z,72.66
2023-04-11T18:21:57.547Z,73.92
2023-04-11T18:24:26.946Z,74.47
2023-04-11T18:26:55.280Z,75.34
2023-04-11T18:29:23.739Z,76.50
2023-04-11T18:32:19.838Z,76.23
2023-04-11T18:34:43.921Z,75.97
2023-04-11T18:37:12.915Z,78.72
2023-04-11T18:39:42.093Z,79.64
2023-04-11T18:42:10.561Z,80.96
2023-04-11T18:44:39.290Z,80.87
2023-04-11T18:47:10.173Z,80.04
2023-04-11T18:49:40.191Z,81.00
2023-04-11T18:52:11.766Z,80.88
2023-04-11T18:54:41.175Z,82.41
2023-04-11T18:57:13.269Z,85.35
2023-04-11T18:59:44.194Z,87.75
2023-04-11T19:02:17.474Z,89.87
2023-04-11T19:04:47.661Z,90.77
2023-04-11T19:07:22.936Z,91.96
2023-04-11T19:09:53.242Z,92.83
2023-04-11T19:12:23.076Z,92.86
2023-04-11T19:14:55.557Z,94.30
2023-04-11T19:17:24.613Z,94.14
2023-04-11T19:19:55.459Z,94.34
2023-04-11T19:22:26.226Z,94.68
2023-04-11T19:24:57.795Z,94.53
2023-04-11T19:27:26.936Z,94.71
2023-04-11T19:29:57.675Z,94.93
2023-04-11T19:32:26.545Z,95.49
2023-04-11T19:34:55.515Z,96.32
2023-04-11T19:37:26.554Z,96.33
2023-04-11T19:39:58.747Z,96.00
2023-04-11T19:42:31.416Z,97.07
2023-04-11T19:45:01.289Z,97.46
2023-04-11T19:47:31.177Z,97.92
2023-04-11T19:50:01.340Z,98.61
2023-04-11T19:52:32.746Z,97.77
2023-04-11T19:55:02.155Z,97.16
2023-04-11T19:57:31.826Z,96.73
2023-04-11T20:00:01.036Z,95.68
2023-04-11T20:02:30.778Z,96.03
2023-04-11T20:05:02.321Z,96.25
2023-04-11T20:07:32.735Z,89.01
2023-04-11T20:10:02.741Z,73.14
2023-04-11T20:12:32.258Z,61.90
2023-04-11T20:15:02.744Z,55.79
2023-04-11T20:17:32.054Z,54.08
2023-04-11T20:20:14.646Z,51.99
2023-04-11T20:22:47.280Z,53.20
2023-04-11T20:25:16.417Z,54.19
2023-04-11T20:27:46.649Z,54.49
2023-04-11T20:30:17.482Z,54.49
2023-04-11T20:32:46.277Z,53.09
2023-04-11T20:35:19.551Z,52.06
2023-04-11T20:37:50.599Z,52.38
2023-04-11T20:40:19.680Z,52.08
2023-04-11T20:42:49.790Z,52.32
2023-04-11T20:45:21.947Z,51.52
2023-04-11T20:47:50.885Z,52.13
2023-04-11T20:50:20.001Z,51.70
2023-04-11T20:52:54.295Z,52.45
2023-04-11T20:55:23.257Z,52.37
2023-04-11T20:57:51.980Z,53.03
2023-04-11T21:00:21.299Z,53.20
2023-04-11T21:02:51.865Z,53.49
2023-04-11T21:05:22.181Z,53.73
2023-04-11T21:07:54.529Z,52.86
2023-04-11T21:10:23.130Z,53.13
2023-04-11T21:12:54.128Z,51.95
2023-04-11T21:15:23.260Z,52.30
2023-04-11T21:17:52.538Z,52.15
2023-04-11T21:20:22.449Z,52.34
2023-04-11T21:22:54.411Z,53.70
2023-04-11T21:25:23.773Z,58.24
2023-04-11T21:27:52.238Z,60.75
2023-04-11T21:30:20.818Z,61.45
2023-04-11T21:32:49.117Z,63.81
2023-04-11T21:35:17.417Z,64.00
2023-04-11T21:37:47.822Z,65.01
2023-04-11T21:40:19.004Z,66.22
2023-04-11T21:42:47.314Z,68.69
2023-04-11T21:45:16.894Z,67.57
2023-04-11T21:47:45.277Z,69.31
2023-04-11T21:50:13.678Z,69.65
2023-04-11T21:52:41.945Z,70.97
2023-04-11T21:55:11.601Z,68.28
2023-04-11T21:57:41.687Z,69.65
2023-04-11T22:00:11.941Z,70.32
2023-04-11T22:02:41.141Z,71.77
2023-04-11T22:05:10.107Z,72.87
2023-04-11T22:07:47.835Z,74.22
2023-04-11T22:10:24.049Z,74.55
2023-04-11T22:12:54.845Z,75.63
2023-04-11T22:15:24.473Z,76.84
2023-04-11T22:17:54.733Z,77.04
2023-04-11T22:20:23.283Z,77.18
2023-04-11T22:22:51.590Z,79.08
2023-04-11T22:25:22.509Z,79.83
2023-04-11T22:27:54.997Z,79.75
2023-04-11T22:30:25.022Z,80.88
2023-04-11T22:32:54.563Z,81.65
2023-04-11T22:35:23.502Z,82.37
2023-04-11T22:37:53.813Z,83.50
2023-04-11T22:40:23.536Z,83.48
2023-04-11T22:42:52.405Z,83.21
2023-04-11T22:45:21.451Z,83.70
2023-04-11T22:47:54.450Z,84.76
2023-04-11T22:50:23.112Z,85.71
2023-04-11T22:52:51.479Z,84.99
2023-04-11T22:55:21.375Z,84.68
2023-04-11T22:57:49.723Z,85.11
2023-04-11T23:00:19.174Z,85.77
2023-04-11T23:02:47.637Z,86.31
2023-04-11T23:05:17.950Z,86.69
2023-04-11T23:07:46.620Z,86.97
2023-04-11T23:10:15.580Z,88.04
2023-04-11T23:12:44.681Z,90.14
2023-04-11T23:15:13.432Z,89.23
2023-04-11T23:17:41.898Z,89.04
2023-04-11T23:20:12.973Z,89.43
2023-04-11T23:22:44.141Z,89.77
2023-04-11T23:25:15.269Z,89.83
2023-04-11T23:27:44.967Z,90.20
2023-04-11T23:30:15.215Z,90.22
2023-04-11T23:32:43.704Z,89.93
2023-04-11T23:35:12.104Z,89.39
2023-04-11T23:37:41.073Z,88.17
2023-04-11T23:40:14.150Z,89.13
2023-04-11T23:42:42.778Z,89.09
2023-04-11T23:45:14.379Z,88.12
2023-04-11T23:47:42.839Z,89.36
2023-04-11T23:50:12.312Z,88.39
2023-04-11T23:52:40.798Z,88.05
2023-04-11T23:55:12.417Z,88.03
2023-04-11T23:57:40.732Z,88.60
