createdAt,value
2019-04-01T00:01:52.789Z,77.70
2019-04-01T00:04:22.078Z,77.40
2019-04-01T00:06:51.397Z,78.00
2019-04-01T00:09:21.529Z,78.10
2019-04-01T00:11:51.761Z,77.90
2019-04-01T00:14:21.877Z,78.10
2019-04-01T00:16:51.918Z,78.40
2019-04-01T00:19:22.190Z,79.00
2019-04-01T00:21:52.458Z,78.80
2019-04-01T00:24:22.396Z,78.60
2019-04-01T00:26:52.573Z,78.90
2019-04-01T00:29:22.815Z,78.90
2019-04-01T00:31:52.840Z,79.10
2019-04-01T00:34:23.105Z,79.10
2019-04-01T00:36:53.351Z,79.10
2019-04-01T00:39:23.402Z,79.30
2019-04-01T00:42:00.859Z,79.60
2019-04-01T00:44:30.176Z,79.60
2019-04-01T00:46:59.491Z,79.50
2019-04-01T00:49:28.810Z,79.90
2019-04-01T00:51:58.115Z,80.10
2019-04-01T00:54:27.443Z,80.60
2019-04-01T00:56:57.096Z,80.60
2019-04-01T00:59:26.438Z,80.60
2019-04-01T01:01:55.810Z,80.70
2019-04-01T01:04:25.151Z,80.80
2019-04-01T01:06:54.985Z,81.20
2019-04-01T01:09:28.790Z,81.50
2019-04-01T01:11:58.129Z,81.60
2019-04-01T01:14:27.567Z,81.60
2019-04-01T01:16:56.873Z,81.40
2019-04-01T01:19:26.160Z,82.00
2019-04-01T01:21:55.805Z,81.70
2019-04-01T01:24:26.033Z,81.80
2019-04-01T01:26:56.165Z,81.90
2019-04-01T01:29:26.358Z,81.90
2019-04-01T01:31:56.370Z,81.80
2019-04-01T01:34:26.599Z,81.80
2019-04-01T01:36:56.866Z,81.80
2019-04-01T01:39:26.862Z,81.90
2019-04-01T01:41:56.925Z,82.30
2019-04-01T01:44:27.198Z,82.30
2019-04-01T01:46:57.273Z,82.60
2019-04-01T01:49:27.500Z,82.50
2019-04-01T01:51:57.569Z,82.60
2019-04-01T01:54:27.803Z,83.50
2019-04-01T01:56:58.107Z,83.00
2019-04-01T01:59:28.073Z,82.90
2019-04-01T02:01:58.070Z,83.30
2019-04-01T02:04:28.271Z,83.20
2019-04-01T02:06:58.345Z,83.30
2019-04-01T02:09:28.610Z,83.20
2019-04-01T02:11:58.682Z,83.50
2019-04-01T02:14:28.907Z,83.60
2019-04-01T02:16:59.003Z,83.30
2019-04-01T02:19:29.113Z,83.80
2019-04-01T02:21:59.336Z,83.70
2019-04-01T02:24:29.563Z,84.90
2019-04-01T02:26:59.823Z,83.90
2019-04-01T02:29:29.777Z,84.40
2019-04-01T02:31:59.920Z,84.60
2019-04-01T02:35:18.789Z,85.00
2019-04-01T02:38:01.342Z,84.50
2019-04-01T02:40:35.803Z,84.50
2019-04-01T02:43:05.131Z,84.90
2019-04-01T02:45:34.511Z,84.80
2019-04-01T02:48:08.270Z,85.10
2019-04-01T02:50:37.569Z,85.20
2019-04-01T02:53:06.876Z,85.40
2019-04-01T02:55:36.177Z,85.70
2019-04-01T02:58:05.483Z,85.60
2019-04-01T03:00:34.883Z,85.40
2019-04-01T03:03:04.234Z,85.70
2019-04-01T03:05:33.566Z,85.70
2019-04-01T03:08:02.961Z,85.90
2019-04-01T03:10:32.254Z,85.80
2019-04-01T03:13:02.370Z,85.50
2019-04-01T03:15:32.590Z,85.80
2019-04-01T03:18:04.749Z,85.80
2019-04-01T03:20:34.327Z,86.00
2019-04-01T03:23:03.624Z,85.80
2019-04-01T03:25:33.297Z,86.00
2019-04-01T03:28:03.273Z,86.00
2019-04-01T03:30:33.513Z,86.00
2019-04-01T03:33:03.924Z,86.00
2019-04-01T03:35:35.402Z,86.50
2019-04-01T03:38:04.750Z,86.60
2019-04-01T03:40:34.070Z,86.50
2019-04-01T03:43:04.248Z,87.00
2019-04-01T03:45:34.473Z,86.90
2019-04-01T03:48:04.455Z,87.50
2019-04-01T03:50:34.668Z,87.40
2019-04-01T03:53:04.819Z,87.20
2019-04-01T03:55:34.966Z,87.20
2019-04-01T03:58:05.077Z,87.70
2019-04-01T04:00:35.308Z,87.60
2019-04-01T04:03:05.358Z,87.90
2019-04-01T04:05:35.631Z,88.10
2019-04-01T04:08:05.667Z,88.40
2019-04-01T04:10:35.942Z,89.20
2019-04-01T04:13:06.000Z,89.10
2019-04-01T04:15:36.095Z,89.20
2019-04-01T04:18:06.230Z,89.10
2019-04-01T04:20:36.467Z,89.80
2019-04-01T04:23:06.529Z,89.40
2019-04-01T04:25:36.769Z,89.20
2019-04-01T04:28:06.863Z,89.30
2019-04-01T04:30:37.231Z,89.40
2019-04-01T04:33:07.194Z,89.40
2019-04-01T04:35:37.408Z,89.80
2019-04-01T04:38:07.431Z,89.70
2019-04-01T04:40:40.685Z,90.10
2019-04-01T04:43:08.713Z,90.10
2019-04-01T04:45:38.021Z,90.20
2019-04-01T04:48:08.004Z,90.00
2019-04-01T04:50:38.218Z,90.20
2019-04-01T04:53:08.616Z,90.30
2019-04-01T04:55:38.575Z,90.20
2019-04-01T04:58:08.697Z,90.30
2019-04-01T05:00:38.877Z,90.30
2019-04-01T05:03:08.948Z,90.40
2019-04-01T05:05:39.164Z,90.40
2019-04-01T05:08:09.300Z,90.40
2019-04-01T05:10:39.415Z,90.40
2019-04-01T05:13:09.596Z,90.50
2019-04-01T05:15:39.818Z,90.50
2019-04-01T05:18:09.832Z,90.40
2019-04-01T05:20:40.416Z,90.50
2019-04-01T05:23:10.415Z,90.50
2019-04-01T05:25:40.658Z,90.50
2019-04-01T05:28:13.898Z,90.50
2019-04-01T05:30:44.919Z,90.40
2019-04-01T05:33:16.340Z,90.50
2019-04-01T05:35:45.651Z,90.40
2019-04-01T05:38:14.985Z,90.40
2019-04-01T05:40:44.541Z,90.40
2019-04-01T05:43:14.001Z,90.40
2019-04-01T05:45:43.353Z,90.20
2019-04-01T05:48:12.990Z,90.10
2019-04-01T05:50:42.359Z,90.30
2019-04-01T05:53:12.176Z,90.10
2019-04-01T05:55:42.273Z,90.10
2019-04-01T05:58:12.412Z,89.90
2019-04-01T06:00:43.495Z,90.10
2019-04-01T06:03:13.802Z,89.60
2019-04-01T06:05:43.558Z,89.40
2019-04-01T06:08:13.918Z,88.50
2019-04-01T06:10:45.236Z,88.40
2019-04-01T06:13:15.047Z,87.70
2019-04-01T06:15:44.360Z,86.30
2019-04-01T06:18:13.690Z,84.40
2019-04-01T06:20:43.820Z,81.80
2019-04-01T06:23:14.026Z,79.80
2019-04-01T06:25:44.196Z,77.60
2019-04-01T06:28:14.415Z,75.20
2019-04-01T06:30:44.553Z,74.40
2019-04-01T06:33:14.680Z,73.20
2019-04-01T06:35:44.933Z,71.20
2019-04-01T06:38:14.865Z,70.40
2019-04-01T06:40:45.099Z,68.40
2019-04-01T06:43:15.193Z,67.70
2019-04-01T06:45:45.501Z,67.40
2019-04-01T06:48:15.476Z,65.60
2019-04-01T06:50:45.719Z,63.60
2019-04-01T06:53:15.779Z,63.30
2019-04-01T06:55:46.038Z,63.60
2019-04-01T06:58:16.244Z,62.60
2019-04-01T07:00:46.417Z,60.80
2019-04-01T07:03:18.529Z,61.20
2019-04-01T07:05:47.897Z,61.10
2019-04-01T07:08:17.206Z,59.60
2019-04-01T07:10:47.026Z,59.70
2019-04-01T07:13:17.072Z,59.60
2019-04-01T07:15:47.342Z,58.10
2019-04-01T07:18:17.570Z,58.30
2019-04-01T07:20:47.629Z,58.70
2019-04-01T07:23:17.784Z,57.00
2019-04-01T07:25:47.911Z,57.20
2019-04-01T07:28:18.115Z,56.80
2019-04-01T07:30:48.357Z,56.40
2019-04-01T07:33:18.343Z,56.30
2019-04-01T07:35:48.647Z,56.10
2019-04-01T07:38:18.781Z,54.50
2019-04-01T07:40:49.108Z,54.40
2019-04-01T07:43:19.094Z,54.80
2019-04-01T07:45:49.827Z,52.80
2019-04-01T07:48:19.349Z,52.50
2019-04-01T07:50:49.664Z,54.00
2019-04-01T07:53:19.653Z,52.50
2019-04-01T07:55:49.981Z,54.30
2019-04-01T07:58:19.959Z,51.30
2019-04-01T08:00:50.222Z,53.50
2019-04-01T08:03:20.247Z,51.90
2019-04-01T08:05:50.578Z,51.90
2019-04-01T08:08:20.639Z,52.10
2019-04-01T08:10:50.789Z,52.10
2019-04-01T08:13:20.837Z,51.50
2019-04-01T08:15:51.153Z,50.90
2019-04-01T08:18:21.148Z,50.90
2019-04-01T08:20:51.300Z,52.60
2019-04-01T08:23:21.503Z,51.60
2019-04-01T08:25:51.744Z,51.70
2019-04-01T08:28:23.825Z,50.40
2019-04-01T08:30:52.743Z,50.40
2019-04-01T08:33:22.238Z,50.00
2019-04-01T08:35:52.176Z,49.30
2019-04-01T08:38:22.303Z,48.40
2019-04-01T08:40:52.595Z,48.60
2019-04-01T08:43:22.683Z,48.00
2019-04-01T08:45:52.738Z,47.00
2019-04-01T08:48:22.970Z,45.50
2019-04-01T08:50:53.066Z,47.30
2019-04-01T08:53:23.301Z,47.80
2019-04-01T08:56:00.540Z,47.30
2019-04-01T08:58:24.557Z,47.20
2019-04-01T09:00:53.888Z,47.30
2019-04-01T09:03:23.794Z,46.90
2019-04-01T09:05:54.094Z,46.40
2019-04-01T09:08:26.138Z,45.80
2019-04-01T09:10:55.438Z,47.00
2019-04-01T09:13:34.727Z,45.00
2019-04-01T09:16:04.851Z,43.90
2019-04-01T09:18:34.164Z,42.90
2019-04-01T09:21:03.575Z,44.10
2019-04-01T09:23:32.887Z,45.00
2019-04-01T09:26:02.257Z,45.30
2019-04-01T09:28:31.579Z,43.20
2019-04-01T09:31:00.918Z,46.70
2019-04-01T09:33:30.260Z,45.10
2019-04-01T09:35:59.594Z,44.00
2019-04-01T09:38:28.930Z,44.70
2019-04-01T09:40:58.253Z,45.00
2019-04-01T09:43:27.596Z,44.90
2019-04-01T09:45:56.933Z,42.90
2019-04-01T09:48:26.552Z,44.30
2019-04-01T09:50:56.857Z,43.30
2019-04-01T09:53:26.930Z,42.20
2019-04-01T09:55:57.157Z,43.80
2019-04-01T09:58:27.202Z,41.80
2019-04-01T10:00:57.476Z,45.40
2019-04-01T10:03:27.640Z,45.00
2019-04-01T10:05:57.727Z,44.30
2019-04-01T10:08:41.554Z,42.80
2019-04-01T10:10:58.984Z,42.60
2019-04-01T10:13:28.340Z,41.60
2019-04-01T10:15:58.337Z,43.70
2019-04-01T10:18:28.505Z,45.00
2019-04-01T10:20:58.768Z,45.60
2019-04-01T10:23:28.820Z,45.40
2019-04-01T10:25:59.057Z,43.90
2019-04-01T10:28:32.015Z,44.10
2019-04-01T10:31:00.173Z,45.10
2019-04-01T10:33:29.539Z,44.50
2019-04-01T10:35:59.627Z,43.00
2019-04-01T10:38:29.705Z,43.00
2019-04-01T10:40:59.824Z,45.80
2019-04-01T10:43:29.966Z,46.30
2019-04-01T10:46:00.203Z,44.50
2019-04-01T10:48:30.308Z,44.30
2019-04-01T10:51:00.599Z,44.30
2019-04-01T10:53:30.547Z,43.40
2019-04-01T10:56:00.752Z,44.30
2019-04-01T10:58:30.812Z,43.70
2019-04-01T11:01:01.058Z,43.60
2019-04-01T11:03:31.103Z,42.70
2019-04-01T11:06:01.399Z,41.80
2019-04-01T11:08:31.455Z,41.50
2019-04-01T11:11:01.727Z,41.40
2019-04-01T11:13:31.651Z,39.50
2019-04-01T11:16:02.055Z,39.80
2019-04-01T11:18:32.000Z,41.60
2019-04-01T11:21:02.224Z,41.40
2019-04-01T11:23:33.717Z,41.90
2019-04-01T11:26:03.170Z,42.50
2019-04-01T11:28:33.025Z,43.50
2019-04-01T11:31:03.329Z,39.40
2019-04-01T11:33:32.887Z,40.10
2019-04-01T11:36:03.268Z,38.00
2019-04-01T11:38:33.180Z,40.00
2019-04-01T11:41:03.437Z,39.40
2019-04-01T11:43:35.575Z,39.50
2019-04-01T11:46:04.552Z,36.60
2019-04-01T11:48:33.998Z,40.30
2019-04-01T11:51:04.055Z,38.70
2019-04-01T11:53:34.103Z,37.40
2019-04-01T11:56:04.330Z,39.80
2019-04-01T11:58:34.373Z,38.80
2019-04-01T12:01:04.680Z,39.10
2019-04-01T12:03:34.815Z,38.80
2019-04-01T12:06:05.051Z,42.50
2019-04-01T12:08:47.967Z,39.80
2019-04-01T12:11:24.497Z,40.90
2019-04-01T12:13:53.804Z,37.30
2019-04-01T12:16:23.144Z,36.00
2019-04-01T12:18:52.461Z,37.90
2019-04-01T12:21:21.931Z,38.30
2019-04-01T12:23:51.614Z,36.10
2019-04-01T12:26:23.683Z,38.40
2019-04-01T12:28:53.775Z,39.40
2019-04-01T12:31:23.093Z,39.00
2019-04-01T12:33:52.477Z,37.30
2019-04-01T12:36:23.332Z,37.10
2019-04-01T12:38:53.737Z,38.40
2019-04-01T12:41:23.289Z,37.20
2019-04-01T12:43:52.631Z,38.70
2019-04-01T12:46:21.944Z,38.10
2019-04-01T12:48:51.266Z,38.20
2019-04-01T12:51:21.868Z,38.20
2019-04-01T12:53:51.530Z,37.10
2019-04-01T12:56:20.853Z,38.70
2019-04-01T12:58:50.175Z,38.40
2019-04-01T13:01:20.451Z,36.80
2019-04-01T13:03:49.944Z,35.80
2019-04-01T13:06:22.331Z,35.50
2019-04-01T13:08:54.188Z,35.70
2019-04-01T13:11:23.497Z,36.00
2019-04-01T13:13:52.809Z,35.80
2019-04-01T13:16:22.125Z,37.10
2019-04-01T13:18:51.452Z,35.80
2019-04-01T13:21:21.876Z,34.60
2019-04-01T13:23:51.186Z,35.90
2019-04-01T13:26:20.515Z,35.80
2019-04-01T13:28:49.861Z,35.90
2019-04-01T13:31:19.205Z,34.70
2019-04-01T13:33:48.508Z,35.90
2019-04-01T13:36:17.826Z,35.30
2019-04-01T13:38:47.143Z,35.80
2019-04-01T13:41:16.440Z,35.20
2019-04-01T13:43:45.772Z,35.20
2019-04-01T13:46:15.053Z,34.70
2019-04-01T13:48:56.954Z,36.00
2019-04-01T13:51:15.407Z,34.80
2019-04-01T13:53:44.719Z,34.30
2019-04-01T13:56:15.086Z,36.80
2019-04-01T13:58:44.428Z,35.00
2019-04-01T14:01:13.835Z,36.00
2019-04-01T14:03:46.669Z,36.60
2019-04-01T14:06:15.999Z,38.60
2019-04-01T14:08:45.467Z,39.20
2019-04-01T14:11:14.770Z,39.00
2019-04-01T14:13:44.115Z,39.20
2019-04-01T14:16:13.592Z,40.10
2019-04-01T14:18:43.645Z,40.60
2019-04-01T14:21:16.557Z,38.80
2019-04-01T14:23:44.033Z,41.50
2019-04-01T14:26:14.347Z,43.40
2019-04-01T14:28:44.333Z,42.40
2019-04-01T14:31:14.569Z,41.20
2019-04-01T14:33:44.580Z,43.50
2019-04-01T14:36:14.853Z,41.20
2019-04-01T14:38:44.940Z,42.20
2019-04-01T14:41:15.059Z,42.30
2019-04-01T14:43:45.315Z,43.20
2019-04-01T14:46:15.462Z,44.20
2019-04-01T14:48:45.742Z,44.10
2019-04-01T14:51:15.749Z,44.10
2019-04-01T14:53:45.792Z,43.90
2019-04-01T14:56:16.023Z,43.60
2019-04-01T14:58:46.258Z,44.30
2019-04-01T15:01:16.371Z,45.10
2019-04-01T15:03:46.637Z,47.60
2019-04-01T15:06:17.126Z,44.90
2019-04-01T15:08:48.182Z,44.00
2019-04-01T15:11:17.602Z,43.50
2019-04-01T15:13:47.149Z,45.50
2019-04-01T15:16:17.392Z,45.70
2019-04-01T15:18:47.409Z,45.70
2019-04-01T15:21:17.637Z,43.70
2019-04-01T15:23:47.738Z,45.00
2019-04-01T15:26:17.976Z,44.50
2019-04-01T15:28:48.028Z,45.90
2019-04-01T15:31:18.279Z,45.20
2019-04-01T15:33:48.372Z,46.70
2019-04-01T15:36:18.621Z,46.10
2019-04-01T15:38:48.760Z,46.70
2019-04-01T15:41:18.884Z,47.90
2019-04-01T15:43:49.024Z,46.70
2019-04-01T15:46:19.400Z,45.20
2019-04-01T15:48:49.344Z,45.40
2019-04-01T15:51:19.591Z,46.40
2019-04-01T15:53:49.689Z,45.80
2019-04-01T15:56:19.779Z,47.00
2019-04-01T15:58:50.969Z,46.50
2019-04-01T16:01:20.431Z,46.60
2019-04-01T16:03:50.239Z,48.10
2019-04-01T16:06:20.533Z,48.30
2019-04-01T16:08:50.543Z,48.90
2019-04-01T16:11:20.887Z,47.60
2019-04-01T16:13:50.965Z,48.00
2019-04-01T16:16:21.018Z,47.50
2019-04-01T16:18:51.177Z,46.40
2019-04-01T16:21:21.604Z,47.10
2019-04-01T16:23:51.435Z,48.70
2019-04-01T16:26:21.910Z,49.50
2019-04-01T16:28:51.753Z,49.80
2019-04-01T16:31:21.914Z,48.80
2019-04-01T16:33:52.037Z,48.50
2019-04-01T16:36:22.288Z,49.50
2019-04-01T16:38:52.392Z,48.70
2019-04-01T16:41:22.491Z,50.30
2019-04-01T16:43:52.731Z,51.20
2019-04-01T16:46:22.876Z,50.00
2019-04-01T16:48:53.106Z,49.90
2019-04-01T16:51:23.169Z,51.30
2019-04-01T16:53:55.975Z,51.70
2019-04-01T16:56:24.298Z,52.50
2019-04-01T16:58:53.623Z,52.50
2019-04-01T17:01:23.848Z,53.00
2019-04-01T17:03:53.899Z,52.50
2019-04-01T17:06:24.268Z,54.10
2019-04-01T17:08:54.295Z,52.90
2019-04-01T17:11:24.696Z,52.20
2019-04-01T17:13:55.563Z,52.20
2019-04-01T17:16:25.024Z,54.50
2019-04-01T17:18:57.593Z,53.70
2019-04-01T17:21:25.944Z,54.20
2019-04-01T17:23:55.266Z,54.10
2019-04-01T17:26:25.300Z,54.40
2019-04-01T17:28:55.417Z,55.50
2019-04-01T17:31:25.641Z,56.40
2019-04-01T17:33:55.895Z,55.90
2019-04-01T17:36:25.996Z,56.50
2019-04-01T17:38:56.251Z,56.60
2019-04-01T17:41:26.425Z,56.90
2019-04-01T17:43:56.436Z,56.90
2019-04-01T17:46:26.741Z,57.10
2019-04-01T17:48:56.729Z,57.90
2019-04-01T17:51:27.031Z,58.50
2019-04-01T17:53:57.263Z,58.20
2019-04-01T17:56:28.283Z,58.70
2019-04-01T17:58:57.594Z,59.50
2019-04-01T18:01:27.572Z,60.00
2019-04-01T18:03:57.688Z,60.00
2019-04-01T18:06:27.952Z,62.40
2019-04-01T18:08:58.240Z,60.80
2019-04-01T18:11:28.150Z,62.40
2019-04-01T18:13:58.371Z,61.80
2019-04-01T18:16:31.182Z,62.30
2019-04-01T18:18:59.500Z,62.60
2019-04-01T18:21:28.812Z,62.80
2019-04-01T18:23:58.912Z,63.50
2019-04-01T18:26:29.011Z,64.10
2019-04-01T18:28:59.176Z,64.30
2019-04-01T18:31:29.433Z,64.50
2019-04-01T18:33:59.620Z,64.60
2019-04-01T18:36:29.679Z,64.40
2019-04-01T18:38:59.755Z,65.10
2019-04-01T18:41:30.070Z,65.20
2019-04-01T18:44:00.157Z,65.60
2019-04-01T18:46:30.316Z,65.80
2019-04-01T18:49:00.408Z,66.00
2019-04-01T18:51:30.695Z,66.60
2019-04-01T18:54:00.777Z,66.60
2019-04-01T18:56:31.023Z,67.40
2019-04-01T18:59:01.121Z,67.50
2019-04-01T19:01:31.365Z,67.80
2019-04-01T19:04:01.633Z,68.30
2019-04-01T19:06:31.607Z,68.60
2019-04-01T19:09:09.028Z,68.50
2019-04-01T19:11:37.885Z,69.10
2019-04-01T19:14:05.492Z,69.10
2019-04-01T19:16:34.892Z,69.50
2019-04-01T19:19:04.200Z,69.60
2019-04-01T19:21:33.523Z,70.00
2019-04-01T19:24:02.815Z,70.00
2019-04-01T19:26:32.897Z,70.30
2019-04-01T19:29:03.454Z,70.20
2019-04-01T19:31:33.137Z,70.50
2019-04-01T19:34:03.409Z,70.70
2019-04-01T19:36:33.516Z,71.10
2019-04-01T19:39:05.232Z,72.50
2019-04-01T19:41:35.147Z,71.40
2019-04-01T19:44:04.456Z,71.80
2019-04-01T19:46:34.061Z,72.20
2019-04-01T19:49:05.216Z,72.30
2019-04-01T19:51:36.150Z,72.00
2019-04-01T19:54:05.653Z,72.40
2019-04-01T19:56:35.016Z,72.60
2019-04-01T19:59:04.803Z,72.50
2019-04-01T20:01:35.065Z,72.70
2019-04-01T20:04:05.540Z,73.30
2019-04-01T20:06:35.370Z,73.40
2019-04-01T20:09:06.683Z,73.30
2019-04-01T20:11:36.081Z,73.40
2019-04-01T20:14:05.937Z,73.40
2019-04-01T20:16:35.950Z,73.80
2019-04-01T20:19:06.029Z,74.10
2019-04-01T20:21:36.288Z,74.40
2019-04-01T20:24:06.485Z,74.60
2019-04-01T20:26:36.559Z,75.00
2019-04-01T20:29:06.653Z,75.30
2019-04-01T20:31:37.224Z,75.40
2019-04-01T20:34:19.135Z,75.10
2019-04-01T20:36:39.193Z,75.30
2019-04-01T20:39:08.970Z,74.90
2019-04-01T20:41:38.286Z,74.80
2019-04-01T20:44:07.754Z,75.00
2019-04-01T20:46:39.094Z,75.20
2019-04-01T20:49:08.571Z,75.70
2019-04-01T20:51:38.501Z,76.20
2019-04-01T20:54:08.873Z,76.40
2019-04-01T20:56:38.768Z,76.50
2019-04-01T20:59:10.263Z,76.90
2019-04-01T21:01:39.821Z,76.80
2019-04-01T21:04:09.142Z,77.10
2019-04-01T21:06:39.203Z,77.20
2019-04-01T21:09:09.367Z,77.50
2019-04-01T21:11:40.507Z,78.20
2019-04-01T21:14:09.895Z,78.20
2019-04-01T21:16:39.857Z,78.40
2019-04-01T21:19:10.072Z,78.70
2019-04-01T21:21:40.173Z,79.70
2019-04-01T21:24:10.407Z,80.00
2019-04-01T21:26:40.913Z,80.20
2019-04-01T21:29:10.588Z,80.60
2019-04-01T21:31:40.701Z,81.10
2019-04-01T21:34:11.201Z,81.50
2019-04-01T21:36:40.673Z,82.20
2019-04-01T21:39:10.701Z,81.70
2019-04-01T21:41:40.760Z,81.90
2019-04-01T21:44:10.771Z,81.40
2019-04-01T21:46:40.813Z,80.50
2019-04-01T21:49:10.818Z,79.60
2019-04-01T21:51:40.936Z,78.80
2019-04-01T21:54:10.902Z,77.30
2019-04-01T21:56:42.252Z,76.60
2019-04-01T21:59:11.581Z,75.80
2019-04-01T22:01:41.181Z,74.70
2019-04-01T22:04:11.301Z,74.60
2019-04-01T22:06:41.468Z,74.00
2019-04-01T22:09:12.749Z,73.90
2019-04-01T22:11:43.317Z,74.00
2019-04-01T22:14:12.629Z,73.80
2019-04-01T22:16:41.946Z,73.30
2019-04-01T22:19:12.303Z,73.10
2019-04-01T22:21:42.115Z,72.80
2019-04-01T22:24:11.481Z,72.20
2019-04-01T22:26:41.464Z,72.00
2019-04-01T22:29:11.507Z,71.70
2019-04-01T22:31:41.585Z,71.90
2019-04-01T22:34:11.571Z,72.00
2019-04-01T22:36:41.626Z,71.90
2019-04-01T22:39:11.745Z,71.60
2019-04-01T22:41:41.842Z,71.20
2019-04-01T22:44:11.791Z,71.40
2019-04-01T22:46:41.813Z,71.70
2019-04-01T22:49:12.196Z,71.80
2019-04-01T22:51:41.872Z,72.00
2019-04-01T22:54:11.969Z,72.30
2019-04-01T22:56:41.926Z,72.90
2019-04-01T22:59:11.976Z,72.90
2019-04-01T23:01:42.057Z,73.00
2019-04-01T23:04:12.156Z,73.00
2019-04-01T23:06:42.140Z,72.40
2019-04-01T23:09:12.222Z,72.20
2019-04-01T23:11:42.179Z,71.70
2019-04-01T23:14:12.232Z,71.80
2019-04-01T23:16:42.403Z,72.00
2019-04-01T23:19:12.383Z,71.90
2019-04-01T23:21:42.418Z,72.20
2019-04-01T23:24:12.515Z,73.40
2019-04-01T23:26:42.516Z,72.90
2019-04-01T23:29:12.583Z,72.70
2019-04-01T23:31:42.654Z,72.80
2019-04-01T23:34:13.242Z,72.80
2019-04-01T23:36:43.487Z,72.90
2019-04-01T23:39:12.807Z,72.90
2019-04-01T23:41:55.590Z,73.00
2019-04-01T23:44:24.882Z,73.10
2019-04-01T23:46:54.213Z,73.40
2019-04-01T23:49:23.515Z,73.40
2019-04-01T23:51:52.858Z,73.60
2019-04-01T23:54:22.161Z,73.30
2019-04-01T23:56:51.496Z,72.80
2019-04-01T23:59:20.796Z,72.90
