createdAt,value
2019-05-15T00:01:29.437Z,97680.00
2019-05-15T00:03:58.814Z,97674.00
2019-05-15T00:06:28.672Z,97672.00
2019-05-15T00:08:58.873Z,97667.00
2019-05-15T00:11:28.867Z,97663.00
2019-05-15T00:13:59.008Z,97662.00
2019-05-15T00:16:28.984Z,97655.00
2019-05-15T00:18:59.200Z,97646.00
2019-05-15T00:21:28.986Z,97645.00
2019-05-15T00:23:58.787Z,97634.00
2019-05-15T00:26:30.058Z,97634.00
2019-05-15T00:29:11.604Z,97630.00
2019-05-15T00:31:30.718Z,97620.00
2019-05-15T00:34:00.107Z,97622.00
2019-05-15T00:36:29.531Z,97620.00
2019-05-15T00:38:59.144Z,97623.00
2019-05-15T00:41:28.666Z,97616.00
2019-05-15T00:43:58.538Z,97609.00
2019-05-15T00:46:29.076Z,97607.00
2019-05-15T00:48:59.204Z,97617.00
2019-05-15T00:51:28.673Z,97617.00
2019-05-15T00:53:58.905Z,97611.00
2019-05-15T00:56:28.573Z,97609.00
2019-05-15T00:58:58.796Z,97607.00
2019-05-15T01:01:28.783Z,97598.00
2019-05-15T01:03:58.707Z,97600.00
2019-05-15T01:06:28.509Z,97602.00
2019-05-15T01:08:58.905Z,97607.00
2019-05-15T01:11:28.589Z,97600.00
2019-05-15T01:13:58.517Z,97599.00
2019-05-15T01:16:28.243Z,97589.00
2019-05-15T01:19:01.161Z,97600.00
2019-05-15T01:21:30.588Z,97594.00
2019-05-15T01:24:00.075Z,97594.00
2019-05-15T01:26:29.437Z,97584.00
2019-05-15T01:28:58.843Z,97588.00
2019-05-15T01:31:28.665Z,97594.00
2019-05-15T01:33:58.461Z,97588.00
2019-05-15T01:36:28.716Z,97587.00
2019-05-15T01:38:58.546Z,97590.00
2019-05-15T01:41:28.265Z,97588.00
2019-05-15T01:43:58.185Z,97583.00
2019-05-15T01:46:28.625Z,97583.00
2019-05-15T01:48:58.603Z,97577.00
2019-05-15T01:51:28.682Z,97572.00
2019-05-15T01:53:58.507Z,97577.00
2019-05-15T01:56:29.346Z,97576.00
2019-05-15T01:58:58.986Z,97586.00
2019-05-15T02:01:28.546Z,97581.00
2019-05-15T02:03:59.030Z,97575.00
2019-05-15T02:06:28.668Z,97571.00
2019-05-15T02:08:58.705Z,97572.00
2019-05-15T02:11:28.984Z,97573.00
2019-05-15T02:13:58.726Z,97564.00
2019-05-15T02:16:28.794Z,97560.00
2019-05-15T02:18:58.413Z,97551.00
2019-05-15T02:21:28.846Z,97555.00
2019-05-15T02:23:58.852Z,97551.00
2019-05-15T02:26:28.410Z,97548.00
2019-05-15T02:28:57.755Z,97546.00
2019-05-15T02:31:30.270Z,97547.00
2019-05-15T02:33:59.019Z,97539.00
2019-05-15T02:36:29.516Z,97543.00
2019-05-15T02:38:59.693Z,97543.00
2019-05-15T02:41:29.996Z,97545.00
2019-05-15T02:43:59.555Z,97524.00
2019-05-15T02:46:30.027Z,97534.00
2019-05-15T02:48:59.601Z,97533.00
2019-05-15T02:51:30.062Z,97533.00
2019-05-15T02:53:59.615Z,97535.00
2019-05-15T02:56:29.514Z,97529.00
2019-05-15T02:58:59.907Z,97528.00
2019-05-15T03:01:29.636Z,97531.00
2019-05-15T03:03:59.636Z,97524.00
2019-05-15T03:06:30.005Z,97521.00
2019-05-15T03:08:59.766Z,97521.00
2019-05-15T03:11:29.732Z,97525.00
2019-05-15T03:13:59.493Z,97529.00
2019-05-15T03:16:30.279Z,97525.00
2019-05-15T03:19:00.228Z,97532.00
2019-05-15T03:21:29.754Z,97529.00
2019-05-15T03:24:00.728Z,97534.00
2019-05-15T03:26:30.258Z,97533.00
2019-05-15T03:28:59.636Z,97533.00
2019-05-15T03:31:50.398Z,97533.00
2019-05-15T03:34:02.783Z,97531.00
2019-05-15T03:36:32.336Z,97539.00
2019-05-15T03:39:02.018Z,97533.00
2019-05-15T03:41:31.437Z,97534.00
2019-05-15T03:44:02.594Z,97534.00
2019-05-15T03:46:32.128Z,97534.00
2019-05-15T03:49:01.469Z,97532.00
2019-05-15T03:51:30.910Z,97538.00
2019-05-15T03:54:00.638Z,97532.00
2019-05-15T03:56:30.227Z,97545.00
2019-05-15T03:58:59.884Z,97536.00
2019-05-15T04:01:37.956Z,97532.00
2019-05-15T04:04:00.563Z,97533.00
2019-05-15T04:06:30.035Z,97533.00
2019-05-15T04:08:59.452Z,97532.00
2019-05-15T04:11:29.549Z,97525.00
2019-05-15T04:13:59.607Z,97530.00
2019-05-15T04:16:29.694Z,97530.00
2019-05-15T04:18:59.618Z,97525.00
2019-05-15T04:21:30.454Z,97525.00
2019-05-15T04:24:00.426Z,97521.00
2019-05-15T04:26:31.905Z,97530.00
2019-05-15T04:29:01.410Z,97529.00
2019-05-15T04:31:49.810Z,97528.00
2019-05-15T04:34:02.032Z,97526.00
2019-05-15T04:36:31.540Z,97526.00
2019-05-15T04:39:01.033Z,97525.00
2019-05-15T04:41:30.566Z,97532.00
2019-05-15T04:44:00.019Z,97524.00
2019-05-15T04:46:30.123Z,97527.00
2019-05-15T04:48:59.818Z,97516.00
2019-05-15T04:51:30.465Z,97521.00
2019-05-15T04:54:00.156Z,97524.00
2019-05-15T04:56:29.660Z,97520.00
2019-05-15T04:59:00.088Z,97525.00
2019-05-15T05:01:29.725Z,97523.00
2019-05-15T05:03:59.271Z,97515.00
2019-05-15T05:06:29.435Z,97521.00
2019-05-15T05:08:59.646Z,97511.00
2019-05-15T05:11:29.697Z,97517.00
2019-05-15T05:13:59.355Z,97520.00
2019-05-15T05:16:29.615Z,97516.00
2019-05-15T05:18:59.565Z,97516.00
2019-05-15T05:21:29.127Z,97519.00
2019-05-15T05:23:58.746Z,97519.00
2019-05-15T05:26:29.375Z,97513.00
2019-05-15T05:29:01.413Z,97515.00
2019-05-15T05:31:39.307Z,97514.00
2019-05-15T05:34:08.351Z,97509.00
2019-05-15T05:36:38.628Z,97504.00
2019-05-15T05:39:11.488Z,97500.00
2019-05-15T05:41:40.176Z,97511.00
2019-05-15T05:44:09.610Z,97503.00
2019-05-15T05:46:44.930Z,97515.00
2019-05-15T05:49:14.557Z,97514.00
2019-05-15T05:51:51.784Z,97519.00
2019-05-15T05:54:25.744Z,97522.00
2019-05-15T05:56:55.245Z,97520.00
2019-05-15T05:59:28.405Z,97515.00
2019-05-15T06:01:59.013Z,97518.00
2019-05-15T06:04:28.622Z,97525.00
2019-05-15T06:07:07.069Z,97518.00
2019-05-15T06:09:29.350Z,97515.00
2019-05-15T06:12:07.860Z,97521.00
2019-05-15T06:14:51.369Z,97523.00
2019-05-15T06:17:20.781Z,97520.00
2019-05-15T06:19:50.205Z,97527.00
2019-05-15T06:22:19.551Z,97517.00
2019-05-15T06:24:49.004Z,97525.00
2019-05-15T06:27:19.965Z,97515.00
2019-05-15T06:29:49.618Z,97529.00
2019-05-15T06:32:19.694Z,97518.00
2019-05-15T06:34:49.173Z,97515.00
2019-05-15T06:37:19.664Z,97516.00
2019-05-15T06:39:49.370Z,97525.00
2019-05-15T06:42:19.052Z,97525.00
2019-05-15T06:44:48.551Z,97533.00
2019-05-15T06:47:18.114Z,97526.00
2019-05-15T06:49:48.597Z,97543.00
2019-05-15T06:52:18.261Z,97539.00
2019-05-15T06:54:48.495Z,97532.00
2019-05-15T06:57:18.512Z,97530.00
2019-05-15T06:59:48.435Z,97533.00
2019-05-15T07:02:18.883Z,97527.00
2019-05-15T07:04:48.918Z,97536.00
2019-05-15T07:07:18.578Z,97538.00
2019-05-15T07:09:48.615Z,97535.00
2019-05-15T07:12:18.719Z,97525.00
2019-05-15T07:14:48.842Z,97527.00
2019-05-15T07:17:18.590Z,97529.00
2019-05-15T07:19:48.610Z,97538.00
2019-05-15T07:22:21.132Z,97529.00
2019-05-15T07:24:55.004Z,97538.00
2019-05-15T07:27:24.587Z,97535.00
2019-05-15T07:29:58.384Z,97533.00
2019-05-15T07:32:48.913Z,97533.00
2019-05-15T07:38:28.272Z,97526.00
2019-05-15T07:41:23.709Z,97536.00
2019-05-15T07:43:43.648Z,97545.00
2019-05-15T07:46:12.986Z,97539.00
2019-05-15T07:54:28.735Z,97531.00
2019-05-15T07:57:08.888Z,97531.00
2019-05-15T07:59:39.636Z,97547.00
2019-05-15T08:02:09.146Z,97540.00
2019-05-15T08:04:39.676Z,97530.00
2019-05-15T08:07:34.314Z,97540.00
2019-05-15T08:10:18.304Z,97537.00
2019-05-15T08:12:49.460Z,97545.00
2019-05-15T08:15:21.498Z,97527.00
2019-05-15T08:18:04.281Z,97534.00
2019-05-15T08:20:25.627Z,97527.00
2019-05-15T08:22:55.051Z,97531.00
2019-05-15T08:26:05.671Z,97532.00
2019-05-15T08:27:55.669Z,97533.00
2019-05-15T08:30:25.293Z,97531.00
2019-05-15T08:32:54.705Z,97538.00
2019-05-15T08:35:24.237Z,97532.00
2019-05-15T08:37:58.114Z,97526.00
2019-05-15T08:40:51.946Z,97534.00
2019-05-15T08:43:02.193Z,97527.00
2019-05-15T08:45:31.703Z,97532.00
2019-05-15T08:48:18.568Z,97530.00
2019-05-15T08:50:49.841Z,97529.00
2019-05-15T08:53:19.797Z,97520.00
2019-05-15T08:59:43.722Z,97522.00
2019-05-15T09:02:12.813Z,97517.00
2019-05-15T09:04:54.344Z,97512.00
2019-05-15T09:07:29.688Z,97512.00
2019-05-15T09:16:53.568Z,97517.00
2019-05-15T09:19:38.653Z,97514.00
2019-05-15T09:22:11.413Z,97511.00
2019-05-15T09:22:13.498Z,97505.00
2019-05-15T09:24:41.302Z,97514.00
2019-05-15T09:27:10.743Z,97509.00
2019-05-15T09:29:40.089Z,97496.00
2019-05-15T09:32:12.367Z,97498.00
2019-05-15T09:34:50.930Z,97498.00
2019-05-15T09:37:11.855Z,97493.00
2019-05-15T09:39:44.138Z,97496.00
2019-05-15T10:05:48.275Z,97490.00
2019-05-15T10:08:04.353Z,97482.00
2019-05-15T10:14:09.584Z,97482.00
2019-05-15T10:16:48.586Z,97477.00
2019-05-15T10:22:39.409Z,97469.00
2019-05-15T10:25:32.499Z,97468.00
2019-05-15T10:28:29.254Z,97472.00
2019-05-15T10:43:09.171Z,97461.00
2019-05-15T10:49:32.526Z,97472.00
2019-05-15T10:52:17.925Z,97467.00
2019-05-15T10:58:45.241Z,97457.00
2019-05-15T11:10:44.421Z,97456.00
2019-05-15T11:13:14.682Z,97461.00
2019-05-15T11:15:44.791Z,97460.00
2019-05-15T11:18:14.842Z,97451.00
2019-05-15T11:20:45.030Z,97456.00
2019-05-15T11:23:20.051Z,97446.00
2019-05-15T11:25:49.347Z,97449.00
2019-05-15T11:28:18.994Z,97450.00
2019-05-15T11:30:49.403Z,97450.00
2019-05-15T11:33:19.524Z,97444.00
2019-05-15T11:36:00.977Z,97455.00
2019-05-15T11:38:20.921Z,97444.00
2019-05-15T11:40:50.559Z,97444.00
2019-05-15T11:43:20.318Z,97447.00
2019-05-15T11:45:50.441Z,97448.00
2019-05-15T11:48:20.875Z,97450.00
2019-05-15T11:50:51.284Z,97455.00
2019-05-15T11:53:21.158Z,97448.00
2019-05-15T11:55:51.185Z,97447.00
2019-05-15T11:58:21.046Z,97443.00
2019-05-15T12:00:50.959Z,97456.00
2019-05-15T12:03:24.616Z,97450.00
2019-05-15T12:05:52.815Z,97440.00
2019-05-15T12:08:22.965Z,97450.00
2019-05-15T12:10:52.843Z,97436.00
2019-05-15T12:13:23.228Z,97442.00
2019-05-15T12:15:53.343Z,97444.00
2019-05-15T12:18:23.204Z,97440.00
2019-05-15T12:20:53.114Z,97440.00
2019-05-15T12:23:23.212Z,97437.00
2019-05-15T12:25:53.445Z,97434.00
2019-05-15T12:28:23.574Z,97447.00
2019-05-15T12:30:53.335Z,97425.00
2019-05-15T12:33:23.582Z,97436.00
2019-05-15T12:35:53.346Z,97431.00
2019-05-15T12:38:23.573Z,97448.00
2019-05-15T13:01:17.529Z,97438.00
2019-05-15T13:03:38.848Z,97443.00
2019-05-15T13:06:08.825Z,97443.00
2019-05-15T13:08:38.773Z,97440.00
2019-05-15T13:11:14.346Z,97434.00
2019-05-15T13:13:39.900Z,97442.00
2019-05-15T13:16:09.908Z,97440.00
2019-05-15T13:18:40.034Z,97442.00
2019-05-15T13:21:09.905Z,97435.00
2019-05-15T13:23:39.572Z,97434.00
2019-05-15T13:26:23.013Z,97424.00
2019-05-15T13:28:41.004Z,97422.00
2019-05-15T13:31:10.754Z,97418.00
2019-05-15T13:33:40.629Z,97419.00
2019-05-15T13:36:10.269Z,97420.00
2019-05-15T13:38:39.939Z,97417.00
2019-05-15T13:41:09.939Z,97420.00
2019-05-15T13:43:40.031Z,97422.00
2019-05-15T13:46:11.365Z,97427.00
2019-05-15T13:48:41.201Z,97427.00
2019-05-15T13:51:11.364Z,97421.00
2019-05-15T13:53:41.473Z,97422.00
2019-05-15T13:56:11.360Z,97424.00
2019-05-15T13:58:41.118Z,97428.00
2019-05-15T14:01:11.367Z,97420.00
2019-05-15T14:03:41.485Z,97428.00
2019-05-15T14:06:11.364Z,97423.00
2019-05-15T14:08:41.140Z,97417.00
2019-05-15T14:11:10.999Z,97420.00
2019-05-15T14:13:40.770Z,97420.00
2019-05-15T14:16:10.881Z,97420.00
2019-05-15T14:18:40.882Z,97425.00
2019-05-15T14:21:11.254Z,97415.00
2019-05-15T14:23:41.491Z,97422.00
2019-05-15T14:26:22.181Z,97423.00
2019-05-15T14:28:43.775Z,97407.00
2019-05-15T14:31:14.021Z,97406.00
2019-05-15T14:33:43.900Z,97411.00
2019-05-15T14:36:13.890Z,97404.00
2019-05-15T14:38:44.012Z,97401.00
2019-05-15T14:41:14.251Z,97400.00
2019-05-15T14:43:44.388Z,97397.00
2019-05-15T14:46:14.615Z,97398.00
2019-05-15T14:48:44.374Z,97394.00
2019-05-15T14:51:14.268Z,97394.00
2019-05-15T14:53:44.016Z,97401.00
2019-05-15T14:56:14.259Z,97402.00
2019-05-15T14:58:44.393Z,97396.00
2019-05-15T15:01:14.136Z,97396.00
2019-05-15T15:03:44.261Z,97396.00
2019-05-15T15:06:14.145Z,97401.00
2019-05-15T15:08:43.908Z,97397.00
2019-05-15T15:11:14.149Z,97406.00
2019-05-15T15:13:43.786Z,97395.00
2019-05-15T15:16:13.422Z,97401.00
2019-05-15T15:18:43.542Z,97398.00
2019-05-15T15:21:13.429Z,97396.00
2019-05-15T15:23:43.183Z,97405.00
2019-05-15T15:26:13.186Z,97390.00
2019-05-15T15:28:43.328Z,97391.00
2019-05-15T15:31:13.069Z,97396.00
2019-05-15T15:33:43.189Z,97405.00
2019-05-15T15:36:13.070Z,97400.00
2019-05-15T15:38:44.149Z,97400.00
2019-05-15T15:41:14.629Z,97399.00
2019-05-15T15:43:44.879Z,97402.00
2019-05-15T15:46:14.633Z,97399.00
2019-05-15T15:48:44.395Z,97400.00
2019-05-15T15:51:14.281Z,97396.00
2019-05-15T15:53:44.396Z,97392.00
2019-05-15T15:56:14.515Z,97399.00
2019-05-15T15:58:44.162Z,97392.00
2019-05-15T16:01:13.919Z,97397.00
2019-05-15T16:03:44.289Z,97403.00
2019-05-15T16:06:14.160Z,97395.00
2019-05-15T16:08:54.137Z,97401.00
2019-05-15T16:11:18.787Z,97395.00
2019-05-15T16:13:49.713Z,97390.00
2019-05-15T16:16:21.842Z,97390.00
2019-05-15T16:18:51.491Z,97396.00
2019-05-15T16:21:21.849Z,97390.00
2019-05-15T16:23:58.159Z,97392.00
2019-05-15T16:26:29.023Z,97390.00
2019-05-15T16:29:01.760Z,97396.00
2019-05-15T16:31:30.489Z,97387.00
2019-05-15T16:34:00.495Z,97395.00
2019-05-15T16:36:30.497Z,97385.00
2019-05-15T16:39:07.578Z,97391.00
2019-05-15T16:41:32.169Z,97387.00
2019-05-15T16:44:02.071Z,97382.00
2019-05-15T16:46:31.818Z,97391.00
2019-05-15T16:49:01.814Z,97384.00
2019-05-15T16:51:32.471Z,97376.00
2019-05-15T16:54:02.442Z,97384.00
2019-05-15T16:56:32.550Z,97392.00
2019-05-15T16:59:03.382Z,97390.00
2019-05-15T17:01:33.267Z,97395.00
2019-05-15T17:04:03.997Z,97393.00
2019-05-15T17:06:34.110Z,97390.00
2019-05-15T17:09:19.978Z,97391.00
2019-05-15T17:11:38.401Z,97395.00
2019-05-15T17:14:08.733Z,97391.00
2019-05-15T17:16:39.861Z,97398.00
2019-05-15T17:19:11.805Z,97396.00
2019-05-15T17:21:41.902Z,97388.00
2019-05-15T17:24:12.143Z,97393.00
2019-05-15T17:26:43.104Z,97397.00
2019-05-15T17:29:14.556Z,97399.00
2019-05-15T17:31:44.429Z,97397.00
2019-05-15T17:34:14.691Z,97399.00
2019-05-15T17:36:44.440Z,97402.00
2019-05-15T17:39:14.197Z,97398.00
2019-05-15T17:41:48.245Z,97394.00
2019-05-15T17:44:21.259Z,97404.00
2019-05-15T17:46:50.669Z,97399.00
2019-05-15T17:49:20.669Z,97400.00
2019-05-15T17:51:50.445Z,97398.00
2019-05-15T17:54:20.553Z,97393.00
2019-05-15T17:56:52.122Z,97390.00
2019-05-15T17:59:28.675Z,97390.00
2019-05-15T18:02:01.574Z,97393.00
2019-05-15T18:04:35.197Z,97391.00
2019-05-15T18:07:08.606Z,97393.00
2019-05-15T18:09:50.700Z,97396.00
2019-05-15T18:12:12.812Z,97391.00
2019-05-15T18:14:47.684Z,97392.00
2019-05-15T18:17:18.679Z,97387.00
2019-05-15T18:19:48.788Z,97396.00
2019-05-15T18:22:19.330Z,97395.00
2019-05-15T18:24:49.254Z,97381.00
2019-05-15T18:27:19.029Z,97387.00
2019-05-15T18:29:48.768Z,97383.00
2019-05-15T18:32:19.043Z,97399.00
2019-05-15T18:34:48.983Z,97389.00
2019-05-15T18:37:19.225Z,97387.00
2019-05-15T18:40:02.145Z,97393.00
2019-05-15T18:42:21.173Z,97383.00
2019-05-15T18:44:50.947Z,97390.00
2019-05-15T18:47:20.934Z,97388.00
2019-05-15T18:50:03.973Z,97397.00
2019-05-15T18:52:22.979Z,97381.00
2019-05-15T18:54:52.982Z,97377.00
2019-05-15T18:57:22.973Z,97371.00
2019-05-15T18:59:53.339Z,97378.00
2019-05-15T19:02:23.585Z,97371.00
2019-05-15T19:04:53.708Z,97380.00
2019-05-15T19:07:23.587Z,97372.00
2019-05-15T19:09:53.466Z,97380.00
2019-05-15T19:12:23.124Z,97379.00
2019-05-15T19:14:53.343Z,97381.00
2019-05-15T19:17:23.306Z,97382.00
2019-05-15T19:19:54.787Z,97384.00
2019-05-15T19:22:24.907Z,97386.00
2019-05-15T19:24:55.043Z,97388.00
2019-05-15T19:27:24.781Z,97384.00
2019-05-15T19:29:54.673Z,97388.00
2019-05-15T19:32:24.753Z,97373.00
2019-05-15T19:34:55.155Z,97387.00
2019-05-15T19:37:25.144Z,97384.00
2019-05-15T19:39:55.391Z,97379.00
2019-05-15T19:42:25.625Z,97369.00
2019-05-15T19:44:55.509Z,97374.00
2019-05-15T19:47:25.650Z,97365.00
2019-05-15T19:49:57.680Z,97364.00
2019-05-15T19:52:28.346Z,97357.00
2019-05-15T19:54:58.895Z,97363.00
2019-05-15T19:57:29.253Z,97359.00
2019-05-15T19:59:59.354Z,97359.00
2019-05-15T20:02:29.477Z,97358.00
2019-05-15T20:04:59.848Z,97360.00
2019-05-15T20:07:29.715Z,97355.00
2019-05-15T20:10:00.680Z,97361.00
2019-05-15T20:12:31.242Z,97354.00
2019-05-15T20:15:01.410Z,97347.00
2019-05-15T20:17:31.519Z,97354.00
2019-05-15T20:20:01.767Z,97353.00
2019-05-15T20:22:31.647Z,97355.00
2019-05-15T20:25:01.912Z,97357.00
2019-05-15T20:27:32.004Z,97348.00
2019-05-15T20:30:02.131Z,97353.00
2019-05-15T20:32:32.368Z,97347.00
2019-05-15T20:35:02.605Z,97344.00
2019-05-15T20:37:32.848Z,97340.00
2019-05-15T20:40:02.735Z,97337.00
2019-05-15T20:42:32.738Z,97333.00
2019-05-15T20:45:03.107Z,97324.00
2019-05-15T20:47:33.206Z,97322.00
2019-05-15T20:50:03.342Z,97329.00
2019-05-15T20:52:33.571Z,97325.00
2019-05-15T20:55:04.945Z,97326.00
2019-05-15T20:57:37.822Z,97317.00
2019-05-15T21:00:09.332Z,97328.00
2019-05-15T21:02:39.819Z,97323.00
2019-05-15T21:05:09.825Z,97316.00
2019-05-15T21:07:43.067Z,97313.00
2019-05-15T21:10:11.981Z,97313.00
2019-05-15T21:12:42.336Z,97315.00
2019-05-15T21:15:12.576Z,97313.00
2019-05-15T21:17:43.598Z,97315.00
2019-05-15T21:20:14.387Z,97312.00
2019-05-15T21:22:44.260Z,97314.00
2019-05-15T21:25:14.509Z,97319.00
2019-05-15T21:27:44.530Z,97308.00
2019-05-15T21:30:18.677Z,97303.00
2019-05-15T21:32:49.328Z,97301.00
2019-05-15T21:35:19.305Z,97301.00
2019-05-15T21:37:49.227Z,97300.00
2019-05-15T21:40:19.666Z,97300.00
2019-05-15T21:42:50.034Z,97290.00
2019-05-15T21:45:19.785Z,97292.00
2019-05-15T21:47:49.427Z,97293.00
2019-05-15T21:50:19.792Z,97297.00
2019-05-15T21:52:49.779Z,97298.00
2019-05-15T21:55:19.429Z,97288.00
2019-05-15T21:57:49.432Z,97289.00
2019-05-15T22:00:33.832Z,97289.00
2019-05-15T22:03:04.317Z,97288.00
2019-05-15T22:05:34.075Z,97284.00
2019-05-15T22:08:03.953Z,97278.00
2019-05-15T22:10:33.955Z,97276.00
2019-05-15T22:13:05.277Z,97273.00
2019-05-15T22:15:35.517Z,97267.00
2019-05-15T22:18:08.686Z,97264.00
2019-05-15T22:20:38.901Z,97264.00
2019-05-15T22:23:08.764Z,97258.00
2019-05-15T22:25:38.762Z,97253.00
2019-05-15T22:28:08.641Z,97260.00
2019-05-15T22:30:39.370Z,97246.00
2019-05-15T22:33:09.487Z,97249.00
2019-05-15T22:35:39.995Z,97233.00
2019-05-15T22:38:10.685Z,97243.00
2019-05-15T22:40:40.821Z,97245.00
2019-05-15T22:43:10.934Z,97234.00
2019-05-15T22:45:41.047Z,97235.00
2019-05-15T22:48:11.293Z,97231.00
2019-05-15T22:50:41.410Z,97228.00
2019-05-15T22:53:11.534Z,97228.00
2019-05-15T22:55:41.174Z,97227.00
2019-05-15T22:58:11.290Z,97228.00
2019-05-15T23:00:40.933Z,97214.00
2019-05-15T23:03:10.574Z,97225.00
2019-05-15T23:05:40.693Z,97215.00
2019-05-15T23:08:10.693Z,97220.00
2019-05-15T23:10:40.458Z,97218.00
2019-05-15T23:13:10.333Z,97207.00
2019-05-15T23:15:39.982Z,97204.00
2019-05-15T23:18:09.861Z,97206.00
2019-05-15T23:20:39.983Z,97201.00
2019-05-15T23:23:09.621Z,97202.00
2019-05-15T23:25:39.738Z,97199.00
2019-05-15T23:28:09.737Z,97195.00
2019-05-15T23:30:39.382Z,97186.00
2019-05-15T23:33:09.028Z,97190.00
2019-05-15T23:35:41.453Z,97175.00
2019-05-15T23:38:10.351Z,97186.00
2019-05-15T23:40:40.351Z,97181.00
2019-05-15T23:43:10.592Z,97171.00
2019-05-15T23:45:40.589Z,97169.00
2019-05-15T23:48:10.233Z,97165.00
2019-05-15T23:50:39.988Z,97172.00
2019-05-15T23:53:09.630Z,97165.00
2019-05-15T23:55:39.629Z,97159.00
2019-05-15T23:58:09.529Z,97170.00
