createdAt,value
2018-06-18T00:00:27.024Z,21.46
2018-06-18T00:01:27.085Z,21.46
2018-06-18T00:02:26.915Z,21.47
2018-06-18T00:03:27.090Z,21.46
2018-06-18T00:04:27.123Z,21.46
2018-06-18T00:05:27.134Z,21.45
2018-06-18T00:06:27.076Z,21.46
2018-06-18T00:07:26.815Z,21.46
2018-06-18T00:08:27.020Z,21.45
2018-06-18T00:09:27.162Z,21.45
2018-06-18T00:10:26.944Z,21.44
2018-06-18T00:11:26.997Z,21.44
2018-06-18T00:12:26.950Z,21.44
2018-06-18T00:13:27.063Z,21.44
2018-06-18T00:14:27.088Z,21.44
2018-06-18T00:15:26.891Z,21.44
2018-06-18T00:16:26.825Z,21.44
2018-06-18T00:17:27.018Z,21.44
2018-06-18T00:18:27.071Z,21.44
2018-06-18T00:19:27.019Z,21.43
2018-06-18T00:20:27.019Z,21.43
2018-06-18T00:21:26.934Z,21.45
2018-06-18T00:22:26.869Z,21.44
2018-06-18T00:23:27.022Z,21.44
2018-06-18T00:24:26.956Z,21.45
2018-06-18T00:25:26.786Z,21.44
2018-06-18T00:26:27.081Z,21.44
2018-06-18T00:27:26.997Z,21.44
2018-06-18T00:28:27.150Z,21.44
2018-06-18T00:29:26.852Z,21.44
2018-06-18T00:30:27.059Z,21.44
2018-06-18T00:31:26.931Z,21.44
2018-06-18T00:32:26.923Z,21.45
2018-06-18T00:33:26.998Z,21.44
2018-06-18T00:34:26.847Z,21.45
2018-06-18T00:35:26.946Z,21.45
2018-06-18T00:36:27.003Z,21.45
2018-06-18T00:37:27.065Z,21.46
2018-06-18T00:38:26.902Z,21.45
2018-06-18T00:39:27.010Z,21.46
2018-06-18T00:40:26.925Z,21.45
2018-06-18T00:41:27.048Z,21.45
2018-06-18T00:42:26.946Z,21.46
2018-06-18T00:43:26.875Z,21.46
2018-06-18T00:44:27.058Z,21.46
2018-06-18T00:45:27.287Z,21.46
2018-06-18T00:46:26.962Z,21.46
2018-06-18T00:47:27.024Z,21.46
2018-06-18T00:48:27.040Z,21.47
2018-06-18T00:49:27.162Z,21.45
2018-06-18T00:50:27.099Z,21.46
2018-06-18T00:51:27.042Z,21.45
2018-06-18T00:52:26.875Z,21.46
2018-06-18T00:53:26.994Z,21.45
2018-06-18T00:54:27.041Z,21.45
2018-06-18T00:55:26.895Z,21.45
2018-06-18T00:56:26.944Z,21.45
2018-06-18T00:57:27.124Z,21.45
2018-06-18T00:58:26.834Z,21.45
2018-06-18T00:59:27.070Z,21.45
2018-06-18T01:00:26.884Z,21.45
2018-06-18T01:01:26.908Z,21.44
2018-06-18T01:02:26.846Z,21.45
2018-06-18T01:03:26.868Z,21.44
2018-06-18T01:04:27.054Z,21.44
2018-06-18T01:05:27.003Z,21.45
2018-06-18T01:06:26.924Z,21.44
2018-06-18T01:07:27.018Z,21.44
2018-06-18T01:08:26.972Z,21.44
2018-06-18T01:09:26.932Z,21.44
2018-06-18T01:10:26.760Z,21.44
2018-06-18T01:11:27.411Z,21.43
2018-06-18T01:12:27.172Z,21.43
2018-06-18T01:13:26.934Z,21.43
2018-06-18T01:14:27.015Z,21.42
2018-06-18T01:15:26.889Z,21.43
2018-06-18T01:16:26.835Z,21.42
2018-06-18T01:17:26.985Z,21.43
2018-06-18T01:18:26.971Z,21.42
2018-06-18T01:19:26.769Z,21.42
2018-06-18T01:20:27.031Z,21.43
2018-06-18T01:21:26.971Z,21.42
2018-06-18T01:22:26.931Z,21.42
2018-06-18T01:23:26.876Z,21.42
2018-06-18T01:24:26.988Z,21.42
2018-06-18T01:25:26.835Z,21.42
2018-06-18T01:26:26.936Z,21.42
2018-06-18T01:27:26.998Z,21.42
2018-06-18T01:28:26.870Z,21.41
2018-06-18T01:29:26.945Z,21.42
2018-06-18T01:30:26.924Z,21.42
2018-06-18T01:31:26.779Z,21.42
2018-06-18T01:32:26.906Z,21.42
2018-06-18T01:33:26.886Z,21.41
2018-06-18T01:34:27.053Z,21.42
2018-06-18T01:35:26.817Z,21.41
2018-06-18T01:36:26.852Z,21.42
2018-06-18T01:37:26.869Z,21.41
2018-06-18T01:38:27.020Z,21.41
2018-06-18T01:39:26.985Z,21.41
2018-06-18T01:40:26.949Z,21.41
2018-06-18T01:41:26.919Z,21.41
2018-06-18T01:42:26.884Z,21.41
2018-06-18T01:43:27.040Z,21.41
2018-06-18T01:44:27.100Z,21.4
2018-06-18T01:45:26.871Z,21.4
2018-06-18T01:46:26.880Z,21.4
2018-06-18T01:47:27.095Z,21.4
2018-06-18T01:48:27.004Z,21.4
2018-06-18T01:49:27.114Z,21.4
2018-06-18T01:50:26.936Z,21.4
2018-06-18T01:51:27.022Z,21.39
2018-06-18T01:52:27.075Z,21.4
2018-06-18T01:53:27.121Z,21.4
2018-06-18T01:54:27.050Z,21.4
2018-06-18T01:55:26.759Z,21.39
2018-06-18T01:56:27.032Z,21.4
2018-06-18T01:57:27.041Z,21.4
2018-06-18T01:58:26.880Z,21.4
2018-06-18T01:59:27.022Z,21.39
2018-06-18T02:00:26.969Z,21.39
2018-06-18T02:01:26.865Z,21.39
2018-06-18T02:02:26.912Z,21.39
2018-06-18T02:03:26.986Z,21.39
2018-06-18T02:04:26.896Z,21.39
2018-06-18T02:05:27.002Z,21.39
2018-06-18T02:06:27.021Z,21.39
2018-06-18T02:07:27.029Z,21.39
2018-06-18T02:08:27.092Z,21.39
2018-06-18T02:09:26.952Z,21.39
2018-06-18T02:10:27.295Z,21.39
2018-06-18T02:11:27.139Z,21.38
2018-06-18T02:12:26.912Z,21.39
2018-06-18T02:13:26.884Z,21.39
2018-06-18T02:14:27.039Z,21.38
2018-06-18T02:15:26.879Z,21.38
2018-06-18T02:16:26.952Z,21.38
2018-06-18T02:17:26.871Z,21.38
2018-06-18T02:18:26.981Z,21.38
2018-06-18T02:19:26.994Z,21.38
2018-06-18T02:20:26.919Z,21.38
2018-06-18T02:21:27.107Z,21.38
2018-06-18T02:22:36.887Z,21.38
2018-06-18T02:23:27.030Z,21.37
2018-06-18T02:24:26.961Z,21.37
2018-06-18T02:25:40.460Z,21.37
2018-06-18T02:26:26.955Z,21.37
2018-06-18T02:27:26.988Z,21.37
2018-06-18T02:28:26.936Z,21.37
2018-06-18T02:29:27.033Z,21.38
2018-06-18T02:30:27.016Z,21.38
2018-06-18T02:31:26.973Z,21.37
2018-06-18T02:32:26.894Z,21.37
2018-06-18T02:33:26.978Z,21.37
2018-06-18T02:34:26.837Z,21.37
2018-06-18T02:35:26.961Z,21.37
2018-06-18T02:36:26.977Z,21.37
2018-06-18T02:37:26.832Z,21.36
2018-06-18T02:38:27.043Z,21.37
2018-06-18T02:39:26.959Z,21.37
2018-06-18T02:40:26.800Z,21.36
2018-06-18T02:41:26.979Z,21.36
2018-06-18T02:42:27.037Z,21.36
2018-06-18T02:43:26.837Z,21.36
2018-06-18T02:44:26.919Z,21.36
2018-06-18T02:45:26.907Z,21.36
2018-06-18T02:46:26.762Z,21.36
2018-06-18T02:47:26.891Z,21.36
2018-06-18T02:48:26.870Z,21.36
2018-06-18T02:49:26.963Z,21.36
2018-06-18T02:50:26.867Z,21.36
2018-06-18T02:51:26.943Z,21.36
2018-06-18T02:52:26.892Z,21.36
2018-06-18T02:53:26.982Z,21.36
2018-06-18T02:54:26.790Z,21.36
2018-06-18T02:55:26.799Z,21.36
2018-06-18T02:56:26.952Z,21.36
2018-06-18T02:57:26.987Z,21.36
2018-06-18T02:58:27.097Z,21.36
2018-06-18T02:59:26.907Z,21.36
2018-06-18T03:00:26.905Z,21.36
2018-06-18T03:01:26.959Z,21.36
2018-06-18T03:02:26.796Z,21.36
2018-06-18T03:03:26.907Z,21.36
2018-06-18T03:04:26.831Z,21.36
2018-06-18T03:05:26.823Z,21.36
2018-06-18T03:06:26.826Z,21.35
2018-06-18T03:07:26.997Z,21.36
2018-06-18T03:08:27.065Z,21.36
2018-06-18T03:09:26.995Z,21.36
2018-06-18T03:10:27.044Z,21.36
2018-06-18T03:11:26.929Z,21.36
2018-06-18T03:12:27.107Z,21.35
2018-06-18T03:13:26.753Z,21.36
2018-06-18T03:14:26.959Z,21.36
2018-06-18T03:15:26.937Z,21.35
2018-06-18T03:16:26.971Z,21.35
2018-06-18T03:17:26.902Z,21.35
2018-06-18T03:18:27.054Z,21.35
2018-06-18T03:19:27.035Z,21.35
2018-06-18T03:20:27.065Z,21.35
2018-06-18T03:21:26.865Z,21.36
2018-06-18T03:22:26.830Z,21.35
2018-06-18T03:23:26.919Z,21.36
2018-06-18T03:24:26.938Z,21.35
2018-06-18T03:25:27.063Z,21.35
2018-06-18T03:26:27.002Z,21.35
2018-06-18T03:27:26.920Z,21.35
2018-06-18T03:28:27.171Z,21.35
2018-06-18T03:29:26.874Z,21.35
2018-06-18T03:30:27.017Z,21.35
2018-06-18T03:31:26.898Z,21.35
2018-06-18T03:32:26.996Z,21.35
2018-06-18T03:33:26.899Z,21.35
2018-06-18T03:34:27.192Z,21.34
2018-06-18T03:35:26.797Z,21.34
2018-06-18T03:36:27.148Z,21.34
2018-06-18T03:37:27.080Z,21.34
2018-06-18T03:38:27.037Z,21.34
2018-06-18T03:39:27.004Z,21.34
2018-06-18T03:40:27.484Z,21.34
2018-06-18T03:41:28.500Z,21.34
2018-06-18T03:42:27.761Z,21.33
2018-06-18T03:43:27.054Z,21.34
2018-06-18T03:44:27.690Z,21.34
2018-06-18T03:45:27.722Z,21.33
2018-06-18T03:46:27.559Z,21.33
2018-06-18T03:47:27.523Z,21.33
2018-06-18T03:48:27.521Z,21.33
2018-06-18T03:49:27.483Z,21.33
2018-06-18T03:50:27.492Z,21.32
2018-06-18T03:51:27.674Z,21.32
2018-06-18T03:52:27.599Z,21.32
2018-06-18T03:53:27.708Z,21.32
2018-06-18T03:54:27.540Z,21.33
2018-06-18T03:55:27.496Z,21.33
2018-06-18T03:56:27.648Z,21.32
2018-06-18T03:57:27.622Z,21.32
2018-06-18T03:58:27.414Z,21.33
2018-06-18T03:59:27.572Z,21.33
2018-06-18T04:00:27.793Z,21.32
2018-06-18T04:01:27.432Z,21.32
2018-06-18T04:02:27.717Z,21.32
2018-06-18T04:03:27.748Z,21.31
2018-06-18T04:04:27.599Z,21.31
2018-06-18T04:05:28.013Z,21.31
2018-06-18T04:06:27.584Z,21.32
2018-06-18T04:07:27.556Z,21.31
2018-06-18T04:08:27.485Z,21.31
2018-06-18T04:09:28.330Z,21.32
2018-06-18T04:10:27.683Z,21.31
2018-06-18T04:11:27.727Z,21.31
2018-06-18T04:12:27.479Z,21.3
2018-06-18T04:13:27.481Z,21.3
2018-06-18T04:14:27.587Z,21.31
2018-06-18T04:15:28.559Z,21.31
2018-06-18T04:16:27.752Z,21.3
2018-06-18T04:17:27.672Z,21.3
2018-06-18T04:18:27.500Z,21.31
2018-06-18T04:19:27.924Z,21.3
2018-06-18T04:20:27.770Z,21.3
2018-06-18T04:21:27.504Z,21.3
2018-06-18T04:22:27.611Z,21.3
2018-06-18T04:23:27.606Z,21.3
2018-06-18T04:24:28.751Z,21.3
2018-06-18T04:25:27.729Z,21.3
2018-06-18T04:26:27.681Z,21.3
2018-06-18T04:27:27.555Z,21.3
2018-06-18T04:28:27.676Z,21.3
2018-06-18T04:29:27.793Z,21.3
2018-06-18T04:30:27.459Z,21.3
2018-06-18T04:31:27.664Z,21.3
2018-06-18T04:32:27.517Z,21.3
2018-06-18T04:33:27.641Z,21.3
2018-06-18T04:34:27.639Z,21.3
2018-06-18T04:35:27.681Z,21.31
2018-06-18T04:36:27.380Z,21.31
2018-06-18T04:37:27.768Z,21.31
2018-06-18T04:38:27.557Z,21.31
2018-06-18T04:39:26.797Z,21.31
2018-06-18T04:40:26.806Z,21.31
2018-06-18T04:41:26.872Z,21.31
2018-06-18T04:42:26.829Z,21.31
2018-06-18T04:43:26.971Z,21.31
2018-06-18T04:44:26.959Z,21.31
2018-06-18T04:45:26.790Z,21.31
2018-06-18T04:46:26.825Z,21.3
2018-06-18T04:47:26.841Z,21.31
2018-06-18T04:48:27.033Z,21.31
2018-06-18T04:49:26.812Z,21.31
2018-06-18T04:50:26.879Z,21.31
2018-06-18T04:51:27.098Z,21.31
2018-06-18T04:52:26.957Z,21.31
2018-06-18T04:53:26.998Z,21.31
2018-06-18T04:54:26.850Z,21.31
2018-06-18T04:55:27.028Z,21.3
2018-06-18T04:56:27.446Z,21.31
2018-06-18T04:57:26.786Z,21.31
2018-06-18T04:58:26.947Z,21.31
2018-06-18T04:59:26.860Z,21.3
2018-06-18T05:00:26.949Z,21.31
2018-06-18T05:01:26.837Z,21.31
2018-06-18T05:02:26.976Z,21.3
2018-06-18T05:03:26.785Z,21.31
2018-06-18T05:04:26.985Z,21.31
2018-06-18T05:05:26.730Z,21.31
2018-06-18T05:06:26.838Z,21.31
2018-06-18T05:07:27.024Z,21.3
2018-06-18T05:08:26.814Z,21.31
2018-06-18T05:09:26.861Z,21.31
2018-06-18T05:10:26.831Z,21.31
2018-06-18T05:11:26.967Z,21.31
2018-06-18T05:12:26.922Z,21.3
2018-06-18T05:13:26.919Z,21.31
2018-06-18T05:14:26.809Z,21.3
2018-06-18T05:15:26.921Z,21.3
2018-06-18T05:16:26.823Z,21.31
2018-06-18T05:17:26.981Z,21.31
2018-06-18T05:18:27.005Z,21.31
2018-06-18T05:19:26.887Z,21.31
2018-06-18T05:20:27.409Z,21.31
2018-06-18T05:21:26.981Z,21.31
2018-06-18T05:22:26.839Z,21.3
2018-06-18T05:23:26.736Z,21.31
2018-06-18T05:24:27.005Z,21.3
2018-06-18T05:25:26.935Z,21.31
2018-06-18T05:26:27.295Z,21.3
2018-06-18T05:27:27.104Z,21.31
2018-06-18T05:28:26.764Z,21.3
2018-06-18T05:29:26.944Z,21.31
2018-06-18T05:30:26.832Z,21.31
2018-06-18T05:31:27.045Z,21.3
2018-06-18T05:32:26.838Z,21.3
2018-06-18T05:33:26.999Z,21.3
2018-06-18T05:34:26.973Z,21.3
2018-06-18T05:35:27.546Z,21.3
2018-06-18T05:36:26.874Z,21.3
2018-06-18T05:37:26.865Z,21.3
2018-06-18T05:38:26.977Z,21.3
2018-06-18T05:39:27.004Z,21.3
2018-06-18T05:40:27.020Z,21.3
2018-06-18T05:41:26.967Z,21.3
2018-06-18T05:42:26.902Z,21.3
2018-06-18T05:43:27.196Z,21.3
2018-06-18T05:44:26.889Z,21.3
2018-06-18T05:45:27.006Z,21.3
2018-06-18T05:46:26.885Z,21.3
2018-06-18T05:47:27.026Z,21.3
2018-06-18T05:48:26.934Z,21.3
2018-06-18T05:49:26.987Z,21.3
2018-06-18T05:50:27.545Z,21.3
2018-06-18T05:51:28.995Z,21.3
2018-06-18T05:52:29.599Z,21.3
2018-06-18T05:53:26.885Z,21.3
2018-06-18T05:54:27.014Z,21.3
2018-06-18T05:55:26.891Z,21.3
2018-06-18T05:56:27.025Z,21.3
2018-06-18T05:57:27.025Z,21.3
2018-06-18T05:58:27.577Z,21.3
2018-06-18T05:59:26.985Z,21.3
2018-06-18T06:00:26.948Z,21.29
2018-06-18T06:01:27.008Z,21.29
2018-06-18T06:02:26.962Z,21.3
2018-06-18T06:03:26.906Z,21.3
2018-06-18T06:04:26.901Z,21.29
2018-06-18T06:05:26.901Z,21.3
2018-06-18T06:06:27.191Z,21.29
2018-06-18T06:07:27.030Z,21.29
2018-06-18T06:08:27.011Z,21.29
2018-06-18T06:09:26.973Z,21.29
2018-06-18T06:10:27.006Z,21.29
2018-06-18T06:11:26.910Z,21.29
2018-06-18T06:12:26.923Z,21.29
2018-06-18T06:13:27.054Z,21.29
2018-06-18T06:14:26.960Z,21.29
2018-06-18T06:15:27.026Z,21.29
2018-06-18T06:16:27.016Z,21.29
2018-06-18T06:17:26.998Z,21.29
2018-06-18T06:18:26.958Z,21.29
2018-06-18T06:19:26.925Z,21.29
2018-06-18T06:20:26.947Z,21.29
2018-06-18T06:21:27.064Z,21.29
2018-06-18T06:22:27.399Z,21.29
2018-06-18T06:23:27.032Z,21.29
2018-06-18T06:24:27.022Z,21.29
2018-06-18T06:25:29.541Z,21.29
2018-06-18T06:26:26.937Z,21.28
2018-06-18T06:27:27.067Z,21.29
2018-06-18T06:28:27.066Z,21.29
2018-06-18T06:29:27.079Z,21.29
2018-06-18T06:30:27.022Z,21.28
2018-06-18T06:31:27.067Z,21.29
2018-06-18T06:32:26.920Z,21.29
2018-06-18T06:33:26.960Z,21.29
2018-06-18T06:34:26.917Z,21.28
2018-06-18T06:35:27.007Z,21.28
2018-06-18T06:36:26.930Z,21.29
2018-06-18T06:37:27.335Z,21.29
2018-06-18T06:38:27.071Z,21.28
2018-06-18T06:39:27.154Z,21.28
2018-06-18T06:40:27.088Z,21.28
2018-06-18T06:41:27.177Z,21.29
2018-06-18T06:42:27.071Z,21.28
2018-06-18T06:43:27.027Z,21.28
2018-06-18T06:44:40.785Z,21.28
2018-06-18T06:45:27.109Z,21.28
2018-06-18T06:46:27.093Z,21.28
2018-06-18T06:47:27.769Z,21.28
2018-06-18T06:48:29.550Z,21.28
2018-06-18T06:49:27.047Z,21.28
2018-06-18T06:50:27.109Z,21.28
2018-06-18T06:51:27.113Z,21.29
2018-06-18T06:52:27.062Z,21.28
2018-06-18T06:53:27.101Z,21.28
2018-06-18T06:54:27.032Z,21.28
2018-06-18T06:55:27.167Z,21.28
2018-06-18T06:56:27.360Z,21.28
2018-06-18T06:57:29.580Z,21.28
2018-06-18T06:58:27.089Z,21.28
2018-06-18T06:59:29.358Z,21.28
2018-06-18T07:00:27.044Z,21.28
2018-06-18T07:01:27.419Z,21.28
2018-06-18T07:02:27.173Z,21.28
2018-06-18T07:03:27.053Z,21.28
2018-06-18T07:04:27.126Z,21.28
2018-06-18T07:05:26.949Z,21.28
2018-06-18T07:06:27.109Z,21.28
2018-06-18T07:07:27.420Z,21.28
2018-06-18T07:08:26.983Z,21.28
2018-06-18T07:09:27.119Z,21.28
2018-06-18T07:10:27.092Z,21.28
2018-06-18T07:11:27.201Z,21.28
2018-06-18T07:12:27.059Z,21.28
2018-06-18T07:13:27.580Z,21.28
2018-06-18T07:14:27.382Z,21.28
2018-06-18T07:15:27.067Z,21.28
2018-06-18T07:16:27.059Z,21.28
2018-06-18T07:17:27.165Z,21.28
2018-06-18T07:18:27.118Z,21.29
2018-06-18T07:19:27.217Z,21.28
2018-06-18T07:20:27.058Z,21.28
2018-06-18T07:21:27.076Z,21.28
2018-06-18T07:22:27.414Z,21.28
2018-06-18T07:23:27.393Z,21.28
2018-06-18T07:24:27.125Z,21.28
2018-06-18T07:25:29.517Z,21.28
2018-06-18T07:26:27.070Z,21.28
2018-06-18T07:27:27.430Z,21.28
2018-06-18T07:28:27.247Z,21.28
2018-06-18T07:29:27.118Z,21.28
2018-06-18T07:30:28.276Z,21.28
2018-06-18T07:31:27.114Z,21.28
2018-06-18T07:32:27.309Z,21.28
2018-06-18T07:33:27.058Z,21.28
2018-06-18T07:34:29.561Z,21.28
2018-06-18T07:35:27.098Z,21.28
2018-06-18T07:36:27.194Z,21.28
2018-06-18T07:37:27.169Z,21.28
2018-06-18T07:38:27.255Z,21.28
2018-06-18T07:39:26.944Z,21.29
2018-06-18T07:40:26.981Z,21.28
2018-06-18T07:41:26.749Z,21.28
2018-06-18T07:42:27.997Z,21.28
2018-06-18T07:43:26.720Z,21.28
2018-06-18T07:44:26.940Z,21.28
2018-06-18T07:45:27.130Z,21.3
2018-06-18T07:46:26.895Z,21.3
2018-06-18T07:47:26.834Z,21.3
2018-06-18T07:48:26.985Z,21.3
2018-06-18T07:49:27.835Z,21.31
2018-06-18T07:50:26.910Z,21.35
2018-06-18T07:51:27.814Z,21.34
2018-06-18T07:52:26.852Z,21.33
2018-06-18T07:53:26.900Z,21.33
2018-06-18T07:54:26.992Z,21.32
2018-06-18T07:55:27.533Z,21.33
2018-06-18T07:56:26.820Z,21.34
2018-06-18T07:57:27.017Z,21.33
2018-06-18T07:58:27.068Z,21.31
2018-06-18T07:59:26.976Z,21.33
2018-06-18T08:00:27.059Z,21.35
2018-06-18T08:01:26.860Z,21.35
2018-06-18T08:02:26.761Z,21.35
2018-06-18T08:03:27.424Z,21.36
2018-06-18T08:04:26.739Z,21.36
2018-06-18T08:05:26.884Z,21.36
2018-06-18T08:06:26.910Z,21.36
2018-06-18T08:07:26.832Z,21.36
2018-06-18T08:08:26.747Z,21.36
2018-06-18T08:09:27.291Z,21.36
2018-06-18T08:10:26.911Z,21.36
2018-06-18T08:11:26.750Z,21.37
2018-06-18T08:12:26.860Z,21.38
2018-06-18T08:13:26.855Z,21.38
2018-06-18T08:14:26.758Z,21.37
2018-06-18T08:15:26.751Z,21.36
2018-06-18T08:16:26.975Z,21.36
2018-06-18T08:17:36.934Z,21.38
2018-06-18T08:18:27.009Z,21.39
2018-06-18T08:19:26.874Z,21.39
2018-06-18T08:20:26.736Z,21.38
2018-06-18T08:21:26.777Z,21.38
2018-06-18T08:22:26.934Z,21.37
2018-06-18T08:23:26.977Z,21.38
2018-06-18T08:24:26.979Z,21.4
2018-06-18T08:25:26.922Z,21.4
2018-06-18T08:26:26.845Z,21.4
2018-06-18T08:27:26.938Z,21.42
2018-06-18T08:28:26.944Z,21.42
2018-06-18T08:29:26.703Z,21.42
2018-06-18T08:30:26.864Z,21.43
2018-06-18T08:31:26.760Z,21.42
2018-06-18T08:32:26.784Z,21.42
2018-06-18T08:33:26.915Z,21.41
2018-06-18T08:34:26.871Z,21.42
2018-06-18T08:35:26.698Z,21.41
2018-06-18T08:36:26.845Z,21.41
2018-06-18T08:37:26.846Z,21.4
2018-06-18T08:38:26.789Z,21.41
2018-06-18T08:39:28.489Z,21.41
2018-06-18T08:40:26.823Z,21.41
2018-06-18T08:41:26.982Z,21.41
2018-06-18T08:42:26.765Z,21.4
2018-06-18T08:43:26.879Z,21.41
2018-06-18T08:44:27.019Z,21.4
2018-06-18T08:45:26.921Z,21.4
2018-06-18T08:46:26.861Z,21.4
2018-06-18T08:47:26.829Z,21.4
2018-06-18T08:48:26.991Z,21.4
2018-06-18T08:49:26.787Z,21.4
2018-06-18T08:50:26.787Z,21.41
2018-06-18T08:51:26.893Z,21.4
2018-06-18T08:52:26.799Z,21.4
2018-06-18T08:53:26.907Z,21.39
2018-06-18T08:54:26.922Z,21.38
2018-06-18T08:55:26.829Z,21.38
2018-06-18T08:56:26.824Z,21.37
2018-06-18T08:57:26.977Z,21.38
2018-06-18T08:58:26.775Z,21.37
2018-06-18T08:59:26.839Z,21.37
2018-06-18T09:00:26.955Z,21.37
2018-06-18T09:01:26.752Z,21.36
2018-06-18T09:02:26.916Z,21.36
2018-06-18T09:03:26.970Z,21.36
2018-06-18T09:04:26.829Z,21.36
2018-06-18T09:05:26.773Z,21.36
2018-06-18T09:06:26.903Z,21.36
2018-06-18T09:07:26.846Z,21.36
2018-06-18T09:08:26.996Z,21.36
2018-06-18T09:09:26.777Z,21.38
2018-06-18T09:10:27.357Z,21.36
2018-06-18T09:11:26.847Z,21.36
2018-06-18T09:12:26.812Z,21.36
2018-06-18T09:13:26.831Z,21.36
2018-06-18T09:14:26.898Z,21.36
2018-06-18T09:15:26.720Z,21.35
2018-06-18T09:16:26.880Z,21.35
2018-06-18T09:17:26.870Z,21.35
2018-06-18T09:18:26.978Z,21.35
2018-06-18T09:19:26.685Z,21.35
2018-06-18T09:20:26.983Z,21.35
2018-06-18T09:21:26.923Z,21.35
2018-06-18T09:22:26.658Z,21.35
2018-06-18T09:23:26.983Z,21.35
2018-06-18T09:24:26.939Z,21.34
2018-06-18T09:25:26.739Z,21.34
2018-06-18T09:26:26.868Z,21.34
2018-06-18T09:27:26.857Z,21.34
2018-06-18T09:28:26.775Z,21.34
2018-06-18T09:29:26.957Z,21.34
2018-06-18T09:30:26.853Z,21.34
2018-06-18T09:31:27.011Z,21.33
2018-06-18T09:32:28.122Z,21.33
2018-06-18T09:33:27.089Z,21.33
2018-06-18T09:34:26.732Z,21.33
2018-06-18T09:35:26.819Z,21.33
2018-06-18T09:36:26.889Z,21.33
2018-06-18T09:37:26.872Z,21.32
2018-06-18T09:38:26.824Z,21.32
2018-06-18T09:39:28.546Z,21.32
2018-06-18T09:40:26.806Z,21.32
2018-06-18T09:41:26.754Z,21.32
2018-06-18T09:42:26.849Z,21.32
2018-06-18T09:43:26.669Z,21.32
2018-06-18T09:44:26.760Z,21.33
2018-06-18T09:45:26.882Z,21.32
2018-06-18T09:46:26.785Z,21.32
2018-06-18T09:47:26.771Z,21.32
2018-06-18T09:48:26.883Z,21.32
2018-06-18T09:49:26.703Z,21.32
2018-06-18T09:50:26.693Z,21.32
2018-06-18T09:51:26.928Z,21.31
2018-06-18T09:52:26.710Z,21.32
2018-06-18T09:53:26.923Z,21.31
2018-06-18T09:54:26.809Z,21.31
2018-06-18T09:55:26.840Z,21.31
2018-06-18T09:56:26.691Z,21.31
2018-06-18T09:57:26.868Z,21.31
2018-06-18T09:58:27.037Z,21.31
2018-06-18T09:59:26.850Z,21.31
2018-06-18T10:00:26.848Z,21.31
2018-06-18T10:01:26.727Z,21.31
2018-06-18T10:02:27.486Z,21.32
2018-06-18T10:03:26.855Z,21.31
2018-06-18T10:04:26.984Z,21.31
2018-06-18T10:05:27.149Z,21.31
2018-06-18T10:06:27.093Z,21.31
2018-06-18T10:07:26.911Z,21.31
2018-06-18T10:08:27.471Z,21.32
2018-06-18T10:09:26.997Z,21.33
2018-06-18T10:10:26.781Z,21.34
2018-06-18T10:11:26.783Z,21.34
2018-06-18T10:12:26.907Z,21.35
2018-06-18T10:13:26.826Z,21.36
2018-06-18T10:14:27.389Z,21.36
2018-06-18T10:15:26.855Z,21.36
2018-06-18T10:16:26.746Z,21.36
2018-06-18T10:17:27.090Z,21.36
2018-06-18T10:18:26.952Z,21.36
2018-06-18T10:19:26.678Z,21.36
2018-06-18T10:20:26.773Z,21.36
2018-06-18T10:21:27.070Z,21.36
2018-06-18T10:22:26.934Z,21.37
2018-06-18T10:23:26.911Z,21.37
2018-06-18T10:24:27.158Z,21.36
2018-06-18T10:25:26.730Z,21.37
2018-06-18T10:26:26.904Z,21.38
2018-06-18T10:27:26.885Z,21.37
2018-06-18T10:28:26.734Z,21.37
2018-06-18T10:29:26.841Z,21.38
2018-06-18T10:30:26.849Z,21.38
2018-06-18T10:31:26.997Z,21.38
2018-06-18T10:32:26.923Z,21.38
2018-06-18T10:33:26.870Z,21.39
2018-06-18T10:34:26.954Z,21.37
2018-06-18T10:35:26.943Z,21.39
2018-06-18T10:36:26.849Z,21.36
2018-06-18T10:37:26.978Z,21.38
2018-06-18T10:38:26.977Z,21.36
2018-06-18T10:39:26.677Z,21.37
2018-06-18T10:40:26.960Z,21.38
2018-06-18T10:41:27.136Z,21.39
2018-06-18T10:42:26.853Z,21.4
2018-06-18T10:43:26.992Z,21.42
2018-06-18T10:44:26.890Z,21.41
2018-06-18T10:45:26.756Z,21.42
2018-06-18T10:46:26.932Z,21.43
2018-06-18T10:47:26.964Z,21.44
2018-06-18T10:48:36.908Z,21.46
2018-06-18T10:49:26.840Z,21.45
2018-06-18T10:50:26.743Z,21.44
2018-06-18T10:51:26.668Z,21.45
2018-06-18T10:52:26.794Z,21.44
2018-06-18T10:53:26.699Z,21.44
2018-06-18T10:54:26.881Z,21.44
2018-06-18T10:55:26.736Z,21.44
2018-06-18T10:56:26.720Z,21.43
2018-06-18T10:57:26.917Z,21.43
2018-06-18T10:58:26.899Z,21.44
2018-06-18T10:59:26.716Z,21.44
2018-06-18T11:00:26.766Z,21.44
2018-06-18T11:01:26.734Z,21.43
2018-06-18T11:02:26.722Z,21.44
2018-06-18T11:03:27.009Z,21.44
2018-06-18T11:04:26.806Z,21.44
2018-06-18T11:05:26.826Z,21.44
2018-06-18T11:06:26.821Z,21.44
2018-06-18T11:07:26.832Z,21.43
2018-06-18T11:08:26.795Z,21.43
2018-06-18T11:09:27.057Z,21.43
2018-06-18T11:10:26.789Z,21.43
2018-06-18T11:11:26.752Z,21.44
2018-06-18T11:12:26.869Z,21.43
2018-06-18T11:13:26.815Z,21.43
2018-06-18T11:14:26.937Z,21.43
2018-06-18T11:15:26.740Z,21.44
2018-06-18T11:16:28.927Z,21.43
2018-06-18T11:17:29.563Z,21.42
2018-06-18T11:18:26.920Z,21.43
2018-06-18T11:19:26.880Z,21.44
2018-06-18T11:20:26.650Z,21.43
2018-06-18T11:21:26.844Z,21.43
2018-06-18T11:22:26.975Z,21.43
2018-06-18T11:23:26.802Z,21.42
2018-06-18T11:24:27.181Z,21.42
2018-06-18T11:25:26.820Z,21.42
2018-06-18T11:26:27.547Z,21.42
2018-06-18T11:27:26.744Z,21.42
2018-06-18T11:28:27.626Z,21.42
2018-06-18T11:29:26.891Z,21.42
2018-06-18T11:30:26.679Z,21.42
2018-06-18T11:31:26.738Z,21.41
2018-06-18T11:32:27.214Z,21.41
2018-06-18T11:33:26.752Z,21.41
2018-06-18T11:34:26.670Z,21.41
2018-06-18T11:35:26.888Z,21.4
2018-06-18T11:36:26.955Z,21.39
2018-06-18T11:37:26.821Z,21.4
2018-06-18T11:38:26.782Z,21.41
2018-06-18T11:39:27.516Z,21.42
2018-06-18T11:40:26.818Z,21.42
2018-06-18T11:41:26.884Z,21.43
2018-06-18T11:42:26.621Z,21.42
2018-06-18T11:43:27.411Z,21.43
2018-06-18T11:44:26.849Z,21.43
2018-06-18T11:45:26.758Z,21.43
2018-06-18T11:46:26.992Z,21.42
2018-06-18T11:47:26.768Z,21.42
2018-06-18T11:48:26.900Z,21.42
2018-06-18T11:49:26.791Z,21.42
2018-06-18T11:50:26.784Z,21.42
2018-06-18T11:51:36.818Z,21.42
2018-06-18T11:52:26.884Z,21.42
2018-06-18T11:53:26.867Z,21.42
2018-06-18T11:54:26.764Z,21.42
2018-06-18T11:55:26.855Z,21.42
2018-06-18T11:56:26.847Z,21.42
2018-06-18T11:57:26.957Z,21.42
2018-06-18T11:58:27.515Z,21.42
2018-06-18T11:59:26.909Z,21.42
2018-06-18T12:00:26.796Z,21.41
2018-06-18T12:01:27.104Z,21.41
2018-06-18T12:02:26.725Z,21.41
2018-06-18T12:03:26.672Z,21.41
2018-06-18T12:04:26.823Z,21.41
2018-06-18T12:05:26.703Z,21.4
2018-06-18T12:06:26.836Z,21.4
2018-06-18T12:07:26.773Z,21.4
2018-06-18T12:08:26.784Z,21.41
2018-06-18T12:09:27.434Z,21.4
2018-06-18T12:10:26.886Z,21.4
2018-06-18T12:11:26.827Z,21.39
2018-06-18T12:12:40.662Z,21.39
2018-06-18T12:13:26.810Z,21.39
2018-06-18T12:14:26.995Z,21.39
2018-06-18T12:15:26.707Z,21.39
2018-06-18T12:16:27.066Z,21.39
2018-06-18T12:17:26.860Z,21.39
2018-06-18T12:18:26.855Z,21.38
2018-06-18T12:19:26.643Z,21.38
2018-06-18T12:20:27.019Z,21.38
2018-06-18T12:21:26.743Z,21.38
2018-06-18T12:22:26.737Z,21.38
2018-06-18T12:23:26.874Z,21.37
2018-06-18T12:24:26.784Z,21.38
2018-06-18T12:25:26.887Z,21.37
2018-06-18T12:26:26.728Z,21.37
2018-06-18T12:27:26.947Z,21.37
2018-06-18T12:28:26.884Z,21.37
2018-06-18T12:29:26.932Z,21.37
2018-06-18T12:30:26.894Z,21.37
2018-06-18T12:31:26.938Z,21.37
2018-06-18T12:32:26.872Z,21.37
2018-06-18T12:33:40.884Z,21.37
2018-06-18T12:34:26.873Z,21.36
2018-06-18T12:35:27.377Z,21.37
2018-06-18T12:36:26.672Z,21.37
2018-06-18T12:37:27.064Z,21.36
2018-06-18T12:38:26.829Z,21.36
2018-06-18T12:39:26.793Z,21.36
2018-06-18T12:40:26.768Z,21.36
2018-06-18T12:41:27.307Z,21.36
2018-06-18T12:42:26.838Z,21.36
2018-06-18T12:43:26.863Z,21.36
2018-06-18T12:44:27.137Z,21.36
2018-06-18T12:45:26.926Z,21.36
2018-06-18T12:46:26.883Z,21.36
2018-06-18T12:47:26.766Z,21.36
2018-06-18T12:48:26.942Z,21.36
2018-06-18T12:49:26.896Z,21.36
2018-06-18T12:50:26.787Z,21.36
2018-06-18T12:51:26.878Z,21.36
2018-06-18T12:52:27.000Z,21.36
2018-06-18T12:53:26.821Z,21.36
2018-06-18T12:54:27.073Z,21.36
2018-06-18T12:55:26.789Z,21.36