createdAt,value
2022-10-07T00:00:56.850Z,1.90
2022-10-07T00:03:26.721Z,2.50
2022-10-07T00:06:05.823Z,2.40
2022-10-07T00:08:36.089Z,2.25
2022-10-07T00:11:17.890Z,1.63
2022-10-07T00:16:17.629Z,2.95
2022-10-07T00:18:45.185Z,2.17
2022-10-07T00:21:16.752Z,2.35
2022-10-07T00:26:19.773Z,2.17
2022-10-07T00:28:48.711Z,2.35
2022-10-07T00:31:26.804Z,2.38
2022-10-07T00:33:55.697Z,2.38
2022-10-07T00:36:29.122Z,1.85
2022-10-07T00:39:02.210Z,2.08
2022-10-07T00:41:38.452Z,2.30
2022-10-07T00:44:36.253Z,1.95
2022-10-07T00:47:08.584Z,1.63
2022-10-07T00:49:42.784Z,2.30
2022-10-07T00:52:09.882Z,1.90
2022-10-07T00:54:38.435Z,2.15
2022-10-07T00:57:05.944Z,2.35
2022-10-07T00:59:33.478Z,1.63
2022-10-07T01:02:00.641Z,2.25
2022-10-07T01:04:27.676Z,2.15
2022-10-07T01:06:55.242Z,2.67
2022-10-07T01:09:22.246Z,2.40
2022-10-07T01:12:08.321Z,1.77
2022-10-07T01:14:50.433Z,2.55
2022-10-07T01:17:26.939Z,1.90
2022-10-07T01:20:06.596Z,2.40
2022-10-07T01:23:04.900Z,2.40
2022-10-07T01:25:55.016Z,1.98
2022-10-07T01:28:37.914Z,2.00
2022-10-07T01:31:09.095Z,2.22
2022-10-07T01:33:38.206Z,2.40
2022-10-07T01:36:11.460Z,2.13
2022-10-07T01:38:44.934Z,2.30
2022-10-07T01:41:16.193Z,2.20
2022-10-07T01:43:45.796Z,1.90
2022-10-07T01:46:20.114Z,1.88
2022-10-07T01:48:47.904Z,2.10
2022-10-07T01:51:18.589Z,2.25
2022-10-07T01:54:11.320Z,2.80
2022-10-07T01:56:53.671Z,1.98
2022-10-07T01:59:51.265Z,2.35
2022-10-07T02:02:47.272Z,2.10
2022-10-07T02:05:17.794Z,2.13
2022-10-07T02:07:57.413Z,2.25
2022-10-07T02:10:31.849Z,1.90
2022-10-07T02:13:21.414Z,2.40
2022-10-07T02:15:53.274Z,2.83
2022-10-07T02:18:20.834Z,2.30
2022-10-07T02:20:52.016Z,2.38
2022-10-07T02:23:23.623Z,2.20
2022-10-07T02:25:54.740Z,2.13
2022-10-07T02:28:24.797Z,2.28
2022-10-07T02:30:57.593Z,2.20
2022-10-07T02:33:27.726Z,2.28
2022-10-07T02:36:02.829Z,2.30
2022-10-07T02:38:30.092Z,1.85
2022-10-07T02:41:06.084Z,1.83
2022-10-07T02:43:56.346Z,2.15
2022-10-07T02:46:30.634Z,2.05
2022-10-07T02:49:06.345Z,1.83
2022-10-07T02:51:48.252Z,2.10
2022-10-07T02:54:20.702Z,1.75
2022-10-07T02:56:50.075Z,2.03
2022-10-07T02:59:19.046Z,1.98
2022-10-07T03:01:50.116Z,2.55
2022-10-07T03:04:18.695Z,1.92
2022-10-07T03:06:45.835Z,2.55
2022-10-07T03:09:13.354Z,2.03
2022-10-07T03:11:41.490Z,2.55
2022-10-07T03:14:10.196Z,2.53
2022-10-07T03:16:37.359Z,1.95
2022-10-07T03:19:04.377Z,2.28
2022-10-07T03:21:43.531Z,2.22
2022-10-07T03:24:11.241Z,2.42
2022-10-07T03:26:43.468Z,2.08
2022-10-07T03:29:13.876Z,2.33
2022-10-07T03:31:42.315Z,2.20
2022-10-07T03:34:09.718Z,1.90
2022-10-07T03:36:38.238Z,2.00
2022-10-07T03:39:07.343Z,2.65
2022-10-07T03:41:37.050Z,2.40
2022-10-07T03:44:05.595Z,2.47
2022-10-07T03:46:32.603Z,3.25
2022-10-07T03:49:00.261Z,2.20
2022-10-07T03:51:28.849Z,2.67
2022-10-07T03:53:57.302Z,2.88
2022-10-07T03:56:25.946Z,2.28
2022-10-07T03:58:52.784Z,3.08
2022-10-07T04:01:19.671Z,3.03
2022-10-07T04:03:50.319Z,2.42
2022-10-07T04:06:18.202Z,2.58
2022-10-07T04:08:45.598Z,3.28
2022-10-07T04:11:13.268Z,2.85
2022-10-07T04:13:42.662Z,3.17
2022-10-07T04:16:10.731Z,2.95
2022-10-07T04:18:38.088Z,3.15
2022-10-07T04:21:05.599Z,3.65
2022-10-07T04:23:34.846Z,3.03
2022-10-07T04:26:01.787Z,3.83
2022-10-07T04:28:29.420Z,2.60
2022-10-07T04:31:09.380Z,3.08
2022-10-07T04:33:41.467Z,3.50
2022-10-07T04:36:11.163Z,3.45
2022-10-07T04:38:50.322Z,2.22
2022-10-07T04:41:18.835Z,3.67
2022-10-07T04:43:50.886Z,3.03
2022-10-07T04:46:19.625Z,3.20
2022-10-07T04:48:51.314Z,3.35
2022-10-07T04:51:22.860Z,3.90
2022-10-07T04:53:56.742Z,3.13
2022-10-07T04:56:31.193Z,3.95
2022-10-07T04:58:58.369Z,3.42
2022-10-07T05:01:25.664Z,3.60
2022-10-07T05:03:52.457Z,4.57
2022-10-07T05:06:19.144Z,3.50
2022-10-07T05:08:46.152Z,4.65
2022-10-07T05:11:14.183Z,5.13
2022-10-07T05:13:47.850Z,4.60
2022-10-07T05:16:15.323Z,4.30
2022-10-07T05:18:43.855Z,4.88
2022-10-07T05:21:12.959Z,5.22
2022-10-07T05:23:44.236Z,4.70
2022-10-07T05:26:15.901Z,4.38
2022-10-07T05:28:48.628Z,3.80
2022-10-07T05:31:18.928Z,4.60
2022-10-07T05:33:50.004Z,4.47
2022-10-07T05:36:20.267Z,4.70
2022-10-07T05:38:48.038Z,4.57
2022-10-07T05:41:15.094Z,5.80
2022-10-07T05:43:43.226Z,5.40
2022-10-07T05:48:48.078Z,5.18
2022-10-07T05:51:15.721Z,5.72
2022-10-07T05:53:43.077Z,5.25
2022-10-07T05:56:13.625Z,5.38
2022-10-07T05:58:40.529Z,6.43
2022-10-07T06:01:15.312Z,6.18
2022-10-07T06:03:45.488Z,5.45
2022-10-07T06:06:12.356Z,6.45
2022-10-07T06:08:40.487Z,5.40
2022-10-07T06:11:28.531Z,5.90
2022-10-07T06:13:56.181Z,5.90
2022-10-07T06:16:24.213Z,5.75
2022-10-07T06:18:52.810Z,5.43
2022-10-07T06:21:27.592Z,4.70
2022-10-07T06:23:58.632Z,6.20
2022-10-07T06:26:30.738Z,7.43
2022-10-07T06:28:58.642Z,7.55
2022-10-07T06:31:25.874Z,5.78
2022-10-07T06:33:58.255Z,6.30
2022-10-07T06:36:25.980Z,7.30
2022-10-07T06:38:56.037Z,6.40
2022-10-07T06:41:31.083Z,7.03
2022-10-07T06:44:16.505Z,7.15
2022-10-07T06:46:44.688Z,8.57
2022-10-07T06:49:12.080Z,8.00
2022-10-07T06:51:39.286Z,7.50
2022-10-07T06:54:06.352Z,6.85
2022-10-07T06:56:33.793Z,6.60
2022-10-07T06:59:01.875Z,7.97
2022-10-07T07:01:37.209Z,6.72
2022-10-07T07:04:04.203Z,7.60
2022-10-07T07:06:35.306Z,8.85
2022-10-07T07:09:05.042Z,8.88
2022-10-07T07:11:36.905Z,8.05
2022-10-07T07:14:14.182Z,7.32
2022-10-07T07:16:45.382Z,8.30
2022-10-07T07:19:12.554Z,8.25
2022-10-07T07:21:41.200Z,7.43
2022-10-07T07:24:11.547Z,6.70
2022-10-07T07:26:40.320Z,7.72
2022-10-07T07:29:08.693Z,8.43
2022-10-07T07:31:41.173Z,8.77
2022-10-07T07:34:11.785Z,8.48
2022-10-07T07:36:44.743Z,8.35
2022-10-07T07:39:14.298Z,8.77
2022-10-07T07:41:46.680Z,8.20
2022-10-07T07:44:18.240Z,8.00
2022-10-07T07:46:51.096Z,8.40
2022-10-07T07:49:21.086Z,7.75
2022-10-07T07:51:48.529Z,8.18
2022-10-07T07:54:21.390Z,7.07
2022-10-07T07:56:49.298Z,7.63
2022-10-07T07:59:18.697Z,7.30
2022-10-07T08:01:47.822Z,9.02
2022-10-07T08:04:15.276Z,8.23
2022-10-07T08:06:42.771Z,8.77
2022-10-07T08:09:09.577Z,7.20
2022-10-07T08:11:38.017Z,7.90
2022-10-07T08:14:07.885Z,6.82
2022-10-07T08:16:36.987Z,7.90
2022-10-07T08:19:05.374Z,7.35
2022-10-07T08:21:35.075Z,6.85
2022-10-07T08:24:05.191Z,7.43
2022-10-07T08:26:35.496Z,7.78
2022-10-07T08:29:05.117Z,7.43
2022-10-07T08:31:33.576Z,6.72
2022-10-07T08:34:02.547Z,7.55
2022-10-07T08:36:32.649Z,7.60
2022-10-07T08:39:00.713Z,7.38
2022-10-07T08:42:01.015Z,6.75
2022-10-07T08:44:36.042Z,6.30
2022-10-07T08:47:34.688Z,7.30
2022-10-07T08:50:18.149Z,6.55
2022-10-07T08:52:54.076Z,5.30
2022-10-07T08:55:42.038Z,6.03
2022-10-07T08:58:14.816Z,5.63
2022-10-07T09:00:59.273Z,5.97
2022-10-07T09:04:03.668Z,5.82
2022-10-07T09:06:36.026Z,5.18
2022-10-07T09:09:12.682Z,5.32
2022-10-07T09:11:41.884Z,4.47
2022-10-07T09:14:34.736Z,5.80
2022-10-07T09:17:10.853Z,5.38
2022-10-07T09:19:48.549Z,6.25
2022-10-07T09:22:21.433Z,5.50
2022-10-07T09:24:49.693Z,4.63
2022-10-07T09:27:18.362Z,4.63
2022-10-07T09:29:45.164Z,6.05
2022-10-07T09:32:18.730Z,4.93
2022-10-07T09:34:46.448Z,4.47
2022-10-07T09:37:20.849Z,4.45
2022-10-07T09:39:52.919Z,4.72
2022-10-07T09:42:28.757Z,4.43
2022-10-07T09:44:58.626Z,4.47
2022-10-07T09:47:28.914Z,4.63
2022-10-07T09:49:59.605Z,4.30
2022-10-07T09:52:28.847Z,4.43
2022-10-07T09:55:16.742Z,3.90
2022-10-07T09:57:43.936Z,3.90
2022-10-07T10:00:13.860Z,4.40
2022-10-07T10:02:44.844Z,4.10
2022-10-07T10:05:32.691Z,4.10
2022-10-07T10:08:05.662Z,4.20
2022-10-07T10:10:34.741Z,4.38
2022-10-07T10:13:04.172Z,4.40
2022-10-07T10:15:41.593Z,3.83
2022-10-07T10:18:38.970Z,4.05
2022-10-07T10:21:18.383Z,4.10
2022-10-07T10:23:51.229Z,4.50
2022-10-07T10:26:44.349Z,4.38
2022-10-07T10:29:42.064Z,4.22
2022-10-07T10:32:43.261Z,4.00
2022-10-07T10:35:24.824Z,4.50
2022-10-07T10:40:41.831Z,4.07
2022-10-07T10:43:17.437Z,4.15
2022-10-07T10:45:56.038Z,3.67
2022-10-07T10:48:27.300Z,4.40
2022-10-07T10:53:51.374Z,3.58
2022-10-07T10:56:32.083Z,4.13
2022-10-07T10:59:09.338Z,3.80
2022-10-07T11:01:41.822Z,4.00
2022-10-07T11:04:11.575Z,3.90
2022-10-07T11:06:41.900Z,4.07
2022-10-07T11:09:38.653Z,4.10
2022-10-07T11:12:17.204Z,3.88
2022-10-07T11:14:57.477Z,4.32
2022-10-07T11:17:37.608Z,3.95
2022-10-07T11:20:20.601Z,4.00
2022-10-07T11:23:13.313Z,3.58
2022-10-07T11:25:57.192Z,3.92
2022-10-07T11:28:29.715Z,3.80
2022-10-07T11:31:23.170Z,4.03
2022-10-07T11:34:15.172Z,4.18
2022-10-07T11:37:07.078Z,3.72
2022-10-07T11:39:38.175Z,3.58
2022-10-07T11:42:18.515Z,3.70
2022-10-07T11:44:54.427Z,3.42
2022-10-07T11:47:26.023Z,3.85
2022-10-07T11:50:18.850Z,3.70
2022-10-07T11:52:49.382Z,3.45
2022-10-07T11:55:21.464Z,3.20
2022-10-07T11:57:57.246Z,3.60
2022-10-07T12:00:31.685Z,3.55
2022-10-07T12:03:17.402Z,4.25
2022-10-07T12:05:50.095Z,4.00
2022-10-07T12:08:35.623Z,3.38
2022-10-07T12:11:11.144Z,3.53
2022-10-07T12:14:07.106Z,3.78
2022-10-07T12:16:33.839Z,3.95
2022-10-07T12:19:12.862Z,3.33
2022-10-07T12:22:03.840Z,3.20
2022-10-07T12:24:32.846Z,3.97
2022-10-07T12:27:17.707Z,4.15
2022-10-07T12:30:12.913Z,3.33
2022-10-07T12:32:46.009Z,3.13
2022-10-07T12:35:42.885Z,2.97
2022-10-07T12:38:29.667Z,2.95
2022-10-07T12:41:19.548Z,3.20
2022-10-07T12:43:58.295Z,3.25
2022-10-07T12:46:29.416Z,2.53
2022-10-07T13:30:00.285Z,3.13
2022-10-07T13:32:35.149Z,2.92
2022-10-07T13:35:30.339Z,2.70
2022-10-07T13:37:57.228Z,2.63
2022-10-07T13:40:35.680Z,2.72
2022-10-07T13:43:07.939Z,2.85
2022-10-07T13:45:45.205Z,3.13
2022-10-07T13:48:45.633Z,2.60
2022-10-07T13:51:30.020Z,2.55
2022-10-07T13:54:03.669Z,3.08
2022-10-07T13:56:36.000Z,3.42
2022-10-07T13:59:04.216Z,3.53
2022-10-07T14:01:35.956Z,3.03
2022-10-07T14:04:31.392Z,2.03
2022-10-07T14:07:16.427Z,2.70
2022-10-07T14:09:48.929Z,2.63
2022-10-07T14:12:24.669Z,3.33
2022-10-07T14:15:00.651Z,2.70
2022-10-07T14:17:28.316Z,3.10
2022-10-07T14:20:03.994Z,2.80
2022-10-07T14:22:38.608Z,2.60
2022-10-07T14:25:15.599Z,2.72
2022-10-07T14:27:54.121Z,2.60
2022-10-07T14:31:32.607Z,2.47
2022-10-07T14:34:38.244Z,2.78
2022-10-07T14:37:10.281Z,2.50
2022-10-07T14:39:42.379Z,2.50
2022-10-07T14:42:16.044Z,2.30
2022-10-07T14:44:43.922Z,3.03
2022-10-07T14:47:17.624Z,3.65
2022-10-07T14:49:44.576Z,2.72
2022-10-07T14:52:22.695Z,2.55
2022-10-07T14:54:51.923Z,2.58
2022-10-07T14:57:18.801Z,2.35
2022-10-07T14:59:49.741Z,3.08
2022-10-07T15:02:17.268Z,2.67
2022-10-07T15:04:47.751Z,2.70
2022-10-07T15:07:16.014Z,2.78
2022-10-07T15:09:44.846Z,2.33
2022-10-07T15:12:13.089Z,2.50
2022-10-07T15:14:39.965Z,2.10
2022-10-07T15:17:07.096Z,2.83
2022-10-07T15:19:34.678Z,2.25
2022-10-07T15:22:01.492Z,2.50
2022-10-07T15:24:30.286Z,2.50
2022-10-07T15:26:57.862Z,2.72
2022-10-07T15:29:24.726Z,2.65
2022-10-07T15:31:52.304Z,2.47
2022-10-07T15:34:19.539Z,2.72
2022-10-07T15:36:46.843Z,2.63
2022-10-07T15:39:13.570Z,2.55
2022-10-07T15:41:42.246Z,2.42
2022-10-07T15:44:16.104Z,3.08
2022-10-07T15:46:44.150Z,2.28
2022-10-07T15:49:11.347Z,2.75
2022-10-07T15:51:38.923Z,2.75
2022-10-07T15:54:06.557Z,3.63
2022-10-07T15:56:33.872Z,3.50
2022-10-07T15:59:02.040Z,2.67
2022-10-07T16:01:31.809Z,3.50
2022-10-07T16:04:00.534Z,2.55
2022-10-07T16:06:32.282Z,3.15
2022-10-07T16:09:00.088Z,3.28
2022-10-07T16:11:28.533Z,2.97
2022-10-07T16:13:55.274Z,3.10
2022-10-07T16:16:26.663Z,2.70
2022-10-07T16:21:29.256Z,3.25
2022-10-07T16:23:58.565Z,3.75
2022-10-07T16:26:29.401Z,3.50
2022-10-07T16:29:17.793Z,3.65
2022-10-07T16:31:46.601Z,4.10
2022-10-07T16:34:16.165Z,3.65
2022-10-07T16:36:45.959Z,3.20
2022-10-07T16:39:12.916Z,3.38
2022-10-07T16:41:42.598Z,3.60
2022-10-07T16:44:09.827Z,4.30
2022-10-07T16:46:37.408Z,5.32
2022-10-07T16:49:06.019Z,4.20
2022-10-07T16:51:36.124Z,4.75
2022-10-07T16:54:06.644Z,3.90
2022-10-07T16:56:35.355Z,3.08
2022-10-07T16:59:04.749Z,4.95
2022-10-07T17:01:32.671Z,3.70
2022-10-07T17:04:00.788Z,5.13
2022-10-07T17:06:29.925Z,6.20
2022-10-07T17:09:02.947Z,5.90
2022-10-07T17:11:34.514Z,6.47
2022-10-07T17:16:36.729Z,5.95
2022-10-07T17:19:05.822Z,6.30
2022-10-07T17:21:34.922Z,6.15
2022-10-07T17:24:02.269Z,5.90
2022-10-07T17:26:29.920Z,5.18
2022-10-07T17:29:02.216Z,5.25
2022-10-07T17:31:30.772Z,4.75
2022-10-07T17:33:58.427Z,3.88
2022-10-07T17:36:26.490Z,4.80
2022-10-07T17:38:53.711Z,4.97
2022-10-07T17:41:26.080Z,4.15
2022-10-07T17:43:56.097Z,3.72
2022-10-07T17:46:25.822Z,4.75
2022-10-07T17:48:56.022Z,4.97
2022-10-07T17:51:27.219Z,4.30
2022-10-07T17:53:57.606Z,5.13
2022-10-07T17:56:24.705Z,4.40
2022-10-07T17:58:52.124Z,5.00
2022-10-07T18:01:24.244Z,5.78
2022-10-07T18:03:54.358Z,5.00
2022-10-07T18:06:34.791Z,6.00
2022-10-07T18:09:05.374Z,5.32
2022-10-07T18:11:51.451Z,6.75
2022-10-07T18:14:38.133Z,5.95
2022-10-07T18:17:06.035Z,5.18
2022-10-07T18:19:32.937Z,4.82
2022-10-07T18:21:59.675Z,4.95
2022-10-07T18:24:29.273Z,4.03
2022-10-07T18:27:00.820Z,5.70
2022-10-07T18:31:58.938Z,4.53
2022-10-07T18:34:26.061Z,4.55
2022-10-07T18:36:56.549Z,4.43
2022-10-07T18:39:27.347Z,5.25
2022-10-07T18:41:54.361Z,4.93
2022-10-07T18:44:21.107Z,5.95
2022-10-07T18:46:48.591Z,5.68
2022-10-07T18:49:16.229Z,5.10
2022-10-07T18:51:43.235Z,4.57
2022-10-07T18:54:10.598Z,5.35
2022-10-07T18:56:41.135Z,4.53
2022-10-07T18:59:10.067Z,5.05
2022-10-07T19:01:37.682Z,5.53
2022-10-07T19:04:06.687Z,5.68
2022-10-07T19:06:36.590Z,5.72
2022-10-07T19:09:09.580Z,5.47
2022-10-07T19:11:36.355Z,5.00
2022-10-07T19:14:03.635Z,4.70
2022-10-07T19:16:36.227Z,5.45
2022-10-07T19:19:06.153Z,5.40
2022-10-07T19:21:34.256Z,4.95
2022-10-07T19:24:01.662Z,6.05
2022-10-07T19:26:34.997Z,6.18
2022-10-07T19:29:03.140Z,6.40
2022-10-07T19:31:40.625Z,5.15
2022-10-07T19:34:12.869Z,6.40
2022-10-07T19:36:42.236Z,7.68
2022-10-07T19:39:10.728Z,8.18
2022-10-07T19:41:37.893Z,8.57
2022-10-07T19:44:05.501Z,7.90
2022-10-07T19:46:33.557Z,7.78
2022-10-07T19:49:01.572Z,7.80
2022-10-07T19:51:30.507Z,9.25
2022-10-07T19:53:58.477Z,7.40
2022-10-07T19:56:28.290Z,6.93
2022-10-07T19:59:05.446Z,7.75
2022-10-07T20:01:34.930Z,8.68
2022-10-07T20:04:10.679Z,18.58
2022-10-07T20:06:37.539Z,9.32
2022-10-07T20:09:08.924Z,7.22
2022-10-07T20:11:36.323Z,16.15
2022-10-07T20:14:05.806Z,10.18
2022-10-07T20:16:34.028Z,7.65
2022-10-07T20:19:06.512Z,8.30
2022-10-07T20:21:35.715Z,12.10
2022-10-07T20:24:03.184Z,9.00
2022-10-07T20:26:32.633Z,8.75
2022-10-07T20:29:01.604Z,8.68
2022-10-07T20:31:31.245Z,9.77
2022-10-07T20:33:59.941Z,8.82
2022-10-07T20:36:32.622Z,7.43
2022-10-07T20:39:36.172Z,8.02
2022-10-07T20:42:21.990Z,9.25
2022-10-07T20:44:49.888Z,6.95
2022-10-07T20:47:17.593Z,6.90
2022-10-07T20:49:44.871Z,5.50
2022-10-07T20:52:13.998Z,5.82
2022-10-07T20:54:40.743Z,5.60
2022-10-07T20:57:07.653Z,5.00
2022-10-07T20:59:34.405Z,4.70
2022-10-07T21:02:04.934Z,5.43
2022-10-07T21:04:34.041Z,4.05
2022-10-07T21:07:01.614Z,4.78
2022-10-07T21:09:28.371Z,5.63
2022-10-07T21:11:56.699Z,4.47
2022-10-07T21:14:23.561Z,4.90
2022-10-07T21:16:52.064Z,4.55
2022-10-07T21:19:18.956Z,5.13
2022-10-07T21:21:46.057Z,4.20
2022-10-07T21:24:12.810Z,4.18
2022-10-07T21:26:39.546Z,4.35
2022-10-07T21:29:08.119Z,4.18
2022-10-07T21:31:35.731Z,4.00
2022-10-07T21:34:07.590Z,4.38
2022-10-07T21:36:37.145Z,3.70
2022-10-07T21:39:04.964Z,4.97
2022-10-07T21:41:39.827Z,4.22
2022-10-07T21:44:09.726Z,4.03
2022-10-07T21:46:37.830Z,4.32
2022-10-07T21:49:06.363Z,3.72
2022-10-07T21:51:34.316Z,3.50
2022-10-07T21:54:02.000Z,3.38
2022-10-07T21:56:30.760Z,4.13
2022-10-07T21:59:00.537Z,3.75
2022-10-07T22:01:28.052Z,3.45
2022-10-07T22:04:02.670Z,4.63
2022-10-07T22:06:50.100Z,4.57
2022-10-07T22:09:20.227Z,3.88
2022-10-07T22:11:47.409Z,4.10
2022-10-07T22:14:14.246Z,3.60
2022-10-07T22:16:41.876Z,3.70
2022-10-07T22:19:09.195Z,4.18
2022-10-07T22:21:39.948Z,3.42
2022-10-07T22:24:08.393Z,3.97
2022-10-07T22:26:46.551Z,3.50
2022-10-07T22:29:16.024Z,4.28
2022-10-07T22:31:43.135Z,4.78
2022-10-07T22:34:29.889Z,4.07
2022-10-07T22:36:58.119Z,4.72
2022-10-07T22:39:25.827Z,4.43
2022-10-07T22:41:52.490Z,3.95
2022-10-07T22:44:19.565Z,3.63
2022-10-07T22:46:46.313Z,3.65
2022-10-07T22:49:13.439Z,4.05
2022-10-07T22:51:40.481Z,4.43
2022-10-07T22:54:07.979Z,3.90
2022-10-07T22:56:34.749Z,3.88
2022-10-07T22:59:01.451Z,4.05
2022-10-07T23:01:30.031Z,3.95
2022-10-07T23:03:58.721Z,4.00
2022-10-07T23:06:25.561Z,3.53
2022-10-07T23:08:52.498Z,3.97
2022-10-07T23:11:23.300Z,4.15
2022-10-07T23:13:51.263Z,4.07
2022-10-07T23:16:20.381Z,4.80
2022-10-07T23:18:48.777Z,4.25
2022-10-07T23:21:18.116Z,4.00
2022-10-07T23:23:47.120Z,5.00
2022-10-07T23:26:16.136Z,4.25
2022-10-07T23:28:43.010Z,4.40
2022-10-07T23:31:12.006Z,4.10
2022-10-07T23:33:38.897Z,3.80
2022-10-07T23:36:08.993Z,4.30
2022-10-07T23:38:37.551Z,4.38
2022-10-07T23:41:06.367Z,5.22
2022-10-07T23:43:33.592Z,4.75
2022-10-07T23:46:01.434Z,4.50
2022-10-07T23:48:28.467Z,3.72
2022-10-07T23:50:55.255Z,4.53
2022-10-07T23:53:22.740Z,3.97
2022-10-07T23:55:51.640Z,4.03
2022-10-07T23:58:20.693Z,4.00
