createdAt,value
2018-11-03T00:02:24.533Z,12.77
2018-11-03T00:04:53.334Z,13.67
2018-11-03T00:07:22.099Z,11.50
2018-11-03T00:09:50.840Z,10.70
2018-11-03T00:12:19.509Z,11.27
2018-11-03T00:14:48.202Z,10.60
2018-11-03T00:17:16.992Z,11.10
2018-11-03T00:19:45.708Z,12.70
2018-11-03T00:22:14.396Z,12.00
2018-11-03T00:24:43.097Z,12.03
2018-11-03T00:27:11.827Z,14.53
2018-11-03T00:29:40.567Z,14.47
2018-11-03T00:32:09.309Z,12.17
2018-11-03T00:34:38.027Z,16.23
2018-11-03T00:37:06.756Z,15.77
2018-11-03T00:39:35.438Z,16.83
2018-11-03T00:42:04.196Z,13.83
2018-11-03T00:44:32.937Z,14.27
2018-11-03T00:47:01.706Z,14.63
2018-11-03T00:49:30.392Z,13.77
2018-11-03T00:51:59.132Z,13.20
2018-11-03T00:54:27.877Z,13.67
2018-11-03T00:56:56.581Z,12.87
2018-11-03T00:59:25.316Z,14.70
2018-11-03T01:01:54.031Z,15.60
2018-11-03T01:04:22.739Z,17.93
2018-11-03T01:06:51.478Z,14.17
2018-11-03T01:09:20.301Z,12.53
2018-11-03T01:11:49.074Z,15.73
2018-11-03T01:14:17.810Z,12.37
2018-11-03T01:16:46.496Z,15.60
2018-11-03T01:19:15.216Z,14.20
2018-11-03T01:21:43.949Z,14.00
2018-11-03T01:24:12.694Z,15.20
2018-11-03T01:26:41.399Z,13.13
2018-11-03T01:29:10.347Z,12.33
2018-11-03T01:31:39.306Z,12.83
2018-11-03T01:34:08.065Z,14.07
2018-11-03T01:36:36.757Z,17.13
2018-11-03T01:39:08.331Z,15.57
2018-11-03T01:41:37.019Z,18.43
2018-11-03T01:44:05.823Z,20.40
2018-11-03T01:46:34.661Z,16.93
2018-11-03T01:49:03.394Z,17.40
2018-11-03T01:51:32.370Z,16.87
2018-11-03T01:54:01.086Z,16.67
2018-11-03T01:56:29.804Z,16.47
2018-11-03T01:58:58.601Z,14.50
2018-11-03T02:01:27.298Z,18.33
2018-11-03T02:03:56.027Z,15.77
2018-11-03T02:06:24.750Z,20.83
2018-11-03T02:08:53.455Z,22.50
2018-11-03T02:11:22.134Z,20.33
2018-11-03T02:13:50.834Z,23.30
2018-11-03T02:16:19.628Z,22.93
2018-11-03T02:18:48.428Z,21.93
2018-11-03T02:21:17.124Z,13.03
2018-11-03T02:23:45.874Z,12.43
2018-11-03T02:26:14.619Z,15.17
2018-11-03T02:28:43.311Z,15.33
2018-11-03T02:31:12.074Z,15.23
2018-11-03T02:33:40.806Z,16.97
2018-11-03T02:36:09.584Z,17.17
2018-11-03T02:38:38.253Z,18.20
2018-11-03T02:41:07.004Z,17.67
2018-11-03T02:43:35.723Z,18.03
2018-11-03T02:46:04.465Z,17.00
2018-11-03T02:48:33.111Z,17.43
2018-11-03T02:51:01.883Z,18.87
2018-11-03T02:53:30.560Z,19.43
2018-11-03T02:55:59.295Z,20.73
2018-11-03T02:58:28.343Z,16.47
2018-11-03T03:00:57.077Z,16.43
2018-11-03T03:03:25.785Z,17.30
2018-11-03T03:05:54.735Z,18.63
2018-11-03T03:08:23.495Z,18.27
2018-11-03T03:10:52.240Z,20.23
2018-11-03T03:13:21.229Z,18.67
2018-11-03T03:15:49.922Z,19.07
2018-11-03T03:18:18.635Z,19.03
2018-11-03T03:20:47.731Z,17.83
2018-11-03T03:23:16.424Z,21.60
2018-11-03T03:25:45.152Z,23.57
2018-11-03T03:28:13.836Z,22.80
2018-11-03T03:30:42.628Z,33.73
2018-11-03T03:33:11.412Z,27.20
2018-11-03T03:35:40.089Z,26.13
2018-11-03T03:38:08.824Z,23.87
2018-11-03T03:40:37.502Z,25.30
2018-11-03T03:43:06.228Z,23.80
2018-11-03T03:45:34.975Z,21.47
2018-11-03T03:48:03.756Z,19.57
2018-11-03T03:50:32.482Z,24.57
2018-11-03T03:53:01.318Z,23.40
2018-11-03T03:55:30.048Z,23.90
2018-11-03T03:57:58.802Z,24.10
2018-11-03T04:00:27.572Z,24.10
2018-11-03T04:02:56.354Z,25.23
2018-11-03T04:05:25.073Z,27.60
2018-11-03T04:07:53.787Z,27.30
2018-11-03T04:10:22.466Z,25.87
2018-11-03T04:12:51.195Z,25.30
2018-11-03T04:15:19.865Z,25.70
2018-11-03T04:17:48.628Z,28.33
2018-11-03T04:20:17.386Z,28.73
2018-11-03T04:22:46.112Z,26.80
2018-11-03T04:25:14.809Z,29.17
2018-11-03T04:27:43.524Z,32.53
2018-11-03T04:30:13.659Z,30.47
2018-11-03T04:32:43.118Z,29.20
2018-11-03T04:35:12.060Z,27.23
2018-11-03T04:37:41.081Z,26.97
2018-11-03T04:40:11.709Z,27.47
2018-11-03T04:42:40.643Z,27.47
2018-11-03T04:45:10.113Z,28.20
2018-11-03T04:47:38.847Z,27.80
2018-11-03T04:50:08.414Z,28.43
2018-11-03T04:52:37.300Z,27.53
2018-11-03T04:55:06.630Z,29.27
2018-11-03T04:57:35.420Z,30.03
2018-11-03T05:00:04.263Z,30.93
2018-11-03T05:02:33.045Z,28.03
2018-11-03T05:05:01.782Z,29.53
2018-11-03T05:07:30.694Z,31.97
2018-11-03T05:09:59.590Z,32.67
2018-11-03T05:12:28.401Z,29.45
2018-11-03T05:14:57.251Z,26.90
2018-11-03T05:17:26.012Z,25.47
2018-11-03T05:19:54.809Z,24.30
2018-11-03T05:22:23.566Z,30.43
2018-11-03T05:24:52.312Z,23.27
2018-11-03T05:27:21.027Z,23.73
2018-11-03T05:29:49.783Z,27.13
2018-11-03T05:32:18.470Z,28.43
2018-11-03T05:34:47.235Z,31.07
2018-11-03T05:37:15.976Z,29.20
2018-11-03T05:39:44.739Z,26.67
2018-11-03T05:42:13.460Z,27.60
2018-11-03T05:44:42.235Z,31.20
2018-11-03T05:47:10.994Z,28.93
2018-11-03T05:49:39.721Z,30.13
2018-11-03T05:52:08.522Z,30.83
2018-11-03T05:54:37.271Z,27.63
2018-11-03T05:57:06.353Z,27.63
2018-11-03T05:59:35.071Z,25.87
2018-11-03T06:02:03.832Z,25.50
2018-11-03T06:04:32.536Z,27.60
2018-11-03T06:07:01.189Z,27.07
2018-11-03T06:09:29.920Z,27.80
2018-11-03T06:11:58.613Z,26.20
2018-11-03T06:14:27.359Z,30.23
2018-11-03T06:16:56.100Z,29.90
2018-11-03T06:19:24.822Z,31.23
2018-11-03T06:21:53.608Z,30.43
2018-11-03T06:24:22.342Z,33.17
2018-11-03T06:26:51.071Z,37.57
2018-11-03T06:29:19.927Z,33.17
2018-11-03T06:31:48.680Z,35.00
2018-11-03T06:34:17.466Z,34.80
2018-11-03T06:36:46.141Z,30.67
2018-11-03T06:39:14.940Z,30.07
2018-11-03T06:41:43.872Z,33.13
2018-11-03T06:44:12.531Z,35.93
2018-11-03T06:46:41.293Z,30.47
2018-11-03T06:49:15.235Z,35.17
2018-11-03T06:51:43.984Z,27.67
2018-11-03T06:54:12.713Z,30.47
2018-11-03T06:56:41.473Z,28.47
2018-11-03T06:59:10.178Z,29.20
2018-11-03T07:01:38.917Z,28.50
2018-11-03T07:04:07.954Z,27.20
2018-11-03T07:06:36.698Z,25.63
2018-11-03T07:09:08.148Z,27.47
2018-11-03T07:11:37.411Z,27.00
2018-11-03T07:14:06.217Z,26.97
2018-11-03T07:16:35.141Z,28.07
2018-11-03T07:19:03.915Z,25.87
2018-11-03T07:21:32.871Z,26.60
2018-11-03T07:24:01.620Z,25.73
2018-11-03T07:26:30.349Z,26.40
2018-11-03T07:28:59.179Z,25.47
2018-11-03T07:31:27.859Z,24.90
2018-11-03T07:33:56.728Z,24.87
2018-11-03T07:36:26.128Z,24.40
2018-11-03T07:38:54.977Z,27.50
2018-11-03T07:41:23.797Z,24.73
2018-11-03T07:43:52.518Z,23.70
2018-11-03T07:46:22.920Z,23.93
2018-11-03T07:48:52.386Z,23.57
2018-11-03T07:51:21.114Z,23.93
2018-11-03T07:53:49.864Z,24.60
2018-11-03T07:56:18.646Z,23.87
2018-11-03T07:58:47.424Z,23.10
2018-11-03T08:01:16.173Z,23.13
2018-11-03T08:03:44.842Z,22.73
2018-11-03T08:06:13.611Z,21.67
2018-11-03T08:08:42.395Z,21.73
2018-11-03T08:11:11.979Z,21.57
2018-11-03T08:13:40.700Z,22.23
2018-11-03T08:16:09.433Z,23.23
2018-11-03T08:18:38.236Z,25.30
2018-11-03T08:21:07.124Z,22.50
2018-11-03T08:23:35.773Z,22.47
2018-11-03T08:26:04.510Z,21.63
2018-11-03T08:28:33.196Z,22.63
2018-11-03T08:31:01.981Z,21.90
2018-11-03T08:33:30.719Z,22.10
2018-11-03T08:35:59.387Z,24.57
2018-11-03T08:38:28.043Z,29.33
2018-11-03T08:40:56.727Z,23.53
2018-11-03T08:43:25.393Z,22.57
2018-11-03T08:45:54.089Z,24.67
2018-11-03T08:48:22.881Z,24.73
2018-11-03T08:50:51.485Z,26.30
2018-11-03T08:53:20.168Z,22.97
2018-11-03T08:55:48.901Z,26.80
2018-11-03T08:58:17.588Z,24.47
2018-11-03T09:00:46.359Z,21.17
2018-11-03T09:03:15.242Z,22.17
2018-11-03T09:05:43.920Z,22.17
2018-11-03T09:08:12.614Z,24.20
2018-11-03T09:10:41.296Z,22.70
2018-11-03T09:13:09.960Z,22.70
2018-11-03T09:15:38.640Z,23.83
2018-11-03T09:18:07.367Z,23.17
2018-11-03T09:20:36.044Z,22.73
2018-11-03T09:23:05.154Z,24.70
2018-11-03T09:25:33.955Z,23.33
2018-11-03T09:28:02.680Z,23.20
2018-11-03T09:30:31.420Z,21.10
2018-11-03T09:33:00.452Z,22.03
2018-11-03T09:35:29.143Z,24.40
2018-11-03T09:37:57.811Z,23.63
2018-11-03T09:40:26.632Z,26.20
2018-11-03T09:42:55.406Z,29.37
2018-11-03T09:45:24.095Z,23.53
2018-11-03T09:47:52.777Z,24.77
2018-11-03T09:50:21.629Z,25.93
2018-11-03T09:52:50.470Z,23.77
2018-11-03T09:55:19.655Z,23.20
2018-11-03T09:57:48.356Z,24.33
2018-11-03T10:00:20.302Z,24.30
2018-11-03T10:02:49.123Z,25.97
2018-11-03T10:05:18.034Z,27.00
2018-11-03T10:07:46.832Z,24.23
2018-11-03T10:10:17.524Z,25.20
2018-11-03T10:12:46.261Z,21.83
2018-11-03T10:15:16.328Z,25.30
2018-11-03T10:17:45.666Z,27.37
2018-11-03T10:20:14.459Z,25.73
2018-11-03T10:22:43.283Z,24.87
2018-11-03T10:25:14.956Z,26.07
2018-11-03T10:27:44.351Z,24.53
2018-11-03T10:30:14.480Z,25.07
2018-11-03T10:32:43.562Z,24.57
2018-11-03T10:35:12.871Z,27.20
2018-11-03T10:37:41.790Z,25.20
2018-11-03T10:40:13.531Z,26.00
2018-11-03T10:42:42.612Z,23.47
2018-11-03T10:45:12.647Z,23.23
2018-11-03T10:47:41.939Z,23.50
2018-11-03T10:50:11.090Z,23.80
2018-11-03T10:52:40.542Z,24.47
2018-11-03T10:55:10.238Z,42.57
2018-11-03T10:57:39.031Z,49.67
2018-11-03T11:00:15.019Z,30.00
2018-11-03T11:02:49.374Z,23.20
2018-11-03T11:05:23.493Z,25.43
2018-11-03T11:07:57.556Z,24.40
2018-11-03T11:10:31.643Z,27.83
2018-11-03T11:13:06.405Z,42.87
2018-11-03T11:15:35.115Z,27.63
2018-11-03T11:18:04.833Z,29.63
2018-11-03T11:20:33.683Z,24.77
2018-11-03T11:23:02.427Z,25.10
2018-11-03T11:25:31.259Z,21.60
2018-11-03T11:28:00.080Z,22.40
2018-11-03T11:30:33.029Z,21.87
2018-11-03T11:33:01.771Z,22.17
2018-11-03T11:35:30.520Z,23.97
2018-11-03T11:37:59.274Z,22.03
2018-11-03T11:40:28.126Z,21.70
2018-11-03T11:42:57.220Z,20.53
2018-11-03T11:45:26.056Z,21.83
2018-11-03T11:47:54.836Z,17.40
2018-11-03T11:50:23.633Z,18.33
2018-11-03T11:52:52.496Z,22.27
2018-11-03T11:55:22.209Z,15.83
2018-11-03T11:57:51.189Z,16.67
2018-11-03T12:00:20.356Z,18.40
2018-11-03T12:02:49.160Z,18.63
2018-11-03T12:05:17.984Z,17.67
2018-11-03T12:07:46.699Z,18.70
2018-11-03T12:10:15.496Z,19.40
2018-11-03T12:12:44.155Z,16.03
2018-11-03T12:15:12.890Z,16.47
2018-11-03T12:17:41.763Z,18.33
2018-11-03T12:20:10.665Z,15.50
2018-11-03T12:22:39.865Z,21.00
2018-11-03T12:25:09.783Z,16.43
2018-11-03T12:27:38.586Z,18.43
2018-11-03T12:30:10.290Z,16.17
2018-11-03T12:32:39.425Z,14.43
2018-11-03T12:35:08.484Z,15.83
2018-11-03T12:37:37.764Z,15.50
2018-11-03T12:40:08.702Z,15.70
2018-11-03T12:42:37.458Z,15.20
2018-11-03T12:45:13.519Z,15.67
2018-11-03T12:47:42.632Z,14.40
2018-11-03T12:50:13.189Z,14.37
2018-11-03T12:52:42.242Z,16.30
2018-11-03T12:55:11.359Z,14.43
2018-11-03T12:57:40.932Z,15.23
2018-11-03T13:00:12.412Z,12.53
2018-11-03T13:02:41.966Z,13.83
2018-11-03T13:05:10.806Z,12.20
2018-11-03T13:07:46.431Z,11.50
2018-11-03T13:10:15.149Z,11.43
2018-11-03T13:12:43.956Z,10.53
2018-11-03T13:15:13.495Z,12.70
2018-11-03T13:17:42.163Z,8.17
2018-11-03T13:20:12.119Z,6.20
2018-11-03T13:22:41.299Z,7.20
2018-11-03T13:25:10.953Z,15.07
2018-11-03T13:27:40.467Z,8.93
2018-11-03T13:30:10.932Z,9.40
2018-11-03T13:32:39.771Z,10.67
2018-11-03T13:35:09.952Z,8.17
2018-11-03T13:37:38.879Z,9.17
2018-11-03T13:40:08.585Z,11.33
2018-11-03T13:42:37.285Z,9.60
2018-11-03T13:45:07.264Z,9.10
2018-11-03T13:47:36.685Z,9.27
2018-11-03T13:50:09.918Z,12.05
2018-11-03T13:52:38.656Z,14.65
2018-11-03T13:55:07.902Z,12.03
2018-11-03T13:57:36.725Z,9.65
2018-11-03T14:00:06.898Z,10.53
2018-11-03T14:02:35.723Z,10.88
2018-11-03T14:05:04.423Z,11.90
2018-11-03T14:07:33.135Z,15.55
2018-11-03T14:10:06.100Z,9.53
2018-11-03T14:12:34.967Z,10.38
2018-11-03T14:15:03.737Z,8.53
2018-11-03T14:17:32.560Z,12.00
2018-11-03T14:20:01.243Z,11.22
2018-11-03T14:22:29.959Z,13.72
2018-11-03T14:24:58.955Z,12.98
2018-11-03T14:27:27.775Z,10.88
2018-11-03T14:29:56.532Z,13.32
2018-11-03T14:32:25.215Z,8.83
2018-11-03T14:34:53.976Z,9.18
2018-11-03T14:37:22.706Z,10.88
2018-11-03T14:39:51.458Z,9.10
2018-11-03T14:42:20.247Z,8.73
2018-11-03T14:44:49.225Z,10.13
2018-11-03T14:47:17.847Z,9.83
2018-11-03T14:49:46.685Z,12.40
2018-11-03T14:52:15.623Z,11.60
2018-11-03T14:54:48.928Z,17.55
2018-11-03T14:57:18.137Z,17.52
2018-11-03T14:59:46.875Z,12.65
2018-11-03T15:02:15.843Z,10.48
2018-11-03T15:04:44.548Z,8.55
2018-11-03T15:07:13.297Z,11.47
2018-11-03T15:09:42.041Z,10.50
2018-11-03T15:12:11.097Z,9.90
2018-11-03T15:14:40.793Z,8.30
2018-11-03T15:17:09.841Z,7.53
2018-11-03T15:19:38.632Z,10.40
2018-11-03T15:22:08.278Z,9.67
2018-11-03T15:24:37.080Z,10.47
2018-11-03T15:27:05.862Z,10.63
2018-11-03T15:29:34.643Z,15.23
2018-11-03T15:32:03.689Z,10.17
2018-11-03T15:34:32.523Z,11.87
2018-11-03T15:37:00.938Z,11.27
2018-11-03T15:39:29.664Z,12.40
2018-11-03T15:41:58.546Z,14.13
2018-11-03T15:44:27.417Z,12.57
2018-11-03T15:46:56.257Z,18.13
2018-11-03T15:49:25.041Z,14.00
2018-11-03T15:51:53.863Z,19.80
2018-11-03T15:54:22.613Z,22.10
2018-11-03T15:56:51.435Z,21.37
2018-11-03T15:59:20.197Z,18.30
2018-11-03T16:01:49.335Z,15.80
2018-11-03T16:04:18.117Z,16.37
2018-11-03T16:06:46.893Z,19.10
2018-11-03T16:09:15.641Z,16.53
2018-11-03T16:11:44.442Z,19.87
2018-11-03T16:14:13.186Z,31.07
2018-11-03T16:16:42.016Z,34.27
2018-11-03T16:19:10.760Z,32.03
2018-11-03T16:21:39.609Z,31.97
2018-11-03T16:24:08.328Z,30.50
2018-11-03T16:26:37.065Z,30.60
2018-11-03T16:29:05.971Z,28.37
2018-11-03T16:31:34.750Z,23.47
2018-11-03T16:34:03.620Z,24.43
2018-11-03T16:36:32.423Z,25.40
2018-11-03T16:39:01.193Z,23.87
2018-11-03T16:41:30.180Z,43.30
2018-11-03T16:43:58.897Z,40.50
2018-11-03T16:46:27.665Z,33.33
2018-11-03T16:48:56.452Z,24.80
2018-11-03T16:51:25.286Z,29.47
2018-11-03T16:53:54.160Z,27.87
2018-11-03T16:56:23.050Z,24.47
2018-11-03T16:58:51.779Z,22.73
2018-11-03T17:01:20.576Z,21.00
2018-11-03T17:03:49.380Z,20.97
2018-11-03T17:06:18.115Z,20.20
2018-11-03T17:08:46.889Z,24.83
2018-11-03T17:11:15.628Z,21.00
2018-11-03T17:13:44.304Z,21.10
2018-11-03T17:16:13.200Z,19.00
2018-11-03T17:18:41.918Z,18.73
2018-11-03T17:21:10.686Z,16.40
2018-11-03T17:23:39.434Z,17.13
2018-11-03T17:26:08.205Z,18.03
2018-11-03T17:28:36.962Z,17.97
2018-11-03T17:31:06.043Z,16.50
2018-11-03T17:33:34.862Z,19.17
2018-11-03T17:36:03.846Z,16.67
2018-11-03T17:38:32.704Z,20.10
2018-11-03T17:41:01.503Z,15.93
2018-11-03T17:43:30.276Z,16.53
2018-11-03T17:45:59.010Z,16.70
2018-11-03T17:48:27.738Z,17.50
2018-11-03T17:50:56.466Z,15.43
2018-11-03T17:53:25.154Z,17.10
2018-11-03T17:55:53.981Z,15.50
2018-11-03T17:58:22.722Z,22.53
2018-11-03T18:00:51.561Z,16.57
2018-11-03T18:03:20.135Z,21.97
2018-11-03T18:05:48.894Z,17.10
2018-11-03T18:08:17.703Z,17.93
2018-11-03T18:10:46.420Z,19.43
2018-11-03T18:13:15.294Z,22.13
2018-11-03T18:15:44.130Z,17.53
2018-11-03T18:18:13.007Z,21.17
2018-11-03T18:20:42.119Z,20.47
2018-11-03T18:23:10.968Z,18.77
2018-11-03T18:25:40.037Z,18.90
2018-11-03T18:28:09.580Z,17.97
2018-11-03T18:30:38.332Z,16.33
2018-11-03T18:33:07.232Z,21.37
2018-11-03T18:35:36.032Z,18.27
2018-11-03T18:38:04.763Z,18.73
2018-11-03T18:40:33.473Z,19.83
2018-11-03T18:43:02.244Z,16.37
2018-11-03T18:45:30.914Z,19.43
2018-11-03T18:47:59.725Z,17.30
2018-11-03T18:50:28.493Z,17.60
2018-11-03T18:52:57.251Z,19.13
2018-11-03T18:55:25.989Z,18.20
2018-11-03T18:57:54.748Z,16.33
2018-11-03T19:00:23.434Z,18.57
2018-11-03T19:02:52.195Z,17.93
2018-11-03T19:05:21.009Z,18.27
2018-11-03T19:07:49.848Z,14.33
2018-11-03T19:10:18.543Z,16.07
2018-11-03T19:12:47.244Z,14.37
2018-11-03T19:15:15.899Z,15.50
2018-11-03T19:17:44.743Z,16.63
2018-11-03T19:20:14.706Z,15.70
2018-11-03T19:22:43.577Z,16.67
2018-11-03T19:25:13.582Z,15.67
2018-11-03T19:27:42.306Z,19.53
2018-11-03T19:30:12.386Z,17.23
2018-11-03T19:32:42.609Z,16.17
2018-11-03T19:35:11.443Z,17.07
2018-11-03T19:37:40.721Z,13.80
2018-11-03T19:40:10.975Z,15.57
2018-11-03T19:42:40.335Z,15.80
2018-11-03T19:45:09.556Z,14.17
2018-11-03T19:47:38.322Z,14.10
2018-11-03T19:50:07.825Z,12.97
2018-11-03T19:52:36.604Z,14.43
2018-11-03T19:55:05.495Z,12.57
2018-11-03T19:57:34.312Z,12.83
2018-11-03T20:00:03.101Z,11.60
2018-11-03T20:02:31.932Z,14.20
2018-11-03T20:05:00.678Z,11.90
2018-11-03T20:07:29.389Z,13.97
2018-11-03T20:09:58.209Z,11.20
2018-11-03T20:12:26.978Z,13.83
2018-11-03T20:14:55.706Z,12.80
2018-11-03T20:17:24.449Z,15.03
2018-11-03T20:19:53.128Z,12.27
2018-11-03T20:22:21.867Z,12.00
2018-11-03T20:24:50.648Z,13.73
2018-11-03T20:27:19.414Z,16.27
2018-11-03T20:29:48.114Z,12.90
2018-11-03T20:32:16.912Z,12.43
2018-11-03T20:34:45.640Z,14.47
2018-11-03T20:37:14.374Z,14.70
2018-11-03T20:39:43.130Z,12.63
2018-11-03T20:42:11.873Z,13.87
2018-11-03T20:44:40.627Z,12.70
2018-11-03T20:47:09.317Z,15.03
2018-11-03T20:49:38.049Z,14.60
2018-11-03T20:52:06.792Z,13.90
2018-11-03T20:54:35.191Z,14.13
2018-11-03T20:57:03.916Z,16.07
2018-11-03T20:59:32.631Z,12.47
2018-11-03T21:02:01.428Z,12.73
2018-11-03T21:04:30.147Z,13.53
2018-11-03T21:06:58.982Z,13.97
2018-11-03T21:09:27.728Z,13.33
2018-11-03T21:11:56.493Z,13.70
2018-11-03T21:14:25.240Z,12.90
2018-11-03T21:16:53.920Z,13.70
2018-11-03T21:19:22.646Z,12.47
2018-11-03T21:21:51.378Z,15.50
2018-11-03T21:24:20.259Z,16.20
2018-11-03T21:26:48.906Z,18.13
2018-11-03T21:29:17.588Z,17.90
2018-11-03T21:31:46.343Z,19.03
2018-11-03T21:34:15.068Z,16.77
2018-11-03T21:36:43.845Z,16.13
2018-11-03T21:39:12.846Z,14.30
2018-11-03T21:41:41.577Z,15.07
2018-11-03T21:44:10.334Z,17.37
2018-11-03T21:46:39.153Z,17.17
2018-11-03T21:49:07.799Z,18.17
2018-11-03T21:51:36.542Z,17.23
2018-11-03T21:54:05.662Z,16.90
2018-11-03T21:56:34.480Z,19.90
2018-11-03T21:59:03.184Z,17.80
2018-11-03T22:01:31.898Z,21.37
2018-11-03T22:04:00.656Z,21.10
2018-11-03T22:06:29.496Z,37.73
2018-11-03T22:08:58.196Z,32.60
2018-11-03T22:11:26.944Z,31.87
2018-11-03T22:13:55.616Z,20.17
2018-11-03T22:16:24.375Z,22.80
2018-11-03T22:18:53.083Z,19.77
2018-11-03T22:21:21.812Z,17.20
2018-11-03T22:23:50.492Z,17.17
2018-11-03T22:26:19.171Z,19.33
2018-11-03T22:28:47.898Z,20.53
2018-11-03T22:31:16.632Z,19.43
2018-11-03T22:33:45.339Z,19.10
2018-11-03T22:36:14.011Z,19.90
2018-11-03T22:38:42.719Z,21.20
2018-11-03T22:41:11.418Z,20.90
2018-11-03T22:43:40.146Z,23.40
2018-11-03T22:46:08.980Z,19.63
2018-11-03T22:48:37.679Z,20.27
2018-11-03T22:51:09.524Z,23.23
2018-11-03T22:53:38.289Z,21.77
2018-11-03T22:56:07.064Z,19.23
2018-11-03T22:58:35.736Z,18.70
2018-11-03T23:01:04.544Z,19.20
2018-11-03T23:03:33.244Z,20.10
2018-11-03T23:06:02.033Z,19.87
2018-11-03T23:08:30.803Z,18.97
2018-11-03T23:10:59.473Z,20.33
2018-11-03T23:13:28.194Z,20.83
2018-11-03T23:15:56.921Z,18.63
2018-11-03T23:18:25.694Z,21.50
2018-11-03T23:20:54.452Z,21.03
2018-11-03T23:23:23.221Z,21.30
2018-11-03T23:25:51.935Z,19.63
2018-11-03T23:28:20.741Z,16.77
2018-11-03T23:30:49.498Z,18.23
2018-11-03T23:33:18.216Z,21.73
2018-11-03T23:35:46.871Z,19.60
2018-11-03T23:38:15.661Z,18.77
2018-11-03T23:40:44.433Z,17.10
2018-11-03T23:43:13.134Z,26.53
2018-11-03T23:45:41.812Z,22.27
2018-11-03T23:48:10.514Z,20.83
2018-11-03T23:50:39.188Z,21.57
2018-11-03T23:53:07.990Z,23.77
2018-11-03T23:55:36.618Z,22.70
2018-11-03T23:58:05.387Z,20.07
