createdAt,value
2016-08-27T00:00:50.574Z,1013.83
2016-08-27T00:01:50.559Z,1013.88
2016-08-27T00:02:50.543Z,1013.85
2016-08-27T00:03:50.530Z,1013.82
2016-08-27T00:04:50.516Z,1013.75
2016-08-27T00:05:50.499Z,1013.78
2016-08-27T00:06:50.487Z,1013.75
2016-08-27T00:07:50.474Z,1013.78
2016-08-27T00:08:50.457Z,1013.8
2016-08-27T00:09:50.443Z,1013.78
2016-08-27T00:10:50.430Z,1013.8
2016-08-27T00:11:50.414Z,1013.83
2016-08-27T00:12:50.400Z,1013.77
2016-08-27T00:13:50.386Z,1013.78
2016-08-27T00:14:50.371Z,1013.75
2016-08-27T00:15:50.358Z,1013.8
2016-08-27T00:16:50.344Z,1013.77
2016-08-27T00:17:50.329Z,1013.77
2016-08-27T00:18:50.314Z,1013.75
2016-08-27T00:19:50.299Z,1013.76
2016-08-27T00:20:50.284Z,1013.81
2016-08-27T00:21:50.269Z,1013.84
2016-08-27T00:22:50.258Z,1013.82
2016-08-27T00:23:50.244Z,1013.88
2016-08-27T00:24:50.228Z,1013.88
2016-08-27T00:25:50.215Z,1013.94
2016-08-27T00:26:50.200Z,1013.95
2016-08-27T00:27:50.185Z,1013.95
2016-08-27T00:28:50.172Z,1013.95
2016-08-27T00:29:50.155Z,1013.98
2016-08-27T00:30:50.140Z,1013.96
2016-08-27T00:31:50.128Z,1013.94
2016-08-27T00:32:50.114Z,1013.94
2016-08-27T00:33:50.099Z,1013.91
2016-08-27T00:34:50.083Z,1013.94
2016-08-27T00:35:50.069Z,1013.93
2016-08-27T00:36:50.054Z,1013.92
2016-08-27T00:37:50.041Z,1013.93
2016-08-27T00:38:50.026Z,1013.96
2016-08-27T00:39:50.009Z,1013.97
2016-08-27T00:40:50.001Z,1013.93
2016-08-27T00:41:49.984Z,1013.96
2016-08-27T00:42:49.976Z,1013.93
2016-08-27T00:43:49.956Z,1013.88
2016-08-27T00:44:49.940Z,1013.88
2016-08-27T00:45:49.925Z,1013.92
2016-08-27T00:46:49.912Z,1013.95
2016-08-27T00:47:49.896Z,1013.94
2016-08-27T00:48:49.887Z,1014.03
2016-08-27T00:49:49.876Z,1013.98
2016-08-27T00:50:49.855Z,1013.98
2016-08-27T00:51:49.841Z,1014
2016-08-27T00:52:49.826Z,1014.04
2016-08-27T00:53:49.813Z,1014.05
2016-08-27T00:54:49.799Z,1014.04
2016-08-27T00:55:49.781Z,1014.05
2016-08-27T00:56:49.768Z,1013.99
2016-08-27T00:57:49.753Z,1013.98
2016-08-27T00:58:49.737Z,1013.96
2016-08-27T00:59:49.725Z,1013.94
2016-08-27T01:00:49.710Z,1013.93
2016-08-27T01:01:49.697Z,1013.93
2016-08-27T01:02:49.680Z,1013.93
2016-08-27T01:03:49.663Z,1013.9
2016-08-27T01:04:49.653Z,1013.93
2016-08-27T01:05:49.640Z,1013.89
2016-08-27T01:06:49.623Z,1013.88
2016-08-27T01:07:49.610Z,1013.89
2016-08-27T01:08:49.594Z,1013.9
2016-08-27T01:09:49.579Z,1013.84
2016-08-27T01:10:49.563Z,1013.83
2016-08-27T01:11:49.550Z,1013.89
2016-08-27T01:12:49.547Z,1013.87
2016-08-27T01:13:49.522Z,1013.87
2016-08-27T01:14:49.505Z,1013.92
2016-08-27T01:15:49.492Z,1013.9
2016-08-27T01:16:49.478Z,1013.97
2016-08-27T01:17:49.463Z,1013.94
2016-08-27T01:18:49.448Z,1013.93
2016-08-27T01:19:49.436Z,1013.92
2016-08-27T01:20:49.427Z,1013.88
2016-08-27T01:21:49.409Z,1013.91
2016-08-27T01:22:49.393Z,1013.87
2016-08-27T01:23:49.378Z,1013.89
2016-08-27T01:24:49.362Z,1013.94
2016-08-27T01:25:49.347Z,1013.95
2016-08-27T01:26:49.334Z,1013.92
2016-08-27T01:27:49.319Z,1013.93
2016-08-27T01:28:49.304Z,1013.95
2016-08-27T01:29:49.291Z,1013.94
2016-08-27T01:30:49.276Z,1013.9
2016-08-27T01:31:49.262Z,1013.89
2016-08-27T01:32:49.243Z,1013.92
2016-08-27T01:33:49.232Z,1013.85
2016-08-27T01:34:49.221Z,1013.85
2016-08-27T01:35:49.203Z,1013.89
2016-08-27T01:36:49.189Z,1013.87
2016-08-27T01:37:49.173Z,1013.88
2016-08-27T01:38:49.164Z,1013.88
2016-08-27T01:39:49.152Z,1013.9
2016-08-27T01:40:49.128Z,1013.95
2016-08-27T01:41:49.116Z,1013.9
2016-08-27T01:42:49.103Z,1013.91
2016-08-27T01:43:49.084Z,1013.87
2016-08-27T01:44:49.073Z,1013.88
2016-08-27T01:45:49.057Z,1013.88
2016-08-27T01:46:49.046Z,1013.89
2016-08-27T01:47:49.029Z,1013.88
2016-08-27T01:48:49.013Z,1013.88
2016-08-27T01:49:49.001Z,1013.88
2016-08-27T01:50:48.989Z,1013.85
2016-08-27T01:51:48.969Z,1013.87
2016-08-27T01:52:48.961Z,1013.91
2016-08-27T01:53:48.941Z,1013.89
2016-08-27T01:54:48.927Z,1013.85
2016-08-27T01:55:48.911Z,1013.89
2016-08-27T01:56:48.899Z,1013.86
2016-08-27T01:57:48.882Z,1013.91
2016-08-27T01:58:48.875Z,1013.92
2016-08-27T01:59:48.854Z,1013.91
2016-08-27T02:00:48.841Z,1013.95
2016-08-27T02:01:48.825Z,1013.98
2016-08-27T02:02:48.810Z,1013.91
2016-08-27T02:03:48.796Z,1013.95
2016-08-27T02:04:48.781Z,1013.92
2016-08-27T02:05:48.765Z,1013.92
2016-08-27T02:06:48.752Z,1013.92
2016-08-27T02:07:48.738Z,1013.96
2016-08-27T02:08:48.722Z,1013.92
2016-08-27T02:09:48.707Z,1013.97
2016-08-27T02:10:48.695Z,1013.96
2016-08-27T02:11:48.679Z,1013.99
2016-08-27T02:12:48.662Z,1013.95
2016-08-27T02:13:48.647Z,1013.9
2016-08-27T02:14:48.634Z,1013.95
2016-08-27T02:15:48.620Z,1013.9
2016-08-27T02:16:48.608Z,1013.89
2016-08-27T02:17:48.589Z,1013.9
2016-08-27T02:18:48.575Z,1013.92
2016-08-27T02:19:48.562Z,1013.92
2016-08-27T02:20:48.546Z,1013.94
2016-08-27T02:21:48.532Z,1013.93
2016-08-27T02:22:48.517Z,1013.94
2016-08-27T02:23:48.502Z,1013.88
2016-08-27T02:24:48.487Z,1013.88
2016-08-27T02:25:48.474Z,1013.85
2016-08-27T02:26:48.456Z,1013.9
2016-08-27T02:27:48.446Z,1013.92
2016-08-27T02:28:48.430Z,1013.95
2016-08-27T02:29:48.414Z,1013.92
2016-08-27T02:30:48.401Z,1013.96
2016-08-27T02:31:48.387Z,1013.95
2016-08-27T02:32:48.371Z,1014.02
2016-08-27T02:33:48.354Z,1013.98
2016-08-27T02:34:48.340Z,1013.98
2016-08-27T02:35:48.327Z,1013.99
2016-08-27T02:36:48.310Z,1014.02
2016-08-27T02:37:48.302Z,1013.97
2016-08-27T02:38:48.286Z,1013.97
2016-08-27T02:39:48.272Z,1013.97
2016-08-27T02:40:48.252Z,1013.92
2016-08-27T02:41:48.238Z,1013.92
2016-08-27T02:42:48.222Z,1013.95
2016-08-27T02:43:48.211Z,1013.92
2016-08-27T02:44:48.197Z,1013.93
2016-08-27T02:45:48.179Z,1013.95
2016-08-27T02:46:48.164Z,1013.93
2016-08-27T02:47:48.151Z,1013.9
2016-08-27T02:48:48.135Z,1013.93
2016-08-27T02:49:48.122Z,1013.92
2016-08-27T02:50:48.104Z,1013.88
2016-08-27T02:51:48.091Z,1013.88
2016-08-27T02:52:48.076Z,1013.9
2016-08-27T02:53:48.061Z,1013.9
2016-08-27T02:54:48.046Z,1013.91
2016-08-27T02:55:48.031Z,1013.91
2016-08-27T02:56:48.017Z,1013.91
2016-08-27T02:57:48.002Z,1013.91
2016-08-27T02:58:47.986Z,1013.88
2016-08-27T02:59:47.974Z,1013.89
2016-08-27T03:00:47.956Z,1013.86
2016-08-27T03:01:47.941Z,1013.93
2016-08-27T03:02:47.928Z,1013.9
2016-08-27T03:03:47.913Z,1013.95
2016-08-27T03:04:47.898Z,1013.91
2016-08-27T03:05:47.884Z,1013.94
2016-08-27T03:06:47.869Z,1013.92
2016-08-27T03:07:47.854Z,1013.91
2016-08-27T03:08:47.840Z,1013.93
2016-08-27T03:09:47.826Z,1013.95
2016-08-27T03:10:47.812Z,1013.96
2016-08-27T03:11:47.796Z,1013.98
2016-08-27T03:12:47.779Z,1013.98
2016-08-27T03:13:47.765Z,1013.99
2016-08-27T03:14:47.747Z,1013.98
2016-08-27T03:15:47.734Z,1014.02
2016-08-27T03:16:47.721Z,1013.99
2016-08-27T03:17:47.706Z,1013.99
2016-08-27T03:18:47.689Z,1013.95
2016-08-27T03:19:47.675Z,1013.97
2016-08-27T03:20:47.661Z,1013.96
2016-08-27T03:21:47.647Z,1013.96
2016-08-27T03:22:47.632Z,1013.95
2016-08-27T03:23:47.620Z,1013.94
2016-08-27T03:24:47.601Z,1013.93
2016-08-27T03:25:47.586Z,1013.95
2016-08-27T03:26:47.573Z,1013.93
2016-08-27T03:27:47.556Z,1013.99
2016-08-27T03:28:47.542Z,1013.99
2016-08-27T03:29:47.524Z,1013.97
2016-08-27T03:30:47.512Z,1013.93
2016-08-27T03:31:47.499Z,1013.97
2016-08-27T03:32:47.483Z,1013.92
2016-08-27T03:33:47.469Z,1013.96
2016-08-27T03:34:47.460Z,1013.93
2016-08-27T03:35:47.441Z,1013.9
2016-08-27T03:36:47.430Z,1013.93
2016-08-27T03:37:47.410Z,1013.94
2016-08-27T03:38:47.393Z,1013.92
2016-08-27T03:39:47.379Z,1013.91
2016-08-27T03:40:47.364Z,1013.93
2016-08-27T03:41:47.349Z,1013.86
2016-08-27T03:42:47.336Z,1013.9
2016-08-27T03:43:47.322Z,1013.88
2016-08-27T03:44:47.306Z,1013.89
2016-08-27T03:45:47.290Z,1013.84
2016-08-27T03:46:47.277Z,1013.82
2016-08-27T03:47:47.262Z,1013.87
2016-08-27T03:48:47.247Z,1013.86
2016-08-27T03:49:47.231Z,1013.84
2016-08-27T03:50:47.216Z,1013.89
2016-08-27T03:51:47.200Z,1013.88
2016-08-27T03:52:47.185Z,1013.89
2016-08-27T03:53:47.172Z,1013.93
2016-08-27T03:54:47.154Z,1013.92
2016-08-27T03:55:47.140Z,1013.87
2016-08-27T03:56:47.132Z,1013.91
2016-08-27T03:57:47.112Z,1013.91
2016-08-27T03:58:47.094Z,1013.87
2016-08-27T03:59:47.081Z,1013.87
2016-08-27T04:00:47.069Z,1013.89
2016-08-27T04:01:47.053Z,1013.87
2016-08-27T04:02:47.041Z,1013.87
2016-08-27T04:03:47.023Z,1013.85
2016-08-27T04:04:47.012Z,1013.86
2016-08-27T04:05:46.992Z,1013.9
2016-08-27T04:06:46.977Z,1013.93
2016-08-27T04:07:46.960Z,1013.92
2016-08-27T04:08:46.947Z,1013.91
2016-08-27T04:09:46.933Z,1013.97
2016-08-27T04:10:46.918Z,1013.96
2016-08-27T04:11:46.903Z,1014
2016-08-27T04:12:46.888Z,1014
2016-08-27T04:13:46.871Z,1014.02
2016-08-27T04:14:46.864Z,1013.99
2016-08-27T04:15:46.841Z,1013.96
2016-08-27T04:16:46.825Z,1013.93
2016-08-27T04:17:46.813Z,1013.94
2016-08-27T04:18:46.798Z,1013.95
2016-08-27T04:19:46.784Z,1013.97
2016-08-27T04:20:46.768Z,1014.04
2016-08-27T04:21:46.752Z,1013.99
2016-08-27T04:22:46.738Z,1014.03
2016-08-27T04:23:46.722Z,1014
2016-08-27T04:24:46.706Z,1014.03
2016-08-27T04:25:46.691Z,1013.94
2016-08-27T04:26:46.679Z,1013.92
2016-08-27T04:27:46.662Z,1013.94
2016-08-27T04:28:46.648Z,1013.94
2016-08-27T04:29:46.633Z,1013.93
2016-08-27T04:30:46.615Z,1014
2016-08-27T04:31:46.602Z,1013.99
2016-08-27T04:32:46.585Z,1014
2016-08-27T04:33:46.570Z,1014
2016-08-27T04:34:46.559Z,1013.96
2016-08-27T04:35:46.541Z,1014
2016-08-27T04:36:46.527Z,1013.99
2016-08-27T04:37:46.513Z,1013.99
2016-08-27T04:38:46.497Z,1013.93
2016-08-27T04:39:46.483Z,1013.96
2016-08-27T04:40:46.466Z,1013.96
2016-08-27T04:41:46.453Z,1014
2016-08-27T04:42:46.437Z,1013.95
2016-08-27T04:43:46.422Z,1013.99
2016-08-27T04:44:46.407Z,1014
2016-08-27T04:45:46.390Z,1013.96
2016-08-27T04:46:46.377Z,1014
2016-08-27T04:47:46.361Z,1013.96
2016-08-27T04:48:46.348Z,1013.97
2016-08-27T04:49:46.329Z,1014
2016-08-27T04:50:46.317Z,1014
2016-08-27T04:51:46.311Z,1014.04
2016-08-27T04:52:46.288Z,1014.02
2016-08-27T04:53:46.269Z,1014.04
2016-08-27T04:54:46.254Z,1014.03
2016-08-27T04:55:46.242Z,1014
2016-08-27T04:56:46.226Z,1014.05
2016-08-27T04:57:46.211Z,1014.01
2016-08-27T04:58:46.201Z,1014.1
2016-08-27T04:59:46.181Z,1014.05
2016-08-27T05:00:46.165Z,1014.05
2016-08-27T05:01:46.150Z,1014.08
2016-08-27T05:02:46.138Z,1014.08
2016-08-27T05:03:46.123Z,1014.06
2016-08-27T05:04:46.107Z,1014.08
2016-08-27T05:05:46.092Z,1014.08
2016-08-27T05:06:46.077Z,1014.05
2016-08-27T05:07:46.061Z,1014.08
2016-08-27T05:08:46.045Z,1014.03
2016-08-27T05:09:46.034Z,1014.06
2016-08-27T05:10:46.017Z,1014.06
2016-08-27T05:11:46.003Z,1014.03
2016-08-27T05:12:45.987Z,1014.02
2016-08-27T05:13:45.970Z,1014.04
2016-08-27T05:14:45.957Z,1014.07
2016-08-27T05:15:45.940Z,1014.03
2016-08-27T05:16:45.927Z,1014.05
2016-08-27T05:17:45.910Z,1014.04
2016-08-27T05:18:45.896Z,1014.03
2016-08-27T05:19:45.881Z,1014.03
2016-08-27T05:20:45.864Z,1014.07
2016-08-27T05:21:45.853Z,1014.07
2016-08-27T05:22:45.833Z,1014.1
2016-08-27T05:23:45.823Z,1014.09
2016-08-27T05:24:45.813Z,1014.11
2016-08-27T05:25:45.795Z,1014.16
2016-08-27T05:26:45.776Z,1014.16
2016-08-27T05:27:45.763Z,1014.14
2016-08-27T05:28:45.745Z,1014.13
2016-08-27T05:29:45.732Z,1014.13
2016-08-27T05:30:45.719Z,1014.13
2016-08-27T05:31:45.703Z,1014.11
2016-08-27T05:32:45.686Z,1014.12
2016-08-27T05:33:45.672Z,1014.09
2016-08-27T05:34:45.656Z,1014.06
2016-08-27T05:35:45.642Z,1014.09
2016-08-27T05:36:45.626Z,1014.09
2016-08-27T05:37:45.613Z,1014.09
2016-08-27T05:38:45.596Z,1014.11
2016-08-27T05:39:45.585Z,1014.08
2016-08-27T05:40:45.566Z,1014.07
2016-08-27T05:41:45.552Z,1014.1
2016-08-27T05:42:45.535Z,1014.09
2016-08-27T05:43:45.520Z,1014.11
2016-08-27T05:44:45.505Z,1014.14
2016-08-27T05:45:45.489Z,1014.06
2016-08-27T05:46:45.490Z,1014.08
2016-08-27T05:47:45.464Z,1014.1
2016-08-27T05:48:45.444Z,1014.16
2016-08-27T05:49:45.433Z,1014.11
2016-08-27T05:50:45.414Z,1014.15
2016-08-27T05:51:45.401Z,1014.09
2016-08-27T05:52:45.384Z,1014.12
2016-08-27T05:53:45.374Z,1014.09
2016-08-27T05:54:45.356Z,1014.12
2016-08-27T05:55:45.339Z,1014.14
2016-08-27T05:56:45.325Z,1014.1
2016-08-27T05:57:45.314Z,1014.11
2016-08-27T05:58:45.296Z,1014.1
2016-08-27T05:59:45.283Z,1014.16
2016-08-27T06:00:45.266Z,1014.18
2016-08-27T06:01:45.248Z,1014.12
2016-08-27T06:02:45.235Z,1014.16
2016-08-27T06:03:45.220Z,1014.18
2016-08-27T06:04:45.203Z,1014.14
2016-08-27T06:05:45.191Z,1014.22
2016-08-27T06:06:45.174Z,1014.17
2016-08-27T06:07:45.157Z,1014.18
2016-08-27T06:08:45.146Z,1014.2
2016-08-27T06:09:45.135Z,1014.18
2016-08-27T06:10:45.115Z,1014.24
2016-08-27T06:11:45.105Z,1014.19
2016-08-27T06:12:45.086Z,1014.2
2016-08-27T06:13:45.068Z,1014.23
2016-08-27T06:14:45.055Z,1014.22
2016-08-27T06:15:45.043Z,1014.24
2016-08-27T06:16:45.025Z,1014.26
2016-08-27T06:17:45.009Z,1014.29
2016-08-27T06:18:44.994Z,1014.25
2016-08-27T06:19:44.981Z,1014.28
2016-08-27T06:20:44.966Z,1014.27
2016-08-27T06:21:44.948Z,1014.24
2016-08-27T06:22:44.933Z,1014.3
2016-08-27T06:23:44.919Z,1014.27
2016-08-27T06:24:44.902Z,1014.31
2016-08-27T06:25:44.890Z,1014.25
2016-08-27T06:26:44.874Z,1014.3
2016-08-27T06:27:44.864Z,1014.26
2016-08-27T06:28:44.844Z,1014.3
2016-08-27T06:29:44.830Z,1014.3
2016-08-27T06:30:44.815Z,1014.27
2016-08-27T06:31:44.799Z,1014.25
2016-08-27T06:32:44.784Z,1014.31
2016-08-27T06:33:44.770Z,1014.26
2016-08-27T06:34:44.754Z,1014.36
2016-08-27T06:35:44.739Z,1014.36
2016-08-27T06:36:44.724Z,1014.3
2016-08-27T06:37:44.712Z,1014.26
2016-08-27T06:38:44.695Z,1014.31
2016-08-27T06:39:44.683Z,1014.32
2016-08-27T06:40:44.665Z,1014.33
2016-08-27T06:41:44.651Z,1014.3
2016-08-27T06:42:44.635Z,1014.3
2016-08-27T06:43:44.622Z,1014.25
2016-08-27T06:44:44.606Z,1014.3
2016-08-27T06:45:44.593Z,1014.3
2016-08-27T06:46:44.576Z,1014.27
2016-08-27T06:47:44.561Z,1014.35
2016-08-27T06:48:44.547Z,1014.28
2016-08-27T06:49:44.533Z,1014.27
2016-08-27T06:50:44.514Z,1014.3
2016-08-27T06:51:44.502Z,1014.28
2016-08-27T06:52:44.486Z,1014.28
2016-08-27T06:53:44.472Z,1014.31
2016-08-27T06:54:44.456Z,1014.31
2016-08-27T06:55:44.442Z,1014.32
2016-08-27T06:56:44.424Z,1014.29
2016-08-27T06:57:44.411Z,1014.23
2016-08-27T06:58:44.398Z,1014.21
2016-08-27T06:59:44.380Z,1014.28
2016-08-27T07:00:44.373Z,1014.24
2016-08-27T07:01:44.353Z,1014.25
2016-08-27T07:02:44.337Z,1014.26
2016-08-27T07:03:44.322Z,1014.23
2016-08-27T07:04:44.306Z,1014.23
2016-08-27T07:05:44.294Z,1014.26
2016-08-27T07:06:44.276Z,1014.24
2016-08-27T07:07:44.261Z,1014.26
2016-08-27T07:08:44.244Z,1014.23
2016-08-27T07:09:44.237Z,1014.25
2016-08-27T07:10:44.214Z,1014.24
2016-08-27T07:11:44.198Z,1014.24
2016-08-27T07:12:44.191Z,1014.22
2016-08-27T07:13:44.169Z,1014.18
2016-08-27T07:14:44.154Z,1014.14
2016-08-27T07:15:44.139Z,1014.17
2016-08-27T07:16:44.124Z,1014.19
2016-08-27T07:17:44.107Z,1014.2
2016-08-27T07:18:44.093Z,1014.24
2016-08-27T07:19:44.078Z,1014.23
2016-08-27T07:20:44.065Z,1014.24
2016-08-27T07:21:44.048Z,1014.24
2016-08-27T07:22:44.033Z,1014.27
2016-08-27T07:23:44.018Z,1014.24
2016-08-27T07:24:44.001Z,1014.15
2016-08-27T07:25:43.989Z,1014.16
2016-08-27T07:26:43.972Z,1014.16
2016-08-27T07:27:43.956Z,1014.2
2016-08-27T07:28:43.939Z,1014.18
2016-08-27T07:29:43.927Z,1014.21
2016-08-27T07:30:43.910Z,1014.15
2016-08-27T07:31:43.893Z,1014.23
2016-08-27T07:32:43.882Z,1014.18
2016-08-27T07:33:43.864Z,1014.18
2016-08-27T07:34:43.851Z,1014.13
2016-08-27T07:35:43.835Z,1014.21
2016-08-27T07:36:43.817Z,1014.16
2016-08-27T07:37:43.804Z,1014.18
2016-08-27T07:38:43.789Z,1014.18
2016-08-27T07:39:43.773Z,1014.17
2016-08-27T07:40:43.760Z,1014.16
2016-08-27T07:41:43.743Z,1014.19
2016-08-27T07:42:43.731Z,1014.16
2016-08-27T07:43:43.712Z,1014.08
2016-08-27T07:44:43.700Z,1014.13
2016-08-27T07:45:43.684Z,1014.13
2016-08-27T07:46:43.667Z,1014.14
2016-08-27T07:47:43.652Z,1014.18
2016-08-27T07:48:43.636Z,1014.15
2016-08-27T07:49:43.621Z,1014.14
2016-08-27T07:50:43.608Z,1014.12
2016-08-27T07:51:43.589Z,1014.1
2016-08-27T07:52:43.575Z,1014.1
2016-08-27T07:53:43.560Z,1014.1
2016-08-27T07:54:43.542Z,1014.13
2016-08-27T07:55:43.534Z,1014.11
2016-08-27T07:56:43.522Z,1014.09
2016-08-27T07:57:43.499Z,1014.12
2016-08-27T07:58:43.484Z,1014.1
2016-08-27T07:59:43.471Z,1014.11
2016-08-27T08:00:43.456Z,1014.08
2016-08-27T08:01:43.440Z,1014.08
2016-08-27T08:02:43.424Z,1014.06
2016-08-27T08:03:43.406Z,1014.09
2016-08-27T08:04:43.394Z,1014.09
2016-08-27T08:05:43.378Z,1014.12
2016-08-27T08:06:43.364Z,1014.08
2016-08-27T08:07:43.347Z,1014.08
2016-08-27T08:08:43.343Z,1014.09
2016-08-27T08:09:43.319Z,1014.06
2016-08-27T08:10:43.303Z,1014.1
2016-08-27T08:11:43.288Z,1014.07
2016-08-27T08:12:43.274Z,1014.06
2016-08-27T08:13:43.258Z,1014.03
2016-08-27T08:14:43.243Z,1014.03
2016-08-27T08:15:43.227Z,1014.05
2016-08-27T08:16:43.213Z,1014.03
2016-08-27T08:17:43.199Z,1014.06
2016-08-27T08:18:43.195Z,1014.08
2016-08-27T08:19:43.169Z,1014.08
2016-08-27T08:20:43.153Z,1014.07
2016-08-27T08:21:43.138Z,1014.02
2016-08-27T08:22:43.130Z,1014.03
2016-08-27T08:23:43.109Z,1013.98
2016-08-27T08:24:43.095Z,1014.03
2016-08-27T08:25:43.079Z,1014
2016-08-27T08:26:43.062Z,1013.97
2016-08-27T08:27:43.047Z,1013.99
2016-08-27T08:28:43.039Z,1014
2016-08-27T08:29:43.018Z,1013.99
2016-08-27T08:30:43.006Z,1013.98
2016-08-27T08:31:43.001Z,1013.95
2016-08-27T08:32:42.994Z,1013.94
2016-08-27T08:33:42.957Z,1013.96
2016-08-27T08:34:42.943Z,1013.93
2016-08-27T08:35:42.931Z,1013.93
2016-08-27T08:36:42.914Z,1013.94
2016-08-27T08:37:42.909Z,1013.93
2016-08-27T08:38:42.885Z,1013.93
2016-08-27T08:39:42.867Z,1013.93
2016-08-27T08:40:42.859Z,1013.87
2016-08-27T08:41:42.840Z,1013.91
2016-08-27T08:42:42.827Z,1013.88
2016-08-27T08:43:42.809Z,1013.9
2016-08-27T08:44:42.796Z,1013.9
2016-08-27T08:45:42.780Z,1013.89
2016-08-27T08:46:42.769Z,1013.92
2016-08-27T08:47:42.750Z,1013.9
2016-08-27T08:48:42.733Z,1013.94
2016-08-27T08:49:42.721Z,1013.93
2016-08-27T08:50:42.709Z,1013.9
2016-08-27T08:51:42.691Z,1013.91
2016-08-27T08:52:42.679Z,1013.89
2016-08-27T08:53:42.662Z,1013.91
2016-08-27T08:54:42.646Z,1013.89
2016-08-27T08:55:42.635Z,1013.86
2016-08-27T08:56:42.620Z,1013.89
2016-08-27T08:57:42.599Z,1013.89
2016-08-27T08:58:42.587Z,1013.86
2016-08-27T08:59:42.576Z,1013.87
2016-08-27T09:00:42.559Z,1013.87
2016-08-27T09:01:42.541Z,1013.88
2016-08-27T09:02:42.528Z,1013.87
2016-08-27T09:03:42.512Z,1013.87
2016-08-27T09:04:42.505Z,1013.85
2016-08-27T09:05:42.484Z,1013.84
2016-08-27T09:06:42.469Z,1013.84
2016-08-27T09:07:42.454Z,1013.81
2016-08-27T09:08:42.439Z,1013.82
2016-08-27T09:09:42.424Z,1013.79
2016-08-27T09:10:42.408Z,1013.8
2016-08-27T09:11:42.397Z,1013.82
2016-08-27T09:12:42.378Z,1013.79
2016-08-27T09:13:42.365Z,1013.79
2016-08-27T09:14:42.354Z,1013.75
2016-08-27T09:15:42.336Z,1013.79
2016-08-27T09:16:42.320Z,1013.79
2016-08-27T09:17:42.307Z,1013.79
2016-08-27T09:18:42.290Z,1013.78
2016-08-27T09:19:42.274Z,1013.78
2016-08-27T09:20:42.260Z,1013.81
2016-08-27T09:21:42.247Z,1013.79
2016-08-27T09:22:42.232Z,1013.81
2016-08-27T09:23:42.214Z,1013.77
2016-08-27T09:24:42.202Z,1013.74
2016-08-27T09:25:42.188Z,1013.73
2016-08-27T09:26:42.176Z,1013.76
2016-08-27T09:27:42.159Z,1013.77
2016-08-27T09:28:42.153Z,1013.77
2016-08-27T09:29:42.134Z,1013.79
2016-08-27T09:30:42.119Z,1013.79
2016-08-27T09:31:42.104Z,1013.8
2016-08-27T09:32:42.087Z,1013.73
2016-08-27T09:33:42.069Z,1013.74
2016-08-27T09:34:42.059Z,1013.72
2016-08-27T09:35:42.040Z,1013.68
2016-08-27T09:36:42.026Z,1013.68
2016-08-27T09:37:42.008Z,1013.64
2016-08-27T09:38:41.999Z,1013.63
2016-08-27T09:39:41.982Z,1013.62
2016-08-27T09:40:41.966Z,1013.66
2016-08-27T09:41:41.952Z,1013.62
2016-08-27T09:42:41.934Z,1013.64
2016-08-27T09:43:41.923Z,1013.65
2016-08-27T09:44:41.912Z,1013.6
2016-08-27T09:45:41.892Z,1013.56
2016-08-27T09:46:41.879Z,1013.54
2016-08-27T09:47:41.864Z,1013.57
2016-08-27T09:48:41.847Z,1013.58
2016-08-27T09:49:41.831Z,1013.58
2016-08-27T09:50:41.820Z,1013.55
2016-08-27T09:51:41.804Z,1013.55
2016-08-27T09:52:41.790Z,1013.53
2016-08-27T09:53:41.775Z,1013.58
2016-08-27T09:54:41.762Z,1013.53
2016-08-27T09:55:41.744Z,1013.58
2016-08-27T09:56:41.730Z,1013.56
2016-08-27T09:57:41.716Z,1013.56
2016-08-27T09:58:41.702Z,1013.55
2016-08-27T09:59:41.689Z,1013.59
2016-08-27T10:00:41.671Z,1013.57
2016-08-27T10:01:41.656Z,1013.57
2016-08-27T10:02:41.641Z,1013.51
2016-08-27T10:03:41.629Z,1013.55
2016-08-27T10:04:41.613Z,1013.54
2016-08-27T10:05:41.603Z,1013.52
2016-08-27T10:06:41.584Z,1013.52
2016-08-27T10:07:41.573Z,1013.52
2016-08-27T10:08:41.555Z,1013.51
2016-08-27T10:09:41.542Z,1013.49
2016-08-27T10:10:41.525Z,1013.41
2016-08-27T10:11:41.510Z,1013.39
2016-08-27T10:12:41.495Z,1013.42
2016-08-27T10:13:41.484Z,1013.44
2016-08-27T10:14:41.467Z,1013.41
2016-08-27T10:15:41.453Z,1013.42
2016-08-27T10:16:41.436Z,1013.47
2016-08-27T10:17:41.422Z,1013.45
2016-08-27T10:18:41.408Z,1013.37
2016-08-27T10:19:41.392Z,1013.43
2016-08-27T10:20:41.379Z,1013.38
2016-08-27T10:21:41.364Z,1013.45
2016-08-27T10:22:41.349Z,1013.35
2016-08-27T10:23:41.337Z,1013.34
2016-08-27T10:24:41.320Z,1013.38
2016-08-27T10:25:41.309Z,1013.37
2016-08-27T10:26:41.289Z,1013.35
2016-08-27T10:27:41.275Z,1013.34
2016-08-27T10:28:41.262Z,1013.33
2016-08-27T10:29:41.244Z,1013.32
2016-08-27T10:30:41.231Z,1013.33
2016-08-27T10:31:41.224Z,1013.29
2016-08-27T10:32:41.201Z,1013.26
2016-08-27T10:33:41.190Z,1013.29
2016-08-27T10:34:41.173Z,1013.25
2016-08-27T10:35:41.159Z,1013.24
2016-08-27T10:36:41.144Z,1013.25
2016-08-27T10:37:41.131Z,1013.24
2016-08-27T10:38:41.112Z,1013.22
2016-08-27T10:39:41.099Z,1013.2
2016-08-27T10:40:41.085Z,1013.23
2016-08-27T10:41:41.069Z,1013.24
2016-08-27T10:42:41.054Z,1013.19
2016-08-27T10:43:41.041Z,1013.18
2016-08-27T10:44:41.024Z,1013.15
2016-08-27T10:45:41.010Z,1013.16
2016-08-27T10:46:40.997Z,1013.15
2016-08-27T10:47:40.983Z,1013.16
2016-08-27T10:48:40.967Z,1013.13
2016-08-27T10:49:40.954Z,1013.1
2016-08-27T10:50:40.939Z,1013.15
2016-08-27T10:51:40.923Z,1013.11
2016-08-27T10:52:40.908Z,1013.1
2016-08-27T10:53:40.904Z,1013.09
2016-08-27T10:54:40.880Z,1013.11
2016-08-27T10:55:40.865Z,1013.07
2016-08-27T10:56:40.850Z,1013.08
2016-08-27T10:57:40.837Z,1013.11
2016-08-27T10:58:40.826Z,1013.11
2016-08-27T10:59:40.806Z,1013.1
2016-08-27T11:00:40.793Z,1013.11
2016-08-27T11:01:40.776Z,1013.09
2016-08-27T11:02:40.762Z,1013.08
2016-08-27T11:03:40.749Z,1013.06
2016-08-27T11:04:40.740Z,1013.1
2016-08-27T11:05:40.723Z,1013.07
2016-08-27T11:06:40.704Z,1013.05
2016-08-27T11:07:40.693Z,1013.05
2016-08-27T11:08:40.677Z,1013.02
2016-08-27T11:09:40.660Z,1012.98
2016-08-27T11:10:40.646Z,1013.05
2016-08-27T11:11:40.634Z,1013.06
2016-08-27T11:12:40.616Z,1013.01
2016-08-27T11:13:40.601Z,1012.99
2016-08-27T11:14:40.594Z,1012.95
2016-08-27T11:15:40.573Z,1012.97
2016-08-27T11:16:40.560Z,1013
2016-08-27T11:17:40.549Z,1012.91
2016-08-27T11:18:40.529Z,1012.96
2016-08-27T11:19:40.515Z,1012.9
2016-08-27T11:20:40.502Z,1012.88
2016-08-27T11:21:40.485Z,1012.93
2016-08-27T11:22:40.470Z,1012.94
2016-08-27T11:23:40.457Z,1012.88
2016-08-27T11:24:40.443Z,1012.84
2016-08-27T11:25:40.427Z,1012.85
2016-08-27T11:26:40.413Z,1012.85
2016-08-27T11:27:40.402Z,1012.82
2016-08-27T11:28:40.387Z,1012.81
2016-08-27T11:29:40.368Z,1012.83
2016-08-27T11:30:40.364Z,1012.82
2016-08-27T11:31:40.341Z,1012.8
2016-08-27T11:32:40.326Z,1012.81
2016-08-27T11:33:40.311Z,1012.82
2016-08-27T11:34:40.304Z,1012.84
2016-08-27T11:35:40.285Z,1012.8
2016-08-27T11:36:40.266Z,1012.81
2016-08-27T11:37:40.251Z,1012.79
2016-08-27T11:38:40.237Z,1012.79
2016-08-27T11:39:40.228Z,1012.79
2016-08-27T11:40:40.210Z,1012.76
2016-08-27T11:41:40.194Z,1012.73
2016-08-27T11:42:40.181Z,1012.76
2016-08-27T11:43:40.173Z,1012.78
2016-08-27T11:44:40.151Z,1012.76
2016-08-27T11:45:40.144Z,1012.76
2016-08-27T11:46:40.124Z,1012.72
2016-08-27T11:47:40.108Z,1012.66
2016-08-27T11:48:40.103Z,1012.73
2016-08-27T11:49:40.079Z,1012.67
2016-08-27T11:50:40.064Z,1012.72
2016-08-27T11:51:40.049Z,1012.68
2016-08-27T11:52:40.037Z,1012.7
2016-08-27T11:53:40.021Z,1012.68
2016-08-27T11:54:40.005Z,1012.63
2016-08-27T11:55:39.992Z,1012.65
2016-08-27T11:56:39.977Z,1012.65
2016-08-27T11:57:39.967Z,1012.67
2016-08-27T11:58:39.950Z,1012.61
2016-08-27T11:59:39.933Z,1012.55
2016-08-27T12:00:39.918Z,1012.63
2016-08-27T12:01:39.905Z,1012.61
2016-08-27T12:02:39.891Z,1012.61
2016-08-27T12:03:39.879Z,1012.61
2016-08-27T12:04:39.861Z,1012.57
2016-08-27T12:05:39.845Z,1012.58
2016-08-27T12:06:39.832Z,1012.58
2016-08-27T12:07:39.816Z,1012.6
2016-08-27T12:08:39.802Z,1012.61
2016-08-27T12:09:39.790Z,1012.55