createdAt,value
2022-08-25T00:00:02.381Z,0.00
2022-08-25T00:01:02.397Z,0.00
2022-08-25T00:02:03.144Z,0.00
2022-08-25T00:03:02.489Z,0.00
2022-08-25T00:04:02.419Z,0.00
2022-08-25T00:05:02.475Z,0.00
2022-08-25T00:06:02.415Z,0.00
2022-08-25T00:07:03.481Z,0.00
2022-08-25T00:08:02.484Z,0.00
2022-08-25T00:09:02.448Z,0.00
2022-08-25T00:10:02.462Z,0.00
2022-08-25T00:11:03.624Z,0.00
2022-08-25T00:12:02.461Z,0.00
2022-08-25T00:13:02.469Z,0.00
2022-08-25T00:14:02.475Z,0.00
2022-08-25T00:15:02.492Z,0.00
2022-08-25T00:16:02.527Z,0.00
2022-08-25T00:17:02.491Z,0.00
2022-08-25T00:18:02.507Z,0.00
2022-08-25T00:19:02.517Z,0.00
2022-08-25T00:20:02.507Z,0.00
2022-08-25T00:21:02.506Z,0.00
2022-08-25T00:22:02.519Z,0.00
2022-08-25T00:23:02.520Z,0.00
2022-08-25T00:24:02.524Z,0.00
2022-08-25T00:25:02.565Z,0.00
2022-08-25T00:26:02.558Z,0.00
2022-08-25T00:27:02.547Z,0.00
2022-08-25T00:28:07.817Z,0.00
2022-08-25T00:29:02.555Z,0.00
2022-08-25T00:30:02.561Z,0.00
2022-08-25T00:31:02.623Z,0.00
2022-08-25T00:32:02.598Z,0.00
2022-08-25T00:33:02.585Z,0.00
2022-08-25T00:34:02.585Z,0.00
2022-08-25T00:35:02.579Z,0.00
2022-08-25T00:36:02.594Z,0.00
2022-08-25T00:37:02.605Z,0.00
2022-08-25T00:38:02.617Z,0.00
2022-08-25T00:39:02.597Z,0.00
2022-08-25T00:40:02.794Z,0.00
2022-08-25T00:41:02.616Z,0.00
2022-08-25T00:42:02.612Z,0.00
2022-08-25T00:43:02.649Z,0.00
2022-08-25T00:44:02.632Z,0.00
2022-08-25T00:45:02.640Z,0.00
2022-08-25T00:46:02.714Z,0.00
2022-08-25T00:47:02.661Z,0.00
2022-08-25T00:48:02.787Z,0.00
2022-08-25T00:49:02.674Z,0.00
2022-08-25T00:50:02.659Z,0.00
2022-08-25T00:51:02.670Z,0.00
2022-08-25T00:52:02.676Z,0.00
2022-08-25T00:53:02.673Z,0.00
2022-08-25T00:54:02.700Z,0.00
2022-08-25T00:55:07.753Z,0.00
2022-08-25T00:56:02.695Z,0.00
2022-08-25T00:57:02.704Z,0.00
2022-08-25T00:58:02.775Z,0.00
2022-08-25T00:59:02.732Z,0.00
2022-08-25T01:00:02.792Z,0.00
2022-08-25T01:01:02.751Z,0.00
2022-08-25T01:02:02.719Z,0.00
2022-08-25T01:03:02.781Z,0.00
2022-08-25T01:04:02.727Z,0.00
2022-08-25T01:05:02.768Z,0.00
2022-08-25T01:06:02.755Z,0.00
2022-08-25T01:07:02.747Z,0.00
2022-08-25T01:08:02.869Z,0.00
2022-08-25T01:09:02.771Z,0.00
2022-08-25T01:10:02.779Z,0.00
2022-08-25T01:11:02.797Z,0.00
2022-08-25T01:12:02.782Z,0.00
2022-08-25T01:13:02.778Z,0.00
2022-08-25T01:14:02.800Z,0.00
2022-08-25T01:15:02.786Z,0.00
2022-08-25T01:16:02.855Z,0.00
2022-08-25T01:17:02.797Z,0.00
2022-08-25T01:18:02.818Z,0.00
2022-08-25T01:19:02.827Z,0.00
2022-08-25T01:20:02.811Z,0.00
2022-08-25T01:21:02.818Z,0.00
2022-08-25T01:22:02.853Z,0.00
2022-08-25T01:23:02.841Z,0.00
2022-08-25T01:24:02.829Z,0.00
2022-08-25T01:25:02.837Z,0.00
2022-08-25T01:26:02.855Z,0.00
2022-08-25T01:27:02.861Z,0.00
2022-08-25T01:28:02.920Z,0.00
2022-08-25T01:29:02.879Z,0.00
2022-08-25T01:30:02.895Z,0.00
2022-08-25T01:31:02.948Z,0.00
2022-08-25T01:32:02.971Z,0.00
2022-08-25T01:33:02.874Z,0.00
2022-08-25T01:34:02.907Z,0.00
2022-08-25T01:35:02.886Z,0.00
2022-08-25T01:36:02.925Z,0.00
2022-08-25T01:37:02.918Z,0.00
2022-08-25T01:38:02.955Z,0.00
2022-08-25T01:39:02.922Z,0.00
2022-08-25T01:40:03.023Z,0.00
2022-08-25T01:41:02.927Z,0.00
2022-08-25T01:42:02.936Z,0.00
2022-08-25T01:43:02.942Z,0.00
2022-08-25T01:44:02.942Z,0.00
2022-08-25T01:45:02.937Z,0.00
2022-08-25T01:46:03.044Z,0.00
2022-08-25T01:47:02.968Z,0.00
2022-08-25T01:48:03.079Z,0.00
2022-08-25T01:49:06.703Z,0.00
2022-08-25T01:50:02.975Z,0.00
2022-08-25T01:51:02.974Z,0.00
2022-08-25T01:52:02.989Z,0.00
2022-08-25T01:53:02.984Z,0.00
2022-08-25T01:54:02.981Z,0.00
2022-08-25T01:55:03.013Z,0.00
2022-08-25T01:56:03.935Z,0.00
2022-08-25T01:57:02.995Z,0.00
2022-08-25T01:58:03.057Z,0.00
2022-08-25T01:59:03.005Z,0.00
2022-08-25T02:00:03.017Z,0.00
2022-08-25T02:01:03.047Z,0.00
2022-08-25T02:02:04.952Z,0.00
2022-08-25T02:03:03.105Z,0.00
2022-08-25T02:04:03.041Z,0.00
2022-08-25T02:05:10.958Z,0.00
2022-08-25T02:06:04.319Z,0.00
2022-08-25T02:07:10.991Z,0.00
2022-08-25T02:08:11.033Z,0.00
2022-08-25T02:09:12.071Z,0.00
2022-08-25T02:10:10.602Z,0.00
2022-08-25T02:11:10.133Z,0.00
2022-08-25T02:12:10.677Z,0.00
2022-08-25T02:13:10.715Z,0.00
2022-08-25T02:14:10.728Z,0.00
2022-08-25T02:15:10.136Z,0.00
2022-08-25T02:16:10.809Z,0.00
2022-08-25T02:17:10.144Z,0.00
2022-08-25T02:18:10.864Z,0.00
2022-08-25T02:19:10.912Z,0.00
2022-08-25T02:20:10.938Z,0.00
2022-08-25T02:21:10.972Z,0.00
2022-08-25T02:22:10.178Z,0.00
2022-08-25T02:23:12.092Z,0.00
2022-08-25T02:24:03.122Z,0.00
2022-08-25T02:25:11.585Z,0.00
2022-08-25T02:26:11.132Z,0.00
2022-08-25T02:27:03.136Z,0.00
2022-08-25T02:28:03.139Z,0.00
2022-08-25T02:29:03.130Z,0.00
2022-08-25T02:30:03.145Z,0.00
2022-08-25T02:31:03.171Z,0.00
2022-08-25T02:32:03.157Z,0.00
2022-08-25T02:33:10.700Z,0.00
2022-08-25T02:34:03.168Z,0.00
2022-08-25T02:35:03.166Z,0.00
2022-08-25T02:36:03.159Z,0.00
2022-08-25T02:37:03.170Z,0.00
2022-08-25T02:38:03.234Z,0.00
2022-08-25T02:39:04.076Z,0.00
2022-08-25T02:40:03.221Z,0.00
2022-08-25T02:41:03.184Z,0.00
2022-08-25T02:42:03.191Z,0.00
2022-08-25T02:43:03.209Z,0.00
2022-08-25T02:44:03.191Z,0.00
2022-08-25T02:45:03.207Z,0.00
2022-08-25T02:46:03.276Z,0.00
2022-08-25T02:47:03.210Z,0.00
2022-08-25T02:48:03.213Z,0.00
2022-08-25T02:49:03.215Z,0.00
2022-08-25T02:50:03.230Z,0.00
2022-08-25T02:51:03.246Z,0.00
2022-08-25T02:52:03.225Z,0.00
2022-08-25T02:53:03.248Z,0.00
2022-08-25T02:54:03.245Z,0.00
2022-08-25T02:55:03.266Z,0.00
2022-08-25T02:56:03.254Z,0.00
2022-08-25T02:57:03.263Z,0.00
2022-08-25T02:58:03.263Z,0.00
2022-08-25T02:59:03.262Z,0.00
2022-08-25T03:00:03.281Z,0.00
2022-08-25T03:01:03.335Z,0.00
2022-08-25T03:02:03.293Z,0.00
2022-08-25T03:03:03.282Z,0.00
2022-08-25T03:04:03.304Z,0.00
2022-08-25T03:05:03.359Z,0.00
2022-08-25T03:06:03.318Z,0.00
2022-08-25T03:07:03.294Z,0.00
2022-08-25T03:08:03.359Z,0.00
2022-08-25T03:09:03.312Z,0.00
2022-08-25T03:10:03.304Z,0.00
2022-08-25T03:11:03.321Z,0.00
2022-08-25T03:12:03.341Z,0.00
2022-08-25T03:13:03.333Z,0.00
2022-08-25T03:14:03.360Z,0.00
2022-08-25T03:15:03.332Z,0.00
2022-08-25T03:16:03.335Z,0.00
2022-08-25T03:17:03.378Z,0.00
2022-08-25T03:20:20.508Z,0.00
2022-08-25T03:21:20.506Z,0.00
2022-08-25T03:22:20.517Z,0.00
2022-08-25T03:23:20.515Z,0.00
2022-08-25T03:24:20.549Z,0.00
2022-08-25T03:25:24.011Z,0.00
2022-08-25T03:26:20.529Z,0.00
2022-08-25T03:27:20.530Z,0.00
2022-08-25T03:28:20.529Z,0.00
2022-08-25T03:29:20.555Z,0.00
2022-08-25T03:30:20.554Z,0.00
2022-08-25T03:31:20.614Z,0.00
2022-08-25T03:32:20.567Z,0.00
2022-08-25T03:33:20.578Z,0.00
2022-08-25T03:34:20.597Z,0.00
2022-08-25T03:35:20.580Z,0.00
2022-08-25T03:36:20.593Z,0.00
2022-08-25T03:37:20.592Z,0.00
2022-08-25T03:38:20.627Z,0.00
2022-08-25T03:39:20.605Z,0.00
2022-08-25T03:40:20.658Z,0.00
2022-08-25T03:41:20.615Z,0.00
2022-08-25T03:42:20.616Z,0.00
2022-08-25T03:43:20.609Z,0.00
2022-08-25T03:44:20.621Z,4.00
2022-08-25T03:45:20.653Z,4.00
2022-08-25T03:46:20.715Z,0.00
2022-08-25T03:47:20.636Z,0.00
2022-08-25T03:48:20.653Z,4.00
2022-08-25T03:49:20.654Z,0.00
2022-08-25T03:50:20.656Z,4.00
2022-08-25T03:51:20.655Z,4.00
2022-08-25T03:52:20.650Z,4.00
2022-08-25T03:53:20.698Z,4.00
2022-08-25T03:58:56.822Z,8.00
2022-08-25T03:59:56.816Z,8.00
2022-08-25T04:00:56.924Z,12.00
2022-08-25T04:01:56.885Z,12.00
2022-08-25T04:02:56.836Z,16.00
2022-08-25T04:03:56.844Z,16.00
2022-08-25T04:04:56.841Z,16.00
2022-08-25T04:05:56.865Z,16.00
2022-08-25T04:06:56.847Z,24.00
2022-08-25T04:07:56.858Z,24.00
2022-08-25T04:08:56.862Z,24.00
2022-08-25T04:09:56.874Z,28.00
2022-08-25T04:10:56.891Z,28.00
2022-08-25T04:11:56.878Z,32.00
2022-08-25T04:12:56.886Z,28.00
2022-08-25T04:13:56.895Z,32.00
2022-08-25T04:14:56.893Z,36.00
2022-08-25T04:15:56.914Z,40.00
2022-08-25T04:16:56.968Z,40.00
2022-08-25T04:17:56.899Z,44.00
2022-08-25T04:18:56.909Z,44.00
2022-08-25T04:19:56.915Z,48.00
2022-08-25T04:20:56.921Z,48.00
2022-08-25T04:21:57.349Z,56.00
2022-08-25T04:22:56.934Z,56.00
2022-08-25T04:23:56.940Z,60.00
2022-08-25T04:24:56.939Z,60.00
2022-08-25T04:25:56.943Z,64.00
2022-08-25T04:26:56.938Z,68.00
2022-08-25T04:27:56.976Z,72.00
2022-08-25T04:28:56.962Z,76.00
2022-08-25T04:29:56.966Z,80.00
2022-08-25T04:30:56.998Z,84.00
2022-08-25T04:31:57.093Z,84.00
2022-08-25T04:32:57.025Z,88.00
2022-08-25T04:33:57.014Z,92.00
2022-08-25T04:34:56.993Z,92.00
2022-08-25T04:35:56.987Z,100.00
2022-08-25T04:36:57.002Z,100.00
2022-08-25T04:37:57.030Z,108.00
2022-08-25T04:38:57.017Z,108.00
2022-08-25T04:39:57.101Z,112.00
2022-08-25T04:40:57.008Z,116.00
2022-08-25T04:45:11.447Z,136.00
2022-08-25T04:46:11.490Z,140.00
2022-08-25T04:47:11.470Z,140.00
2022-08-25T04:48:11.448Z,144.00
2022-08-25T04:49:11.473Z,148.00
2022-08-25T04:50:11.465Z,152.00
2022-08-25T04:51:11.458Z,160.00
2022-08-25T04:52:13.208Z,160.00
2022-08-25T04:53:11.503Z,164.00
2022-08-25T04:54:11.480Z,172.00
2022-08-25T04:55:11.512Z,172.00
2022-08-25T04:56:11.491Z,176.00
2022-08-25T04:57:11.508Z,180.00
2022-08-25T04:58:14.713Z,184.00
2022-08-25T04:59:11.512Z,188.00
2022-08-25T05:00:11.536Z,192.00
2022-08-25T05:01:11.787Z,200.00
2022-08-25T05:02:11.518Z,204.00
2022-08-25T05:03:11.513Z,204.00
2022-08-25T05:04:14.720Z,212.00
2022-08-25T05:05:11.522Z,220.00
2022-08-25T05:06:15.677Z,224.00
2022-08-25T05:07:11.599Z,228.00
2022-08-25T05:08:11.557Z,232.00
2022-08-25T05:09:11.561Z,236.00
2022-08-25T05:10:11.562Z,240.00
2022-08-25T05:11:11.563Z,248.00
2022-08-25T05:12:11.583Z,252.00
2022-08-25T05:13:11.561Z,256.00
2022-08-25T05:14:11.590Z,260.00
2022-08-25T05:15:11.575Z,264.00
2022-08-25T05:16:11.672Z,264.00
2022-08-25T05:17:11.607Z,272.00
2022-08-25T05:18:11.604Z,276.00
2022-08-25T05:19:11.600Z,284.00
2022-08-25T05:20:11.627Z,284.00
2022-08-25T05:21:11.598Z,288.00
2022-08-25T05:23:43.696Z,300.00
2022-08-25T05:24:43.682Z,304.00
2022-08-25T05:25:43.702Z,312.00
2022-08-25T05:26:43.703Z,316.00
2022-08-25T05:27:43.698Z,324.00
2022-08-25T05:28:43.719Z,328.00
2022-08-25T05:29:43.746Z,336.00
2022-08-25T05:30:43.716Z,344.00
2022-08-25T05:31:48.331Z,348.00
2022-08-25T05:32:43.726Z,356.00
2022-08-25T05:33:43.746Z,360.00
2022-08-25T05:34:43.746Z,368.00
2022-08-25T05:35:43.754Z,368.00
2022-08-25T05:36:43.754Z,372.00
2022-08-25T05:37:43.763Z,380.00
2022-08-25T05:38:43.766Z,384.00
2022-08-25T05:39:43.777Z,396.00
2022-08-25T05:40:43.773Z,404.00
2022-08-25T05:41:43.784Z,408.00
2022-08-25T05:42:43.792Z,416.00
2022-08-25T05:45:16.716Z,448.00
2022-08-25T05:46:15.938Z,460.00
2022-08-25T05:47:15.860Z,464.00
2022-08-25T05:48:15.872Z,464.00
2022-08-25T05:49:15.876Z,476.00
2022-08-25T05:50:15.890Z,508.00
2022-08-25T05:51:15.882Z,548.00
2022-08-25T05:52:18.230Z,528.00
2022-08-25T05:53:15.903Z,524.00
2022-08-25T05:54:15.909Z,528.00
2022-08-25T05:55:15.929Z,568.00
2022-08-25T05:56:15.904Z,568.00
2022-08-25T05:57:15.908Z,584.00
2022-08-25T05:58:15.912Z,612.00
2022-08-25T05:59:15.924Z,560.00
2022-08-25T06:00:15.933Z,580.00
2022-08-25T06:01:16.114Z,564.00
2022-08-25T06:02:15.938Z,628.00
2022-08-25T06:03:16.030Z,640.00
2022-08-25T06:04:15.953Z,616.00
2022-08-25T06:05:15.965Z,620.00
2022-08-25T06:06:15.973Z,676.00
2022-08-25T06:07:15.968Z,700.00
2022-08-25T06:08:15.985Z,736.00
2022-08-25T06:09:15.974Z,724.00
2022-08-25T06:10:16.002Z,720.00
2022-08-25T06:11:15.985Z,712.00
2022-08-25T06:12:16.004Z,636.00
2022-08-25T06:13:15.998Z,640.00
2022-08-25T06:14:16.013Z,604.00
2022-08-25T06:15:16.017Z,484.00
2022-08-25T06:16:16.057Z,544.00
2022-08-25T06:17:16.047Z,620.00
2022-08-25T06:18:16.049Z,548.00
2022-08-25T06:19:16.025Z,536.00
2022-08-25T06:20:16.041Z,528.00
2022-08-25T06:21:16.036Z,460.00
2022-08-25T06:22:16.101Z,420.00
2022-08-25T06:23:16.056Z,512.00
2022-08-25T06:24:16.060Z,444.00
2022-08-25T06:25:16.078Z,476.00
2022-08-25T06:26:21.239Z,480.00
2022-08-25T06:27:16.063Z,452.00
2022-08-25T06:28:16.090Z,516.00
2022-08-25T06:29:16.097Z,456.00
2022-08-25T06:30:16.207Z,456.00
2022-08-25T06:31:16.149Z,500.00
2022-08-25T06:32:16.088Z,512.00
2022-08-25T06:33:16.125Z,472.00
2022-08-25T06:34:16.109Z,464.00
2022-08-25T06:35:16.104Z,452.00
2022-08-25T06:36:16.135Z,476.00
2022-08-25T06:37:16.118Z,600.00
2022-08-25T06:38:16.158Z,516.00
2022-08-25T06:39:16.150Z,500.00
2022-08-25T06:40:16.256Z,468.00
2022-08-25T06:41:16.154Z,472.00
2022-08-25T06:42:16.144Z,532.00
2022-08-25T06:43:16.158Z,508.00
2022-08-25T06:44:16.170Z,488.00
2022-08-25T06:45:16.176Z,536.00
2022-08-25T06:46:16.205Z,484.00
2022-08-25T06:47:16.210Z,496.00
2022-08-25T06:48:16.183Z,516.00
2022-08-25T06:49:16.186Z,524.00
2022-08-25T06:50:16.202Z,492.00
2022-08-25T06:51:16.213Z,504.00
2022-08-25T06:52:16.209Z,460.00
2022-08-25T06:53:16.199Z,476.00
2022-08-25T06:54:16.210Z,488.00
2022-08-25T06:55:16.225Z,508.00
2022-08-25T06:56:16.225Z,484.00
2022-08-25T06:57:16.240Z,540.00
2022-08-25T06:58:16.238Z,520.00
2022-08-25T06:59:16.248Z,548.00
2022-08-25T07:00:16.259Z,584.00
2022-08-25T07:01:19.972Z,560.00
2022-08-25T07:02:16.288Z,552.00
2022-08-25T07:03:16.298Z,556.00
2022-08-25T07:04:16.263Z,540.00
2022-08-25T07:05:26.875Z,560.00
2022-08-25T07:06:18.355Z,608.00
2022-08-25T07:07:16.308Z,536.00
2022-08-25T07:08:16.289Z,548.00
2022-08-25T07:09:16.286Z,528.00
2022-08-25T07:10:16.298Z,520.00
2022-08-25T07:11:17.360Z,552.00
2022-08-25T07:12:16.318Z,556.00
2022-08-25T07:13:16.310Z,572.00
2022-08-25T07:14:16.315Z,592.00
2022-08-25T07:15:20.395Z,640.00
2022-08-25T07:16:16.483Z,692.00
2022-08-25T07:17:16.334Z,736.00
2022-08-25T07:18:16.333Z,688.00
2022-08-25T07:19:16.333Z,620.00
2022-08-25T07:20:16.424Z,608.00
2022-08-25T07:21:16.865Z,568.00
2022-08-25T07:22:16.369Z,608.00
2022-08-25T07:23:16.358Z,576.00
2022-08-25T07:24:16.379Z,588.00
2022-08-25T07:25:17.834Z,576.00
2022-08-25T07:26:36.342Z,572.00
2022-08-25T07:27:16.403Z,612.00
2022-08-25T07:28:16.401Z,604.00
2022-08-25T07:29:16.393Z,672.00
2022-08-25T07:30:16.385Z,652.00
2022-08-25T07:31:16.457Z,652.00
2022-08-25T07:32:16.420Z,600.00
2022-08-25T07:33:16.414Z,596.00
2022-08-25T07:34:16.658Z,604.00
2022-08-25T07:35:19.222Z,584.00
2022-08-25T07:36:17.081Z,532.00
2022-08-25T07:37:32.232Z,560.00
2022-08-25T07:38:19.734Z,596.00
2022-08-25T07:39:16.462Z,580.00
2022-08-25T07:40:16.500Z,644.00
2022-08-25T07:41:16.458Z,692.00
2022-08-25T07:42:16.473Z,724.00
2022-08-25T07:43:16.456Z,664.00
2022-08-25T07:44:16.457Z,748.00
2022-08-25T07:45:20.576Z,748.00
2022-08-25T07:46:16.536Z,692.00
2022-08-25T07:47:16.505Z,696.00
2022-08-25T07:48:18.348Z,744.00
2022-08-25T07:49:17.127Z,776.00
2022-08-25T07:50:16.499Z,772.00
2022-08-25T07:51:16.555Z,760.00
2022-08-25T07:52:16.527Z,660.00
2022-08-25T07:53:16.528Z,616.00
2022-08-25T07:54:16.537Z,712.00
2022-08-25T07:55:17.969Z,772.00
2022-08-25T07:56:16.525Z,852.00
2022-08-25T07:57:16.538Z,804.00
2022-08-25T07:58:16.571Z,788.00
2022-08-25T07:59:16.553Z,752.00
2022-08-25T08:00:16.592Z,856.00
2022-08-25T08:01:16.766Z,1016.00
2022-08-25T08:02:18.927Z,1044.00
2022-08-25T08:03:35.197Z,876.00
2022-08-25T08:04:16.597Z,828.00
2022-08-25T08:05:16.576Z,844.00
2022-08-25T08:06:16.595Z,1008.00
2022-08-25T08:07:16.601Z,1040.00
2022-08-25T08:08:16.607Z,928.00
2022-08-25T08:09:16.619Z,1056.00
2022-08-25T08:11:16.624Z,1236.00
2022-08-25T08:12:16.615Z,1164.00
2022-08-25T08:13:18.436Z,808.00
2022-08-25T08:14:16.677Z,920.00
2022-08-25T08:15:16.645Z,900.00
2022-08-25T08:16:16.710Z,980.00
2022-08-25T08:17:25.132Z,924.00
2022-08-25T08:18:25.153Z,792.00
2022-08-25T08:21:03.549Z,1016.00
2022-08-25T08:22:04.216Z,1064.00
2022-08-25T08:23:04.396Z,960.00
2022-08-25T08:24:10.693Z,1288.00
2022-08-25T08:24:56.372Z,1120.00
2022-08-25T08:25:56.023Z,1044.00
2022-08-25T08:26:59.086Z,1396.00
2022-08-25T08:27:56.049Z,1256.00
2022-08-25T08:28:56.062Z,1164.00
2022-08-25T08:29:56.038Z,1440.00
2022-08-25T08:30:56.140Z,1680.00
2022-08-25T08:31:56.101Z,1364.00
2022-08-25T08:33:10.144Z,1800.00
2022-08-25T08:33:56.837Z,1548.00
2022-08-25T08:34:56.066Z,1480.00
2022-08-25T08:35:56.062Z,1664.00
2022-08-25T08:36:56.079Z,1856.00
2022-08-25T08:37:56.074Z,1228.00
2022-08-25T08:38:56.082Z,1452.00
2022-08-25T08:39:56.149Z,1128.00
2022-08-25T08:40:56.099Z,1368.00
2022-08-25T08:42:11.695Z,1428.00
2022-08-25T08:42:56.097Z,1856.00
2022-08-25T08:43:56.174Z,1328.00
2022-08-25T08:44:58.094Z,2000.00
2022-08-25T08:45:56.112Z,2644.00
2022-08-25T08:46:56.665Z,3288.00
2022-08-25T08:47:56.127Z,2308.00
2022-08-25T08:48:56.139Z,2580.00
2022-08-25T08:49:56.135Z,2564.00
2022-08-25T08:50:56.172Z,3024.00
2022-08-25T08:51:56.210Z,2952.00
2022-08-25T08:52:56.166Z,2380.00
2022-08-25T08:53:57.209Z,3060.00
2022-08-25T08:54:56.167Z,2568.00
2022-08-25T08:55:56.180Z,2452.00
2022-08-25T08:56:56.215Z,3384.00
2022-08-25T08:57:56.199Z,2700.00
2022-08-25T08:58:56.214Z,1904.00
2022-08-25T08:59:56.210Z,2452.00
2022-08-25T09:00:56.224Z,2648.00
2022-08-25T09:01:56.260Z,2224.00
2022-08-25T09:02:56.276Z,2264.00
2022-08-25T09:03:56.244Z,2184.00
2022-08-25T09:04:56.245Z,2440.00
2022-08-25T09:05:56.260Z,3160.00
2022-08-25T09:06:56.257Z,3140.00
2022-08-25T09:07:56.304Z,2756.00
2022-08-25T09:08:56.280Z,3376.00
2022-08-25T09:09:56.278Z,3092.00
2022-08-25T09:10:56.282Z,2556.00
2022-08-25T09:11:56.288Z,2412.00
2022-08-25T09:12:56.294Z,2644.00
2022-08-25T09:13:56.302Z,2020.00
2022-08-25T09:14:56.306Z,2240.00
2022-08-25T09:15:57.504Z,2012.00
2022-08-25T09:16:56.316Z,2876.00
2022-08-25T09:17:56.320Z,2596.00
2022-08-25T09:18:56.327Z,2564.00
2022-08-25T09:19:56.347Z,2828.00
2022-08-25T09:20:56.340Z,2920.00
2022-08-25T09:21:56.356Z,3276.00
2022-08-25T09:22:56.352Z,3316.00
2022-08-25T09:23:56.357Z,3172.00
2022-08-25T09:24:56.858Z,3740.00
2022-08-25T09:25:56.388Z,3516.00
2022-08-25T09:26:56.389Z,3404.00
2022-08-25T09:27:56.400Z,3468.00
2022-08-25T09:28:56.403Z,2944.00
2022-08-25T09:29:56.410Z,2524.00
2022-08-25T09:30:56.542Z,2612.00
2022-08-25T09:31:56.510Z,2764.00
2022-08-25T09:32:56.420Z,2652.00
2022-08-25T09:33:56.432Z,2824.00
2022-08-25T09:34:57.689Z,3180.00
2022-08-25T09:35:57.262Z,2352.00
2022-08-25T09:36:56.706Z,2636.00
2022-08-25T09:37:56.484Z,1860.00
2022-08-25T09:38:56.476Z,2204.00
2022-08-25T09:39:57.366Z,3588.00
2022-08-25T09:40:56.493Z,3200.00
2022-08-25T09:41:56.519Z,3668.00
2022-08-25T09:42:57.828Z,3916.00
2022-08-25T09:43:56.517Z,3248.00
2022-08-25T09:44:56.511Z,3364.00
2022-08-25T09:45:56.565Z,3564.00
2022-08-25T09:46:56.591Z,3072.00
2022-08-25T09:47:56.726Z,3048.00
2022-08-25T09:48:57.616Z,3340.00
2022-08-25T09:49:56.544Z,3976.00
2022-08-25T09:50:56.553Z,3736.00
2022-08-25T09:51:56.571Z,3780.00
2022-08-25T09:52:56.581Z,4020.00
2022-08-25T09:53:56.594Z,4108.00
2022-08-25T09:54:56.583Z,3548.00
2022-08-25T09:55:59.915Z,4436.00
2022-08-25T09:56:56.597Z,4296.00
2022-08-25T09:57:56.606Z,4788.00
2022-08-25T09:59:01.191Z,4996.00
2022-08-25T09:59:57.618Z,4068.00
2022-08-25T10:00:56.638Z,5056.00
2022-08-25T10:01:56.709Z,4932.00
2022-08-25T10:02:56.661Z,6004.00
2022-08-25T10:03:56.716Z,4600.00
2022-08-25T10:04:56.759Z,4100.00
2022-08-25T10:05:56.676Z,2556.00
2022-08-25T10:06:56.682Z,2628.00
2022-08-25T10:07:56.680Z,3768.00
2022-08-25T10:08:56.711Z,3224.00
2022-08-25T10:09:56.713Z,1728.00
2022-08-25T10:10:56.719Z,2596.00
2022-08-25T10:11:57.749Z,1556.00
2022-08-25T10:12:56.723Z,1376.00
2022-08-25T10:13:56.734Z,1776.00
2022-08-25T10:14:56.743Z,6992.00
2022-08-25T10:15:56.793Z,2992.00
2022-08-25T10:16:56.758Z,4124.00
2022-08-25T10:17:56.785Z,2612.00
2022-08-25T10:18:56.804Z,4812.00
2022-08-25T10:19:56.810Z,14260.00
2022-08-25T10:20:56.795Z,7684.00
2022-08-25T10:21:56.825Z,9780.00
2022-08-25T10:22:56.808Z,4368.00
2022-08-25T10:23:56.834Z,2628.00
2022-08-25T10:24:56.856Z,2152.00
2022-08-25T10:25:59.461Z,29920.00
2022-08-25T10:26:56.878Z,2524.00
2022-08-25T10:27:56.864Z,1592.00
2022-08-25T10:28:56.875Z,3056.00
2022-08-25T10:29:56.882Z,26528.00
2022-08-25T10:30:56.942Z,9076.00
2022-08-25T10:31:56.918Z,3076.00
2022-08-25T10:32:56.909Z,40480.00
2022-08-25T10:33:56.961Z,40992.00
2022-08-25T10:34:56.940Z,4972.00
2022-08-25T10:35:56.929Z,4648.00
2022-08-25T10:36:56.967Z,11216.00
2022-08-25T10:37:56.962Z,40800.00
2022-08-25T10:38:56.971Z,38176.00
2022-08-25T10:39:57.033Z,37216.00
2022-08-25T10:40:56.980Z,43648.00
2022-08-25T10:41:57.003Z,40928.00
2022-08-25T10:42:57.006Z,40384.00
2022-08-25T10:43:57.021Z,40736.00
2022-08-25T10:44:57.047Z,40960.00
2022-08-25T10:45:57.089Z,40800.00
2022-08-25T10:46:57.050Z,39744.00
2022-08-25T10:47:57.055Z,14544.00
2022-08-25T10:48:57.079Z,36064.00
2022-08-25T10:49:57.096Z,7520.00
2022-08-25T10:50:57.118Z,15520.00
2022-08-25T10:51:57.141Z,2036.00
2022-08-25T10:52:57.139Z,5956.00
2022-08-25T10:53:57.148Z,2944.00
2022-08-25T10:54:57.158Z,2544.00
2022-08-25T10:55:57.201Z,2556.00
2022-08-25T10:57:01.008Z,2028.00
2022-08-25T10:57:57.183Z,1796.00
2022-08-25T10:58:57.192Z,2956.00
2022-08-25T10:59:57.217Z,2756.00
2022-08-25T11:00:57.327Z,1576.00
2022-08-25T11:01:57.326Z,1980.00
2022-08-25T11:02:57.254Z,4388.00
2022-08-25T11:03:57.329Z,39392.00
2022-08-25T11:04:57.323Z,20672.00
2022-08-25T11:05:57.313Z,24000.00
2022-08-25T11:06:57.293Z,14184.00
2022-08-25T11:07:57.308Z,1728.00
2022-08-25T11:08:57.319Z,1600.00
2022-08-25T11:09:57.329Z,1412.00
2022-08-25T11:10:57.366Z,1232.00
2022-08-25T11:11:57.365Z,1124.00
2022-08-25T11:12:57.369Z,932.00
2022-08-25T11:13:57.390Z,1000.00
2022-08-25T11:14:57.413Z,1188.00
2022-08-25T11:16:16.629Z,2220.00
2022-08-25T11:16:57.532Z,35104.00
2022-08-25T11:17:57.449Z,18560.00
2022-08-25T11:18:57.447Z,6636.00
2022-08-25T11:19:58.390Z,13860.00
2022-08-25T11:20:57.469Z,1684.00
2022-08-25T11:21:57.482Z,2648.00
2022-08-25T11:22:57.498Z,1180.00
2022-08-25T11:23:57.495Z,1296.00
2022-08-25T11:24:58.383Z,2032.00
2022-08-25T11:25:57.510Z,1924.00
2022-08-25T11:26:57.518Z,2000.00
2022-08-25T11:27:57.556Z,2176.00
2022-08-25T11:28:57.543Z,1344.00
2022-08-25T11:29:57.569Z,2108.00
2022-08-25T11:30:57.652Z,5120.00
2022-08-25T11:31:57.591Z,7620.00
2022-08-25T11:32:57.689Z,3776.00
2022-08-25T11:33:57.601Z,3696.00
2022-08-25T11:34:57.604Z,5720.00
2022-08-25T11:35:57.637Z,2848.00
2022-08-25T11:36:57.617Z,1176.00
2022-08-25T11:37:57.659Z,904.00
2022-08-25T11:38:57.650Z,948.00
2022-08-25T11:39:57.706Z,1716.00
2022-08-25T11:40:57.687Z,3484.00
2022-08-25T11:41:57.690Z,1104.00
2022-08-25T11:42:57.704Z,1776.00
2022-08-25T11:43:57.696Z,3456.00
2022-08-25T11:44:57.714Z,3928.00
2022-08-25T11:45:57.776Z,1772.00
2022-08-25T11:46:57.723Z,1996.00
2022-08-25T11:47:57.755Z,2488.00
2022-08-25T11:48:57.856Z,3468.00
2022-08-25T11:49:57.756Z,2896.00
2022-08-25T11:50:57.761Z,1192.00
2022-08-25T11:52:02.699Z,992.00
2022-08-25T11:52:57.800Z,1228.00
2022-08-25T11:53:57.798Z,1864.00
2022-08-25T11:54:57.825Z,2220.00
2022-08-25T11:55:57.821Z,3180.00
2022-08-25T11:56:57.829Z,2684.00
2022-08-25T11:57:57.860Z,1656.00
2022-08-25T11:58:57.847Z,1856.00
2022-08-25T11:59:57.857Z,2900.00
2022-08-25T12:00:57.862Z,2940.00
2022-08-25T12:01:57.876Z,3492.00
2022-08-25T12:03:01.405Z,3560.00
2022-08-25T12:03:58.020Z,2232.00
2022-08-25T12:04:58.085Z,3196.00
2022-08-25T12:05:57.924Z,3016.00
2022-08-25T12:06:57.929Z,2744.00
2022-08-25T12:07:57.969Z,2456.00
2022-08-25T12:08:57.945Z,1640.00
2022-08-25T12:09:57.960Z,1264.00
2022-08-25T12:10:59.175Z,1260.00
2022-08-25T12:11:57.986Z,1516.00
2022-08-25T12:12:57.993Z,2144.00
2022-08-25T12:13:57.991Z,3028.00
2022-08-25T12:14:57.996Z,2292.00
2022-08-25T12:15:58.014Z,2648.00
2022-08-25T12:16:58.130Z,1628.00
2022-08-25T12:17:58.040Z,1108.00
2022-08-25T12:18:58.044Z,1404.00
2022-08-25T12:19:58.061Z,1720.00
2022-08-25T12:20:58.068Z,1692.00
2022-08-25T12:21:58.086Z,1976.00
2022-08-25T12:22:58.074Z,2008.00
2022-08-25T12:23:58.097Z,2300.00
2022-08-25T12:24:58.107Z,1940.00
2022-08-25T12:25:58.101Z,2240.00
2022-08-25T12:26:58.129Z,2528.00
2022-08-25T12:27:58.118Z,1580.00
2022-08-25T12:28:58.127Z,1680.00
2022-08-25T12:29:58.134Z,1420.00
2022-08-25T12:30:58.214Z,1612.00
2022-08-25T12:31:59.224Z,1544.00
2022-08-25T12:32:58.164Z,1480.00
2022-08-25T12:33:58.285Z,1272.00
2022-08-25T12:34:58.183Z,1432.00
2022-08-25T12:35:58.464Z,1376.00
2022-08-25T12:36:58.205Z,1976.00
2022-08-25T12:37:58.222Z,2552.00
2022-08-25T12:38:58.224Z,2580.00
2022-08-25T12:39:58.793Z,1052.00
2022-08-25T12:40:58.233Z,768.00
2022-08-25T12:41:58.276Z,800.00
2022-08-25T12:42:58.245Z,936.00
2022-08-25T12:43:58.263Z,1120.00
2022-08-25T12:44:58.257Z,1068.00
2022-08-25T12:45:58.301Z,1088.00
2022-08-25T12:46:58.310Z,1328.00
2022-08-25T12:47:58.297Z,1592.00
2022-08-25T12:48:58.312Z,2020.00
2022-08-25T12:49:58.318Z,1768.00