createdAt,value
2018-02-11T00:02:16.345Z,4.50
2018-02-11T00:04:44.906Z,5.53
2018-02-11T00:07:13.451Z,5.83
2018-02-11T00:09:42.144Z,5.20
2018-02-11T00:12:10.685Z,5.13
2018-02-11T00:14:39.239Z,8.50
2018-02-11T00:17:07.825Z,4.63
2018-02-11T00:19:36.374Z,5.73
2018-02-11T00:22:04.920Z,6.00
2018-02-11T00:24:34.590Z,6.67
2018-02-11T00:27:03.138Z,6.53
2018-02-11T00:29:32.437Z,6.67
2018-02-11T00:32:01.048Z,5.53
2018-02-11T00:34:29.588Z,6.00
2018-02-11T00:36:58.896Z,6.57
2018-02-11T00:39:27.492Z,6.33
2018-02-11T00:41:56.029Z,5.83
2018-02-11T00:44:24.567Z,4.27
2018-02-11T00:46:53.373Z,4.23
2018-02-11T00:49:21.921Z,3.23
2018-02-11T00:51:51.283Z,4.90
2018-02-11T00:54:20.040Z,3.27
2018-02-11T00:56:48.592Z,4.00
2018-02-11T00:59:17.896Z,3.80
2018-02-11T01:01:47.344Z,3.50
2018-02-11T01:04:15.884Z,3.90
2018-02-11T01:06:44.419Z,3.27
2018-02-11T01:09:13.191Z,3.40
2018-02-11T01:11:41.737Z,4.53
2018-02-11T01:14:10.292Z,6.37
2018-02-11T01:16:38.982Z,3.73
2018-02-11T01:19:08.305Z,3.00
2018-02-11T01:21:36.854Z,2.50
2018-02-11T01:24:05.464Z,2.33
2018-02-11T01:26:34.781Z,5.03
2018-02-11T01:29:03.325Z,7.77
2018-02-11T01:31:32.076Z,6.60
2018-02-11T01:34:00.620Z,9.60
2018-02-11T01:36:30.040Z,7.17
2018-02-11T01:38:58.649Z,19.00
2018-02-11T01:41:27.194Z,7.33
2018-02-11T01:43:55.735Z,2.57
2018-02-11T01:46:24.500Z,2.73
2018-02-11T01:48:56.072Z,2.90
2018-02-11T01:51:24.666Z,3.70
2018-02-11T01:53:53.220Z,3.73
2018-02-11T01:56:21.762Z,3.23
2018-02-11T01:58:50.459Z,4.60
2018-02-11T02:01:19.010Z,4.87
2018-02-11T02:03:48.386Z,4.87
2018-02-11T02:06:17.084Z,6.33
2018-02-11T02:08:45.624Z,5.33
2018-02-11T02:11:14.173Z,4.60
2018-02-11T02:13:43.530Z,5.40
2018-02-11T02:16:12.077Z,6.57
2018-02-11T02:18:40.624Z,9.03
2018-02-11T02:21:10.326Z,13.33
2018-02-11T02:23:38.922Z,20.37
2018-02-11T02:26:08.236Z,18.90
2018-02-11T02:28:37.785Z,18.97
2018-02-11T02:31:06.333Z,12.80
2018-02-11T02:33:35.650Z,20.77
2018-02-11T02:36:04.331Z,19.67
2018-02-11T02:38:32.889Z,18.40
2018-02-11T02:41:02.194Z,11.70
2018-02-11T02:43:31.565Z,9.53
2018-02-11T02:46:00.104Z,6.87
2018-02-11T02:48:28.647Z,7.73
2018-02-11T02:50:57.402Z,8.33
2018-02-11T02:53:25.952Z,7.33
2018-02-11T02:55:54.495Z,6.47
2018-02-11T02:58:23.083Z,6.77
2018-02-11T03:00:51.652Z,7.43
2018-02-11T03:03:20.215Z,8.83
2018-02-11T03:05:49.104Z,8.90
2018-02-11T03:08:17.655Z,12.60
2018-02-11T03:10:46.203Z,12.37
2018-02-11T03:13:14.800Z,12.70
2018-02-11T03:15:44.112Z,10.30
2018-02-11T03:18:12.666Z,10.63
2018-02-11T03:20:41.498Z,10.80
2018-02-11T03:23:10.049Z,11.43
2018-02-11T03:25:39.364Z,10.07
2018-02-11T03:28:08.098Z,9.37
2018-02-11T03:30:36.646Z,8.80
2018-02-11T03:33:05.192Z,9.13
2018-02-11T03:35:34.869Z,7.83
2018-02-11T03:38:03.423Z,7.83
2018-02-11T03:40:32.004Z,8.07
2018-02-11T03:43:00.928Z,8.00
2018-02-11T03:45:29.468Z,9.83
2018-02-11T03:47:58.778Z,9.90
2018-02-11T03:50:27.364Z,9.50
2018-02-11T03:52:55.908Z,8.77
2018-02-11T03:55:24.455Z,7.90
2018-02-11T03:57:53.048Z,7.67
2018-02-11T04:00:22.356Z,5.97
2018-02-11T04:02:50.896Z,6.00
2018-02-11T04:05:19.760Z,6.77
2018-02-11T04:07:49.069Z,7.50
2018-02-11T04:10:18.380Z,6.90
2018-02-11T04:12:47.203Z,9.07
2018-02-11T04:15:15.748Z,10.87
2018-02-11T04:17:45.206Z,11.53
2018-02-11T04:20:13.792Z,8.67
2018-02-11T04:22:42.332Z,8.37
2018-02-11T04:25:10.875Z,8.07
2018-02-11T04:27:40.449Z,8.00
2018-02-11T04:30:08.991Z,8.33
2018-02-11T04:32:37.538Z,8.20
2018-02-11T04:35:06.237Z,8.43
2018-02-11T04:37:35.548Z,7.37
2018-02-11T04:40:04.865Z,5.77
2018-02-11T04:42:33.689Z,6.13
2018-02-11T04:45:02.228Z,6.43
2018-02-11T04:47:30.771Z,6.37
2018-02-11T04:49:59.387Z,5.90
2018-02-11T04:52:28.691Z,6.93
2018-02-11T04:54:57.229Z,7.10
2018-02-11T04:57:25.924Z,7.17
2018-02-11T04:59:54.459Z,6.23
2018-02-11T05:02:22.991Z,5.67
2018-02-11T05:04:51.752Z,5.47
2018-02-11T05:07:20.292Z,5.27
2018-02-11T05:09:49.604Z,5.13
2018-02-11T05:12:18.188Z,5.57
2018-02-11T05:14:46.734Z,6.47
2018-02-11T05:17:15.276Z,6.87
2018-02-11T05:19:43.996Z,8.00
2018-02-11T05:22:12.532Z,6.47
2018-02-11T05:24:41.072Z,7.13
2018-02-11T05:27:09.924Z,6.93
2018-02-11T05:29:38.466Z,7.00
2018-02-11T05:32:07.776Z,6.57
2018-02-11T05:34:36.356Z,6.90
2018-02-11T05:37:04.905Z,7.13
2018-02-11T05:39:33.465Z,6.30
2018-02-11T05:42:02.052Z,7.07
2018-02-11T05:44:30.592Z,8.37
2018-02-11T05:46:59.140Z,11.73
2018-02-11T05:49:28.612Z,8.03
2018-02-11T05:51:57.154Z,6.43
2018-02-11T05:54:25.730Z,5.90
2018-02-11T05:56:55.185Z,6.40
2018-02-11T05:59:23.720Z,5.77
2018-02-11T06:01:53.024Z,6.30
2018-02-11T06:04:22.395Z,6.23
2018-02-11T06:06:50.941Z,7.40
2018-02-11T06:09:19.483Z,7.17
2018-02-11T06:11:48.853Z,6.20
2018-02-11T06:14:17.388Z,5.40
2018-02-11T06:16:45.927Z,5.90
2018-02-11T06:19:14.524Z,6.20
2018-02-11T06:21:43.836Z,6.33
2018-02-11T06:24:13.144Z,7.63
2018-02-11T06:26:43.498Z,8.90
2018-02-11T06:29:12.051Z,10.37
2018-02-11T06:31:40.599Z,7.67
2018-02-11T06:34:09.183Z,7.17
2018-02-11T06:36:37.724Z,9.83
2018-02-11T06:39:06.283Z,6.97
2018-02-11T06:41:35.634Z,5.67
2018-02-11T06:44:04.171Z,5.17
2018-02-11T06:46:32.766Z,6.57
2018-02-11T06:49:01.481Z,19.77
2018-02-11T06:51:30.036Z,16.87
2018-02-11T06:53:58.596Z,12.53
2018-02-11T06:56:28.157Z,12.13
2018-02-11T06:58:56.720Z,6.50
2018-02-11T07:01:25.273Z,8.57
2018-02-11T07:03:53.884Z,9.73
2018-02-11T07:06:22.429Z,8.23
2018-02-11T07:08:51.730Z,6.47
2018-02-11T07:11:21.086Z,13.27
2018-02-11T07:13:49.633Z,11.00
2018-02-11T07:16:18.188Z,11.90
2018-02-11T07:18:47.008Z,17.67
2018-02-11T07:21:15.552Z,18.13
2018-02-11T07:23:44.102Z,22.50
2018-02-11T07:26:13.071Z,14.17
2018-02-11T07:28:41.616Z,27.20
2018-02-11T07:31:10.169Z,12.03
2018-02-11T07:33:39.041Z,14.27
2018-02-11T07:36:07.596Z,15.87
2018-02-11T07:38:36.142Z,16.03
2018-02-11T07:41:05.507Z,18.17
2018-02-11T07:43:34.053Z,18.83
2018-02-11T07:46:02.649Z,22.43
2018-02-11T07:48:31.449Z,23.87
2018-02-11T07:51:00.007Z,19.80
2018-02-11T07:53:28.560Z,28.20
2018-02-11T07:55:58.014Z,17.97
2018-02-11T07:58:26.557Z,20.47
2018-02-11T08:00:55.889Z,20.20
2018-02-11T08:03:24.485Z,23.20
2018-02-11T08:05:53.033Z,26.97
2018-02-11T08:08:21.609Z,29.03
2018-02-11T08:10:50.973Z,31.23
2018-02-11T08:13:19.557Z,20.83
2018-02-11T08:15:48.115Z,25.67
2018-02-11T08:18:16.810Z,22.97
2018-02-11T08:20:45.352Z,13.70
2018-02-11T08:23:13.884Z,39.20
2018-02-11T08:25:42.589Z,28.37
2018-02-11T08:28:12.012Z,26.37
2018-02-11T08:30:41.328Z,42.73
2018-02-11T08:33:10.157Z,27.40
2018-02-11T08:35:38.705Z,33.27
2018-02-11T08:38:07.252Z,17.37
2018-02-11T08:40:36.921Z,27.03
2018-02-11T08:43:05.477Z,21.40
2018-02-11T08:45:34.025Z,21.30
2018-02-11T08:48:02.771Z,27.90
2018-02-11T08:50:31.316Z,36.03
2018-02-11T08:52:59.875Z,59.80
2018-02-11T08:55:28.568Z,21.83
2018-02-11T08:57:57.889Z,22.47
2018-02-11T09:00:26.441Z,23.23
2018-02-11T09:02:55.315Z,43.50
2018-02-11T09:05:23.871Z,21.23
2018-02-11T09:07:52.421Z,18.97
2018-02-11T09:10:21.021Z,22.17
2018-02-11T09:12:49.624Z,22.03
2018-02-11T09:15:18.164Z,35.50
2018-02-11T09:17:46.767Z,28.47
2018-02-11T09:20:15.323Z,28.13
2018-02-11T09:22:43.872Z,75.40
2018-02-11T09:25:13.253Z,104.83
2018-02-11T09:27:41.819Z,119.10
2018-02-11T09:30:10.361Z,25.17
2018-02-11T09:32:40.137Z,63.17
2018-02-11T09:35:09.456Z,28.53
2018-02-11T09:37:38.781Z,56.30
2018-02-11T09:40:07.660Z,30.90
2018-02-11T09:42:36.227Z,19.83
2018-02-11T09:45:05.540Z,24.90
2018-02-11T09:47:35.011Z,38.23
2018-02-11T09:50:03.604Z,127.07
2018-02-11T09:52:32.154Z,26.60
2018-02-11T09:55:00.938Z,33.03
2018-02-11T09:57:29.489Z,37.73
2018-02-11T09:59:58.040Z,23.10
2018-02-11T10:02:27.511Z,24.17
2018-02-11T10:04:56.059Z,24.90
2018-02-11T10:07:24.612Z,45.90
2018-02-11T10:09:54.084Z,30.40
2018-02-11T10:12:22.660Z,58.83
2018-02-11T10:14:51.214Z,97.67
2018-02-11T10:17:19.814Z,61.83
2018-02-11T10:19:48.367Z,59.40
2018-02-11T10:22:17.692Z,56.70
2018-02-11T10:24:46.296Z,50.53
2018-02-11T10:27:16.565Z,35.97
2018-02-11T10:29:45.940Z,47.73
2018-02-11T10:32:14.511Z,46.73
2018-02-11T10:34:43.068Z,30.13
2018-02-11T10:37:11.805Z,38.53
2018-02-11T10:39:41.129Z,57.53
2018-02-11T10:42:09.676Z,23.63
2018-02-11T10:44:38.448Z,24.50
2018-02-11T10:47:07.004Z,44.90
2018-02-11T10:49:35.554Z,13.90
2018-02-11T10:52:04.917Z,15.47
2018-02-11T10:54:33.460Z,15.03
2018-02-11T10:57:02.036Z,9.53
2018-02-11T10:59:31.392Z,5.97
2018-02-11T11:01:59.963Z,8.20
2018-02-11T11:04:28.581Z,12.83
2018-02-11T11:06:58.050Z,15.00
2018-02-11T11:09:26.604Z,10.20
2018-02-11T11:11:55.161Z,14.67
2018-02-11T11:14:24.539Z,19.67
2018-02-11T11:16:53.085Z,24.17
2018-02-11T11:19:21.641Z,46.27
2018-02-11T11:21:50.341Z,52.37
2018-02-11T11:24:18.899Z,20.07
2018-02-11T11:26:48.212Z,26.70
2018-02-11T11:29:16.892Z,14.37
2018-02-11T11:31:45.442Z,13.13
2018-02-11T11:34:14.021Z,13.90
2018-02-11T11:36:43.017Z,7.43
2018-02-11T11:39:11.578Z,11.77
2018-02-11T11:41:40.128Z,16.73
2018-02-11T11:44:09.054Z,15.60
2018-02-11T11:46:37.614Z,12.60
2018-02-11T11:49:06.173Z,15.70
2018-02-11T11:51:34.926Z,14.73
2018-02-11T11:54:03.489Z,13.20
2018-02-11T11:56:32.813Z,27.43
2018-02-11T11:59:01.619Z,13.20
2018-02-11T12:01:30.170Z,11.57
2018-02-11T12:03:58.728Z,6.07
2018-02-11T12:06:28.492Z,16.07
2018-02-11T12:08:57.046Z,13.77
2018-02-11T12:11:25.600Z,27.80
2018-02-11T12:13:55.061Z,18.50
2018-02-11T12:16:23.601Z,6.37
2018-02-11T12:18:52.140Z,6.23
2018-02-11T12:21:20.760Z,7.17
2018-02-11T12:23:50.404Z,12.13
2018-02-11T12:26:18.944Z,14.67
2018-02-11T12:28:48.580Z,3.50
2018-02-11T12:31:17.439Z,7.73
2018-02-11T12:33:46.749Z,13.90
2018-02-11T12:36:15.438Z,15.60
2018-02-11T12:38:43.981Z,3.00
2018-02-11T12:41:12.532Z,12.77
2018-02-11T12:43:41.438Z,5.83
2018-02-11T12:46:09.973Z,5.63
2018-02-11T12:48:39.332Z,25.27
2018-02-11T12:51:07.933Z,19.93
2018-02-11T12:53:38.162Z,3.37
2018-02-11T12:56:07.504Z,13.97
2018-02-11T12:58:36.121Z,3.63
2018-02-11T13:01:04.692Z,5.60
2018-02-11T13:03:33.244Z,8.23
2018-02-11T13:06:02.066Z,5.77
2018-02-11T13:08:30.621Z,2.47
2018-02-11T13:11:01.991Z,11.90
2018-02-11T13:13:30.935Z,7.10
2018-02-11T13:16:00.248Z,8.40
2018-02-11T13:18:28.795Z,4.23
2018-02-11T13:20:57.512Z,4.53
2018-02-11T13:23:26.059Z,3.10
2018-02-11T13:25:55.454Z,3.43
2018-02-11T13:28:24.226Z,3.30
2018-02-11T13:30:52.768Z,4.10
2018-02-11T13:33:21.309Z,5.33
2018-02-11T13:35:49.898Z,5.07
2018-02-11T13:38:18.452Z,3.77
2018-02-11T13:40:47.027Z,4.80
2018-02-11T13:43:15.629Z,8.27
2018-02-11T13:45:44.228Z,4.37
2018-02-11T13:48:12.796Z,10.43
2018-02-11T13:50:41.576Z,8.73
2018-02-11T13:53:10.156Z,4.47
2018-02-11T13:55:38.712Z,10.63
2018-02-11T13:58:07.300Z,6.03
2018-02-11T14:00:35.847Z,4.60
2018-02-11T14:03:05.156Z,4.90
2018-02-11T14:05:34.608Z,5.83
2018-02-11T14:08:03.158Z,9.20
2018-02-11T14:10:31.690Z,6.83
2018-02-11T14:13:00.384Z,8.13
2018-02-11T14:15:28.944Z,9.27
2018-02-11T14:17:57.488Z,8.07
2018-02-11T14:20:26.077Z,8.27
2018-02-11T14:22:54.616Z,8.97
2018-02-11T14:25:23.169Z,7.07
2018-02-11T14:27:51.864Z,7.00
2018-02-11T14:30:20.443Z,8.63
2018-02-11T14:32:48.991Z,8.60
2018-02-11T14:35:17.916Z,7.40
2018-02-11T14:37:47.272Z,8.43
2018-02-11T14:40:16.583Z,9.10
2018-02-11T14:42:45.295Z,7.93
2018-02-11T14:45:13.857Z,8.50
2018-02-11T14:47:42.408Z,8.93
2018-02-11T14:50:11.916Z,9.67
2018-02-11T14:52:42.103Z,8.60
2018-02-11T14:55:10.652Z,8.60
2018-02-11T14:57:39.252Z,7.50
2018-02-11T15:00:07.809Z,8.13
2018-02-11T15:02:36.386Z,8.37
2018-02-11T15:05:05.484Z,8.03
2018-02-11T15:07:34.026Z,9.67
2018-02-11T15:10:04.484Z,9.63
2018-02-11T15:12:33.936Z,7.17
2018-02-11T15:15:02.481Z,6.63
2018-02-11T15:17:31.034Z,5.70
2018-02-11T15:20:00.611Z,5.13
2018-02-11T15:22:31.468Z,4.53
2018-02-11T15:25:00.070Z,5.00
2018-02-11T15:27:29.388Z,5.87
2018-02-11T15:29:58.379Z,5.97
2018-02-11T15:32:27.083Z,17.23
2018-02-11T15:34:55.640Z,12.17
2018-02-11T15:37:25.158Z,14.97
2018-02-11T15:39:53.776Z,30.10
2018-02-11T15:42:22.323Z,33.13
2018-02-11T15:44:51.475Z,54.80
2018-02-11T15:47:20.192Z,34.43
2018-02-11T15:49:48.748Z,55.07
2018-02-11T15:52:17.512Z,46.40
2018-02-11T15:54:46.105Z,22.27
2018-02-11T15:57:14.653Z,48.57
2018-02-11T15:59:43.205Z,39.10
2018-02-11T16:02:12.588Z,78.17
2018-02-11T16:04:41.143Z,91.60
2018-02-11T16:07:09.706Z,75.57
2018-02-11T16:09:38.428Z,65.47
2018-02-11T16:12:07.001Z,42.67
2018-02-11T16:14:35.562Z,43.43
2018-02-11T16:17:04.312Z,42.33
2018-02-11T16:19:33.634Z,50.10
2018-02-11T16:22:02.197Z,44.93
2018-02-11T16:24:31.669Z,35.33
2018-02-11T16:27:00.236Z,27.73
2018-02-11T16:29:31.955Z,24.07
2018-02-11T16:32:00.505Z,14.53
2018-02-11T16:34:29.828Z,7.47
2018-02-11T16:36:58.532Z,6.10
2018-02-11T16:39:27.089Z,9.80
2018-02-11T16:41:56.411Z,3.10
2018-02-11T16:44:25.109Z,3.60
2018-02-11T16:46:53.668Z,3.73
2018-02-11T16:49:23.338Z,3.47
2018-02-11T16:51:52.467Z,3.20
2018-02-11T16:54:21.024Z,28.27
2018-02-11T16:56:49.586Z,22.37
2018-02-11T16:59:19.406Z,11.60
2018-02-11T17:01:47.961Z,5.83
2018-02-11T17:04:16.513Z,3.10
2018-02-11T17:06:45.360Z,2.60
2018-02-11T17:09:13.925Z,2.23
2018-02-11T17:11:42.518Z,2.47
2018-02-11T17:14:11.508Z,2.77
2018-02-11T17:16:40.053Z,2.57
2018-02-11T17:19:08.599Z,2.43
2018-02-11T17:21:37.477Z,2.73
2018-02-11T17:24:06.020Z,3.57
2018-02-11T17:26:34.582Z,18.87
2018-02-11T17:29:04.084Z,12.60
2018-02-11T17:31:33.392Z,5.90
2018-02-11T17:34:02.705Z,3.87
2018-02-11T17:36:31.525Z,5.00
2018-02-11T17:39:00.077Z,6.50
2018-02-11T17:41:28.629Z,8.57
2018-02-11T17:43:58.237Z,11.63
2018-02-11T17:46:27.549Z,14.93
2018-02-11T17:48:56.105Z,33.60
2018-02-11T17:51:24.708Z,29.77
2018-02-11T17:53:54.020Z,23.03
2018-02-11T17:56:23.342Z,18.47
2018-02-11T17:58:51.969Z,16.70
2018-02-11T18:01:20.561Z,16.20
2018-02-11T18:03:49.885Z,15.67
2018-02-11T18:06:19.252Z,18.87
2018-02-11T18:08:47.824Z,22.83
2018-02-11T18:11:16.368Z,26.27
2018-02-11T18:13:45.141Z,30.30
2018-02-11T18:16:14.588Z,28.77
2018-02-11T18:18:43.226Z,31.47
2018-02-11T18:21:13.089Z,31.83
2018-02-11T18:23:41.776Z,25.30
2018-02-11T18:26:10.362Z,22.63
2018-02-11T18:28:38.961Z,16.80
2018-02-11T18:31:07.534Z,14.80
2018-02-11T18:33:36.080Z,17.63
2018-02-11T18:36:05.196Z,16.90
2018-02-11T18:38:33.769Z,14.47
2018-02-11T18:41:02.330Z,15.50
2018-02-11T18:43:31.353Z,12.80
2018-02-11T18:45:59.900Z,22.17
2018-02-11T18:48:29.220Z,19.30
2018-02-11T18:50:57.824Z,23.10
2018-02-11T18:53:26.377Z,41.20
2018-02-11T18:55:54.937Z,68.03
2018-02-11T18:58:24.312Z,78.40
2018-02-11T19:00:53.628Z,28.73
2018-02-11T19:03:22.951Z,77.30
2018-02-11T19:05:51.649Z,65.27
2018-02-11T19:08:20.204Z,54.63
2018-02-11T19:10:49.520Z,30.03
2018-02-11T19:13:18.897Z,38.30
2018-02-11T19:15:47.449Z,18.17
2018-02-11T19:18:16.000Z,14.73
2018-02-11T19:20:44.600Z,15.37
2018-02-11T19:23:13.152Z,18.33
2018-02-11T19:25:42.471Z,19.30
2018-02-11T19:28:11.273Z,18.33
2018-02-11T19:30:39.821Z,31.07
2018-02-11T19:33:09.144Z,25.50
2018-02-11T19:35:37.748Z,23.67
2018-02-11T19:38:06.347Z,22.47
2018-02-11T19:40:34.990Z,23.67
2018-02-11T19:43:03.921Z,22.37
2018-02-11T19:45:32.464Z,21.70
2018-02-11T19:48:01.004Z,19.90
2018-02-11T19:50:29.744Z,15.63
2018-02-11T19:52:58.296Z,15.70
2018-02-11T19:55:27.590Z,8.27
2018-02-11T19:57:57.104Z,9.10
2018-02-11T20:00:25.656Z,10.37
2018-02-11T20:02:54.208Z,16.07
2018-02-11T20:05:22.904Z,10.80
2018-02-11T20:07:51.445Z,8.50
2018-02-11T20:10:20.748Z,7.70
2018-02-11T20:12:50.502Z,8.23
2018-02-11T20:15:19.076Z,9.33
2018-02-11T20:17:47.619Z,11.27
2018-02-11T20:20:16.974Z,8.77
2018-02-11T20:22:45.512Z,8.00
2018-02-11T20:25:14.054Z,8.80
2018-02-11T20:27:42.788Z,8.73
2018-02-11T20:30:11.338Z,10.40
2018-02-11T20:32:39.890Z,10.30
2018-02-11T20:35:08.672Z,9.27
2018-02-11T20:37:37.984Z,9.10
2018-02-11T20:40:06.558Z,9.97
2018-02-11T20:42:35.160Z,8.20
2018-02-11T20:45:03.720Z,9.03
2018-02-11T20:47:32.264Z,9.60
2018-02-11T20:50:01.093Z,8.57
2018-02-11T20:52:29.625Z,9.07
2018-02-11T20:54:58.985Z,9.33
2018-02-11T20:57:27.567Z,8.80
2018-02-11T20:59:56.104Z,8.63
2018-02-11T21:02:24.647Z,7.83
2018-02-11T21:04:53.612Z,7.07
2018-02-11T21:07:22.916Z,7.87
2018-02-11T21:09:51.464Z,8.40
2018-02-11T21:12:20.148Z,9.40
2018-02-11T21:14:48.691Z,10.90
2018-02-11T21:17:17.246Z,9.63
2018-02-11T21:19:46.036Z,11.10
2018-02-11T21:22:14.576Z,10.23
2018-02-11T21:24:43.122Z,10.13
2018-02-11T21:27:11.876Z,14.07
2018-02-11T21:29:40.420Z,14.00
2018-02-11T21:32:09.767Z,11.70
2018-02-11T21:34:38.392Z,12.77
2018-02-11T21:37:06.945Z,15.47
2018-02-11T21:39:35.512Z,15.77
2018-02-11T21:42:04.102Z,16.43
2018-02-11T21:44:32.645Z,16.77
2018-02-11T21:47:01.955Z,18.53
2018-02-11T21:49:30.660Z,18.67
2018-02-11T21:51:59.203Z,17.83
2018-02-11T21:54:28.516Z,17.40
2018-02-11T21:56:57.871Z,17.77
2018-02-11T21:59:26.406Z,18.63
2018-02-11T22:01:54.952Z,18.70
2018-02-11T22:04:23.540Z,21.27
2018-02-11T22:06:52.102Z,20.57
2018-02-11T22:09:20.646Z,21.60
2018-02-11T22:11:49.472Z,22.00
2018-02-11T22:14:18.828Z,19.00
2018-02-11T22:16:47.375Z,16.23
2018-02-11T22:19:15.980Z,14.93
2018-02-11T22:21:45.287Z,13.10
2018-02-11T22:24:14.600Z,14.37
2018-02-11T22:26:43.296Z,14.80
2018-02-11T22:29:11.837Z,14.60
2018-02-11T22:31:41.154Z,14.80
2018-02-11T22:34:10.508Z,14.43
2018-02-11T22:36:39.052Z,12.73
2018-02-11T22:39:07.600Z,11.93
2018-02-11T22:41:36.352Z,11.70
2018-02-11T22:44:04.899Z,11.00
2018-02-11T22:46:33.443Z,10.40
2018-02-11T22:49:02.053Z,10.97
2018-02-11T22:51:33.008Z,11.00
2018-02-11T22:54:01.832Z,10.57
2018-02-11T22:56:30.380Z,10.77
2018-02-11T22:58:58.924Z,10.63
2018-02-11T23:01:27.532Z,10.77
2018-02-11T23:03:56.842Z,10.83
2018-02-11T23:06:25.388Z,11.17
2018-02-11T23:08:53.854Z,10.80
2018-02-11T23:11:22.427Z,11.83
2018-02-11T23:13:50.972Z,10.87
2018-02-11T23:16:19.564Z,11.57
2018-02-11T23:18:48.111Z,13.13
2018-02-11T23:21:16.652Z,12.03
2018-02-11T23:23:46.383Z,13.03
2018-02-11T23:26:14.927Z,12.30
2018-02-11T23:28:43.471Z,12.87
2018-02-11T23:31:12.072Z,12.50
2018-02-11T23:33:41.384Z,12.83
2018-02-11T23:36:09.932Z,12.57
2018-02-11T23:38:38.628Z,10.10
2018-02-11T23:41:07.943Z,12.33
2018-02-11T23:43:37.244Z,11.73
2018-02-11T23:46:06.696Z,12.77
2018-02-11T23:48:35.236Z,13.50
2018-02-11T23:51:04.530Z,13.33
2018-02-11T23:53:33.992Z,12.33
2018-02-11T23:56:02.532Z,11.90
2018-02-11T23:58:31.072Z,10.50
