createdAt,value
2019-03-22T07:00:36.510Z,7.37
2019-03-22T07:01:36.343Z,7.41
2019-03-22T07:02:36.187Z,7.45
2019-03-22T07:03:36.183Z,7.44
2019-03-22T07:04:36.243Z,7.45
2019-03-22T07:05:36.285Z,7.45
2019-03-22T07:06:36.118Z,7.42
2019-03-22T07:07:36.834Z,7.50
2019-03-22T07:08:36.230Z,7.44
2019-03-22T07:09:36.214Z,7.55
2019-03-22T07:10:36.317Z,7.59
2019-03-22T07:11:36.247Z,7.59
2019-03-22T07:12:36.199Z,7.58
2019-03-22T07:13:36.271Z,7.60
2019-03-22T07:14:36.195Z,7.67
2019-03-22T07:15:36.104Z,7.69
2019-03-22T07:16:36.263Z,7.78
2019-03-22T07:17:36.686Z,7.66
2019-03-22T07:18:36.052Z,7.74
2019-03-22T07:19:36.916Z,7.77
2019-03-22T07:20:36.004Z,7.72
2019-03-22T07:21:36.255Z,7.85
2019-03-22T07:22:35.915Z,7.84
2019-03-22T07:23:36.023Z,7.84
2019-03-22T07:24:35.908Z,7.97
2019-03-22T07:25:35.887Z,7.93
2019-03-22T07:26:35.981Z,7.97
2019-03-22T07:27:36.084Z,7.96
2019-03-22T07:28:36.282Z,8.00
2019-03-22T07:29:36.150Z,8.14
2019-03-22T07:30:35.892Z,8.14
2019-03-22T07:31:36.061Z,8.25
2019-03-22T07:32:35.879Z,8.18
2019-03-22T07:33:35.794Z,8.33
2019-03-22T07:34:35.811Z,8.35
2019-03-22T07:35:35.800Z,8.33
2019-03-22T07:36:35.843Z,8.37
2019-03-22T07:37:35.823Z,8.37
2019-03-22T07:38:35.745Z,8.44
2019-03-22T07:39:35.747Z,8.48
2019-03-22T07:40:35.901Z,8.50
2019-03-22T07:41:35.782Z,8.44
2019-03-22T07:42:35.857Z,8.47
2019-03-22T07:43:35.683Z,8.50
2019-03-22T07:44:35.660Z,8.53
2019-03-22T07:45:35.744Z,8.54
2019-03-22T07:46:35.717Z,8.58
2019-03-22T07:47:35.740Z,8.58
2019-03-22T07:48:35.692Z,8.55
2019-03-22T07:49:35.738Z,8.66
2019-03-22T07:50:35.713Z,8.69
2019-03-22T07:51:35.602Z,8.60
2019-03-22T07:52:35.894Z,8.83
2019-03-22T07:53:35.955Z,8.75
2019-03-22T07:54:35.768Z,8.91
2019-03-22T07:55:35.680Z,8.79
2019-03-22T07:56:35.768Z,8.87
2019-03-22T07:57:35.595Z,8.91
2019-03-22T07:58:35.808Z,8.87
2019-03-22T07:59:35.557Z,8.91
2019-03-22T08:00:35.550Z,8.90
2019-03-22T08:01:35.860Z,8.99
2019-03-22T08:02:35.485Z,8.96
2019-03-22T08:03:35.628Z,9.10
2019-03-22T08:04:35.561Z,9.04
2019-03-22T08:05:35.613Z,9.13
2019-03-22T08:06:35.479Z,9.13
2019-03-22T08:07:35.632Z,9.21
2019-03-22T08:08:35.489Z,9.30
2019-03-22T08:09:35.695Z,9.31
2019-03-22T08:10:35.525Z,9.35
2019-03-22T08:11:35.564Z,9.32
2019-03-22T08:12:35.547Z,9.46
2019-03-22T08:13:35.743Z,9.52
2019-03-22T08:14:35.473Z,9.58
2019-03-22T08:15:35.382Z,9.50
2019-03-22T08:16:35.315Z,9.56
2019-03-22T08:17:35.394Z,9.64
2019-03-22T08:18:35.369Z,9.63
2019-03-22T08:19:35.428Z,9.64
2019-03-22T08:20:35.301Z,9.61
2019-03-22T08:21:35.365Z,9.79
2019-03-22T08:22:35.394Z,9.86
2019-03-22T08:23:35.378Z,9.89
2019-03-22T08:24:35.502Z,9.94
2019-03-22T08:25:35.384Z,10.06
2019-03-22T08:26:35.412Z,10.14
2019-03-22T08:27:35.381Z,10.09
2019-03-22T08:28:35.625Z,10.25
2019-03-22T08:29:35.513Z,10.22
2019-03-22T08:30:42.889Z,10.30
2019-03-22T08:31:36.212Z,10.33
2019-03-22T08:32:35.285Z,10.42
2019-03-22T08:33:35.612Z,10.44
2019-03-22T08:34:35.303Z,10.56
2019-03-22T08:35:37.052Z,10.53
2019-03-22T08:36:35.391Z,10.59
2019-03-22T08:37:35.767Z,10.60
2019-03-22T08:38:35.291Z,10.71
2019-03-22T08:39:35.183Z,10.71
2019-03-22T08:40:35.415Z,10.77
2019-03-22T08:41:35.364Z,10.80
2019-03-22T08:42:35.713Z,10.84
2019-03-22T08:43:35.528Z,10.94
2019-03-22T08:44:35.841Z,10.88
2019-03-22T08:45:35.439Z,11.02
2019-03-22T08:46:35.252Z,11.01
2019-03-22T08:47:35.380Z,11.07
2019-03-22T08:48:35.946Z,11.14
2019-03-22T08:49:37.601Z,11.17
2019-03-22T08:50:39.545Z,11.19
2019-03-22T08:51:35.633Z,11.31
2019-03-22T08:52:35.366Z,11.35
2019-03-22T08:53:35.339Z,11.35
2019-03-22T08:54:38.211Z,11.39
2019-03-22T08:55:36.129Z,11.50
2019-03-22T08:56:36.242Z,11.54
2019-03-22T08:57:36.078Z,11.61
2019-03-22T08:58:34.954Z,11.75
2019-03-22T08:59:35.070Z,11.75
2019-03-22T09:00:39.545Z,11.82
2019-03-22T09:01:36.047Z,11.94
2019-03-22T09:02:34.926Z,11.97
2019-03-22T09:03:34.901Z,12.09
2019-03-22T09:04:34.925Z,12.20
2019-03-22T09:05:34.878Z,12.16
2019-03-22T09:06:34.870Z,12.29
2019-03-22T09:07:34.871Z,12.27
2019-03-22T09:08:34.904Z,12.37
2019-03-22T09:09:41.417Z,12.41
2019-03-22T09:10:35.974Z,12.38
2019-03-22T09:11:34.877Z,12.45
2019-03-22T09:12:34.760Z,12.59
2019-03-22T09:13:34.843Z,12.70
2019-03-22T09:14:34.956Z,12.93
2019-03-22T09:15:41.163Z,12.99
2019-03-22T09:16:35.895Z,13.14
2019-03-22T09:17:34.914Z,13.36
2019-03-22T09:18:34.903Z,13.43
2019-03-22T09:19:34.814Z,13.55
2019-03-22T09:20:35.079Z,13.58
2019-03-22T09:23:00.676Z,13.81
2019-03-22T09:24:07.985Z,14.01
2019-03-22T09:24:58.879Z,14.17
2019-03-22T09:28:56.866Z,14.71
2019-03-22T09:29:56.099Z,14.93
2019-03-22T09:31:09.419Z,15.15
2019-03-22T09:31:57.193Z,15.30
2019-03-22T09:32:56.310Z,15.43
2019-03-22T09:33:56.220Z,15.49
2019-03-22T09:34:56.509Z,15.56
2019-03-22T09:35:56.451Z,15.67
2019-03-22T09:36:56.060Z,15.85
2019-03-22T09:37:56.114Z,16.03
2019-03-22T09:38:56.155Z,16.34
2019-03-22T09:39:56.210Z,16.59
2019-03-22T09:41:07.070Z,17.10
2019-03-22T09:41:56.088Z,17.70
2019-03-22T09:42:55.931Z,18.19
2019-03-22T09:43:55.893Z,18.99
2019-03-22T09:44:55.927Z,19.57
2019-03-22T09:45:55.910Z,20.69
2019-03-22T09:46:56.036Z,21.56
2019-03-22T09:47:55.905Z,22.67
2019-03-22T09:48:55.953Z,23.42
2019-03-22T09:49:55.881Z,23.71
2019-03-22T09:50:56.015Z,24.44
2019-03-22T09:51:55.952Z,25.20
2019-03-22T09:52:55.814Z,25.94
2019-03-22T09:53:55.925Z,26.64
2019-03-22T09:54:55.876Z,26.40
2019-03-22T09:55:56.038Z,26.09
2019-03-22T09:56:55.900Z,25.84
2019-03-22T09:57:55.811Z,25.84
2019-03-22T09:58:55.928Z,26.01
2019-03-22T09:59:55.904Z,25.79
2019-03-22T10:00:55.886Z,25.07
2019-03-22T10:01:55.757Z,24.88
2019-03-22T10:02:55.826Z,25.02
2019-03-22T10:03:55.795Z,24.68
2019-03-22T10:04:55.685Z,25.10
2019-03-22T10:05:55.643Z,25.07
2019-03-22T10:06:55.654Z,24.59
2019-03-22T10:07:55.616Z,24.52
2019-03-22T10:08:55.620Z,24.90
2019-03-22T10:09:55.729Z,24.95
2019-03-22T10:10:56.065Z,24.85
2019-03-22T10:11:55.560Z,24.82
2019-03-22T10:12:55.578Z,25.06
2019-03-22T10:13:55.627Z,25.65
2019-03-22T10:14:55.528Z,26.08
2019-03-22T10:15:55.574Z,26.09
2019-03-22T10:16:55.668Z,25.61
2019-03-22T10:17:55.687Z,25.62
2019-03-22T10:18:55.558Z,25.97
2019-03-22T10:19:55.536Z,25.80
2019-03-22T10:20:55.523Z,25.56
2019-03-22T10:21:55.475Z,25.22
2019-03-22T10:22:55.533Z,25.13
2019-03-22T10:23:55.441Z,25.52
2019-03-22T10:24:55.496Z,26.04
2019-03-22T10:25:55.468Z,26.44
2019-03-22T10:26:55.559Z,26.64
2019-03-22T10:27:55.544Z,26.99
2019-03-22T10:28:55.589Z,26.44
2019-03-22T10:29:55.537Z,25.93
2019-03-22T10:30:56.174Z,25.97
2019-03-22T10:31:55.409Z,26.46
2019-03-22T10:32:55.343Z,26.49
2019-03-22T10:33:55.439Z,26.15
2019-03-22T10:34:55.482Z,26.04
2019-03-22T10:35:55.322Z,26.11
2019-03-22T10:36:55.336Z,26.39
2019-03-22T10:38:00.481Z,26.46
2019-03-22T10:38:56.836Z,26.35
2019-03-22T10:39:55.277Z,26.44
2019-03-22T10:40:55.335Z,26.57
2019-03-22T10:41:55.262Z,26.57
2019-03-22T10:42:55.337Z,26.54
2019-03-22T10:43:55.315Z,26.59
2019-03-22T10:44:55.352Z,26.57
2019-03-22T10:45:55.200Z,25.79
2019-03-22T10:46:55.163Z,25.82
2019-03-22T10:47:55.145Z,25.62
2019-03-22T10:48:55.174Z,25.62
2019-03-22T10:49:55.274Z,25.71
2019-03-22T10:50:55.187Z,25.75
2019-03-22T10:51:57.737Z,24.87
2019-03-22T10:52:55.105Z,24.35
2019-03-22T10:53:55.079Z,23.95
2019-03-22T10:54:55.081Z,24.12
2019-03-22T10:55:55.086Z,24.38
2019-03-22T10:56:55.093Z,24.54
2019-03-22T10:57:55.574Z,24.85
2019-03-22T10:58:55.049Z,25.05
2019-03-22T10:59:55.020Z,25.52
2019-03-22T11:00:55.010Z,25.93
2019-03-22T11:02:03.230Z,25.53
2019-03-22T11:02:56.004Z,25.61
2019-03-22T11:03:55.085Z,25.84
2019-03-22T11:04:55.007Z,26.04
2019-03-22T11:05:54.953Z,26.08
2019-03-22T11:06:54.943Z,26.36
2019-03-22T11:07:54.934Z,26.67
2019-03-22T11:08:54.963Z,27.04
2019-03-22T11:09:54.927Z,27.14
2019-03-22T11:10:54.914Z,26.98
2019-03-22T11:11:54.943Z,26.73
2019-03-22T11:12:54.882Z,25.87
2019-03-22T11:13:54.871Z,25.53
2019-03-22T11:14:54.861Z,25.52
2019-03-22T11:15:54.852Z,25.59
2019-03-22T11:16:54.877Z,25.80
2019-03-22T11:17:54.832Z,26.09
2019-03-22T11:18:54.840Z,26.39
2019-03-22T11:19:54.837Z,26.54
2019-03-22T11:21:04.465Z,26.65
2019-03-22T11:21:55.788Z,26.59
2019-03-22T11:22:54.789Z,26.24
2019-03-22T11:23:54.771Z,25.93
2019-03-22T11:24:54.787Z,25.50
2019-03-22T11:26:03.864Z,25.10
2019-03-22T11:26:55.735Z,24.67
2019-03-22T11:27:54.738Z,24.53
2019-03-22T11:28:54.724Z,24.71
2019-03-22T11:29:54.739Z,24.91
2019-03-22T11:31:01.142Z,25.25
2019-03-22T11:31:55.687Z,25.47
2019-03-22T11:32:54.681Z,25.02
2019-03-22T11:33:54.708Z,25.12
2019-03-22T11:34:54.892Z,25.50
2019-03-22T11:35:54.973Z,25.62
2019-03-22T11:36:54.647Z,26.28
2019-03-22T11:37:54.643Z,27.09
2019-03-22T11:38:54.649Z,27.76
2019-03-22T11:39:54.633Z,27.61
2019-03-22T11:40:54.593Z,26.74
2019-03-22T11:41:54.601Z,26.44
2019-03-22T11:42:54.580Z,26.06
2019-03-22T11:43:54.608Z,25.74
2019-03-22T11:44:54.557Z,25.64
2019-03-22T11:45:54.546Z,25.28
2019-03-22T11:46:54.596Z,25.28
2019-03-22T11:47:54.528Z,25.44
2019-03-22T11:48:54.537Z,25.44
2019-03-22T11:49:54.504Z,25.20
2019-03-22T11:50:54.506Z,24.91
2019-03-22T11:51:54.480Z,24.85
2019-03-22T11:52:54.469Z,25.06
2019-03-22T11:53:54.487Z,25.34
2019-03-22T11:54:54.448Z,26.06
2019-03-22T11:55:54.497Z,26.42
2019-03-22T11:56:54.429Z,26.80
2019-03-22T11:57:54.419Z,26.55
2019-03-22T11:58:54.407Z,26.58
2019-03-22T11:59:54.429Z,26.69
2019-03-22T12:00:54.418Z,26.58
2019-03-22T12:01:54.390Z,26.37
2019-03-22T12:02:54.365Z,26.36
2019-03-22T12:03:54.351Z,26.05
2019-03-22T12:04:54.371Z,26.06
2019-03-22T12:05:54.363Z,25.80
2019-03-22T12:06:54.328Z,25.46
2019-03-22T12:07:54.321Z,24.92
2019-03-22T12:08:54.330Z,24.90
2019-03-22T12:09:54.293Z,24.97
2019-03-22T12:10:54.310Z,24.64
2019-03-22T12:11:54.275Z,24.42
2019-03-22T12:12:54.280Z,24.35
2019-03-22T12:13:54.263Z,24.27
2019-03-22T12:14:54.242Z,24.39
2019-03-22T12:15:54.257Z,24.42
2019-03-22T12:16:54.248Z,24.79
2019-03-22T12:17:54.225Z,25.06
2019-03-22T12:18:54.200Z,25.07
2019-03-22T12:19:54.190Z,25.27
2019-03-22T12:20:54.220Z,25.34
2019-03-22T12:21:54.180Z,25.46
2019-03-22T12:22:54.209Z,25.64
2019-03-22T12:23:54.149Z,25.25
2019-03-22T12:24:54.143Z,24.75
2019-03-22T12:25:54.161Z,24.37
2019-03-22T12:26:54.115Z,24.01
2019-03-22T12:27:54.106Z,23.61
2019-03-22T12:28:54.143Z,23.40
2019-03-22T12:29:54.092Z,23.68
2019-03-22T12:30:54.078Z,24.64
2019-03-22T12:31:54.090Z,25.74
2019-03-22T12:32:54.070Z,26.77
2019-03-22T12:33:54.083Z,27.09
2019-03-22T12:34:54.036Z,27.58
2019-03-22T12:35:54.017Z,27.50
2019-03-22T12:36:54.032Z,27.50
2019-03-22T12:37:54.014Z,27.92
2019-03-22T12:38:54.032Z,27.98
2019-03-22T12:39:54.023Z,27.85
2019-03-22T12:40:53.972Z,27.82
2019-03-22T12:41:53.995Z,27.70
2019-03-22T12:42:56.484Z,27.96
2019-03-22T12:43:53.952Z,27.66
2019-03-22T12:44:53.958Z,27.32
2019-03-22T12:45:53.963Z,26.92
2019-03-22T12:46:53.936Z,26.74
2019-03-22T12:47:53.911Z,26.08
2019-03-22T12:48:53.944Z,25.38
2019-03-22T12:49:53.902Z,24.76
2019-03-22T12:50:53.887Z,24.71
2019-03-22T12:51:53.862Z,24.83
2019-03-22T12:52:53.876Z,25.02
2019-03-22T12:53:53.867Z,25.10
2019-03-22T12:54:53.842Z,25.13
2019-03-22T12:55:53.854Z,24.97
2019-03-22T12:56:53.807Z,24.87
2019-03-22T12:57:53.841Z,25.09
2019-03-22T12:58:53.798Z,25.56
2019-03-22T12:59:53.790Z,26.11
2019-03-22T13:00:53.770Z,26.72
2019-03-22T13:01:53.764Z,26.72
2019-03-22T13:02:53.804Z,27.20
2019-03-22T13:03:53.744Z,27.66
2019-03-22T13:04:53.731Z,27.29
2019-03-22T13:05:53.720Z,26.87
2019-03-22T13:06:54.044Z,26.35
2019-03-22T13:07:53.703Z,25.31
2019-03-22T13:08:53.793Z,24.52
2019-03-22T13:09:53.681Z,23.92
2019-03-22T13:10:53.676Z,23.15
2019-03-22T13:11:53.684Z,22.72
2019-03-22T13:12:53.663Z,22.43
2019-03-22T13:13:53.677Z,22.35
2019-03-22T13:14:53.638Z,22.60
2019-03-22T13:15:53.829Z,23.32
2019-03-22T13:16:53.613Z,24.01
2019-03-22T13:17:53.605Z,24.56
2019-03-22T13:18:53.620Z,25.05
2019-03-22T13:19:53.696Z,25.69
2019-03-22T13:20:53.568Z,26.12
2019-03-22T13:21:53.564Z,26.44
2019-03-22T13:22:53.539Z,26.79
2019-03-22T13:23:53.590Z,26.74
2019-03-22T13:24:53.518Z,26.37
2019-03-22T13:25:53.513Z,25.86
2019-03-22T13:26:53.732Z,25.37
2019-03-22T13:27:53.539Z,25.15
2019-03-22T13:28:53.485Z,24.60
2019-03-22T13:29:53.478Z,24.05
2019-03-22T13:30:53.470Z,23.87
2019-03-22T13:31:53.523Z,23.86
2019-03-22T13:32:53.542Z,24.10
2019-03-22T13:33:53.586Z,24.52
2019-03-22T13:34:53.454Z,24.68
2019-03-22T13:35:53.513Z,24.75
2019-03-22T13:36:53.439Z,24.61
2019-03-22T13:37:53.472Z,24.37
2019-03-22T13:38:53.492Z,24.01
2019-03-22T13:39:53.427Z,24.16
2019-03-22T13:40:53.420Z,24.67
2019-03-22T13:41:53.393Z,25.31
2019-03-22T13:42:53.696Z,25.82
2019-03-22T13:43:53.498Z,25.94
2019-03-22T13:44:53.377Z,25.71
2019-03-22T13:45:53.423Z,25.35
2019-03-22T13:46:53.371Z,25.25
2019-03-22T13:47:53.518Z,24.88
2019-03-22T13:48:57.898Z,24.67
2019-03-22T13:49:53.363Z,24.35
2019-03-22T13:50:53.322Z,24.02
2019-03-22T13:51:53.647Z,24.05
2019-03-22T13:52:53.383Z,23.87
2019-03-22T13:53:53.475Z,23.62
2019-03-22T13:54:53.876Z,23.62
2019-03-22T13:55:53.277Z,23.40
2019-03-22T13:56:53.569Z,23.46
2019-03-22T13:57:53.206Z,23.50
2019-03-22T13:58:53.473Z,23.70
2019-03-22T13:59:53.179Z,23.45
2019-03-22T14:00:53.219Z,23.46
2019-03-22T14:01:53.227Z,23.42
2019-03-22T14:03:02.647Z,23.34
2019-03-22T14:03:54.925Z,23.31
2019-03-22T14:04:53.870Z,23.64
2019-03-22T14:05:53.434Z,23.61
2019-03-22T14:06:53.285Z,23.58
2019-03-22T14:07:53.210Z,23.39
2019-03-22T14:08:53.207Z,23.19
2019-03-22T14:09:53.143Z,23.04
2019-03-22T14:10:53.090Z,23.02
2019-03-22T14:11:53.136Z,22.99
2019-03-22T14:12:53.110Z,22.92
2019-03-22T14:13:53.568Z,22.74
2019-03-22T14:14:53.486Z,22.74
2019-03-22T14:15:53.033Z,22.64
2019-03-22T14:16:54.036Z,22.52
2019-03-22T14:17:53.040Z,22.38
2019-03-22T14:18:54.037Z,22.31
2019-03-22T14:19:53.023Z,22.28
2019-03-22T14:20:52.962Z,22.34
2019-03-22T14:21:52.999Z,22.38
2019-03-22T14:22:53.946Z,22.43
2019-03-22T14:23:52.953Z,22.54
2019-03-22T14:24:52.942Z,22.53
2019-03-22T14:25:52.942Z,22.37
2019-03-22T14:26:52.925Z,22.47
2019-03-22T14:27:52.870Z,22.32
2019-03-22T14:28:53.070Z,22.29
2019-03-22T14:29:52.989Z,22.04
2019-03-22T14:30:52.920Z,22.10
2019-03-22T14:31:52.859Z,22.10
2019-03-22T14:32:52.867Z,22.25
2019-03-22T14:33:52.846Z,22.29
2019-03-22T14:34:52.848Z,22.20
2019-03-22T14:35:52.922Z,22.14
2019-03-22T14:36:57.379Z,21.91
2019-03-22T14:37:52.793Z,21.94
2019-03-22T14:38:52.839Z,22.01
2019-03-22T14:39:52.794Z,22.06
2019-03-22T14:40:52.822Z,22.12
2019-03-22T14:41:53.304Z,21.98
2019-03-22T14:42:52.840Z,22.16
2019-03-22T14:43:52.882Z,22.29
2019-03-22T14:44:52.841Z,22.32
2019-03-22T14:45:52.767Z,22.25
2019-03-22T14:46:52.684Z,22.22
2019-03-22T14:47:52.782Z,22.32
2019-03-22T14:48:53.674Z,22.28
2019-03-22T14:49:52.784Z,22.27
2019-03-22T14:50:52.633Z,22.06
2019-03-22T14:51:52.663Z,22.04
2019-03-22T14:52:53.494Z,21.83
2019-03-22T14:53:52.587Z,21.69
2019-03-22T14:54:52.650Z,21.71
2019-03-22T14:55:52.644Z,21.63
2019-03-22T14:56:52.567Z,21.59
2019-03-22T14:57:52.659Z,21.57
2019-03-22T14:58:52.573Z,21.54
2019-03-22T14:59:58.834Z,21.54
2019-03-22T15:01:00.132Z,21.48
2019-03-22T15:01:52.604Z,21.48
2019-03-22T15:02:52.527Z,21.44
2019-03-22T15:04:00.086Z,21.41
2019-03-22T15:04:52.518Z,21.46
2019-03-22T15:05:52.682Z,21.53
2019-03-22T15:06:52.485Z,21.56
2019-03-22T15:07:52.486Z,21.54
2019-03-22T15:08:52.477Z,21.48
2019-03-22T15:09:52.488Z,21.51
2019-03-22T15:10:52.401Z,21.48
2019-03-22T15:11:52.468Z,21.53
2019-03-22T15:12:52.421Z,21.54
2019-03-22T15:13:52.799Z,21.56
2019-03-22T15:14:52.378Z,21.56
2019-03-22T15:15:52.760Z,21.66
2019-03-22T15:16:52.356Z,21.66
2019-03-22T15:17:52.351Z,21.69
2019-03-22T15:18:52.318Z,21.64
2019-03-22T15:19:52.388Z,21.54
2019-03-22T15:20:52.299Z,21.56
2019-03-22T15:21:52.288Z,21.44
2019-03-22T15:22:52.289Z,21.45
2019-03-22T15:23:52.270Z,21.39
2019-03-22T15:24:53.305Z,21.53
2019-03-22T15:25:52.246Z,21.51
2019-03-22T15:26:52.261Z,21.44
2019-03-22T15:27:52.234Z,21.38
2019-03-22T15:28:52.345Z,21.32
2019-03-22T15:29:52.211Z,21.27
2019-03-22T15:30:52.186Z,21.27
2019-03-22T15:31:52.189Z,21.32
2019-03-22T15:32:52.169Z,21.26
2019-03-22T15:34:00.072Z,21.29
2019-03-22T15:34:52.210Z,21.29
2019-03-22T15:35:52.260Z,21.24
2019-03-22T15:36:52.185Z,21.23
2019-03-22T15:37:52.190Z,21.13
2019-03-22T15:38:52.347Z,21.08
2019-03-22T15:39:52.110Z,21.08
2019-03-22T15:40:52.161Z,21.11
2019-03-22T15:41:52.074Z,21.11
2019-03-22T15:42:52.056Z,21.27
2019-03-22T15:43:52.154Z,21.17
2019-03-22T15:44:52.125Z,21.24
2019-03-22T15:45:52.238Z,21.09
2019-03-22T15:46:52.170Z,21.08
2019-03-22T15:47:53.129Z,21.09
2019-03-22T15:48:52.189Z,21.06
2019-03-22T15:49:52.019Z,20.98
2019-03-22T15:50:52.004Z,21.13
2019-03-22T15:51:52.029Z,21.09
2019-03-22T15:52:51.991Z,21.17
2019-03-22T15:53:52.008Z,21.23
2019-03-22T15:54:51.934Z,21.20
2019-03-22T15:55:52.008Z,21.27
2019-03-22T15:56:51.910Z,21.36
2019-03-22T15:57:52.017Z,21.35
2019-03-22T15:58:51.969Z,21.41
2019-03-22T15:59:52.112Z,21.38
2019-03-22T16:00:51.963Z,21.38
2019-03-22T16:01:52.111Z,21.38
2019-03-22T16:02:52.100Z,21.26
2019-03-22T16:03:52.309Z,21.29
2019-03-22T16:04:51.933Z,21.36
2019-03-22T16:05:51.983Z,21.44
2019-03-22T16:06:51.898Z,21.29
2019-03-22T16:07:51.964Z,21.36
2019-03-22T16:08:52.077Z,21.45
2019-03-22T16:09:52.021Z,21.50
2019-03-22T16:10:51.915Z,21.44
2019-03-22T16:11:51.909Z,21.32
2019-03-22T16:12:51.802Z,21.46
2019-03-22T16:13:51.785Z,21.50
2019-03-22T16:14:51.844Z,21.50
2019-03-22T16:15:54.651Z,21.48
2019-03-22T16:16:53.566Z,21.44
2019-03-22T16:17:51.713Z,21.46
2019-03-22T16:18:51.758Z,21.42
2019-03-22T16:19:51.927Z,21.36
2019-03-22T16:20:59.679Z,21.45
2019-03-22T16:21:52.827Z,21.48
2019-03-22T16:22:51.788Z,21.39
2019-03-22T16:23:51.696Z,21.53
2019-03-22T16:24:51.779Z,21.50
2019-03-22T16:25:51.793Z,21.36
2019-03-22T16:26:51.902Z,21.38
2019-03-22T16:27:51.735Z,21.30
2019-03-22T16:28:51.603Z,21.30
2019-03-22T16:29:51.826Z,21.30
2019-03-22T16:30:51.739Z,21.26
2019-03-22T16:31:51.802Z,21.39
2019-03-22T16:32:51.707Z,21.44
2019-03-22T16:33:54.825Z,21.36
2019-03-22T16:34:51.644Z,21.44
2019-03-22T16:35:51.615Z,21.38
2019-03-22T16:36:51.678Z,21.23
2019-03-22T16:37:51.599Z,21.11
2019-03-22T16:38:51.520Z,21.13
2019-03-22T16:39:51.500Z,21.09
2019-03-22T16:40:51.584Z,21.09
2019-03-22T16:41:51.647Z,21.16
2019-03-22T16:42:51.623Z,21.19
2019-03-22T16:43:51.602Z,21.27
2019-03-22T16:44:51.439Z,21.20
2019-03-22T16:45:51.543Z,21.19
2019-03-22T16:46:51.543Z,21.16
2019-03-22T16:47:51.764Z,21.09
2019-03-22T16:48:51.422Z,21.09
2019-03-22T16:49:51.625Z,21.06
2019-03-22T16:50:51.387Z,21.08
2019-03-22T16:51:52.438Z,21.05
2019-03-22T16:52:51.454Z,21.06
2019-03-22T16:53:51.811Z,21.08
2019-03-22T16:54:51.364Z,20.96
2019-03-22T16:55:51.350Z,21.05
2019-03-22T16:56:51.309Z,21.06
2019-03-22T16:57:51.287Z,21.04
2019-03-22T16:58:51.279Z,21.01
2019-03-22T16:59:51.405Z,20.91
2019-03-22T17:00:51.294Z,20.90
2019-03-22T17:01:51.551Z,21.05
2019-03-22T17:02:51.355Z,20.95
2019-03-22T17:03:51.205Z,20.95
2019-03-22T17:04:51.975Z,20.98
2019-03-22T17:05:52.326Z,20.83
2019-03-22T17:06:51.281Z,20.81
2019-03-22T17:07:51.309Z,20.86
2019-03-22T17:08:51.179Z,20.84
2019-03-22T17:09:51.137Z,20.86
2019-03-22T17:10:51.177Z,20.80
2019-03-22T17:11:51.120Z,20.76
2019-03-22T17:12:51.110Z,20.71
2019-03-22T17:13:51.102Z,20.68
2019-03-22T17:14:51.079Z,20.54
2019-03-22T17:15:51.108Z,20.53
2019-03-22T17:16:51.066Z,20.41
2019-03-22T17:17:51.145Z,20.41
2019-03-22T17:18:51.035Z,20.25
2019-03-22T17:19:51.033Z,20.28
2019-03-22T17:20:51.051Z,20.28
2019-03-22T17:21:51.003Z,20.21
2019-03-22T17:22:51.000Z,20.21
2019-03-22T17:23:51.006Z,20.03
2019-03-22T17:24:51.972Z,20.00
2019-03-22T17:25:51.016Z,20.05
2019-03-22T17:26:53.046Z,19.98
2019-03-22T17:27:50.960Z,19.98
2019-03-22T17:28:50.954Z,20.02
2019-03-22T17:30:00.397Z,20.02
2019-03-22T17:30:51.334Z,19.94
2019-03-22T17:32:10.663Z,19.91
2019-03-22T17:34:00.313Z,19.84
2019-03-22T17:35:00.404Z,19.70
2019-03-22T17:36:00.401Z,19.79
2019-03-22T17:37:00.245Z,19.65
2019-03-22T17:38:00.267Z,19.53
2019-03-22T17:39:00.211Z,19.42
2019-03-22T17:40:00.243Z,19.46
2019-03-22T17:41:00.201Z,19.46
2019-03-22T17:42:00.197Z,19.32
2019-03-22T17:43:00.167Z,19.43
2019-03-22T17:44:00.167Z,19.36
2019-03-22T17:45:00.313Z,19.29
2019-03-22T17:46:00.146Z,19.32
2019-03-22T17:47:00.142Z,19.21
2019-03-22T17:48:00.160Z,19.15
2019-03-22T17:49:00.114Z,19.21
2019-03-22T17:50:00.161Z,19.17
2019-03-22T17:51:00.082Z,19.02
2019-03-22T17:52:00.102Z,19.05
2019-03-22T17:53:00.086Z,19.02
2019-03-22T17:54:00.075Z,18.98
2019-03-22T17:55:00.038Z,18.86
2019-03-22T17:56:00.031Z,18.91
2019-03-22T17:57:00.051Z,18.82
2019-03-22T17:58:00.040Z,18.92
2019-03-22T17:59:00.021Z,18.87
2019-03-22T17:59:59.990Z,18.82
2019-03-22T18:01:00.024Z,18.73
2019-03-22T18:01:59.966Z,18.72
2019-03-22T18:02:59.970Z,18.70
2019-03-22T18:03:59.968Z,18.59
2019-03-22T18:04:59.940Z,18.59
2019-03-22T18:05:59.970Z,18.49
2019-03-22T18:06:59.910Z,18.57
2019-03-22T18:07:59.941Z,18.58
2019-03-22T18:08:59.900Z,18.47
2019-03-22T18:09:59.882Z,18.47
2019-03-22T18:10:59.879Z,18.46
2019-03-22T18:12:07.486Z,18.44
2019-03-22T18:12:59.938Z,18.37
2019-03-22T18:13:59.902Z,18.36
2019-03-22T18:14:59.938Z,18.25
2019-03-22T18:15:59.830Z,18.19
2019-03-22T18:16:59.923Z,18.28
2019-03-22T18:17:59.840Z,18.19
2019-03-22T18:19:00.397Z,18.24
2019-03-22T18:19:59.775Z,18.13
2019-03-22T18:20:59.797Z,18.10
2019-03-22T18:21:59.794Z,18.12
2019-03-22T18:22:59.747Z,18.07
2019-03-22T18:23:59.758Z,18.10
2019-03-22T18:24:59.810Z,17.97
2019-03-22T18:25:59.921Z,17.97
2019-03-22T18:26:59.739Z,18.03
2019-03-22T18:27:59.727Z,17.95
2019-03-22T18:28:59.775Z,17.97
2019-03-22T18:29:59.711Z,17.87
2019-03-22T18:30:59.767Z,17.84
2019-03-22T18:32:00.397Z,17.85
2019-03-22T18:32:59.651Z,17.84
2019-03-22T18:33:59.729Z,17.84
2019-03-22T18:34:59.678Z,17.79
2019-03-22T18:35:59.669Z,17.81
2019-03-22T18:36:59.781Z,17.74
2019-03-22T18:37:59.638Z,17.81
2019-03-22T18:39:00.443Z,17.66
2019-03-22T18:40:00.440Z,17.67
2019-03-22T18:40:59.923Z,17.59
2019-03-22T18:42:00.366Z,17.69
2019-03-22T18:42:59.596Z,17.53
2019-03-22T18:43:59.534Z,17.57
2019-03-22T18:44:59.756Z,17.53
2019-03-22T18:45:59.543Z,17.50
2019-03-22T18:46:59.514Z,17.43
2019-03-22T18:47:59.497Z,17.46
2019-03-22T18:48:59.547Z,17.38
2019-03-22T18:49:59.524Z,17.46
2019-03-22T18:50:59.515Z,17.40
2019-03-22T18:51:59.444Z,17.29
2019-03-22T18:52:59.456Z,17.43
2019-03-22T18:53:59.469Z,17.35
2019-03-22T18:54:59.598Z,17.28
2019-03-22T18:55:59.459Z,17.25
2019-03-22T18:56:59.396Z,17.23
2019-03-22T18:57:59.378Z,17.23
2019-03-22T18:58:59.368Z,17.23
2019-03-22T18:59:59.976Z,17.23
