createdAt,value
2023-03-19T00:00:32.941Z,9.69
2023-03-19T00:03:01.225Z,9.71
2023-03-19T00:05:29.219Z,9.76
2023-03-19T00:07:57.145Z,9.71
2023-03-19T00:10:25.033Z,9.66
2023-03-19T00:12:52.958Z,9.55
2023-03-19T00:15:22.264Z,9.44
2023-03-19T00:17:50.190Z,9.40
2023-03-19T00:20:18.388Z,9.35
2023-03-19T00:22:46.280Z,9.31
2023-03-19T00:25:14.174Z,9.27
2023-03-19T00:27:42.273Z,9.18
2023-03-19T00:30:11.416Z,9.00
2023-03-19T00:32:40.800Z,9.02
2023-03-19T00:35:09.988Z,9.03
2023-03-19T00:37:38.580Z,8.98
2023-03-19T00:40:07.936Z,8.93
2023-03-19T00:42:36.623Z,8.92
2023-03-19T00:45:04.848Z,8.93
2023-03-19T00:47:32.746Z,8.95
2023-03-19T00:50:02.024Z,8.84
2023-03-19T00:52:29.928Z,8.93
2023-03-19T00:54:57.901Z,8.77
2023-03-19T00:57:25.796Z,8.66
2023-03-19T00:59:53.708Z,8.61
2023-03-19T01:02:21.681Z,8.46
2023-03-19T01:04:50.165Z,8.49
2023-03-19T01:07:19.488Z,8.62
2023-03-19T01:09:47.411Z,8.62
2023-03-19T01:12:15.561Z,8.46
2023-03-19T01:14:43.565Z,8.37
2023-03-19T01:17:11.488Z,8.37
2023-03-19T01:19:39.380Z,8.32
2023-03-19T01:22:07.716Z,8.53
2023-03-19T01:24:36.978Z,8.51
2023-03-19T01:27:05.252Z,8.38
2023-03-19T01:29:33.275Z,8.34
2023-03-19T01:32:01.324Z,8.26
2023-03-19T01:34:29.266Z,8.30
2023-03-19T01:36:57.148Z,8.33
2023-03-19T01:39:25.088Z,8.32
2023-03-19T01:41:54.404Z,8.37
2023-03-19T01:44:27.253Z,8.38
2023-03-19T01:46:55.971Z,8.44
2023-03-19T01:49:24.859Z,8.45
2023-03-19T01:51:53.119Z,8.53
2023-03-19T01:54:24.015Z,8.73
2023-03-19T01:56:56.385Z,8.67
2023-03-19T01:59:29.142Z,8.63
2023-03-19T02:02:00.110Z,8.62
2023-03-19T02:04:28.834Z,8.44
2023-03-19T02:06:57.347Z,8.22
2023-03-19T02:09:26.416Z,8.11
2023-03-19T02:11:55.874Z,7.88
2023-03-19T02:14:23.904Z,7.78
2023-03-19T02:16:52.261Z,7.78
2023-03-19T02:19:24.357Z,7.84
2023-03-19T02:21:52.465Z,7.93
2023-03-19T02:24:24.363Z,7.91
2023-03-19T02:26:53.754Z,7.80
2023-03-19T02:29:21.746Z,7.96
2023-03-19T02:31:49.636Z,8.18
2023-03-19T02:34:35.924Z,8.41
2023-03-19T02:37:08.975Z,8.19
2023-03-19T02:39:41.598Z,7.87
2023-03-19T02:42:11.536Z,7.70
2023-03-19T02:44:39.448Z,7.72
2023-03-19T02:47:07.744Z,7.73
2023-03-19T02:49:36.093Z,7.90
2023-03-19T02:52:04.098Z,7.89
2023-03-19T02:54:31.998Z,7.91
2023-03-19T02:56:59.876Z,7.95
2023-03-19T02:59:29.173Z,7.76
2023-03-19T03:01:57.173Z,7.72
2023-03-19T03:04:26.389Z,7.70
2023-03-19T03:06:54.653Z,7.78
2023-03-19T03:09:22.621Z,7.92
2023-03-19T03:11:51.094Z,7.84
2023-03-19T03:14:19.014Z,7.84
2023-03-19T03:16:48.901Z,7.84
2023-03-19T03:19:17.014Z,7.96
2023-03-19T03:21:44.909Z,8.07
2023-03-19T03:24:12.867Z,8.17
2023-03-19T03:26:40.966Z,8.10
2023-03-19T03:29:09.374Z,8.09
2023-03-19T03:31:37.413Z,8.14
2023-03-19T03:34:07.204Z,8.07
2023-03-19T03:36:35.124Z,8.01
2023-03-19T03:39:04.226Z,8.03
2023-03-19T03:41:32.168Z,8.03
2023-03-19T03:44:00.097Z,7.93
2023-03-19T03:46:28.014Z,7.92
2023-03-19T03:48:55.961Z,7.87
2023-03-19T03:51:25.412Z,7.70
2023-03-19T03:53:53.309Z,7.77
2023-03-19T03:56:21.387Z,7.85
2023-03-19T03:58:49.295Z,7.81
2023-03-19T04:01:17.706Z,7.73
2023-03-19T04:03:45.631Z,7.73
2023-03-19T04:06:15.080Z,7.65
2023-03-19T04:08:44.364Z,7.62
2023-03-19T04:11:12.490Z,7.64
2023-03-19T04:13:40.660Z,7.77
2023-03-19T04:16:09.852Z,7.74
2023-03-19T04:18:38.601Z,7.79
2023-03-19T04:21:07.218Z,7.97
2023-03-19T04:23:35.309Z,8.03
2023-03-19T04:26:06.975Z,8.28
2023-03-19T04:28:35.326Z,8.48
2023-03-19T04:31:04.581Z,8.53
2023-03-19T04:33:32.862Z,8.52
2023-03-19T04:36:01.580Z,8.30
2023-03-19T04:38:29.557Z,8.47
2023-03-19T04:40:57.770Z,8.38
2023-03-19T04:43:27.422Z,8.62
2023-03-19T04:45:55.856Z,8.56
2023-03-19T04:48:23.924Z,8.67
2023-03-19T04:50:53.361Z,8.44
2023-03-19T04:53:21.585Z,8.62
2023-03-19T04:55:49.487Z,8.77
2023-03-19T04:58:17.525Z,8.75
2023-03-19T05:00:47.641Z,8.86
2023-03-19T05:03:15.932Z,8.61
2023-03-19T05:05:44.179Z,8.72
2023-03-19T05:08:13.734Z,8.71
2023-03-19T05:10:41.898Z,8.48
2023-03-19T05:13:09.977Z,8.49
2023-03-19T05:15:38.888Z,8.64
2023-03-19T05:18:08.708Z,8.65
2023-03-19T05:20:37.262Z,8.47
2023-03-19T05:23:05.221Z,8.46
2023-03-19T05:25:35.310Z,8.45
2023-03-19T05:28:03.494Z,8.43
2023-03-19T05:30:31.966Z,8.43
2023-03-19T05:33:00.416Z,8.41
2023-03-19T05:35:30.736Z,8.46
2023-03-19T05:37:58.875Z,8.49
2023-03-19T05:40:27.346Z,8.62
2023-03-19T05:42:55.280Z,8.52
2023-03-19T05:45:23.249Z,8.56
2023-03-19T05:47:51.161Z,8.68
2023-03-19T05:50:19.281Z,8.75
2023-03-19T05:52:48.606Z,8.64
2023-03-19T05:55:17.433Z,8.54
2023-03-19T05:57:45.383Z,8.53
2023-03-19T06:00:14.909Z,8.61
2023-03-19T06:02:43.353Z,8.66
2023-03-19T06:05:11.696Z,8.70
2023-03-19T06:07:39.636Z,8.73
2023-03-19T06:10:10.447Z,8.80
2023-03-19T06:12:38.398Z,8.81
2023-03-19T06:15:07.544Z,8.83
2023-03-19T06:17:35.450Z,8.89
2023-03-19T06:20:03.520Z,8.78
2023-03-19T06:22:31.412Z,8.86
2023-03-19T06:24:59.582Z,8.87
2023-03-19T06:27:28.890Z,8.97
2023-03-19T06:29:56.800Z,9.01
2023-03-19T06:32:24.690Z,8.98
2023-03-19T06:34:52.630Z,8.99
2023-03-19T06:37:20.524Z,9.15
2023-03-19T06:39:48.951Z,9.16
2023-03-19T06:42:17.137Z,9.16
2023-03-19T06:44:46.651Z,9.18
2023-03-19T06:47:15.391Z,9.22
2023-03-19T06:49:43.299Z,9.22
2023-03-19T06:52:11.371Z,9.23
2023-03-19T06:54:39.407Z,9.26
2023-03-19T06:57:07.436Z,9.31
2023-03-19T06:59:35.356Z,9.38
2023-03-19T07:02:05.570Z,9.40
2023-03-19T07:04:33.765Z,9.45
2023-03-19T07:07:02.575Z,9.52
2023-03-19T07:09:30.690Z,9.54
2023-03-19T07:11:58.618Z,9.58
2023-03-19T07:14:26.709Z,9.66
2023-03-19T07:16:54.580Z,9.75
2023-03-19T07:19:24.012Z,9.84
2023-03-19T07:21:51.921Z,9.98
2023-03-19T07:24:19.819Z,10.09
2023-03-19T07:26:47.820Z,10.11
2023-03-19T07:29:15.806Z,10.19
2023-03-19T07:31:43.730Z,10.22
2023-03-19T07:34:11.643Z,10.24
2023-03-19T07:36:41.065Z,10.38
2023-03-19T07:39:09.010Z,10.45
2023-03-19T07:41:36.904Z,10.46
2023-03-19T07:44:04.945Z,10.62
2023-03-19T07:46:39.363Z,10.65
2023-03-19T07:49:07.765Z,10.73
2023-03-19T07:51:35.866Z,10.71
2023-03-19T07:54:32.481Z,10.79
2023-03-19T07:57:00.637Z,10.86
2023-03-19T07:59:28.617Z,10.83
2023-03-19T08:01:56.660Z,10.81
2023-03-19T08:04:24.574Z,10.72
2023-03-19T08:06:52.545Z,10.86
2023-03-19T08:09:22.216Z,10.83
2023-03-19T08:11:50.251Z,10.83
2023-03-19T08:14:22.507Z,10.97
2023-03-19T08:17:08.322Z,11.13
2023-03-19T08:19:36.351Z,11.30
2023-03-19T08:22:10.956Z,11.65
2023-03-19T08:24:40.428Z,11.77
2023-03-19T08:27:08.512Z,11.84
2023-03-19T08:29:37.276Z,12.01
2023-03-19T08:32:05.485Z,12.08
2023-03-19T08:34:34.464Z,12.22
2023-03-19T08:37:02.362Z,12.10
2023-03-19T08:39:30.431Z,12.14
2023-03-19T08:44:47.150Z,12.24
2023-03-19T08:47:15.183Z,12.36
2023-03-19T08:49:43.318Z,12.33
2023-03-19T08:52:13.368Z,12.41
2023-03-19T08:54:41.324Z,12.43
2023-03-19T08:57:26.358Z,12.36
2023-03-19T09:00:37.327Z,12.37
2023-03-19T09:03:06.886Z,12.38
2023-03-19T09:05:34.800Z,12.40
2023-03-19T09:08:02.795Z,12.39
2023-03-19T09:10:30.788Z,12.53
2023-03-19T09:13:01.711Z,12.54
2023-03-19T09:15:31.037Z,12.61
2023-03-19T09:18:01.939Z,12.67
2023-03-19T09:20:29.888Z,12.72
2023-03-19T09:22:57.828Z,12.85
2023-03-19T09:25:25.779Z,13.00
2023-03-19T09:27:53.722Z,13.08
2023-03-19T09:30:21.866Z,13.06
2023-03-19T09:32:51.274Z,13.12
2023-03-19T09:35:19.294Z,13.19
2023-03-19T09:37:47.368Z,13.24
2023-03-19T09:40:23.118Z,13.34
2023-03-19T09:42:58.736Z,13.40
2023-03-19T09:45:28.963Z,13.53
2023-03-19T09:48:04.305Z,13.65
2023-03-19T09:50:34.769Z,13.80
2023-03-19T09:53:07.932Z,14.16
2023-03-19T09:55:42.197Z,14.11
2023-03-19T09:58:16.684Z,14.29
2023-03-19T10:00:46.005Z,14.39
2023-03-19T10:03:39.435Z,14.71
2023-03-19T10:06:19.718Z,14.81
2023-03-19T10:09:20.035Z,14.93
2023-03-19T10:11:59.580Z,14.85
2023-03-19T10:14:42.759Z,14.85
2023-03-19T10:17:14.368Z,14.83
2023-03-19T10:19:50.284Z,14.95
2023-03-19T10:22:21.267Z,14.93
2023-03-19T10:24:53.590Z,15.17
2023-03-19T10:27:24.395Z,15.04
2023-03-19T10:29:52.314Z,15.18
2023-03-19T10:32:21.976Z,15.27
2023-03-19T10:34:53.962Z,15.22
2023-03-19T10:37:26.633Z,15.53
2023-03-19T10:39:58.643Z,15.29
2023-03-19T10:42:36.935Z,15.25
2023-03-19T10:45:07.301Z,15.29
2023-03-19T10:47:39.630Z,15.45
2023-03-19T10:50:11.735Z,15.80
2023-03-19T10:52:39.627Z,15.95
2023-03-19T10:55:15.154Z,15.86
2023-03-19T10:57:44.493Z,15.43
2023-03-19T11:00:19.006Z,15.45
2023-03-19T11:02:51.587Z,15.23
2023-03-19T11:05:31.663Z,15.29
2023-03-19T11:08:02.297Z,15.24
2023-03-19T11:10:31.654Z,15.32
2023-03-19T11:13:01.778Z,15.30
2023-03-19T11:15:36.146Z,15.46
2023-03-19T11:18:08.839Z,15.64
2023-03-19T11:20:39.660Z,15.47
2023-03-19T11:23:14.773Z,15.74
2023-03-19T11:25:47.989Z,15.58
2023-03-19T11:28:20.984Z,15.68
2023-03-19T11:30:54.879Z,15.65
2023-03-19T11:33:36.424Z,15.47
2023-03-19T11:36:13.032Z,15.46
2023-03-19T11:38:49.619Z,15.59
2023-03-19T11:41:24.888Z,15.50
2023-03-19T11:43:56.664Z,15.31
2023-03-19T11:46:33.512Z,15.24
2023-03-19T11:49:13.859Z,15.05
2023-03-19T11:51:47.542Z,14.95
2023-03-19T11:54:23.797Z,15.16
2023-03-19T11:56:57.195Z,15.15
2023-03-19T11:59:45.355Z,15.02
2023-03-19T12:02:40.356Z,15.06
2023-03-19T12:05:17.248Z,15.11
2023-03-19T12:07:59.555Z,14.87
2023-03-19T12:10:31.279Z,14.93
2023-03-19T12:13:08.461Z,14.97
2023-03-19T12:15:41.204Z,14.81
2023-03-19T12:18:16.530Z,14.92
2023-03-19T12:20:56.414Z,14.88
2023-03-19T12:23:42.139Z,14.92
2023-03-19T12:26:11.498Z,14.76
2023-03-19T12:28:42.962Z,14.69
2023-03-19T12:31:37.464Z,14.80
2023-03-19T12:34:24.957Z,14.77
2023-03-19T12:36:56.267Z,14.76
2023-03-19T12:39:28.174Z,14.79
2023-03-19T12:41:58.335Z,14.83
2023-03-19T12:44:30.733Z,14.82
2023-03-19T12:47:03.742Z,14.84
2023-03-19T12:49:36.381Z,14.96
2023-03-19T12:52:09.888Z,14.98
2023-03-19T12:54:42.885Z,14.85
2023-03-19T12:57:16.135Z,14.78
2023-03-19T12:59:48.419Z,14.71
2023-03-19T13:02:20.355Z,14.61
2023-03-19T13:04:53.513Z,14.72
2023-03-19T13:07:24.217Z,14.78
2023-03-19T13:09:55.237Z,14.54
2023-03-19T13:12:24.888Z,14.63
2023-03-19T13:14:58.212Z,14.72
2023-03-19T13:17:31.750Z,14.82
2023-03-19T13:20:00.862Z,14.89
2023-03-19T13:22:31.534Z,14.82
2023-03-19T13:25:01.865Z,14.87
2023-03-19T13:27:32.644Z,14.94
2023-03-19T13:30:08.024Z,14.81
2023-03-19T13:32:39.172Z,14.96
2023-03-19T13:35:18.380Z,15.14
2023-03-19T13:37:56.298Z,15.05
2023-03-19T13:40:43.864Z,15.11
2023-03-19T13:43:40.969Z,14.95
2023-03-19T13:46:37.845Z,14.96
2023-03-19T13:49:30.445Z,14.77
2023-03-19T13:52:01.724Z,14.65
2023-03-19T13:54:40.127Z,14.80
2023-03-19T13:57:35.665Z,14.84
2023-03-19T14:00:43.677Z,14.86
2023-03-19T14:03:21.789Z,14.91
2023-03-19T14:05:51.817Z,14.84
2023-03-19T14:08:22.058Z,14.82
2023-03-19T14:10:54.857Z,14.85
2023-03-19T14:13:31.364Z,14.90
2023-03-19T14:16:07.166Z,14.86
2023-03-19T14:18:40.736Z,14.78
2023-03-19T14:21:13.158Z,14.75
2023-03-19T14:23:46.506Z,14.71
2023-03-19T14:26:19.024Z,14.82
2023-03-19T14:28:54.748Z,14.48
2023-03-19T14:31:36.237Z,14.51
2023-03-19T14:34:08.845Z,14.43
2023-03-19T14:36:44.105Z,14.94
2023-03-19T14:39:19.768Z,14.92
2023-03-19T14:41:50.780Z,14.91
2023-03-19T14:44:50.451Z,14.56
2023-03-19T14:47:26.200Z,14.81
2023-03-19T14:50:25.842Z,14.65
2023-03-19T14:52:59.783Z,14.70
2023-03-19T14:55:35.119Z,14.39
2023-03-19T14:58:03.664Z,14.54
2023-03-19T15:00:39.502Z,14.35
2023-03-19T15:03:19.579Z,14.39
2023-03-19T15:05:50.260Z,14.19
2023-03-19T15:08:22.682Z,14.22
2023-03-19T15:10:59.383Z,14.40
2023-03-19T15:13:36.800Z,14.62
2023-03-19T15:16:31.711Z,15.93
2023-03-19T15:18:59.716Z,16.36
2023-03-19T15:21:27.921Z,16.70
2023-03-19T15:23:56.043Z,16.66
2023-03-19T15:26:34.276Z,17.48
2023-03-19T15:29:04.238Z,17.88
2023-03-19T15:31:54.784Z,18.39
2023-03-19T15:34:31.825Z,17.46
2023-03-19T15:37:04.014Z,17.88
2023-03-19T15:39:35.471Z,17.08
2023-03-19T15:42:07.086Z,17.53
2023-03-19T15:44:38.442Z,18.48
2023-03-19T15:47:10.172Z,18.17
2023-03-19T15:49:40.540Z,18.51
2023-03-19T15:52:12.187Z,18.63
2023-03-19T15:54:40.554Z,17.73
2023-03-19T15:57:09.505Z,18.04
2023-03-19T15:59:37.797Z,18.24
2023-03-19T16:02:18.587Z,17.13
2023-03-19T16:05:13.975Z,16.92
2023-03-19T16:07:42.749Z,16.32
2023-03-19T16:10:42.712Z,15.67
2023-03-19T16:13:29.287Z,15.20
2023-03-19T16:16:02.396Z,15.47
2023-03-19T16:18:41.623Z,15.32
2023-03-19T16:21:11.741Z,15.19
2023-03-19T16:23:42.535Z,14.51
2023-03-19T16:26:19.559Z,14.34
2023-03-19T16:28:58.616Z,14.60
2023-03-19T16:31:29.133Z,14.34
2023-03-19T16:33:58.654Z,14.24
2023-03-19T16:36:30.128Z,14.11
2023-03-19T16:39:00.194Z,14.16
2023-03-19T16:41:33.778Z,14.21
2023-03-19T16:44:16.854Z,14.10
2023-03-19T16:46:44.979Z,14.15
2023-03-19T16:49:14.296Z,14.12
2023-03-19T16:51:42.302Z,13.98
2023-03-19T16:54:12.651Z,14.06
2023-03-19T16:56:40.610Z,14.11
2023-03-19T16:59:13.790Z,14.11
2023-03-19T17:01:41.716Z,14.25
2023-03-19T17:04:17.623Z,14.26
2023-03-19T17:06:45.728Z,14.30
2023-03-19T17:09:14.333Z,14.02
2023-03-19T17:11:43.717Z,13.89
2023-03-19T17:14:15.636Z,13.92
2023-03-19T17:16:48.446Z,13.94
2023-03-19T17:19:20.526Z,14.06
2023-03-19T17:21:48.755Z,14.05
2023-03-19T17:24:24.148Z,13.92
2023-03-19T17:26:52.688Z,13.79
2023-03-19T17:29:23.092Z,13.65
2023-03-19T17:31:51.595Z,13.61
2023-03-19T17:34:23.534Z,13.36
2023-03-19T17:36:56.101Z,13.27
2023-03-19T17:39:24.739Z,13.33
2023-03-19T17:41:53.833Z,13.34
2023-03-19T17:44:21.853Z,13.16
2023-03-19T17:46:51.472Z,13.05
2023-03-19T17:49:23.036Z,12.91
2023-03-19T17:51:51.477Z,12.53
2023-03-19T17:54:19.932Z,12.54
2023-03-19T17:56:47.864Z,12.37
2023-03-19T17:59:15.801Z,12.32
2023-03-19T18:01:44.184Z,12.34
2023-03-19T18:04:14.291Z,12.26
2023-03-19T18:06:45.972Z,12.11
2023-03-19T18:09:20.240Z,12.05
2023-03-19T18:11:48.178Z,12.04
2023-03-19T18:14:16.083Z,11.92
2023-03-19T18:16:44.514Z,11.90
2023-03-19T18:19:20.042Z,11.96
2023-03-19T18:21:49.361Z,11.81
2023-03-19T18:24:17.327Z,11.82
2023-03-19T18:26:45.350Z,11.70
2023-03-19T18:29:13.297Z,11.76
2023-03-19T18:31:41.908Z,11.81
2023-03-19T18:34:12.321Z,11.59
2023-03-19T18:36:40.502Z,10.88
2023-03-19T18:39:12.447Z,10.63
2023-03-19T18:41:40.386Z,10.55
2023-03-19T18:44:09.209Z,10.58
2023-03-19T18:46:38.591Z,11.29
2023-03-19T18:49:09.072Z,10.95
2023-03-19T18:51:37.002Z,11.00
2023-03-19T18:54:05.436Z,11.27
2023-03-19T18:56:34.861Z,11.57
2023-03-19T18:59:12.936Z,11.34
2023-03-19T19:01:40.825Z,11.45
2023-03-19T19:04:08.776Z,11.37
2023-03-19T19:06:47.342Z,11.24
2023-03-19T19:09:15.840Z,10.77
2023-03-19T19:11:47.757Z,11.06
2023-03-19T19:14:19.767Z,10.31
2023-03-19T19:16:47.903Z,10.53
2023-03-19T19:19:19.134Z,10.96
2023-03-19T19:21:47.190Z,10.81
2023-03-19T19:24:15.330Z,10.46
2023-03-19T19:26:45.457Z,10.62
2023-03-19T19:29:20.713Z,10.35
2023-03-19T19:31:48.644Z,9.35
2023-03-19T19:34:17.285Z,9.32
2023-03-19T19:36:45.362Z,9.75
2023-03-19T19:39:13.285Z,10.49
2023-03-19T19:41:43.770Z,9.57
2023-03-19T19:44:18.209Z,10.20
2023-03-19T19:46:46.299Z,9.87
2023-03-19T19:49:14.617Z,9.99
2023-03-19T19:51:42.593Z,10.22
2023-03-19T19:54:10.614Z,9.93
2023-03-19T19:56:39.191Z,9.87
2023-03-19T19:59:08.933Z,9.80
2023-03-19T20:01:38.449Z,9.54
2023-03-19T20:04:06.806Z,9.62
2023-03-19T20:06:34.749Z,9.67
2023-03-19T20:09:02.682Z,9.87
2023-03-19T20:11:32.320Z,9.89
2023-03-19T20:14:00.509Z,9.69
2023-03-19T20:16:29.579Z,9.60
2023-03-19T20:18:58.933Z,9.53
2023-03-19T20:21:29.012Z,9.18
2023-03-19T20:23:59.017Z,9.28
2023-03-19T20:26:27.122Z,9.21
2023-03-19T20:28:55.972Z,9.52
2023-03-19T20:34:38.714Z,9.49
2023-03-19T20:37:07.431Z,9.52
2023-03-19T20:39:35.396Z,9.39
2023-03-19T20:42:24.591Z,9.21
2023-03-19T20:44:58.525Z,9.44
2023-03-19T20:47:26.870Z,9.88
2023-03-19T20:49:56.455Z,9.69
2023-03-19T20:52:24.384Z,9.35
2023-03-19T20:54:52.780Z,9.46
2023-03-19T20:57:26.667Z,9.58
2023-03-19T20:59:54.659Z,9.36
2023-03-19T21:02:24.474Z,8.99
2023-03-19T21:04:53.227Z,9.19
2023-03-19T21:07:29.790Z,9.09
2023-03-19T21:10:01.206Z,9.16
2023-03-19T21:12:31.097Z,9.23
2023-03-19T21:15:08.408Z,9.25
2023-03-19T21:17:36.438Z,9.27
2023-03-19T21:20:04.466Z,9.31
2023-03-19T21:22:33.846Z,9.26
2023-03-19T21:25:04.821Z,9.22
2023-03-19T21:27:33.424Z,9.13
2023-03-19T21:30:01.391Z,9.10
2023-03-19T21:32:29.340Z,9.04
2023-03-19T21:34:57.264Z,8.96
2023-03-19T21:37:25.193Z,8.97
2023-03-19T21:39:54.524Z,9.09
2023-03-19T21:42:23.378Z,9.18
2023-03-19T21:44:53.563Z,9.11
2023-03-19T21:47:22.965Z,9.22
2023-03-19T21:49:51.536Z,9.37
2023-03-19T21:52:21.677Z,9.32
2023-03-19T21:54:49.795Z,9.16
2023-03-19T21:57:19.381Z,9.27
2023-03-19T21:59:47.671Z,9.33
2023-03-19T22:02:40.759Z,9.42
2023-03-19T22:05:32.472Z,9.26
2023-03-19T22:08:00.425Z,9.28
2023-03-19T22:10:29.817Z,9.33
2023-03-19T22:12:59.215Z,9.36
2023-03-19T22:15:34.929Z,9.36
2023-03-19T22:18:03.726Z,9.43
2023-03-19T22:20:32.049Z,9.26
2023-03-19T22:22:59.966Z,9.13
2023-03-19T22:25:31.205Z,9.15
2023-03-19T22:28:00.687Z,9.29
2023-03-19T22:30:35.657Z,9.10
2023-03-19T22:33:04.624Z,9.14
2023-03-19T22:35:32.810Z,9.17
2023-03-19T22:38:01.274Z,9.15
2023-03-19T22:40:29.302Z,9.21
2023-03-19T22:42:57.198Z,9.23
2023-03-19T22:45:28.913Z,9.15
2023-03-19T22:47:57.943Z,9.24
2023-03-19T22:50:27.940Z,9.22
2023-03-19T22:52:56.609Z,9.13
2023-03-19T22:55:24.807Z,9.03
2023-03-19T22:57:52.733Z,9.06
2023-03-19T23:00:23.880Z,9.03
2023-03-19T23:02:57.490Z,9.10
2023-03-19T23:05:42.374Z,9.08
2023-03-19T23:08:13.741Z,9.04
2023-03-19T23:10:43.321Z,9.14
2023-03-19T23:13:12.483Z,9.16
2023-03-19T23:15:40.419Z,9.07
2023-03-19T23:18:17.436Z,9.05
2023-03-19T23:20:46.423Z,9.07
2023-03-19T23:23:15.369Z,9.08
2023-03-19T23:25:44.242Z,9.13
2023-03-19T23:28:18.664Z,9.11
2023-03-19T23:30:46.831Z,9.20
2023-03-19T23:33:16.966Z,9.25
2023-03-19T23:35:45.050Z,9.28
2023-03-19T23:38:13.214Z,9.25
2023-03-19T23:40:44.805Z,9.26
2023-03-19T23:43:19.697Z,9.24
2023-03-19T23:45:47.898Z,9.21
2023-03-19T23:48:18.883Z,9.18
2023-03-19T23:50:47.864Z,9.18
2023-03-19T23:53:19.830Z,9.22
2023-03-19T23:55:48.618Z,9.15
2023-03-19T23:58:16.934Z,9.19
