createdAt,value
2022-11-16T00:00:36.816Z,98304.06
2022-11-16T00:03:09.289Z,98402.56
2022-11-16T00:05:41.115Z,98350.38
2022-11-16T00:08:21.845Z,98307.19
2022-11-16T00:10:54.747Z,98305.72
2022-11-16T00:13:28.829Z,98371.25
2022-11-16T00:16:01.013Z,98374.81
2022-11-16T00:18:32.906Z,98339.59
2022-11-16T00:21:08.941Z,98328.06
2022-11-16T00:23:42.524Z,98449.16
2022-11-16T00:26:17.179Z,98350.78
2022-11-16T00:28:50.756Z,98371.75
2022-11-16T00:31:22.560Z,98381.44
2022-11-16T00:33:55.192Z,98469.44
2022-11-16T00:36:26.395Z,98356.03
2022-11-16T00:39:00.398Z,98361.16
2022-11-16T00:41:30.851Z,98356.50
2022-11-16T00:44:07.534Z,98387.56
2022-11-16T00:46:41.232Z,98391.81
2022-11-16T00:49:12.421Z,98380.28
2022-11-16T00:51:46.399Z,98372.91
2022-11-16T00:54:19.797Z,98384.38
2022-11-16T00:56:53.128Z,98411.72
2022-11-16T00:59:28.663Z,98392.25
2022-11-16T01:02:03.358Z,98450.88
2022-11-16T01:04:32.868Z,98437.34
2022-11-16T01:07:05.137Z,98424.91
2022-11-16T01:09:38.265Z,98420.44
2022-11-16T01:12:15.357Z,98435.13
2022-11-16T01:14:48.001Z,98401.16
2022-11-16T01:17:19.840Z,98307.88
2022-11-16T11:20:04.749Z,99108.47
2022-11-16T11:22:35.005Z,99109.38
2022-11-16T11:25:05.253Z,99108.34
2022-11-16T11:27:37.303Z,99089.38
2022-11-16T11:30:07.521Z,99083.28
2022-11-16T11:32:42.075Z,99078.91
2022-11-16T11:35:25.067Z,99073.78
2022-11-16T11:37:57.094Z,99107.94
2022-11-16T11:40:27.762Z,99115.75
2022-11-16T11:43:04.491Z,99125.41
2022-11-16T11:45:44.008Z,99128.09
2022-11-16T11:48:26.355Z,99098.88
2022-11-16T11:51:00.717Z,99124.75
2022-11-16T11:53:44.129Z,99118.72
2022-11-16T11:56:14.494Z,99103.19
2022-11-16T11:58:44.597Z,99106.72
2022-11-16T12:01:55.513Z,99118.09
2022-11-16T12:05:12.078Z,99122.34
2022-11-16T12:07:58.289Z,99113.44
2022-11-16T12:10:39.871Z,99111.53
2022-11-16T12:13:27.396Z,99102.69
2022-11-16T12:16:09.664Z,99101.66
2022-11-16T12:18:50.368Z,99045.09
2022-11-16T12:21:31.101Z,99091.47
2022-11-16T12:24:20.203Z,99112.84
2022-11-16T12:27:06.026Z,99109.34
2022-11-16T12:29:46.565Z,99082.84
2022-11-16T12:32:37.269Z,99102.38
2022-11-16T12:35:19.911Z,99113.63
2022-11-16T12:37:57.789Z,99103.28
2022-11-16T12:40:43.510Z,99108.34
2022-11-16T12:43:22.993Z,99059.44
2022-11-16T12:46:00.678Z,99111.59
2022-11-16T12:48:55.606Z,99106.31
2022-11-16T12:51:42.595Z,99120.09
2022-11-16T12:54:28.154Z,99104.44
2022-11-16T12:57:06.667Z,99123.28
2022-11-16T12:59:57.872Z,99129.28
2022-11-16T13:02:40.702Z,99123.13
2022-11-16T13:05:17.310Z,99121.41
2022-11-16T13:07:49.526Z,99121.25
2022-11-16T13:10:23.606Z,99113.41
2022-11-16T13:13:21.909Z,99116.03
2022-11-16T13:15:48.437Z,99067.28
2022-11-16T13:18:22.353Z,99111.22
2022-11-16T13:20:58.835Z,99091.88
2022-11-16T13:23:49.557Z,99080.22
2022-11-16T13:26:24.058Z,99084.97
2022-11-16T13:29:01.436Z,99096.56
2022-11-16T13:31:37.307Z,99098.59
2022-11-16T13:34:14.489Z,99096.34
2022-11-16T13:36:45.945Z,99089.66
2022-11-16T13:39:22.006Z,99076.25
2022-11-16T13:41:54.068Z,99058.34
2022-11-16T13:44:31.824Z,99060.13
2022-11-16T13:47:05.893Z,99076.75
2022-11-16T13:49:37.507Z,99071.78
2022-11-16T13:52:23.118Z,99089.06
2022-11-16T13:54:56.089Z,99097.81
2022-11-16T13:57:28.070Z,99085.00
2022-11-16T14:00:12.618Z,99104.75
2022-11-16T14:02:43.213Z,99092.56
2022-11-16T14:05:39.419Z,99097.72
2022-11-16T14:08:41.389Z,99073.94
2022-11-16T14:11:35.608Z,99062.97
2022-11-16T14:14:07.443Z,99037.28
2022-11-16T14:16:58.738Z,99147.88
2022-11-16T14:19:55.417Z,99140.06
2022-11-16T14:22:52.379Z,99141.84
2022-11-16T14:25:32.294Z,99154.78
2022-11-16T14:28:31.144Z,99158.34
2022-11-16T14:31:15.318Z,99154.16
2022-11-16T14:33:51.924Z,99154.97
2022-11-16T14:36:38.642Z,99168.84
2022-11-16T14:39:28.740Z,99164.56
2022-11-16T14:42:00.953Z,99177.56
2022-11-16T14:44:33.605Z,99175.78
2022-11-16T14:47:04.574Z,99193.16
2022-11-16T14:49:38.163Z,99198.47
2022-11-16T14:52:08.904Z,99208.13
2022-11-16T14:54:43.425Z,99192.72
2022-11-16T14:57:19.564Z,99219.50
2022-11-16T14:59:48.760Z,99225.59
2022-11-16T15:02:22.147Z,99214.47
2022-11-16T15:04:54.652Z,99213.53
2022-11-16T15:07:26.037Z,99212.72
2022-11-16T15:09:58.901Z,99214.53
2022-11-16T15:12:46.391Z,99229.28
2022-11-16T15:15:18.645Z,99219.03
2022-11-16T15:17:53.679Z,99224.19
2022-11-16T15:20:26.594Z,99232.00
2022-11-16T15:22:58.506Z,99238.06
2022-11-16T15:25:30.234Z,99245.00
2022-11-16T15:28:01.527Z,99238.13
2022-11-16T15:30:33.437Z,99239.78
2022-11-16T15:33:04.915Z,99238.94
2022-11-16T15:35:37.036Z,99230.22
2022-11-16T15:38:08.731Z,99182.97
2022-11-16T15:40:38.210Z,99235.28
2022-11-16T15:43:08.611Z,99231.63
2022-11-16T15:45:39.382Z,99224.63
2022-11-16T15:48:08.773Z,99221.91
2022-11-16T15:50:39.493Z,99213.31
2022-11-16T15:53:23.285Z,99238.19
2022-11-16T15:55:52.577Z,99232.91
2022-11-16T15:58:26.806Z,99236.31
2022-11-16T16:00:57.151Z,99239.72
2022-11-16T16:03:28.312Z,99225.94
2022-11-16T16:05:58.957Z,99239.66
2022-11-16T16:08:33.094Z,99218.09
2022-11-16T16:11:13.038Z,99153.84
2022-11-16T16:14:23.561Z,99142.66
2022-11-16T16:16:53.749Z,99257.75
2022-11-16T16:19:37.802Z,99243.28
2022-11-16T16:22:15.836Z,99109.56
2022-11-16T16:24:47.056Z,99203.88
2022-11-16T16:27:18.861Z,99213.34
2022-11-16T16:29:49.274Z,99145.38
2022-11-16T16:32:27.425Z,99193.66
2022-11-16T16:34:58.272Z,99242.53
2022-11-16T16:37:30.406Z,99172.88
2022-11-16T16:40:00.459Z,99227.16
2022-11-16T16:42:29.816Z,99248.59
2022-11-16T16:45:02.455Z,99277.63
2022-11-16T16:47:32.737Z,99182.31
2022-11-16T16:50:02.093Z,99255.34
2022-11-16T16:52:33.835Z,99273.50
2022-11-16T16:55:03.259Z,99160.94
2022-11-16T16:57:32.488Z,99220.28
2022-11-16T17:00:01.935Z,99235.66
2022-11-16T17:02:31.294Z,99149.13
2022-11-16T17:05:00.461Z,99280.19
2022-11-16T17:07:29.816Z,99244.03
2022-11-16T17:10:00.688Z,99167.66
2022-11-16T17:12:30.004Z,99216.59
2022-11-16T17:14:59.211Z,99237.28
2022-11-16T17:17:28.688Z,99166.66
2022-11-16T17:19:57.900Z,99163.28
2022-11-16T17:22:27.123Z,99164.34
2022-11-16T17:24:56.340Z,99120.34
2022-11-16T17:27:27.141Z,99263.84
2022-11-16T17:29:56.323Z,99220.88
2022-11-16T17:32:25.547Z,99237.25
2022-11-16T17:34:54.721Z,99265.47
2022-11-16T17:37:23.784Z,99282.78
2022-11-16T17:39:52.882Z,99273.34
2022-11-16T17:42:21.959Z,99290.56
2022-11-16T17:44:54.362Z,99290.59
2022-11-16T17:47:23.424Z,99275.91
2022-11-16T17:49:52.507Z,99279.34
2022-11-16T17:52:22.321Z,99278.53
2022-11-16T17:54:51.518Z,99240.13
2022-11-16T17:57:20.686Z,99178.13
2022-11-16T17:59:49.867Z,99275.22
2022-11-16T18:02:20.533Z,99202.22
2022-11-16T18:04:51.203Z,99233.16
2022-11-16T18:07:20.870Z,99189.28
2022-11-16T18:09:50.141Z,99193.84
2022-11-16T18:12:19.389Z,99199.72
2022-11-16T18:15:13.441Z,99283.91
2022-11-16T18:17:39.385Z,99226.44
2022-11-16T18:20:09.722Z,99290.91
2022-11-16T18:22:38.931Z,99221.53
2022-11-16T18:25:08.656Z,99267.72
2022-11-16T18:27:37.872Z,99272.16
2022-11-16T18:30:08.282Z,99284.84
2022-11-16T18:32:39.017Z,99303.72
2022-11-16T18:35:10.448Z,99177.25
2022-11-16T18:37:39.648Z,99232.25
2022-11-16T18:40:10.070Z,99265.78
2022-11-16T18:42:39.480Z,99271.53
2022-11-16T18:45:09.872Z,99181.13
2022-11-16T18:47:40.786Z,99136.59
2022-11-16T18:50:18.922Z,99280.59
2022-11-16T18:52:49.437Z,99194.00
2022-11-16T18:55:18.747Z,99272.97
2022-11-16T18:57:47.938Z,99244.19
2022-11-16T19:00:19.864Z,99218.25
2022-11-16T19:02:50.645Z,99190.31
2022-11-16T19:05:19.872Z,99199.84
2022-11-16T19:07:49.099Z,99239.31
2022-11-16T19:10:18.343Z,99204.25
2022-11-16T19:12:47.505Z,99298.91
2022-11-16T19:15:16.784Z,99263.13
2022-11-16T19:18:14.238Z,99204.78
2022-11-16T19:20:36.758Z,99273.03
2022-11-16T19:23:06.585Z,99304.78
2022-11-16T19:25:35.837Z,99249.94
2022-11-16T19:28:05.786Z,99217.28
2022-11-16T19:30:35.081Z,99256.03
2022-11-16T19:33:04.548Z,99298.28
2022-11-16T19:35:33.808Z,99232.25
2022-11-16T19:38:04.548Z,99246.06
2022-11-16T19:40:33.874Z,99298.81
2022-11-16T19:43:03.087Z,99239.53
2022-11-16T19:45:32.288Z,99230.25
2022-11-16T19:48:02.156Z,99268.09
2022-11-16T19:50:31.396Z,99277.69
2022-11-16T19:53:00.580Z,99267.41
2022-11-16T19:55:31.301Z,99195.13
2022-11-16T19:58:00.524Z,99184.78
2022-11-16T20:00:29.677Z,99313.75
2022-11-16T20:02:59.364Z,99309.50
2022-11-16T20:05:30.423Z,99160.00
2022-11-16T20:07:59.582Z,99174.72
2022-11-16T20:10:31.302Z,99245.97
2022-11-16T20:13:00.637Z,99194.38
2022-11-16T20:15:29.809Z,99254.66
2022-11-16T20:17:59.001Z,99275.28
2022-11-16T20:20:28.223Z,99239.16
2022-11-16T20:22:58.085Z,99323.44
2022-11-16T20:25:27.323Z,99206.47
2022-11-16T20:27:58.084Z,99203.06
2022-11-16T20:30:27.248Z,99270.00
2022-11-16T20:32:56.422Z,99333.69
2022-11-16T20:35:25.599Z,99271.81
2022-11-16T20:37:54.838Z,99251.22
2022-11-16T20:40:24.095Z,99327.66
2022-11-16T20:42:53.351Z,99251.19
2022-11-16T20:45:24.097Z,99273.59
2022-11-16T20:47:53.323Z,99271.13
2022-11-16T20:50:22.586Z,99314.25
2022-11-16T20:52:52.989Z,99316.97
2022-11-16T20:55:22.237Z,99233.59
2022-11-16T20:57:51.403Z,99366.34
2022-11-16T21:00:21.178Z,99392.25
2022-11-16T21:02:51.908Z,99321.66
2022-11-16T21:05:21.125Z,99374.25
2022-11-16T21:07:50.389Z,99350.19
2022-11-16T21:10:22.759Z,99349.41
2022-11-16T21:13:08.724Z,99357.22
2022-11-16T21:15:38.076Z,99413.31
2022-11-16T21:18:08.887Z,99447.00
2022-11-16T21:20:38.172Z,99376.31
2022-11-16T21:23:07.489Z,99468.63
2022-11-16T21:25:36.743Z,99510.88
2022-11-16T21:28:06.127Z,99403.94
2022-11-16T21:30:35.413Z,99496.22
2022-11-16T21:33:04.592Z,99526.50
2022-11-16T21:35:35.302Z,99474.72
2022-11-16T21:38:04.516Z,99520.47
2022-11-16T21:40:33.733Z,99563.59
2022-11-16T21:43:02.919Z,99455.72
2022-11-16T21:45:32.140Z,99495.44
2022-11-16T21:48:01.364Z,99536.84
2022-11-16T21:50:32.169Z,99577.41
2022-11-16T21:53:03.376Z,99586.06
2022-11-16T21:55:32.757Z,99569.66
2022-11-16T21:58:03.923Z,99605.03
2022-11-16T22:00:33.490Z,99477.28
2022-11-16T22:03:02.768Z,99595.56
2022-11-16T22:05:49.207Z,99583.47
2022-11-16T22:08:20.003Z,99606.75
2022-11-16T22:10:52.666Z,99554.09
2022-11-16T22:13:22.362Z,99554.06
2022-11-16T22:15:51.552Z,99655.13
2022-11-16T22:18:20.788Z,99657.72
2022-11-16T22:20:50.888Z,99642.16
2022-11-16T22:23:23.315Z,99644.75
2022-11-16T22:25:53.050Z,99579.09
2022-11-16T22:28:22.643Z,99590.31
2022-11-16T22:30:52.407Z,99687.06
2022-11-16T22:33:21.942Z,99670.63
2022-11-16T22:35:51.110Z,99727.69
2022-11-16T22:38:21.911Z,99699.97
2022-11-16T22:40:52.619Z,99697.38
2022-11-16T22:43:22.973Z,99777.78
2022-11-16T22:45:52.162Z,99783.81
2022-11-16T22:48:21.372Z,99648.06
2022-11-16T22:50:50.542Z,99607.38
2022-11-16T22:53:21.266Z,99791.59
2022-11-16T22:55:50.514Z,99647.16
2022-11-16T22:58:19.744Z,99737.97
2022-11-16T23:00:49.573Z,99675.69
2022-11-16T23:03:18.766Z,99718.91
2022-11-16T23:05:48.150Z,99788.94
2022-11-16T23:08:17.366Z,99703.31
2022-11-16T23:11:01.624Z,99673.06
2022-11-16T23:13:47.828Z,99733.56
2022-11-16T23:16:17.084Z,99796.69
2022-11-16T23:18:49.139Z,99805.31
2022-11-16T23:21:35.220Z,99793.22
2022-11-16T23:24:20.688Z,99774.91
2022-11-16T23:27:08.682Z,99812.16
2022-11-16T23:29:37.992Z,99835.53
2022-11-16T23:32:07.773Z,99803.44
2022-11-16T23:34:37.234Z,99819.91
2022-11-16T23:37:06.891Z,99743.72
2022-11-16T23:39:36.521Z,99678.03
2022-11-16T23:42:24.308Z,99851.94
2022-11-16T23:44:53.594Z,99772.38
2022-11-16T23:47:22.876Z,99782.69
2022-11-16T23:49:52.065Z,99851.97
2022-11-16T23:52:21.241Z,99795.63
2022-11-16T23:54:50.461Z,99891.66
2022-11-16T23:57:21.254Z,99886.50
2022-11-16T23:59:50.433Z,99898.66
