createdAt,value
2017-06-25T00:00:55.879Z,0
2017-06-25T00:01:55.849Z,0
2017-06-25T00:02:55.839Z,0
2017-06-25T00:03:55.828Z,0
2017-06-25T00:04:55.550Z,0
2017-06-25T00:05:55.849Z,0
2017-06-25T00:06:55.778Z,0
2017-06-25T00:07:55.461Z,0
2017-06-25T00:08:55.764Z,0
2017-06-25T00:09:55.746Z,0
2017-06-25T00:10:55.461Z,0
2017-06-25T00:11:55.390Z,0
2017-06-25T00:12:55.689Z,0
2017-06-25T00:13:55.381Z,0
2017-06-25T00:14:55.372Z,0
2017-06-25T00:15:55.029Z,0
2017-06-25T00:16:55.933Z,0
2017-06-25T00:17:55.628Z,0
2017-06-25T00:18:55.605Z,0
2017-06-25T00:19:55.284Z,0
2017-06-25T00:20:55.868Z,0
2017-06-25T00:21:55.256Z,0
2017-06-25T00:22:55.327Z,0
2017-06-25T00:23:55.555Z,0
2017-06-25T00:24:55.828Z,0
2017-06-25T00:25:55.501Z,0
2017-06-25T00:26:55.487Z,0
2017-06-25T00:27:55.469Z,0
2017-06-25T00:28:55.521Z,0
2017-06-25T00:29:55.150Z,0
2017-06-25T00:30:55.439Z,0
2017-06-25T00:31:55.419Z,0
2017-06-25T00:32:55.391Z,0
2017-06-25T00:33:55.497Z,0
2017-06-25T00:34:55.369Z,0
2017-06-25T00:35:55.169Z,0
2017-06-25T00:36:55.343Z,0
2017-06-25T00:37:55.008Z,0
2017-06-25T00:38:55.329Z,0
2017-06-25T00:39:55.087Z,0
2017-06-25T00:40:55.268Z,0
2017-06-25T00:41:55.556Z,0
2017-06-25T00:42:55.554Z,0
2017-06-25T00:43:55.548Z,0
2017-06-25T00:44:55.526Z,0
2017-06-25T00:45:55.501Z,0
2017-06-25T00:46:55.218Z,0
2017-06-25T00:47:55.488Z,0
2017-06-25T00:48:55.461Z,0
2017-06-25T00:49:55.458Z,0
2017-06-25T00:50:55.449Z,0
2017-06-25T00:51:55.419Z,0
2017-06-25T00:52:55.419Z,0
2017-06-25T00:53:55.399Z,0
2017-06-25T00:54:55.380Z,0
2017-06-25T00:55:55.156Z,0
2017-06-25T00:56:55.367Z,0
2017-06-25T00:57:55.102Z,0
2017-06-25T00:58:55.060Z,0
2017-06-25T00:59:55.078Z,0
2017-06-25T01:00:55.303Z,0
2017-06-25T01:01:55.279Z,0
2017-06-25T01:02:55.487Z,0
2017-06-25T01:03:55.249Z,0
2017-06-25T01:04:55.255Z,0
2017-06-25T01:05:55.240Z,0
2017-06-25T01:06:54.917Z,0
2017-06-25T01:07:55.220Z,0
2017-06-25T01:08:54.879Z,0
2017-06-25T01:09:55.167Z,0
2017-06-25T01:10:55.146Z,0
2017-06-25T01:11:55.150Z,0
2017-06-25T01:12:54.506Z,0
2017-06-25T01:13:55.135Z,0
2017-06-25T01:14:54.777Z,0
2017-06-25T01:15:54.799Z,0
2017-06-25T01:16:54.761Z,0
2017-06-25T01:17:55.137Z,0
2017-06-25T01:18:54.113Z,0
2017-06-25T01:19:54.718Z,0
2017-06-25T01:20:55.005Z,0
2017-06-25T01:21:55.078Z,0
2017-06-25T01:22:54.975Z,0
2017-06-25T01:23:54.742Z,0
2017-06-25T01:24:54.955Z,0
2017-06-25T01:25:54.985Z,0
2017-06-25T01:26:55.008Z,0
2017-06-25T01:27:54.606Z,0
2017-06-25T01:28:54.590Z,0
2017-06-25T01:29:54.555Z,0
2017-06-25T01:30:54.866Z,0
2017-06-25T01:31:54.846Z,0
2017-06-25T01:32:54.834Z,0
2017-06-25T01:33:54.815Z,0
2017-06-25T01:34:54.801Z,0
2017-06-25T01:35:54.798Z,0
2017-06-25T01:36:54.868Z,0
2017-06-25T01:37:54.778Z,0
2017-06-25T01:38:54.718Z,0
2017-06-25T01:39:54.806Z,0
2017-06-25T01:40:53.801Z,0
2017-06-25T01:41:54.377Z,0
2017-06-25T01:42:54.361Z,0
2017-06-25T01:43:54.038Z,0
2017-06-25T01:44:54.030Z,0
2017-06-25T01:45:54.678Z,0
2017-06-25T01:46:54.295Z,0
2017-06-25T01:47:54.595Z,0
2017-06-25T01:48:54.653Z,0
2017-06-25T01:49:54.257Z,0
2017-06-25T01:50:54.237Z,0
2017-06-25T01:51:54.238Z,0
2017-06-25T01:52:53.896Z,0
2017-06-25T01:53:54.246Z,0
2017-06-25T01:54:54.484Z,0
2017-06-25T01:55:54.165Z,0
2017-06-25T01:56:54.178Z,0
2017-06-25T01:57:53.897Z,0
2017-06-25T01:58:54.122Z,0
2017-06-25T01:59:54.426Z,0
2017-06-25T02:00:54.105Z,0
2017-06-25T02:01:53.468Z,0
2017-06-25T02:02:54.051Z,0
2017-06-25T02:03:53.425Z,0
2017-06-25T02:04:54.024Z,0
2017-06-25T02:05:54.029Z,0
2017-06-25T02:06:54.036Z,0
2017-06-25T02:07:54.286Z,0
2017-06-25T02:08:54.338Z,0
2017-06-25T02:09:54.267Z,0
2017-06-25T02:10:53.639Z,0
2017-06-25T02:11:54.230Z,0
2017-06-25T02:12:54.229Z,0
2017-06-25T02:13:54.190Z,0
2017-06-25T02:14:54.191Z,0
2017-06-25T02:15:53.554Z,0
2017-06-25T02:16:53.863Z,0
2017-06-25T02:17:53.834Z,0
2017-06-25T02:18:53.209Z,0
2017-06-25T02:19:54.121Z,0
2017-06-25T02:20:53.796Z,0
2017-06-25T02:21:53.578Z,0
2017-06-25T02:22:53.777Z,0
2017-06-25T02:23:54.050Z,0
2017-06-25T02:24:54.042Z,0
2017-06-25T02:25:54.047Z,0
2017-06-25T02:26:53.418Z,0
2017-06-25T02:27:53.982Z,0
2017-06-25T02:28:53.987Z,0
2017-06-25T02:29:53.453Z,0
2017-06-25T02:30:53.638Z,0
2017-06-25T02:31:53.646Z,0
2017-06-25T02:32:53.925Z,0
2017-06-25T02:33:53.597Z,0
2017-06-25T02:34:53.885Z,0
2017-06-25T02:35:53.667Z,0
2017-06-25T02:36:53.851Z,0
2017-06-25T02:37:53.543Z,0
2017-06-25T02:38:53.301Z,0
2017-06-25T02:39:53.806Z,0
2017-06-25T02:40:53.806Z,0
2017-06-25T02:41:53.793Z,0
2017-06-25T02:42:53.474Z,0
2017-06-25T02:43:53.489Z,0
2017-06-25T02:44:53.447Z,0
2017-06-25T02:45:53.425Z,0
2017-06-25T02:46:53.090Z,0
2017-06-25T02:47:53.376Z,0
2017-06-25T02:48:53.067Z,0
2017-06-25T02:49:53.106Z,0
2017-06-25T02:50:53.331Z,0
2017-06-25T02:51:53.075Z,0
2017-06-25T02:52:53.018Z,4
2017-06-25T02:53:52.996Z,0
2017-06-25T02:54:53.286Z,0
2017-06-25T02:55:53.569Z,0
2017-06-25T02:56:53.299Z,4
2017-06-25T02:57:53.539Z,4
2017-06-25T02:58:53.269Z,4
2017-06-25T02:59:53.220Z,4
2017-06-25T03:00:53.196Z,4
2017-06-25T03:01:53.177Z,8
2017-06-25T03:02:52.865Z,4
2017-06-25T03:03:53.460Z,8
2017-06-25T03:04:52.829Z,8
2017-06-25T03:05:53.168Z,8
2017-06-25T03:06:53.107Z,8
2017-06-25T03:07:53.086Z,8
2017-06-25T03:08:53.380Z,8
2017-06-25T03:09:53.088Z,8
2017-06-25T03:10:53.463Z,12
2017-06-25T03:11:53.022Z,16
2017-06-25T03:12:53.021Z,20
2017-06-25T03:13:52.682Z,20
2017-06-25T03:14:52.670Z,24
2017-06-25T03:15:52.670Z,16
2017-06-25T03:16:53.022Z,28
2017-06-25T03:17:52.643Z,28
2017-06-25T03:18:52.938Z,28
2017-06-25T03:19:52.922Z,28
2017-06-25T03:20:52.903Z,28
2017-06-25T03:21:53.255Z,36
2017-06-25T03:22:52.863Z,44
2017-06-25T03:23:52.863Z,44
2017-06-25T03:24:52.887Z,40
2017-06-25T03:25:52.512Z,40
2017-06-25T03:26:53.195Z,44
2017-06-25T03:27:52.802Z,44
2017-06-25T03:28:52.461Z,48
2017-06-25T03:29:53.081Z,48
2017-06-25T03:30:52.749Z,40
2017-06-25T03:31:53.091Z,40
2017-06-25T03:32:53.023Z,56
2017-06-25T03:33:52.398Z,56
2017-06-25T03:34:52.992Z,56
2017-06-25T03:35:53.002Z,60
2017-06-25T03:36:52.655Z,56
2017-06-25T03:37:52.646Z,60
2017-06-25T03:38:52.931Z,72
2017-06-25T03:39:52.948Z,68
2017-06-25T03:40:52.963Z,72
2017-06-25T03:41:52.890Z,84
2017-06-25T03:42:52.863Z,76
2017-06-25T03:43:52.554Z,64
2017-06-25T03:44:52.222Z,64
2017-06-25T03:45:52.842Z,76
2017-06-25T03:46:52.818Z,84
2017-06-25T03:47:52.798Z,84
2017-06-25T03:48:52.787Z,80
2017-06-25T03:49:52.154Z,72
2017-06-25T03:50:52.442Z,64
2017-06-25T03:51:52.429Z,60
2017-06-25T03:52:51.791Z,68
2017-06-25T03:53:52.786Z,76
2017-06-25T03:54:52.753Z,72
2017-06-25T03:55:52.885Z,80
2017-06-25T03:56:52.341Z,80
2017-06-25T03:57:52.631Z,88
2017-06-25T03:58:52.320Z,84
2017-06-25T03:59:52.024Z,80
2017-06-25T04:00:52.290Z,88
2017-06-25T04:01:51.972Z,96
2017-06-25T04:02:51.644Z,108
2017-06-25T04:03:52.555Z,124
2017-06-25T04:04:52.233Z,132
2017-06-25T04:05:52.214Z,136
2017-06-25T04:06:52.503Z,152
2017-06-25T04:07:52.502Z,160
2017-06-25T04:08:52.493Z,152
2017-06-25T04:09:52.163Z,124
2017-06-25T04:10:52.463Z,108
2017-06-25T04:11:52.433Z,104
2017-06-25T04:12:52.111Z,100
2017-06-25T04:13:52.412Z,100
2017-06-25T04:14:52.381Z,104
2017-06-25T04:15:52.051Z,120
2017-06-25T04:16:52.046Z,108
2017-06-25T04:17:51.473Z,96
2017-06-25T04:18:52.332Z,84
2017-06-25T04:19:51.387Z,92
2017-06-25T04:20:51.993Z,84
2017-06-25T04:21:51.994Z,80
2017-06-25T04:22:52.281Z,104
2017-06-25T04:23:51.663Z,116
2017-06-25T04:24:52.024Z,128
2017-06-25T04:25:51.901Z,124
2017-06-25T04:26:51.995Z,152
2017-06-25T04:27:51.694Z,160
2017-06-25T04:28:51.580Z,184
2017-06-25T04:29:51.848Z,192
2017-06-25T04:30:51.550Z,224
2017-06-25T04:31:52.124Z,184
2017-06-25T04:32:51.521Z,184
2017-06-25T04:33:52.095Z,180
2017-06-25T04:34:51.470Z,220
2017-06-25T04:35:52.075Z,176
2017-06-25T04:36:51.519Z,160
2017-06-25T04:37:51.734Z,164
2017-06-25T04:38:51.486Z,160
2017-06-25T04:39:52.023Z,168
2017-06-25T04:40:51.681Z,224
2017-06-25T04:41:51.735Z,208
2017-06-25T04:42:51.953Z,204
2017-06-25T04:43:51.694Z,232
2017-06-25T04:44:51.669Z,248
2017-06-25T04:45:51.916Z,248
2017-06-25T04:46:51.296Z,280
2017-06-25T04:47:51.584Z,348
2017-06-25T04:48:51.323Z,348
2017-06-25T04:49:51.252Z,360
2017-06-25T04:50:50.911Z,380
2017-06-25T04:51:51.641Z,328
2017-06-25T04:52:51.515Z,280
2017-06-25T04:53:51.808Z,260
2017-06-25T04:54:51.781Z,256
2017-06-25T04:55:51.502Z,296
2017-06-25T04:56:51.748Z,320
2017-06-25T04:57:51.486Z,332
2017-06-25T04:58:51.464Z,360
2017-06-25T04:59:51.393Z,340
2017-06-25T05:00:51.703Z,372
2017-06-25T05:01:51.782Z,420
2017-06-25T05:02:51.673Z,500
2017-06-25T05:03:51.043Z,660
2017-06-25T05:04:51.010Z,696
2017-06-25T05:05:51.723Z,688
2017-06-25T05:06:51.016Z,708
2017-06-25T05:07:51.290Z,748
2017-06-25T05:08:50.951Z,632
2017-06-25T05:09:51.235Z,732
2017-06-25T05:10:50.936Z,696
2017-06-25T05:11:50.902Z,596
2017-06-25T05:12:50.891Z,712
2017-06-25T05:13:51.273Z,756
2017-06-25T05:14:50.865Z,836
2017-06-25T05:15:51.535Z,624
2017-06-25T05:16:51.443Z,532
2017-06-25T05:17:51.122Z,408
2017-06-25T05:18:50.802Z,308
2017-06-25T05:19:51.458Z,240
2017-06-25T05:20:50.465Z,248
2017-06-25T05:21:51.102Z,300
2017-06-25T05:22:50.753Z,352
2017-06-25T05:23:51.345Z,456
2017-06-25T05:24:51.012Z,520
2017-06-25T05:25:51.023Z,564
2017-06-25T05:26:50.989Z,612
2017-06-25T05:27:50.674Z,988
2017-06-25T05:28:51.265Z,804
2017-06-25T05:29:50.634Z,556
2017-06-25T05:30:50.936Z,456
2017-06-25T05:31:50.594Z,488
2017-06-25T05:32:50.614Z,396
2017-06-25T05:33:50.281Z,392
2017-06-25T05:34:50.564Z,400
2017-06-25T05:35:50.862Z,384
2017-06-25T05:36:50.842Z,388
2017-06-25T05:37:50.816Z,348
2017-06-25T05:38:51.132Z,360
2017-06-25T05:39:51.104Z,336
2017-06-25T05:40:50.792Z,380
2017-06-25T05:41:50.474Z,400
2017-06-25T05:42:50.435Z,472
2017-06-25T05:43:51.036Z,448
2017-06-25T05:44:50.726Z,468
2017-06-25T05:45:50.387Z,648
2017-06-25T05:46:50.683Z,772
2017-06-25T05:47:50.696Z,764
2017-06-25T05:48:50.675Z,716
2017-06-25T05:49:50.365Z,900
2017-06-25T05:50:50.634Z,1196
2017-06-25T05:51:50.315Z,1248
2017-06-25T05:52:50.610Z,1044
2017-06-25T05:53:50.605Z,1020
2017-06-25T05:54:50.885Z,1052
2017-06-25T05:55:50.252Z,1224
2017-06-25T05:56:50.546Z,1324
2017-06-25T05:57:50.518Z,1492
2017-06-25T05:58:50.804Z,1128
2017-06-25T05:59:50.797Z,1104
2017-06-25T06:00:50.477Z,1288
2017-06-25T06:01:50.464Z,1220
2017-06-25T06:02:50.471Z,1184
2017-06-25T06:03:50.435Z,1632
2017-06-25T06:04:50.436Z,1476
2017-06-25T06:05:50.407Z,1508
2017-06-25T06:06:50.714Z,1392
2017-06-25T06:07:50.694Z,1208
2017-06-25T06:08:50.675Z,1080
2017-06-25T06:09:49.743Z,872
2017-06-25T06:10:50.355Z,720
2017-06-25T06:11:50.631Z,788
2017-06-25T06:12:50.309Z,820
2017-06-25T06:13:49.996Z,776
2017-06-25T06:14:50.276Z,928
2017-06-25T06:15:50.576Z,1044
2017-06-25T06:16:50.564Z,1288
2017-06-25T06:17:50.531Z,1436
2017-06-25T06:18:50.532Z,1780
2017-06-25T06:19:50.510Z,1972
2017-06-25T06:20:50.496Z,2468
2017-06-25T06:21:50.202Z,2292
2017-06-25T06:22:50.154Z,2576
2017-06-25T06:23:50.455Z,2736
2017-06-25T06:24:50.424Z,2424
2017-06-25T06:25:49.524Z,2316
2017-06-25T06:26:50.410Z,2540
2017-06-25T06:27:50.154Z,2652
2017-06-25T06:28:50.385Z,2896
2017-06-25T06:29:50.407Z,3276
2017-06-25T06:30:50.355Z,3064
2017-06-25T06:31:49.819Z,2976
2017-06-25T06:32:49.725Z,3100
2017-06-25T06:33:50.117Z,3584
2017-06-25T06:34:50.066Z,3728
2017-06-25T06:35:49.694Z,3464
2017-06-25T06:36:49.965Z,3624
2017-06-25T06:37:50.002Z,3196
2017-06-25T06:38:49.613Z,3824
2017-06-25T06:39:49.610Z,4712
2017-06-25T06:40:50.213Z,4484
2017-06-25T06:41:50.206Z,5160
2017-06-25T06:42:50.177Z,5048
2017-06-25T06:43:49.854Z,4928
2017-06-25T06:44:49.854Z,4240
2017-06-25T06:45:50.133Z,4448
2017-06-25T06:46:49.856Z,3816
2017-06-25T06:47:50.135Z,4496
2017-06-25T06:48:50.146Z,4124
2017-06-25T06:49:50.108Z,2576
2017-06-25T06:50:50.059Z,1968
2017-06-25T06:51:50.082Z,1616
2017-06-25T06:52:49.853Z,1340
2017-06-25T06:53:50.114Z,1448
2017-06-25T06:54:49.401Z,1288
2017-06-25T06:55:50.133Z,1720
2017-06-25T06:56:49.758Z,2280
2017-06-25T06:57:49.664Z,1920
2017-06-25T06:58:49.965Z,1812
2017-06-25T06:59:49.335Z,2020
2017-06-25T07:00:49.697Z,2092
2017-06-25T07:01:49.916Z,2568
2017-06-25T07:02:50.005Z,2388
2017-06-25T07:03:49.975Z,2672
2017-06-25T07:04:49.904Z,2380
2017-06-25T07:05:49.558Z,1920
2017-06-25T07:06:49.577Z,1996
2017-06-25T07:07:49.240Z,1748
2017-06-25T07:08:48.882Z,1780
2017-06-25T07:09:49.519Z,1772
2017-06-25T07:10:49.776Z,2496
2017-06-25T07:11:49.465Z,3292
2017-06-25T07:12:50.032Z,3988
2017-06-25T07:13:49.645Z,3948
2017-06-25T07:14:49.447Z,3920
2017-06-25T07:15:49.387Z,3400
2017-06-25T07:16:49.448Z,3908
2017-06-25T07:17:49.733Z,4576
2017-06-25T07:18:49.798Z,3508
2017-06-25T07:19:49.364Z,3636
2017-06-25T07:20:49.357Z,3820
2017-06-25T07:21:49.534Z,3832
2017-06-25T07:22:49.642Z,3224
2017-06-25T07:23:48.982Z,3876
2017-06-25T07:24:49.278Z,3892
2017-06-25T07:25:49.244Z,4100
2017-06-25T07:26:49.685Z,4072
2017-06-25T07:27:49.238Z,3412
2017-06-25T07:28:49.222Z,3200
2017-06-25T07:29:49.225Z,3536
2017-06-25T07:30:48.888Z,3548
2017-06-25T07:31:49.191Z,3652
2017-06-25T07:32:49.679Z,3476
2017-06-25T07:33:49.457Z,2508
2017-06-25T07:34:49.492Z,2436
2017-06-25T07:35:48.807Z,1912
2017-06-25T07:36:49.094Z,2308
2017-06-25T07:37:49.088Z,1652
2017-06-25T07:38:48.771Z,1484
2017-06-25T07:39:49.088Z,1496
2017-06-25T07:40:49.355Z,1764
2017-06-25T07:41:49.344Z,1500
2017-06-25T07:42:49.355Z,1648
2017-06-25T07:43:49.020Z,1724
2017-06-25T07:44:49.003Z,1712
2017-06-25T07:45:49.307Z,2432
2017-06-25T07:46:49.286Z,2856
2017-06-25T07:47:49.466Z,2228
2017-06-25T07:48:49.491Z,1844
2017-06-25T07:49:49.245Z,1400
2017-06-25T07:50:49.225Z,1096
2017-06-25T07:51:48.905Z,1144
2017-06-25T07:52:49.196Z,1524
2017-06-25T07:53:48.854Z,1624
2017-06-25T07:54:48.552Z,2148
2017-06-25T07:55:49.160Z,2508
2017-06-25T07:56:48.207Z,3560
2017-06-25T07:57:49.119Z,3880
2017-06-25T07:58:48.807Z,3632
2017-06-25T07:59:49.074Z,3864
2017-06-25T08:00:49.083Z,4892
2017-06-25T08:01:48.749Z,4104
2017-06-25T08:02:48.457Z,3516
2017-06-25T08:03:48.743Z,3824
2017-06-25T08:04:48.404Z,3360
2017-06-25T08:05:49.007Z,3088
2017-06-25T08:06:48.677Z,3576
2017-06-25T08:07:48.673Z,4244
2017-06-25T08:08:48.980Z,3108
2017-06-25T08:09:48.648Z,2556
2017-06-25T08:10:48.042Z,2744
2017-06-25T08:11:48.062Z,3964
2017-06-25T08:12:48.922Z,4392
2017-06-25T08:13:48.580Z,4556
2017-06-25T08:14:48.575Z,4540
2017-06-25T08:15:48.853Z,4664
2017-06-25T08:16:48.843Z,5280
2017-06-25T08:17:48.831Z,5444
2017-06-25T08:18:48.524Z,5556
2017-06-25T08:19:48.803Z,5092
2017-06-25T08:20:48.493Z,4480
2017-06-25T08:21:48.833Z,3124
2017-06-25T08:22:48.760Z,2316
2017-06-25T08:23:48.580Z,1608
2017-06-25T08:24:48.122Z,1088
2017-06-25T08:25:48.418Z,800
2017-06-25T08:26:48.713Z,728
2017-06-25T08:27:48.425Z,724
2017-06-25T08:28:48.381Z,764
2017-06-25T08:29:48.399Z,808
2017-06-25T08:30:48.411Z,820
2017-06-25T08:31:48.050Z,792
2017-06-25T08:32:48.382Z,752
2017-06-25T08:33:48.324Z,720
2017-06-25T08:34:48.308Z,704
2017-06-25T08:35:48.600Z,732
2017-06-25T08:36:48.581Z,756
2017-06-25T08:37:48.577Z,828
2017-06-25T08:38:48.261Z,880
2017-06-25T08:39:48.309Z,944
2017-06-25T08:40:48.546Z,976
2017-06-25T08:41:48.239Z,992
2017-06-25T08:42:48.591Z,1008
2017-06-25T08:43:48.286Z,1036
2017-06-25T08:44:48.157Z,1060
2017-06-25T08:45:47.954Z,1120
2017-06-25T08:46:48.156Z,1172
2017-06-25T08:47:48.439Z,1208
2017-06-25T08:48:48.170Z,1320
2017-06-25T08:49:48.221Z,1508
2017-06-25T08:50:48.127Z,1684
2017-06-25T08:51:48.423Z,1632
2017-06-25T08:52:48.090Z,1600
2017-06-25T08:53:48.224Z,1592
2017-06-25T08:54:48.020Z,1664
2017-06-25T08:55:48.075Z,1712
2017-06-25T08:56:48.089Z,1812
2017-06-25T08:57:48.308Z,1976
2017-06-25T08:58:48.408Z,2396
2017-06-25T08:59:48.285Z,2720
2017-06-25T09:00:47.962Z,3048
2017-06-25T09:01:48.251Z,3324
2017-06-25T09:02:48.253Z,3624
2017-06-25T09:03:47.910Z,3888
2017-06-25T09:04:48.199Z,3596
2017-06-25T09:05:48.202Z,3196
2017-06-25T09:06:47.650Z,2896
2017-06-25T09:07:48.151Z,2704
2017-06-25T09:08:48.160Z,2792
2017-06-25T09:09:48.134Z,3444
2017-06-25T09:10:47.812Z,4896
2017-06-25T09:11:48.129Z,8608
2017-06-25T09:12:48.101Z,7016
2017-06-25T09:13:47.510Z,7464
2017-06-25T09:14:48.088Z,6828
2017-06-25T09:15:47.741Z,5812
2017-06-25T09:16:48.040Z,4380
2017-06-25T09:17:47.833Z,3428
2017-06-25T09:18:47.963Z,2672
2017-06-25T09:19:48.024Z,2056
2017-06-25T09:20:47.991Z,1536
2017-06-25T09:21:47.984Z,1252
2017-06-25T09:22:47.950Z,1292
2017-06-25T09:23:47.937Z,1352
2017-06-25T09:24:47.637Z,1564
2017-06-25T09:25:47.681Z,1756
2017-06-25T09:26:47.913Z,1732
2017-06-25T09:27:47.593Z,1896
2017-06-25T09:28:47.581Z,2032
2017-06-25T09:29:47.588Z,2200
2017-06-25T09:30:47.859Z,2248
2017-06-25T09:31:47.858Z,1984
2017-06-25T09:32:48.429Z,1872
2017-06-25T09:33:47.822Z,1992
2017-06-25T09:34:47.511Z,2076
2017-06-25T09:35:47.528Z,2452
2017-06-25T09:36:47.810Z,3004
2017-06-25T09:37:47.471Z,3360
2017-06-25T09:38:47.752Z,3588
2017-06-25T09:39:47.739Z,3920
2017-06-25T09:40:47.726Z,4284
2017-06-25T09:41:47.693Z,4580
2017-06-25T09:42:47.430Z,10132
2017-06-25T09:43:47.680Z,7292
2017-06-25T09:44:47.765Z,6548
2017-06-25T09:45:47.652Z,6172
2017-06-25T09:46:47.753Z,5944
2017-06-25T09:47:47.630Z,5856
2017-06-25T09:48:47.614Z,5804
2017-06-25T09:49:47.616Z,5824
2017-06-25T09:50:47.727Z,5652
2017-06-25T09:51:47.272Z,5548
2017-06-25T09:52:47.580Z,5468
2017-06-25T09:53:47.548Z,5540
2017-06-25T09:54:47.223Z,5528
2017-06-25T09:55:47.530Z,5368
2017-06-25T09:56:46.902Z,5284
2017-06-25T09:57:46.890Z,5484
2017-06-25T09:58:47.511Z,6012
2017-06-25T09:59:47.155Z,5628
2017-06-25T10:00:47.469Z,5032
2017-06-25T10:01:47.151Z,4316
2017-06-25T10:02:46.841Z,3748
2017-06-25T10:03:47.110Z,3380
2017-06-25T10:04:47.110Z,2832
2017-06-25T10:05:47.393Z,2400
2017-06-25T10:06:47.111Z,2332
2017-06-25T10:07:46.473Z,2524
2017-06-25T10:08:47.374Z,2328
2017-06-25T10:09:47.068Z,2200
2017-06-25T10:10:47.047Z,2068
2017-06-25T10:11:47.331Z,2028
2017-06-25T10:12:47.331Z,2112
2017-06-25T10:13:47.001Z,1948
2017-06-25T10:14:46.985Z,1568
2017-06-25T10:15:46.964Z,1116
2017-06-25T10:16:47.011Z,1156
2017-06-25T10:17:46.310Z,1348
2017-06-25T10:18:46.679Z,1700
2017-06-25T10:19:47.200Z,1844
2017-06-25T10:20:47.213Z,1412
2017-06-25T10:21:46.891Z,1256
2017-06-25T10:22:47.163Z,1028
2017-06-25T10:23:47.173Z,960
2017-06-25T10:24:47.173Z,1232
2017-06-25T10:25:46.856Z,1740
2017-06-25T10:26:46.501Z,2312
2017-06-25T10:27:47.125Z,3020
2017-06-25T10:28:47.101Z,3028
2017-06-25T10:29:47.091Z,2692
2017-06-25T10:30:46.767Z,2536
2017-06-25T10:31:46.744Z,2160
2017-06-25T10:32:46.740Z,1968
2017-06-25T10:33:47.032Z,1988
2017-06-25T10:34:46.739Z,2000
2017-06-25T10:35:47.001Z,2048
2017-06-25T10:36:46.380Z,2016
2017-06-25T10:37:46.677Z,1760
2017-06-25T10:38:46.392Z,1700
2017-06-25T10:39:46.942Z,1712
2017-06-25T10:40:46.932Z,1768
2017-06-25T10:41:46.934Z,1876
2017-06-25T10:42:45.980Z,1948
2017-06-25T10:43:46.588Z,2028
2017-06-25T10:44:46.294Z,2120
2017-06-25T10:45:46.864Z,2204
2017-06-25T10:46:46.551Z,2276
2017-06-25T10:47:46.551Z,2328
2017-06-25T10:48:46.847Z,2364
2017-06-25T10:49:46.805Z,2428
2017-06-25T10:50:46.515Z,2484
2017-06-25T10:51:46.474Z,2576
2017-06-25T10:52:46.806Z,2640
2017-06-25T10:53:46.764Z,2748
2017-06-25T10:54:46.440Z,2812
2017-06-25T10:55:46.722Z,2824
2017-06-25T10:56:45.782Z,2892
2017-06-25T10:57:46.382Z,2940
2017-06-25T10:58:46.711Z,2952
2017-06-25T10:59:46.373Z,2900
2017-06-25T11:00:46.151Z,2904
2017-06-25T11:01:46.384Z,2956
2017-06-25T11:02:46.629Z,3028
2017-06-25T11:03:46.341Z,3080
2017-06-25T11:04:46.601Z,3184
2017-06-25T11:05:46.611Z,3352
2017-06-25T11:06:46.296Z,3504
2017-06-25T11:07:45.948Z,3648
2017-06-25T11:08:46.385Z,3852
2017-06-25T11:09:45.924Z,4172
2017-06-25T11:10:45.923Z,4312
2017-06-25T11:11:45.911Z,4208
2017-06-25T11:12:45.883Z,4008
2017-06-25T11:13:45.866Z,3692
2017-06-25T11:14:46.568Z,3460
2017-06-25T11:15:46.493Z,3428
2017-06-25T11:16:45.874Z,3352
2017-06-25T11:17:46.120Z,3172
2017-06-25T11:18:46.442Z,2976
2017-06-25T11:19:45.831Z,2956
2017-06-25T11:20:46.104Z,3064
2017-06-25T11:21:46.503Z,3308
2017-06-25T11:22:46.083Z,3500
2017-06-25T11:23:46.184Z,3624
2017-06-25T11:24:46.106Z,4084
2017-06-25T11:25:46.072Z,4508
2017-06-25T11:26:45.739Z,4220
2017-06-25T11:27:46.083Z,4192
2017-06-25T11:28:45.688Z,4508
2017-06-25T11:29:45.996Z,4760
2017-06-25T11:30:46.305Z,4872
2017-06-25T11:31:45.642Z,4916
2017-06-25T11:32:46.335Z,4940
2017-06-25T11:33:46.219Z,5136
2017-06-25T11:34:45.895Z,5468
2017-06-25T11:35:46.184Z,6348
2017-06-25T11:36:45.914Z,8880
2017-06-25T11:37:46.194Z,10788
2017-06-25T11:38:46.184Z,9848
2017-06-25T11:39:45.843Z,10084
2017-06-25T11:40:46.164Z,11968
2017-06-25T11:41:45.825Z,11248
2017-06-25T11:42:45.504Z,10388
2017-06-25T11:43:45.797Z,11204
2017-06-25T11:44:45.802Z,12164
2017-06-25T11:45:46.111Z,11500
2017-06-25T11:46:46.075Z,10600
2017-06-25T11:47:46.064Z,9968
2017-06-25T11:48:45.776Z,9880
2017-06-25T11:49:45.722Z,9948
2017-06-25T11:50:45.416Z,9724
2017-06-25T11:51:46.004Z,9428
2017-06-25T11:52:45.686Z,8872
2017-06-25T11:53:45.983Z,8596
2017-06-25T11:54:45.686Z,8288
2017-06-25T11:55:46.173Z,7368
2017-06-25T11:56:45.943Z,5560
2017-06-25T11:57:45.658Z,4512
2017-06-25T11:58:45.933Z,4260
2017-06-25T11:59:45.959Z,4224
2017-06-25T12:00:45.701Z,3900
2017-06-25T12:01:45.607Z,3704
2017-06-25T12:02:45.904Z,4256
2017-06-25T12:03:45.570Z,4764
2017-06-25T12:04:46.064Z,5348
2017-06-25T12:05:45.857Z,6096
2017-06-25T12:06:45.835Z,6184
2017-06-25T12:07:45.834Z,6308
2017-06-25T12:08:45.815Z,5948
2017-06-25T12:09:45.797Z,5488
2017-06-25T12:10:45.196Z,5256
2017-06-25T12:11:45.766Z,4800
2017-06-25T12:12:45.463Z,4884
2017-06-25T12:13:45.487Z,4572
2017-06-25T12:14:45.744Z,4528
2017-06-25T12:15:45.735Z,4312
2017-06-25T12:16:45.746Z,4168
2017-06-25T12:17:45.401Z,3964
2017-06-25T12:18:45.690Z,3888
2017-06-25T12:19:45.671Z,3896
2017-06-25T12:20:45.686Z,4044
2017-06-25T12:21:45.786Z,4064
2017-06-25T12:22:45.745Z,3940
2017-06-25T12:23:45.313Z,3832
2017-06-25T12:24:45.627Z,3880
2017-06-25T12:25:45.613Z,4464
2017-06-25T12:26:45.276Z,5272
2017-06-25T12:27:45.585Z,6304
2017-06-25T12:28:45.254Z,6140
2017-06-25T12:29:45.240Z,6280
2017-06-25T12:30:45.546Z,6044
2017-06-25T12:31:45.544Z,5672
2017-06-25T12:32:45.517Z,5428
2017-06-25T12:33:45.497Z,5108
2017-06-25T12:34:45.189Z,4232
2017-06-25T12:35:45.190Z,4272
2017-06-25T12:36:45.167Z,4484
2017-06-25T12:37:44.528Z,4420
2017-06-25T12:38:44.825Z,4532
2017-06-25T12:39:45.124Z,4532
2017-06-25T12:40:45.420Z,4660
2017-06-25T12:41:45.400Z,4556
2017-06-25T12:42:45.404Z,4184
2017-06-25T12:43:45.084Z,3888
2017-06-25T12:44:45.052Z,3776
2017-06-25T12:45:44.739Z,3672
2017-06-25T12:46:45.417Z,3948
2017-06-25T12:47:45.344Z,3812
2017-06-25T12:48:45.333Z,3492
2017-06-25T12:49:45.333Z,3116
2017-06-25T12:50:45.305Z,3216
2017-06-25T12:51:45.285Z,3228
2017-06-25T12:52:45.273Z,2752
2017-06-25T12:53:44.953Z,2320
2017-06-25T12:54:45.252Z,2220
2017-06-25T12:55:45.227Z,2068
2017-06-25T12:56:44.613Z,1800
2017-06-25T12:57:45.202Z,1760
2017-06-25T12:58:45.203Z,1436
2017-06-25T12:59:44.572Z,1416
2017-06-25T13:00:45.157Z,1436
2017-06-25T13:01:45.067Z,1968
2017-06-25T13:02:44.523Z,2688
2017-06-25T13:03:44.526Z,2780
2017-06-25T13:04:45.133Z,2392
2017-06-25T13:05:44.930Z,1988
2017-06-25T13:06:44.800Z,2000
2017-06-25T13:07:45.086Z,1800
2017-06-25T13:08:45.301Z,2296
2017-06-25T13:09:44.758Z,2784
2017-06-25T13:10:44.452Z,2916
2017-06-25T13:11:44.711Z,3036
2017-06-25T13:12:44.700Z,2976
2017-06-25T13:13:44.729Z,3116
2017-06-25T13:14:44.696Z,3356
2017-06-25T13:15:44.669Z,3544
2017-06-25T13:16:44.669Z,3500
2017-06-25T13:17:44.644Z,3420
2017-06-25T13:18:44.665Z,3416
2017-06-25T13:19:44.903Z,3228
2017-06-25T13:20:44.920Z,2972
2017-06-25T13:21:44.901Z,2952
2017-06-25T13:22:44.597Z,3124
2017-06-25T13:23:44.901Z,3324
2017-06-25T13:24:44.873Z,3520
2017-06-25T13:25:44.552Z,3612
2017-06-25T13:26:44.581Z,3684
2017-06-25T13:27:44.508Z,3488
2017-06-25T13:28:44.821Z,3252
2017-06-25T13:29:44.812Z,3056
2017-06-25T13:30:44.158Z,2868
2017-06-25T13:31:44.481Z,2772
2017-06-25T13:32:44.549Z,2876
2017-06-25T13:33:44.558Z,3180
2017-06-25T13:34:44.103Z,3356
2017-06-25T13:35:44.711Z,4052
2017-06-25T13:36:44.695Z,4508
2017-06-25T13:37:44.804Z,4560
2017-06-25T13:38:44.782Z,4532
2017-06-25T13:39:44.386Z,4340
2017-06-25T13:40:44.440Z,4276
2017-06-25T13:41:44.355Z,4392
2017-06-25T13:42:44.101Z,4644
2017-06-25T13:43:44.620Z,4952
2017-06-25T13:44:44.315Z,5088
2017-06-25T13:45:44.590Z,4832