createdAt,value
2023-04-11T00:01:38.876Z,11.41
2023-04-11T00:04:07.688Z,11.28
2023-04-11T00:06:37.292Z,11.34
2023-04-11T00:09:06.344Z,11.34
2023-04-11T00:11:34.376Z,11.43
2023-04-11T00:14:02.321Z,11.42
2023-04-11T00:16:30.308Z,11.44
2023-04-11T00:18:58.334Z,11.44
2023-04-11T00:21:26.429Z,11.43
2023-04-11T00:23:56.338Z,11.45
2023-04-11T00:26:24.237Z,11.42
2023-04-11T00:28:52.170Z,11.41
2023-04-11T00:31:20.136Z,11.35
2023-04-11T00:33:48.090Z,11.29
2023-04-11T00:36:16.251Z,11.39
2023-04-11T00:38:44.654Z,11.45
2023-04-11T00:41:13.991Z,11.35
2023-04-11T00:43:41.916Z,11.31
2023-04-11T00:46:10.182Z,11.29
2023-04-11T00:48:38.475Z,11.27
2023-04-11T00:51:07.010Z,11.25
2023-04-11T00:53:38.080Z,11.17
2023-04-11T00:56:07.142Z,11.12
2023-04-11T00:58:37.897Z,11.17
2023-04-11T01:01:09.358Z,11.06
2023-04-11T01:03:38.350Z,11.06
2023-04-11T01:06:09.593Z,11.06
2023-04-11T01:08:39.850Z,10.98
2023-04-11T01:11:10.629Z,11.05
2023-04-11T01:13:43.243Z,11.09
2023-04-11T01:16:12.073Z,11.09
2023-04-11T01:18:40.232Z,11.11
2023-04-11T01:21:09.825Z,11.11
2023-04-11T01:23:39.123Z,11.08
2023-04-11T01:26:07.787Z,11.01
2023-04-11T01:28:35.887Z,11.03
2023-04-11T01:31:03.848Z,11.08
2023-04-11T01:33:31.895Z,11.09
2023-04-11T01:35:59.999Z,11.03
2023-04-11T01:38:28.197Z,11.02
2023-04-11T01:40:59.459Z,10.99
2023-04-11T01:43:27.708Z,10.92
2023-04-11T01:45:55.855Z,10.98
2023-04-11T01:48:23.895Z,11.00
2023-04-11T01:50:53.022Z,10.98
2023-04-11T01:53:20.915Z,11.01
2023-04-11T01:55:48.978Z,11.00
2023-04-11T01:58:18.376Z,10.97
2023-04-11T02:00:46.737Z,11.00
2023-04-11T02:03:14.836Z,10.92
2023-04-11T02:05:44.943Z,10.79
2023-04-11T02:08:12.855Z,10.88
2023-04-11T02:10:40.896Z,10.83
2023-04-11T02:13:08.819Z,10.80
2023-04-11T02:15:38.204Z,10.88
2023-04-11T02:18:06.821Z,10.85
2023-04-11T02:20:34.783Z,10.99
2023-04-11T02:23:04.308Z,10.84
2023-04-11T02:25:32.326Z,10.80
2023-04-11T02:28:00.374Z,10.79
2023-04-11T02:30:28.350Z,10.73
2023-04-11T02:32:57.682Z,10.73
2023-04-11T02:35:26.196Z,10.70
2023-04-11T02:37:54.182Z,10.67
2023-04-11T02:40:22.136Z,10.72
2023-04-11T02:42:50.027Z,10.67
2023-04-11T02:45:18.104Z,10.67
2023-04-11T02:47:46.087Z,10.65
2023-04-11T02:50:15.550Z,10.62
2023-04-11T02:52:47.173Z,10.61
2023-04-11T02:55:15.816Z,10.69
2023-04-11T02:57:43.789Z,10.72
2023-04-11T03:00:13.372Z,10.72
2023-04-11T03:02:41.492Z,10.77
2023-04-11T03:05:10.685Z,10.71
2023-04-11T03:07:40.624Z,10.82
2023-04-11T03:10:10.164Z,10.77
2023-04-11T03:12:38.160Z,10.75
2023-04-11T03:15:07.165Z,10.69
2023-04-11T03:17:35.333Z,10.74
2023-04-11T03:20:07.046Z,10.79
2023-04-11T03:22:34.969Z,10.73
2023-04-11T03:25:04.526Z,10.67
2023-04-11T03:27:32.433Z,10.72
2023-04-11T03:30:00.430Z,10.68
2023-04-11T03:32:28.424Z,10.73
2023-04-11T03:34:56.375Z,10.69
2023-04-11T03:37:24.299Z,10.74
2023-04-11T03:39:52.139Z,10.74
2023-04-11T03:42:22.028Z,10.73
2023-04-11T03:44:50.041Z,10.76
2023-04-11T03:47:17.944Z,10.74
2023-04-11T03:49:45.898Z,10.70
2023-04-11T03:52:14.979Z,10.67
2023-04-11T03:54:42.883Z,10.50
2023-04-11T03:57:11.893Z,10.43
2023-04-11T03:59:41.248Z,10.37
2023-04-11T04:02:09.845Z,10.35
2023-04-11T04:04:38.959Z,10.29
2023-04-11T04:07:09.982Z,10.28
2023-04-11T04:09:38.123Z,10.42
2023-04-11T04:12:06.614Z,10.36
2023-04-11T04:14:34.542Z,10.36
2023-04-11T04:17:04.051Z,10.28
2023-04-11T04:19:32.073Z,10.21
2023-04-11T04:21:59.936Z,9.94
2023-04-11T04:24:27.831Z,9.60
2023-04-11T04:26:57.900Z,9.28
2023-04-11T04:29:34.084Z,9.02
2023-04-11T04:32:10.742Z,8.85
2023-04-11T04:34:46.545Z,8.71
2023-04-11T04:37:21.618Z,8.67
2023-04-11T04:39:54.871Z,8.58
2023-04-11T04:42:24.429Z,8.51
2023-04-11T04:44:53.238Z,8.56
2023-04-11T04:47:25.287Z,8.60
2023-04-11T04:49:56.641Z,8.61
2023-04-11T04:52:25.733Z,8.61
2023-04-11T04:54:53.795Z,8.59
2023-04-11T04:57:21.879Z,8.57
2023-04-11T04:59:49.760Z,8.54
2023-04-11T05:02:18.262Z,8.60
2023-04-11T05:04:50.062Z,8.51
2023-04-11T05:07:18.198Z,8.53
2023-04-11T05:09:46.184Z,8.57
2023-04-11T05:12:15.946Z,8.56
2023-04-11T05:14:43.711Z,8.56
2023-04-11T05:17:11.623Z,8.53
2023-04-11T05:19:39.551Z,8.58
2023-04-11T05:22:08.816Z,8.56
2023-04-11T05:24:36.880Z,8.53
2023-04-11T05:27:05.055Z,8.52
2023-04-11T05:29:32.995Z,8.54
2023-04-11T05:32:00.842Z,8.54
2023-04-11T05:34:33.153Z,8.50
2023-04-11T05:37:01.331Z,8.42
2023-04-11T05:39:30.628Z,8.34
2023-04-11T05:41:58.598Z,8.28
2023-04-11T05:44:26.483Z,8.23
2023-04-11T05:46:54.367Z,8.32
2023-04-11T05:49:22.253Z,8.44
2023-04-11T05:51:50.088Z,8.41
2023-04-11T05:54:35.392Z,8.47
2023-04-11T05:57:04.355Z,8.45
2023-04-11T05:59:33.060Z,8.53
2023-04-11T06:02:01.680Z,8.48
2023-04-11T06:04:29.747Z,8.55
2023-04-11T06:06:58.195Z,8.48
2023-04-11T06:09:26.724Z,8.46
2023-04-11T06:11:57.447Z,8.46
2023-04-11T06:14:25.448Z,8.48
2023-04-11T06:16:53.757Z,8.48
2023-04-11T06:19:21.757Z,8.60
2023-04-11T06:21:49.698Z,8.68
2023-04-11T06:24:19.194Z,8.60
2023-04-11T06:26:47.117Z,8.61
2023-04-11T06:29:16.488Z,8.58
2023-04-11T06:31:44.511Z,8.53
2023-04-11T06:34:12.528Z,8.45
2023-04-11T06:36:42.712Z,8.46
2023-04-11T06:39:10.948Z,8.49
2023-04-11T06:41:38.804Z,8.60
2023-04-11T06:44:07.011Z,8.55
2023-04-11T06:46:36.360Z,8.58
2023-04-11T06:49:07.105Z,8.59
2023-04-11T06:51:35.048Z,8.61
2023-04-11T06:54:04.161Z,8.64
2023-04-11T06:56:32.076Z,8.71
2023-04-11T06:59:00.026Z,8.81
2023-04-11T07:01:32.591Z,8.74
2023-04-11T07:04:02.356Z,8.73
2023-04-11T07:06:31.500Z,8.78
2023-04-11T07:09:01.066Z,8.82
2023-04-11T07:11:29.299Z,8.85
2023-04-11T07:13:58.389Z,8.95
2023-04-11T07:16:27.194Z,9.07
2023-04-11T07:18:55.754Z,9.03
2023-04-11T07:21:24.992Z,9.10
2023-04-11T07:23:53.337Z,9.20
2023-04-11T07:26:23.575Z,9.34
2023-04-11T07:28:51.643Z,9.56
2023-04-11T07:31:21.456Z,9.58
2023-04-11T07:33:49.608Z,9.49
2023-04-11T07:36:17.590Z,9.41
2023-04-11T07:38:46.968Z,9.25
2023-04-11T07:41:16.162Z,9.20
2023-04-11T07:43:44.146Z,9.28
2023-04-11T07:46:15.069Z,9.23
2023-04-11T07:48:43.923Z,9.22
2023-04-11T07:51:13.226Z,9.27
2023-04-11T07:53:41.109Z,9.32
2023-04-11T07:56:15.808Z,9.32
2023-04-11T07:58:45.234Z,9.27
2023-04-11T08:01:22.131Z,9.18
2023-04-11T08:03:50.325Z,8.95
2023-04-11T08:06:18.337Z,8.84
2023-04-11T08:08:47.313Z,8.70
2023-04-11T08:11:16.882Z,8.42
2023-04-11T08:13:45.126Z,8.33
2023-04-11T08:16:15.562Z,8.22
2023-04-11T08:18:45.551Z,8.11
2023-04-11T08:21:13.804Z,8.24
2023-04-11T08:23:42.307Z,8.35
2023-04-11T08:26:12.749Z,8.50
2023-04-11T08:28:43.393Z,8.45
2023-04-11T08:31:12.605Z,8.43
2023-04-11T08:33:41.041Z,8.41
2023-04-11T08:36:11.062Z,8.30
2023-04-11T08:38:40.204Z,8.32
2023-04-11T08:41:08.545Z,8.46
2023-04-11T08:43:39.006Z,8.52
2023-04-11T08:46:09.636Z,8.58
2023-04-11T08:48:37.591Z,8.66
2023-04-11T08:51:06.478Z,8.79
2023-04-11T08:53:39.185Z,8.67
2023-04-11T08:56:07.946Z,8.81
2023-04-11T08:58:35.910Z,8.76
2023-04-11T09:01:32.017Z,8.91
2023-04-11T09:04:01.573Z,9.05
2023-04-11T09:06:30.837Z,9.12
2023-04-11T09:09:01.758Z,9.28
2023-04-11T09:11:31.345Z,9.52
2023-04-11T09:14:13.067Z,9.67
2023-04-11T09:16:55.937Z,9.83
2023-04-11T09:19:29.419Z,9.92
2023-04-11T09:22:01.365Z,10.11
2023-04-11T09:24:31.087Z,10.17
2023-04-11T09:27:15.759Z,10.06
2023-04-11T09:29:45.831Z,10.25
2023-04-11T09:32:33.533Z,10.39
2023-04-11T09:35:13.101Z,10.50
2023-04-11T09:37:46.845Z,10.07
2023-04-11T09:40:16.554Z,10.24
2023-04-11T09:42:45.144Z,10.36
2023-04-11T09:45:19.443Z,10.47
2023-04-11T09:47:50.544Z,10.41
2023-04-11T09:50:19.596Z,10.39
2023-04-11T09:52:48.453Z,10.46
2023-04-11T09:55:19.844Z,10.46
2023-04-11T09:57:49.649Z,10.26
2023-04-11T10:00:21.716Z,10.30
2023-04-11T10:02:54.043Z,10.38
2023-04-11T10:05:27.452Z,10.30
2023-04-11T10:08:04.780Z,10.56
2023-04-11T10:10:34.114Z,10.62
2023-04-11T10:13:01.963Z,10.68
2023-04-11T10:15:30.195Z,10.91
2023-04-11T10:18:11.141Z,11.32
2023-04-11T10:20:47.221Z,11.48
2023-04-11T10:23:16.484Z,11.42
2023-04-11T10:25:56.312Z,11.28
2023-04-11T10:28:35.115Z,11.51
2023-04-11T10:31:09.698Z,11.39
2023-04-11T10:34:01.048Z,11.53
2023-04-11T10:36:29.026Z,11.75
2023-04-11T10:38:56.927Z,11.51
2023-04-11T10:41:31.553Z,11.66
2023-04-11T10:44:21.456Z,12.09
2023-04-11T10:46:51.704Z,12.48
2023-04-11T10:49:39.524Z,12.31
2023-04-11T10:52:22.750Z,11.86
2023-04-11T10:54:52.623Z,11.81
2023-04-11T10:57:22.675Z,11.29
2023-04-11T11:00:09.367Z,10.89
2023-04-11T11:02:40.110Z,11.03
2023-04-11T11:05:21.696Z,11.19
2023-04-11T11:07:52.251Z,11.39
2023-04-11T11:10:42.778Z,11.68
2023-04-11T11:13:11.548Z,12.15
2023-04-11T11:15:39.843Z,12.29
2023-04-11T11:18:10.925Z,12.25
2023-04-11T11:20:40.931Z,11.77
2023-04-11T11:23:11.394Z,11.59
2023-04-11T11:25:39.523Z,11.62
2023-04-11T11:28:10.350Z,11.68
2023-04-11T11:30:38.969Z,11.41
2023-04-11T11:33:18.914Z,11.87
2023-04-11T11:35:54.077Z,11.92
2023-04-11T11:38:25.862Z,12.03
2023-04-11T11:40:54.847Z,12.33
2023-04-11T11:43:23.300Z,12.66
2023-04-11T11:46:10.829Z,12.61
2023-04-11T11:48:39.156Z,12.18
2023-04-11T11:51:08.796Z,11.66
2023-04-11T11:53:36.972Z,11.38
2023-04-11T11:56:16.246Z,11.76
2023-04-11T11:58:45.782Z,11.19
2023-04-11T12:01:16.018Z,10.89
2023-04-11T12:03:44.787Z,10.63
2023-04-11T12:06:16.091Z,10.57
2023-04-11T12:08:50.018Z,10.73
2023-04-11T12:11:18.441Z,11.07
2023-04-11T12:13:46.849Z,11.02
2023-04-11T12:16:16.026Z,11.14
2023-04-11T12:18:45.481Z,11.72
2023-04-11T12:21:14.771Z,11.51
2023-04-11T12:23:42.684Z,11.58
2023-04-11T12:26:11.272Z,11.50
2023-04-11T12:28:39.212Z,12.04
2023-04-11T12:31:07.508Z,12.26
2023-04-11T12:33:36.072Z,12.32
2023-04-11T12:36:03.987Z,12.57
2023-04-11T12:38:34.246Z,12.28
2023-04-11T12:41:26.357Z,12.35
2023-04-11T12:43:50.529Z,12.05
2023-04-11T12:46:19.389Z,11.62
2023-04-11T12:48:47.392Z,10.51
2023-04-11T12:51:15.429Z,9.51
2023-04-11T12:53:44.708Z,9.28
2023-04-11T12:56:12.607Z,9.50
2023-04-11T12:58:40.696Z,9.80
2023-04-11T13:01:09.124Z,10.17
2023-04-11T13:03:38.333Z,10.22
2023-04-11T13:06:07.149Z,9.99
2023-04-11T13:08:35.153Z,9.92
2023-04-11T13:11:04.472Z,9.68
2023-04-11T13:13:32.464Z,9.16
2023-04-11T13:16:00.522Z,8.53
2023-04-11T13:18:28.497Z,8.32
2023-04-11T13:20:56.449Z,8.22
2023-04-11T13:23:24.431Z,8.25
2023-04-11T13:25:53.838Z,8.48
2023-04-11T13:28:23.127Z,8.84
2023-04-11T13:30:51.104Z,8.89
2023-04-11T13:33:19.174Z,8.78
2023-04-11T13:35:47.691Z,8.70
2023-04-11T13:38:15.696Z,8.53
2023-04-11T13:40:43.682Z,8.06
2023-04-11T13:43:11.725Z,7.53
2023-04-11T13:45:41.301Z,7.13
2023-04-11T13:48:09.247Z,7.08
2023-04-11T13:50:39.382Z,7.10
2023-04-11T13:53:07.305Z,7.07
2023-04-11T13:55:35.722Z,7.18
2023-04-11T13:58:04.091Z,7.21
2023-04-11T14:00:32.088Z,7.34
2023-04-11T14:03:01.474Z,7.24
2023-04-11T14:05:32.424Z,7.14
2023-04-11T14:08:00.440Z,6.97
2023-04-11T14:10:28.403Z,6.98
2023-04-11T14:12:56.315Z,7.06
2023-04-11T14:15:24.234Z,7.12
2023-04-11T14:17:52.122Z,7.21
2023-04-11T14:20:21.817Z,7.18
2023-04-11T14:22:49.560Z,7.17
2023-04-11T14:25:17.609Z,7.16
2023-04-11T14:27:46.328Z,7.12
2023-04-11T14:30:14.782Z,7.34
2023-04-11T14:32:42.832Z,7.36
2023-04-11T14:35:11.220Z,7.39
2023-04-11T14:37:40.989Z,7.56
2023-04-11T14:40:11.149Z,7.68
2023-04-11T14:42:39.582Z,7.94
2023-04-11T14:45:09.065Z,7.94
2023-04-11T14:47:37.125Z,7.90
2023-04-11T14:50:05.705Z,7.87
2023-04-11T14:52:33.575Z,7.91
2023-04-11T14:55:03.525Z,8.04
2023-04-11T14:57:46.678Z,8.13
2023-04-11T15:00:19.604Z,8.29
2023-04-11T15:02:50.640Z,8.56
2023-04-11T15:05:20.183Z,8.55
2023-04-11T15:07:50.954Z,8.43
2023-04-11T15:10:23.243Z,8.46
2023-04-11T15:12:51.375Z,8.50
2023-04-11T15:15:19.349Z,8.64
2023-04-11T15:17:49.710Z,8.65
2023-04-11T15:20:19.654Z,8.66
2023-04-11T15:22:48.725Z,8.84
2023-04-11T15:25:17.216Z,8.82
2023-04-11T15:27:46.781Z,9.04
2023-04-11T15:30:15.227Z,9.03
2023-04-11T15:32:44.558Z,9.07
2023-04-11T15:35:12.806Z,9.02
2023-04-11T15:37:40.896Z,9.09
2023-04-11T15:40:11.999Z,9.19
2023-04-11T15:42:40.245Z,9.07
2023-04-11T15:45:10.841Z,9.08
2023-04-11T15:47:38.829Z,9.25
2023-04-11T15:50:08.145Z,9.03
2023-04-11T15:52:36.038Z,9.05
2023-04-11T15:55:03.935Z,8.89
2023-04-11T15:57:31.833Z,9.08
2023-04-11T16:00:00.035Z,8.98
2023-04-11T16:02:30.170Z,8.77
2023-04-11T16:04:58.795Z,8.33
2023-04-11T16:07:26.720Z,7.82
2023-04-11T16:09:54.689Z,7.41
2023-04-11T16:12:23.017Z,7.29
2023-04-11T16:14:50.968Z,7.16
2023-04-11T16:17:20.384Z,7.01
2023-04-11T16:19:53.569Z,6.94
2023-04-11T16:22:22.114Z,7.20
2023-04-11T16:24:50.255Z,7.63
2023-04-11T16:27:19.698Z,7.97
2023-04-11T16:29:47.599Z,7.61
2023-04-11T16:32:15.506Z,7.55
2023-04-11T16:34:43.446Z,7.40
2023-04-11T16:37:12.873Z,7.48
2023-04-11T16:39:40.888Z,7.46
2023-04-11T16:42:08.854Z,7.46
2023-04-11T16:44:36.811Z,7.91
2023-04-11T16:47:04.827Z,8.35
2023-04-11T16:49:32.960Z,8.48
2023-04-11T16:52:00.928Z,8.80
2023-04-11T16:54:30.188Z,8.81
2023-04-11T16:56:58.314Z,9.01
2023-04-11T16:59:26.611Z,9.07
2023-04-11T17:01:54.638Z,9.18
2023-04-11T17:04:22.784Z,9.26
2023-04-11T17:06:50.834Z,9.39
2023-04-11T17:09:19.143Z,9.10
2023-04-11T17:11:48.432Z,9.15
2023-04-11T17:14:16.456Z,9.10
2023-04-11T17:16:46.073Z,8.97
2023-04-11T17:19:14.201Z,8.75
2023-04-11T17:21:42.109Z,8.28
2023-04-11T17:24:10.028Z,8.15
2023-04-11T17:26:37.932Z,8.03
2023-04-11T17:29:07.871Z,7.89
2023-04-11T17:31:35.769Z,7.81
2023-04-11T17:34:04.367Z,7.84
2023-04-11T17:36:32.299Z,7.78
2023-04-11T17:39:00.241Z,7.74
2023-04-11T17:41:28.117Z,7.71
2023-04-11T17:43:57.407Z,7.71
2023-04-11T17:46:27.074Z,7.67
2023-04-11T17:48:55.071Z,7.62
2023-04-11T17:51:22.987Z,7.57
2023-04-11T17:53:50.953Z,7.47
2023-04-11T17:56:19.418Z,7.44
2023-04-11T17:58:48.107Z,7.41
2023-04-11T18:01:16.503Z,7.43
2023-04-11T18:03:47.497Z,7.46
2023-04-11T18:06:15.503Z,7.44
2023-04-11T18:08:50.940Z,7.39
2023-04-11T18:11:20.843Z,7.38
2023-04-11T18:13:50.537Z,7.29
2023-04-11T18:16:18.726Z,7.28
2023-04-11T18:18:48.989Z,7.28
2023-04-11T18:21:19.273Z,7.25
2023-04-11T18:23:47.185Z,7.25
2023-04-11T18:26:15.645Z,7.22
2023-04-11T18:28:43.824Z,7.20
2023-04-11T18:31:12.030Z,7.22
2023-04-11T18:33:59.535Z,7.22
2023-04-11T18:36:29.254Z,7.20
2023-04-11T18:38:57.836Z,7.18
2023-04-11T18:41:26.479Z,7.17
2023-04-11T18:43:54.945Z,7.15
2023-04-11T18:46:23.173Z,7.12
2023-04-11T18:48:51.172Z,7.09
2023-04-11T18:51:20.978Z,7.12
2023-04-11T18:53:50.305Z,7.06
2023-04-11T18:56:18.178Z,7.05
2023-04-11T18:58:48.974Z,7.00
2023-04-11T19:01:19.184Z,7.02
2023-04-11T19:03:47.912Z,6.96
2023-04-11T19:06:16.908Z,6.93
2023-04-11T19:08:45.537Z,6.94
2023-04-11T19:11:15.075Z,6.94
2023-04-11T19:13:43.056Z,6.90
2023-04-11T19:16:11.324Z,6.86
2023-04-11T19:18:39.327Z,6.89
2023-04-11T19:21:07.531Z,6.86
2023-04-11T19:23:35.755Z,6.79
2023-04-11T19:26:03.711Z,6.76
2023-04-11T19:28:33.146Z,6.69
2023-04-11T19:31:01.118Z,6.71
2023-04-11T19:33:29.260Z,6.70
2023-04-11T19:35:57.360Z,6.64
2023-04-11T19:38:25.327Z,6.57
2023-04-11T19:40:53.314Z,6.60
2023-04-11T19:43:21.904Z,6.60
2023-04-11T19:45:51.714Z,6.56
2023-04-11T19:48:21.222Z,6.53
2023-04-11T19:50:49.142Z,6.49
2023-04-11T19:53:17.107Z,6.41
2023-04-11T19:55:46.451Z,6.38
2023-04-11T19:58:14.380Z,6.34
2023-04-11T20:00:42.454Z,6.35
2023-04-11T20:03:14.569Z,6.30
2023-04-11T20:05:43.433Z,6.24
2023-04-11T20:08:11.752Z,6.19
2023-04-11T20:10:40.855Z,6.19
2023-04-11T20:13:08.857Z,6.13
2023-04-11T20:15:36.818Z,6.07
2023-04-11T20:18:05.608Z,6.03
2023-04-11T20:20:36.689Z,6.01
2023-04-11T20:23:05.049Z,5.95
2023-04-11T20:25:33.877Z,6.00
2023-04-11T20:28:02.523Z,5.99
2023-04-11T20:30:30.775Z,5.92
2023-04-11T20:32:58.798Z,6.06
2023-04-11T20:35:27.197Z,6.02
2023-04-11T20:37:56.609Z,6.00
2023-04-11T20:40:24.761Z,5.95
2023-04-11T20:42:52.794Z,5.93
2023-04-11T20:45:21.904Z,5.89
2023-04-11T20:47:50.584Z,5.85
2023-04-11T20:50:19.297Z,5.83
2023-04-11T20:52:51.148Z,5.83
2023-04-11T20:55:20.771Z,5.78
2023-04-11T20:57:48.543Z,5.72
2023-04-11T21:00:18.416Z,5.58
2023-04-11T21:02:50.236Z,5.66
2023-04-11T21:05:21.904Z,5.58
2023-04-11T21:07:49.996Z,5.58
2023-04-11T21:10:20.640Z,5.59
2023-04-11T21:12:51.517Z,5.54
2023-04-11T21:15:20.815Z,5.46
2023-04-11T21:17:48.828Z,5.52
2023-04-11T21:20:20.496Z,5.50
2023-04-11T21:22:50.208Z,5.45
2023-04-11T21:25:18.016Z,5.45
2023-04-11T21:27:46.696Z,5.37
2023-04-11T21:30:16.240Z,5.33
2023-04-11T21:32:44.278Z,5.27
2023-04-11T21:35:13.587Z,5.27
2023-04-11T21:37:41.483Z,5.24
2023-04-11T21:40:10.475Z,5.17
2023-04-11T21:42:39.212Z,5.21
2023-04-11T21:45:09.432Z,5.18
2023-04-11T21:47:39.110Z,5.16
2023-04-11T21:50:07.984Z,5.14
2023-04-11T21:52:35.930Z,5.13
2023-04-11T21:55:06.476Z,5.12
2023-04-11T21:57:36.397Z,5.15
2023-04-11T22:00:05.082Z,5.12
2023-04-11T22:02:33.060Z,5.07
2023-04-11T22:05:06.245Z,5.10
2023-04-11T22:07:39.333Z,5.09
2023-04-11T22:10:11.979Z,5.05
2023-04-11T22:12:40.193Z,5.02
2023-04-11T22:15:12.351Z,4.97
2023-04-11T22:17:42.297Z,5.02
2023-04-11T22:20:13.367Z,4.92
2023-04-11T22:22:42.051Z,4.86
2023-04-11T22:25:11.531Z,4.89
2023-04-11T22:27:39.456Z,4.90
2023-04-11T22:30:09.663Z,4.80
2023-04-11T22:32:37.950Z,4.89
2023-04-11T22:35:08.226Z,4.89
2023-04-11T22:37:37.548Z,4.85
2023-04-11T22:40:07.017Z,4.84
2023-04-11T22:42:35.990Z,4.86
2023-04-11T22:45:04.192Z,4.74
2023-04-11T22:47:34.128Z,4.75
2023-04-11T22:50:03.407Z,4.73
2023-04-11T22:52:31.443Z,4.70
2023-04-11T22:55:00.741Z,4.67
2023-04-11T22:57:28.700Z,4.72
2023-04-11T22:59:56.597Z,4.70
2023-04-11T23:02:25.223Z,4.54
2023-04-11T23:04:53.683Z,4.52
2023-04-11T23:07:22.261Z,4.55
2023-04-11T23:09:52.541Z,4.56
2023-04-11T23:12:22.022Z,4.67
2023-04-11T23:14:50.365Z,4.62
2023-04-11T23:17:18.390Z,4.57
2023-04-11T23:19:47.098Z,4.56
2023-04-11T23:22:15.105Z,4.52
2023-04-11T23:24:43.102Z,4.47
2023-04-11T23:27:11.621Z,4.43
2023-04-11T23:29:40.983Z,4.42
2023-04-11T23:32:09.335Z,4.41
2023-04-11T23:34:37.275Z,4.47
2023-04-11T23:37:05.235Z,4.41
2023-04-11T23:39:33.164Z,4.38
2023-04-11T23:42:01.196Z,4.37
2023-04-11T23:44:29.135Z,4.36
2023-04-11T23:47:00.615Z,4.39
2023-04-11T23:49:28.701Z,4.37
2023-04-11T23:51:56.617Z,4.37
2023-04-11T23:54:27.545Z,4.42
2023-04-11T23:56:58.017Z,4.37
2023-04-11T23:59:26.087Z,4.31
