createdAt,value
2023-05-18T00:01:55.595Z,88822.19
2023-05-18T00:04:22.494Z,88813.53
2023-05-18T00:06:50.239Z,88812.91
2023-05-18T00:09:17.162Z,88817.53
2023-05-18T00:11:44.139Z,88816.47
2023-05-18T00:14:11.018Z,88815.38
2023-05-18T00:16:38.044Z,88815.00
2023-05-18T00:19:05.384Z,88820.72
2023-05-18T00:21:32.370Z,88817.44
2023-05-18T00:23:59.449Z,88822.81
2023-05-18T00:26:26.389Z,88827.44
2023-05-18T00:28:53.529Z,88822.38
2023-05-18T00:31:20.414Z,88826.56
2023-05-18T00:33:47.322Z,88817.69
2023-05-18T00:36:14.344Z,88814.91
2023-05-18T00:38:41.260Z,88820.72
2023-05-18T00:41:08.176Z,88817.16
2023-05-18T00:43:35.074Z,88818.25
2023-05-18T00:46:02.081Z,88813.06
2023-05-18T00:48:29.157Z,88808.94
2023-05-18T00:50:56.257Z,88804.50
2023-05-18T00:53:23.199Z,88799.72
2023-05-18T00:55:50.286Z,88801.34
2023-05-18T01:00:44.543Z,88801.53
2023-05-18T01:03:12.114Z,88806.25
2023-05-18T01:05:39.351Z,88800.47
2023-05-18T01:08:06.559Z,88803.22
2023-05-18T01:10:36.633Z,88795.09
2023-05-18T01:13:09.983Z,88800.75
2023-05-18T01:15:39.207Z,88795.69
2023-05-18T01:18:30.693Z,88798.16
2023-05-18T01:21:08.819Z,88787.03
2023-05-18T01:23:57.822Z,88789.03
2023-05-18T01:26:28.691Z,88785.13
2023-05-18T01:28:56.985Z,88786.56
2023-05-18T01:31:23.959Z,88780.03
2023-05-18T01:33:50.859Z,88788.84
2023-05-18T01:36:17.858Z,88782.69
2023-05-18T01:38:45.219Z,88795.72
2023-05-18T01:41:28.457Z,88792.88
2023-05-18T01:44:23.024Z,88793.34
2023-05-18T01:47:13.333Z,88793.38
2023-05-18T01:49:48.576Z,88803.22
2023-05-18T01:52:21.248Z,88795.66
2023-05-18T01:54:53.772Z,88805.94
2023-05-18T01:57:24.248Z,88784.97
2023-05-18T01:59:51.542Z,88790.75
2023-05-18T02:02:18.524Z,88784.97
2023-05-18T02:04:45.585Z,88787.88
2023-05-18T02:07:12.434Z,88790.94
2023-05-18T02:09:39.255Z,88800.13
2023-05-18T02:12:06.731Z,88798.72
2023-05-18T02:14:33.670Z,88797.22
2023-05-18T02:17:00.511Z,88808.88
2023-05-18T02:19:27.487Z,88805.34
2023-05-18T02:21:54.421Z,88819.28
2023-05-18T02:24:21.279Z,88810.84
2023-05-18T02:26:48.159Z,88811.81
2023-05-18T02:29:15.062Z,88813.25
2023-05-18T02:31:41.964Z,88817.31
2023-05-18T02:34:09.061Z,88808.19
2023-05-18T02:36:36.551Z,88819.59
2023-05-18T02:39:04.362Z,88821.97
2023-05-18T02:41:31.218Z,88820.53
2023-05-18T02:43:58.074Z,88821.25
2023-05-18T02:46:25.304Z,88824.59
2023-05-18T02:48:52.199Z,88825.56
2023-05-18T02:51:19.090Z,88827.00
2023-05-18T02:53:46.016Z,88835.19
2023-05-18T02:56:12.953Z,88834.78
2023-05-18T02:58:40.446Z,88837.16
2023-05-18T03:01:07.381Z,88851.66
2023-05-18T03:03:34.498Z,88847.09
2023-05-18T03:06:08.072Z,88845.88
2023-05-18T03:08:35.547Z,88844.94
2023-05-18T03:11:02.369Z,88841.22
2023-05-18T03:13:29.210Z,88834.97
2023-05-18T03:15:56.222Z,88841.75
2023-05-18T03:18:23.097Z,88845.66
2023-05-18T03:20:50.018Z,88849.78
2023-05-18T03:23:17.026Z,88843.06
2023-05-18T03:25:43.851Z,88841.97
2023-05-18T03:28:10.801Z,88840.25
2023-05-18T03:30:37.705Z,88833.78
2023-05-18T03:33:04.648Z,88845.56
2023-05-18T03:35:31.724Z,88852.94
2023-05-18T03:37:58.877Z,88850.09
2023-05-18T03:40:25.679Z,88855.72
2023-05-18T03:42:52.562Z,88856.91
2023-05-18T03:45:19.594Z,88855.34
2023-05-18T03:47:46.580Z,88859.63
2023-05-18T03:50:13.673Z,88864.03
2023-05-18T03:52:40.944Z,88863.59
2023-05-18T03:55:08.209Z,88867.69
2023-05-18T03:57:35.082Z,88857.72
2023-05-18T04:00:04.180Z,88859.91
2023-05-18T04:02:31.231Z,88854.69
2023-05-18T04:04:58.121Z,88861.06
2023-05-18T04:07:25.016Z,88861.22
2023-05-18T04:09:52.227Z,88869.31
2023-05-18T04:12:19.275Z,88869.25
2023-05-18T04:14:46.118Z,88862.78
2023-05-18T04:17:12.890Z,88868.19
2023-05-18T04:19:39.831Z,88874.41
2023-05-18T04:22:07.930Z,88870.66
2023-05-18T04:24:35.717Z,88869.09
2023-05-18T04:27:03.808Z,88875.41
2023-05-18T04:29:31.205Z,88866.13
2023-05-18T04:31:58.470Z,88880.97
2023-05-18T04:34:25.590Z,88881.94
2023-05-18T04:36:52.927Z,88879.31
2023-05-18T04:39:19.955Z,88868.44
2023-05-18T04:41:46.817Z,88877.13
2023-05-18T04:44:13.750Z,88868.84
2023-05-18T04:46:40.597Z,88869.81
2023-05-18T04:49:07.438Z,88869.88
2023-05-18T04:51:34.508Z,88874.13
2023-05-18T04:54:01.944Z,88871.91
2023-05-18T04:56:29.260Z,88867.88
2023-05-18T04:58:56.278Z,88865.13
2023-05-18T05:01:23.266Z,88868.44
2023-05-18T05:03:50.127Z,88868.34
2023-05-18T05:06:17.199Z,88860.06
2023-05-18T05:08:44.464Z,88856.19
2023-05-18T05:11:11.409Z,88863.25
2023-05-18T05:13:38.505Z,88855.78
2023-05-18T05:16:05.529Z,88866.47
2023-05-18T05:18:32.428Z,88868.16
2023-05-18T05:20:59.502Z,88865.34
2023-05-18T05:23:26.545Z,88852.94
2023-05-18T05:25:53.512Z,88847.50
2023-05-18T05:28:20.448Z,88850.91
2023-05-18T05:30:47.371Z,88845.84
2023-05-18T05:33:15.634Z,88843.94
2023-05-18T05:35:42.680Z,88837.97
2023-05-18T05:38:09.570Z,88833.16
2023-05-18T05:40:36.503Z,88832.22
2023-05-18T05:43:05.460Z,88839.31
2023-05-18T05:45:32.876Z,88836.19
2023-05-18T05:48:11.178Z,88839.75
2023-05-18T05:50:40.333Z,88852.06
2023-05-18T05:53:07.329Z,88856.19
2023-05-18T05:55:35.750Z,88848.72
2023-05-18T05:58:02.716Z,88837.22
2023-05-18T06:00:29.576Z,88837.00
2023-05-18T06:02:56.465Z,88839.59
2023-05-18T06:05:23.511Z,88848.72
2023-05-18T06:07:50.454Z,88854.34
2023-05-18T06:10:17.379Z,88857.63
2023-05-18T06:12:44.297Z,88855.69
2023-05-18T06:15:11.655Z,88850.97
2023-05-18T06:17:38.880Z,88850.53
2023-05-18T06:20:06.583Z,88858.78
2023-05-18T06:22:33.417Z,88852.59
2023-05-18T06:25:00.245Z,88859.56
2023-05-18T06:27:27.438Z,88861.81
2023-05-18T06:29:54.376Z,88866.63
2023-05-18T06:32:21.397Z,88868.47
2023-05-18T06:34:48.338Z,88873.06
2023-05-18T06:37:15.192Z,88865.88
2023-05-18T06:39:42.130Z,88873.19
2023-05-18T06:42:08.992Z,88874.66
2023-05-18T06:44:35.900Z,88867.81
2023-05-18T06:47:02.880Z,88873.78
2023-05-18T06:49:29.815Z,88862.03
2023-05-18T06:51:56.741Z,88861.31
2023-05-18T06:54:23.745Z,88875.56
2023-05-18T06:56:50.696Z,88869.56
2023-05-18T06:59:17.658Z,88876.91
2023-05-18T07:01:44.700Z,88869.94
2023-05-18T07:04:11.757Z,88872.75
2023-05-18T07:06:38.769Z,88878.59
2023-05-18T07:09:06.095Z,88883.94
2023-05-18T07:11:33.094Z,88881.34
2023-05-18T07:14:00.012Z,88883.19
2023-05-18T07:16:27.669Z,88871.31
2023-05-18T07:18:54.899Z,88872.03
2023-05-18T07:21:21.769Z,88875.22
2023-05-18T07:23:48.710Z,88890.94
2023-05-18T07:26:15.577Z,88878.69
2023-05-18T07:28:42.538Z,88891.31
2023-05-18T07:31:09.465Z,88885.69
2023-05-18T07:33:37.615Z,88885.81
2023-05-18T07:36:06.114Z,88882.06
2023-05-18T07:38:33.143Z,88882.66
2023-05-18T07:41:00.194Z,88873.22
2023-05-18T07:43:27.061Z,88880.19
2023-05-18T07:45:53.965Z,88888.66
2023-05-18T07:48:20.929Z,88891.16
2023-05-18T07:50:47.879Z,88888.59
2023-05-18T07:53:14.849Z,88893.59
2023-05-18T07:55:41.858Z,88893.69
2023-05-18T07:58:08.732Z,88893.34
2023-05-18T08:00:35.666Z,88895.19
2023-05-18T08:03:02.829Z,88889.88
2023-05-18T08:05:29.961Z,88897.50
2023-05-18T08:07:57.008Z,88896.97
2023-05-18T08:10:24.097Z,88898.31
2023-05-18T08:12:50.992Z,88892.56
2023-05-18T08:15:17.951Z,88890.81
2023-05-18T08:17:45.002Z,88894.91
2023-05-18T08:20:12.327Z,88894.84
2023-05-18T08:22:39.293Z,88901.91
2023-05-18T08:25:06.437Z,88895.41
2023-05-18T08:27:33.384Z,88892.72
2023-05-18T08:30:00.251Z,88886.22
2023-05-18T08:32:27.289Z,88893.44
2023-05-18T08:34:54.200Z,88894.72
2023-05-18T08:37:21.071Z,88890.25
2023-05-18T08:39:48.105Z,88891.13
2023-05-18T08:42:51.346Z,88893.44
2023-05-18T08:45:41.421Z,88888.19
2023-05-18T08:48:10.781Z,88885.34
2023-05-18T08:50:41.220Z,88897.00
2023-05-18T08:53:10.947Z,88892.38
2023-05-18T08:55:38.370Z,88885.69
2023-05-18T08:58:08.495Z,88885.53
2023-05-18T09:00:36.102Z,88894.19
2023-05-18T09:03:05.061Z,88885.16
2023-05-18T09:05:32.582Z,88882.50
2023-05-18T09:08:00.733Z,88885.69
2023-05-18T09:10:28.322Z,88888.78
2023-05-18T09:12:56.450Z,88887.88
2023-05-18T09:15:23.385Z,88884.84
2023-05-18T09:17:50.268Z,88877.44
2023-05-18T09:20:19.613Z,88885.88
2023-05-18T09:22:46.464Z,88879.88
2023-05-18T09:25:15.287Z,88875.44
2023-05-18T09:27:42.934Z,88869.84
2023-05-18T09:30:12.819Z,88874.22
2023-05-18T09:32:39.778Z,88873.78
2023-05-18T09:35:10.020Z,88865.50
2023-05-18T09:37:37.129Z,88866.09
2023-05-18T09:40:05.836Z,88878.66
2023-05-18T09:42:38.191Z,88867.38
2023-05-18T09:45:19.140Z,88872.03
2023-05-18T09:47:47.251Z,88868.19
2023-05-18T09:50:14.324Z,88855.09
2023-05-18T09:52:42.902Z,88857.97
2023-05-18T09:55:11.578Z,88861.47
2023-05-18T09:57:49.522Z,88849.09
2023-05-18T10:00:18.524Z,88852.84
2023-05-18T10:02:48.452Z,88850.84
2023-05-18T10:05:25.149Z,88852.16
2023-05-18T10:07:52.198Z,88836.03
2023-05-18T10:10:24.698Z,88828.41
2023-05-18T10:12:52.630Z,88831.53
2023-05-18T10:15:22.053Z,88827.63
2023-05-18T10:17:50.470Z,88824.19
2023-05-18T10:20:22.866Z,88816.38
2023-05-18T10:22:50.564Z,88817.91
2023-05-18T10:25:21.108Z,88806.91
2023-05-18T10:27:54.774Z,88795.38
2023-05-18T10:30:22.666Z,88798.31
2023-05-18T10:32:51.341Z,88799.41
2023-05-18T10:35:19.178Z,88791.63
2023-05-18T10:37:47.251Z,88783.91
2023-05-18T10:40:14.607Z,88779.31
2023-05-18T10:42:42.553Z,88788.50
2023-05-18T10:45:10.653Z,88785.53
2023-05-18T10:47:37.836Z,88782.31
2023-05-18T10:50:06.012Z,88791.22
2023-05-18T10:52:33.359Z,88788.50
2023-05-18T10:55:00.438Z,88792.88
2023-05-18T10:57:34.736Z,88780.94
2023-05-18T11:00:01.707Z,88777.53
2023-05-18T11:02:29.281Z,88782.59
2023-05-18T11:04:56.450Z,88773.66
2023-05-18T11:07:23.475Z,88779.22
2023-05-18T11:09:50.383Z,88779.06
2023-05-18T11:12:17.937Z,88771.03
2023-05-18T11:14:50.144Z,88769.19
2023-05-18T11:17:25.188Z,88771.94
2023-05-18T11:20:03.735Z,88780.56
2023-05-18T11:22:47.311Z,88775.94
2023-05-18T11:25:29.126Z,88781.84
2023-05-18T11:27:59.601Z,88795.56
2023-05-18T11:30:33.312Z,88807.59
2023-05-18T11:33:10.602Z,88798.44
2023-05-18T11:36:12.774Z,88795.69
2023-05-18T11:39:03.425Z,88787.28
2023-05-18T11:41:40.419Z,88778.44
2023-05-18T11:44:13.276Z,88777.00
2023-05-18T11:47:05.297Z,88780.84
2023-05-18T11:49:48.094Z,88778.41
2023-05-18T11:52:20.780Z,88777.94
2023-05-18T11:54:55.573Z,88784.28
2023-05-18T11:57:34.410Z,88785.97
2023-05-18T12:00:02.825Z,88778.78
2023-05-18T12:02:33.270Z,88781.03
2023-05-18T12:05:01.254Z,88775.06
2023-05-18T12:07:31.049Z,88773.63
2023-05-18T12:10:00.462Z,88779.31
2023-05-18T12:12:28.594Z,88785.19
2023-05-18T12:14:58.340Z,88774.06
2023-05-18T12:17:44.692Z,88781.34
2023-05-18T12:20:16.811Z,88788.44
2023-05-18T12:22:45.838Z,88781.69
2023-05-18T12:25:13.064Z,88779.91
2023-05-18T12:27:41.301Z,88773.78
2023-05-18T12:30:12.640Z,88778.41
2023-05-18T12:32:44.519Z,88768.38
2023-05-18T12:35:11.483Z,88763.53
2023-05-18T12:37:46.030Z,88767.00
2023-05-18T12:40:15.263Z,88759.47
2023-05-18T12:43:01.417Z,88756.97
2023-05-18T12:45:31.022Z,88759.03
2023-05-18T12:48:05.755Z,88746.84
2023-05-18T12:50:32.938Z,88748.25
2023-05-18T12:52:59.981Z,88742.50
2023-05-18T12:55:27.024Z,88745.84
2023-05-18T12:58:00.646Z,88753.75
2023-05-18T13:00:27.699Z,88742.41
2023-05-18T13:03:04.985Z,88752.34
2023-05-18T13:05:32.110Z,88758.09
2023-05-18T13:07:59.268Z,88762.06
2023-05-18T13:10:30.593Z,88769.16
2023-05-18T13:12:58.011Z,88769.13
2023-05-18T13:15:24.994Z,88777.94
2023-05-18T13:18:03.231Z,88777.13
2023-05-18T13:20:31.146Z,88796.22
2023-05-18T13:23:03.632Z,88786.69
2023-05-18T13:25:32.153Z,88793.97
2023-05-18T13:27:59.530Z,88790.34
2023-05-18T13:30:26.490Z,88806.31
2023-05-18T13:32:53.508Z,88809.47
2023-05-18T13:35:27.037Z,88811.78
2023-05-18T13:37:54.516Z,88830.53
2023-05-18T13:40:22.615Z,88837.28
2023-05-18T13:42:49.540Z,88851.59
2023-05-18T13:45:16.819Z,88838.53
2023-05-18T13:47:44.100Z,88835.13
2023-05-18T13:50:11.315Z,88837.13
2023-05-18T13:52:38.915Z,88844.25
2023-05-18T13:55:11.275Z,88850.25
2023-05-18T13:57:39.608Z,88849.06
2023-05-18T14:00:07.392Z,88838.44
2023-05-18T14:02:34.531Z,88847.19
2023-05-18T14:05:01.625Z,88847.19
2023-05-18T14:07:28.588Z,88849.50
2023-05-18T14:09:55.471Z,88844.16
2023-05-18T14:12:22.475Z,88849.63
2023-05-18T14:14:49.466Z,88855.03
2023-05-18T14:17:16.583Z,88864.06
2023-05-18T14:19:45.565Z,88868.81
2023-05-18T14:22:12.565Z,88870.16
2023-05-18T14:24:42.730Z,88887.41
2023-05-18T14:27:18.577Z,88888.56
2023-05-18T14:29:45.426Z,88892.97
2023-05-18T14:32:12.216Z,88901.50
2023-05-18T14:34:39.064Z,88906.38
2023-05-18T14:37:09.013Z,88901.28
2023-05-18T14:39:36.238Z,88908.16
2023-05-18T14:42:05.915Z,88913.22
2023-05-18T14:44:32.919Z,88920.13
2023-05-18T14:47:00.164Z,88917.56
2023-05-18T14:49:27.242Z,88922.47
2023-05-18T14:51:57.019Z,88925.34
2023-05-18T14:54:25.433Z,88924.38
2023-05-18T14:56:55.565Z,88921.91
2023-05-18T14:59:22.545Z,88923.56
2023-05-18T15:01:49.589Z,88929.38
2023-05-18T15:04:16.622Z,88928.03
2023-05-18T15:06:43.534Z,88935.38
2023-05-18T15:09:10.547Z,88928.47
2023-05-18T15:11:37.354Z,88935.81
2023-05-18T15:14:04.289Z,88937.78
2023-05-18T15:16:31.441Z,88943.50
2023-05-18T15:19:00.066Z,88932.88
2023-05-18T15:21:26.978Z,88943.34
2023-05-18T15:23:53.942Z,88937.88
2023-05-18T15:26:21.197Z,88949.00
2023-05-18T15:28:48.104Z,88950.59
2023-05-18T15:31:15.001Z,88946.00
2023-05-18T15:33:41.935Z,88955.09
2023-05-18T15:36:09.487Z,88948.06
2023-05-18T15:38:36.415Z,88954.44
2023-05-18T15:41:03.332Z,88952.00
2023-05-18T15:43:30.302Z,88946.84
2023-05-18T15:45:58.849Z,88951.00
2023-05-18T15:48:27.172Z,88947.38
2023-05-18T15:50:54.562Z,88945.94
2023-05-18T15:53:21.626Z,88938.28
2023-05-18T15:55:48.669Z,88947.91
2023-05-18T15:58:15.686Z,88953.47
2023-05-18T16:00:45.468Z,88954.19
2023-05-18T16:03:12.617Z,88960.50
2023-05-18T16:05:39.936Z,88957.25
2023-05-18T16:08:06.993Z,88966.66
2023-05-18T16:10:34.292Z,88960.84
2023-05-18T16:13:01.487Z,88959.00
2023-05-18T16:15:28.484Z,88962.25
2023-05-18T16:17:55.531Z,88956.34
2023-05-18T16:20:22.559Z,88960.94
2023-05-18T16:22:49.632Z,88959.81
2023-05-18T16:25:16.705Z,88965.88
2023-05-18T16:27:43.851Z,88975.09
2023-05-18T16:30:11.113Z,88974.16
2023-05-18T16:32:38.109Z,88975.00
2023-05-18T16:35:05.513Z,88972.31
2023-05-18T16:37:32.393Z,88961.47
2023-05-18T16:39:59.336Z,88953.78
2023-05-18T16:42:26.177Z,88963.28
2023-05-18T16:44:53.090Z,88969.69
2023-05-18T16:47:19.996Z,88969.91
2023-05-18T16:49:46.905Z,88964.13
2023-05-18T16:52:14.026Z,88975.91
2023-05-18T16:54:40.995Z,88978.13
2023-05-18T16:57:07.907Z,88973.03
2023-05-18T16:59:34.906Z,88968.78
2023-05-18T17:02:01.892Z,88967.13
2023-05-18T17:04:28.686Z,88956.94
2023-05-18T17:06:58.237Z,88961.06
2023-05-18T17:09:25.141Z,88957.56
2023-05-18T17:11:52.076Z,88941.66
2023-05-18T17:14:19.158Z,88931.66
2023-05-18T17:16:46.862Z,88926.41
2023-05-18T17:19:13.756Z,88938.47
2023-05-18T17:21:40.724Z,88938.06
2023-05-18T17:24:07.737Z,88950.03
2023-05-18T17:26:34.662Z,88949.91
2023-05-18T17:29:01.638Z,88948.03
2023-05-18T17:31:28.686Z,88941.94
2023-05-18T17:33:55.577Z,88946.78
2023-05-18T17:36:22.467Z,88951.84
2023-05-18T17:38:49.439Z,88958.88
2023-05-18T17:41:16.439Z,88956.59
2023-05-18T17:43:43.484Z,88963.53
2023-05-18T17:46:10.471Z,88972.03
2023-05-18T17:48:37.462Z,88981.97
2023-05-18T17:51:04.700Z,88977.84
2023-05-18T17:53:34.521Z,88977.22
2023-05-18T17:56:01.501Z,88983.44
2023-05-18T17:58:28.706Z,88992.91
2023-05-18T18:00:55.680Z,88997.66
2023-05-18T18:03:22.743Z,88994.97
2023-05-18T18:05:49.956Z,88991.06
2023-05-18T18:08:19.706Z,88993.03
2023-05-18T18:10:46.693Z,88995.91
2023-05-18T18:13:13.918Z,88995.09
2023-05-18T18:15:40.921Z,88998.09
2023-05-18T18:18:07.836Z,88996.22
2023-05-18T18:20:37.705Z,89008.41
2023-05-18T18:23:04.715Z,89010.09
2023-05-18T18:25:34.835Z,89008.53
2023-05-18T18:28:01.948Z,89006.56
2023-05-18T18:30:28.833Z,89011.22
2023-05-18T18:32:55.942Z,89011.72
2023-05-18T18:35:24.060Z,89014.50
2023-05-18T18:37:53.824Z,89022.25
2023-05-18T18:40:20.679Z,89011.31
2023-05-18T18:42:47.659Z,89014.59
2023-05-18T18:45:14.588Z,89005.72
2023-05-18T18:47:41.638Z,89004.47
2023-05-18T18:50:09.002Z,89009.19
2023-05-18T18:52:36.039Z,89014.25
2023-05-18T18:55:02.997Z,89003.81
2023-05-18T18:57:30.162Z,88993.50
2023-05-18T18:59:57.342Z,89001.94
2023-05-18T19:02:24.378Z,89000.78
2023-05-18T19:04:51.413Z,88993.84
2023-05-18T19:07:18.520Z,88991.38
2023-05-18T19:09:45.544Z,88994.69
2023-05-18T19:12:12.520Z,88991.22
2023-05-18T19:14:39.449Z,88989.78
2023-05-18T19:17:06.383Z,88996.91
2023-05-18T19:19:33.714Z,88990.81
2023-05-18T19:22:00.603Z,88988.94
2023-05-18T19:24:27.571Z,89000.31
2023-05-18T19:26:54.799Z,89001.16
2023-05-18T19:29:21.737Z,89002.47
2023-05-18T19:31:48.781Z,89001.44
2023-05-18T19:34:15.752Z,89003.59
2023-05-18T19:36:45.880Z,89002.00
2023-05-18T19:39:12.832Z,89014.25
2023-05-18T19:41:39.863Z,89010.16
2023-05-18T19:44:06.820Z,89003.50
2023-05-18T19:46:33.915Z,89003.31
2023-05-18T19:49:01.213Z,89009.66
2023-05-18T19:51:28.143Z,89012.59
2023-05-18T19:53:55.099Z,89011.94
2023-05-18T19:56:22.646Z,89010.06
2023-05-18T19:58:49.700Z,89007.81
2023-05-18T20:01:16.580Z,89022.22
2023-05-18T20:03:43.937Z,89021.16
2023-05-18T20:06:11.791Z,89017.47
2023-05-18T20:08:38.730Z,89015.38
2023-05-18T20:11:05.685Z,89007.44
2023-05-18T20:13:32.606Z,89023.09
2023-05-18T20:15:59.535Z,89026.84
2023-05-18T20:18:26.582Z,89022.59
2023-05-18T20:20:53.427Z,89031.97
2023-05-18T20:23:20.271Z,89025.97
2023-05-18T20:25:47.319Z,89032.47
2023-05-18T20:28:15.211Z,89025.41
2023-05-18T20:30:43.039Z,89032.69
2023-05-18T20:33:10.281Z,89022.53
2023-05-18T20:35:37.349Z,89025.88
2023-05-18T20:38:04.310Z,89038.94
2023-05-18T20:40:31.832Z,89040.09
2023-05-18T20:42:59.895Z,89040.56
2023-05-18T20:45:28.064Z,89046.88
2023-05-18T20:47:55.817Z,89045.88
2023-05-18T20:50:22.805Z,89049.16
2023-05-18T20:52:50.806Z,89044.94
2023-05-18T20:55:17.859Z,89041.41
2023-05-18T20:57:45.192Z,89048.25
2023-05-18T21:00:13.248Z,89061.50
2023-05-18T21:02:45.157Z,89050.78
2023-05-18T21:05:13.238Z,89054.13
2023-05-18T21:07:40.476Z,89043.06
2023-05-18T21:10:11.171Z,89049.44
2023-05-18T21:12:38.388Z,89046.53
2023-05-18T21:15:05.824Z,89055.56
2023-05-18T21:17:32.890Z,89057.72
2023-05-18T21:20:00.589Z,89054.06
2023-05-18T21:22:27.898Z,89054.31
2023-05-18T21:24:54.880Z,89050.63
2023-05-18T21:27:21.787Z,89050.69
2023-05-18T21:29:48.678Z,89053.81
2023-05-18T21:32:15.668Z,89046.56
2023-05-18T21:34:43.800Z,89044.69
2023-05-18T21:37:10.939Z,89044.69
2023-05-18T21:39:38.212Z,89049.13
2023-05-18T21:42:05.367Z,89051.00
2023-05-18T21:44:35.151Z,89053.19
2023-05-18T21:47:02.495Z,89052.47
2023-05-18T21:49:29.384Z,89046.03
2023-05-18T21:51:56.177Z,89058.72
2023-05-18T21:54:23.173Z,89052.53
2023-05-18T21:56:50.041Z,89050.56
2023-05-18T21:59:16.866Z,89056.66
2023-05-18T22:01:43.832Z,89060.28
2023-05-18T22:04:10.838Z,89057.31
2023-05-18T22:06:37.743Z,89062.03
2023-05-18T22:09:04.783Z,89052.97
2023-05-18T22:11:31.743Z,89055.09
2023-05-18T22:13:58.571Z,89051.97
2023-05-18T22:16:25.542Z,89055.97
2023-05-18T22:18:52.418Z,89055.63
2023-05-18T22:21:19.370Z,89055.53
2023-05-18T22:23:46.276Z,89060.56
2023-05-18T22:26:13.170Z,89057.63
2023-05-18T22:28:40.019Z,89055.03
2023-05-18T22:31:06.962Z,89049.84
2023-05-18T22:33:33.722Z,89043.00
2023-05-18T22:36:00.707Z,89044.72
2023-05-18T22:38:27.640Z,89037.09
2023-05-18T22:40:54.480Z,89042.22
2023-05-18T22:43:22.144Z,89040.75
2023-05-18T22:45:49.693Z,89041.47
2023-05-18T22:48:16.670Z,89047.13
2023-05-18T22:50:43.550Z,89042.22
2023-05-18T22:53:10.700Z,89038.25
2023-05-18T22:55:37.603Z,89044.72
2023-05-18T22:58:04.530Z,89045.13
2023-05-18T23:00:31.660Z,89041.22
2023-05-18T23:02:58.938Z,89049.31
2023-05-18T23:05:25.953Z,89049.56
2023-05-18T23:07:52.900Z,89047.34
2023-05-18T23:10:19.808Z,89048.56
2023-05-18T23:12:47.098Z,89052.16
2023-05-18T23:15:14.059Z,89063.84
2023-05-18T23:17:41.052Z,89052.69
2023-05-18T23:20:08.459Z,89053.66
2023-05-18T23:22:35.435Z,89049.25
2023-05-18T23:25:02.822Z,89044.50
2023-05-18T23:27:29.652Z,89041.47
2023-05-18T23:29:56.693Z,89042.59
2023-05-18T23:32:23.853Z,89038.38
2023-05-18T23:34:51.198Z,89029.03
2023-05-18T23:37:19.179Z,89031.59
2023-05-18T23:39:47.764Z,89030.28
2023-05-18T23:42:15.275Z,89027.91
2023-05-18T23:44:42.517Z,89032.34
2023-05-18T23:47:09.832Z,89023.84
2023-05-18T23:49:37.051Z,89028.91
2023-05-18T23:52:04.345Z,89025.41
2023-05-18T23:54:31.473Z,89031.00
2023-05-18T23:56:58.529Z,89032.69
2023-05-18T23:59:26.115Z,89032.78
