createdAt,value
2018-09-03T00:01:32.598Z,1020.2
2018-09-03T00:06:32.049Z,1020.1
2018-09-03T00:11:32.097Z,1020.1
2018-09-03T00:16:32.524Z,1019.9
2018-09-03T00:21:31.955Z,1019.9
2018-09-03T00:26:32.321Z,1019.8
2018-09-03T00:31:32.678Z,1019.8
2018-09-03T00:36:32.232Z,1019.8
2018-09-03T00:41:32.587Z,1019.8
2018-09-03T00:46:32.011Z,1019.7
2018-09-03T00:51:32.423Z,1019.7
2018-09-03T00:56:32.476Z,1019.6
2018-09-03T01:01:31.865Z,1019.6
2018-09-03T01:06:32.156Z,1019.5
2018-09-03T01:11:32.161Z,1019.5
2018-09-03T01:16:32.602Z,1019.4
2018-09-03T01:21:32.088Z,1019.4
2018-09-03T01:26:32.572Z,1019.4
2018-09-03T01:31:32.052Z,1019.4
2018-09-03T01:36:32.466Z,1019.4
2018-09-03T01:41:33.190Z,1019.4
2018-09-03T01:46:32.571Z,1019.4
2018-09-03T01:51:32.083Z,1019.4
2018-09-03T01:56:32.510Z,1019.3
2018-09-03T02:01:31.985Z,1019.3
2018-09-03T02:06:32.720Z,1019.2
2018-09-03T02:11:32.696Z,1019.2
2018-09-03T02:16:32.077Z,1019.1
2018-09-03T02:21:32.536Z,1019.1
2018-09-03T02:26:31.956Z,1019
2018-09-03T02:31:32.363Z,1019
2018-09-03T02:36:32.113Z,1019
2018-09-03T02:41:32.590Z,1019
2018-09-03T02:46:32.053Z,1019
2018-09-03T02:51:32.469Z,1019
2018-09-03T02:56:32.110Z,1018.9
2018-09-03T03:01:32.445Z,1018.9
2018-09-03T03:06:32.873Z,1018.9
2018-09-03T03:11:32.566Z,1018.9
2018-09-03T03:16:32.028Z,1018.9
2018-09-03T03:21:32.496Z,1018.9
2018-09-03T03:26:32.868Z,1018.8
2018-09-03T03:31:32.437Z,1018.8
2018-09-03T03:36:32.050Z,1018.7
2018-09-03T03:41:32.554Z,1018.7
2018-09-03T03:46:32.054Z,1018.8
2018-09-03T03:51:32.664Z,1018.8
2018-09-03T03:56:32.512Z,1018.6
2018-09-03T04:01:32.117Z,1018.6
2018-09-03T04:06:32.643Z,1018.5
2018-09-03T04:11:32.734Z,1018.5
2018-09-03T04:16:32.215Z,1018.5
2018-09-03T04:21:32.714Z,1018.5
2018-09-03T04:26:32.095Z,1018.5
2018-09-03T04:31:32.617Z,1018.5
2018-09-03T04:36:32.304Z,1018.4
2018-09-03T04:41:32.757Z,1018.4
2018-09-03T04:46:32.130Z,1018.4
2018-09-03T04:51:32.560Z,1018.4
2018-09-03T04:56:32.947Z,1018.4
2018-09-03T05:01:32.442Z,1018.4
2018-09-03T05:06:32.335Z,1018.4
2018-09-03T05:11:32.278Z,1018.4
2018-09-03T05:16:32.146Z,1018.3
2018-09-03T05:21:32.620Z,1018.3
2018-09-03T05:26:33.023Z,1018.2
2018-09-03T05:31:32.444Z,1018.2
2018-09-03T05:36:32.868Z,1018.2
2018-09-03T05:41:32.336Z,1018.2
2018-09-03T05:46:32.856Z,1018.3
2018-09-03T05:51:32.282Z,1018.3
2018-09-03T05:56:33.038Z,1018.4
2018-09-03T06:01:32.754Z,1018.4
2018-09-03T06:06:32.767Z,1018.4
2018-09-03T06:11:32.783Z,1018.4
2018-09-03T06:16:33.015Z,1018.4
2018-09-03T06:21:33.003Z,1018.4
2018-09-03T06:26:32.389Z,1018.4
2018-09-03T06:31:32.774Z,1018.4
2018-09-03T06:36:32.173Z,1018.3
2018-09-03T06:41:33.091Z,1018.3
2018-09-03T06:46:32.523Z,1018.3
2018-09-03T06:51:32.183Z,1018.3
2018-09-03T06:56:32.535Z,1018.4
2018-09-03T07:01:32.930Z,1018.4
2018-09-03T07:06:32.428Z,1018.4
2018-09-03T07:11:32.807Z,1018.4
2018-09-03T07:16:32.285Z,1018.3
2018-09-03T07:21:32.685Z,1018.3
2018-09-03T07:26:32.751Z,1018.4
2018-09-03T07:31:32.617Z,1018.4
2018-09-03T07:36:32.572Z,1018.4
2018-09-03T07:41:33.063Z,1018.4
2018-09-03T07:46:32.535Z,1018.3
2018-09-03T07:51:32.951Z,1018.3
2018-09-03T07:56:32.473Z,1018.3
2018-09-03T08:01:32.990Z,1018.3
2018-09-03T08:06:32.509Z,1018.3
2018-09-03T08:11:32.813Z,1018.3
2018-09-03T08:16:32.241Z,1018.3
2018-09-03T08:21:32.696Z,1018.3
2018-09-03T08:26:33.158Z,1018.2
2018-09-03T08:31:32.591Z,1018.2
2018-09-03T08:36:33.044Z,1018.1
2018-09-03T08:41:32.480Z,1018.1
2018-09-03T08:46:32.956Z,1017.8
2018-09-03T08:51:32.349Z,1017.8
2018-09-03T08:56:32.790Z,1017.8
2018-09-03T09:01:33.213Z,1017.8
2018-09-03T09:06:32.779Z,1017.8
2018-09-03T09:11:33.201Z,1017.8
2018-09-03T09:16:32.735Z,1017.6
2018-09-03T09:21:33.206Z,1017.6
2018-09-03T09:26:32.625Z,1017.5
2018-09-03T09:31:32.644Z,1017.5
2018-09-03T09:36:33.279Z,1017.4
2018-09-03T09:41:32.813Z,1017.4
2018-09-03T09:46:33.257Z,1017.3
2018-09-03T09:51:32.755Z,1017.3
2018-09-03T09:56:33.354Z,1017.2
2018-09-03T10:01:32.873Z,1017.2
2018-09-03T10:06:33.424Z,1017.2
2018-09-03T10:11:33.315Z,1017.2
2018-09-03T10:16:32.862Z,1017.2
2018-09-03T10:21:32.498Z,1017.2
2018-09-03T10:26:32.936Z,1017.1
2018-09-03T10:31:33.433Z,1017.1
2018-09-03T10:36:33.444Z,1017.1
2018-09-03T10:41:33.358Z,1017.1
2018-09-03T10:46:32.400Z,1017.1
2018-09-03T10:51:32.881Z,1017.1
2018-09-03T10:56:33.279Z,1017
2018-09-03T11:01:32.898Z,1017
2018-09-03T11:06:33.396Z,1017
2018-09-03T11:11:32.518Z,1017
2018-09-03T11:16:33.084Z,1016.7
2018-09-03T11:21:33.082Z,1016.7
2018-09-03T11:26:32.700Z,1016.6
2018-09-03T11:31:33.468Z,1016.6
2018-09-03T11:36:32.925Z,1016.5
2018-09-03T11:41:33.579Z,1016.5
2018-09-03T11:46:33.023Z,1016.3
2018-09-03T11:51:33.489Z,1016.3
2018-09-03T11:56:33.044Z,1016.2
2018-09-03T12:01:33.409Z,1016.2
2018-09-03T12:06:33.013Z,1016.1
2018-09-03T12:11:32.546Z,1016.1
2018-09-03T12:16:32.996Z,1016.1
2018-09-03T12:21:33.597Z,1016.1
2018-09-03T12:26:33.468Z,1016.1
2018-09-03T12:31:32.972Z,1016.1
2018-09-03T12:36:32.906Z,1016.1
2018-09-03T12:41:33.399Z,1016.1
2018-09-03T12:46:32.808Z,1016
2018-09-03T12:51:33.325Z,1016
2018-09-03T12:56:32.786Z,1015.9
2018-09-03T13:01:33.271Z,1015.9
2018-09-03T13:06:32.915Z,1015.8
2018-09-03T13:11:33.657Z,1015.8
2018-09-03T13:16:32.658Z,1015.6
2018-09-03T13:21:33.444Z,1015.6
2018-09-03T13:26:32.926Z,1015.6
2018-09-03T13:31:33.544Z,1015.6
2018-09-03T13:36:33.112Z,1015.6
2018-09-03T13:41:33.669Z,1015.6
2018-09-03T13:46:33.357Z,1015.6
2018-09-03T13:51:32.873Z,1015.6
2018-09-03T13:56:33.363Z,1015.5
2018-09-03T14:01:33.342Z,1015.5
2018-09-03T14:06:33.181Z,1015.4
2018-09-03T14:11:32.797Z,1015.4
2018-09-03T14:16:32.783Z,1015.4
2018-09-03T14:21:33.352Z,1015.4
2018-09-03T14:26:32.940Z,1015.3
2018-09-03T14:31:33.330Z,1015.3
2018-09-03T14:36:32.805Z,1015.2
2018-09-03T14:41:33.350Z,1015.2
2018-09-03T14:46:32.778Z,1015.1
2018-09-03T14:51:33.296Z,1015.1
2018-09-03T14:56:33.001Z,1015.1
2018-09-03T15:01:33.424Z,1015.1
2018-09-03T15:06:33.557Z,1015.1
2018-09-03T15:11:33.638Z,1015.1
2018-09-03T15:16:33.144Z,1015
2018-09-03T15:21:33.789Z,1015
2018-09-03T15:26:33.327Z,1015
2018-09-03T15:31:32.932Z,1015
2018-09-03T15:36:33.455Z,1015
2018-09-03T15:41:33.555Z,1015
2018-09-03T15:46:32.946Z,1014.9
2018-09-03T15:51:33.363Z,1014.9
2018-09-03T15:56:33.020Z,1015
2018-09-03T16:01:33.565Z,1015
2018-09-03T16:06:33.141Z,1015
2018-09-03T16:11:33.838Z,1015
2018-09-03T16:16:33.417Z,1014.9
2018-09-03T16:21:32.901Z,1014.9
2018-09-03T16:26:33.354Z,1014.9
2018-09-03T16:31:33.858Z,1014.9
2018-09-03T16:36:33.452Z,1014.9
2018-09-03T16:41:32.955Z,1014.9
2018-09-03T16:46:33.433Z,1014.9
2018-09-03T16:51:32.963Z,1014.9
2018-09-03T16:56:33.363Z,1014.9
2018-09-03T17:01:34.090Z,1014.9
2018-09-03T17:06:34.004Z,1014.9
2018-09-03T17:11:33.755Z,1014.9
2018-09-03T17:16:33.847Z,1014.9
2018-09-03T17:21:33.297Z,1014.9
2018-09-03T17:26:33.789Z,1015
2018-09-03T17:31:33.551Z,1015
2018-09-03T17:36:33.075Z,1015.1
2018-09-03T17:41:33.547Z,1015.1
2018-09-03T17:46:33.029Z,1015.1
2018-09-03T17:51:33.490Z,1015.1
2018-09-03T17:56:32.984Z,1015.1
2018-09-03T18:01:33.531Z,1015.1
2018-09-03T18:06:33.923Z,1015.1
2018-09-03T18:11:33.468Z,1015.1
2018-09-03T18:16:33.571Z,1015.3
2018-09-03T18:21:32.995Z,1015.3
2018-09-03T18:26:33.491Z,1015.4
2018-09-03T18:31:33.943Z,1015.4
2018-09-03T18:36:33.452Z,1015.4
2018-09-03T18:41:33.956Z,1015.4
2018-09-03T18:46:33.408Z,1015.4
2018-09-03T18:51:33.909Z,1015.4
2018-09-03T18:56:33.503Z,1015.5
2018-09-03T19:01:33.960Z,1015.5
2018-09-03T19:06:33.863Z,1015.5
2018-09-03T19:11:33.373Z,1015.5
2018-09-03T19:16:33.780Z,1015.5
2018-09-03T19:21:33.301Z,1015.5
2018-09-03T19:26:33.378Z,1015.5
2018-09-03T19:31:33.846Z,1015.5
2018-09-03T19:36:33.306Z,1015.6
2018-09-03T19:41:33.803Z,1015.6
2018-09-03T19:46:33.317Z,1015.7
2018-09-03T19:51:33.897Z,1015.7
2018-09-03T19:56:33.464Z,1015.7
2018-09-03T20:01:34.022Z,1015.7
2018-09-03T20:06:33.620Z,1015.7
2018-09-03T20:11:33.393Z,1015.7
2018-09-03T20:16:33.553Z,1015.9
2018-09-03T20:21:33.996Z,1015.9
2018-09-03T20:26:33.438Z,1015.9
2018-09-03T20:31:33.830Z,1015.9
2018-09-03T20:36:33.381Z,1015.8
2018-09-03T20:41:33.840Z,1015.8
2018-09-03T20:46:33.356Z,1016.1
2018-09-03T20:51:33.996Z,1016.1
2018-09-03T20:56:33.544Z,1016.1
2018-09-03T21:01:34.052Z,1016.1
2018-09-03T21:06:33.555Z,1016.2
2018-09-03T21:11:34.097Z,1016.2
2018-09-03T21:16:33.264Z,1016.2
2018-09-03T21:21:33.740Z,1016.2
2018-09-03T21:26:33.677Z,1016.2
2018-09-03T21:31:34.082Z,1016.2
2018-09-03T21:36:33.486Z,1016.1
2018-09-03T21:41:33.968Z,1016.1
2018-09-03T21:46:33.642Z,1016.2
2018-09-03T21:51:34.108Z,1016.2
2018-09-03T21:56:33.527Z,1016.2
2018-09-03T22:01:34.020Z,1016.2
2018-09-03T22:06:34.048Z,1016.2
2018-09-03T22:11:33.628Z,1016.2
2018-09-03T22:16:33.702Z,1016.2
2018-09-03T22:21:34.227Z,1016.2
2018-09-03T22:26:33.623Z,1016.2
2018-09-03T22:31:34.058Z,1016.2
2018-09-03T22:36:33.517Z,1016.3
2018-09-03T22:41:33.897Z,1016.3
2018-09-03T22:46:33.411Z,1016.2
2018-09-03T22:51:33.911Z,1016.2
2018-09-03T22:56:33.391Z,1016.3
2018-09-03T23:01:33.847Z,1016.3
2018-09-03T23:06:34.268Z,1016.3
2018-09-03T23:11:33.926Z,1016.3
2018-09-03T23:16:34.265Z,1016.2
2018-09-03T23:21:33.796Z,1016.2
2018-09-03T23:26:34.269Z,1016.1
2018-09-03T23:31:33.881Z,1016.1
2018-09-03T23:36:34.360Z,1016
2018-09-03T23:41:33.863Z,1016
2018-09-03T23:46:33.421Z,1015.8
2018-09-03T23:51:33.924Z,1015.8
2018-09-03T23:56:33.447Z,1015.7
