createdAt,value
2017-04-26T00:08:56.576Z,99.99
2017-04-26T00:18:56.534Z,99.99
2017-04-26T00:28:56.620Z,99.99
2017-04-26T00:38:56.509Z,99.99
2017-04-26T00:48:56.516Z,99.99
2017-04-26T00:58:56.501Z,99.99
2017-04-26T01:08:56.490Z,99.99
2017-04-26T01:18:56.522Z,99.99
2017-04-26T01:28:56.497Z,99.99
2017-04-26T01:38:56.602Z,99.99
2017-04-26T01:48:56.595Z,99.99
2017-04-26T01:58:56.501Z,99.99
2017-04-26T02:08:56.496Z,99.99
2017-04-26T02:18:56.493Z,99.99
2017-04-26T02:28:56.550Z,99.99
2017-04-26T02:38:56.514Z,99.99
2017-04-26T02:48:56.595Z,99.99
2017-04-26T02:58:56.519Z,99.99
2017-04-26T03:08:56.493Z,99.99
2017-04-26T03:18:56.472Z,99.99
2017-04-26T03:28:56.456Z,99.99
2017-04-26T03:38:56.602Z,99.99
2017-04-26T03:48:56.550Z,99.99
2017-04-26T03:58:56.492Z,99.99
2017-04-26T04:08:56.566Z,99.99
2017-04-26T04:18:56.444Z,99.99
2017-04-26T04:28:56.487Z,99.99
2017-04-26T04:38:56.449Z,99.99
2017-04-26T04:48:56.501Z,99.99
2017-04-26T04:58:56.462Z,99.99
2017-04-26T05:08:56.547Z,99.99
2017-04-26T05:18:56.495Z,99.99
2017-04-26T05:28:56.438Z,99.99
2017-04-26T05:38:56.521Z,99.99
2017-04-26T05:48:56.480Z,99.99
2017-04-26T05:58:56.452Z,99.99
2017-04-26T06:08:56.438Z,99.99
2017-04-26T06:18:56.431Z,99.99
2017-04-26T06:28:56.417Z,99.99
2017-04-26T06:38:56.487Z,99.99
2017-04-26T06:48:56.450Z,99.99
2017-04-26T06:58:56.423Z,99.99
2017-04-26T07:08:56.428Z,99.99
2017-04-26T07:18:56.427Z,99.99
2017-04-26T07:28:56.707Z,99.99
2017-04-26T07:38:56.456Z,99.99
2017-04-26T07:48:56.431Z,92.7
2017-04-26T07:58:56.461Z,80.22
2017-04-26T08:08:56.480Z,63.23
2017-04-26T08:18:56.501Z,62.37
2017-04-26T08:28:56.457Z,58.15
2017-04-26T08:38:56.431Z,53.41
2017-04-26T08:48:56.461Z,55.86
2017-04-26T08:58:56.437Z,62.81
2017-04-26T09:08:56.435Z,68.29
2017-04-26T09:18:56.495Z,71.44
2017-04-26T09:28:56.444Z,75.34
2017-04-26T09:38:56.425Z,75.64
2017-04-26T09:48:56.466Z,76.16
2017-04-26T09:58:56.430Z,75.84
2017-04-26T10:08:56.480Z,79.17
2017-04-26T10:18:56.415Z,77.26
2017-04-26T10:29:03.797Z,74.73
2017-04-26T10:38:56.423Z,65.55
2017-04-26T10:48:56.497Z,68.13
2017-04-26T10:58:56.485Z,67.11
2017-04-26T11:08:56.429Z,60.52
2017-04-26T11:18:56.432Z,61.57
2017-04-26T11:28:56.490Z,60.58
2017-04-26T11:38:56.424Z,57.84
2017-04-26T11:48:56.499Z,59.69
2017-04-26T11:58:56.439Z,70.23
2017-04-26T12:08:56.433Z,74.48
2017-04-26T12:18:58.418Z,77.64
2017-04-26T12:28:56.616Z,71.45
2017-04-26T12:38:56.442Z,67.33
2017-04-26T12:48:56.451Z,67.36
2017-04-26T12:58:56.460Z,65.48
2017-04-26T13:08:56.428Z,69.21
2017-04-26T13:18:56.454Z,65.45
2017-04-26T13:28:56.482Z,65.61
2017-04-26T13:38:56.482Z,60.71
2017-04-26T13:48:56.523Z,62.4
2017-04-26T13:58:56.498Z,61.35
2017-04-26T14:08:56.437Z,66.92
2017-04-26T14:18:56.638Z,66.94
2017-04-26T14:28:56.483Z,75.24
2017-04-26T14:38:56.555Z,77.55
2017-04-26T14:48:56.504Z,73.13
2017-04-26T14:58:56.477Z,70.27
2017-04-26T15:08:56.450Z,70.97
2017-04-26T15:18:56.479Z,65.83
2017-04-26T15:28:56.471Z,64.69
2017-04-26T15:38:56.429Z,58.62
2017-04-26T15:48:56.465Z,57.76
2017-04-26T15:58:56.434Z,56.04
2017-04-26T16:08:56.444Z,57.95
2017-04-26T16:18:56.474Z,55.69
2017-04-26T16:28:56.555Z,54.64
2017-04-26T16:38:56.512Z,54.61
2017-04-26T16:48:56.433Z,58.84
2017-04-26T16:58:56.430Z,60.81
2017-04-26T17:08:56.485Z,69.17
2017-04-26T17:18:56.428Z,80.94
2017-04-26T17:28:56.436Z,85.85
2017-04-26T17:38:56.438Z,89
2017-04-26T17:48:56.402Z,92.03
2017-04-26T17:58:56.523Z,97.97
2017-04-26T18:08:56.414Z,97.69
2017-04-26T18:18:56.540Z,96.79
2017-04-26T18:28:56.421Z,94.51
2017-04-26T18:38:56.415Z,93.65
2017-04-26T18:48:56.483Z,97.45
2017-04-26T18:58:56.406Z,99.99
2017-04-26T19:08:56.404Z,99.99
2017-04-26T19:18:56.457Z,99.99
2017-04-26T19:28:56.410Z,99.99
2017-04-26T19:38:56.408Z,99.99
2017-04-26T19:48:56.457Z,99.99
2017-04-26T19:58:56.433Z,99.99
2017-04-26T20:08:56.474Z,99.99
2017-04-26T20:18:56.392Z,99.99
2017-04-26T20:28:56.406Z,99.99
2017-04-26T20:38:56.497Z,99.99
2017-04-26T20:48:56.391Z,99.99
2017-04-26T20:58:56.395Z,99.99
2017-04-26T21:08:56.460Z,99.99
2017-04-26T21:18:56.490Z,99.99
2017-04-26T21:28:56.487Z,99.99
2017-04-26T21:38:56.392Z,99.99
2017-04-26T21:48:56.485Z,99.99
2017-04-26T21:58:57.947Z,99.99
2017-04-26T22:08:56.409Z,99.99
2017-04-26T22:18:56.480Z,99.99
2017-04-26T22:28:56.370Z,99.99
2017-04-26T22:38:56.409Z,99.99
2017-04-26T22:48:56.460Z,99.99
2017-04-26T22:58:56.424Z,99.99
2017-04-26T23:08:56.375Z,99.99
2017-04-26T23:18:56.445Z,99.99
2017-04-26T23:28:56.352Z,99.99
2017-04-26T23:38:56.359Z,99.99
2017-04-26T23:48:56.432Z,99.99
2017-04-26T23:58:56.396Z,99.99
