createdAt,value
2019-03-13T00:00:57.739Z,8.00
2019-03-13T00:03:27.931Z,8.00
2019-03-13T00:05:58.870Z,8.00
2019-03-13T00:08:28.804Z,8.10
2019-03-13T00:10:58.703Z,8.00
2019-03-13T00:13:28.568Z,8.00
2019-03-13T00:15:58.454Z,8.00
2019-03-13T00:18:28.441Z,8.20
2019-03-13T00:20:58.462Z,8.20
2019-03-13T00:23:28.463Z,8.20
2019-03-13T00:25:58.335Z,8.20
2019-03-13T00:28:28.260Z,8.20
2019-03-13T00:30:58.113Z,8.20
2019-03-13T00:33:28.087Z,8.20
2019-03-13T00:35:59.052Z,8.30
2019-03-13T00:38:28.915Z,8.30
2019-03-13T00:40:59.373Z,8.40
2019-03-13T00:43:29.320Z,8.40
2019-03-13T00:45:59.156Z,8.40
2019-03-13T00:48:29.919Z,8.40
2019-03-13T00:50:59.909Z,8.50
2019-03-13T00:53:29.851Z,8.50
2019-03-13T00:55:59.753Z,8.50
2019-03-13T00:58:29.619Z,8.50
2019-03-13T01:01:07.059Z,8.50
2019-03-13T01:03:38.573Z,8.50
2019-03-13T01:06:10.259Z,8.60
2019-03-13T01:08:40.133Z,8.60
2019-03-13T01:11:10.060Z,8.70
2019-03-13T01:13:40.008Z,8.60
2019-03-13T01:16:09.951Z,8.70
2019-03-13T01:18:39.886Z,8.30
2019-03-13T01:21:09.832Z,8.60
2019-03-13T01:23:39.757Z,8.60
2019-03-13T01:26:09.636Z,8.70
2019-03-13T01:28:39.551Z,8.70
2019-03-13T01:31:26.183Z,8.70
2019-03-13T01:33:57.675Z,8.80
2019-03-13T01:36:27.549Z,8.80
2019-03-13T01:38:57.411Z,8.90
2019-03-13T01:41:27.336Z,8.90
2019-03-13T01:43:57.331Z,8.90
2019-03-13T01:46:29.104Z,8.90
2019-03-13T01:48:59.072Z,9.00
2019-03-13T01:51:28.990Z,9.00
2019-03-13T01:53:58.889Z,8.90
2019-03-13T01:56:28.828Z,9.00
2019-03-13T01:58:58.669Z,9.00
2019-03-13T02:01:28.605Z,9.00
2019-03-13T02:03:58.527Z,9.00
2019-03-13T02:06:28.382Z,9.10
2019-03-13T02:08:58.238Z,9.20
2019-03-13T02:11:28.155Z,9.20
2019-03-13T02:13:58.114Z,9.20
2019-03-13T02:16:28.071Z,9.20
2019-03-13T02:18:58.103Z,9.10
2019-03-13T02:21:27.959Z,8.90
2019-03-13T02:23:57.897Z,8.80
2019-03-13T02:26:27.896Z,8.60
2019-03-13T02:28:57.766Z,8.20
2019-03-13T02:31:28.745Z,8.00
2019-03-13T02:33:58.613Z,7.90
2019-03-13T02:36:28.599Z,7.80
2019-03-13T02:38:58.528Z,7.70
2019-03-13T02:41:28.537Z,7.70
2019-03-13T02:43:58.441Z,7.60
2019-03-13T02:46:28.322Z,7.60
2019-03-13T02:48:58.243Z,7.60
2019-03-13T02:51:28.183Z,7.50
2019-03-13T02:53:58.015Z,7.50
2019-03-13T02:56:27.892Z,7.40
2019-03-13T02:58:57.814Z,7.20
2019-03-13T03:01:36.556Z,7.00
2019-03-13T03:04:07.499Z,6.90
2019-03-13T03:06:37.469Z,6.80
2019-03-13T03:09:08.324Z,6.80
2019-03-13T03:11:39.782Z,6.80
2019-03-13T03:14:09.649Z,6.80
2019-03-13T03:16:39.510Z,6.70
2019-03-13T03:19:09.491Z,6.50
2019-03-13T03:21:39.388Z,6.20
2019-03-13T03:24:09.248Z,6.20
2019-03-13T03:26:39.166Z,6.00
2019-03-13T03:29:09.109Z,6.10
2019-03-13T03:31:40.188Z,6.00
2019-03-13T03:34:10.053Z,5.90
2019-03-13T03:36:39.906Z,5.90
2019-03-13T03:39:09.835Z,5.90
2019-03-13T03:41:41.247Z,6.00
2019-03-13T03:44:11.187Z,6.00
2019-03-13T03:46:41.075Z,6.10
2019-03-13T03:49:10.992Z,6.10
2019-03-13T03:51:40.926Z,6.00
2019-03-13T03:54:10.844Z,6.00
2019-03-13T03:56:40.785Z,6.00
2019-03-13T03:59:10.708Z,5.80
2019-03-13T04:01:40.652Z,5.70
2019-03-13T04:04:10.574Z,5.70
2019-03-13T04:06:40.580Z,5.60
2019-03-13T04:09:10.515Z,5.60
2019-03-13T04:11:40.502Z,5.50
2019-03-13T04:14:10.456Z,5.50
2019-03-13T04:16:40.292Z,5.40
2019-03-13T04:19:10.245Z,5.40
2019-03-13T04:21:40.176Z,5.30
2019-03-13T04:24:10.191Z,5.30
2019-03-13T04:26:40.100Z,5.20
2019-03-13T04:29:09.953Z,5.20
2019-03-13T04:31:39.944Z,5.10
2019-03-13T04:34:09.871Z,5.10
2019-03-13T04:36:39.818Z,5.00
2019-03-13T04:39:09.718Z,5.00
2019-03-13T04:41:41.256Z,5.00
2019-03-13T04:44:11.175Z,5.00
2019-03-13T04:46:41.021Z,5.00
2019-03-13T04:49:10.877Z,5.00
2019-03-13T04:51:40.729Z,5.00
2019-03-13T04:54:11.622Z,4.90
2019-03-13T04:56:41.619Z,4.90
2019-03-13T04:59:11.475Z,4.90
2019-03-13T05:01:41.417Z,4.90
2019-03-13T05:04:11.318Z,5.00
2019-03-13T05:06:41.189Z,5.10
2019-03-13T05:09:11.042Z,5.20
2019-03-13T05:11:40.980Z,5.10
2019-03-13T05:14:10.828Z,5.10
2019-03-13T05:16:40.839Z,5.20
2019-03-13T05:19:10.838Z,5.10
2019-03-13T05:21:40.793Z,5.10
2019-03-13T05:24:10.644Z,5.20
2019-03-13T05:26:40.516Z,5.20
2019-03-13T05:29:10.457Z,5.30
2019-03-13T05:31:40.488Z,5.30
2019-03-13T05:34:10.481Z,5.30
2019-03-13T05:36:40.415Z,5.30
2019-03-13T05:39:10.339Z,5.30
2019-03-13T05:41:40.266Z,5.40
2019-03-13T05:44:10.181Z,5.40
2019-03-13T05:46:40.154Z,5.50
2019-03-13T05:49:10.068Z,5.50
2019-03-13T05:51:40.070Z,5.50
2019-03-13T05:54:10.310Z,5.50
2019-03-13T05:56:41.697Z,5.40
2019-03-13T05:59:11.867Z,5.40
2019-03-13T06:01:41.734Z,5.50
2019-03-13T06:04:11.650Z,5.60
2019-03-13T06:06:41.588Z,5.60
2019-03-13T06:09:11.543Z,5.80
2019-03-13T06:11:41.472Z,6.30
2019-03-13T06:14:11.381Z,7.30
2019-03-13T06:16:41.235Z,8.20
2019-03-13T06:19:11.103Z,8.70
2019-03-13T06:21:41.048Z,8.90
2019-03-13T06:24:10.965Z,8.30
2019-03-13T06:26:40.828Z,7.80
2019-03-13T06:29:10.741Z,7.40
2019-03-13T06:31:40.696Z,7.10
2019-03-13T06:34:11.673Z,7.00
2019-03-13T06:36:41.694Z,6.90
2019-03-13T06:39:11.601Z,6.70
2019-03-13T06:41:41.450Z,6.60
2019-03-13T06:44:11.382Z,6.60
2019-03-13T06:46:41.300Z,6.50
2019-03-13T06:49:11.147Z,6.50
2019-03-13T06:51:41.114Z,6.40
2019-03-13T06:54:11.059Z,6.40
2019-03-13T06:56:40.987Z,6.40
2019-03-13T06:59:13.752Z,6.40
2019-03-13T07:01:54.484Z,6.40
2019-03-13T07:04:40.745Z,6.50
2019-03-13T07:07:15.197Z,6.70
2019-03-13T07:09:50.130Z,6.80
2019-03-13T07:12:30.389Z,7.00
2019-03-13T07:15:14.267Z,7.10
2019-03-13T07:17:48.524Z,7.10
2019-03-13T07:20:22.847Z,7.20
2019-03-13T07:23:10.701Z,7.20
2019-03-13T07:25:42.193Z,7.10
2019-03-13T07:28:16.497Z,7.10
2019-03-13T07:30:50.959Z,7.00
2019-03-13T07:33:32.579Z,7.10
2019-03-13T07:36:13.066Z,7.00
2019-03-13T07:39:01.233Z,7.00
2019-03-13T07:41:50.976Z,6.90
2019-03-13T07:44:28.486Z,6.90
2019-03-13T07:46:59.974Z,6.90
2019-03-13T07:49:40.432Z,6.90
2019-03-13T07:52:27.197Z,7.00
2019-03-13T07:54:58.679Z,6.90
2019-03-13T07:57:30.166Z,7.00
2019-03-13T08:00:01.725Z,7.00
2019-03-13T08:02:35.780Z,7.10
2019-03-13T08:05:22.468Z,7.30
2019-03-13T08:08:03.287Z,7.70
2019-03-13T08:10:51.352Z,8.20
2019-03-13T08:13:41.522Z,8.90
2019-03-13T08:16:31.386Z,9.40
2019-03-13T08:19:05.924Z,10.00
2019-03-13T08:21:48.453Z,10.50
2019-03-13T08:24:31.919Z,11.00
2019-03-13T08:27:09.200Z,11.50
2019-03-13T08:29:46.500Z,11.50
2019-03-13T08:32:30.327Z,11.60
2019-03-13T08:35:01.931Z,11.90
2019-03-13T08:37:36.442Z,11.90
2019-03-13T08:40:09.298Z,12.20
2019-03-13T08:42:59.118Z,12.30
2019-03-13T08:45:39.504Z,12.40
2019-03-13T08:48:13.986Z,12.90
2019-03-13T08:50:45.555Z,13.20
2019-03-13T08:53:17.128Z,13.80
2019-03-13T08:56:04.823Z,14.00
2019-03-13T08:58:42.373Z,13.30
2019-03-13T09:01:13.938Z,12.50
2019-03-13T09:03:54.348Z,11.60
2019-03-13T09:06:28.454Z,11.30
2019-03-13T09:09:02.971Z,10.80
2019-03-13T09:11:38.804Z,10.40
2019-03-13T09:14:28.356Z,10.10
2019-03-13T09:17:16.491Z,9.80
2019-03-13T09:19:56.866Z,9.60
2019-03-13T09:22:37.240Z,9.50
2019-03-13T09:25:23.376Z,9.50
2019-03-13T09:28:04.014Z,9.40
2019-03-13T09:30:47.513Z,9.50
2019-03-13T09:33:35.771Z,9.50
2019-03-13T09:36:23.465Z,9.80
2019-03-13T09:38:57.694Z,10.40
2019-03-13T09:41:45.454Z,10.50
2019-03-13T09:44:29.252Z,10.50
2019-03-13T09:47:00.747Z,10.30
2019-03-13T09:49:32.316Z,9.90
2019-03-13T09:52:06.667Z,9.70
2019-03-13T09:54:47.424Z,9.40
2019-03-13T09:57:22.064Z,9.30
2019-03-13T09:59:53.692Z,9.40
2019-03-13T10:02:25.257Z,9.40
2019-03-13T10:04:56.906Z,9.40
2019-03-13T10:07:31.558Z,9.40
2019-03-13T10:10:06.093Z,9.50
2019-03-13T10:12:43.615Z,9.70
2019-03-13T10:15:15.272Z,10.60
2019-03-13T10:17:59.154Z,12.10
2019-03-13T10:20:33.348Z,13.70
2019-03-13T10:23:21.521Z,15.70
2019-03-13T10:26:10.234Z,16.80
2019-03-13T10:28:53.602Z,16.90
2019-03-13T10:31:46.558Z,15.80
2019-03-13T10:34:19.625Z,14.70
2019-03-13T10:37:08.567Z,13.40
2019-03-13T10:39:46.283Z,12.90
2019-03-13T10:42:17.788Z,15.10
2019-03-13T10:44:49.295Z,17.10
2019-03-13T10:47:25.011Z,18.60
2019-03-13T10:50:00.472Z,18.80
2019-03-13T10:52:37.868Z,18.60
2019-03-13T10:55:27.837Z,20.10
2019-03-13T10:58:15.613Z,21.00
2019-03-13T11:00:47.259Z,22.20
2019-03-13T11:03:21.248Z,21.50
2019-03-13T11:05:52.839Z,19.40
2019-03-13T11:08:24.402Z,19.30
2019-03-13T11:10:55.977Z,18.90
2019-03-13T11:13:27.460Z,17.20
2019-03-13T11:16:10.989Z,15.30
2019-03-13T11:18:58.463Z,13.60
2019-03-13T11:21:30.012Z,12.50
2019-03-13T11:24:05.158Z,11.90
2019-03-13T11:26:55.787Z,11.30
2019-03-13T11:29:38.117Z,11.00
2019-03-13T11:32:18.731Z,10.70
2019-03-13T11:35:05.564Z,10.80
2019-03-13T11:37:45.863Z,11.10
2019-03-13T11:40:23.325Z,11.40
2019-03-13T11:43:00.790Z,11.10
2019-03-13T11:45:47.692Z,11.00
2019-03-13T11:48:31.255Z,11.10
2019-03-13T11:51:05.466Z,11.60
2019-03-13T11:53:53.435Z,11.80
2019-03-13T11:56:25.021Z,11.50
2019-03-13T11:59:02.474Z,11.30
2019-03-13T12:01:50.157Z,11.00
2019-03-13T12:04:38.078Z,10.70
2019-03-13T12:07:15.585Z,10.50
2019-03-13T12:09:47.233Z,10.10
2019-03-13T12:12:33.624Z,9.90
2019-03-13T12:15:23.991Z,9.70
2019-03-13T12:18:01.392Z,9.60
2019-03-13T12:20:35.639Z,9.50
2019-03-13T12:23:10.100Z,9.40
2019-03-13T12:25:42.969Z,9.30
2019-03-13T12:28:17.257Z,9.40
2019-03-13T12:30:48.941Z,9.40
2019-03-13T12:33:36.926Z,9.50
2019-03-13T12:36:23.715Z,9.60
2019-03-13T12:39:10.029Z,9.60
2019-03-13T12:41:59.953Z,9.50
2019-03-13T12:44:40.561Z,9.90
2019-03-13T12:47:21.187Z,10.10
2019-03-13T12:50:04.472Z,10.00
2019-03-13T12:52:52.039Z,10.00
2019-03-13T12:55:32.580Z,10.30
2019-03-13T12:58:04.177Z,10.70
2019-03-13T13:00:35.655Z,11.00
2019-03-13T13:03:12.941Z,11.50
2019-03-13T13:05:50.337Z,12.10
2019-03-13T13:08:28.901Z,13.10
2019-03-13T13:11:00.475Z,14.80
2019-03-13T13:13:35.900Z,15.70
2019-03-13T13:16:16.566Z,15.50
2019-03-13T13:18:51.121Z,16.20
2019-03-13T13:21:21.815Z,15.70
2019-03-13T13:23:51.738Z,14.50
2019-03-13T13:26:21.690Z,13.40
2019-03-13T13:28:51.624Z,12.40
2019-03-13T13:31:21.650Z,11.80
2019-03-13T13:33:51.506Z,11.30
2019-03-13T13:36:21.511Z,11.00
2019-03-13T13:38:51.422Z,10.60
2019-03-13T13:41:21.291Z,10.30
2019-03-13T13:43:51.216Z,10.20
2019-03-13T13:46:24.069Z,10.00
2019-03-13T13:48:53.987Z,9.80
2019-03-13T13:51:23.913Z,9.70
2019-03-13T13:53:55.687Z,9.50
2019-03-13T13:56:25.303Z,9.50
2019-03-13T13:58:55.160Z,9.40
2019-03-13T14:01:25.085Z,9.40
2019-03-13T14:03:55.033Z,9.40
2019-03-13T14:06:25.034Z,9.30
2019-03-13T14:08:54.993Z,9.30
2019-03-13T14:11:24.921Z,9.40
2019-03-13T14:13:55.824Z,9.40
2019-03-13T14:16:25.668Z,9.40
2019-03-13T14:18:55.595Z,9.40
2019-03-13T14:21:25.539Z,9.40
2019-03-13T14:23:55.420Z,9.30
2019-03-13T14:26:25.341Z,9.30
2019-03-13T14:28:55.212Z,9.30
2019-03-13T14:31:25.063Z,9.40
2019-03-13T14:33:54.960Z,9.30
2019-03-13T14:36:24.975Z,9.40
2019-03-13T14:38:54.965Z,9.30
2019-03-13T14:41:26.549Z,9.30
2019-03-13T14:43:56.521Z,9.40
2019-03-13T14:46:26.388Z,9.40
2019-03-13T14:48:56.243Z,9.50
2019-03-13T14:51:26.101Z,9.70
2019-03-13T14:53:55.964Z,9.70
2019-03-13T14:56:25.889Z,9.80
2019-03-13T14:58:55.744Z,9.70
2019-03-13T15:01:25.584Z,9.60
2019-03-13T15:03:55.427Z,9.60
2019-03-13T15:06:25.287Z,9.60
2019-03-13T15:08:55.120Z,9.40
2019-03-13T15:11:24.998Z,9.30
2019-03-13T15:13:54.928Z,9.30
2019-03-13T15:16:25.750Z,9.20
2019-03-13T15:18:55.655Z,9.10
2019-03-13T15:21:25.533Z,9.10
2019-03-13T15:23:55.476Z,9.00
2019-03-13T15:26:26.485Z,9.00
2019-03-13T15:28:56.409Z,9.00
2019-03-13T15:31:26.251Z,9.00
2019-03-13T15:33:56.122Z,8.90
2019-03-13T15:36:26.125Z,8.90
2019-03-13T15:38:56.050Z,9.00
2019-03-13T15:41:26.014Z,8.90
2019-03-13T15:43:55.946Z,8.90
2019-03-13T15:46:25.868Z,8.90
2019-03-13T15:48:55.736Z,8.90
2019-03-13T15:51:25.664Z,9.00
2019-03-13T15:53:55.507Z,9.10
2019-03-13T15:56:25.519Z,9.20
2019-03-13T15:58:55.457Z,9.30
2019-03-13T16:01:25.405Z,9.30
2019-03-13T16:03:55.267Z,9.20
2019-03-13T16:06:25.199Z,9.20
2019-03-13T16:08:55.054Z,9.20
2019-03-13T16:11:24.889Z,9.20
2019-03-13T16:13:54.743Z,9.10
2019-03-13T16:16:24.584Z,9.00
2019-03-13T16:18:54.428Z,8.90
2019-03-13T16:21:24.289Z,8.90
2019-03-13T16:23:54.151Z,8.80
2019-03-13T16:26:24.027Z,8.80
2019-03-13T16:28:53.954Z,8.80
2019-03-13T16:31:23.901Z,8.70
2019-03-13T16:33:53.751Z,8.80
2019-03-13T16:36:23.707Z,8.80
2019-03-13T16:38:53.612Z,8.70
2019-03-13T16:41:24.520Z,8.70
2019-03-13T16:43:54.370Z,8.60
2019-03-13T16:46:24.221Z,8.40
2019-03-13T16:48:54.426Z,8.30
2019-03-13T16:51:24.405Z,8.30
2019-03-13T16:53:54.353Z,8.30
2019-03-13T16:56:24.277Z,8.30
2019-03-13T16:58:54.209Z,8.20
2019-03-13T17:01:24.111Z,8.20
2019-03-13T17:03:54.036Z,8.20
2019-03-13T17:06:23.883Z,8.10
2019-03-13T17:08:53.827Z,8.10
2019-03-13T17:11:23.759Z,8.00
2019-03-13T17:13:53.697Z,7.90
2019-03-13T17:16:23.608Z,7.80
2019-03-13T17:18:53.609Z,7.80
2019-03-13T17:21:23.538Z,7.80
2019-03-13T17:23:53.455Z,7.80
2019-03-13T17:26:23.396Z,7.70
2019-03-13T17:28:53.243Z,7.60
2019-03-13T17:31:23.084Z,7.50
2019-03-13T17:33:52.953Z,7.50
2019-03-13T17:36:22.876Z,7.40
2019-03-13T17:38:52.806Z,7.40
2019-03-13T17:41:22.738Z,7.40
2019-03-13T17:43:52.789Z,7.30
2019-03-13T17:46:22.727Z,7.30
2019-03-13T17:48:53.069Z,7.30
2019-03-13T17:51:23.130Z,7.20
2019-03-13T17:53:54.254Z,7.20
2019-03-13T17:56:25.251Z,7.10
2019-03-13T17:58:55.697Z,7.10
2019-03-13T18:01:25.825Z,7.10
2019-03-13T18:03:55.969Z,7.10
2019-03-13T18:06:26.256Z,7.10
2019-03-13T18:08:56.482Z,7.00
2019-03-13T18:11:26.480Z,7.10
2019-03-13T18:13:56.375Z,7.00
2019-03-13T18:16:26.318Z,7.00
2019-03-13T18:18:56.242Z,7.10
2019-03-13T18:21:26.165Z,7.10
2019-03-13T18:23:56.175Z,7.10
2019-03-13T18:26:26.046Z,7.00
2019-03-13T18:28:55.951Z,7.00
2019-03-13T18:31:25.829Z,7.00
2019-03-13T18:33:55.685Z,7.00
2019-03-13T18:36:25.634Z,7.10
2019-03-13T18:38:55.544Z,7.10
2019-03-13T18:41:25.492Z,7.00
2019-03-13T18:43:55.416Z,7.00
2019-03-13T18:46:25.360Z,7.00
2019-03-13T18:48:55.272Z,7.00
2019-03-13T18:51:25.205Z,7.00
2019-03-13T18:53:55.690Z,7.00
2019-03-13T18:56:25.605Z,7.00
2019-03-13T18:58:55.546Z,7.00
2019-03-13T19:01:25.462Z,6.90
2019-03-13T19:03:55.578Z,6.90
2019-03-13T19:06:25.444Z,6.90
2019-03-13T19:08:55.295Z,6.80
2019-03-13T19:11:25.222Z,6.80
2019-03-13T19:13:58.087Z,6.90
2019-03-13T19:16:26.775Z,6.90
2019-03-13T19:18:56.708Z,6.90
2019-03-13T19:21:26.650Z,6.80
2019-03-13T19:23:56.563Z,6.80
2019-03-13T19:26:26.450Z,6.80
2019-03-13T19:28:56.392Z,6.70
2019-03-13T19:31:26.381Z,6.70
2019-03-13T19:33:56.232Z,6.60
2019-03-13T19:36:26.181Z,6.60
2019-03-13T19:38:56.089Z,6.70
2019-03-13T19:41:26.023Z,6.70
2019-03-13T19:43:55.928Z,6.70
2019-03-13T19:46:25.785Z,6.60
2019-03-13T19:48:55.704Z,6.50
2019-03-13T19:51:25.645Z,6.50
2019-03-13T19:53:57.241Z,6.40
2019-03-13T19:56:27.271Z,6.40
2019-03-13T19:58:57.256Z,6.40
2019-03-13T20:01:27.146Z,6.40
2019-03-13T20:03:56.988Z,6.40
2019-03-13T20:06:26.908Z,6.40
2019-03-13T20:08:56.819Z,6.40
2019-03-13T20:11:26.749Z,6.30
2019-03-13T20:13:56.708Z,6.30
2019-03-13T20:16:26.632Z,6.30
2019-03-13T20:18:56.480Z,6.30
2019-03-13T20:21:26.405Z,6.30
2019-03-13T20:23:57.256Z,6.20
2019-03-13T20:26:27.566Z,6.20
2019-03-13T20:28:57.601Z,6.20
2019-03-13T20:31:28.391Z,6.20
2019-03-13T20:34:00.908Z,6.20
2019-03-13T20:36:31.103Z,6.20
2019-03-13T20:39:01.298Z,6.20
2019-03-13T20:41:32.776Z,6.20
2019-03-13T20:44:02.762Z,6.20
2019-03-13T20:46:32.770Z,6.20
2019-03-13T20:49:02.823Z,6.20
2019-03-13T20:51:32.741Z,6.20
2019-03-13T20:54:02.653Z,6.20
2019-03-13T20:56:32.632Z,6.20
2019-03-13T20:59:02.544Z,6.20
2019-03-13T21:01:32.552Z,6.10
2019-03-13T21:04:02.489Z,6.10
2019-03-13T21:06:32.404Z,6.20
2019-03-13T21:09:02.276Z,6.10
2019-03-13T21:11:33.802Z,6.10
2019-03-13T21:14:03.843Z,6.10
2019-03-13T21:16:33.754Z,6.10
2019-03-13T21:19:03.621Z,6.10
2019-03-13T21:21:33.496Z,6.00
2019-03-13T21:24:03.425Z,6.00
2019-03-13T21:26:33.287Z,6.00
2019-03-13T21:29:03.210Z,6.00
2019-03-13T21:31:33.711Z,5.90
2019-03-13T21:34:03.941Z,5.90
2019-03-13T21:36:33.818Z,5.80
2019-03-13T21:39:05.103Z,5.80
2019-03-13T21:41:35.755Z,5.80
2019-03-13T21:44:05.921Z,5.80
2019-03-13T21:46:35.829Z,5.70
2019-03-13T21:49:08.076Z,5.70
2019-03-13T21:51:37.393Z,5.70
2019-03-13T21:54:07.325Z,5.70
2019-03-13T21:56:37.306Z,5.70
2019-03-13T21:59:07.268Z,5.60
2019-03-13T22:01:37.135Z,5.60
2019-03-13T22:04:07.974Z,5.70
2019-03-13T22:06:37.972Z,5.60
2019-03-13T22:09:08.230Z,5.60
2019-03-13T22:11:38.490Z,5.60
2019-03-13T22:14:08.425Z,5.60
2019-03-13T22:16:38.432Z,5.60
2019-03-13T22:19:08.287Z,5.60
2019-03-13T22:21:38.138Z,5.50
2019-03-13T22:24:07.985Z,5.40
2019-03-13T22:26:37.960Z,5.40
2019-03-13T22:29:07.885Z,5.40
2019-03-13T22:31:37.729Z,5.40
2019-03-13T22:34:07.664Z,5.40
2019-03-13T22:36:37.607Z,5.40
2019-03-13T22:39:08.598Z,5.40
2019-03-13T22:41:38.577Z,5.40
2019-03-13T22:44:08.594Z,5.40
2019-03-13T22:46:38.513Z,5.50
2019-03-13T22:49:08.460Z,5.50
2019-03-13T22:51:38.397Z,5.50
2019-03-13T22:54:08.241Z,5.50
2019-03-13T22:56:38.126Z,5.50
2019-03-13T22:59:08.045Z,5.50
2019-03-13T23:04:00.798Z,5.50
2019-03-13T23:06:30.721Z,5.40
2019-03-13T23:09:00.591Z,5.40
2019-03-13T23:11:32.481Z,5.40
2019-03-13T23:14:02.440Z,5.40
2019-03-13T23:16:34.167Z,5.40
2019-03-13T23:19:03.921Z,5.50
2019-03-13T23:21:33.871Z,5.50
2019-03-13T23:24:03.703Z,5.50
2019-03-13T23:26:33.597Z,5.50
2019-03-13T23:29:04.607Z,5.50
2019-03-13T23:31:34.579Z,5.60
2019-03-13T23:34:04.444Z,5.60
2019-03-13T23:36:34.368Z,5.60
2019-03-13T23:39:06.414Z,5.50
2019-03-13T23:41:36.716Z,5.60
2019-03-13T23:44:06.601Z,5.60
2019-03-13T23:46:36.603Z,5.60
2019-03-13T23:49:06.472Z,5.60
2019-03-13T23:51:37.459Z,5.50
2019-03-13T23:54:07.315Z,5.60
2019-03-13T23:56:37.227Z,5.60
2019-03-13T23:59:07.120Z,5.70
