createdAt,value
2022-09-10T13:21:46.115Z,66.24
2022-09-10T13:23:18.639Z,65.86
2022-09-10T14:14:14.777Z,88.32
2022-09-10T14:15:47.459Z,88.23
2022-09-10T14:17:31.901Z,87.91
2022-09-10T14:19:08.301Z,87.05
2022-09-10T14:20:40.941Z,86.50
2022-09-10T14:22:17.501Z,87.03
2022-09-10T14:23:50.061Z,87.19
2022-09-10T14:25:39.905Z,86.85
2022-09-10T14:27:28.861Z,86.61
2022-09-10T14:29:03.821Z,86.76
2022-09-10T14:30:36.370Z,87.54
2022-09-10T14:32:41.422Z,87.26
2022-09-10T14:34:36.622Z,86.18
2022-09-10T14:36:31.818Z,85.90
2022-09-10T14:38:09.577Z,85.51
2022-09-10T14:39:45.128Z,84.84
2022-09-10T14:41:25.587Z,84.78
2022-09-10T14:43:16.861Z,84.98
2022-09-10T14:44:49.261Z,85.70
2022-09-10T14:47:00.221Z,84.96
2022-09-10T14:48:45.496Z,85.18
2022-09-10T14:50:28.458Z,85.17
2022-09-10T14:52:01.979Z,85.86
2022-09-10T14:53:34.380Z,86.02
2022-09-10T14:55:06.865Z,85.62
2022-09-10T14:56:44.531Z,85.42
2022-09-10T14:58:16.941Z,85.64
2022-09-10T14:59:50.788Z,85.92
2022-09-10T15:01:26.094Z,85.81
2022-09-10T15:02:58.938Z,85.80
2022-09-10T15:04:32.861Z,85.50
2022-09-10T15:06:05.503Z,86.18
2022-09-10T15:07:37.978Z,86.48
2022-09-10T15:09:14.541Z,86.18
2022-09-10T15:10:49.421Z,86.18
2022-09-10T15:12:28.282Z,86.99
2022-09-10T15:14:03.642Z,86.99
2022-09-10T15:15:37.607Z,87.26
2022-09-10T15:17:14.169Z,87.15
2022-09-10T15:18:46.490Z,87.31
2022-09-10T15:20:18.869Z,87.35
2022-09-10T15:21:51.494Z,87.39
2022-09-10T15:23:23.843Z,87.91
2022-09-10T15:25:09.728Z,88.56
2022-09-10T15:26:43.457Z,88.24
2022-09-10T15:28:15.858Z,88.39
2022-09-10T15:29:48.251Z,88.28
2022-09-10T15:31:20.612Z,88.07
2022-09-10T15:32:54.813Z,89.04
2022-09-10T15:34:27.341Z,89.03
2022-09-10T15:36:00.690Z,88.81
2022-09-10T15:37:33.025Z,88.54
2022-09-10T15:39:06.496Z,89.00
2022-09-10T15:40:39.318Z,88.78
2022-09-10T15:42:12.103Z,89.01
2022-09-10T15:43:45.016Z,88.87
2022-09-10T15:45:17.412Z,88.40
2022-09-10T15:46:49.849Z,88.33
2022-09-10T15:48:22.283Z,87.59
2022-09-10T15:49:54.608Z,87.58
2022-09-10T15:51:27.294Z,87.04
2022-09-10T15:53:00.371Z,86.36
2022-09-10T15:54:34.425Z,86.01
2022-09-10T15:56:08.303Z,85.79
2022-09-10T15:57:41.023Z,85.44
2022-09-10T15:59:16.859Z,84.10
2022-09-10T16:00:49.073Z,84.34
2022-09-10T16:02:21.463Z,85.29
2022-09-10T16:03:56.142Z,85.46
2022-09-10T16:05:29.022Z,86.03
2022-09-10T16:07:01.357Z,86.13
2022-09-10T16:08:34.716Z,85.83
2022-09-10T16:10:07.401Z,86.09
2022-09-10T16:11:41.692Z,86.57
2022-09-10T16:13:13.994Z,86.60
2022-09-10T16:14:47.053Z,86.51
2022-09-10T16:16:21.745Z,87.18
2022-09-10T16:17:54.394Z,87.49
2022-09-10T16:19:26.818Z,88.09
2022-09-10T16:21:13.903Z,88.24
2022-09-10T16:22:46.250Z,88.65
2022-09-10T16:24:18.619Z,88.73
2022-09-10T16:25:57.785Z,88.52
2022-09-10T16:27:30.095Z,88.64
2022-09-10T16:29:06.315Z,88.58
2022-09-10T16:30:39.199Z,88.71
2022-09-10T16:32:11.576Z,88.53
2022-09-10T16:33:44.448Z,88.69
2022-09-10T16:35:17.188Z,88.72
2022-09-10T16:36:50.052Z,89.06
2022-09-10T16:38:22.566Z,89.29
2022-09-10T16:39:55.728Z,88.99
2022-09-10T16:41:28.002Z,89.30
2022-09-10T16:43:00.268Z,89.32
2022-09-10T16:44:32.617Z,89.13
2022-09-10T16:46:09.841Z,89.25
2022-09-10T16:47:42.274Z,89.17
2022-09-10T16:49:15.680Z,89.33
2022-09-10T16:50:48.020Z,89.44
2022-09-10T16:52:20.374Z,89.85
2022-09-10T16:53:57.888Z,89.69
2022-09-10T16:55:30.573Z,89.63
2022-09-10T16:57:03.003Z,89.92
2022-09-10T16:58:36.749Z,89.99
2022-09-10T17:00:11.615Z,90.05
2022-09-10T17:01:45.217Z,90.23
2022-09-10T17:03:17.627Z,90.00
2022-09-10T17:04:49.928Z,89.92
2022-09-10T17:06:27.411Z,89.85
2022-09-10T17:08:00.387Z,89.85
2022-09-10T17:09:32.834Z,90.10
2022-09-10T17:11:05.242Z,90.62
2022-09-10T17:12:37.773Z,90.82
2022-09-10T17:14:10.880Z,90.79
2022-09-10T17:15:43.631Z,91.19
2022-09-10T17:17:15.932Z,91.00
2022-09-10T17:18:48.896Z,90.70
2022-09-10T17:20:21.358Z,91.03
2022-09-10T17:21:56.096Z,90.73
2022-09-10T17:23:28.449Z,91.00
2022-09-10T17:25:00.709Z,90.92
2022-09-10T17:26:34.528Z,90.92
2022-09-10T17:28:06.901Z,90.89
2022-09-10T17:29:39.456Z,91.03
2022-09-10T17:31:14.849Z,91.22
2022-09-10T17:32:47.163Z,90.90
2022-09-10T17:34:21.845Z,91.03
2022-09-10T17:35:58.683Z,90.89
2022-09-10T17:37:31.358Z,90.86
2022-09-10T17:39:04.102Z,90.97
2022-09-10T17:40:38.884Z,91.13
2022-09-10T17:42:11.286Z,90.87
2022-09-10T17:43:44.301Z,90.66
2022-09-10T17:46:49.504Z,90.43
2022-09-10T17:48:26.300Z,90.29
2022-09-10T17:50:00.400Z,90.25
2022-09-10T17:51:34.420Z,90.07
2022-09-10T17:53:07.784Z,90.38
2022-09-10T17:54:40.140Z,90.43
2022-09-10T17:56:14.861Z,90.23
2022-09-10T17:57:47.099Z,90.85
2022-09-10T17:59:19.654Z,90.60
2022-09-10T18:00:58.872Z,90.69
2022-09-10T18:02:31.932Z,90.69
2022-09-10T18:04:05.213Z,91.24
2022-09-10T18:05:38.453Z,91.20
2022-09-10T18:07:11.267Z,91.58
2022-09-10T18:08:43.836Z,91.60
2022-09-10T18:10:16.600Z,91.22
2022-09-10T18:11:49.006Z,91.14
2022-09-10T18:13:21.355Z,91.00
2022-09-10T18:14:53.687Z,90.90
2022-09-10T18:16:28.689Z,90.70
2022-09-10T18:18:01.933Z,90.88
2022-09-10T18:19:34.583Z,90.39
2022-09-10T18:21:18.141Z,90.29
2022-09-10T18:22:50.636Z,90.48
2022-09-10T18:24:24.420Z,90.40
2022-09-10T18:25:56.780Z,90.13
2022-09-10T18:27:29.255Z,90.28
2022-09-10T18:29:14.084Z,90.15
2022-09-10T18:30:46.517Z,89.79
2022-09-10T18:32:18.732Z,89.86
2022-09-10T18:33:54.302Z,89.73
2022-09-10T18:35:26.760Z,90.17
2022-09-10T18:37:01.062Z,90.28
2022-09-10T18:38:33.538Z,89.98
2022-09-10T18:40:07.617Z,90.49
2022-09-10T18:41:42.769Z,90.52
2022-09-10T18:43:15.126Z,90.41
2022-09-10T18:44:48.451Z,90.24
2022-09-10T18:46:21.288Z,89.88
2022-09-10T18:47:53.599Z,89.91
2022-09-10T18:49:27.017Z,90.11
2022-09-10T18:51:07.512Z,90.14
2022-09-10T18:52:39.783Z,90.00
2022-09-10T18:54:13.908Z,90.30
2022-09-10T18:55:47.485Z,90.63
2022-09-10T18:57:19.847Z,90.48
2022-09-10T18:59:00.903Z,90.27
2022-09-10T19:20:26.899Z,89.82
2022-09-10T19:22:06.580Z,89.27
2022-09-10T19:23:40.717Z,89.13
2022-09-10T19:25:12.784Z,89.01
2022-09-10T19:26:45.421Z,89.07
2022-09-10T19:28:17.873Z,89.10
2022-09-10T19:29:50.678Z,89.52
2022-09-10T19:31:23.079Z,89.34
2022-09-10T19:32:56.711Z,89.50
2022-09-10T19:34:31.381Z,89.40
2022-09-10T19:36:06.741Z,89.17
2022-09-10T19:37:39.012Z,88.77
2022-09-10T19:39:13.804Z,89.07
2022-09-10T19:40:46.543Z,88.94
2022-09-10T19:42:19.148Z,88.86
2022-09-10T19:43:53.701Z,89.35
2022-09-10T19:45:27.711Z,89.05
2022-09-10T19:46:59.930Z,88.92
2022-09-10T19:48:33.136Z,89.13
2022-09-10T19:50:05.667Z,88.50
2022-09-10T19:51:38.613Z,88.56
2022-09-10T20:10:34.229Z,88.80
2022-09-10T20:12:07.225Z,89.18
2022-09-10T20:13:39.497Z,89.18
2022-09-10T20:15:11.764Z,89.41
2022-09-10T20:16:45.351Z,89.52
2022-09-10T20:18:17.635Z,89.39
2022-09-10T20:19:50.147Z,89.47
2022-09-10T20:21:28.647Z,89.22
2022-09-10T20:23:01.692Z,88.81
2022-09-10T20:24:34.541Z,88.81
2022-09-10T20:26:12.248Z,88.52
2022-09-10T20:27:44.728Z,88.71
2022-09-10T20:29:18.645Z,88.84
2022-09-10T20:30:50.862Z,89.02
2022-09-10T20:32:24.151Z,89.14
2022-09-10T20:33:57.416Z,88.95
2022-09-10T20:35:30.668Z,89.09
2022-09-10T20:37:04.218Z,88.95
2022-09-10T20:38:36.343Z,89.16
2022-09-10T20:40:08.670Z,89.16
2022-09-10T20:41:41.206Z,89.45
2022-09-10T20:43:13.952Z,89.39
2022-09-10T20:44:46.295Z,89.34
2022-09-10T20:46:19.536Z,89.61
2022-09-10T20:47:54.544Z,89.27
2022-09-10T20:49:26.743Z,89.66
2022-09-10T20:50:59.937Z,89.88
2022-09-10T20:52:32.275Z,89.64
2022-09-10T20:54:05.239Z,89.58
2022-09-10T20:55:38.064Z,89.86
2022-09-10T20:57:11.772Z,89.88
2022-09-10T20:58:44.433Z,89.78
2022-09-10T21:00:16.941Z,90.25
2022-09-10T21:01:51.113Z,90.08
2022-09-10T21:03:23.805Z,90.17
2022-09-10T21:04:55.886Z,90.44
2022-09-10T21:06:30.458Z,90.50
2022-09-10T21:08:04.505Z,90.59
2022-09-10T21:13:27.123Z,90.38
2022-09-10T21:14:59.144Z,90.14
2022-09-10T21:16:47.692Z,90.52
2022-09-10T21:18:19.995Z,90.50
2022-09-10T21:19:52.391Z,90.15
2022-09-10T21:21:27.406Z,90.01
2022-09-10T21:22:59.547Z,89.90
2022-09-10T21:24:31.546Z,90.27
2022-09-10T21:26:05.168Z,90.41
2022-09-10T21:27:39.928Z,90.46
2022-09-10T21:29:14.757Z,90.10
2022-09-10T21:30:46.922Z,90.33
2022-09-10T21:32:19.040Z,90.49
2022-09-10T21:33:51.529Z,90.19
2022-09-10T21:35:24.007Z,90.38
2022-09-10T21:36:55.986Z,90.43
2022-09-10T21:38:28.146Z,90.40
2022-09-10T21:40:01.146Z,90.58
2022-09-10T21:41:38.655Z,90.54
2022-09-10T21:43:10.634Z,90.67
2022-09-10T21:44:42.715Z,90.70
2022-09-10T21:46:15.318Z,90.47
2022-09-10T21:47:48.036Z,90.61
2022-09-10T21:49:20.763Z,90.58
2022-09-10T21:50:59.843Z,90.36
2022-09-10T21:52:31.820Z,90.46
2022-09-10T21:54:05.023Z,90.72
2022-09-10T21:55:37.013Z,90.53
2022-09-10T21:57:11.736Z,90.45
2022-09-10T21:58:45.593Z,90.62
2022-09-10T22:00:19.356Z,90.35
2022-09-10T22:01:51.512Z,90.45
2022-09-10T22:03:23.827Z,90.24
2022-09-10T22:04:56.107Z,90.08
2022-09-10T22:06:33.141Z,90.00
2022-09-10T22:08:07.369Z,89.94
2022-09-10T22:11:32.907Z,89.72
2022-09-10T22:13:04.974Z,89.80
2022-09-10T22:14:36.956Z,89.82
2022-09-10T22:16:10.255Z,89.84
2022-09-10T22:17:42.171Z,89.97
2022-09-10T22:19:18.407Z,89.94
2022-09-10T22:20:50.483Z,90.05
2022-09-10T22:22:22.526Z,90.19
2022-09-10T22:23:54.545Z,90.48
2022-09-10T22:27:03.182Z,90.52
2022-09-10T22:28:36.026Z,90.47
2022-09-10T22:30:08.636Z,90.55
2022-09-10T22:31:40.667Z,90.86
2022-09-10T22:33:12.857Z,90.88
2022-09-10T22:34:45.886Z,90.81
2022-09-10T22:36:23.998Z,90.88
2022-09-10T22:37:56.761Z,91.09
2022-09-10T22:39:30.050Z,91.14
2022-09-10T22:41:02.659Z,90.61
2022-09-10T22:42:34.682Z,90.84
2022-09-10T22:44:07.148Z,90.75
2022-09-10T22:45:40.267Z,90.92
2022-09-10T22:47:12.788Z,90.88
2022-09-10T22:48:45.817Z,91.04
2022-09-10T22:55:24.685Z,91.33
2022-09-10T22:56:59.049Z,90.91
2022-09-10T22:58:31.677Z,90.92
2022-09-10T23:00:04.478Z,90.97
2022-09-10T23:01:38.235Z,90.66
2022-09-10T23:03:10.302Z,90.61
2022-09-10T23:04:45.376Z,90.61
2022-09-10T23:06:22.486Z,90.34
2022-09-10T23:07:54.512Z,90.61
2022-09-10T23:09:26.595Z,90.48
2022-09-10T23:11:17.572Z,90.60
2022-09-10T23:12:49.684Z,90.80
2022-09-10T23:14:22.390Z,90.53
2022-09-10T23:15:55.262Z,90.90
2022-09-10T23:23:17.823Z,91.01
2022-09-10T23:24:49.796Z,91.01
2022-09-10T23:26:22.672Z,90.59
2022-09-10T23:27:56.221Z,90.81
2022-09-10T23:29:28.413Z,91.12
2022-09-10T23:31:10.745Z,90.88
2022-09-10T23:32:44.019Z,90.88
2022-09-10T23:34:19.448Z,90.21
2022-09-10T23:35:52.010Z,90.72
2022-09-10T23:37:25.087Z,90.82
2022-09-10T23:39:00.812Z,91.07
2022-09-10T23:40:34.290Z,90.73
2022-09-10T23:42:07.043Z,90.75
2022-09-10T23:43:40.701Z,90.87
2022-09-10T23:45:12.767Z,91.00
2022-09-10T23:46:44.992Z,90.71
2022-09-10T23:48:18.991Z,90.73
2022-09-10T23:53:11.478Z,91.11
2022-09-10T23:54:43.510Z,91.19
2022-09-10T23:56:18.187Z,90.93
2022-09-10T23:57:50.171Z,91.09
2022-09-10T23:59:22.312Z,91.09
