createdAt,value
2019-06-15T00:02:17.788Z,2.73
2019-06-15T00:04:47.657Z,2.80
2019-06-15T00:07:17.501Z,3.07
2019-06-15T00:09:47.340Z,2.87
2019-06-15T00:12:17.238Z,3.20
2019-06-15T00:14:47.202Z,3.50
2019-06-15T00:17:17.109Z,3.37
2019-06-15T00:19:47.038Z,3.40
2019-06-15T00:22:16.857Z,3.20
2019-06-15T00:24:46.786Z,3.70
2019-06-15T00:27:16.605Z,3.13
2019-06-15T00:29:46.430Z,3.23
2019-06-15T00:32:16.298Z,3.17
2019-06-15T00:34:46.221Z,3.80
2019-06-15T00:37:16.050Z,3.50
2019-06-15T00:39:45.870Z,3.47
2019-06-15T00:42:15.697Z,3.30
2019-06-15T00:44:45.582Z,3.40
2019-06-15T00:47:15.459Z,3.20
2019-06-15T00:49:45.283Z,3.20
2019-06-15T00:52:15.142Z,3.57
2019-06-15T00:54:50.249Z,2.77
2019-06-15T00:57:16.542Z,3.03
2019-06-15T00:59:46.593Z,3.20
2019-06-15T01:02:16.409Z,3.17
2019-06-15T01:04:46.331Z,3.10
2019-06-15T01:07:16.165Z,2.63
2019-06-15T01:09:46.013Z,3.10
2019-06-15T01:12:15.914Z,2.60
2019-06-15T01:14:45.975Z,2.50
2019-06-15T01:17:15.990Z,3.17
2019-06-15T01:19:45.820Z,3.23
2019-06-15T01:22:15.652Z,3.10
2019-06-15T01:24:45.547Z,2.97
2019-06-15T01:27:15.378Z,2.90
2019-06-15T01:29:45.319Z,2.90
2019-06-15T01:32:15.147Z,3.10
2019-06-15T01:34:45.107Z,2.67
2019-06-15T01:37:14.956Z,2.47
2019-06-15T01:39:44.784Z,3.00
2019-06-15T01:42:14.598Z,2.50
2019-06-15T01:44:44.510Z,2.63
2019-06-15T01:47:14.398Z,2.87
2019-06-15T01:49:44.226Z,2.83
2019-06-15T01:52:14.078Z,2.27
2019-06-15T01:54:44.005Z,2.97
2019-06-15T01:57:13.941Z,2.50
2019-06-15T01:59:43.771Z,2.50
2019-06-15T02:02:13.605Z,2.50
2019-06-15T02:04:43.463Z,2.70
2019-06-15T02:07:13.335Z,2.50
2019-06-15T02:09:43.130Z,2.50
2019-06-15T02:12:13.109Z,2.40
2019-06-15T02:14:43.197Z,2.90
2019-06-15T02:17:13.034Z,2.40
2019-06-15T02:19:42.974Z,2.23
2019-06-15T02:22:12.798Z,2.20
2019-06-15T02:24:42.686Z,2.43
2019-06-15T02:27:12.548Z,2.60
2019-06-15T02:29:42.361Z,2.73
2019-06-15T02:32:12.178Z,2.60
2019-06-15T02:34:42.130Z,2.60
2019-06-15T02:37:11.950Z,2.33
2019-06-15T02:39:42.715Z,2.57
2019-06-15T02:42:12.543Z,2.23
2019-06-15T02:44:42.399Z,2.37
2019-06-15T02:47:12.219Z,2.53
2019-06-15T02:49:42.038Z,2.27
2019-06-15T02:52:12.109Z,2.27
2019-06-15T02:54:41.963Z,2.63
2019-06-15T02:57:11.782Z,2.47
2019-06-15T02:59:41.645Z,2.40
2019-06-15T03:02:11.491Z,2.13
2019-06-15T03:04:41.421Z,2.23
2019-06-15T03:07:12.062Z,2.10
2019-06-15T03:09:41.897Z,2.53
2019-06-15T03:12:11.821Z,2.43
2019-06-15T03:14:41.854Z,2.30
2019-06-15T03:17:11.750Z,2.40
2019-06-15T03:19:41.714Z,2.47
2019-06-15T03:22:11.522Z,3.23
2019-06-15T03:24:41.469Z,3.27
2019-06-15T03:27:11.322Z,3.17
2019-06-15T03:29:41.160Z,4.30
2019-06-15T03:32:11.005Z,3.50
2019-06-15T03:34:40.942Z,4.40
2019-06-15T03:37:10.777Z,4.57
2019-06-15T03:39:40.619Z,4.57
2019-06-15T03:42:10.559Z,3.60
2019-06-15T03:44:40.473Z,3.77
2019-06-15T03:47:10.332Z,3.90
2019-06-15T03:49:40.326Z,4.00
2019-06-15T03:52:10.197Z,3.67
2019-06-15T03:54:40.131Z,4.03
2019-06-15T03:57:09.992Z,4.10
2019-06-15T03:59:39.838Z,3.70
2019-06-15T04:02:09.687Z,3.40
2019-06-15T04:04:39.584Z,3.60
2019-06-15T04:07:09.434Z,3.27
2019-06-15T04:09:40.321Z,2.80
2019-06-15T04:12:10.230Z,2.83
2019-06-15T04:14:40.612Z,3.00
2019-06-15T04:17:10.627Z,2.90
2019-06-15T04:19:40.490Z,3.13
2019-06-15T04:22:10.322Z,3.40
2019-06-15T04:24:40.230Z,3.43
2019-06-15T04:27:10.095Z,3.40
2019-06-15T04:29:39.948Z,3.40
2019-06-15T04:32:09.775Z,3.40
2019-06-15T04:34:39.687Z,3.53
2019-06-15T04:37:09.550Z,3.30
2019-06-15T04:39:39.394Z,4.37
2019-06-15T04:42:09.227Z,3.57
2019-06-15T04:44:39.151Z,3.50
2019-06-15T04:47:09.033Z,3.23
2019-06-15T04:49:38.894Z,3.00
2019-06-15T04:52:08.823Z,3.20
2019-06-15T04:54:38.851Z,3.20
2019-06-15T04:57:08.694Z,2.60
2019-06-15T04:59:38.526Z,2.97
2019-06-15T05:02:08.608Z,2.83
2019-06-15T05:04:38.501Z,3.10
2019-06-15T05:07:08.324Z,2.80
2019-06-15T05:09:38.237Z,3.37
2019-06-15T05:12:08.050Z,2.87
2019-06-15T05:14:40.283Z,2.53
2019-06-15T05:17:10.199Z,2.70
2019-06-15T05:19:40.035Z,2.97
2019-06-15T05:22:10.071Z,2.50
2019-06-15T05:24:40.096Z,2.97
2019-06-15T05:27:09.938Z,3.47
2019-06-15T05:29:39.891Z,3.43
2019-06-15T05:32:09.877Z,3.27
2019-06-15T05:34:39.899Z,3.80
2019-06-15T05:37:09.917Z,3.70
2019-06-15T05:39:39.818Z,3.73
2019-06-15T05:42:09.737Z,3.47
2019-06-15T05:44:39.694Z,3.43
2019-06-15T05:47:09.574Z,3.30
2019-06-15T05:49:39.521Z,3.23
2019-06-15T05:52:09.427Z,3.03
2019-06-15T05:54:39.489Z,3.13
2019-06-15T05:57:20.909Z,3.17
2019-06-15T05:59:41.037Z,3.07
2019-06-15T06:02:11.007Z,3.27
2019-06-15T06:04:41.018Z,2.93
2019-06-15T06:07:11.052Z,2.77
2019-06-15T06:09:40.983Z,2.97
2019-06-15T06:12:11.080Z,3.10
2019-06-15T06:14:41.143Z,2.87
2019-06-15T06:17:11.207Z,2.83
2019-06-15T06:19:41.184Z,2.60
2019-06-15T06:22:11.023Z,2.60
2019-06-15T06:24:41.013Z,2.30
2019-06-15T06:27:11.023Z,2.40
2019-06-15T06:29:40.936Z,2.37
2019-06-15T06:32:10.963Z,2.10
2019-06-15T06:34:40.869Z,2.30
2019-06-15T06:37:10.739Z,2.27
2019-06-15T06:39:40.743Z,2.50
2019-06-15T06:42:10.579Z,3.07
2019-06-15T06:44:40.513Z,2.87
2019-06-15T06:47:10.595Z,2.83
2019-06-15T06:49:40.465Z,2.90
2019-06-15T06:52:10.519Z,3.03
2019-06-15T06:54:40.470Z,3.20
2019-06-15T06:57:10.359Z,3.27
2019-06-15T06:59:40.274Z,3.27
2019-06-15T07:02:10.176Z,3.00
2019-06-15T07:04:40.237Z,2.77
2019-06-15T07:07:10.137Z,3.07
2019-06-15T07:09:40.168Z,2.50
2019-06-15T07:12:10.124Z,2.63
2019-06-15T07:14:40.066Z,2.27
2019-06-15T07:17:10.122Z,2.20
2019-06-15T07:19:40.067Z,2.43
2019-06-15T07:22:10.072Z,2.33
2019-06-15T07:24:40.097Z,2.53
2019-06-15T07:27:10.103Z,2.30
2019-06-15T07:29:40.095Z,2.47
2019-06-15T07:32:10.150Z,2.10
2019-06-15T07:34:40.179Z,2.23
2019-06-15T07:37:10.125Z,1.97
2019-06-15T07:39:40.065Z,1.70
2019-06-15T07:42:10.060Z,1.80
2019-06-15T07:44:40.056Z,2.23
2019-06-15T07:47:10.138Z,2.50
2019-06-15T07:49:40.085Z,2.53
2019-06-15T07:52:10.121Z,2.20
2019-06-15T07:54:40.099Z,2.20
2019-06-15T07:57:10.020Z,2.40
2019-06-15T07:59:40.071Z,2.10
2019-06-15T08:02:10.113Z,1.93
2019-06-15T08:04:40.076Z,2.17
2019-06-15T08:07:10.030Z,1.77
2019-06-15T08:09:39.950Z,1.50
2019-06-15T08:12:09.810Z,1.70
2019-06-15T08:14:39.711Z,1.50
2019-06-15T08:17:10.043Z,1.77
2019-06-15T08:19:40.231Z,1.87
2019-06-15T08:22:10.131Z,1.50
2019-06-15T08:24:40.111Z,1.60
2019-06-15T08:27:10.008Z,1.63
2019-06-15T08:29:39.995Z,1.43
2019-06-15T08:32:09.986Z,1.22
2019-06-15T08:34:39.971Z,1.43
2019-06-15T08:37:09.850Z,1.30
2019-06-15T08:39:39.811Z,1.33
2019-06-15T08:42:09.898Z,1.20
2019-06-15T08:44:39.762Z,1.23
2019-06-15T08:47:09.763Z,1.40
2019-06-15T08:49:39.679Z,1.32
2019-06-15T08:52:09.539Z,1.30
2019-06-15T08:54:40.450Z,1.00
2019-06-15T08:57:10.343Z,1.10
2019-06-15T08:59:40.325Z,1.30
2019-06-15T09:02:10.344Z,1.05
2019-06-15T09:04:41.367Z,0.90
2019-06-15T09:07:11.251Z,1.15
2019-06-15T09:09:41.191Z,1.05
2019-06-15T09:12:11.097Z,1.10
2019-06-15T09:14:40.995Z,1.37
2019-06-15T09:17:11.237Z,1.10
2019-06-15T09:19:41.603Z,1.02
2019-06-15T09:22:11.459Z,0.93
2019-06-15T09:24:41.399Z,1.15
2019-06-15T09:27:11.290Z,1.10
2019-06-15T09:29:41.200Z,1.10
2019-06-15T09:32:11.212Z,0.75
2019-06-15T09:34:41.153Z,0.77
2019-06-15T09:37:11.062Z,0.60
2019-06-15T09:39:40.977Z,0.55
2019-06-15T09:42:10.850Z,0.85
2019-06-15T09:44:40.817Z,0.70
2019-06-15T09:47:10.669Z,0.90
2019-06-15T09:49:40.552Z,1.00
2019-06-15T09:52:11.589Z,0.80
2019-06-15T09:54:41.525Z,0.90
2019-06-15T09:57:11.398Z,0.90
2019-06-15T09:59:41.327Z,0.90
2019-06-15T10:02:11.422Z,0.60
2019-06-15T10:04:41.474Z,1.00
2019-06-15T10:07:11.379Z,0.80
2019-06-15T10:09:41.248Z,0.95
2019-06-15T10:12:11.202Z,0.80
2019-06-15T10:14:41.177Z,0.80
2019-06-15T10:17:11.307Z,0.98
2019-06-15T10:19:41.333Z,0.77
2019-06-15T10:22:11.241Z,0.78
2019-06-15T10:24:41.203Z,1.00
2019-06-15T10:27:11.129Z,0.83
2019-06-15T10:29:42.172Z,0.90
2019-06-15T10:32:12.308Z,0.90
2019-06-15T10:34:43.285Z,0.90
2019-06-15T10:37:13.283Z,0.87
2019-06-15T10:39:43.383Z,1.00
2019-06-15T10:42:13.330Z,0.70
2019-06-15T10:44:43.321Z,1.10
2019-06-15T10:47:13.222Z,0.80
2019-06-15T10:49:43.143Z,1.00
2019-06-15T10:52:13.023Z,1.00
2019-06-15T10:54:42.930Z,0.98
2019-06-15T10:57:12.973Z,1.25
2019-06-15T10:59:56.411Z,1.15
2019-06-15T11:02:14.415Z,0.95
2019-06-15T11:04:44.342Z,1.00
2019-06-15T11:07:14.380Z,1.02
2019-06-15T11:09:44.250Z,1.10
2019-06-15T11:12:14.235Z,1.25
2019-06-15T11:14:44.166Z,1.20
2019-06-15T11:17:14.402Z,1.20
2019-06-15T11:19:44.586Z,1.32
2019-06-15T11:22:14.455Z,1.42
2019-06-15T11:24:44.467Z,1.30
2019-06-15T11:27:14.667Z,1.52
2019-06-15T11:29:44.574Z,1.40
2019-06-15T11:32:14.658Z,1.52
2019-06-15T11:34:44.814Z,1.47
2019-06-15T11:37:14.883Z,1.87
2019-06-15T11:39:45.015Z,1.92
2019-06-15T11:42:14.954Z,2.27
2019-06-15T11:44:45.361Z,1.75
2019-06-15T11:47:15.432Z,1.90
2019-06-15T11:49:46.097Z,2.17
2019-06-15T11:52:16.181Z,1.90
2019-06-15T11:54:46.145Z,2.17
2019-06-15T11:57:16.193Z,2.10
2019-06-15T11:59:46.238Z,2.05
2019-06-15T12:02:16.159Z,2.10
2019-06-15T12:04:57.996Z,2.10
2019-06-15T12:07:17.834Z,2.22
2019-06-15T12:09:47.749Z,2.17
2019-06-15T12:12:17.689Z,2.15
2019-06-15T12:14:47.623Z,1.80
2019-06-15T12:17:19.498Z,1.67
2019-06-15T12:19:49.519Z,1.90
2019-06-15T12:22:19.605Z,2.17
2019-06-15T12:24:49.587Z,1.80
2019-06-15T12:27:19.480Z,2.02
2019-06-15T12:29:49.370Z,2.40
2019-06-15T12:32:19.363Z,2.30
2019-06-15T12:34:49.307Z,2.07
2019-06-15T12:37:19.298Z,2.20
2019-06-15T12:39:49.284Z,2.53
2019-06-15T12:42:19.251Z,2.20
2019-06-15T12:44:49.268Z,2.20
2019-06-15T12:47:19.158Z,2.43
2019-06-15T12:49:50.336Z,2.83
2019-06-15T12:52:20.330Z,2.53
2019-06-15T12:54:51.718Z,3.13
2019-06-15T12:57:22.091Z,3.00
2019-06-15T12:59:54.602Z,2.17
2019-06-15T13:02:27.631Z,3.70
2019-06-15T13:04:58.109Z,8.33
2019-06-15T13:07:29.740Z,4.73
2019-06-15T13:09:59.601Z,2.00
2019-06-15T13:12:30.072Z,1.20
2019-06-15T13:15:00.277Z,0.90
2019-06-15T13:17:30.259Z,1.00
2019-06-15T13:20:01.362Z,1.83
2019-06-15T13:22:32.129Z,1.80
2019-06-15T13:25:02.831Z,1.93
2019-06-15T13:27:33.376Z,1.90
2019-06-15T13:30:03.196Z,1.90
2019-06-15T13:32:33.065Z,1.53
2019-06-15T13:35:03.063Z,2.17
2019-06-15T13:37:41.557Z,1.53
2019-06-15T13:40:04.858Z,2.20
2019-06-15T13:42:34.820Z,2.10
2019-06-15T13:45:05.194Z,2.53
2019-06-15T13:47:35.138Z,2.10
2019-06-15T13:50:05.288Z,2.50
2019-06-15T13:52:35.160Z,2.10
2019-06-15T13:55:05.913Z,2.43
2019-06-15T13:57:36.585Z,3.37
2019-06-15T14:00:07.614Z,3.53
2019-06-15T14:02:37.573Z,3.10
2019-06-15T14:05:08.271Z,2.60
2019-06-15T14:07:38.343Z,2.73
2019-06-15T14:10:08.386Z,3.73
2019-06-15T14:12:38.637Z,1.73
2019-06-15T14:15:09.103Z,1.50
2019-06-15T14:17:39.998Z,1.00
2019-06-15T14:20:11.023Z,1.10
2019-06-15T14:22:41.114Z,1.10
2019-06-15T14:25:12.326Z,1.40
2019-06-15T14:27:42.222Z,1.10
2019-06-15T14:30:12.728Z,0.90
2019-06-15T14:32:42.634Z,1.10
2019-06-15T14:35:12.805Z,1.70
2019-06-15T14:37:42.976Z,1.90
2019-06-15T14:40:13.394Z,1.97
2019-06-15T14:42:43.262Z,1.50
2019-06-15T14:45:14.473Z,1.63
2019-06-15T14:47:44.391Z,1.20
2019-06-15T14:50:14.698Z,1.70
2019-06-15T14:52:44.715Z,1.40
2019-06-15T14:55:15.348Z,2.00
2019-06-15T14:57:45.274Z,1.70
2019-06-15T15:00:16.759Z,1.97
2019-06-15T15:02:47.233Z,1.90
2019-06-15T15:05:18.183Z,1.93
2019-06-15T15:07:48.328Z,2.07
2019-06-15T15:10:18.226Z,1.70
2019-06-15T15:12:48.202Z,1.97
2019-06-15T15:15:18.230Z,1.73
2019-06-15T15:17:48.308Z,1.60
2019-06-15T15:20:19.128Z,1.40
2019-06-15T15:22:49.170Z,1.20
2019-06-15T15:25:20.680Z,1.47
2019-06-15T15:27:50.556Z,1.60
2019-06-15T15:30:31.332Z,1.53
2019-06-15T15:33:01.141Z,1.73
2019-06-15T15:35:31.102Z,1.83
2019-06-15T15:38:00.967Z,1.23
2019-06-15T15:40:30.811Z,1.73
2019-06-15T15:43:00.746Z,2.10
2019-06-15T15:45:30.655Z,2.00
2019-06-15T15:48:00.491Z,1.90
2019-06-15T15:50:30.313Z,1.70
2019-06-15T15:53:00.149Z,1.97
2019-06-15T15:55:30.074Z,1.90
2019-06-15T15:57:59.930Z,2.03
2019-06-15T16:00:38.889Z,2.17
2019-06-15T16:03:08.748Z,1.60
2019-06-15T16:05:40.611Z,1.57
2019-06-15T16:08:10.169Z,1.70
2019-06-15T16:10:40.084Z,2.40
2019-06-15T16:13:09.928Z,1.30
2019-06-15T16:15:40.982Z,1.20
2019-06-15T16:18:10.827Z,1.30
2019-06-15T16:20:40.684Z,1.30
2019-06-15T16:23:10.674Z,1.50
2019-06-15T16:25:41.595Z,1.20
2019-06-15T16:28:11.454Z,1.20
2019-06-15T16:31:01.932Z,1.70
2019-06-15T16:33:12.757Z,1.30
2019-06-15T16:35:42.659Z,1.60
2019-06-15T16:38:15.826Z,1.33
2019-06-15T16:40:43.953Z,1.43
2019-06-15T16:43:13.786Z,1.70
2019-06-15T16:45:43.695Z,1.90
2019-06-15T16:48:13.661Z,1.80
2019-06-15T16:50:46.699Z,1.70
2019-06-15T16:53:16.875Z,1.40
2019-06-15T16:55:47.022Z,1.83
2019-06-15T16:58:16.938Z,1.77
2019-06-15T17:00:47.764Z,1.27
2019-06-15T17:03:25.001Z,1.27
2019-06-15T17:05:49.323Z,1.20
2019-06-15T17:08:19.151Z,1.00
2019-06-15T17:10:49.212Z,1.37
2019-06-15T17:13:19.200Z,1.50
2019-06-15T17:15:49.228Z,1.23
2019-06-15T17:18:19.126Z,1.17
2019-06-15T17:20:53.252Z,0.90
2019-06-15T17:23:23.234Z,1.40
2019-06-15T17:25:53.149Z,1.20
2019-06-15T17:28:22.986Z,0.97
2019-06-15T17:30:52.890Z,0.80
2019-06-15T17:33:34.243Z,1.40
2019-06-15T17:36:02.146Z,1.20
2019-06-15T17:38:27.335Z,1.30
2019-06-15T17:40:57.628Z,1.23
2019-06-15T17:43:27.497Z,1.27
2019-06-15T17:45:57.492Z,1.10
2019-06-15T17:48:27.473Z,1.13
2019-06-15T17:50:57.458Z,1.20
2019-06-15T17:53:27.452Z,1.20
2019-06-15T17:55:57.469Z,1.10
2019-06-15T17:58:27.661Z,1.20
2019-06-15T18:00:57.902Z,1.10
2019-06-15T18:03:27.841Z,1.30
2019-06-15T18:05:58.238Z,1.13
2019-06-15T18:08:28.936Z,1.80
2019-06-15T18:10:58.818Z,1.30
2019-06-15T18:13:28.681Z,1.40
2019-06-15T18:15:58.674Z,1.40
2019-06-15T18:18:28.651Z,1.27
2019-06-15T18:20:58.806Z,1.30
2019-06-15T18:23:28.730Z,1.20
2019-06-15T18:25:58.915Z,1.43
2019-06-15T18:28:28.806Z,1.40
2019-06-15T18:30:58.680Z,1.40
2019-06-15T18:33:28.670Z,1.47
2019-06-15T18:35:58.740Z,1.53
2019-06-15T18:38:28.528Z,1.67
2019-06-15T18:41:01.808Z,1.50
2019-06-15T18:43:29.986Z,1.23
2019-06-15T18:45:59.977Z,1.40
2019-06-15T18:48:29.833Z,1.43
2019-06-15T18:50:59.674Z,1.40
2019-06-15T18:53:29.581Z,1.43
2019-06-15T18:55:59.562Z,1.57
2019-06-15T18:58:29.474Z,1.60
2019-06-15T19:00:59.643Z,1.30
2019-06-15T19:03:30.757Z,1.40
2019-06-15T19:06:01.805Z,1.87
2019-06-15T19:08:31.678Z,1.60
2019-06-15T19:11:01.694Z,1.70
2019-06-15T19:13:31.761Z,1.63
2019-06-15T19:16:02.148Z,2.30
2019-06-15T19:18:33.012Z,2.23
2019-06-15T19:21:03.207Z,2.17
2019-06-15T19:23:35.922Z,2.33
2019-06-15T19:26:06.295Z,3.07
2019-06-15T19:28:37.050Z,2.00
2019-06-15T19:31:07.015Z,2.43
2019-06-15T19:33:37.821Z,2.23
2019-06-15T19:36:07.894Z,2.30
2019-06-15T19:38:37.752Z,2.70
2019-06-15T19:41:07.633Z,2.30
2019-06-15T19:43:37.527Z,1.90
2019-06-15T19:46:07.475Z,2.23
2019-06-15T19:48:37.340Z,1.93
2019-06-15T19:51:10.026Z,1.90
2019-06-15T19:53:57.681Z,2.20
2019-06-15T19:56:27.614Z,2.37
2019-06-15T19:58:57.491Z,1.87
2019-06-15T20:01:27.732Z,2.23
2019-06-15T20:03:57.671Z,2.30
2019-06-15T20:06:27.579Z,1.90
2019-06-15T20:08:57.409Z,2.10
2019-06-15T20:11:27.294Z,2.10
2019-06-15T20:13:57.306Z,2.00
2019-06-15T20:16:27.166Z,2.13
2019-06-15T20:18:57.051Z,2.30
2019-06-15T20:21:26.914Z,2.07
2019-06-15T20:23:56.852Z,2.47
2019-06-15T20:26:26.980Z,2.00
2019-06-15T20:28:56.916Z,2.00
2019-06-15T20:31:26.974Z,2.10
2019-06-15T20:33:57.568Z,2.07
2019-06-15T20:36:27.608Z,2.10
2019-06-15T20:39:00.824Z,2.10
2019-06-15T20:41:29.444Z,2.27
2019-06-15T20:43:59.731Z,2.27
2019-06-15T20:46:29.706Z,2.10
2019-06-15T20:48:59.676Z,2.57
2019-06-15T20:51:29.686Z,2.00
2019-06-15T20:53:59.766Z,2.17
2019-06-15T20:56:30.125Z,2.13
2019-06-15T20:59:00.255Z,1.80
2019-06-15T21:01:30.474Z,2.47
2019-06-15T21:04:00.633Z,2.20
2019-06-15T21:06:30.640Z,1.60
2019-06-15T21:09:00.621Z,1.77
2019-06-15T21:11:30.633Z,2.80
2019-06-15T21:14:01.447Z,2.77
2019-06-15T21:16:31.426Z,2.80
2019-06-15T21:19:01.638Z,1.93
2019-06-15T21:21:31.593Z,1.63
2019-06-15T21:24:02.374Z,3.47
2019-06-15T21:26:32.391Z,2.50
2019-06-15T21:29:02.463Z,2.47
2019-06-15T21:31:32.688Z,2.90
2019-06-15T21:34:02.824Z,2.30
2019-06-15T21:36:32.647Z,1.90
2019-06-15T21:39:02.479Z,2.10
2019-06-15T21:41:32.306Z,2.70
2019-06-15T21:44:02.166Z,2.30
2019-06-15T21:46:32.002Z,2.07
2019-06-15T21:49:01.837Z,1.93
2019-06-15T21:51:31.655Z,2.30
2019-06-15T21:54:01.641Z,2.60
2019-06-15T21:56:31.566Z,1.80
2019-06-15T21:59:01.573Z,2.27
2019-06-15T22:01:38.074Z,2.60
2019-06-15T22:04:08.111Z,2.30
2019-06-15T22:06:37.961Z,2.07
2019-06-15T22:09:20.532Z,2.50
2019-06-15T22:11:47.857Z,2.60
2019-06-15T22:14:17.751Z,2.60
2019-06-15T22:16:47.570Z,3.07
2019-06-15T22:19:17.394Z,3.07
2019-06-15T22:22:07.563Z,3.53
2019-06-15T22:24:37.844Z,3.73
2019-06-15T22:27:07.685Z,5.23
2019-06-15T22:29:37.611Z,3.47
2019-06-15T22:32:07.423Z,4.20
2019-06-15T22:34:37.342Z,4.13
2019-06-15T22:37:07.193Z,3.10
2019-06-15T22:39:37.260Z,3.60
2019-06-15T22:42:07.229Z,3.30
2019-06-15T22:44:37.342Z,3.60
2019-06-15T22:47:27.091Z,3.23
2019-06-15T22:49:57.089Z,4.00
2019-06-15T22:52:26.922Z,3.80
2019-06-15T22:54:56.887Z,3.07
2019-06-15T22:57:26.647Z,3.27
2019-06-15T22:59:56.798Z,3.43
2019-06-15T23:02:26.635Z,3.30
2019-06-15T23:04:56.650Z,3.60
2019-06-15T23:07:26.720Z,2.83
2019-06-15T23:09:56.534Z,3.67
2019-06-15T23:12:26.372Z,3.20
2019-06-15T23:14:56.242Z,3.37
2019-06-15T23:17:26.085Z,2.30
2019-06-15T23:19:57.152Z,3.60
2019-06-15T23:22:27.159Z,2.23
2019-06-15T23:24:57.037Z,2.17
2019-06-15T23:27:26.858Z,2.80
2019-06-15T23:29:57.125Z,2.70
2019-06-15T23:32:27.021Z,2.87
2019-06-15T23:34:56.897Z,3.20
2019-06-15T23:37:26.819Z,2.67
2019-06-15T23:40:16.243Z,2.77
2019-06-15T23:42:46.080Z,2.90
2019-06-15T23:45:17.495Z,2.70
2019-06-15T23:47:47.321Z,3.00
2019-06-15T23:50:19.236Z,2.30
2019-06-15T23:52:49.581Z,2.20
2019-06-15T23:55:19.863Z,2.73
2019-06-15T23:57:49.682Z,4.57
