createdAt,value
2023-02-17T00:01:23.926Z,18.02
2023-02-17T00:03:54.537Z,16.73
2023-02-17T00:06:26.350Z,15.77
2023-02-17T00:08:56.366Z,16.23
2023-02-17T00:11:25.985Z,16.80
2023-02-17T00:13:58.598Z,15.97
2023-02-17T00:16:29.986Z,17.80
2023-02-17T00:19:01.745Z,14.77
2023-02-17T00:21:33.977Z,16.93
2023-02-17T00:24:03.484Z,16.65
2023-02-17T00:26:32.978Z,15.63
2023-02-17T00:29:04.949Z,16.93
2023-02-17T00:31:34.428Z,14.10
2023-02-17T00:34:03.904Z,17.33
2023-02-17T00:36:33.709Z,15.23
2023-02-17T00:39:03.195Z,14.63
2023-02-17T00:41:32.609Z,15.80
2023-02-17T00:44:04.914Z,14.67
2023-02-17T00:46:34.991Z,15.25
2023-02-17T00:49:04.338Z,14.47
2023-02-17T00:51:33.780Z,15.07
2023-02-17T00:54:03.119Z,13.47
2023-02-17T00:56:32.473Z,14.23
2023-02-17T00:59:01.813Z,14.47
2023-02-17T01:01:34.120Z,13.73
2023-02-17T01:04:03.956Z,13.90
2023-02-17T01:06:36.507Z,14.13
2023-02-17T01:09:08.295Z,12.73
2023-02-17T01:11:39.180Z,13.50
2023-02-17T01:14:08.975Z,12.50
2023-02-17T01:16:42.621Z,13.37
2023-02-17T01:19:15.678Z,12.47
2023-02-17T01:21:45.195Z,12.90
2023-02-17T01:24:15.502Z,12.50
2023-02-17T01:26:45.761Z,12.20
2023-02-17T01:29:15.181Z,13.20
2023-02-17T01:31:49.208Z,12.53
2023-02-17T01:34:18.576Z,12.13
2023-02-17T01:36:47.932Z,12.10
2023-02-17T01:39:17.958Z,12.07
2023-02-17T01:41:49.456Z,13.32
2023-02-17T01:44:21.829Z,12.30
2023-02-17T01:46:55.610Z,12.15
2023-02-17T01:49:32.075Z,12.20
2023-02-17T01:52:08.015Z,12.30
2023-02-17T01:54:42.817Z,12.50
2023-02-17T01:57:14.572Z,12.43
2023-02-17T01:59:44.473Z,11.93
2023-02-17T02:02:17.257Z,13.80
2023-02-17T02:07:22.785Z,12.70
2023-02-17T02:09:56.133Z,12.10
2023-02-17T02:12:28.392Z,11.17
2023-02-17T02:15:01.319Z,12.73
2023-02-17T02:17:43.336Z,12.90
2023-02-17T02:24:14.710Z,13.40
2023-02-17T02:27:25.670Z,14.00
2023-02-17T02:30:15.796Z,13.17
2023-02-17T02:33:09.332Z,14.40
2023-02-17T02:35:49.860Z,13.40
2023-02-17T02:38:23.382Z,13.90
2023-02-17T02:40:57.394Z,13.50
2023-02-17T02:43:28.883Z,13.87
2023-02-17T02:45:58.325Z,13.50
2023-02-17T02:48:30.800Z,13.07
2023-02-17T02:51:13.347Z,13.40
2023-02-17T02:53:45.145Z,12.95
2023-02-17T02:56:25.744Z,12.75
2023-02-17T02:59:03.444Z,11.80
2023-02-17T03:01:41.938Z,12.27
2023-02-17T03:04:20.433Z,12.10
2023-02-17T03:06:56.294Z,12.50
2023-02-17T03:09:28.878Z,12.97
2023-02-17T03:11:59.820Z,13.07
2023-02-17T03:14:31.274Z,11.80
2023-02-17T03:17:00.968Z,13.43
2023-02-17T03:19:33.087Z,12.03
2023-02-17T03:22:08.463Z,12.18
2023-02-17T03:24:38.505Z,13.53
2023-02-17T03:27:10.286Z,14.00
2023-02-17T03:29:39.715Z,12.87
2023-02-17T03:32:09.901Z,13.07
2023-02-17T03:34:41.920Z,12.30
2023-02-17T03:37:11.380Z,12.10
2023-02-17T03:39:40.819Z,11.70
2023-02-17T03:42:10.495Z,12.30
2023-02-17T03:44:39.923Z,12.60
2023-02-17T03:47:11.008Z,12.13
2023-02-17T03:49:43.062Z,13.47
2023-02-17T03:52:12.992Z,11.30
2023-02-17T03:54:42.536Z,12.83
2023-02-17T03:57:11.985Z,12.40
2023-02-17T03:59:41.468Z,12.33
2023-02-17T04:02:10.918Z,11.23
2023-02-17T04:04:42.912Z,12.17
2023-02-17T04:07:12.306Z,12.05
2023-02-17T04:09:41.713Z,11.40
2023-02-17T04:12:11.099Z,11.03
2023-02-17T04:14:40.549Z,11.33
2023-02-17T04:17:09.971Z,11.10
2023-02-17T04:19:39.583Z,11.03
2023-02-17T04:22:11.534Z,9.63
2023-02-17T04:24:41.700Z,10.63
2023-02-17T04:27:11.603Z,10.43
2023-02-17T04:29:41.020Z,10.77
2023-02-17T04:32:10.493Z,11.00
2023-02-17T04:34:40.026Z,10.70
2023-02-17T04:37:12.065Z,11.47
2023-02-17T04:39:41.491Z,9.85
2023-02-17T04:42:10.851Z,10.70
2023-02-17T04:44:40.228Z,11.40
2023-02-17T04:47:09.645Z,10.47
2023-02-17T04:49:39.031Z,10.90
2023-02-17T04:52:08.590Z,10.87
2023-02-17T04:54:40.724Z,12.03
2023-02-17T04:57:10.093Z,10.02
2023-02-17T04:59:39.832Z,10.77
2023-02-17T05:02:09.280Z,11.37
2023-02-17T05:04:38.868Z,11.23
2023-02-17T05:07:08.288Z,9.73
2023-02-17T05:09:41.148Z,10.93
2023-02-17T05:12:10.744Z,9.03
2023-02-17T05:14:40.164Z,9.87
2023-02-17T05:17:09.546Z,9.20
2023-02-17T05:19:38.958Z,9.37
2023-02-17T05:22:08.421Z,10.20
2023-02-17T05:24:40.427Z,9.63
2023-02-17T05:27:10.608Z,9.98
2023-02-17T05:29:40.043Z,10.17
2023-02-17T05:32:09.539Z,9.83
2023-02-17T05:34:39.232Z,10.27
2023-02-17T05:37:08.711Z,10.03
2023-02-17T05:39:40.765Z,10.73
2023-02-17T05:42:10.600Z,10.13
2023-02-17T05:44:40.565Z,10.00
2023-02-17T05:47:10.049Z,10.23
2023-02-17T05:49:39.501Z,11.33
2023-02-17T05:52:08.889Z,12.10
2023-02-17T05:54:40.881Z,12.03
2023-02-17T05:57:10.333Z,12.20
2023-02-17T05:59:39.736Z,13.00
2023-02-17T06:02:09.143Z,11.83
2023-02-17T06:04:38.722Z,11.77
2023-02-17T06:07:08.156Z,11.83
2023-02-17T06:09:37.574Z,11.60
2023-02-17T06:12:09.776Z,11.07
2023-02-17T06:14:39.132Z,11.85
2023-02-17T06:17:08.579Z,13.17
2023-02-17T06:19:37.956Z,11.57
2023-02-17T06:22:07.424Z,12.43
2023-02-17T06:24:36.776Z,11.97
2023-02-17T06:27:09.074Z,12.93
2023-02-17T06:29:38.464Z,12.60
2023-02-17T06:32:08.262Z,12.73
2023-02-17T06:34:37.781Z,13.90
2023-02-17T06:37:07.203Z,13.77
2023-02-17T06:39:36.669Z,13.90
2023-02-17T06:42:09.040Z,13.43
2023-02-17T06:44:38.507Z,13.00
2023-02-17T06:47:07.914Z,14.07
2023-02-17T06:49:39.168Z,13.37
2023-02-17T06:52:09.890Z,13.50
2023-02-17T06:54:39.327Z,13.70
2023-02-17T06:57:11.357Z,14.50
2023-02-17T06:59:40.760Z,13.85
2023-02-17T07:02:13.090Z,14.20
2023-02-17T07:04:42.603Z,16.02
2023-02-17T07:07:13.390Z,13.67
2023-02-17T07:09:43.281Z,14.57
2023-02-17T07:12:15.283Z,15.23
2023-02-17T07:14:44.720Z,15.57
2023-02-17T07:17:14.142Z,13.83
2023-02-17T07:19:43.540Z,13.47
2023-02-17T07:22:12.981Z,13.73
2023-02-17T07:24:42.514Z,14.33
2023-02-17T07:27:11.978Z,13.53
2023-02-17T07:29:44.068Z,13.53
2023-02-17T07:32:13.460Z,14.07
2023-02-17T07:34:42.950Z,13.60
2023-02-17T07:37:12.603Z,14.60
2023-02-17T07:39:42.050Z,14.83
2023-02-17T07:42:11.911Z,15.07
2023-02-17T07:44:44.562Z,15.87
2023-02-17T07:47:13.996Z,16.02
2023-02-17T07:49:43.402Z,14.70
2023-02-17T07:52:13.024Z,15.43
2023-02-17T07:54:42.411Z,15.23
2023-02-17T07:57:11.857Z,15.23
2023-02-17T07:59:43.817Z,15.70
2023-02-17T08:02:14.696Z,17.48
2023-02-17T08:04:44.357Z,16.07
2023-02-17T08:07:13.897Z,15.87
2023-02-17T08:09:55.808Z,15.30
2023-02-17T08:12:37.814Z,16.53
2023-02-17T08:15:12.902Z,15.77
2023-02-17T08:17:43.208Z,14.30
2023-02-17T08:20:15.160Z,14.70
2023-02-17T08:22:44.702Z,14.68
2023-02-17T08:25:14.268Z,15.30
2023-02-17T08:27:43.758Z,12.87
2023-02-17T08:30:16.622Z,14.40
2023-02-17T08:32:47.828Z,14.87
2023-02-17T08:35:19.127Z,13.67
2023-02-17T08:37:48.571Z,12.87
2023-02-17T08:40:18.472Z,13.47
2023-02-17T08:42:48.370Z,12.93
2023-02-17T08:45:20.959Z,13.07
2023-02-17T08:47:51.080Z,13.07
2023-02-17T08:50:20.774Z,12.33
2023-02-17T08:52:50.198Z,12.73
2023-02-17T08:55:20.447Z,12.70
2023-02-17T08:57:49.925Z,11.67
2023-02-17T09:00:22.484Z,11.90
2023-02-17T09:02:52.473Z,11.57
2023-02-17T09:05:22.106Z,11.77
2023-02-17T09:07:51.480Z,10.83
2023-02-17T09:10:21.002Z,11.37
2023-02-17T09:12:51.935Z,11.27
2023-02-17T09:15:23.889Z,10.77
2023-02-17T09:17:53.324Z,11.38
2023-02-17T09:20:25.063Z,9.73
2023-02-17T09:22:55.479Z,9.73
2023-02-17T09:25:24.962Z,8.43
2023-02-17T09:27:54.500Z,9.03
2023-02-17T09:30:26.823Z,8.17
2023-02-17T09:32:56.309Z,8.63
2023-02-17T09:35:25.679Z,8.20
2023-02-17T09:37:55.656Z,8.63
2023-02-17T09:40:30.833Z,9.23
2023-02-17T09:43:00.221Z,9.30
2023-02-17T09:45:37.238Z,7.63
2023-02-17T09:48:13.874Z,7.93
2023-02-17T09:50:48.347Z,8.03
2023-02-17T09:53:27.562Z,8.23
2023-02-17T09:56:00.246Z,7.70
2023-02-17T10:01:12.209Z,8.87
2023-02-17T10:03:44.205Z,9.07
2023-02-17T10:06:18.121Z,8.70
2023-02-17T10:08:53.931Z,8.93
2023-02-17T10:11:30.695Z,8.30
2023-02-17T10:14:04.665Z,9.03
2023-02-17T10:16:41.626Z,8.70
2023-02-17T10:19:18.606Z,8.90
2023-02-17T10:21:53.920Z,9.30
2023-02-17T10:24:23.557Z,9.87
2023-02-17T10:27:06.381Z,10.30
2023-02-17T10:29:46.512Z,10.60
2023-02-17T10:32:25.544Z,10.13
2023-02-17T10:35:14.234Z,10.23
2023-02-17T10:37:49.139Z,11.03
2023-02-17T10:40:22.823Z,10.73
2023-02-17T10:42:54.854Z,10.67
2023-02-17T10:45:30.902Z,11.25
2023-02-17T10:48:08.942Z,12.87
2023-02-17T10:50:40.613Z,12.43
2023-02-17T10:53:17.447Z,12.50
2023-02-17T10:55:55.844Z,13.40
2023-02-17T10:58:31.643Z,12.80
2023-02-17T11:01:02.708Z,13.03
2023-02-17T11:03:37.291Z,14.10
2023-02-17T11:06:09.459Z,13.73
2023-02-17T11:08:43.377Z,14.77
2023-02-17T11:11:20.217Z,16.97
2023-02-17T11:14:04.197Z,14.33
2023-02-17T11:16:39.630Z,14.47
2023-02-17T11:19:25.254Z,14.33
2023-02-17T11:21:55.990Z,13.53
2023-02-17T11:24:25.890Z,13.73
2023-02-17T11:27:02.124Z,15.07
2023-02-17T11:29:34.060Z,14.90
2023-02-17T11:32:07.536Z,14.98
2023-02-17T11:34:41.375Z,13.93
2023-02-17T11:37:24.526Z,12.37
2023-02-17T11:39:56.206Z,14.07
2023-02-17T11:42:27.660Z,13.67
2023-02-17T11:44:59.383Z,13.03
2023-02-17T11:47:41.671Z,13.07
2023-02-17T11:50:40.697Z,12.90
2023-02-17T11:53:24.382Z,12.60
2023-02-17T11:56:07.106Z,12.38
2023-02-17T12:01:24.253Z,12.30
2023-02-17T12:04:24.298Z,11.63
2023-02-17T12:07:14.206Z,11.57
2023-02-17T12:09:51.614Z,12.80
2023-02-17T12:12:29.648Z,11.10
2023-02-17T12:15:07.328Z,10.57
2023-02-17T12:17:45.061Z,10.60
2023-02-17T12:20:34.323Z,10.63
2023-02-17T12:23:20.913Z,10.85
2023-02-17T12:25:53.412Z,12.67
2023-02-17T12:28:43.298Z,11.38
2023-02-17T12:31:23.117Z,11.33
2023-02-17T12:34:05.523Z,11.00
2023-02-17T12:36:37.557Z,10.23
2023-02-17T12:39:16.159Z,10.25
2023-02-17T12:41:49.878Z,9.83
2023-02-17T12:44:24.263Z,9.23
2023-02-17T12:46:57.999Z,10.50
2023-02-17T12:49:34.167Z,10.27
2023-02-17T12:52:10.937Z,9.87
2023-02-17T12:54:47.944Z,9.33
2023-02-17T12:57:21.468Z,8.80
2023-02-17T12:59:53.533Z,9.17
2023-02-17T13:02:28.777Z,9.32
2023-02-17T13:05:03.921Z,9.20
2023-02-17T13:07:47.050Z,8.17
2023-02-17T13:10:36.900Z,7.93
2023-02-17T13:13:10.110Z,7.80
2023-02-17T13:15:42.975Z,7.43
2023-02-17T13:18:17.215Z,8.03
2023-02-17T13:21:17.217Z,7.10
2023-02-17T13:23:48.643Z,6.83
2023-02-17T13:26:31.510Z,6.47
2023-02-17T13:29:22.005Z,5.78
2023-02-17T13:31:55.445Z,6.13
2023-02-17T13:34:34.892Z,7.27
2023-02-17T13:37:17.107Z,7.27
2023-02-17T13:39:47.420Z,7.00
2023-02-17T13:42:38.696Z,6.13
2023-02-17T13:45:17.643Z,6.23
2023-02-17T13:47:50.160Z,7.73
2023-02-17T13:50:33.669Z,6.63
2023-02-17T13:53:04.878Z,6.53
2023-02-17T13:55:34.347Z,6.67
2023-02-17T13:58:06.433Z,6.70
2023-02-17T14:00:36.281Z,7.22
2023-02-17T14:03:18.706Z,6.70
2023-02-17T14:05:49.729Z,7.20
2023-02-17T14:08:24.366Z,7.97
2023-02-17T14:10:53.981Z,6.53
2023-02-17T14:13:27.409Z,7.47
2023-02-17T14:15:59.048Z,7.23
2023-02-17T14:18:33.379Z,6.93
2023-02-17T14:21:05.421Z,7.47
2023-02-17T14:23:48.372Z,6.63
2023-02-17T14:26:30.762Z,6.80
2023-02-17T14:29:05.038Z,7.32
2023-02-17T14:31:40.838Z,6.47
2023-02-17T14:34:16.034Z,5.73
2023-02-17T14:36:45.395Z,6.20
2023-02-17T14:39:17.035Z,6.90
2023-02-17T14:41:46.870Z,5.73
2023-02-17T14:44:18.933Z,5.47
2023-02-17T14:46:48.390Z,6.82
2023-02-17T14:49:17.812Z,6.50
2023-02-17T14:51:47.273Z,5.90
2023-02-17T14:54:19.108Z,6.37
2023-02-17T14:56:55.010Z,6.50
2023-02-17T14:59:27.005Z,6.80
2023-02-17T15:01:56.648Z,6.05
2023-02-17T15:04:26.255Z,6.30
2023-02-17T15:06:56.722Z,6.63
2023-02-17T15:09:31.751Z,6.07
2023-02-17T15:12:02.804Z,5.30
2023-02-17T15:14:34.839Z,5.67
2023-02-17T15:17:04.292Z,5.75
2023-02-17T15:19:33.713Z,6.77
2023-02-17T15:22:03.762Z,5.47
2023-02-17T15:24:36.195Z,5.87
2023-02-17T15:27:06.840Z,5.15
2023-02-17T15:29:38.758Z,5.33
2023-02-17T15:32:18.941Z,6.05
2023-02-17T15:34:48.715Z,5.23
2023-02-17T15:37:18.113Z,5.97
2023-02-17T15:39:47.520Z,5.20
2023-02-17T15:42:17.392Z,5.60
2023-02-17T15:44:52.032Z,5.30
2023-02-17T15:47:23.250Z,5.13
2023-02-17T15:49:52.738Z,5.00
2023-02-17T15:52:22.081Z,5.17
2023-02-17T15:54:51.463Z,5.37
2023-02-17T15:57:24.924Z,4.63
2023-02-17T15:59:57.795Z,5.33
2023-02-17T16:02:28.308Z,4.63
2023-02-17T16:04:57.677Z,4.90
2023-02-17T16:07:27.177Z,4.17
2023-02-17T16:09:56.620Z,4.80
2023-02-17T16:12:27.298Z,4.80
2023-02-17T16:15:00.275Z,4.50
2023-02-17T16:19:59.130Z,4.00
2023-02-17T16:22:30.189Z,4.90
2023-02-17T16:24:59.632Z,4.50
2023-02-17T16:27:29.298Z,5.00
2023-02-17T16:30:01.427Z,4.80
2023-02-17T16:32:32.725Z,5.13
2023-02-17T16:35:03.293Z,5.35
2023-02-17T16:37:32.765Z,5.30
2023-02-17T16:40:02.186Z,4.90
2023-02-17T16:42:31.640Z,4.77
2023-02-17T16:45:03.788Z,5.13
2023-02-17T16:47:33.471Z,5.15
2023-02-17T16:50:11.306Z,6.37
2023-02-17T16:52:40.860Z,5.60
2023-02-17T16:55:10.432Z,6.17
2023-02-17T16:57:39.876Z,5.50
2023-02-17T17:00:14.580Z,5.87
2023-02-17T17:02:44.283Z,6.43
2023-02-17T17:05:15.006Z,5.73
2023-02-17T17:07:45.029Z,5.70
2023-02-17T17:10:17.603Z,5.57
2023-02-17T17:15:19.850Z,5.27
2023-02-17T17:17:53.312Z,5.60
2023-02-17T17:20:27.950Z,5.53
2023-02-17T17:22:57.444Z,5.53
2023-02-17T17:25:27.068Z,5.53
2023-02-17T17:27:56.588Z,5.40
2023-02-17T17:30:31.700Z,5.43
2023-02-17T17:33:01.770Z,5.00
2023-02-17T17:35:32.789Z,5.33
2023-02-17T17:38:02.238Z,5.50
2023-02-17T17:40:48.159Z,5.17
2023-02-17T17:43:18.768Z,5.10
2023-02-17T17:45:51.824Z,5.07
2023-02-17T17:48:21.586Z,5.13
2023-02-17T17:50:51.981Z,5.17
2023-02-17T17:53:21.345Z,5.27
2023-02-17T17:55:50.845Z,4.70
2023-02-17T17:58:21.269Z,6.17
2023-02-17T18:00:54.627Z,5.70
2023-02-17T18:03:24.043Z,5.20
2023-02-17T18:05:53.736Z,3.77
2023-02-17T18:08:23.234Z,3.13
2023-02-17T18:10:52.905Z,3.43
2023-02-17T18:13:22.961Z,2.80
2023-02-17T18:15:55.967Z,2.73
2023-02-17T18:18:26.134Z,3.07
2023-02-17T18:20:55.533Z,2.70
2023-02-17T18:23:25.543Z,2.13
2023-02-17T18:25:54.947Z,2.57
2023-02-17T18:28:24.498Z,2.07
2023-02-17T18:30:57.107Z,2.83
2023-02-17T18:33:26.639Z,2.53
2023-02-17T18:35:56.086Z,2.73
2023-02-17T18:38:25.457Z,2.83
2023-02-17T18:40:57.093Z,2.63
2023-02-17T18:43:29.281Z,2.40
2023-02-17T18:46:06.854Z,2.67
2023-02-17T18:48:37.039Z,2.80
2023-02-17T18:51:08.928Z,2.70
2023-02-17T18:53:40.710Z,3.30
2023-02-17T18:56:28.937Z,2.90
2023-02-17T18:58:59.213Z,2.90
2023-02-17T19:01:33.448Z,2.20
2023-02-17T19:04:04.889Z,2.27
2023-02-17T19:06:35.998Z,2.63
2023-02-17T19:09:06.427Z,1.90
2023-02-17T19:11:37.425Z,2.40
2023-02-17T19:14:07.360Z,1.70
2023-02-17T19:16:40.904Z,1.90
2023-02-17T19:19:10.302Z,1.93
2023-02-17T19:21:39.724Z,2.17
2023-02-17T19:24:09.560Z,1.50
2023-02-17T19:26:39.450Z,2.03
2023-02-17T19:29:08.843Z,1.80
2023-02-17T19:31:41.449Z,1.40
2023-02-17T19:34:10.941Z,1.50
2023-02-17T19:36:40.316Z,1.70
2023-02-17T19:39:09.676Z,1.83
2023-02-17T19:41:39.073Z,1.63
2023-02-17T19:44:09.880Z,1.70
2023-02-17T19:46:42.214Z,1.97
2023-02-17T19:49:11.755Z,3.00
2023-02-17T19:51:41.214Z,1.80
2023-02-17T19:54:10.732Z,1.80
2023-02-17T19:56:40.309Z,2.57
2023-02-17T19:59:09.733Z,2.30
2023-02-17T20:01:43.302Z,1.97
2023-02-17T20:04:13.383Z,2.67
2023-02-17T20:06:45.650Z,2.30
2023-02-17T20:09:18.957Z,1.98
2023-02-17T20:11:49.844Z,2.17
2023-02-17T20:14:19.241Z,1.87
2023-02-17T20:16:53.274Z,2.60
2023-02-17T20:19:22.687Z,2.27
2023-02-17T20:21:52.103Z,1.60
2023-02-17T20:24:21.507Z,2.13
2023-02-17T20:26:53.694Z,1.73
2023-02-17T20:29:23.271Z,2.35
2023-02-17T20:31:55.358Z,1.77
2023-02-17T20:34:31.223Z,2.50
2023-02-17T20:37:01.648Z,1.50
2023-02-17T20:39:31.345Z,1.80
2023-02-17T20:42:00.814Z,2.20
2023-02-17T20:44:30.834Z,2.40
2023-02-17T20:47:02.935Z,2.33
2023-02-17T20:49:32.342Z,2.10
2023-02-17T20:52:01.796Z,1.73
2023-02-17T20:54:31.203Z,2.50
2023-02-17T20:57:01.132Z,1.87
2023-02-17T20:59:30.752Z,3.13
2023-02-17T21:02:02.744Z,2.50
2023-02-17T21:04:32.149Z,1.90
2023-02-17T21:07:01.627Z,1.50
2023-02-17T21:09:31.234Z,2.60
2023-02-17T21:12:00.640Z,1.87
2023-02-17T21:14:30.092Z,1.73
2023-02-17T21:16:59.499Z,1.77
2023-02-17T21:19:32.966Z,2.60
2023-02-17T21:22:02.408Z,1.80
2023-02-17T21:24:31.835Z,2.83
2023-02-17T21:27:01.276Z,1.80
2023-02-17T21:29:30.799Z,2.00
2023-02-17T21:32:00.285Z,1.33
2023-02-17T21:34:32.268Z,1.90
2023-02-17T21:37:01.671Z,2.30
2023-02-17T21:39:31.150Z,1.80
2023-02-17T21:42:00.625Z,2.40
2023-02-17T21:44:42.589Z,2.13
2023-02-17T21:47:12.251Z,2.07
2023-02-17T21:49:44.289Z,1.83
2023-02-17T21:52:13.767Z,2.03
2023-02-17T21:54:43.281Z,1.83
2023-02-17T21:57:12.677Z,1.73
2023-02-17T21:59:42.658Z,1.60
2023-02-17T22:02:13.486Z,2.20
2023-02-17T22:04:45.536Z,1.90
2023-02-17T22:07:14.882Z,2.05
2023-02-17T22:09:44.267Z,2.63
2023-02-17T22:12:13.618Z,2.27
2023-02-17T22:14:42.988Z,2.43
2023-02-17T22:17:12.323Z,2.00
2023-02-17T22:19:41.763Z,2.00
2023-02-17T22:22:13.671Z,1.83
2023-02-17T22:24:43.050Z,2.00
2023-02-17T22:27:12.404Z,1.87
2023-02-17T22:29:41.856Z,1.50
2023-02-17T22:32:11.322Z,1.83
2023-02-17T22:34:40.744Z,2.13
2023-02-17T22:37:12.717Z,1.80
2023-02-17T22:39:42.068Z,1.40
2023-02-17T22:42:11.392Z,1.40
2023-02-17T22:44:40.791Z,1.43
2023-02-17T22:47:10.169Z,1.30
2023-02-17T22:49:39.588Z,1.63
2023-02-17T22:52:09.396Z,1.87
2023-02-17T22:54:41.530Z,1.80
2023-02-17T22:57:10.902Z,1.75
2023-02-17T22:59:40.337Z,1.43
2023-02-17T23:02:09.728Z,1.33
2023-02-17T23:04:39.136Z,1.50
2023-02-17T23:07:08.528Z,1.43
2023-02-17T23:09:37.904Z,1.70
2023-02-17T23:12:10.052Z,1.60
2023-02-17T23:14:42.181Z,1.67
2023-02-17T23:17:13.739Z,2.42
2023-02-17T23:19:44.242Z,1.70
2023-02-17T23:22:16.661Z,1.50
2023-02-17T23:24:46.344Z,2.42
2023-02-17T23:27:18.314Z,1.90
2023-02-17T23:29:47.673Z,1.70
2023-02-17T23:32:17.061Z,1.73
2023-02-17T23:34:46.490Z,2.27
2023-02-17T23:37:15.871Z,1.53
2023-02-17T23:39:45.246Z,1.50
2023-02-17T23:42:14.596Z,1.30
2023-02-17T23:44:46.657Z,1.70
2023-02-17T23:47:16.042Z,1.80
2023-02-17T23:49:45.378Z,1.53
2023-02-17T23:52:14.810Z,1.87
2023-02-17T23:54:44.525Z,1.60
2023-02-17T23:57:13.895Z,2.10
2023-02-17T23:59:45.882Z,1.50
