createdAt,value
2023-11-23T00:02:29.946Z,6.70
2023-11-23T00:05:00.006Z,5.70
2023-11-23T00:07:30.894Z,6.80
2023-11-23T00:10:01.331Z,5.60
2023-11-23T00:12:31.427Z,5.00
2023-11-23T00:15:01.870Z,5.50
2023-11-23T00:17:33.192Z,5.50
2023-11-23T00:20:10.552Z,5.40
2023-11-23T00:22:41.007Z,5.40
2023-11-23T00:25:13.312Z,5.40
2023-11-23T00:27:43.796Z,5.40
2023-11-23T00:30:15.246Z,5.30
2023-11-23T00:32:45.647Z,4.90
2023-11-23T00:35:16.116Z,5.70
2023-11-23T00:37:46.344Z,6.10
2023-11-23T00:40:16.659Z,6.20
2023-11-23T00:42:46.884Z,6.90
2023-11-23T00:45:17.273Z,4.90
2023-11-23T00:47:47.534Z,7.10
2023-11-23T00:50:18.333Z,5.30
2023-11-23T00:52:48.332Z,6.60
2023-11-23T00:55:18.420Z,6.00
2023-11-23T00:57:48.449Z,5.10
2023-11-23T01:00:19.637Z,5.80
2023-11-23T01:02:52.320Z,6.00
2023-11-23T01:05:22.518Z,5.90
2023-11-23T01:07:52.574Z,6.50
2023-11-23T01:10:23.124Z,7.00
2023-11-23T01:12:53.373Z,6.00
2023-11-23T01:15:24.205Z,7.20
2023-11-23T01:17:54.353Z,8.00
2023-11-23T01:20:27.668Z,7.10
2023-11-23T01:22:57.672Z,7.90
2023-11-23T01:25:29.335Z,7.90
2023-11-23T01:27:59.737Z,8.20
2023-11-23T01:30:30.392Z,6.10
2023-11-23T01:33:01.063Z,6.80
2023-11-23T01:35:31.451Z,6.40
2023-11-23T01:38:02.416Z,7.40
2023-11-23T01:40:33.318Z,9.50
2023-11-23T01:43:09.328Z,4.70
2023-11-23T01:45:39.952Z,5.80
2023-11-23T01:48:10.658Z,7.10
2023-11-23T01:50:42.161Z,6.20
2023-11-23T01:53:12.342Z,5.60
2023-11-23T01:55:42.808Z,6.40
2023-11-23T01:58:13.326Z,5.80
2023-11-23T02:00:44.509Z,6.90
2023-11-23T02:03:14.923Z,5.00
2023-11-23T02:05:46.065Z,5.80
2023-11-23T02:08:16.931Z,6.20
2023-11-23T02:10:47.152Z,7.00
2023-11-23T02:13:17.691Z,6.10
2023-11-23T02:15:49.139Z,6.00
2023-11-23T02:18:19.436Z,5.30
2023-11-23T02:20:49.635Z,6.60
2023-11-23T02:23:19.954Z,6.40
2023-11-23T02:25:50.280Z,6.50
2023-11-23T02:28:20.371Z,8.20
2023-11-23T02:30:50.703Z,6.80
2023-11-23T02:33:21.099Z,6.30
2023-11-23T02:35:51.220Z,7.10
2023-11-23T02:38:21.363Z,6.20
2023-11-23T02:40:51.680Z,5.30
2023-11-23T02:43:21.848Z,6.40
2023-11-23T02:45:51.896Z,6.10
2023-11-23T02:48:22.392Z,5.60
2023-11-23T02:50:53.264Z,7.30
2023-11-23T02:53:31.859Z,6.80
2023-11-23T02:56:01.981Z,7.20
2023-11-23T02:58:32.253Z,8.10
2023-11-23T03:01:02.325Z,5.70
2023-11-23T03:03:33.237Z,6.30
2023-11-23T03:06:03.776Z,6.50
2023-11-23T03:08:34.231Z,5.90
2023-11-23T03:11:05.888Z,6.90
2023-11-23T03:13:36.258Z,6.40
2023-11-23T03:16:07.375Z,6.40
2023-11-23T03:18:38.033Z,6.10
2023-11-23T03:21:10.426Z,6.50
2023-11-23T03:23:41.166Z,7.00
2023-11-23T03:26:12.688Z,5.60
2023-11-23T03:28:43.039Z,5.70
2023-11-23T03:31:13.568Z,6.60
2023-11-23T03:33:45.491Z,7.80
2023-11-23T03:36:19.201Z,6.10
2023-11-23T03:38:49.443Z,7.90
2023-11-23T03:41:19.778Z,6.40
2023-11-23T03:43:49.932Z,6.50
2023-11-23T03:46:21.102Z,6.10
2023-11-23T03:48:51.190Z,6.40
2023-11-23T03:51:22.348Z,6.30
2023-11-23T03:53:52.755Z,7.20
2023-11-23T03:56:23.084Z,6.50
2023-11-23T03:58:53.433Z,6.60
2023-11-23T04:01:24.597Z,7.20
2023-11-23T04:03:54.797Z,8.00
2023-11-23T04:06:25.081Z,6.50
2023-11-23T04:08:55.545Z,6.40
2023-11-23T04:11:26.389Z,6.60
2023-11-23T04:13:56.618Z,6.40
2023-11-23T04:16:27.341Z,8.20
2023-11-23T04:18:57.486Z,7.10
2023-11-23T04:21:27.667Z,8.10
2023-11-23T04:23:57.686Z,5.90
2023-11-23T04:26:27.870Z,6.10
2023-11-23T04:28:57.840Z,6.90
2023-11-23T04:31:29.838Z,7.00
2023-11-23T04:33:59.905Z,7.70
2023-11-23T04:36:30.166Z,6.20
2023-11-23T04:39:00.242Z,7.50
2023-11-23T04:41:30.457Z,6.00
2023-11-23T04:44:01.784Z,10.20
2023-11-23T04:46:32.023Z,6.50
2023-11-23T04:49:02.101Z,6.50
2023-11-23T04:51:32.373Z,13.80
2023-11-23T04:54:03.408Z,7.30
2023-11-23T04:56:33.660Z,7.20
2023-11-23T04:59:07.092Z,6.10
2023-11-23T05:01:38.057Z,7.10
2023-11-23T05:04:08.626Z,7.60
2023-11-23T05:06:39.152Z,6.80
2023-11-23T05:09:09.429Z,8.90
2023-11-23T05:11:39.701Z,6.20
2023-11-23T05:14:10.216Z,6.20
2023-11-23T05:16:40.737Z,7.60
2023-11-23T05:19:11.151Z,8.30
2023-11-23T05:21:41.226Z,6.90
2023-11-23T05:24:12.186Z,7.60
2023-11-23T05:26:42.527Z,6.30
2023-11-23T05:29:12.779Z,8.40
2023-11-23T05:31:43.720Z,7.40
2023-11-23T05:37:50.182Z,8.10
2023-11-23T05:40:20.713Z,5.10
2023-11-23T05:42:58.039Z,6.60
2023-11-23T05:45:33.792Z,5.90
2023-11-23T05:48:04.715Z,6.70
2023-11-23T05:50:34.770Z,5.70
2023-11-23T05:53:06.101Z,5.40
2023-11-23T05:55:39.999Z,5.30
2023-11-23T05:58:10.979Z,7.30
2023-11-23T06:00:41.949Z,7.30
2023-11-23T06:03:12.418Z,8.20
2023-11-23T06:05:42.754Z,8.50
2023-11-23T06:08:13.053Z,7.00
2023-11-23T06:10:44.182Z,8.40
2023-11-23T06:13:15.690Z,7.10
2023-11-23T06:15:46.200Z,8.40
2023-11-23T06:18:16.684Z,8.50
2023-11-23T06:20:47.394Z,7.90
2023-11-23T06:23:17.732Z,9.70
2023-11-23T06:25:47.935Z,12.20
2023-11-23T06:28:18.186Z,13.50
2023-11-23T06:30:48.540Z,11.90
2023-11-23T06:33:18.962Z,8.70
2023-11-23T06:35:50.043Z,10.00
2023-11-23T06:38:20.408Z,8.20
2023-11-23T06:40:51.256Z,9.10
2023-11-23T06:43:21.604Z,11.80
2023-11-23T06:45:51.715Z,10.00
2023-11-23T06:48:21.890Z,11.30
2023-11-23T06:50:52.098Z,14.60
2023-11-23T06:53:22.920Z,9.70
2023-11-23T06:55:53.279Z,19.00
2023-11-23T06:58:23.594Z,19.30
2023-11-23T07:00:53.752Z,18.50
2023-11-23T07:03:23.949Z,15.80
2023-11-23T07:05:54.159Z,11.30
2023-11-23T07:08:24.529Z,23.60
2023-11-23T07:10:54.590Z,22.90
2023-11-23T07:13:24.763Z,13.40
2023-11-23T07:15:56.462Z,13.50
2023-11-23T07:18:26.585Z,12.30
2023-11-23T07:34:13.653Z,20.90
2023-11-23T07:36:44.139Z,19.80
2023-11-23T07:39:18.131Z,14.30
2023-11-23T07:41:48.561Z,14.40
2023-11-23T07:44:19.379Z,15.20
2023-11-23T07:46:50.022Z,17.30
2023-11-23T07:49:20.608Z,17.10
2023-11-23T07:51:51.284Z,13.40
2023-11-23T07:54:21.832Z,12.30
2023-11-23T07:56:52.454Z,13.90
2023-11-23T07:59:23.066Z,10.50
2023-11-23T08:01:55.628Z,13.10
2023-11-23T08:04:25.947Z,11.40
2023-11-23T08:06:56.255Z,12.60
2023-11-23T08:09:26.437Z,11.40
2023-11-23T08:11:57.508Z,9.40
2023-11-23T08:14:27.666Z,15.70
2023-11-23T08:16:57.759Z,19.40
2023-11-23T08:19:28.423Z,12.00
2023-11-23T08:21:59.030Z,13.00
2023-11-23T08:24:29.374Z,14.30
2023-11-23T08:26:59.532Z,18.50
2023-11-23T08:29:31.206Z,18.00
2023-11-23T08:32:01.702Z,11.60
2023-11-23T08:34:31.870Z,10.10
2023-11-23T08:37:01.944Z,15.60
2023-11-23T08:39:32.408Z,13.40
2023-11-23T08:42:02.560Z,10.50
2023-11-23T08:44:32.973Z,11.60
2023-11-23T08:47:03.213Z,8.10
2023-11-23T08:49:34.249Z,8.30
2023-11-23T08:52:07.742Z,9.50
2023-11-23T08:54:38.316Z,9.70
2023-11-23T08:57:08.878Z,17.30
2023-11-23T08:59:39.339Z,16.70
2023-11-23T09:02:19.368Z,18.20
2023-11-23T09:04:51.041Z,16.60
2023-11-23T09:07:21.610Z,19.90
2023-11-23T09:09:51.857Z,16.00
2023-11-23T09:12:21.979Z,15.60
2023-11-23T09:14:55.469Z,21.00
2023-11-23T09:17:25.549Z,27.60
2023-11-23T09:19:55.712Z,18.00
2023-11-23T09:22:26.141Z,16.10
2023-11-23T09:24:56.675Z,10.70
2023-11-23T09:27:29.941Z,10.10
2023-11-23T09:30:00.299Z,16.00
2023-11-23T09:32:31.685Z,12.10
2023-11-23T09:35:01.837Z,13.30
2023-11-23T09:37:31.978Z,14.40
2023-11-23T09:40:02.327Z,12.90
2023-11-23T09:42:37.011Z,10.00
2023-11-23T09:45:09.035Z,9.70
2023-11-23T09:47:39.454Z,9.90
2023-11-23T09:50:13.049Z,9.10
2023-11-23T09:52:43.771Z,10.50
2023-11-23T09:55:17.656Z,11.10
2023-11-23T09:57:49.402Z,10.50
2023-11-23T10:00:22.389Z,9.90
2023-11-23T10:02:56.816Z,9.20
2023-11-23T10:05:27.873Z,11.80
2023-11-23T10:07:58.019Z,9.50
2023-11-23T10:10:28.371Z,10.80
2023-11-23T10:12:58.736Z,7.20
2023-11-23T10:18:43.736Z,8.90
2023-11-23T10:21:14.040Z,7.40
2023-11-23T10:23:44.931Z,8.60
2023-11-23T10:26:15.151Z,8.30
2023-11-23T10:28:45.754Z,9.60
2023-11-23T10:31:16.015Z,8.20
2023-11-23T10:33:46.329Z,7.60
2023-11-23T10:36:16.556Z,9.10
2023-11-23T10:38:46.696Z,8.40
2023-11-23T10:41:17.550Z,8.70
2023-11-23T10:43:47.712Z,9.90
2023-11-23T10:46:19.449Z,9.10
2023-11-23T10:48:49.649Z,7.80
2023-11-23T10:51:19.822Z,8.20
2023-11-23T10:53:50.264Z,8.90
2023-11-23T10:56:22.034Z,10.50
2023-11-23T10:58:53.335Z,10.10
2023-11-23T11:01:24.324Z,10.90
2023-11-23T11:03:54.868Z,12.30
2023-11-23T11:06:25.170Z,10.50
2023-11-23T11:08:55.601Z,9.10
2023-11-23T11:11:26.109Z,11.50
2023-11-23T11:14:03.487Z,10.20
2023-11-23T11:16:40.583Z,11.00
2023-11-23T11:19:12.432Z,10.90
2023-11-23T11:21:49.821Z,10.00
2023-11-23T11:24:20.905Z,10.20
2023-11-23T11:26:51.332Z,12.30
2023-11-23T11:29:22.388Z,15.60
2023-11-23T11:31:53.884Z,27.70
2023-11-23T11:34:26.312Z,18.30
2023-11-23T11:37:00.608Z,16.00
2023-11-23T11:39:35.276Z,14.90
2023-11-23T11:42:05.824Z,14.90
2023-11-23T11:44:37.423Z,13.00
2023-11-23T11:47:08.904Z,20.80
2023-11-23T11:49:39.100Z,22.50
2023-11-23T11:52:13.731Z,15.70
2023-11-23T11:54:44.222Z,16.20
2023-11-23T11:57:14.378Z,16.90
2023-11-23T11:59:45.378Z,21.50
2023-11-23T12:02:15.884Z,18.80
2023-11-23T12:04:46.238Z,21.50
2023-11-23T12:07:16.701Z,22.20
2023-11-23T12:09:53.766Z,26.80
2023-11-23T12:12:24.249Z,34.70
2023-11-23T12:14:58.135Z,36.70
2023-11-23T12:17:28.347Z,29.40
2023-11-23T12:19:58.484Z,50.30
2023-11-23T12:22:29.174Z,32.80
2023-11-23T12:25:06.898Z,32.80
2023-11-23T12:27:39.342Z,81.80
2023-11-23T12:30:16.511Z,66.80
2023-11-23T12:32:46.816Z,30.20
2023-11-23T12:35:17.153Z,18.10
2023-11-23T12:37:47.313Z,18.20
2023-11-23T12:40:17.700Z,15.10
2023-11-23T12:42:48.514Z,7.30
2023-11-23T12:45:20.110Z,8.40
2023-11-23T12:47:50.471Z,8.10
2023-11-23T12:50:23.181Z,8.30
2023-11-23T12:52:53.541Z,8.10
2023-11-23T12:55:23.609Z,7.70
2023-11-23T12:57:55.241Z,10.10
2023-11-23T13:00:26.380Z,10.50
2023-11-23T13:02:56.645Z,11.00
2023-11-23T13:05:26.925Z,10.10
2023-11-23T13:07:57.041Z,8.80
2023-11-23T13:10:28.667Z,9.10
2023-11-23T13:12:59.270Z,19.20
2023-11-23T13:15:31.313Z,13.70
2023-11-23T13:18:01.919Z,16.80
2023-11-23T13:20:32.810Z,14.80
2023-11-23T13:23:04.489Z,12.50
2023-11-23T13:25:34.814Z,10.20
2023-11-23T13:28:06.206Z,13.10
2023-11-23T13:30:36.372Z,12.20
2023-11-23T13:33:14.098Z,12.70
2023-11-23T13:35:44.550Z,14.90
2023-11-23T13:38:14.782Z,10.60
2023-11-23T13:40:47.510Z,11.80
2023-11-23T13:43:20.562Z,7.30
2023-11-23T13:45:51.270Z,7.30
2023-11-23T13:48:21.637Z,7.60
2023-11-23T13:50:52.097Z,6.30
2023-11-23T13:53:22.415Z,8.30
2023-11-23T13:55:52.857Z,8.20
2023-11-23T13:58:23.198Z,10.40
2023-11-23T14:00:53.606Z,12.10
2023-11-23T14:03:23.849Z,11.00
2023-11-23T14:05:56.581Z,12.70
2023-11-23T14:08:26.889Z,11.50
2023-11-23T14:10:57.067Z,11.80
2023-11-23T14:13:27.270Z,12.10
2023-11-23T14:15:57.429Z,11.80
2023-11-23T14:18:30.394Z,13.30
2023-11-23T14:21:01.246Z,17.90
2023-11-23T14:23:31.727Z,12.90
2023-11-23T14:26:02.852Z,12.40
2023-11-23T14:28:33.395Z,5.40
2023-11-23T14:31:03.938Z,7.10
2023-11-23T14:33:34.238Z,7.20
2023-11-23T14:36:04.863Z,9.30
2023-11-23T14:38:35.831Z,9.70
2023-11-23T14:41:09.415Z,12.10
2023-11-23T14:43:39.684Z,12.00
2023-11-23T14:46:10.206Z,10.70
2023-11-23T14:48:40.443Z,9.80
2023-11-23T14:51:10.586Z,10.80
2023-11-23T14:53:41.330Z,11.50
2023-11-23T14:56:11.608Z,10.50
2023-11-23T14:58:41.697Z,10.70
2023-11-23T15:01:12.150Z,11.60
2023-11-23T15:03:42.412Z,11.20
2023-11-23T15:06:12.817Z,13.20
2023-11-23T15:08:42.976Z,7.60
2023-11-23T15:11:16.087Z,7.20
2023-11-23T15:13:46.320Z,8.00
2023-11-23T15:16:17.835Z,10.40
2023-11-23T15:18:48.798Z,6.50
2023-11-23T15:21:18.994Z,7.80
2023-11-23T15:23:49.849Z,10.40
2023-11-23T15:26:20.407Z,11.00
2023-11-23T15:28:50.694Z,13.30
2023-11-23T15:31:20.916Z,9.90
2023-11-23T15:33:51.246Z,9.30
2023-11-23T15:36:22.167Z,9.90
2023-11-23T15:38:52.393Z,12.20
2023-11-23T15:41:24.721Z,13.10
2023-11-23T15:43:54.995Z,7.60
2023-11-23T15:46:27.361Z,7.80
2023-11-23T15:48:57.757Z,8.10
2023-11-23T15:51:28.801Z,8.80
2023-11-23T15:53:59.537Z,9.00
2023-11-23T15:56:29.908Z,9.50
2023-11-23T15:59:02.100Z,11.50
2023-11-23T16:01:32.671Z,14.80
2023-11-23T16:04:03.036Z,12.10
2023-11-23T16:06:34.912Z,12.50
2023-11-23T16:09:10.263Z,11.30
2023-11-23T16:11:44.054Z,14.50
2023-11-23T16:14:14.225Z,15.90
2023-11-23T16:16:44.961Z,7.70
2023-11-23T16:19:15.457Z,9.40
2023-11-23T16:21:45.664Z,9.70
2023-11-23T16:24:15.857Z,8.10
2023-11-23T16:26:48.099Z,8.80
2023-11-23T16:29:19.290Z,10.10
2023-11-23T16:31:49.825Z,12.40
2023-11-23T16:34:20.421Z,11.90
2023-11-23T16:36:50.743Z,11.90
2023-11-23T16:39:21.470Z,12.00
2023-11-23T16:41:51.954Z,11.70
2023-11-23T16:44:22.176Z,13.60
2023-11-23T16:46:54.917Z,8.80
2023-11-23T16:49:25.240Z,7.60
2023-11-23T16:51:55.724Z,10.60
2023-11-23T16:54:26.442Z,9.30
2023-11-23T16:56:56.985Z,9.50
2023-11-23T16:59:27.984Z,9.20
2023-11-23T17:01:58.333Z,12.50
2023-11-23T17:04:28.503Z,10.60
2023-11-23T17:06:58.607Z,11.40
2023-11-23T17:09:29.180Z,10.80
2023-11-23T17:11:59.663Z,9.30
2023-11-23T17:14:30.593Z,7.60
2023-11-23T17:17:03.483Z,7.40
2023-11-23T17:19:33.688Z,8.60
2023-11-23T17:22:04.776Z,9.40
2023-11-23T17:24:35.470Z,10.30
2023-11-23T17:27:08.700Z,9.60
2023-11-23T17:29:39.449Z,8.40
2023-11-23T17:32:10.092Z,8.50
2023-11-23T17:34:41.069Z,9.90
2023-11-23T17:37:11.704Z,9.60
2023-11-23T17:39:42.162Z,9.60
2023-11-23T17:42:12.842Z,7.60
2023-11-23T17:44:43.025Z,6.80
2023-11-23T17:47:14.370Z,9.90
2023-11-23T17:49:44.673Z,9.50
2023-11-23T17:52:15.684Z,7.10
2023-11-23T17:54:45.875Z,7.60
2023-11-23T17:57:16.283Z,9.90
2023-11-23T17:59:50.382Z,9.10
2023-11-23T18:02:22.748Z,10.10
2023-11-23T18:04:53.735Z,9.40
2023-11-23T18:07:24.035Z,9.60
2023-11-23T18:09:54.316Z,5.90
2023-11-23T18:12:24.553Z,7.00
2023-11-23T18:14:54.658Z,7.40
2023-11-23T18:17:24.906Z,8.80
2023-11-23T18:19:55.861Z,10.80
2023-11-23T18:22:25.967Z,9.40
2023-11-23T18:24:56.469Z,12.00
2023-11-23T18:27:26.611Z,11.10
2023-11-23T18:29:56.794Z,11.90
2023-11-23T18:32:30.307Z,9.50
2023-11-23T18:35:02.386Z,8.70
2023-11-23T18:37:33.488Z,7.30
2023-11-23T18:40:14.056Z,7.30
2023-11-23T18:42:46.031Z,8.20
2023-11-23T18:45:16.599Z,8.10
2023-11-23T18:47:46.982Z,8.60
2023-11-23T18:50:17.339Z,9.10
2023-11-23T18:52:47.726Z,10.00
2023-11-23T18:55:18.305Z,11.00
2023-11-23T18:57:48.617Z,10.30
2023-11-23T19:00:20.589Z,9.70
2023-11-23T19:02:53.304Z,10.50
2023-11-23T19:05:24.216Z,5.50
2023-11-23T19:07:54.763Z,6.10
2023-11-23T19:10:25.566Z,6.80
2023-11-23T19:13:03.606Z,8.60
2023-11-23T19:15:36.605Z,6.40
2023-11-23T19:18:08.208Z,6.80
2023-11-23T19:20:39.728Z,9.60
2023-11-23T19:23:11.344Z,8.70
2023-11-23T19:25:43.155Z,8.90
2023-11-23T19:28:14.598Z,7.80
2023-11-23T19:30:45.725Z,9.20
2023-11-23T19:33:16.757Z,7.20
2023-11-23T19:35:48.080Z,7.80
2023-11-23T19:38:18.907Z,6.90
2023-11-23T19:40:49.889Z,8.50
2023-11-23T19:43:21.388Z,6.90
2023-11-23T19:45:52.503Z,7.00
2023-11-23T19:48:24.595Z,8.80
2023-11-23T19:50:56.500Z,8.00
2023-11-23T19:53:29.899Z,9.80
2023-11-23T19:56:00.207Z,9.60
2023-11-23T19:58:30.762Z,6.20
2023-11-23T20:01:00.997Z,6.30
2023-11-23T20:03:33.301Z,7.60
2023-11-23T20:06:04.147Z,8.10
2023-11-23T20:08:35.697Z,7.50
2023-11-23T20:11:05.827Z,8.80
2023-11-23T20:13:36.489Z,10.40
2023-11-23T20:16:11.322Z,10.10
2023-11-23T20:18:45.922Z,10.30
2023-11-23T20:21:17.093Z,10.50
2023-11-23T20:23:47.408Z,8.50
2023-11-23T20:26:17.459Z,5.60
2023-11-23T20:28:48.219Z,7.00
2023-11-23T20:31:18.874Z,7.70
2023-11-23T20:33:49.040Z,7.00
2023-11-23T20:36:19.967Z,6.90
2023-11-23T20:38:50.036Z,6.00
2023-11-23T20:41:20.749Z,9.30
2023-11-23T20:43:51.749Z,8.00
2023-11-23T20:46:22.376Z,7.60
2023-11-23T20:48:52.481Z,9.90
2023-11-23T20:51:22.529Z,5.30
2023-11-23T20:53:53.797Z,6.60
2023-11-23T20:56:27.768Z,7.40
2023-11-23T20:58:59.774Z,6.90
2023-11-23T21:01:31.502Z,8.50
2023-11-23T21:04:02.512Z,8.90
2023-11-23T21:06:33.995Z,9.10
2023-11-23T21:09:05.802Z,8.30
2023-11-23T21:11:35.975Z,7.30
2023-11-23T21:14:08.216Z,7.10
2023-11-23T21:16:38.270Z,8.20
2023-11-23T21:19:08.849Z,5.50
2023-11-23T21:21:39.649Z,7.70
2023-11-23T21:24:13.958Z,7.10
2023-11-23T21:26:44.071Z,7.90
2023-11-23T21:29:14.330Z,8.00
2023-11-23T21:31:44.674Z,8.80
2023-11-23T21:34:15.096Z,8.60
2023-11-23T21:36:45.290Z,10.80
2023-11-23T21:39:15.300Z,8.40
2023-11-23T21:41:46.660Z,7.50
2023-11-23T21:44:18.000Z,5.70
2023-11-23T21:46:48.419Z,7.70
2023-11-23T21:49:18.564Z,6.80
2023-11-23T21:51:48.918Z,7.60
2023-11-23T21:54:19.302Z,7.30
2023-11-23T21:56:50.749Z,9.00
2023-11-23T21:59:20.830Z,10.40
2023-11-23T22:01:51.386Z,9.70
2023-11-23T22:04:21.597Z,8.40
2023-11-23T22:06:51.686Z,4.70
2023-11-23T22:09:21.948Z,6.30
2023-11-23T22:11:53.266Z,7.90
2023-11-23T22:14:23.731Z,7.90
2023-11-23T22:16:58.544Z,9.10
2023-11-23T22:19:29.522Z,9.10
2023-11-23T22:22:00.360Z,8.80
2023-11-23T22:24:30.830Z,8.20
2023-11-23T22:27:01.591Z,9.40
2023-11-23T22:29:32.076Z,9.50
2023-11-23T22:32:02.172Z,6.90
2023-11-23T22:34:33.264Z,5.90
2023-11-23T22:37:05.226Z,7.40
2023-11-23T22:39:36.186Z,8.30
2023-11-23T22:42:07.751Z,7.70
2023-11-23T22:44:38.744Z,8.20
2023-11-23T22:47:09.987Z,8.60
2023-11-23T22:49:40.493Z,8.90
2023-11-23T22:52:10.916Z,9.50
2023-11-23T22:54:41.370Z,10.00
2023-11-23T22:57:11.690Z,5.90
2023-11-23T22:59:41.729Z,6.60
2023-11-23T23:02:12.144Z,7.50
2023-11-23T23:04:42.341Z,6.80
2023-11-23T23:07:13.224Z,8.60
2023-11-23T23:09:43.981Z,8.10
2023-11-23T23:12:15.415Z,10.00
2023-11-23T23:14:45.862Z,9.10
2023-11-23T23:17:16.146Z,8.90
2023-11-23T23:19:46.496Z,9.30
2023-11-23T23:22:24.508Z,6.10
2023-11-23T23:24:59.386Z,6.60
2023-11-23T23:27:29.959Z,7.30
2023-11-23T23:30:00.378Z,7.20
2023-11-23T23:32:30.810Z,6.90
2023-11-23T23:35:01.665Z,6.70
2023-11-23T23:37:31.893Z,9.30
2023-11-23T23:40:02.026Z,9.90
2023-11-23T23:42:32.728Z,8.60
2023-11-23T23:45:03.296Z,9.80
2023-11-23T23:47:33.775Z,6.00
2023-11-23T23:50:07.468Z,6.90
2023-11-23T23:52:37.678Z,9.40
2023-11-23T23:55:08.593Z,7.40
2023-11-23T23:57:38.738Z,9.20
