createdAt,value
2019-05-14T00:01:43.803Z,11.40
2019-05-14T00:04:13.720Z,11.41
2019-05-14T00:06:43.681Z,11.62
2019-05-14T00:09:13.675Z,11.70
2019-05-14T00:11:43.588Z,11.93
2019-05-14T00:14:13.505Z,11.93
2019-05-14T00:16:43.438Z,11.87
2019-05-14T00:19:13.342Z,11.75
2019-05-14T00:21:43.278Z,11.70
2019-05-14T00:24:13.184Z,11.42
2019-05-14T00:26:43.069Z,11.53
2019-05-14T00:29:12.994Z,11.35
2019-05-14T00:31:42.940Z,11.22
2019-05-14T00:34:12.939Z,11.21
2019-05-14T00:36:42.865Z,11.67
2019-05-14T00:39:12.746Z,11.46
2019-05-14T00:41:42.667Z,11.50
2019-05-14T00:44:13.532Z,11.16
2019-05-14T00:46:43.517Z,10.90
2019-05-14T00:49:13.408Z,10.97
2019-05-14T00:51:43.328Z,10.88
2019-05-14T00:54:13.365Z,11.41
2019-05-14T00:56:43.247Z,10.97
2019-05-14T00:59:13.217Z,11.31
2019-05-14T01:01:43.114Z,10.94
2019-05-14T01:04:13.025Z,11.05
2019-05-14T01:06:42.918Z,10.94
2019-05-14T01:09:13.042Z,10.88
2019-05-14T01:11:42.925Z,10.79
2019-05-14T01:14:12.820Z,11.10
2019-05-14T01:16:42.696Z,11.35
2019-05-14T01:19:12.642Z,10.81
2019-05-14T01:21:42.589Z,11.02
2019-05-14T01:24:12.783Z,10.52
2019-05-14T01:26:42.726Z,10.84
2019-05-14T01:29:12.619Z,11.01
2019-05-14T01:31:42.538Z,10.73
2019-05-14T01:34:12.436Z,11.00
2019-05-14T01:36:42.424Z,10.84
2019-05-14T01:39:12.318Z,10.92
2019-05-14T01:41:42.564Z,10.83
2019-05-14T01:44:12.533Z,10.58
2019-05-14T01:46:42.493Z,10.11
2019-05-14T01:49:12.380Z,11.00
2019-05-14T01:51:42.533Z,10.97
2019-05-14T01:54:12.401Z,11.06
2019-05-14T01:56:42.602Z,10.73
2019-05-14T01:59:12.635Z,10.62
2019-05-14T02:01:42.550Z,10.30
2019-05-14T02:04:12.509Z,10.43
2019-05-14T02:06:42.393Z,11.05
2019-05-14T02:09:12.257Z,10.48
2019-05-14T02:11:42.528Z,10.30
2019-05-14T02:14:12.402Z,10.00
2019-05-14T02:16:42.456Z,10.18
2019-05-14T02:19:12.504Z,9.93
2019-05-14T02:21:42.691Z,10.08
2019-05-14T02:24:12.602Z,10.05
2019-05-14T02:26:42.719Z,9.86
2019-05-14T02:29:12.867Z,10.24
2019-05-14T02:31:42.745Z,10.02
2019-05-14T02:34:12.626Z,10.04
2019-05-14T02:36:42.530Z,9.92
2019-05-14T02:39:12.398Z,9.86
2019-05-14T02:41:42.310Z,9.90
2019-05-14T02:44:12.178Z,9.69
2019-05-14T02:46:42.042Z,9.71
2019-05-14T02:49:11.902Z,9.41
2019-05-14T02:51:41.779Z,9.32
2019-05-14T02:54:11.652Z,9.16
2019-05-14T02:56:41.557Z,9.24
2019-05-14T02:59:11.605Z,9.54
2019-05-14T03:01:41.490Z,9.50
2019-05-14T03:04:11.511Z,9.50
2019-05-14T03:06:41.466Z,9.82
2019-05-14T03:09:11.416Z,10.02
2019-05-14T03:11:41.557Z,10.22
2019-05-14T03:14:11.643Z,9.83
2019-05-14T03:16:41.516Z,9.40
2019-05-14T03:19:11.461Z,9.40
2019-05-14T03:21:41.504Z,9.08
2019-05-14T03:24:11.380Z,9.25
2019-05-14T03:26:41.307Z,9.75
2019-05-14T03:29:11.202Z,9.46
2019-05-14T03:31:43.210Z,9.66
2019-05-14T03:34:14.487Z,9.68
2019-05-14T03:36:44.605Z,9.30
2019-05-14T03:39:14.541Z,8.99
2019-05-14T03:41:44.506Z,9.23
2019-05-14T03:44:14.471Z,8.64
2019-05-14T03:46:53.891Z,9.03
2019-05-14T03:49:19.645Z,9.68
2019-05-14T03:51:49.844Z,8.98
2019-05-14T03:54:19.711Z,9.05
2019-05-14T03:56:49.977Z,9.27
2019-05-14T03:59:20.312Z,9.08
2019-05-14T04:01:51.305Z,9.82
2019-05-14T04:04:21.704Z,10.14
2019-05-14T04:06:53.406Z,10.40
2019-05-14T04:09:24.761Z,10.90
2019-05-14T04:11:59.512Z,11.86
2019-05-14T04:14:32.694Z,11.75
2019-05-14T04:17:11.091Z,11.56
2019-05-14T04:19:39.602Z,11.42
2019-05-14T04:22:13.713Z,11.46
2019-05-14T04:24:49.365Z,11.07
2019-05-14T04:27:20.289Z,11.58
2019-05-14T04:29:54.293Z,11.62
2019-05-14T04:32:24.216Z,11.01
2019-05-14T04:34:54.369Z,11.29
2019-05-14T04:37:24.403Z,11.05
2019-05-14T04:39:54.268Z,11.29
2019-05-14T04:42:24.234Z,11.23
2019-05-14T04:44:54.250Z,10.90
2019-05-14T04:47:32.185Z,11.20
2019-05-14T04:49:58.948Z,11.65
2019-05-14T04:52:29.278Z,11.00
2019-05-14T04:54:59.771Z,11.06
2019-05-14T04:57:30.203Z,11.07
2019-05-14T05:00:00.372Z,11.36
2019-05-14T05:02:30.553Z,11.15
2019-05-14T05:05:00.925Z,11.32
2019-05-14T05:07:30.793Z,11.09
2019-05-14T05:10:00.699Z,11.25
2019-05-14T05:12:30.558Z,11.57
2019-05-14T05:15:00.474Z,11.15
2019-05-14T05:17:42.753Z,11.51
2019-05-14T05:20:02.537Z,11.29
2019-05-14T05:22:32.477Z,10.81
2019-05-14T05:25:02.382Z,11.01
2019-05-14T05:27:32.317Z,11.32
2019-05-14T05:30:02.243Z,11.79
2019-05-14T05:32:32.450Z,12.34
2019-05-14T05:35:02.445Z,12.12
2019-05-14T05:37:32.324Z,12.55
2019-05-14T05:40:02.294Z,13.21
2019-05-14T05:42:32.177Z,15.53
2019-05-14T05:45:02.446Z,14.20
2019-05-14T05:47:32.385Z,12.25
2019-05-14T05:50:02.754Z,12.95
2019-05-14T05:52:32.646Z,12.10
2019-05-14T05:55:03.310Z,12.85
2019-05-14T05:57:33.210Z,12.11
2019-05-14T06:00:03.273Z,12.26
2019-05-14T06:02:33.386Z,13.21
2019-05-14T06:05:03.749Z,15.07
2019-05-14T06:07:33.965Z,12.81
2019-05-14T06:10:03.974Z,12.32
2019-05-14T06:12:33.844Z,11.73
2019-05-14T06:15:04.095Z,11.77
2019-05-14T06:17:33.959Z,10.99
2019-05-14T06:20:04.136Z,11.01
2019-05-14T06:22:33.999Z,11.42
2019-05-14T06:25:03.905Z,10.75
2019-05-14T06:27:33.780Z,10.71
2019-05-14T06:30:04.125Z,11.15
2019-05-14T06:32:33.988Z,11.32
2019-05-14T06:35:03.885Z,12.22
2019-05-14T06:37:33.827Z,12.42
2019-05-14T06:40:03.813Z,12.42
2019-05-14T06:42:33.810Z,11.59
2019-05-14T06:45:03.796Z,11.60
2019-05-14T06:47:33.950Z,11.32
2019-05-14T06:50:04.222Z,11.58
2019-05-14T06:52:34.140Z,11.74
2019-05-14T06:55:04.025Z,11.53
2019-05-14T06:57:34.151Z,11.32
2019-05-14T07:00:04.774Z,12.21
2019-05-14T07:02:34.659Z,12.48
2019-05-14T07:05:04.934Z,11.93
2019-05-14T07:07:34.817Z,12.13
2019-05-14T07:10:05.383Z,12.25
2019-05-14T07:12:35.490Z,12.05
2019-05-14T07:15:09.040Z,11.91
2019-05-14T07:17:38.557Z,11.63
2019-05-14T07:20:09.430Z,11.63
2019-05-14T07:22:39.660Z,11.64
2019-05-14T07:25:10.159Z,11.83
2019-05-14T07:27:40.020Z,11.93
2019-05-14T07:30:10.714Z,11.58
2019-05-14T07:32:41.408Z,12.03
2019-05-14T07:35:12.603Z,11.72
2019-05-14T07:37:42.543Z,11.86
2019-05-14T07:40:13.067Z,12.11
2019-05-14T07:42:43.013Z,12.36
2019-05-14T07:45:13.644Z,12.32
2019-05-14T07:47:43.577Z,12.36
2019-05-14T07:50:14.191Z,12.11
2019-05-14T07:52:45.785Z,12.35
2019-05-14T07:55:18.480Z,11.75
2019-05-14T07:57:48.474Z,12.37
2019-05-14T08:00:19.303Z,12.49
2019-05-14T08:02:49.283Z,12.86
2019-05-14T08:05:19.199Z,12.61
2019-05-14T08:07:49.186Z,12.34
2019-05-14T08:10:19.146Z,12.42
2019-05-14T08:12:49.102Z,12.24
2019-05-14T08:15:22.354Z,11.77
2019-05-14T08:17:51.015Z,12.27
2019-05-14T08:20:21.860Z,12.82
2019-05-14T08:22:51.741Z,13.57
2019-05-14T08:25:21.631Z,12.82
2019-05-14T08:27:51.510Z,12.55
2019-05-14T08:30:21.626Z,12.54
2019-05-14T08:32:51.528Z,12.48
2019-05-14T08:35:21.497Z,12.54
2019-05-14T08:38:04.657Z,12.78
2019-05-14T08:40:23.057Z,12.35
2019-05-14T08:42:52.937Z,12.61
2019-05-14T08:45:23.043Z,13.01
2019-05-14T08:47:52.930Z,13.46
2019-05-14T08:50:23.085Z,13.11
2019-05-14T08:52:53.024Z,13.85
2019-05-14T08:55:23.002Z,13.24
2019-05-14T08:57:53.040Z,12.98
2019-05-14T09:00:23.032Z,12.68
2019-05-14T09:02:52.899Z,12.73
2019-05-14T09:05:22.775Z,12.91
2019-05-14T09:07:52.728Z,12.78
2019-05-14T09:10:22.784Z,12.44
2019-05-14T09:12:52.672Z,12.34
2019-05-14T09:15:22.525Z,12.51
2019-05-14T09:17:52.419Z,12.37
2019-05-14T09:20:22.399Z,12.99
2019-05-14T09:22:52.336Z,13.10
2019-05-14T09:25:22.270Z,13.63
2019-05-14T09:27:52.168Z,13.05
2019-05-14T09:30:23.026Z,12.78
2019-05-14T09:32:52.983Z,13.74
2019-05-14T09:35:23.207Z,13.68
2019-05-14T09:37:53.079Z,13.44
2019-05-14T09:40:23.009Z,14.01
2019-05-14T09:42:52.960Z,14.26
2019-05-14T09:45:22.848Z,13.75
2019-05-14T09:47:52.793Z,13.02
2019-05-14T09:50:23.720Z,13.51
2019-05-14T09:52:54.854Z,13.31
2019-05-14T09:55:24.832Z,13.42
2019-05-14T09:57:55.695Z,13.37
2019-05-14T10:00:26.600Z,13.59
2019-05-14T10:02:59.642Z,13.28
2019-05-14T10:05:29.071Z,13.11
2019-05-14T10:07:59.519Z,13.25
2019-05-14T10:10:30.642Z,13.12
2019-05-14T10:13:01.687Z,13.07
2019-05-14T10:15:31.776Z,13.85
2019-05-14T10:18:01.724Z,13.49
2019-05-14T10:20:40.958Z,13.29
2019-05-14T10:23:03.301Z,12.89
2019-05-14T10:25:33.158Z,12.81
2019-05-14T10:28:03.149Z,12.84
2019-05-14T10:30:33.281Z,13.13
2019-05-14T10:33:09.673Z,12.89
2019-05-14T10:35:34.929Z,13.14
2019-05-14T10:38:04.787Z,13.68
2019-05-14T10:40:34.739Z,13.20
2019-05-14T10:43:04.698Z,13.87
2019-05-14T10:45:34.649Z,13.94
2019-05-14T10:48:04.730Z,13.87
2019-05-14T10:50:40.656Z,13.11
2019-05-14T10:53:09.080Z,13.22
2019-05-14T10:55:38.641Z,13.22
2019-05-14T10:58:09.134Z,13.45
2019-05-14T11:00:41.821Z,13.35
2019-05-14T11:03:10.766Z,13.69
2019-05-14T11:05:41.557Z,13.38
2019-05-14T11:08:12.155Z,13.44
2019-05-14T11:10:42.610Z,14.02
2019-05-14T11:13:12.598Z,13.50
2019-05-14T11:15:42.542Z,14.10
2019-05-14T11:18:12.416Z,13.41
2019-05-14T11:20:42.476Z,13.59
2019-05-14T11:23:12.343Z,13.37
2019-05-14T11:25:42.222Z,13.50
2019-05-14T11:28:12.069Z,13.44
2019-05-14T11:30:41.948Z,13.24
2019-05-14T11:33:11.851Z,13.22
2019-05-14T11:35:42.559Z,13.40
2019-05-14T11:38:28.380Z,13.49
2019-05-14T11:40:44.165Z,13.01
2019-05-14T11:43:14.029Z,13.51
2019-05-14T11:45:43.914Z,13.08
2019-05-14T11:48:13.874Z,13.51
2019-05-14T11:50:43.995Z,13.23
2019-05-14T11:53:13.899Z,13.39
2019-05-14T11:55:43.826Z,13.31
2019-05-14T11:58:13.701Z,13.31
2019-05-14T12:00:43.583Z,13.08
2019-05-14T12:03:13.467Z,13.44
2019-05-14T12:05:43.366Z,13.55
2019-05-14T12:08:13.221Z,13.64
2019-05-14T12:10:43.116Z,13.57
2019-05-14T12:13:12.991Z,13.61
2019-05-14T12:15:42.945Z,13.72
2019-05-14T12:18:12.889Z,13.80
2019-05-14T12:20:42.760Z,13.72
2019-05-14T12:23:12.621Z,13.23
2019-05-14T12:25:42.513Z,12.90
2019-05-14T12:28:13.771Z,13.62
2019-05-14T12:30:43.896Z,13.94
2019-05-14T12:33:13.758Z,13.64
2019-05-14T12:35:43.717Z,14.27
2019-05-14T12:38:13.604Z,13.37
2019-05-14T12:40:43.621Z,13.75
2019-05-14T12:43:13.494Z,13.42
2019-05-14T12:45:43.371Z,13.44
2019-05-14T12:48:13.232Z,13.89
2019-05-14T12:50:43.178Z,14.24
2019-05-14T12:53:13.076Z,13.58
2019-05-14T12:55:43.147Z,13.34
2019-05-14T12:58:13.249Z,13.72
2019-05-14T13:00:43.276Z,13.73
2019-05-14T13:03:13.177Z,13.63
2019-05-14T13:05:43.553Z,13.88
2019-05-14T13:08:13.555Z,13.70
2019-05-14T13:10:43.451Z,13.77
2019-05-14T13:13:13.309Z,13.52
2019-05-14T13:15:43.194Z,14.01
2019-05-14T13:18:13.070Z,13.21
2019-05-14T13:20:43.044Z,13.10
2019-05-14T13:23:13.030Z,13.24
2019-05-14T13:25:42.907Z,13.20
2019-05-14T13:28:12.775Z,13.65
2019-05-14T13:30:42.649Z,13.58
2019-05-14T13:33:12.534Z,13.47
2019-05-14T13:35:43.101Z,13.72
2019-05-14T13:38:14.270Z,13.86
2019-05-14T13:40:44.845Z,14.20
2019-05-14T13:43:14.746Z,13.94
2019-05-14T13:45:44.801Z,13.92
2019-05-14T13:48:14.807Z,13.78
2019-05-14T13:50:44.696Z,13.56
2019-05-14T13:53:14.898Z,13.38
2019-05-14T13:55:47.735Z,13.43
2019-05-14T13:58:20.437Z,13.48
2019-05-14T14:00:51.611Z,13.32
2019-05-14T14:03:20.278Z,14.10
2019-05-14T14:05:50.390Z,13.57
2019-05-14T14:08:20.323Z,14.20
2019-05-14T14:10:53.712Z,14.38
2019-05-14T14:13:21.940Z,14.09
2019-05-14T14:15:51.915Z,14.12
2019-05-14T14:18:21.841Z,13.64
2019-05-14T14:20:51.856Z,13.89
2019-05-14T14:23:26.992Z,14.09
2019-05-14T14:25:55.671Z,14.16
2019-05-14T14:28:25.128Z,14.52
2019-05-14T14:30:55.110Z,14.42
2019-05-14T14:33:25.118Z,14.20
2019-05-14T14:35:55.201Z,13.64
2019-05-14T14:38:25.179Z,14.02
2019-05-14T14:40:55.210Z,14.19
2019-05-14T14:43:25.128Z,14.04
2019-05-14T14:45:55.186Z,13.96
2019-05-14T14:48:25.477Z,13.62
2019-05-14T14:50:55.472Z,13.33
2019-05-14T14:53:41.486Z,13.56
2019-05-14T14:56:00.233Z,13.40
2019-05-14T14:58:28.747Z,13.63
2019-05-14T15:00:59.461Z,13.67
2019-05-14T15:03:29.738Z,13.48
2019-05-14T15:05:59.630Z,13.02
2019-05-14T15:08:29.607Z,13.15
2019-05-14T15:10:59.595Z,13.02
2019-05-14T15:13:29.585Z,13.27
2019-05-14T15:16:01.085Z,13.42
2019-05-14T15:18:31.144Z,13.50
2019-05-14T15:21:01.101Z,13.83
2019-05-14T15:23:31.041Z,13.50
2019-05-14T15:26:00.927Z,13.40
2019-05-14T15:28:30.827Z,13.51
2019-05-14T15:31:00.739Z,14.05
2019-05-14T15:33:30.721Z,13.55
2019-05-14T15:36:09.380Z,13.31
2019-05-14T15:38:39.934Z,13.06
2019-05-14T15:41:13.471Z,13.06
2019-05-14T15:43:41.693Z,13.13
2019-05-14T15:46:11.658Z,13.02
2019-05-14T15:48:41.587Z,12.89
2019-05-14T15:51:15.184Z,13.14
2019-05-14T15:54:02.734Z,13.12
2019-05-14T15:56:15.677Z,13.30
2019-05-14T15:58:47.055Z,13.41
2019-05-14T16:01:19.286Z,13.51
2019-05-14T16:03:48.650Z,13.60
2019-05-14T16:06:19.359Z,13.56
2019-05-14T16:08:49.429Z,13.36
2019-05-14T16:11:19.309Z,13.28
2019-05-14T16:13:49.626Z,13.03
2019-05-14T16:16:19.838Z,13.10
2019-05-14T16:18:49.828Z,13.20
2019-05-14T16:21:19.810Z,13.03
2019-05-14T16:23:49.809Z,13.20
2019-05-14T16:26:19.644Z,13.26
2019-05-14T16:28:49.754Z,13.46
2019-05-14T16:31:19.834Z,13.28
2019-05-14T16:33:50.013Z,13.30
2019-05-14T16:36:20.029Z,13.56
2019-05-14T16:38:50.016Z,14.01
2019-05-14T16:41:20.102Z,13.93
2019-05-14T16:43:50.015Z,13.60
2019-05-14T16:46:19.892Z,12.95
2019-05-14T16:48:49.785Z,13.06
2019-05-14T16:51:19.780Z,12.83
2019-05-14T16:53:49.667Z,12.99
2019-05-14T16:56:19.800Z,12.75
2019-05-14T16:58:49.688Z,12.97
2019-05-14T17:01:19.675Z,13.14
2019-05-14T17:03:49.833Z,13.19
2019-05-14T17:06:19.889Z,13.15
2019-05-14T17:08:49.823Z,13.62
2019-05-14T17:11:19.703Z,13.17
2019-05-14T17:13:49.589Z,13.35
2019-05-14T17:16:19.812Z,13.46
2019-05-14T17:18:49.763Z,13.72
2019-05-14T17:21:19.855Z,12.97
2019-05-14T17:23:49.739Z,12.96
2019-05-14T17:26:19.761Z,13.11
2019-05-14T17:28:49.646Z,13.11
2019-05-14T17:31:19.669Z,12.98
2019-05-14T17:33:49.540Z,12.62
2019-05-14T17:36:19.490Z,12.83
2019-05-14T17:38:49.501Z,12.73
2019-05-14T17:41:19.775Z,12.43
2019-05-14T17:43:50.350Z,12.25
2019-05-14T17:46:20.218Z,12.38
2019-05-14T17:48:50.129Z,12.21
2019-05-14T17:51:20.133Z,12.19
2019-05-14T17:53:50.068Z,12.60
2019-05-14T17:56:22.774Z,13.12
2019-05-14T17:58:52.459Z,12.38
2019-05-14T18:01:22.396Z,12.16
2019-05-14T18:03:52.297Z,12.56
2019-05-14T18:06:22.188Z,12.47
2019-05-14T18:08:52.117Z,12.31
2019-05-14T18:11:22.106Z,12.18
2019-05-14T18:13:52.312Z,12.38
2019-05-14T18:16:22.370Z,12.18
2019-05-14T18:18:52.240Z,12.02
2019-05-14T18:21:22.192Z,12.19
2019-05-14T18:23:52.161Z,12.32
2019-05-14T18:26:22.050Z,12.78
2019-05-14T18:28:52.100Z,12.45
2019-05-14T18:31:22.465Z,12.30
2019-05-14T18:33:52.401Z,12.46
2019-05-14T18:36:22.548Z,12.23
2019-05-14T18:38:52.426Z,12.09
2019-05-14T18:41:22.311Z,11.99
2019-05-14T18:43:52.234Z,11.99
2019-05-14T18:46:22.414Z,12.33
2019-05-14T18:48:52.335Z,11.96
2019-05-14T18:51:28.533Z,12.24
2019-05-14T18:53:58.595Z,12.11
2019-05-14T18:56:29.436Z,12.17
2019-05-14T18:58:59.387Z,12.10
2019-05-14T19:01:29.358Z,12.09
2019-05-14T19:03:59.366Z,12.32
2019-05-14T19:06:29.311Z,11.98
2019-05-14T19:08:59.443Z,11.80
2019-05-14T19:11:35.471Z,12.19
2019-05-14T19:14:05.510Z,12.52
2019-05-14T19:16:35.419Z,11.59
2019-05-14T19:19:05.376Z,12.29
2019-05-14T19:21:35.268Z,12.24
2019-05-14T19:24:05.227Z,12.20
2019-05-14T19:26:37.749Z,12.21
2019-05-14T19:29:08.676Z,12.77
2019-05-14T19:31:38.791Z,12.17
2019-05-14T19:34:08.856Z,11.67
2019-05-14T19:36:39.980Z,12.25
2019-05-14T19:39:10.235Z,11.86
2019-05-14T19:41:40.255Z,11.50
2019-05-14T19:44:10.142Z,11.46
2019-05-14T19:46:40.070Z,11.35
2019-05-14T19:49:10.025Z,11.85
2019-05-14T19:51:39.929Z,11.33
2019-05-14T19:54:09.804Z,11.42
2019-05-14T19:56:52.459Z,10.91
2019-05-14T19:59:12.197Z,11.45
2019-05-14T20:01:42.071Z,11.78
2019-05-14T20:04:11.941Z,12.01
2019-05-14T20:06:41.869Z,11.31
2019-05-14T20:09:11.789Z,11.33
2019-05-14T20:11:41.819Z,11.42
2019-05-14T20:14:11.681Z,11.17
2019-05-14T20:16:41.568Z,11.42
2019-05-14T20:19:11.447Z,11.27
2019-05-14T20:21:41.396Z,11.29
2019-05-14T20:24:11.344Z,11.29
2019-05-14T20:26:41.235Z,10.91
2019-05-14T20:29:11.128Z,10.84
2019-05-14T20:31:41.582Z,11.18
2019-05-14T20:34:11.541Z,11.72
2019-05-14T20:36:42.137Z,11.04
2019-05-14T20:39:12.025Z,11.02
2019-05-14T20:41:42.358Z,11.42
2019-05-14T20:44:12.808Z,11.26
2019-05-14T20:46:42.817Z,11.45
2019-05-14T20:49:13.287Z,10.80
2019-05-14T20:51:43.338Z,10.96
2019-05-14T20:54:14.712Z,10.53
2019-05-14T20:56:44.581Z,10.83
2019-05-14T20:59:14.480Z,11.14
2019-05-14T21:01:44.356Z,11.38
2019-05-14T21:04:14.260Z,11.29
2019-05-14T21:06:44.127Z,11.06
2019-05-14T21:09:14.263Z,10.92
2019-05-14T21:11:44.381Z,10.81
2019-05-14T21:14:14.344Z,10.85
2019-05-14T21:16:44.205Z,11.01
2019-05-14T21:19:14.094Z,11.03
2019-05-14T21:21:44.878Z,11.43
2019-05-14T21:24:15.473Z,11.20
2019-05-14T21:26:45.323Z,10.79
2019-05-14T21:29:17.013Z,10.36
2019-05-14T21:31:46.969Z,10.21
2019-05-14T21:34:16.839Z,10.30
2019-05-14T21:36:47.017Z,10.14
2019-05-14T21:39:18.811Z,10.12
2019-05-14T21:41:48.976Z,10.61
2019-05-14T21:44:19.225Z,9.97
2019-05-14T21:46:49.199Z,10.01
2019-05-14T21:49:19.202Z,9.94
2019-05-14T21:51:51.477Z,9.75
2019-05-14T21:54:21.316Z,10.11
2019-05-14T21:56:51.859Z,9.86
2019-05-14T21:59:23.173Z,9.74
2019-05-14T22:01:53.655Z,9.70
2019-05-14T22:04:23.639Z,10.04
2019-05-14T22:06:53.511Z,10.05
2019-05-14T22:09:23.444Z,9.96
2019-05-14T22:11:53.745Z,9.88
2019-05-14T22:14:24.132Z,9.68
2019-05-14T22:16:54.205Z,9.94
2019-05-14T22:19:24.080Z,9.77
2019-05-14T22:21:53.978Z,10.22
2019-05-14T22:24:23.870Z,9.77
2019-05-14T22:26:53.803Z,9.83
2019-05-14T22:29:23.901Z,9.77
2019-05-14T22:31:53.763Z,9.56
2019-05-14T22:34:23.671Z,9.77
2019-05-14T22:36:53.742Z,9.55
2019-05-14T22:39:24.077Z,9.32
2019-05-14T22:41:54.374Z,9.72
2019-05-14T22:44:24.841Z,8.96
2019-05-14T22:46:55.025Z,9.28
2019-05-14T22:49:24.874Z,9.46
2019-05-14T22:51:54.845Z,8.72
2019-05-14T22:54:24.822Z,8.56
2019-05-14T22:56:54.681Z,8.61
2019-05-14T22:59:24.549Z,9.27
2019-05-14T23:01:54.667Z,8.80
2019-05-14T23:04:24.535Z,8.50
2019-05-14T23:06:54.458Z,9.14
2019-05-14T23:09:24.307Z,8.97
2019-05-14T23:11:54.165Z,9.35
2019-05-14T23:14:24.019Z,9.25
2019-05-14T23:16:53.888Z,9.35
2019-05-14T23:19:23.748Z,9.17
2019-05-14T23:21:53.686Z,9.64
2019-05-14T23:24:23.567Z,9.79
2019-05-14T23:26:53.563Z,9.37
2019-05-14T23:29:23.737Z,9.65
2019-05-14T23:31:53.608Z,9.13
2019-05-14T23:34:23.475Z,9.39
2019-05-14T23:36:53.370Z,8.78
2019-05-14T23:39:23.799Z,8.71
2019-05-14T23:41:53.742Z,9.25
2019-05-14T23:44:23.607Z,9.09
2019-05-14T23:46:53.462Z,9.08
2019-05-14T23:49:23.331Z,9.19
2019-05-14T23:51:53.197Z,9.30
2019-05-14T23:54:23.093Z,9.29
2019-05-14T23:56:52.970Z,8.77
2019-05-14T23:59:22.939Z,8.72
