createdAt,value
2017-11-18T00:00:53.826Z,3.11
2017-11-18T00:01:53.816Z,3.02
2017-11-18T00:02:53.574Z,3.02
2017-11-18T00:03:53.789Z,3.05
2017-11-18T00:04:53.781Z,3.06
2017-11-18T00:05:54.057Z,2.98
2017-11-18T00:06:53.736Z,3.09
2017-11-18T00:07:53.734Z,3.11
2017-11-18T00:08:53.428Z,3.03
2017-11-18T00:09:53.683Z,3.09
2017-11-18T00:10:53.946Z,3.09
2017-11-18T00:11:53.393Z,3.13
2017-11-18T00:12:53.916Z,3.02
2017-11-18T00:13:53.345Z,3.09
2017-11-18T00:14:53.603Z,3.13
2017-11-18T00:15:53.888Z,3.16
2017-11-18T00:16:53.571Z,3.17
2017-11-18T00:17:53.280Z,3.05
2017-11-18T00:18:53.264Z,3.09
2017-11-18T00:19:53.643Z,3.09
2017-11-18T00:20:53.534Z,3.16
2017-11-18T00:21:53.386Z,3.08
2017-11-18T00:22:53.206Z,3.2
2017-11-18T00:23:53.213Z,3.17
2017-11-18T00:24:53.449Z,3.13
2017-11-18T00:25:53.444Z,3.11
2017-11-18T00:26:53.139Z,3.13
2017-11-18T00:27:53.735Z,3.16
2017-11-18T00:28:53.109Z,3.14
2017-11-18T00:29:53.367Z,3.2
2017-11-18T00:30:53.353Z,3.19
2017-11-18T00:31:53.340Z,3.19
2017-11-18T00:32:53.047Z,3.17
2017-11-18T00:33:53.041Z,3.2
2017-11-18T00:34:53.309Z,3.19
2017-11-18T00:35:53.282Z,3.19
2017-11-18T00:36:53.260Z,3.23
2017-11-18T00:37:53.240Z,3.2
2017-11-18T00:38:52.953Z,3.19
2017-11-18T00:39:53.219Z,3.19
2017-11-18T00:40:53.143Z,3.21
2017-11-18T00:41:53.185Z,3.24
2017-11-18T00:42:53.172Z,3.19
2017-11-18T00:43:52.878Z,3.2
2017-11-18T00:44:52.858Z,3.27
2017-11-18T00:45:53.397Z,3.23
2017-11-18T00:46:53.102Z,3.24
2017-11-18T00:47:53.093Z,3.2
2017-11-18T00:48:52.800Z,3.19
2017-11-18T00:49:52.787Z,3.21
2017-11-18T00:50:52.763Z,3.21
2017-11-18T00:51:52.749Z,3.23
2017-11-18T00:52:52.731Z,3.23
2017-11-18T00:53:52.719Z,3.23
2017-11-18T00:54:52.707Z,3.17
2017-11-18T00:55:52.689Z,3.17
2017-11-18T00:56:52.951Z,3.09
2017-11-18T00:57:52.938Z,3.08
2017-11-18T00:58:52.955Z,3.21
2017-11-18T00:59:52.625Z,3.21
2017-11-18T01:00:52.897Z,3.2
2017-11-18T01:01:52.878Z,3.21
2017-11-18T01:02:52.869Z,3.2
2017-11-18T01:03:52.581Z,3.21
2017-11-18T01:04:52.819Z,3.19
2017-11-18T01:05:52.528Z,3.17
2017-11-18T01:06:52.794Z,3.19
2017-11-18T01:07:52.785Z,3.2
2017-11-18T01:08:52.770Z,3.24
2017-11-18T01:09:52.749Z,3.23
2017-11-18T01:10:52.449Z,3.2
2017-11-18T01:11:52.458Z,3.23
2017-11-18T01:12:52.896Z,3.24
2017-11-18T01:13:52.966Z,3.27
2017-11-18T01:14:52.956Z,3.19
2017-11-18T01:15:52.375Z,3.29
2017-11-18T01:16:52.357Z,3.27
2017-11-18T01:17:52.341Z,3.24
2017-11-18T01:18:52.606Z,3.26
2017-11-18T01:19:52.309Z,3.23
2017-11-18T01:20:52.568Z,3.26
2017-11-18T01:21:52.562Z,3.24
2017-11-18T01:22:52.539Z,3.24
2017-11-18T01:23:52.552Z,3.23
2017-11-18T01:24:52.509Z,3.23
2017-11-18T01:25:52.772Z,3.29
2017-11-18T01:26:52.200Z,3.23
2017-11-18T01:27:52.185Z,3.2
2017-11-18T01:28:52.449Z,3.29
2017-11-18T01:29:52.427Z,3.27
2017-11-18T01:30:52.153Z,3.24
2017-11-18T01:31:52.672Z,3.27
2017-11-18T01:32:52.661Z,3.24
2017-11-18T01:33:52.382Z,3.3
2017-11-18T01:34:52.360Z,3.37
2017-11-18T01:35:52.059Z,3.34
2017-11-18T01:36:52.323Z,3.48
2017-11-18T01:37:52.027Z,3.43
2017-11-18T01:38:52.038Z,3.45
2017-11-18T01:39:52.007Z,3.4
2017-11-18T01:40:52.273Z,3.51
2017-11-18T01:41:52.264Z,3.43
2017-11-18T01:42:51.953Z,3.53
2017-11-18T01:43:52.218Z,3.51
2017-11-18T01:44:52.200Z,3.45
2017-11-18T01:45:52.175Z,3.54
2017-11-18T01:46:52.454Z,3.51
2017-11-18T01:47:51.871Z,3.43
2017-11-18T01:48:52.404Z,3.53
2017-11-18T01:49:52.393Z,3.56
2017-11-18T01:50:51.821Z,3.46
2017-11-18T01:51:52.357Z,3.54
2017-11-18T01:52:51.791Z,3.56
2017-11-18T01:53:52.329Z,3.6
2017-11-18T01:54:52.044Z,3.54
2017-11-18T01:55:52.302Z,3.53
2017-11-18T01:56:51.728Z,3.54
2017-11-18T01:57:51.714Z,3.49
2017-11-18T01:58:52.269Z,3.57
2017-11-18T01:59:51.960Z,3.54
2017-11-18T02:00:51.949Z,3.51
2017-11-18T02:01:51.929Z,3.56
2017-11-18T02:02:52.185Z,3.53
2017-11-18T02:03:51.916Z,3.58
2017-11-18T02:04:51.633Z,3.49
2017-11-18T02:05:51.589Z,3.45
2017-11-18T02:06:51.877Z,3.48
2017-11-18T02:07:51.557Z,3.57
2017-11-18T02:08:51.541Z,3.49
2017-11-18T02:09:51.805Z,3.53
2017-11-18T02:10:51.797Z,3.45
2017-11-18T02:11:51.770Z,3.56
2017-11-18T02:12:51.763Z,3.49
2017-11-18T02:13:51.739Z,3.53
2017-11-18T02:14:51.725Z,3.49
2017-11-18T02:15:51.711Z,3.57
2017-11-18T02:16:52.002Z,3.49
2017-11-18T02:17:51.979Z,3.53
2017-11-18T02:18:51.658Z,3.49
2017-11-18T02:19:51.370Z,3.43
2017-11-18T02:20:51.638Z,3.48
2017-11-18T02:21:51.615Z,3.53
2017-11-18T02:22:51.619Z,3.48
2017-11-18T02:23:51.588Z,3.51
2017-11-18T02:24:51.572Z,3.54
2017-11-18T02:25:51.554Z,3.46
2017-11-18T02:26:51.258Z,3.53
2017-11-18T02:27:51.523Z,3.53
2017-11-18T02:28:51.792Z,3.46
2017-11-18T02:29:51.763Z,3.48
2017-11-18T02:30:51.476Z,3.49
2017-11-18T02:31:51.473Z,3.54
2017-11-18T02:32:51.170Z,3.53
2017-11-18T02:33:51.426Z,3.58
2017-11-18T02:34:51.413Z,3.63
2017-11-18T02:35:51.405Z,3.54
2017-11-18T02:36:51.382Z,3.54
2017-11-18T02:37:51.369Z,3.53
2017-11-18T02:38:51.097Z,3.46
2017-11-18T02:39:51.334Z,3.56
2017-11-18T02:40:51.613Z,3.46
2017-11-18T02:41:51.301Z,3.51
2017-11-18T02:42:51.009Z,3.46
2017-11-18T02:43:50.995Z,3.49
2017-11-18T02:44:51.273Z,3.53
2017-11-18T02:45:51.264Z,3.51
2017-11-18T02:46:51.247Z,3.53
2017-11-18T02:47:51.228Z,3.49
2017-11-18T02:48:51.196Z,3.56
2017-11-18T02:49:50.899Z,3.57
2017-11-18T02:50:50.885Z,3.57
2017-11-18T02:51:51.161Z,3.61
2017-11-18T02:52:51.129Z,3.51
2017-11-18T02:53:51.119Z,3.51
2017-11-18T02:54:50.822Z,3.57
2017-11-18T02:55:50.834Z,3.51
2017-11-18T02:56:51.114Z,3.63
2017-11-18T02:57:51.074Z,3.56
2017-11-18T02:58:51.045Z,3.56
2017-11-18T02:59:50.752Z,3.53
2017-11-18T03:00:51.294Z,3.53
2017-11-18T03:01:50.719Z,3.56
2017-11-18T03:02:50.696Z,3.56
2017-11-18T03:03:50.959Z,3.6
2017-11-18T03:04:50.665Z,3.54
2017-11-18T03:05:50.650Z,3.57
2017-11-18T03:06:50.913Z,3.54
2017-11-18T03:07:50.640Z,3.49
2017-11-18T03:08:50.603Z,3.54
2017-11-18T03:09:50.588Z,3.67
2017-11-18T03:10:50.572Z,3.6
2017-11-18T03:11:50.836Z,3.6
2017-11-18T03:12:50.824Z,3.63
2017-11-18T03:13:50.527Z,3.6
2017-11-18T03:14:50.511Z,3.66
2017-11-18T03:15:51.080Z,3.6
2017-11-18T03:16:50.481Z,3.66
2017-11-18T03:17:50.464Z,3.57
2017-11-18T03:18:50.737Z,3.61
2017-11-18T03:19:50.436Z,3.63
2017-11-18T03:20:50.700Z,3.56
2017-11-18T03:21:50.677Z,3.51
2017-11-18T03:22:50.396Z,3.6
2017-11-18T03:23:50.647Z,3.51
2017-11-18T03:24:50.629Z,3.49
2017-11-18T03:25:50.619Z,3.61
2017-11-18T03:26:50.326Z,3.56
2017-11-18T03:27:50.583Z,3.51
2017-11-18T03:28:50.294Z,3.57
2017-11-18T03:29:50.552Z,3.51
2017-11-18T03:30:51.432Z,3.54
2017-11-18T03:31:50.253Z,3.57
2017-11-18T03:32:50.507Z,3.48
2017-11-18T03:33:50.492Z,3.57
2017-11-18T03:34:50.199Z,3.48
2017-11-18T03:35:50.183Z,3.46
2017-11-18T03:36:50.443Z,3.51
2017-11-18T03:37:50.439Z,3.51
2017-11-18T03:38:50.433Z,3.48
2017-11-18T03:39:50.130Z,3.48
2017-11-18T03:40:50.382Z,3.39
2017-11-18T03:41:50.649Z,3.51
2017-11-18T03:42:50.678Z,3.46
2017-11-18T03:43:50.339Z,3.43
2017-11-18T03:44:50.056Z,3.46
2017-11-18T03:45:50.028Z,3.51
2017-11-18T03:46:50.290Z,3.4
2017-11-18T03:47:49.997Z,3.42
2017-11-18T03:48:49.991Z,3.43
2017-11-18T03:49:50.259Z,3.3
2017-11-18T03:50:50.506Z,3.4
2017-11-18T03:51:50.229Z,3.35
2017-11-18T03:52:50.199Z,3.37
2017-11-18T03:53:50.178Z,3.3
2017-11-18T03:54:49.889Z,3.34
2017-11-18T03:55:50.148Z,3.3
2017-11-18T03:56:50.413Z,3.32
2017-11-18T03:57:50.120Z,3.34
2017-11-18T03:58:50.107Z,3.21
2017-11-18T03:59:50.363Z,3.21
2017-11-18T04:00:49.794Z,3.24
2017-11-18T04:01:50.072Z,3.21
2017-11-18T04:02:49.762Z,3.17
2017-11-18T04:03:50.049Z,3.05
2017-11-18T04:04:50.304Z,3.08
2017-11-18T04:05:49.987Z,2.96
2017-11-18T04:06:49.706Z,2.85
2017-11-18T04:07:49.973Z,2.91
2017-11-18T04:08:50.222Z,2.85
2017-11-18T04:09:49.650Z,2.9
2017-11-18T04:10:50.197Z,2.81
2017-11-18T04:11:49.928Z,2.72
2017-11-18T04:12:49.603Z,2.76
2017-11-18T04:13:49.895Z,2.69
2017-11-18T04:14:49.854Z,2.65
2017-11-18T04:15:49.839Z,2.67
2017-11-18T04:16:49.541Z,2.63
2017-11-18T04:17:49.526Z,2.62
2017-11-18T04:18:49.785Z,2.58
2017-11-18T04:19:49.770Z,2.65
2017-11-18T04:20:49.501Z,2.59
2017-11-18T04:21:50.023Z,2.6
2017-11-18T04:22:49.723Z,2.59
2017-11-18T04:23:49.704Z,2.62
2017-11-18T04:24:49.975Z,2.58
2017-11-18T04:25:49.696Z,2.59
2017-11-18T04:26:49.393Z,2.6
2017-11-18T04:27:49.364Z,2.58
2017-11-18T04:28:49.631Z,2.58
2017-11-18T04:29:49.352Z,2.52
2017-11-18T04:30:49.594Z,2.45
2017-11-18T04:31:49.866Z,2.51
2017-11-18T04:32:49.573Z,2.42
2017-11-18T04:33:49.268Z,2.31
2017-11-18T04:34:49.545Z,2.41
2017-11-18T04:35:49.534Z,2.4
2017-11-18T04:36:49.500Z,2.38
2017-11-18T04:37:49.205Z,2.38
2017-11-18T04:38:49.466Z,2.33
2017-11-18T04:39:49.180Z,2.41
2017-11-18T04:40:49.711Z,2.45
2017-11-18T04:41:49.453Z,2.47
2017-11-18T04:42:49.127Z,2.47
2017-11-18T04:43:49.663Z,2.44
2017-11-18T04:44:49.093Z,2.52
2017-11-18T04:45:49.359Z,2.55
2017-11-18T04:46:49.343Z,2.47
2017-11-18T04:47:49.603Z,2.45
2017-11-18T04:48:49.306Z,2.44
2017-11-18T04:49:49.017Z,2.49
2017-11-18T04:50:48.997Z,2.48
2017-11-18T04:51:48.979Z,2.47
2017-11-18T04:52:48.978Z,2.48
2017-11-18T04:53:48.949Z,2.48
2017-11-18T04:54:49.221Z,2.36
2017-11-18T04:55:48.923Z,2.52
2017-11-18T04:56:49.454Z,2.49
2017-11-18T04:57:49.195Z,2.51
2017-11-18T04:58:48.870Z,2.51
2017-11-18T04:59:49.126Z,2.52
2017-11-18T05:00:48.837Z,2.51
2017-11-18T05:01:48.817Z,2.55
2017-11-18T05:02:48.801Z,2.51
2017-11-18T05:03:48.789Z,2.58
2017-11-18T05:04:49.327Z,2.6
2017-11-18T05:05:48.752Z,2.55
2017-11-18T05:06:49.018Z,2.54
2017-11-18T05:07:48.995Z,2.41
2017-11-18T05:08:48.703Z,2.58
2017-11-18T05:09:48.688Z,2.54
2017-11-18T05:10:48.969Z,2.49
2017-11-18T05:11:48.658Z,2.48
2017-11-18T05:12:48.914Z,2.52
2017-11-18T05:13:49.177Z,2.51
2017-11-18T05:14:49.168Z,2.55
2017-11-18T05:15:48.880Z,2.47
2017-11-18T05:16:48.849Z,2.47
2017-11-18T05:17:48.559Z,2.49
2017-11-18T05:18:48.551Z,2.52
2017-11-18T05:19:48.799Z,2.42
2017-11-18T05:20:48.511Z,2.47
2017-11-18T05:21:48.844Z,2.36
2017-11-18T05:22:49.051Z,2.41
2017-11-18T05:23:48.481Z,2.45
2017-11-18T05:24:48.447Z,2.47
2017-11-18T05:25:48.710Z,2.44
2017-11-18T05:26:48.700Z,2.48
2017-11-18T05:27:48.682Z,2.48
2017-11-18T05:28:48.655Z,2.51
2017-11-18T05:29:48.650Z,2.51
2017-11-18T05:30:48.622Z,2.58
2017-11-18T05:31:48.885Z,2.58
2017-11-18T05:32:48.589Z,2.55
2017-11-18T05:33:48.343Z,2.49
2017-11-18T05:34:48.559Z,2.47
2017-11-18T05:35:48.298Z,2.47
2017-11-18T05:36:48.251Z,2.38
2017-11-18T05:37:48.510Z,2.45
2017-11-18T05:38:48.502Z,2.34
2017-11-18T05:39:48.481Z,2.36
2017-11-18T05:40:48.197Z,2.31
2017-11-18T05:41:48.177Z,2.31
2017-11-18T05:42:48.430Z,2.34
2017-11-18T05:43:48.697Z,2.34
2017-11-18T05:44:48.135Z,2.3
2017-11-18T05:45:48.108Z,2.29
2017-11-18T05:46:48.369Z,2.24
2017-11-18T05:47:48.349Z,2.3
2017-11-18T05:48:48.058Z,2.31
2017-11-18T05:49:48.052Z,2.34
2017-11-18T05:50:48.306Z,2.33
2017-11-18T05:51:48.291Z,2.34
2017-11-18T05:52:47.991Z,2.3
2017-11-18T05:53:48.531Z,2.34
2017-11-18T05:54:47.959Z,2.4
2017-11-18T05:55:48.245Z,2.31
2017-11-18T05:56:48.208Z,2.29
2017-11-18T05:57:48.477Z,2.38
2017-11-18T05:58:48.187Z,2.34
2017-11-18T05:59:47.876Z,2.38
2017-11-18T06:00:48.144Z,2.36
2017-11-18T06:01:47.845Z,2.47
2017-11-18T06:02:47.826Z,2.41
2017-11-18T06:03:48.098Z,2.42
2017-11-18T06:04:48.096Z,2.47
2017-11-18T06:05:48.054Z,2.41
2017-11-18T06:06:48.319Z,2.4
2017-11-18T06:07:47.763Z,2.41
2017-11-18T06:08:48.007Z,2.41
2017-11-18T06:09:47.733Z,2.44
2017-11-18T06:10:47.979Z,2.48
2017-11-18T06:11:47.958Z,2.38
2017-11-18T06:12:47.670Z,2.49
2017-11-18T06:13:47.651Z,2.4
2017-11-18T06:14:47.657Z,2.48
2017-11-18T06:15:47.894Z,2.51
2017-11-18T06:16:48.158Z,2.44
2017-11-18T06:17:47.885Z,2.45
2017-11-18T06:18:47.841Z,2.47
2017-11-18T06:19:47.838Z,2.49
2017-11-18T06:20:47.828Z,2.47
2017-11-18T06:21:47.803Z,2.58
2017-11-18T06:22:47.778Z,2.47
2017-11-18T06:23:47.763Z,2.47
2017-11-18T06:24:47.746Z,2.58
2017-11-18T06:25:47.774Z,2.36
2017-11-18T06:26:47.986Z,2.49
2017-11-18T06:27:47.422Z,2.49
2017-11-18T06:28:47.411Z,2.52
2017-11-18T06:29:47.681Z,2.54
2017-11-18T06:30:47.666Z,2.51
2017-11-18T06:31:47.918Z,2.52
2017-11-18T06:32:47.349Z,2.58
2017-11-18T06:33:47.600Z,2.49
2017-11-18T06:34:47.309Z,2.49
2017-11-18T06:35:47.566Z,2.55
2017-11-18T06:36:47.837Z,2.51
2017-11-18T06:37:47.551Z,2.52
2017-11-18T06:38:47.542Z,2.52
2017-11-18T06:39:47.241Z,2.38
2017-11-18T06:40:47.778Z,2.4
2017-11-18T06:41:47.472Z,2.34
2017-11-18T06:42:47.470Z,2.29
2017-11-18T06:43:47.438Z,2.22
2017-11-18T06:44:47.436Z,2.12
2017-11-18T06:45:47.409Z,2.08
2017-11-18T06:46:47.659Z,2.04
2017-11-18T06:47:47.373Z,1.98
2017-11-18T06:48:47.630Z,2.09
2017-11-18T06:49:47.622Z,2.05
2017-11-18T06:50:47.321Z,1.93
2017-11-18T06:51:47.063Z,1.97
2017-11-18T06:52:47.573Z,2.04
2017-11-18T06:53:47.287Z,2.06
2017-11-18T06:54:46.983Z,2.04
2017-11-18T06:55:47.240Z,2.11
2017-11-18T06:56:46.967Z,2.11
2017-11-18T06:57:47.215Z,2.15
2017-11-18T06:58:47.484Z,2.09
2017-11-18T06:59:46.899Z,2.13
2017-11-18T07:00:47.175Z,2.04
2017-11-18T07:01:46.868Z,2.18
2017-11-18T07:02:46.851Z,2.13
2017-11-18T07:03:46.832Z,2.13
2017-11-18T07:04:47.379Z,2.05
2017-11-18T07:05:46.804Z,2.12
2017-11-18T07:06:46.788Z,2.08
2017-11-18T07:07:46.770Z,2.04
2017-11-18T07:08:47.305Z,1.9
2017-11-18T07:09:47.006Z,1.86
2017-11-18T07:10:46.989Z,1.9
2017-11-18T07:11:46.699Z,1.84
2017-11-18T07:12:46.958Z,1.69
2017-11-18T07:13:46.943Z,1.72
2017-11-18T07:14:46.666Z,1.76
2017-11-18T07:15:46.907Z,1.65
2017-11-18T07:16:46.621Z,1.57
2017-11-18T07:17:46.601Z,1.64
2017-11-18T07:18:46.860Z,1.61
2017-11-18T07:19:46.841Z,1.72
2017-11-18T07:20:46.832Z,1.65
2017-11-18T07:21:46.534Z,1.72
2017-11-18T07:22:46.789Z,1.71
2017-11-18T07:23:46.500Z,1.72
2017-11-18T07:24:46.791Z,1.86
2017-11-18T07:25:46.465Z,1.86
2017-11-18T07:26:46.738Z,1.92
2017-11-18T07:27:46.716Z,2.02
2017-11-18T07:28:46.720Z,2.13
2017-11-18T07:29:46.688Z,2.11
2017-11-18T07:30:46.380Z,2.06
2017-11-18T07:31:46.366Z,2.16
2017-11-18T07:32:46.357Z,2.22
2017-11-18T07:33:46.332Z,2.26
2017-11-18T07:34:46.594Z,2.31
2017-11-18T07:35:46.301Z,2.33
2017-11-18T07:36:46.594Z,2.31
2017-11-18T07:37:46.544Z,2.3
2017-11-18T07:38:46.545Z,2.38
2017-11-18T07:39:46.506Z,2.47
2017-11-18T07:40:46.222Z,2.51
2017-11-18T07:41:46.201Z,2.55
2017-11-18T07:42:46.758Z,2.51
2017-11-18T07:43:46.165Z,2.6
2017-11-18T07:44:46.150Z,2.49
2017-11-18T07:45:46.412Z,2.55
2017-11-18T07:46:46.396Z,2.67
2017-11-18T07:47:46.394Z,2.63
2017-11-18T07:48:46.082Z,2.72
2017-11-18T07:49:46.068Z,2.81
2017-11-18T07:50:46.347Z,2.72
2017-11-18T07:51:46.311Z,2.72
2017-11-18T07:52:46.039Z,2.81
2017-11-18T07:53:46.005Z,2.81
2017-11-18T07:54:46.566Z,2.84
2017-11-18T07:55:45.970Z,2.87
2017-11-18T07:56:46.231Z,2.91
2017-11-18T07:57:46.214Z,2.93
2017-11-18T07:58:45.919Z,2.96
2017-11-18T07:59:46.185Z,2.88
2017-11-18T08:00:45.890Z,2.88
2017-11-18T08:01:46.170Z,2.87
2017-11-18T08:02:46.136Z,2.84
2017-11-18T08:03:46.117Z,3.03
2017-11-18T08:04:45.823Z,2.87
2017-11-18T08:05:45.806Z,3.01
2017-11-18T08:06:46.065Z,3.02
2017-11-18T08:07:46.049Z,2.96
2017-11-18T08:08:46.036Z,3.01
2017-11-18T08:09:45.740Z,3.03
2017-11-18T08:10:46.007Z,2.87
2017-11-18T08:11:45.710Z,3.01
2017-11-18T08:12:45.971Z,2.95
2017-11-18T08:13:45.676Z,2.96
2017-11-18T08:14:45.938Z,3.08
2017-11-18T08:15:45.937Z,3.09
2017-11-18T08:16:45.629Z,3.11
2017-11-18T08:17:46.195Z,3.06
2017-11-18T08:18:46.147Z,3.09
2017-11-18T08:19:45.872Z,3.05
2017-11-18T08:20:45.840Z,3.02
2017-11-18T08:21:45.549Z,3.05
2017-11-18T08:22:45.837Z,3.06
2017-11-18T08:23:45.518Z,3.05
2017-11-18T08:24:45.518Z,3.17
2017-11-18T08:25:45.490Z,3.17
2017-11-18T08:26:45.484Z,3.14
2017-11-18T08:27:45.731Z,3.14
2017-11-18T08:28:45.713Z,3.23
2017-11-18T08:29:45.697Z,3.13
2017-11-18T08:30:45.680Z,3.13
2017-11-18T08:31:45.710Z,3.09
2017-11-18T08:32:45.376Z,3.17
2017-11-18T08:33:45.633Z,3.19
2017-11-18T08:34:45.615Z,3.23
2017-11-18T08:35:45.604Z,3.26
2017-11-18T08:36:45.585Z,3.21
2017-11-18T08:37:45.569Z,3.23
2017-11-18T08:38:45.559Z,3.26
2017-11-18T08:39:45.592Z,3.26
2017-11-18T08:40:45.249Z,3.35
2017-11-18T08:41:45.780Z,3.35
2017-11-18T08:42:45.235Z,3.35
2017-11-18T08:43:45.476Z,3.39
2017-11-18T08:44:45.460Z,3.39
2017-11-18T08:45:45.450Z,3.4
2017-11-18T08:46:45.725Z,3.4
2017-11-18T08:47:45.135Z,3.46
2017-11-18T08:48:45.119Z,3.51
2017-11-18T08:49:45.381Z,3.48
2017-11-18T08:50:45.093Z,3.53
2017-11-18T08:51:45.682Z,3.48
2017-11-18T08:52:45.199Z,3.46
2017-11-18T08:53:45.044Z,3.53
2017-11-18T08:54:45.025Z,3.49
2017-11-18T08:55:45.562Z,3.56
2017-11-18T08:56:45.006Z,3.49
2017-11-18T08:57:45.550Z,3.6
2017-11-18T08:58:45.540Z,3.63
2017-11-18T08:59:45.227Z,3.63
2017-11-18T09:00:44.932Z,3.6
2017-11-18T09:01:45.193Z,3.58
2017-11-18T09:02:45.191Z,3.58
2017-11-18T09:03:45.437Z,3.48
2017-11-18T09:04:45.194Z,3.57
2017-11-18T09:05:44.853Z,3.56
2017-11-18T09:06:45.114Z,3.49
2017-11-18T09:07:45.097Z,3.48
2017-11-18T09:08:44.807Z,3.48
2017-11-18T09:09:45.067Z,3.51
2017-11-18T09:10:45.327Z,3.49
2017-11-18T09:11:45.040Z,3.6
2017-11-18T09:12:44.741Z,3.58
2017-11-18T09:13:44.752Z,3.67
2017-11-18T09:14:44.731Z,3.67
2017-11-18T09:15:44.704Z,3.61
2017-11-18T09:16:44.970Z,3.57
2017-11-18T09:17:44.667Z,3.6
2017-11-18T09:18:44.651Z,3.66
2017-11-18T09:19:45.236Z,3.57
2017-11-18T09:20:44.895Z,3.53
2017-11-18T09:21:44.652Z,3.56
2017-11-18T09:22:44.862Z,3.58
2017-11-18T09:23:44.571Z,3.61
2017-11-18T09:24:44.558Z,3.56
2017-11-18T09:25:44.547Z,3.63
2017-11-18T09:26:45.089Z,3.61
2017-11-18T09:27:44.785Z,3.69
2017-11-18T09:28:44.496Z,3.71
2017-11-18T09:29:44.756Z,3.63
2017-11-18T09:30:44.487Z,3.6
2017-11-18T09:31:44.739Z,3.57
2017-11-18T09:32:44.712Z,3.6
2017-11-18T09:33:44.690Z,3.63
2017-11-18T09:34:44.403Z,3.61
2017-11-18T09:35:44.680Z,3.57
2017-11-18T09:36:44.384Z,3.56
2017-11-18T09:37:44.629Z,3.53
2017-11-18T09:38:44.891Z,3.51
2017-11-18T09:39:44.880Z,3.49
2017-11-18T09:40:44.582Z,3.54
2017-11-18T09:41:44.571Z,3.64
2017-11-18T09:42:44.560Z,3.6
2017-11-18T09:43:44.262Z,3.64
2017-11-18T09:44:44.255Z,3.75
2017-11-18T09:45:44.231Z,3.63
2017-11-18T09:46:44.492Z,3.67
2017-11-18T09:47:44.487Z,3.71
2017-11-18T09:48:44.191Z,3.78
2017-11-18T09:49:44.457Z,3.66
2017-11-18T09:50:44.438Z,3.75
2017-11-18T09:51:44.138Z,3.69
2017-11-18T09:52:44.422Z,3.71
2017-11-18T09:53:44.144Z,3.69
2017-11-18T09:54:44.094Z,3.74
2017-11-18T09:55:44.352Z,3.72
2017-11-18T09:56:44.061Z,3.66
2017-11-18T09:57:44.341Z,3.69
2017-11-18T09:58:44.049Z,3.69
2017-11-18T09:59:44.015Z,3.66
2017-11-18T10:00:44.301Z,3.76
2017-11-18T10:01:44.260Z,3.81
2017-11-18T10:02:44.244Z,3.9
2017-11-18T10:03:44.236Z,3.86
2017-11-18T10:04:44.213Z,3.93
2017-11-18T10:05:44.195Z,3.94
2017-11-18T10:06:43.918Z,3.94
2017-11-18T10:07:43.892Z,3.94
2017-11-18T10:08:43.897Z,3.93
2017-11-18T10:09:44.421Z,3.9
2017-11-18T10:10:44.122Z,3.94
2017-11-18T10:11:44.117Z,3.96
2017-11-18T10:12:43.827Z,4.02
2017-11-18T10:13:44.099Z,4.08
2017-11-18T10:14:44.072Z,4.1
2017-11-18T10:15:44.044Z,4.08
2017-11-18T10:16:44.055Z,4.04
2017-11-18T10:17:44.028Z,3.96
2017-11-18T10:18:44.008Z,3.86
2017-11-18T10:19:44.282Z,3.86
2017-11-18T10:20:43.691Z,3.82
2017-11-18T10:21:43.952Z,3.75
2017-11-18T10:22:43.997Z,3.76
2017-11-18T10:23:43.649Z,3.81
2017-11-18T10:24:43.935Z,3.81
2017-11-18T10:25:43.900Z,3.79
2017-11-18T10:26:43.905Z,3.81
2017-11-18T10:27:43.870Z,3.81
2017-11-18T10:28:43.569Z,3.96
2017-11-18T10:29:43.866Z,4.1
2017-11-18T10:30:43.541Z,4.11
2017-11-18T10:31:43.798Z,4.11
2017-11-18T10:32:43.508Z,4
2017-11-18T10:33:43.770Z,3.99
2017-11-18T10:34:43.484Z,3.97
2017-11-18T10:35:43.461Z,3.94
2017-11-18T10:36:43.459Z,3.97
2017-11-18T10:37:43.450Z,3.89
2017-11-18T10:38:43.690Z,3.89
2017-11-18T10:39:43.401Z,3.92
2017-11-18T10:40:43.681Z,3.86
2017-11-18T10:41:43.370Z,3.84
2017-11-18T10:42:43.642Z,3.81
2017-11-18T10:43:43.354Z,3.97
2017-11-18T10:44:43.328Z,3.94
2017-11-18T10:45:43.866Z,4.02
2017-11-18T10:46:43.569Z,4.04
2017-11-18T10:47:43.559Z,3.96
2017-11-18T10:48:43.536Z,3.96
2017-11-18T10:49:43.533Z,3.97
2017-11-18T10:50:43.508Z,3.97
2017-11-18T10:51:43.238Z,3.92
2017-11-18T10:52:43.477Z,3.96
2017-11-18T10:53:43.463Z,4.04
2017-11-18T10:54:43.450Z,3.89
2017-11-18T10:55:43.155Z,3.97
2017-11-18T10:56:43.144Z,4.02
2017-11-18T10:57:43.400Z,3.93
2017-11-18T10:58:43.658Z,3.97
2017-11-18T10:59:43.096Z,3.92
2017-11-18T11:00:43.358Z,3.94
2017-11-18T11:01:43.082Z,3.96
2017-11-18T11:02:43.323Z,3.93
2017-11-18T11:03:43.038Z,3.96
2017-11-18T11:04:43.019Z,4.04
2017-11-18T11:05:43.278Z,3.94
2017-11-18T11:06:43.264Z,3.97
2017-11-18T11:07:43.247Z,3.97
2017-11-18T11:09:15.027Z,3.85
2017-11-18T11:09:43.217Z,3.82
2017-11-18T11:10:43.202Z,3.84
2017-11-18T11:12:42.895Z,3.76
2017-11-18T11:13:43.161Z,3.79
2017-11-18T11:14:43.416Z,3.76
2017-11-18T11:15:43.136Z,3.79
2017-11-18T11:16:42.831Z,3.76
2017-11-18T11:17:42.817Z,3.79
2017-11-18T11:18:43.358Z,3.78
2017-11-18T11:19:43.089Z,3.66
2017-11-18T11:21:42.755Z,3.66
2017-11-18T11:22:43.015Z,3.74
2017-11-18T11:23:43.003Z,3.69
2017-11-18T11:24:42.708Z,3.6
2017-11-18T11:25:42.967Z,3.61
2017-11-18T11:26:42.677Z,3.54
2017-11-18T11:27:42.663Z,3.56
2017-11-18T11:28:42.924Z,3.51
2017-11-18T11:29:43.185Z,3.42
2017-11-18T11:30:42.617Z,3.42
2017-11-18T11:31:43.174Z,3.42
2017-11-18T11:32:42.883Z,3.34
2017-11-18T11:33:42.570Z,3.37
2017-11-18T11:34:42.852Z,3.27
2017-11-18T11:35:42.812Z,3.3
2017-11-18T11:36:42.797Z,3.2
2017-11-18T11:37:42.508Z,3.24
2017-11-18T11:38:42.770Z,3.19
2017-11-18T11:39:42.503Z,3.23
2017-11-18T11:40:42.738Z,3.17
2017-11-18T11:41:42.720Z,3.2
2017-11-18T11:42:42.719Z,3.21
2017-11-18T11:43:42.421Z,3.21
2017-11-18T11:44:42.677Z,3.21
2017-11-18T11:45:42.656Z,3.17
2017-11-18T11:46:42.365Z,3.19
2017-11-18T11:47:42.938Z,3.13
2017-11-18T11:48:42.633Z,3.21
2017-11-18T11:49:42.869Z,3.2
2017-11-18T11:50:42.302Z,3.14
2017-11-18T11:51:42.562Z,3.13
2017-11-18T11:52:42.544Z,3.09
2017-11-18T11:53:42.547Z,3.2
2017-11-18T11:54:42.237Z,3.08
2017-11-18T11:55:42.244Z,3.06
2017-11-18T11:56:42.484Z,3.03
2017-11-18T11:57:42.191Z,3.02
2017-11-18T11:58:42.745Z,3.08
2017-11-18T11:59:42.158Z,3.05
2017-11-18T12:00:42.694Z,3.02
2017-11-18T12:01:42.413Z,3.11
2017-11-18T12:02:42.125Z,3.03
2017-11-18T12:03:42.094Z,3.11
2017-11-18T12:04:42.079Z,3.03
2017-11-18T12:05:42.338Z,3.05
2017-11-18T12:06:42.047Z,3.11
2017-11-18T12:07:42.307Z,3.08
2017-11-18T12:08:42.014Z,3.14
2017-11-18T12:09:42.003Z,3.13
2017-11-18T12:10:42.558Z,3.14
2017-11-18T12:11:42.241Z,3.17
2017-11-18T12:12:41.952Z,3.08
2017-11-18T12:13:41.935Z,2.91
2017-11-18T12:14:42.500Z,2.98
2017-11-18T12:15:42.238Z,2.9
2017-11-18T12:16:42.161Z,3.01
2017-11-18T12:17:42.143Z,2.9
2017-11-18T12:18:42.139Z,2.85
2017-11-18T12:19:42.116Z,2.91
2017-11-18T12:20:41.821Z,2.98
2017-11-18T12:21:41.809Z,2.9
2017-11-18T12:22:42.347Z,2.88
2017-11-18T12:23:42.054Z,2.9
2017-11-18T12:24:41.756Z,2.93
2017-11-18T12:25:42.037Z,2.98
2017-11-18T12:26:41.999Z,2.95
2017-11-18T12:27:41.709Z,2.9
2017-11-18T12:28:41.690Z,3.01
2017-11-18T12:29:42.250Z,3.02
2017-11-18T12:30:41.954Z,2.95
2017-11-18T12:31:41.924Z,3.09
2017-11-18T12:32:41.927Z,3.03
2017-11-18T12:33:42.179Z,3.09
2017-11-18T12:34:41.596Z,3.14
2017-11-18T12:35:41.578Z,3.21
2017-11-18T12:36:41.579Z,3.13
2017-11-18T12:37:41.545Z,3.09
2017-11-18T12:38:41.534Z,3.09
2017-11-18T12:39:41.791Z,3.16
2017-11-18T12:40:41.508Z,3.14
2017-11-18T12:41:41.482Z,3.19
2017-11-18T12:42:41.752Z,3.14
2017-11-18T12:43:41.731Z,3.14
2017-11-18T12:44:41.454Z,3.03
2017-11-18T12:45:41.417Z,3.03
2017-11-18T12:46:41.685Z,2.9
2017-11-18T12:47:41.661Z,3.05
2017-11-18T12:48:41.653Z,2.93
2017-11-18T12:49:41.635Z,2.95
2017-11-18T12:50:41.337Z,2.96
2017-11-18T12:51:41.320Z,3.08
2017-11-18T12:52:41.581Z,3.05
2017-11-18T12:53:41.851Z,3.09
2017-11-18T12:54:41.273Z,3.08
2017-11-18T12:55:41.258Z,3.09
2017-11-18T12:56:41.516Z,3.08
2017-11-18T12:57:41.504Z,3.14
2017-11-18T12:58:41.493Z,3.09
2017-11-18T12:59:41.470Z,3.11
2017-11-18T13:00:41.461Z,3.05
2017-11-18T13:01:41.433Z,3.02
2017-11-18T13:02:41.146Z,2.95
2017-11-18T13:03:41.407Z,3.03
2017-11-18T13:04:41.391Z,3.02
2017-11-18T13:05:41.383Z,3.11
2017-11-18T13:06:41.360Z,3.13
2017-11-18T13:07:41.067Z,3.2
2017-11-18T13:08:41.321Z,3.11
2017-11-18T13:09:41.587Z,3.21
2017-11-18T13:10:41.018Z,3.2
2017-11-18T13:11:41.016Z,3.09
2017-11-18T13:12:40.983Z,3.23
2017-11-18T13:13:41.537Z,3.03
2017-11-18T13:14:41.523Z,3.11
2017-11-18T13:15:41.211Z,3.06
2017-11-18T13:16:41.215Z,3.09
2017-11-18T13:17:40.908Z,3.06
2017-11-18T13:18:40.890Z,3.16
2017-11-18T13:19:41.436Z,3.03
2017-11-18T13:20:41.140Z,3.06
2017-11-18T13:21:41.409Z,3.02
2017-11-18T13:22:40.839Z,2.93