createdAt,value
2019-03-22T00:00:54.904Z,8.70
2019-03-22T00:03:24.604Z,8.60
2019-03-22T00:05:54.150Z,8.60
2019-03-22T00:08:25.077Z,8.60
2019-03-22T00:10:54.429Z,8.60
2019-03-22T00:13:23.823Z,8.60
2019-03-22T00:15:53.334Z,8.60
2019-03-22T00:18:22.799Z,8.60
2019-03-22T00:20:52.472Z,8.60
2019-03-22T00:23:21.987Z,8.60
2019-03-22T00:25:51.542Z,8.70
2019-03-22T00:28:21.050Z,8.70
2019-03-22T00:30:50.575Z,8.70
2019-03-22T00:33:19.930Z,8.60
2019-03-22T00:35:49.382Z,8.60
2019-03-22T00:38:18.794Z,8.70
2019-03-22T00:40:48.261Z,8.70
2019-03-22T00:43:17.621Z,8.70
2019-03-22T00:45:47.007Z,8.70
2019-03-22T00:48:16.433Z,8.70
2019-03-22T00:50:45.874Z,8.80
2019-03-22T00:53:15.322Z,8.80
2019-03-22T00:55:46.212Z,8.70
2019-03-22T00:58:15.588Z,8.60
2019-03-22T01:00:44.938Z,8.60
2019-03-22T01:03:14.343Z,8.70
2019-03-22T01:05:43.938Z,8.60
2019-03-22T01:08:13.328Z,8.60
2019-03-22T01:10:42.938Z,8.60
2019-03-22T01:13:12.667Z,8.60
2019-03-22T01:15:42.153Z,8.60
2019-03-22T01:18:11.549Z,8.60
2019-03-22T01:20:40.993Z,8.60
2019-03-22T01:23:10.468Z,8.50
2019-03-22T01:25:39.895Z,8.60
2019-03-22T01:28:09.387Z,8.60
2019-03-22T01:30:38.806Z,8.60
2019-03-22T01:33:08.268Z,8.60
2019-03-22T01:35:37.693Z,8.60
2019-03-22T01:38:07.089Z,8.60
2019-03-22T01:40:36.677Z,8.70
2019-03-22T01:43:06.064Z,8.70
2019-03-22T01:45:35.526Z,8.70
2019-03-22T01:48:05.063Z,8.60
2019-03-22T01:50:34.489Z,8.60
2019-03-22T01:53:04.019Z,8.60
2019-03-22T01:55:33.473Z,8.60
2019-03-22T01:58:02.876Z,8.60
2019-03-22T02:00:32.480Z,8.70
2019-03-22T02:03:03.396Z,8.60
2019-03-22T02:05:32.928Z,8.70
2019-03-22T02:08:02.467Z,8.70
2019-03-22T02:10:31.927Z,8.70
2019-03-22T02:13:01.424Z,8.70
2019-03-22T02:15:30.955Z,8.70
2019-03-22T02:18:01.196Z,8.60
2019-03-22T02:20:30.590Z,8.60
2019-03-22T02:23:00.015Z,8.70
2019-03-22T02:25:29.519Z,8.70
2019-03-22T02:28:04.206Z,8.70
2019-03-22T02:30:29.963Z,8.60
2019-03-22T02:33:01.044Z,8.50
2019-03-22T02:35:30.573Z,8.60
2019-03-22T02:38:02.178Z,8.50
2019-03-22T02:40:31.654Z,8.50
2019-03-22T02:43:01.083Z,8.50
2019-03-22T02:45:30.627Z,8.50
2019-03-22T02:48:00.056Z,8.50
2019-03-22T02:50:29.528Z,8.50
2019-03-22T02:53:00.491Z,8.50
2019-03-22T02:55:29.940Z,8.50
2019-03-22T02:58:01.056Z,8.50
2019-03-22T03:00:30.588Z,8.50
2019-03-22T03:03:00.012Z,8.50
2019-03-22T03:05:29.406Z,8.50
2019-03-22T03:07:58.756Z,8.50
2019-03-22T03:10:28.286Z,8.50
2019-03-22T03:12:57.938Z,8.40
2019-03-22T03:15:27.400Z,8.50
2019-03-22T03:17:56.846Z,8.40
2019-03-22T03:20:26.300Z,8.40
2019-03-22T03:22:55.834Z,8.40
2019-03-22T03:25:25.464Z,8.40
2019-03-22T03:27:56.457Z,8.50
2019-03-22T03:30:25.950Z,8.50
2019-03-22T03:32:55.488Z,8.50
2019-03-22T03:35:24.965Z,8.50
2019-03-22T03:37:54.423Z,8.50
2019-03-22T03:40:23.899Z,8.50
2019-03-22T03:42:53.617Z,8.50
2019-03-22T03:45:32.491Z,8.50
2019-03-22T03:48:04.293Z,8.50
2019-03-22T03:50:34.089Z,8.50
2019-03-22T03:53:06.498Z,8.50
2019-03-22T03:55:36.917Z,8.60
2019-03-22T03:58:06.593Z,8.60
2019-03-22T04:00:36.128Z,8.60
2019-03-22T04:03:05.734Z,8.50
2019-03-22T04:05:35.257Z,8.60
2019-03-22T04:08:05.112Z,8.60
2019-03-22T04:10:36.056Z,8.60
2019-03-22T04:13:05.573Z,8.60
2019-03-22T04:15:35.043Z,8.60
2019-03-22T04:18:04.465Z,8.60
2019-03-22T04:20:34.137Z,8.60
2019-03-22T04:23:03.632Z,8.60
2019-03-22T04:25:33.233Z,8.60
2019-03-22T04:28:02.669Z,8.60
2019-03-22T04:30:32.168Z,8.60
2019-03-22T04:33:01.655Z,8.60
2019-03-22T04:35:31.121Z,8.60
2019-03-22T04:38:02.187Z,8.60
2019-03-22T04:40:31.744Z,8.70
2019-03-22T04:43:01.101Z,8.70
2019-03-22T04:45:33.717Z,8.70
2019-03-22T04:48:24.438Z,8.70
2019-03-22T04:50:58.551Z,8.70
2019-03-22T04:53:31.024Z,8.60
2019-03-22T04:56:03.663Z,8.70
2019-03-22T04:58:34.967Z,8.60
2019-03-22T05:01:05.501Z,8.70
2019-03-22T05:03:36.219Z,8.70
2019-03-22T05:06:08.055Z,8.70
2019-03-22T05:08:39.263Z,8.60
2019-03-22T05:11:11.127Z,8.60
2019-03-22T05:13:42.591Z,8.70
2019-03-22T05:16:14.236Z,8.70
2019-03-22T05:18:46.766Z,8.70
2019-03-22T05:21:17.381Z,8.70
2019-03-22T05:23:48.725Z,8.70
2019-03-22T05:26:20.204Z,8.70
2019-03-22T05:28:50.399Z,8.60
2019-03-22T05:31:31.699Z,8.70
2019-03-22T05:34:01.089Z,8.70
2019-03-22T05:36:30.485Z,8.70
2019-03-22T05:38:59.873Z,8.80
2019-03-22T05:41:29.259Z,8.80
2019-03-22T05:43:58.652Z,8.80
2019-03-22T05:46:28.117Z,8.80
2019-03-22T05:48:57.624Z,8.70
2019-03-22T05:51:27.027Z,8.80
2019-03-22T05:53:56.384Z,8.80
2019-03-22T05:56:25.859Z,8.70
2019-03-22T05:58:55.356Z,8.70
2019-03-22T06:01:24.829Z,8.70
2019-03-22T06:03:54.375Z,8.80
2019-03-22T06:06:23.793Z,8.80
2019-03-22T06:08:53.922Z,8.80
2019-03-22T06:11:23.433Z,8.80
2019-03-22T06:13:54.563Z,8.80
2019-03-22T06:16:24.398Z,8.90
2019-03-22T06:18:53.831Z,8.90
2019-03-22T06:21:23.337Z,8.90
2019-03-22T06:23:52.752Z,8.90
2019-03-22T06:26:22.853Z,8.90
2019-03-22T06:28:52.286Z,8.90
2019-03-22T06:31:21.880Z,8.90
2019-03-22T06:33:51.817Z,9.00
2019-03-22T06:36:24.056Z,8.90
2019-03-22T06:38:52.660Z,8.90
2019-03-22T06:41:22.190Z,8.90
2019-03-22T06:43:51.631Z,8.90
2019-03-22T06:46:21.232Z,8.90
2019-03-22T06:48:50.629Z,8.90
2019-03-22T06:51:20.083Z,8.90
2019-03-22T06:53:49.444Z,8.90
2019-03-22T06:56:18.851Z,9.00
2019-03-22T06:58:48.391Z,9.00
2019-03-22T07:01:17.792Z,9.00
2019-03-22T07:03:47.195Z,9.10
2019-03-22T07:06:16.665Z,9.20
2019-03-22T07:08:46.060Z,9.10
2019-03-22T07:11:15.597Z,9.20
2019-03-22T07:13:45.144Z,9.10
2019-03-22T07:16:14.537Z,9.10
2019-03-22T07:18:44.027Z,9.10
2019-03-22T07:21:13.534Z,9.10
2019-03-22T07:23:42.993Z,9.00
2019-03-22T07:26:12.383Z,9.00
2019-03-22T07:28:41.856Z,8.90
2019-03-22T07:31:11.237Z,9.00
2019-03-22T07:33:40.740Z,9.00
2019-03-22T07:36:10.208Z,9.00
2019-03-22T07:38:39.612Z,9.10
2019-03-22T07:41:09.341Z,9.20
2019-03-22T07:43:38.801Z,9.20
2019-03-22T07:46:08.271Z,9.20
2019-03-22T07:48:37.775Z,9.30
2019-03-22T07:51:07.320Z,9.20
2019-03-22T07:53:36.787Z,9.00
2019-03-22T07:56:06.326Z,9.00
2019-03-22T07:58:35.721Z,8.90
2019-03-22T08:01:05.252Z,8.80
2019-03-22T08:03:34.638Z,8.90
2019-03-22T08:06:04.148Z,9.00
2019-03-22T08:08:33.603Z,9.10
2019-03-22T08:11:02.996Z,9.20
2019-03-22T08:13:32.517Z,9.10
2019-03-22T08:16:01.911Z,9.20
2019-03-22T08:18:31.396Z,9.20
2019-03-22T08:21:00.932Z,9.20
2019-03-22T08:23:30.327Z,9.30
2019-03-22T08:25:59.928Z,9.40
2019-03-22T08:28:30.863Z,9.30
2019-03-22T08:31:00.438Z,9.20
2019-03-22T08:33:31.538Z,9.20
2019-03-22T08:36:01.014Z,9.20
2019-03-22T08:38:30.431Z,9.20
2019-03-22T08:40:59.867Z,9.40
2019-03-22T08:43:29.307Z,9.40
2019-03-22T08:45:58.848Z,9.40
2019-03-22T08:48:28.212Z,9.30
2019-03-22T08:50:57.679Z,9.40
2019-03-22T08:53:27.113Z,9.20
2019-03-22T08:55:56.504Z,9.30
2019-03-22T08:58:25.914Z,9.30
2019-03-22T09:00:57.851Z,9.30
2019-03-22T09:03:45.891Z,9.30
2019-03-22T09:06:15.369Z,9.30
2019-03-22T09:08:47.902Z,9.30
2019-03-22T09:11:18.043Z,9.40
2019-03-22T09:13:46.973Z,9.70
2019-03-22T09:16:16.568Z,9.80
2019-03-22T09:18:45.923Z,9.90
2019-03-22T09:21:15.391Z,10.20
2019-03-22T09:23:44.760Z,10.30
2019-03-22T09:26:26.775Z,10.30
2019-03-22T09:28:56.337Z,10.10
2019-03-22T09:31:25.886Z,10.00
2019-03-22T09:33:55.406Z,9.80
2019-03-22T09:36:25.041Z,9.70
2019-03-22T09:38:54.603Z,9.70
2019-03-22T09:41:24.194Z,9.90
2019-03-22T09:43:53.802Z,9.70
2019-03-22T09:46:23.265Z,9.80
2019-03-22T09:48:52.764Z,9.80
2019-03-22T09:51:22.324Z,10.00
2019-03-22T09:53:51.870Z,10.10
2019-03-22T09:56:21.293Z,10.30
2019-03-22T09:58:50.905Z,10.60
2019-03-22T10:01:23.891Z,10.60
2019-03-22T10:03:51.565Z,10.60
2019-03-22T10:06:21.006Z,10.70
2019-03-22T10:08:50.365Z,10.60
2019-03-22T10:11:19.831Z,11.00
2019-03-22T10:13:49.192Z,11.10
2019-03-22T10:16:18.597Z,11.10
2019-03-22T10:18:48.023Z,10.90
2019-03-22T10:21:22.592Z,11.10
2019-03-22T10:23:48.545Z,11.40
2019-03-22T10:26:18.016Z,11.60
2019-03-22T10:28:47.373Z,11.80
2019-03-22T10:31:16.767Z,12.30
2019-03-22T10:33:46.491Z,12.70
2019-03-22T10:36:17.331Z,12.90
2019-03-22T10:38:46.764Z,12.80
2019-03-22T10:41:16.310Z,12.90
2019-03-22T10:43:45.780Z,13.20
2019-03-22T10:46:15.354Z,13.30
2019-03-22T10:48:44.766Z,13.10
2019-03-22T10:51:14.156Z,12.60
2019-03-22T10:53:45.173Z,12.90
2019-03-22T10:56:14.704Z,13.00
2019-03-22T10:58:44.103Z,13.50
2019-03-22T11:01:15.138Z,12.80
2019-03-22T11:03:44.736Z,12.50
2019-03-22T11:06:14.968Z,13.20
2019-03-22T11:08:44.375Z,13.70
2019-03-22T11:11:13.859Z,13.70
2019-03-22T11:13:43.339Z,13.60
2019-03-22T11:16:12.809Z,14.90
2019-03-22T11:18:42.197Z,14.80
2019-03-22T11:21:11.667Z,14.50
2019-03-22T11:23:41.099Z,15.30
2019-03-22T11:26:10.742Z,16.00
2019-03-22T11:28:40.288Z,15.90
2019-03-22T11:31:09.855Z,16.10
2019-03-22T11:33:39.218Z,15.30
2019-03-22T11:36:09.887Z,16.10
2019-03-22T11:38:39.291Z,16.10
2019-03-22T11:41:08.749Z,15.80
2019-03-22T11:43:38.207Z,16.60
2019-03-22T11:46:07.660Z,16.50
2019-03-22T11:48:37.136Z,16.40
2019-03-22T11:51:06.583Z,16.70
2019-03-22T11:53:35.962Z,15.50
2019-03-22T11:56:05.811Z,15.00
2019-03-22T11:58:35.284Z,15.60
2019-03-22T12:01:04.819Z,16.50
2019-03-22T12:03:34.213Z,17.00
2019-03-22T12:06:04.277Z,16.40
2019-03-22T12:08:34.490Z,16.50
2019-03-22T12:11:06.816Z,16.80
2019-03-22T12:13:36.338Z,17.90
2019-03-22T12:16:05.857Z,18.50
2019-03-22T12:18:35.328Z,18.40
2019-03-22T12:21:04.770Z,18.60
2019-03-22T12:23:34.252Z,18.10
2019-03-22T12:26:03.846Z,18.40
2019-03-22T12:28:33.243Z,18.80
2019-03-22T12:31:02.758Z,18.80
2019-03-22T12:33:32.333Z,17.30
2019-03-22T12:36:01.789Z,17.30
2019-03-22T12:38:32.683Z,17.60
2019-03-22T12:41:02.156Z,17.30
2019-03-22T12:43:31.566Z,18.30
2019-03-22T12:46:01.043Z,19.10
2019-03-22T12:48:30.430Z,19.10
2019-03-22T12:50:59.818Z,19.20
2019-03-22T12:53:29.346Z,19.50
2019-03-22T12:55:58.812Z,19.40
2019-03-22T12:58:28.479Z,19.20
2019-03-22T13:00:58.014Z,19.30
2019-03-22T13:03:27.482Z,18.90
2019-03-22T13:05:56.996Z,19.50
2019-03-22T13:08:26.553Z,19.20
2019-03-22T13:10:56.147Z,19.00
2019-03-22T13:13:25.569Z,19.60
2019-03-22T13:15:54.927Z,19.30
2019-03-22T13:18:24.394Z,19.70
2019-03-22T13:20:54.003Z,19.60
2019-03-22T13:23:23.403Z,20.00
2019-03-22T13:25:52.764Z,19.70
2019-03-22T13:28:22.167Z,19.70
2019-03-22T13:30:51.611Z,19.30
2019-03-22T13:33:21.002Z,19.60
2019-03-22T13:35:50.439Z,19.60
2019-03-22T13:38:19.926Z,19.40
2019-03-22T13:40:49.308Z,19.50
2019-03-22T13:43:18.771Z,19.60
2019-03-22T13:45:48.235Z,19.50
2019-03-22T13:48:17.623Z,19.70
2019-03-22T13:50:47.092Z,19.80
2019-03-22T13:53:16.484Z,20.10
2019-03-22T13:55:46.053Z,20.20
2019-03-22T13:58:15.584Z,20.40
2019-03-22T14:00:45.188Z,20.30
2019-03-22T14:03:14.688Z,20.60
2019-03-22T14:05:44.162Z,20.90
2019-03-22T14:08:13.636Z,20.60
2019-03-22T14:10:43.095Z,20.30
2019-03-22T14:13:14.036Z,20.40
2019-03-22T14:15:43.485Z,20.30
2019-03-22T14:18:12.963Z,20.30
2019-03-22T14:20:42.503Z,20.00
2019-03-22T14:23:12.043Z,19.90
2019-03-22T14:25:41.475Z,20.20
2019-03-22T14:28:11.000Z,20.70
2019-03-22T14:30:40.586Z,21.00
2019-03-22T14:33:13.648Z,20.10
2019-03-22T14:35:41.183Z,20.20
2019-03-22T14:38:10.639Z,19.90
2019-03-22T14:40:40.072Z,20.20
2019-03-22T14:43:09.542Z,20.70
2019-03-22T14:45:38.958Z,20.70
2019-03-22T14:48:08.952Z,20.60
2019-03-22T14:50:38.447Z,21.10
2019-03-22T14:53:07.866Z,21.00
2019-03-22T14:55:37.354Z,21.20
2019-03-22T14:58:06.826Z,20.70
2019-03-22T15:00:36.189Z,20.80
2019-03-22T15:03:07.234Z,20.80
2019-03-22T15:05:36.608Z,20.70
2019-03-22T15:08:07.671Z,20.60
2019-03-22T15:10:37.287Z,20.70
2019-03-22T15:13:06.934Z,20.70
2019-03-22T15:15:54.271Z,20.70
2019-03-22T15:18:28.329Z,21.10
2019-03-22T15:21:11.679Z,20.80
2019-03-22T15:23:45.485Z,20.70
2019-03-22T15:26:19.265Z,20.40
2019-03-22T15:29:02.258Z,20.70
2019-03-22T15:31:44.875Z,20.70
2019-03-22T15:34:32.739Z,20.40
2019-03-22T15:37:03.834Z,20.40
2019-03-22T15:39:37.904Z,20.50
2019-03-22T15:42:07.322Z,20.50
2019-03-22T15:44:36.771Z,20.20
2019-03-22T15:47:06.309Z,20.60
2019-03-22T15:49:35.778Z,20.00
2019-03-22T15:52:05.705Z,19.80
2019-03-22T15:54:35.186Z,19.30
2019-03-22T15:57:04.735Z,19.10
2019-03-22T15:59:34.263Z,18.60
2019-03-22T16:02:03.714Z,18.30
2019-03-22T16:04:33.429Z,18.00
2019-03-22T16:07:03.671Z,18.00
2019-03-22T16:09:33.134Z,17.90
2019-03-22T16:12:02.531Z,17.90
2019-03-22T16:14:31.963Z,17.80
2019-03-22T16:17:01.583Z,17.90
2019-03-22T16:19:32.565Z,17.90
2019-03-22T16:22:02.046Z,17.70
2019-03-22T16:24:33.138Z,17.80
2019-03-22T16:27:02.590Z,17.70
2019-03-22T16:29:32.132Z,17.60
2019-03-22T16:32:01.527Z,17.50
2019-03-22T16:34:30.931Z,17.30
2019-03-22T16:37:00.341Z,17.20
2019-03-22T16:39:29.769Z,17.20
2019-03-22T16:41:59.307Z,17.10
2019-03-22T16:44:28.679Z,17.00
2019-03-22T16:46:58.206Z,16.80
2019-03-22T16:49:27.563Z,16.70
2019-03-22T16:51:56.950Z,16.50
2019-03-22T16:54:26.337Z,16.40
2019-03-22T16:56:55.895Z,16.30
2019-03-22T16:59:25.404Z,16.20
2019-03-22T17:01:54.888Z,16.00
2019-03-22T17:04:24.249Z,15.90
2019-03-22T17:06:53.799Z,15.70
2019-03-22T17:09:23.230Z,15.60
2019-03-22T17:11:52.709Z,15.40
2019-03-22T17:14:22.096Z,15.20
2019-03-22T17:16:51.504Z,15.10
2019-03-22T17:19:20.855Z,15.00
2019-03-22T17:21:50.507Z,14.80
2019-03-22T17:24:19.879Z,14.80
2019-03-22T17:26:49.428Z,14.60
2019-03-22T17:29:18.776Z,14.50
2019-03-22T17:31:48.231Z,14.30
2019-03-22T17:34:19.225Z,14.20
2019-03-22T17:36:48.689Z,14.10
2019-03-22T17:39:18.147Z,14.00
2019-03-22T17:41:51.091Z,13.80
2019-03-22T17:44:20.569Z,13.60
2019-03-22T17:46:50.122Z,13.50
2019-03-22T17:49:19.690Z,13.30
2019-03-22T17:51:49.158Z,13.10
2019-03-22T17:54:18.572Z,12.80
2019-03-22T17:56:48.222Z,12.50
2019-03-22T17:59:17.670Z,12.30
2019-03-22T18:01:47.350Z,12.10
2019-03-22T18:04:23.871Z,11.90
2019-03-22T18:07:00.879Z,11.80
2019-03-22T18:09:30.318Z,11.60
2019-03-22T18:12:19.066Z,11.40
2019-03-22T18:14:48.497Z,11.30
2019-03-22T18:17:18.039Z,11.10
2019-03-22T18:19:47.438Z,11.00
2019-03-22T18:22:16.868Z,10.90
2019-03-22T18:24:46.451Z,10.70
2019-03-22T18:27:15.820Z,10.70
2019-03-22T18:29:45.612Z,10.60
2019-03-22T18:32:15.152Z,10.50
2019-03-22T18:34:44.626Z,10.30
2019-03-22T18:37:14.002Z,10.20
2019-03-22T18:39:43.454Z,10.10
2019-03-22T18:42:12.914Z,10.10
2019-03-22T18:44:42.473Z,10.00
2019-03-22T18:47:11.886Z,9.90
2019-03-22T18:49:41.298Z,9.90
2019-03-22T18:52:10.781Z,9.80
2019-03-22T18:54:40.230Z,9.60
2019-03-22T18:57:09.660Z,9.50
2019-03-22T18:59:39.150Z,9.40
2019-03-22T19:02:08.658Z,9.30
2019-03-22T19:04:43.830Z,9.10
2019-03-22T19:07:09.166Z,9.00
2019-03-22T19:09:38.570Z,9.00
2019-03-22T19:12:07.995Z,8.90
2019-03-22T19:14:37.495Z,8.80
2019-03-22T19:17:07.219Z,8.80
2019-03-22T19:19:36.590Z,8.70
2019-03-22T19:22:06.135Z,8.70
2019-03-22T19:24:35.636Z,8.70
2019-03-22T19:27:05.345Z,8.70
2019-03-22T19:29:34.706Z,8.60
2019-03-22T19:32:13.325Z,8.60
2019-03-22T19:34:35.410Z,8.50
2019-03-22T19:37:04.983Z,8.60
2019-03-22T19:39:34.409Z,8.60
2019-03-22T19:42:03.887Z,8.40
2019-03-22T19:44:33.463Z,8.40
2019-03-22T19:47:02.933Z,8.20
2019-03-22T19:49:32.363Z,8.00
2019-03-22T19:52:01.742Z,8.00
2019-03-22T19:54:32.639Z,8.00
2019-03-22T19:57:02.116Z,7.90
2019-03-22T19:59:31.603Z,7.90
2019-03-22T20:02:02.530Z,7.80
2019-03-22T20:04:32.020Z,7.90
2019-03-22T20:07:01.545Z,7.80
2019-03-22T20:09:31.018Z,7.80
2019-03-22T20:12:00.501Z,7.80
2019-03-22T20:14:29.987Z,7.80
2019-03-22T20:16:59.459Z,7.80
2019-03-22T20:19:28.875Z,7.80
2019-03-22T20:21:58.335Z,7.70
2019-03-22T20:24:29.130Z,7.70
2019-03-22T20:26:58.560Z,7.60
2019-03-22T20:29:28.057Z,7.60
2019-03-22T20:31:57.523Z,7.60
2019-03-22T20:34:26.875Z,7.70
2019-03-22T20:36:56.402Z,7.70
2019-03-22T20:39:25.775Z,7.60
2019-03-22T20:41:55.160Z,7.70
2019-03-22T20:44:33.554Z,7.70
2019-03-22T20:46:55.759Z,7.70
2019-03-22T20:49:25.103Z,7.70
2019-03-22T20:51:54.512Z,7.60
2019-03-22T20:54:23.866Z,7.60
2019-03-22T20:56:53.373Z,7.70
2019-03-22T20:59:22.768Z,7.70
2019-03-22T21:01:52.210Z,7.70
2019-03-22T21:04:21.610Z,7.70
2019-03-22T21:06:51.160Z,7.80
2019-03-22T21:09:20.646Z,7.80
2019-03-22T21:11:50.007Z,7.90
2019-03-22T21:14:19.387Z,7.90
2019-03-22T21:16:48.852Z,7.90
2019-03-22T21:19:39.183Z,8.00
2019-03-22T21:22:21.665Z,8.10
2019-03-22T21:24:51.116Z,8.10
2019-03-22T21:27:20.576Z,8.10
2019-03-22T21:29:51.672Z,8.20
2019-03-22T21:32:21.039Z,8.20
2019-03-22T21:34:50.439Z,8.20
2019-03-22T21:37:19.810Z,8.20
2019-03-22T21:39:49.263Z,8.30
2019-03-22T21:42:18.763Z,8.20
2019-03-22T21:44:48.158Z,8.20
2019-03-22T21:47:17.511Z,8.20
2019-03-22T21:49:46.927Z,8.10
2019-03-22T21:52:16.346Z,8.10
2019-03-22T21:54:45.829Z,8.10
2019-03-22T21:57:15.321Z,8.10
2019-03-22T21:59:44.714Z,8.10
2019-03-22T22:02:14.091Z,8.10
2019-03-22T22:04:43.491Z,8.00
2019-03-22T22:07:12.930Z,8.00
2019-03-22T22:09:42.323Z,7.90
2019-03-22T22:12:11.683Z,8.00
2019-03-22T22:14:41.360Z,7.90
2019-03-22T22:17:10.866Z,7.80
2019-03-22T22:19:40.519Z,7.70
2019-03-22T22:22:09.937Z,7.70
2019-03-22T22:24:39.415Z,7.70
2019-03-22T22:27:13.753Z,7.60
2019-03-22T22:29:40.014Z,7.60
2019-03-22T22:32:11.064Z,7.50
2019-03-22T22:34:40.533Z,7.50
2019-03-22T22:37:10.059Z,7.40
2019-03-22T22:39:39.483Z,7.40
2019-03-22T22:42:08.947Z,7.30
2019-03-22T22:44:40.043Z,7.30
2019-03-22T22:47:09.528Z,7.30
2019-03-22T22:49:38.908Z,7.30
2019-03-22T22:52:08.374Z,7.30
2019-03-22T22:54:37.874Z,7.30
2019-03-22T22:57:07.339Z,7.30
2019-03-22T22:59:36.699Z,7.30
2019-03-22T23:02:06.533Z,7.40
2019-03-22T23:04:35.997Z,7.40
2019-03-22T23:07:05.589Z,7.50
2019-03-22T23:09:34.988Z,7.50
2019-03-22T23:12:04.563Z,7.60
2019-03-22T23:14:33.961Z,7.60
2019-03-22T23:17:05.099Z,7.60
2019-03-22T23:19:34.686Z,7.60
2019-03-22T23:22:04.233Z,7.70
2019-03-22T23:24:33.588Z,7.70
2019-03-22T23:27:04.163Z,7.70
2019-03-22T23:29:33.620Z,7.70
2019-03-22T23:32:03.138Z,7.80
2019-03-22T23:34:32.495Z,7.80
2019-03-22T23:37:01.974Z,7.80
2019-03-22T23:39:31.427Z,7.80
2019-03-22T23:42:01.845Z,7.80
2019-03-22T23:44:31.247Z,7.70
2019-03-22T23:47:00.665Z,7.70
2019-03-22T23:49:30.091Z,7.60
2019-03-22T23:51:59.532Z,7.50
2019-03-22T23:54:28.886Z,7.40
2019-03-22T23:56:58.353Z,7.20
2019-03-22T23:59:27.777Z,7.10
