createdAt,value
2018-12-04T00:00:26.471Z,11.00
2018-12-04T00:02:55.114Z,11.00
2018-12-04T00:05:25.112Z,11.00
2018-12-04T00:07:53.839Z,10.90
2018-12-04T00:10:22.524Z,10.90
2018-12-04T00:12:51.181Z,10.90
2018-12-04T00:15:19.966Z,10.90
2018-12-04T00:17:48.642Z,10.90
2018-12-04T00:20:17.328Z,10.90
2018-12-04T00:22:46.063Z,10.90
2018-12-04T00:25:14.780Z,10.90
2018-12-04T00:27:43.455Z,10.90
2018-12-04T00:30:12.098Z,10.90
2018-12-04T00:32:40.769Z,10.90
2018-12-04T00:35:09.412Z,11.00
2018-12-04T00:37:38.092Z,11.00
2018-12-04T00:40:07.614Z,11.00
2018-12-04T00:42:36.281Z,11.00
2018-12-04T00:45:05.051Z,11.00
2018-12-04T00:47:33.722Z,11.00
2018-12-04T00:50:02.367Z,11.00
2018-12-04T00:52:31.031Z,11.00
2018-12-04T00:55:40.166Z,11.00
2018-12-04T00:58:08.466Z,11.00
2018-12-04T01:00:36.736Z,11.00
2018-12-04T01:03:05.021Z,11.00
2018-12-04T01:05:33.314Z,11.00
2018-12-04T01:08:01.622Z,11.00
2018-12-04T01:10:30.006Z,11.00
2018-12-04T01:12:58.317Z,11.00
2018-12-04T01:15:26.605Z,11.00
2018-12-04T01:17:54.914Z,11.00
2018-12-04T01:20:23.177Z,11.00
2018-12-04T01:22:52.885Z,11.00
2018-12-04T01:25:21.192Z,11.00
2018-12-04T01:27:49.501Z,11.00
2018-12-04T01:30:17.776Z,11.00
2018-12-04T01:32:46.077Z,10.90
2018-12-04T01:35:14.362Z,11.00
2018-12-04T01:37:42.683Z,11.00
2018-12-04T01:40:11.192Z,11.00
2018-12-04T01:42:39.480Z,11.00
2018-12-04T01:45:07.785Z,11.00
2018-12-04T01:47:36.077Z,11.00
2018-12-04T01:50:04.981Z,11.00
2018-12-04T01:52:33.294Z,11.00
2018-12-04T01:55:01.569Z,11.00
2018-12-04T01:57:29.907Z,11.00
2018-12-04T01:59:58.287Z,11.00
2018-12-04T02:02:26.606Z,11.10
2018-12-04T02:04:54.878Z,11.00
2018-12-04T02:07:23.314Z,11.00
2018-12-04T02:09:51.606Z,11.00
2018-12-04T02:12:19.916Z,11.00
2018-12-04T02:14:48.189Z,11.00
2018-12-04T02:17:16.505Z,11.00
2018-12-04T02:19:44.781Z,11.00
2018-12-04T02:22:13.073Z,11.00
2018-12-04T02:24:41.398Z,11.10
2018-12-04T02:27:09.825Z,11.00
2018-12-04T02:29:38.100Z,11.00
2018-12-04T02:32:06.396Z,11.00
2018-12-04T02:34:34.669Z,11.00
2018-12-04T02:37:02.953Z,11.00
2018-12-04T02:39:31.222Z,11.00
2018-12-04T02:41:59.517Z,11.00
2018-12-04T02:44:27.781Z,11.00
2018-12-04T02:46:56.099Z,11.00
2018-12-04T02:49:24.369Z,11.00
2018-12-04T02:51:52.649Z,11.00
2018-12-04T02:54:20.946Z,11.00
2018-12-04T02:56:49.225Z,11.00
2018-12-04T02:59:17.516Z,11.00
2018-12-04T03:01:45.797Z,11.00
2018-12-04T03:04:14.254Z,10.90
2018-12-04T03:06:42.514Z,11.00
2018-12-04T03:09:10.816Z,10.90
2018-12-04T03:11:39.091Z,10.90
2018-12-04T03:14:07.383Z,10.90
2018-12-04T03:16:35.661Z,10.80
2018-12-04T03:19:03.949Z,10.80
2018-12-04T03:21:32.221Z,10.80
2018-12-04T03:24:00.537Z,10.80
2018-12-04T03:26:28.824Z,10.80
2018-12-04T03:28:57.125Z,10.70
2018-12-04T03:31:25.391Z,10.70
2018-12-04T03:33:53.682Z,10.70
2018-12-04T03:36:21.962Z,10.60
2018-12-04T03:38:50.284Z,10.60
2018-12-04T03:41:18.601Z,10.50
2018-12-04T03:43:46.898Z,10.50
2018-12-04T03:46:15.183Z,10.40
2018-12-04T03:48:43.513Z,10.40
2018-12-04T03:51:11.778Z,10.30
2018-12-04T03:53:40.082Z,10.30
2018-12-04T03:56:08.443Z,10.20
2018-12-04T03:58:36.749Z,10.20
2018-12-04T04:01:05.053Z,10.20
2018-12-04T04:03:33.340Z,10.20
2018-12-04T04:06:01.619Z,10.10
2018-12-04T04:08:29.914Z,10.10
2018-12-04T04:10:58.296Z,10.10
2018-12-04T04:13:26.624Z,10.00
2018-12-04T04:15:54.913Z,10.00
2018-12-04T04:18:23.326Z,10.00
2018-12-04T04:20:51.609Z,11.00
2018-12-04T04:23:19.905Z,10.00
2018-12-04T04:25:48.208Z,10.00
2018-12-04T04:28:16.494Z,10.00
2018-12-04T04:30:45.044Z,10.00
2018-12-04T04:33:13.344Z,10.00
2018-12-04T04:35:41.621Z,9.90
2018-12-04T04:38:09.939Z,9.90
2018-12-04T04:40:38.204Z,9.90
2018-12-04T04:43:06.508Z,9.90
2018-12-04T04:45:34.815Z,9.90
2018-12-04T04:48:03.350Z,10.30
2018-12-04T04:50:31.654Z,9.80
2018-12-04T04:53:00.179Z,9.80
2018-12-04T04:55:28.580Z,9.80
2018-12-04T04:57:56.855Z,9.80
2018-12-04T05:00:25.149Z,9.80
2018-12-04T05:02:53.506Z,9.70
2018-12-04T05:05:21.806Z,9.70
2018-12-04T05:07:50.077Z,9.80
2018-12-04T05:10:18.464Z,9.70
2018-12-04T05:12:46.736Z,9.70
2018-12-04T05:15:15.111Z,9.80
2018-12-04T05:17:43.638Z,9.80
2018-12-04T05:20:11.948Z,9.70
2018-12-04T05:22:40.237Z,9.70
2018-12-04T05:25:08.521Z,9.70
2018-12-04T05:27:36.783Z,9.70
2018-12-04T05:30:06.545Z,9.70
2018-12-04T05:32:34.838Z,9.70
2018-12-04T05:35:03.157Z,9.70
2018-12-04T05:37:31.429Z,9.80
2018-12-04T05:39:59.720Z,9.80
2018-12-04T05:42:27.978Z,9.70
2018-12-04T05:44:56.342Z,9.70
2018-12-04T05:47:24.629Z,9.70
2018-12-04T05:49:52.932Z,9.70
2018-12-04T05:52:21.265Z,9.60
2018-12-04T05:54:49.557Z,9.60
2018-12-04T05:57:18.014Z,9.60
2018-12-04T05:59:46.397Z,9.60
2018-12-04T06:02:14.707Z,9.70
2018-12-04T06:04:42.996Z,9.60
2018-12-04T06:07:11.262Z,9.60
2018-12-04T06:09:39.558Z,9.60
2018-12-04T06:12:07.812Z,9.60
2018-12-04T06:14:36.099Z,9.60
2018-12-04T06:17:04.373Z,9.60
2018-12-04T06:19:32.657Z,9.50
2018-12-04T06:22:00.920Z,9.60
2018-12-04T06:24:29.259Z,9.60
2018-12-04T06:26:57.532Z,9.70
2018-12-04T06:29:25.836Z,9.70
2018-12-04T06:31:54.130Z,9.70
2018-12-04T06:34:22.424Z,9.70
2018-12-04T06:36:50.697Z,9.70
2018-12-04T06:39:18.982Z,9.70
2018-12-04T06:41:47.244Z,9.60
2018-12-04T06:44:15.688Z,9.60
2018-12-04T06:46:43.963Z,9.60
2018-12-04T06:49:12.220Z,9.60
2018-12-04T06:51:40.674Z,9.50
2018-12-04T06:54:09.207Z,9.50
2018-12-04T06:56:37.552Z,9.50
2018-12-04T06:59:05.922Z,9.50
2018-12-04T07:01:34.264Z,9.50
2018-12-04T07:04:02.756Z,9.50
2018-12-04T07:06:31.110Z,9.50
2018-12-04T07:08:59.457Z,9.50
2018-12-04T07:11:27.762Z,9.50
2018-12-04T07:13:56.111Z,9.50
2018-12-04T07:16:24.396Z,9.50
2018-12-04T07:18:52.657Z,9.50
2018-12-04T07:21:20.961Z,9.50
2018-12-04T07:23:49.220Z,9.60
2018-12-04T07:26:17.514Z,9.60
2018-12-04T07:28:45.800Z,9.70
2018-12-04T07:31:14.126Z,9.80
2018-12-04T07:33:42.589Z,9.80
2018-12-04T07:36:11.001Z,9.80
2018-12-04T07:38:39.373Z,9.90
2018-12-04T07:41:07.689Z,9.90
2018-12-04T07:43:36.029Z,9.90
2018-12-04T07:46:04.316Z,10.00
2018-12-04T07:48:32.613Z,10.00
2018-12-04T07:51:00.916Z,10.10
2018-12-04T07:53:29.185Z,10.10
2018-12-04T07:55:57.528Z,10.10
2018-12-04T07:58:25.800Z,10.10
2018-12-04T08:00:54.099Z,10.20
2018-12-04T08:03:22.379Z,10.20
2018-12-04T08:05:50.673Z,10.20
2018-12-04T08:08:18.941Z,10.20
2018-12-04T08:10:47.233Z,10.20
2018-12-04T08:13:15.508Z,10.20
2018-12-04T08:15:43.826Z,10.20
2018-12-04T08:18:12.090Z,10.20
2018-12-04T08:20:40.382Z,10.20
2018-12-04T08:23:08.653Z,10.20
2018-12-04T08:25:36.951Z,10.30
2018-12-04T08:28:05.383Z,10.30
2018-12-04T08:30:33.713Z,10.30
2018-12-04T08:33:02.869Z,10.30
2018-12-04T08:35:31.156Z,10.30
2018-12-04T08:37:59.426Z,10.30
2018-12-04T08:40:27.712Z,10.20
2018-12-04T08:42:56.058Z,10.50
2018-12-04T08:45:24.328Z,10.70
2018-12-04T08:47:52.627Z,10.60
2018-12-04T08:50:20.901Z,10.50
2018-12-04T08:52:49.323Z,10.50
2018-12-04T08:55:17.641Z,10.40
2018-12-04T08:57:46.013Z,10.40
2018-12-04T09:00:14.277Z,10.40
2018-12-04T09:02:42.574Z,10.30
2018-12-04T09:05:10.970Z,10.30
2018-12-04T09:07:39.499Z,10.30
2018-12-04T09:10:07.765Z,10.20
2018-12-04T09:12:36.074Z,10.20
2018-12-04T09:15:04.766Z,10.20
2018-12-04T09:17:33.420Z,10.20
2018-12-04T09:20:01.719Z,10.20
2018-12-04T09:22:30.347Z,10.20
2018-12-04T09:24:58.691Z,10.20
2018-12-04T09:27:27.165Z,10.20
2018-12-04T09:29:55.728Z,10.30
2018-12-04T09:32:24.304Z,10.30
2018-12-04T09:34:52.576Z,10.30
2018-12-04T09:37:21.016Z,10.20
2018-12-04T09:39:49.352Z,10.20
2018-12-04T09:42:17.808Z,10.00
2018-12-04T09:44:46.112Z,9.90
2018-12-04T09:47:14.466Z,9.70
2018-12-04T09:49:42.767Z,11.00
2018-12-04T09:52:11.217Z,9.50
2018-12-04T09:54:39.501Z,9.40
2018-12-04T09:57:07.808Z,9.30
2018-12-04T09:59:39.488Z,9.20
2018-12-04T10:02:06.488Z,9.20
2018-12-04T10:04:34.749Z,9.10
2018-12-04T10:07:03.241Z,9.10
2018-12-04T10:09:31.524Z,9.00
2018-12-04T10:11:59.819Z,9.00
2018-12-04T10:14:28.085Z,9.00
2018-12-04T10:16:56.553Z,9.10
2018-12-04T10:19:24.820Z,9.10
2018-12-04T10:21:53.200Z,9.20
2018-12-04T10:24:21.456Z,9.20
2018-12-04T10:26:51.715Z,9.30
2018-12-04T10:29:20.073Z,9.40
2018-12-04T10:31:48.384Z,9.40
2018-12-04T10:34:16.814Z,9.50
2018-12-04T10:36:45.104Z,9.50
2018-12-04T10:39:13.562Z,9.50
2018-12-04T10:41:41.939Z,9.50
2018-12-04T10:44:10.233Z,9.50
2018-12-04T10:46:38.521Z,9.50
2018-12-04T10:49:06.773Z,9.60
2018-12-04T10:51:35.060Z,9.60
2018-12-04T10:54:03.352Z,9.70
2018-12-04T10:56:31.722Z,9.70
2018-12-04T10:59:00.020Z,9.70
2018-12-04T11:01:33.766Z,9.70
2018-12-04T11:04:02.025Z,9.70
2018-12-04T11:06:30.396Z,9.70
2018-12-04T11:08:58.803Z,9.80
2018-12-04T11:11:27.124Z,9.80
2018-12-04T11:13:55.394Z,9.90
2018-12-04T11:16:23.674Z,10.00
2018-12-04T11:18:51.987Z,10.00
2018-12-04T11:21:20.263Z,10.10
2018-12-04T11:23:48.585Z,10.10
2018-12-04T11:26:17.025Z,10.00
2018-12-04T11:28:45.333Z,10.00
2018-12-04T11:31:13.997Z,10.00
2018-12-04T11:33:42.440Z,10.00
2018-12-04T11:36:10.772Z,10.00
2018-12-04T11:38:39.150Z,9.90
2018-12-04T11:41:07.408Z,9.90
2018-12-04T11:43:35.712Z,9.80
2018-12-04T11:46:03.976Z,9.70
2018-12-04T11:48:32.330Z,9.60
2018-12-04T11:51:00.657Z,9.60
2018-12-04T11:53:29.253Z,9.60
2018-12-04T11:55:57.703Z,9.60
2018-12-04T11:58:26.125Z,9.60
2018-12-04T12:00:54.380Z,9.60
2018-12-04T12:03:22.729Z,9.60
2018-12-04T12:05:51.069Z,9.80
2018-12-04T12:08:19.357Z,10.10
2018-12-04T12:10:47.660Z,10.30
2018-12-04T12:13:16.042Z,10.30
2018-12-04T12:15:44.304Z,10.20
2018-12-04T12:18:12.684Z,10.20
2018-12-04T12:20:41.062Z,10.10
2018-12-04T12:23:09.440Z,10.00
2018-12-04T12:25:37.706Z,10.00
2018-12-04T12:28:06.005Z,9.90
2018-12-04T12:30:34.373Z,9.90
2018-12-04T12:33:02.667Z,9.90
2018-12-04T12:35:30.991Z,10.70
2018-12-04T12:37:59.313Z,9.90
2018-12-04T12:40:27.575Z,9.80
2018-12-04T12:42:55.873Z,9.80
2018-12-04T12:45:24.217Z,9.80
2018-12-04T12:47:52.536Z,9.80
2018-12-04T12:50:20.875Z,9.90
2018-12-04T12:52:49.168Z,10.00
2018-12-04T12:55:17.448Z,10.00
2018-12-04T12:57:45.747Z,10.00
2018-12-04T13:00:14.175Z,9.90
2018-12-04T13:02:42.458Z,10.00
2018-12-04T13:05:10.814Z,9.90
2018-12-04T13:07:42.261Z,9.90
2018-12-04T13:10:10.541Z,9.90
2018-12-04T13:12:38.829Z,9.80
2018-12-04T13:15:07.247Z,9.70
2018-12-04T13:17:35.679Z,9.60
2018-12-04T13:20:04.460Z,9.60
2018-12-04T13:22:32.752Z,9.60
2018-12-04T13:25:01.102Z,9.60
2018-12-04T13:27:29.407Z,9.50
2018-12-04T13:29:57.703Z,9.50
2018-12-04T13:32:25.985Z,9.40
2018-12-04T13:34:54.329Z,9.40
2018-12-04T13:37:22.586Z,9.40
2018-12-04T13:39:51.151Z,9.30
2018-12-04T13:42:19.429Z,9.30
2018-12-04T13:44:47.722Z,9.30
2018-12-04T13:47:16.280Z,9.30
2018-12-04T13:49:44.670Z,9.30
2018-12-04T13:52:12.944Z,9.30
2018-12-04T13:54:41.257Z,9.30
2018-12-04T13:57:09.815Z,9.30
2018-12-04T13:59:38.335Z,9.40
2018-12-04T14:02:06.699Z,9.40
2018-12-04T14:04:35.079Z,9.40
2018-12-04T14:07:03.346Z,9.30
2018-12-04T14:09:31.648Z,9.20
2018-12-04T14:12:00.183Z,9.10
2018-12-04T14:14:28.556Z,9.00
2018-12-04T14:16:56.830Z,9.00
2018-12-04T14:19:25.110Z,8.90
2018-12-04T14:21:53.397Z,8.80
2018-12-04T14:24:21.958Z,8.80
2018-12-04T14:26:50.616Z,8.70
2018-12-04T14:29:19.146Z,8.70
2018-12-04T14:31:47.486Z,8.60
2018-12-04T14:34:16.181Z,8.50
2018-12-04T14:36:44.480Z,8.40
2018-12-04T14:39:13.050Z,8.40
2018-12-04T14:41:41.583Z,8.30
2018-12-04T14:44:09.901Z,8.30
2018-12-04T14:46:38.436Z,8.30
2018-12-04T14:49:06.737Z,8.20
2018-12-04T14:51:35.028Z,8.30
2018-12-04T14:54:03.567Z,8.20
2018-12-04T14:56:31.847Z,8.20
2018-12-04T14:59:00.157Z,8.20
2018-12-04T15:01:28.468Z,8.10
2018-12-04T15:03:57.060Z,8.10
2018-12-04T15:06:25.577Z,8.20
2018-12-04T15:08:53.866Z,8.10
2018-12-04T15:11:22.145Z,8.10
2018-12-04T15:13:50.714Z,8.10
2018-12-04T15:16:19.011Z,8.00
2018-12-04T15:18:47.561Z,8.00
2018-12-04T15:21:15.854Z,8.00
2018-12-04T15:23:44.371Z,8.00
2018-12-04T15:26:12.935Z,8.00
2018-12-04T15:28:41.454Z,7.90
2018-12-04T15:31:09.938Z,7.90
2018-12-04T15:33:38.427Z,7.90
2018-12-04T15:36:06.773Z,7.90
2018-12-04T15:38:35.051Z,7.90
2018-12-04T15:41:03.345Z,7.80
2018-12-04T15:43:31.609Z,7.80
2018-12-04T15:45:59.930Z,7.80
2018-12-04T15:48:28.428Z,7.80
2018-12-04T15:50:59.817Z,8.70
2018-12-04T15:53:27.008Z,7.80
2018-12-04T15:55:55.536Z,7.80
2018-12-04T15:58:23.804Z,7.80
2018-12-04T16:00:52.155Z,7.80
2018-12-04T16:03:23.056Z,7.80
2018-12-04T16:05:51.380Z,7.80
2018-12-04T16:08:19.674Z,7.80
2018-12-04T16:10:47.975Z,7.80
2018-12-04T16:13:16.792Z,7.90
2018-12-04T16:15:45.329Z,7.80
2018-12-04T16:18:13.595Z,7.80
2018-12-04T16:20:41.885Z,7.80
2018-12-04T16:23:10.423Z,7.90
2018-12-04T16:25:38.705Z,7.90
2018-12-04T16:28:07.001Z,7.90
2018-12-04T16:30:35.380Z,7.90
2018-12-04T16:33:03.656Z,7.90
2018-12-04T16:35:31.947Z,7.90
2018-12-04T16:38:00.224Z,7.90
2018-12-04T16:40:28.582Z,7.90
2018-12-04T16:42:56.839Z,7.90
2018-12-04T16:45:25.133Z,7.90
2018-12-04T16:47:53.397Z,7.90
2018-12-04T16:50:21.785Z,7.90
2018-12-04T16:52:50.049Z,7.90
2018-12-04T16:55:18.339Z,7.90
2018-12-04T16:57:46.609Z,7.90
2018-12-04T17:00:14.979Z,7.80
2018-12-04T17:02:43.322Z,7.80
2018-12-04T17:05:11.613Z,7.80
2018-12-04T17:07:39.873Z,7.70
2018-12-04T17:10:08.192Z,7.70
2018-12-04T17:12:36.570Z,7.70
2018-12-04T17:15:05.380Z,7.70
2018-12-04T17:17:33.652Z,7.70
2018-12-04T17:20:01.947Z,7.70
2018-12-04T17:22:30.231Z,7.70
2018-12-04T17:24:58.537Z,7.80
2018-12-04T17:27:26.833Z,7.70
2018-12-04T17:29:55.104Z,7.70
2018-12-04T17:32:23.382Z,7.80
2018-12-04T17:34:51.732Z,7.80
2018-12-04T17:37:20.150Z,7.80
2018-12-04T17:39:48.414Z,7.80
2018-12-04T17:42:17.017Z,7.80
2018-12-04T17:44:45.290Z,7.80
2018-12-04T17:47:13.591Z,7.80
2018-12-04T17:49:41.958Z,7.70
2018-12-04T17:52:10.481Z,7.60
2018-12-04T17:54:38.737Z,7.60
2018-12-04T17:57:07.052Z,7.50
2018-12-04T17:59:35.309Z,7.50
2018-12-04T18:02:03.601Z,7.40
2018-12-04T18:04:31.897Z,7.40
2018-12-04T18:07:00.206Z,7.40
2018-12-04T18:09:28.657Z,7.40
2018-12-04T18:11:56.954Z,7.40
2018-12-04T18:14:25.240Z,7.30
2018-12-04T18:16:53.692Z,7.30
2018-12-04T18:19:22.057Z,7.30
2018-12-04T18:21:50.593Z,7.30
2018-12-04T18:24:18.853Z,7.30
2018-12-04T18:26:47.173Z,7.20
2018-12-04T18:29:15.452Z,7.20
2018-12-04T18:31:43.824Z,7.20
2018-12-04T18:34:12.088Z,7.30
2018-12-04T18:36:40.379Z,7.30
2018-12-04T18:39:08.642Z,7.20
2018-12-04T18:41:36.930Z,7.30
2018-12-04T18:44:05.206Z,7.30
2018-12-04T18:46:33.569Z,7.30
2018-12-04T18:49:01.927Z,7.20
2018-12-04T18:51:30.221Z,7.20
2018-12-04T18:53:58.495Z,7.20
2018-12-04T18:56:26.981Z,7.10
2018-12-04T18:58:55.255Z,7.20
2018-12-04T19:01:23.766Z,7.10
2018-12-04T19:03:52.037Z,7.10
2018-12-04T19:06:20.329Z,7.10
2018-12-04T19:08:49.500Z,7.10
2018-12-04T19:11:17.804Z,7.10
2018-12-04T19:13:46.076Z,7.10
2018-12-04T19:16:14.383Z,7.10
2018-12-04T19:18:42.885Z,7.10
2018-12-04T19:21:11.175Z,7.10
2018-12-04T19:23:39.621Z,7.10
2018-12-04T19:26:07.921Z,7.10
2018-12-04T19:28:36.265Z,7.10
2018-12-04T19:31:04.547Z,7.10
2018-12-04T19:33:33.027Z,7.00
2018-12-04T19:36:01.379Z,7.00
2018-12-04T19:38:29.723Z,7.00
2018-12-04T19:40:58.038Z,7.00
2018-12-04T19:43:26.379Z,7.00
2018-12-04T19:45:54.740Z,7.00
2018-12-04T19:48:23.035Z,7.00
2018-12-04T19:50:54.168Z,7.10
2018-12-04T19:53:22.692Z,7.00
2018-12-04T19:55:51.000Z,7.00
2018-12-04T19:58:19.318Z,7.00
2018-12-04T20:00:47.689Z,7.00
2018-12-04T20:03:16.130Z,7.00
2018-12-04T20:05:44.619Z,7.00
2018-12-04T20:08:12.931Z,7.00
2018-12-04T20:10:41.256Z,7.10
2018-12-04T20:13:09.647Z,7.10
2018-12-04T20:15:37.994Z,7.20
2018-12-04T20:18:06.502Z,7.20
2018-12-04T20:20:34.853Z,7.20
2018-12-04T20:23:03.279Z,7.30
2018-12-04T20:25:31.634Z,7.30
2018-12-04T20:28:00.017Z,7.30
2018-12-04T20:30:28.634Z,7.30
2018-12-04T20:32:59.935Z,7.30
2018-12-04T20:35:27.404Z,7.20
2018-12-04T20:37:55.875Z,7.20
2018-12-04T20:40:31.343Z,7.20
2018-12-04T20:42:54.525Z,7.30
2018-12-04T20:45:24.077Z,7.30
2018-12-04T20:47:52.484Z,7.30
2018-12-04T20:50:20.937Z,7.30
2018-12-04T20:52:49.275Z,7.30
2018-12-04T20:55:17.590Z,7.20
2018-12-04T20:57:45.974Z,7.20
2018-12-04T21:00:14.312Z,7.10
2018-12-04T21:02:42.830Z,7.10
2018-12-04T21:05:11.121Z,7.00
2018-12-04T21:07:39.582Z,7.00
2018-12-04T21:10:07.980Z,7.00
2018-12-04T21:12:36.372Z,7.00
2018-12-04T21:15:05.367Z,7.00
2018-12-04T21:17:33.770Z,7.00
2018-12-04T21:20:02.081Z,7.00
2018-12-04T21:22:30.653Z,7.10
2018-12-04T21:24:59.842Z,7.10
2018-12-04T21:27:33.806Z,7.10
2018-12-04T21:30:07.655Z,7.10
2018-12-04T21:32:41.602Z,7.10
2018-12-04T21:35:15.460Z,7.10
2018-12-04T21:37:49.156Z,7.20
2018-12-04T21:40:22.942Z,7.10
2018-12-04T21:42:56.920Z,7.10
2018-12-04T21:45:30.695Z,7.10
2018-12-04T21:48:00.784Z,7.10
2018-12-04T21:50:29.067Z,7.10
2018-12-04T21:52:57.888Z,7.00
2018-12-04T21:55:26.475Z,7.00
2018-12-04T21:57:54.876Z,7.00
2018-12-04T22:00:23.194Z,7.00
2018-12-04T22:02:51.767Z,6.90
2018-12-04T22:05:20.120Z,7.00
2018-12-04T22:07:48.457Z,6.90
2018-12-04T22:10:16.789Z,6.90
2018-12-04T22:12:45.137Z,6.90
2018-12-04T22:15:13.922Z,6.90
2018-12-04T22:17:42.228Z,7.00
2018-12-04T22:20:10.641Z,7.00
2018-12-04T22:22:38.963Z,7.00
2018-12-04T22:25:07.297Z,7.00
2018-12-04T22:27:35.612Z,7.00
2018-12-04T22:30:05.512Z,6.90
2018-12-04T22:32:33.794Z,6.90
2018-12-04T22:35:02.301Z,7.00
2018-12-04T22:37:30.588Z,7.00
2018-12-04T22:39:58.904Z,7.10
2018-12-04T22:42:27.312Z,7.10
2018-12-04T22:44:57.400Z,7.10
2018-12-04T22:47:25.765Z,7.10
2018-12-04T22:49:54.089Z,7.20
2018-12-04T22:52:22.461Z,7.20
2018-12-04T22:54:50.784Z,7.10
2018-12-04T22:57:19.087Z,7.00
2018-12-04T22:59:47.443Z,6.90
2018-12-04T23:02:15.988Z,6.90
2018-12-04T23:04:44.468Z,7.00
2018-12-04T23:07:12.752Z,7.00
2018-12-04T23:09:41.206Z,7.00
2018-12-04T23:12:09.591Z,7.10
2018-12-04T23:14:37.911Z,7.30
2018-12-04T23:17:06.350Z,7.40
2018-12-04T23:19:34.722Z,7.50
2018-12-04T23:22:03.094Z,7.50
2018-12-04T23:24:31.399Z,7.40
2018-12-04T23:26:59.752Z,7.30
2018-12-04T23:29:28.105Z,7.20
2018-12-04T23:31:56.384Z,7.00
2018-12-04T23:34:24.780Z,6.90
2018-12-04T23:36:53.148Z,6.90
2018-12-04T23:39:21.482Z,6.80
2018-12-04T23:41:49.812Z,6.70
2018-12-04T23:44:18.114Z,6.60
2018-12-04T23:46:46.512Z,6.60
2018-12-04T23:49:14.814Z,6.60
2018-12-04T23:51:43.093Z,6.60
2018-12-04T23:54:11.447Z,6.70
2018-12-04T23:56:39.757Z,6.70
2018-12-04T23:59:08.068Z,6.70
