createdAt,value
2023-05-25T00:01:17.205Z,100.00
2023-05-25T00:03:45.970Z,100.00
2023-05-25T00:06:15.473Z,100.00
2023-05-25T00:08:43.224Z,100.00
2023-05-25T00:11:12.433Z,100.00
2023-05-25T00:13:40.370Z,100.00
2023-05-25T00:16:08.621Z,100.00
2023-05-25T00:18:37.975Z,100.00
2023-05-25T00:21:07.302Z,100.00
2023-05-25T00:23:35.069Z,100.00
2023-05-25T00:26:04.306Z,100.00
2023-05-25T00:28:33.397Z,100.00
2023-05-25T00:31:01.139Z,100.00
2023-05-25T00:33:28.904Z,100.00
2023-05-25T00:35:57.366Z,100.00
2023-05-25T00:38:25.220Z,100.00
2023-05-25T00:40:57.287Z,100.00
2023-05-25T00:43:24.972Z,100.00
2023-05-25T00:45:54.469Z,100.00
2023-05-25T00:48:22.629Z,100.00
2023-05-25T00:50:51.890Z,100.00
2023-05-25T00:53:19.581Z,100.00
2023-05-25T00:55:51.851Z,100.00
2023-05-25T00:58:22.156Z,100.00
2023-05-25T01:00:50.568Z,100.00
2023-05-25T01:03:22.014Z,100.00
2023-05-25T01:05:51.833Z,100.00
2023-05-25T01:08:21.877Z,100.00
2023-05-25T01:10:50.592Z,100.00
2023-05-25T01:13:19.548Z,100.00
2023-05-25T01:15:47.917Z,100.00
2023-05-25T01:18:16.025Z,100.00
2023-05-25T01:20:57.103Z,100.00
2023-05-25T01:23:29.128Z,100.00
2023-05-25T01:26:02.387Z,100.00
2023-05-25T01:28:32.256Z,100.00
2023-05-25T01:31:00.176Z,100.00
2023-05-25T01:33:28.782Z,100.00
2023-05-25T01:35:57.930Z,100.00
2023-05-25T01:38:25.628Z,100.00
2023-05-25T01:40:53.382Z,100.00
2023-05-25T01:43:21.201Z,100.00
2023-05-25T01:45:49.253Z,100.00
2023-05-25T01:48:22.370Z,100.00
2023-05-25T01:50:54.768Z,100.00
2023-05-25T01:53:25.352Z,100.00
2023-05-25T01:55:57.446Z,100.00
2023-05-25T01:58:26.015Z,100.00
2023-05-25T02:00:54.079Z,100.00
2023-05-25T02:03:22.650Z,100.00
2023-05-25T02:05:50.535Z,100.00
2023-05-25T02:08:18.246Z,100.00
2023-05-25T02:10:47.312Z,100.00
2023-05-25T02:13:15.511Z,100.00
2023-05-25T02:15:43.466Z,100.00
2023-05-25T02:18:11.424Z,100.00
2023-05-25T02:20:39.202Z,100.00
2023-05-25T02:23:07.191Z,100.00
2023-05-25T02:25:34.914Z,100.00
2023-05-25T02:28:04.820Z,100.00
2023-05-25T02:30:32.571Z,100.00
2023-05-25T02:33:02.366Z,100.00
2023-05-25T02:35:30.110Z,100.00
2023-05-25T02:37:57.786Z,100.00
2023-05-25T02:40:25.781Z,100.00
2023-05-25T02:42:53.554Z,100.00
2023-05-25T02:45:22.692Z,100.00
2023-05-25T02:47:50.547Z,100.00
2023-05-25T02:50:18.338Z,100.00
2023-05-25T02:52:46.733Z,100.00
2023-05-25T02:55:14.629Z,100.00
2023-05-25T02:57:42.399Z,100.00
2023-05-25T03:00:12.210Z,100.00
2023-05-25T03:02:41.348Z,100.00
2023-05-25T03:05:09.376Z,100.00
2023-05-25T03:07:37.127Z,100.00
2023-05-25T03:10:05.447Z,100.00
2023-05-25T03:12:33.176Z,100.00
2023-05-25T03:15:00.910Z,100.00
2023-05-25T03:17:28.736Z,100.00
2023-05-25T03:19:57.957Z,100.00
2023-05-25T03:22:26.639Z,100.00
2023-05-25T03:24:54.355Z,100.00
2023-05-25T03:27:22.073Z,100.00
2023-05-25T03:29:50.094Z,100.00
2023-05-25T03:32:17.837Z,100.00
2023-05-25T03:34:45.625Z,100.00
2023-05-25T03:37:14.703Z,100.00
2023-05-25T03:39:42.418Z,100.00
2023-05-25T03:42:10.132Z,100.00
2023-05-25T03:44:39.821Z,100.00
2023-05-25T03:47:08.753Z,100.00
2023-05-25T03:49:36.442Z,100.00
2023-05-25T03:52:04.489Z,100.00
2023-05-25T03:54:34.081Z,100.00
2023-05-25T03:57:03.450Z,100.00
2023-05-25T03:59:31.800Z,100.00
2023-05-25T04:01:59.508Z,100.00
2023-05-25T04:04:28.289Z,100.00
2023-05-25T04:06:56.056Z,100.00
2023-05-25T04:09:23.911Z,100.00
2023-05-25T04:11:53.127Z,100.00
2023-05-25T04:14:21.495Z,100.00
2023-05-25T04:16:49.217Z,100.00
2023-05-25T04:19:17.009Z,100.00
2023-05-25T04:21:44.703Z,100.00
2023-05-25T04:24:12.484Z,100.00
2023-05-25T04:26:41.495Z,100.00
2023-05-25T04:29:10.886Z,100.00
2023-05-25T04:31:39.219Z,100.00
2023-05-25T04:34:09.630Z,100.00
2023-05-25T04:36:38.952Z,100.00
2023-05-25T04:39:07.353Z,100.00
2023-05-25T04:41:35.143Z,100.00
2023-05-25T04:44:09.856Z,100.00
2023-05-25T04:46:39.555Z,100.00
2023-05-25T04:49:08.316Z,100.00
2023-05-25T04:51:37.042Z,100.00
2023-05-25T04:54:05.000Z,100.00
2023-05-25T04:56:32.715Z,100.00
2023-05-25T04:59:00.552Z,100.00
2023-05-25T05:01:29.189Z,100.00
2023-05-25T05:03:58.593Z,100.00
2023-05-25T05:06:26.356Z,100.00
2023-05-25T05:08:54.026Z,100.00
2023-05-25T05:11:23.504Z,100.00
2023-05-25T05:13:51.315Z,100.00
2023-05-25T05:16:19.096Z,100.00
2023-05-25T05:18:46.909Z,100.00
2023-05-25T05:21:16.052Z,98.07
2023-05-25T05:23:44.231Z,100.00
2023-05-25T05:26:15.129Z,100.00
2023-05-25T05:28:42.959Z,100.00
2023-05-25T05:31:12.235Z,100.00
2023-05-25T05:33:40.458Z,100.00
2023-05-25T05:36:09.030Z,93.03
2023-05-25T05:38:40.337Z,82.88
2023-05-25T05:41:13.386Z,88.87
2023-05-25T05:43:42.384Z,100.00
2023-05-25T05:46:10.597Z,100.00
2023-05-25T05:48:38.589Z,100.00
2023-05-25T05:51:06.949Z,100.00
2023-05-25T05:53:35.426Z,100.00
2023-05-25T05:56:04.694Z,100.00
2023-05-25T05:58:32.623Z,100.00
2023-05-25T06:01:01.479Z,100.00
2023-05-25T06:03:29.388Z,100.00
2023-05-25T06:05:57.213Z,100.00
2023-05-25T06:08:25.186Z,100.00
2023-05-25T06:10:52.983Z,100.00
2023-05-25T06:13:22.041Z,100.00
2023-05-25T06:15:49.766Z,100.00
2023-05-25T06:18:17.493Z,100.00
2023-05-25T06:20:45.718Z,100.00
2023-05-25T06:23:14.153Z,100.00
2023-05-25T06:25:42.087Z,100.00
2023-05-25T06:28:10.296Z,100.00
2023-05-25T06:30:39.384Z,100.00
2023-05-25T06:33:08.606Z,100.00
2023-05-25T06:35:36.425Z,100.00
2023-05-25T06:38:04.557Z,100.00
2023-05-25T06:40:32.396Z,100.00
2023-05-25T06:43:00.103Z,100.00
2023-05-25T06:45:27.824Z,100.00
2023-05-25T06:47:57.521Z,100.00
2023-05-25T06:50:25.392Z,100.00
2023-05-25T06:52:53.119Z,100.00
2023-05-25T06:55:20.838Z,100.00
2023-05-25T06:57:48.538Z,100.00
2023-05-25T07:00:17.592Z,100.00
2023-05-25T07:02:45.505Z,100.00
2023-05-25T07:05:14.681Z,100.00
2023-05-25T07:07:42.489Z,100.00
2023-05-25T07:10:10.616Z,100.00
2023-05-25T07:12:38.318Z,100.00
2023-05-25T07:15:07.127Z,100.00
2023-05-25T07:17:36.439Z,100.00
2023-05-25T07:20:06.265Z,100.00
2023-05-25T07:22:35.824Z,100.00
2023-05-25T07:25:03.572Z,100.00
2023-05-25T07:27:33.877Z,100.00
2023-05-25T07:30:01.700Z,100.00
2023-05-25T07:32:29.451Z,100.00
2023-05-25T07:34:57.231Z,100.00
2023-05-25T07:37:25.129Z,100.00
2023-05-25T07:39:54.191Z,100.00
2023-05-25T07:42:21.945Z,100.00
2023-05-25T07:44:49.955Z,100.00
2023-05-25T07:47:17.791Z,100.00
2023-05-25T07:49:45.474Z,100.00
2023-05-25T07:52:13.332Z,100.00
2023-05-25T07:54:41.064Z,100.00
2023-05-25T07:57:10.197Z,100.00
2023-05-25T07:59:38.054Z,100.00
2023-05-25T08:02:06.710Z,100.00
2023-05-25T08:04:35.610Z,100.00
2023-05-25T08:07:03.762Z,94.32
2023-05-25T08:09:31.532Z,96.19
2023-05-25T08:12:15.021Z,100.00
2023-05-25T08:14:49.109Z,95.01
2023-05-25T08:17:16.913Z,94.47
2023-05-25T08:19:44.665Z,95.27
2023-05-25T08:22:12.407Z,91.77
2023-05-25T08:24:40.112Z,88.34
2023-05-25T08:27:07.874Z,81.21
2023-05-25T08:29:35.618Z,79.83
2023-05-25T08:32:04.877Z,78.92
2023-05-25T08:34:32.722Z,77.47
2023-05-25T08:37:00.669Z,79.45
2023-05-25T08:39:28.405Z,77.92
2023-05-25T08:41:56.156Z,76.57
2023-05-25T08:44:23.929Z,76.67
2023-05-25T08:46:51.904Z,79.79
2023-05-25T08:49:22.186Z,77.20
2023-05-25T08:51:51.778Z,75.75
2023-05-25T08:54:21.204Z,76.84
2023-05-25T08:56:52.099Z,75.68
2023-05-25T08:59:30.932Z,77.19
2023-05-25T09:02:05.489Z,75.94
2023-05-25T09:04:35.945Z,75.65
2023-05-25T09:07:10.509Z,74.56
2023-05-25T09:09:39.648Z,72.70
2023-05-25T09:12:08.336Z,71.59
2023-05-25T09:14:37.600Z,67.38
2023-05-25T09:17:06.026Z,69.63
2023-05-25T09:19:36.640Z,72.93
2023-05-25T09:22:14.819Z,73.93
2023-05-25T09:24:44.662Z,70.58
2023-05-25T09:27:14.351Z,68.93
2023-05-25T09:29:42.240Z,72.10
2023-05-25T09:32:10.279Z,69.13
2023-05-25T09:34:39.859Z,66.62
2023-05-25T09:37:12.929Z,68.98
2023-05-25T09:39:41.438Z,69.01
2023-05-25T09:42:09.773Z,66.28
2023-05-25T09:44:37.580Z,66.05
2023-05-25T09:47:05.880Z,64.14
2023-05-25T09:49:33.988Z,64.44
2023-05-25T09:52:03.373Z,66.20
2023-05-25T09:54:31.394Z,66.88
2023-05-25T09:56:59.515Z,66.36
2023-05-25T09:59:27.901Z,61.16
2023-05-25T10:01:56.027Z,64.64
2023-05-25T10:04:23.946Z,64.59
2023-05-25T10:06:52.792Z,67.37
2023-05-25T10:09:21.958Z,67.38
2023-05-25T10:11:51.636Z,68.49
2023-05-25T10:14:28.002Z,63.90
2023-05-25T10:16:59.652Z,65.54
2023-05-25T10:19:32.145Z,67.39
2023-05-25T10:22:05.582Z,65.85
2023-05-25T10:24:36.649Z,69.25
2023-05-25T10:27:18.446Z,64.50
2023-05-25T10:29:53.912Z,62.49
2023-05-25T10:32:21.737Z,63.32
2023-05-25T10:34:49.999Z,61.16
2023-05-25T10:37:18.341Z,59.93
2023-05-25T10:39:47.478Z,58.91
2023-05-25T10:42:15.222Z,60.13
2023-05-25T10:44:43.531Z,62.14
2023-05-25T10:47:11.789Z,66.25
2023-05-25T10:49:53.575Z,66.52
2023-05-25T10:52:21.506Z,66.08
2023-05-25T10:54:50.767Z,61.03
2023-05-25T10:57:22.662Z,62.91
2023-05-25T10:59:51.586Z,66.39
2023-05-25T11:02:23.436Z,64.91
2023-05-25T11:04:51.715Z,64.71
2023-05-25T11:07:22.974Z,61.29
2023-05-25T11:09:59.537Z,58.77
2023-05-25T11:12:27.916Z,58.68
2023-05-25T11:15:15.223Z,58.37
2023-05-25T11:17:47.951Z,59.63
2023-05-25T11:20:28.698Z,59.26
2023-05-25T11:22:58.861Z,59.43
2023-05-25T11:25:41.693Z,57.67
2023-05-25T11:28:11.919Z,55.60
2023-05-25T11:30:41.850Z,58.23
2023-05-25T11:33:10.113Z,55.81
2023-05-25T11:35:41.553Z,56.14
2023-05-25T11:38:09.442Z,56.28
2023-05-25T11:40:40.320Z,56.37
2023-05-25T11:43:09.779Z,56.17
2023-05-25T11:45:39.292Z,53.02
2023-05-25T11:48:07.442Z,53.75
2023-05-25T11:50:35.244Z,53.30
2023-05-25T11:53:06.143Z,53.73
2023-05-25T11:55:33.969Z,53.93
2023-05-25T11:58:01.756Z,53.13
2023-05-25T12:00:31.488Z,52.79
2023-05-25T12:02:59.553Z,52.88
2023-05-25T12:05:27.424Z,51.85
2023-05-25T12:07:55.144Z,52.02
2023-05-25T12:10:22.828Z,50.73
2023-05-25T12:12:51.846Z,53.14
2023-05-25T12:15:22.600Z,54.83
2023-05-25T12:17:52.418Z,53.61
2023-05-25T12:20:21.096Z,51.61
2023-05-25T12:22:49.182Z,49.87
2023-05-25T12:25:20.878Z,51.07
2023-05-25T12:27:48.656Z,51.90
2023-05-25T12:30:16.813Z,50.25
2023-05-25T12:33:02.252Z,50.10
2023-05-25T12:35:32.187Z,52.20
2023-05-25T12:38:12.447Z,49.36
2023-05-25T12:40:40.167Z,48.78
2023-05-25T12:43:07.964Z,47.34
2023-05-25T12:45:40.814Z,48.78
2023-05-25T12:48:10.161Z,51.29
2023-05-25T12:50:37.968Z,48.94
2023-05-25T12:53:06.134Z,50.01
2023-05-25T12:55:36.312Z,49.74
2023-05-25T12:58:05.962Z,49.07
2023-05-25T13:00:34.644Z,49.90
2023-05-25T13:03:02.607Z,50.27
2023-05-25T13:05:34.012Z,50.46
2023-05-25T13:08:03.094Z,49.82
2023-05-25T13:10:32.585Z,52.79
2023-05-25T13:13:00.952Z,52.12
2023-05-25T13:15:29.271Z,51.47
2023-05-25T13:17:58.390Z,51.30
2023-05-25T13:20:27.467Z,49.34
2023-05-25T13:22:56.700Z,49.60
2023-05-25T13:25:27.147Z,50.10
2023-05-25T13:27:56.912Z,48.92
2023-05-25T13:30:24.753Z,50.50
2023-05-25T13:32:52.891Z,50.51
2023-05-25T13:35:34.117Z,50.46
2023-05-25T13:38:03.744Z,51.40
2023-05-25T13:40:31.873Z,51.10
2023-05-25T13:42:59.679Z,50.12
2023-05-25T13:45:27.527Z,50.75
2023-05-25T13:47:55.391Z,50.78
2023-05-25T13:50:23.277Z,50.73
2023-05-25T13:52:51.059Z,50.45
2023-05-25T13:55:20.172Z,50.57
2023-05-25T13:57:47.947Z,51.35
2023-05-25T14:00:16.153Z,50.08
2023-05-25T14:02:43.980Z,49.80
2023-05-25T14:05:11.830Z,49.46
2023-05-25T14:07:41.267Z,50.81
2023-05-25T14:10:09.942Z,51.59
2023-05-25T14:12:39.376Z,51.56
2023-05-25T14:15:08.811Z,50.67
2023-05-25T14:17:36.616Z,50.86
2023-05-25T14:20:05.296Z,51.08
2023-05-25T14:22:33.128Z,52.17
2023-05-25T14:25:00.903Z,52.53
2023-05-25T14:27:28.856Z,51.47
2023-05-25T14:29:57.887Z,52.48
2023-05-25T14:32:25.708Z,51.60
2023-05-25T14:34:53.486Z,52.66
2023-05-25T14:37:21.189Z,50.53
2023-05-25T14:39:48.895Z,51.71
2023-05-25T14:42:16.727Z,51.47
2023-05-25T14:44:44.480Z,51.38
2023-05-25T14:47:13.625Z,50.10
2023-05-25T14:49:41.431Z,50.14
2023-05-25T14:52:09.147Z,50.00
2023-05-25T14:54:37.112Z,48.02
2023-05-25T14:57:05.001Z,49.18
2023-05-25T14:59:32.663Z,49.95
2023-05-25T15:02:00.425Z,49.57
2023-05-25T15:04:30.844Z,49.85
2023-05-25T15:06:59.074Z,51.57
2023-05-25T15:09:27.185Z,51.70
2023-05-25T15:11:55.045Z,51.88
2023-05-25T15:14:22.841Z,51.28
2023-05-25T15:16:50.645Z,50.98
2023-05-25T15:19:18.466Z,51.36
2023-05-25T15:21:47.562Z,52.68
2023-05-25T15:24:16.744Z,53.36
2023-05-25T15:26:44.684Z,52.47
2023-05-25T15:29:12.419Z,51.47
2023-05-25T15:31:40.239Z,51.34
2023-05-25T15:34:09.123Z,51.14
2023-05-25T15:36:36.848Z,52.62
2023-05-25T15:39:08.852Z,53.00
2023-05-25T15:41:36.641Z,54.89
2023-05-25T15:44:08.191Z,55.93
2023-05-25T15:46:36.238Z,54.12
2023-05-25T15:49:10.695Z,54.55
2023-05-25T15:51:41.607Z,54.94
2023-05-25T15:54:14.688Z,55.19
2023-05-25T15:56:43.301Z,55.55
2023-05-25T15:59:12.233Z,55.55
2023-05-25T16:01:40.365Z,54.66
2023-05-25T16:04:08.286Z,55.62
2023-05-25T16:06:36.336Z,54.33
2023-05-25T16:09:04.388Z,53.98
2023-05-25T16:11:34.168Z,53.56
2023-05-25T16:14:01.925Z,54.52
2023-05-25T16:16:29.756Z,54.97
2023-05-25T16:18:57.654Z,53.98
2023-05-25T16:21:25.791Z,55.24
2023-05-25T16:23:53.544Z,56.34
2023-05-25T16:26:22.489Z,56.08
2023-05-25T16:28:51.622Z,56.08
2023-05-25T16:31:19.435Z,55.95
2023-05-25T16:33:47.395Z,56.94
2023-05-25T16:36:15.130Z,57.12
2023-05-25T16:38:44.000Z,58.03
2023-05-25T16:41:12.087Z,58.28
2023-05-25T16:43:39.909Z,59.29
2023-05-25T16:46:09.079Z,59.05
2023-05-25T16:48:36.868Z,59.28
2023-05-25T16:51:04.886Z,59.94
2023-05-25T16:53:32.582Z,59.79
2023-05-25T16:56:00.299Z,59.87
2023-05-25T16:58:28.013Z,61.40
2023-05-25T17:00:55.716Z,61.90
2023-05-25T17:03:24.968Z,61.41
2023-05-25T17:05:53.915Z,60.16
2023-05-25T17:08:21.719Z,60.91
2023-05-25T17:10:50.012Z,60.72
2023-05-25T17:13:17.759Z,60.30
2023-05-25T17:15:46.036Z,61.51
2023-05-25T17:18:15.797Z,61.33
2023-05-25T17:20:45.252Z,60.38
2023-05-25T17:23:13.072Z,60.79
2023-05-25T17:25:40.861Z,60.96
2023-05-25T17:28:08.817Z,60.78
2023-05-25T17:30:36.566Z,61.12
2023-05-25T17:33:04.429Z,63.14
2023-05-25T17:35:32.314Z,63.04
2023-05-25T17:38:01.455Z,62.88
2023-05-25T17:40:29.234Z,64.03
2023-05-25T17:42:56.963Z,63.63
2023-05-25T17:45:24.730Z,63.88
2023-05-25T17:47:52.419Z,64.06
2023-05-25T17:50:20.187Z,64.64
2023-05-25T17:52:47.931Z,64.00
2023-05-25T17:55:17.132Z,65.03
2023-05-25T17:57:44.850Z,66.94
2023-05-25T18:00:14.430Z,66.86
2023-05-25T18:02:42.349Z,68.08
2023-05-25T18:05:10.258Z,68.31
2023-05-25T18:07:38.083Z,67.33
2023-05-25T18:10:06.597Z,65.30
2023-05-25T18:12:35.747Z,65.70
2023-05-25T18:15:03.747Z,68.22
2023-05-25T18:17:31.465Z,69.83
2023-05-25T18:19:59.582Z,69.99
2023-05-25T18:22:27.268Z,70.90
2023-05-25T18:24:54.987Z,69.21
2023-05-25T18:27:22.747Z,71.43
2023-05-25T18:29:51.868Z,72.32
2023-05-25T18:32:19.610Z,72.80
2023-05-25T18:34:48.294Z,72.24
2023-05-25T18:37:16.046Z,73.23
2023-05-25T18:39:43.768Z,72.84
2023-05-25T18:42:11.794Z,73.04
2023-05-25T18:44:40.129Z,74.68
2023-05-25T18:47:09.326Z,75.11
2023-05-25T18:49:38.031Z,75.83
2023-05-25T18:52:06.556Z,77.73
2023-05-25T18:54:34.239Z,79.06
2023-05-25T18:57:03.052Z,78.21
2023-05-25T18:59:31.499Z,78.06
2023-05-25T19:01:59.244Z,79.93
2023-05-25T19:04:28.381Z,80.51
2023-05-25T19:06:56.127Z,79.59
2023-05-25T19:09:23.811Z,78.35
2023-05-25T19:11:51.555Z,79.73
2023-05-25T19:14:19.261Z,80.87
2023-05-25T19:16:48.687Z,80.46
2023-05-25T19:19:16.838Z,81.08
2023-05-25T19:21:46.085Z,82.17
2023-05-25T19:24:13.844Z,83.52
2023-05-25T19:26:41.780Z,83.83
2023-05-25T19:29:09.540Z,87.23
2023-05-25T19:31:37.326Z,86.46
2023-05-25T19:34:05.075Z,88.27
2023-05-25T19:36:33.364Z,87.94
2023-05-25T19:39:02.455Z,90.01
2023-05-25T19:41:30.254Z,90.57
2023-05-25T19:43:58.005Z,91.17
2023-05-25T19:46:25.830Z,91.17
2023-05-25T19:48:53.575Z,91.77
2023-05-25T19:51:21.679Z,91.10
2023-05-25T19:53:51.395Z,94.42
2023-05-25T19:56:21.198Z,95.01
2023-05-25T19:58:48.994Z,94.38
2023-05-25T20:01:16.790Z,96.06
2023-05-25T20:03:44.771Z,95.95
2023-05-25T20:06:13.064Z,96.29
2023-05-25T20:08:40.825Z,100.00
2023-05-25T20:11:08.528Z,99.22
2023-05-25T20:13:37.586Z,100.00
2023-05-25T20:16:05.566Z,100.00
2023-05-25T20:18:33.283Z,100.00
2023-05-25T20:21:00.996Z,100.00
2023-05-25T20:23:28.720Z,100.00
2023-05-25T20:25:56.493Z,100.00
2023-05-25T20:28:24.271Z,100.00
2023-05-25T20:30:53.497Z,100.00
2023-05-25T20:33:21.589Z,100.00
2023-05-25T20:35:49.389Z,100.00
2023-05-25T20:38:17.109Z,100.00
2023-05-25T20:40:44.802Z,100.00
2023-05-25T20:43:12.578Z,100.00
2023-05-25T20:45:41.324Z,100.00
2023-05-25T20:48:10.593Z,100.00
2023-05-25T20:50:38.302Z,100.00
2023-05-25T20:53:06.093Z,100.00
2023-05-25T20:55:33.847Z,100.00
2023-05-25T20:58:01.846Z,100.00
2023-05-25T21:00:29.592Z,100.00
2023-05-25T21:02:57.465Z,100.00
2023-05-25T21:05:26.777Z,100.00
2023-05-25T21:07:54.518Z,100.00
2023-05-25T21:10:22.273Z,100.00
2023-05-25T21:12:50.008Z,100.00
2023-05-25T21:15:17.773Z,100.00
2023-05-25T21:17:45.564Z,100.00
2023-05-25T21:20:13.401Z,100.00
2023-05-25T21:22:42.667Z,100.00
2023-05-25T21:25:11.255Z,100.00
2023-05-25T21:27:38.996Z,100.00
2023-05-25T21:30:07.922Z,100.00
2023-05-25T21:32:35.742Z,100.00
2023-05-25T21:35:03.456Z,100.00
2023-05-25T21:37:31.184Z,100.00
2023-05-25T21:40:00.625Z,100.00
2023-05-25T21:42:28.380Z,100.00
2023-05-25T21:44:56.217Z,100.00
2023-05-25T21:47:24.064Z,100.00
2023-05-25T21:49:51.840Z,100.00
2023-05-25T21:52:19.754Z,100.00
2023-05-25T21:54:47.508Z,100.00
2023-05-25T21:57:16.685Z,100.00
2023-05-25T21:59:44.413Z,100.00
2023-05-25T22:02:12.179Z,100.00
2023-05-25T22:04:39.953Z,100.00
2023-05-25T22:07:07.708Z,100.00
2023-05-25T22:09:35.390Z,100.00
2023-05-25T22:12:03.230Z,100.00
2023-05-25T22:14:32.262Z,100.00
2023-05-25T22:16:59.981Z,100.00
2023-05-25T22:19:27.730Z,100.00
2023-05-25T22:21:55.486Z,100.00
2023-05-25T22:24:23.335Z,100.00
2023-05-25T22:26:51.042Z,100.00
2023-05-25T22:29:18.715Z,100.00
2023-05-25T22:31:47.836Z,100.00
2023-05-25T22:34:15.588Z,100.00
2023-05-25T22:36:43.390Z,100.00
2023-05-25T22:39:11.223Z,100.00
2023-05-25T22:41:38.960Z,100.00
2023-05-25T22:44:06.772Z,100.00
2023-05-25T22:46:34.557Z,100.00
2023-05-25T22:49:03.701Z,100.00
2023-05-25T22:51:31.540Z,100.00
2023-05-25T22:53:59.322Z,100.00
2023-05-25T22:56:27.650Z,100.00
2023-05-25T22:58:55.376Z,100.00
2023-05-25T23:01:23.222Z,100.00
2023-05-25T23:03:51.038Z,100.00
2023-05-25T23:06:20.944Z,100.00
2023-05-25T23:08:48.695Z,100.00
2023-05-25T23:11:16.395Z,100.00
2023-05-25T23:13:44.066Z,100.00
2023-05-25T23:16:15.140Z,100.00
2023-05-25T23:18:43.229Z,100.00
2023-05-25T23:21:11.032Z,100.00
2023-05-25T23:23:40.141Z,100.00
2023-05-25T23:26:07.964Z,100.00
2023-05-25T23:28:35.795Z,100.00
2023-05-25T23:31:03.574Z,100.00
2023-05-25T23:33:31.326Z,100.00
2023-05-25T23:36:00.404Z,100.00
2023-05-25T23:38:28.106Z,100.00
2023-05-25T23:40:57.178Z,100.00
2023-05-25T23:43:25.274Z,100.00
2023-05-25T23:45:53.038Z,100.00
2023-05-25T23:48:20.817Z,100.00
2023-05-25T23:50:48.538Z,100.00
2023-05-25T23:53:16.341Z,100.00
2023-05-25T23:55:44.270Z,100.00
2023-05-25T23:58:13.448Z,100.00
