createdAt,value
2018-04-16T00:01:31.982Z,40.13
2018-04-16T00:04:00.127Z,43.57
2018-04-16T00:06:28.237Z,46.07
2018-04-16T00:08:57.138Z,45.07
2018-04-16T00:11:26.023Z,43.43
2018-04-16T00:13:54.152Z,42.17
2018-04-16T00:16:22.295Z,51.13
2018-04-16T00:18:50.435Z,60.23
2018-04-16T00:21:18.541Z,58.63
2018-04-16T00:23:46.685Z,56.20
2018-04-16T00:26:15.558Z,53.60
2018-04-16T00:28:43.695Z,58.80
2018-04-16T00:31:11.808Z,52.07
2018-04-16T00:33:56.764Z,51.87
2018-04-16T00:36:30.554Z,52.20
2018-04-16T00:39:16.420Z,52.40
2018-04-16T00:41:50.144Z,60.13
2018-04-16T00:44:37.034Z,52.70
2018-04-16T00:47:10.761Z,53.40
2018-04-16T00:49:44.465Z,56.33
2018-04-16T00:52:18.171Z,55.00
2018-04-16T00:54:52.079Z,55.43
2018-04-16T00:57:25.847Z,58.17
2018-04-16T00:59:59.606Z,55.47
2018-04-16T01:02:33.324Z,54.33
2018-04-16T01:05:07.251Z,58.17
2018-04-16T01:07:41.742Z,56.50
2018-04-16T01:10:15.633Z,56.43
2018-04-16T01:12:49.578Z,56.30
2018-04-16T01:15:23.360Z,53.70
2018-04-16T01:17:57.156Z,54.27
2018-04-16T01:20:31.046Z,60.23
2018-04-16T01:23:04.823Z,64.57
2018-04-16T01:25:40.017Z,54.90
2018-04-16T01:28:13.781Z,58.10
2018-04-16T01:30:47.619Z,59.17
2018-04-16T01:33:22.257Z,56.50
2018-04-16T01:35:55.954Z,49.27
2018-04-16T01:38:29.908Z,54.60
2018-04-16T01:41:04.450Z,51.13
2018-04-16T01:43:38.214Z,52.73
2018-04-16T01:46:11.973Z,60.07
2018-04-16T01:48:45.953Z,53.63
2018-04-16T01:51:20.595Z,57.10
2018-04-16T01:53:54.312Z,58.27
2018-04-16T01:56:28.200Z,57.27
2018-04-16T01:59:02.970Z,53.17
2018-04-16T02:01:36.754Z,52.80
2018-04-16T02:04:10.551Z,51.73
2018-04-16T02:06:44.441Z,48.83
2018-04-16T02:09:19.130Z,48.70
2018-04-16T02:11:52.917Z,51.30
2018-04-16T02:14:26.782Z,50.30
2018-04-16T02:17:01.424Z,44.93
2018-04-16T02:19:35.164Z,51.93
2018-04-16T02:22:08.965Z,48.33
2018-04-16T02:24:57.977Z,53.20
2018-04-16T02:27:32.461Z,54.40
2018-04-16T02:30:07.040Z,45.00
2018-04-16T02:32:41.046Z,45.97
2018-04-16T02:35:15.770Z,40.97
2018-04-16T02:37:50.256Z,48.77
2018-04-16T02:40:24.087Z,51.63
2018-04-16T02:42:58.732Z,53.33
2018-04-16T02:45:32.646Z,43.80
2018-04-16T02:48:06.373Z,51.53
2018-04-16T02:50:40.064Z,53.47
2018-04-16T02:53:13.913Z,54.03
2018-04-16T02:55:47.697Z,56.70
2018-04-16T02:58:21.394Z,55.10
2018-04-16T03:00:55.270Z,54.53
2018-04-16T03:03:29.884Z,53.60
2018-04-16T03:06:04.516Z,51.60
2018-04-16T03:08:38.993Z,54.57
2018-04-16T03:11:12.999Z,54.67
2018-04-16T03:13:46.834Z,50.77
2018-04-16T03:16:20.693Z,47.87
2018-04-16T03:18:54.574Z,46.20
2018-04-16T03:21:29.102Z,56.73
2018-04-16T03:24:03.803Z,96.27
2018-04-16T03:26:37.650Z,109.87
2018-04-16T03:29:11.343Z,93.87
2018-04-16T03:31:45.851Z,91.83
2018-04-16T03:34:20.338Z,84.60
2018-04-16T03:36:54.273Z,78.73
2018-04-16T03:39:28.005Z,74.00
2018-04-16T03:42:01.918Z,75.80
2018-04-16T03:44:35.662Z,65.27
2018-04-16T03:47:20.109Z,80.82
2018-04-16T03:49:53.799Z,110.73
2018-04-16T03:52:27.546Z,99.77
2018-04-16T03:54:57.097Z,91.80
2018-04-16T03:57:25.226Z,94.40
2018-04-16T03:59:53.341Z,97.27
2018-04-16T04:02:21.489Z,79.73
2018-04-16T04:04:50.511Z,90.90
2018-04-16T04:07:18.652Z,77.63
2018-04-16T04:09:46.762Z,84.73
2018-04-16T04:12:14.902Z,82.50
2018-04-16T04:14:43.823Z,89.53
2018-04-16T04:17:11.964Z,84.63
2018-04-16T04:19:40.845Z,91.80
2018-04-16T04:22:08.984Z,92.17
2018-04-16T04:24:48.910Z,90.63
2018-04-16T04:27:28.894Z,101.10
2018-04-16T04:30:08.829Z,98.20
2018-04-16T04:32:37.204Z,87.53
2018-04-16T04:35:06.968Z,78.77
2018-04-16T04:37:35.114Z,81.77
2018-04-16T04:40:03.229Z,78.93
2018-04-16T04:42:32.129Z,87.37
2018-04-16T04:45:01.010Z,85.50
2018-04-16T04:47:29.918Z,77.40
2018-04-16T04:49:58.029Z,72.27
2018-04-16T04:52:26.169Z,73.23
2018-04-16T04:54:54.283Z,75.13
2018-04-16T04:57:22.419Z,72.90
2018-04-16T04:59:50.537Z,72.97
2018-04-16T05:02:18.688Z,79.80
2018-04-16T05:04:46.798Z,70.23
2018-04-16T05:07:15.297Z,73.67
2018-04-16T05:09:44.181Z,69.60
2018-04-16T05:12:12.318Z,69.70
2018-04-16T05:14:40.471Z,71.40
2018-04-16T05:17:08.625Z,65.13
2018-04-16T05:19:37.515Z,65.70
2018-04-16T05:22:05.637Z,68.67
2018-04-16T05:24:33.779Z,63.90
2018-04-16T05:27:01.907Z,68.17
2018-04-16T05:29:30.840Z,73.87
2018-04-16T05:31:58.952Z,85.17
2018-04-16T05:34:27.098Z,62.80
2018-04-16T05:36:55.222Z,73.10
2018-04-16T05:39:23.353Z,72.13
2018-04-16T05:41:51.470Z,67.13
2018-04-16T05:44:20.399Z,65.57
2018-04-16T05:46:48.519Z,66.13
2018-04-16T05:49:16.666Z,69.50
2018-04-16T05:51:44.785Z,67.03
2018-04-16T05:54:12.983Z,70.60
2018-04-16T05:56:41.097Z,69.97
2018-04-16T05:59:09.241Z,64.20
2018-04-16T06:01:37.352Z,66.63
2018-04-16T06:04:05.494Z,62.43
2018-04-16T06:06:33.653Z,68.93
2018-04-16T06:09:02.590Z,65.37
2018-04-16T06:11:30.709Z,65.70
2018-04-16T06:13:59.601Z,71.57
2018-04-16T06:16:28.491Z,71.90
2018-04-16T06:18:57.388Z,71.47
2018-04-16T06:21:25.500Z,69.67
2018-04-16T06:23:53.639Z,66.63
2018-04-16T06:26:21.767Z,70.33
2018-04-16T06:28:49.916Z,70.23
2018-04-16T06:31:18.044Z,70.70
2018-04-16T06:33:46.950Z,68.27
2018-04-16T06:36:15.065Z,71.97
2018-04-16T06:38:43.200Z,71.00
2018-04-16T06:41:11.314Z,69.17
2018-04-16T06:43:39.444Z,69.47
2018-04-16T06:46:07.568Z,62.73
2018-04-16T06:48:35.720Z,73.60
2018-04-16T06:51:03.832Z,76.13
2018-04-16T06:53:31.969Z,64.93
2018-04-16T06:56:00.088Z,76.83
2018-04-16T06:58:28.995Z,62.53
2018-04-16T07:00:57.904Z,64.90
2018-04-16T07:03:26.071Z,60.30
2018-04-16T07:05:54.191Z,64.13
2018-04-16T07:08:22.340Z,60.43
2018-04-16T07:10:50.459Z,57.03
2018-04-16T07:13:19.400Z,59.10
2018-04-16T07:15:47.536Z,57.63
2018-04-16T07:18:15.711Z,55.60
2018-04-16T07:20:44.594Z,59.17
2018-04-16T07:23:13.499Z,53.23
2018-04-16T07:25:41.661Z,51.10
2018-04-16T07:28:11.281Z,47.40
2018-04-16T07:30:40.179Z,54.80
2018-04-16T07:33:08.325Z,46.67
2018-04-16T07:35:36.461Z,45.13
2018-04-16T07:38:04.626Z,42.80
2018-04-16T07:40:32.784Z,51.60
2018-04-16T07:43:00.894Z,41.40
2018-04-16T07:45:29.051Z,43.77
2018-04-16T07:47:58.161Z,45.23
2018-04-16T07:50:26.298Z,42.90
2018-04-16T07:52:54.427Z,40.03
2018-04-16T07:55:22.602Z,49.37
2018-04-16T07:57:50.763Z,42.77
2018-04-16T08:00:20.728Z,41.57
2018-04-16T08:02:50.428Z,43.63
2018-04-16T08:05:18.496Z,43.03
2018-04-16T08:07:47.430Z,59.73
2018-04-16T08:10:15.578Z,43.13
2018-04-16T08:12:43.693Z,43.83
2018-04-16T08:15:11.835Z,42.47
2018-04-16T08:17:41.434Z,44.40
2018-04-16T08:20:11.086Z,37.67
2018-04-16T08:22:39.104Z,41.43
2018-04-16T08:25:08.120Z,37.60
2018-04-16T08:27:36.242Z,35.27
2018-04-16T08:30:05.733Z,33.40
2018-04-16T08:32:37.384Z,39.40
2018-04-16T08:35:07.603Z,30.93
2018-04-16T08:37:37.091Z,35.37
2018-04-16T08:40:06.688Z,32.53
2018-04-16T08:42:36.069Z,34.37
2018-04-16T08:45:04.186Z,34.30
2018-04-16T08:47:32.310Z,34.10
2018-04-16T08:50:01.422Z,37.63
2018-04-16T08:52:29.539Z,33.90
2018-04-16T08:54:57.687Z,35.37
2018-04-16T08:57:25.815Z,34.07
2018-04-16T08:59:55.285Z,33.10
2018-04-16T09:02:24.732Z,36.13
2018-04-16T09:04:54.122Z,32.03
2018-04-16T09:07:23.822Z,29.83
2018-04-16T09:09:53.600Z,32.93
2018-04-16T09:12:23.052Z,37.83
2018-04-16T09:14:52.786Z,29.33
2018-04-16T09:17:22.239Z,34.13
2018-04-16T09:19:51.662Z,32.67
2018-04-16T09:22:20.455Z,31.20
2018-04-16T09:24:48.951Z,33.50
2018-04-16T09:27:17.179Z,31.23
2018-04-16T09:29:45.315Z,30.90
2018-04-16T09:32:13.438Z,29.13
2018-04-16T09:34:41.590Z,28.83
2018-04-16T09:37:10.970Z,29.47
2018-04-16T09:39:39.116Z,31.20
2018-04-16T09:42:08.006Z,28.87
2018-04-16T09:44:36.924Z,27.80
2018-04-16T09:47:05.058Z,27.83
2018-04-16T09:49:33.186Z,25.23
2018-04-16T09:52:01.853Z,27.10
2018-04-16T09:54:29.991Z,23.73
2018-04-16T09:56:58.264Z,24.50
2018-04-16T09:59:26.372Z,25.50
2018-04-16T10:01:54.522Z,22.50
2018-04-16T10:04:22.628Z,24.10
2018-04-16T10:06:50.761Z,21.10
2018-04-16T10:09:21.801Z,15.50
2018-04-16T10:11:51.193Z,18.93
2018-04-16T10:14:20.565Z,15.97
2018-04-16T10:16:49.968Z,19.90
2018-04-16T10:19:19.354Z,17.37
2018-04-16T10:21:48.804Z,17.67
2018-04-16T10:24:18.232Z,15.93
2018-04-16T10:26:47.658Z,19.23
2018-04-16T10:29:17.034Z,19.63
2018-04-16T10:31:46.441Z,16.83
2018-04-16T10:34:15.820Z,18.33
2018-04-16T10:36:45.227Z,18.57
2018-04-16T10:39:14.595Z,20.23
2018-04-16T10:41:43.992Z,13.87
2018-04-16T10:44:13.349Z,18.50
2018-04-16T10:46:42.749Z,16.13
2018-04-16T10:49:12.127Z,18.83
2018-04-16T10:51:41.697Z,16.87
2018-04-16T10:54:11.089Z,18.67
2018-04-16T10:56:40.516Z,19.37
2018-04-16T10:59:09.884Z,19.20
2018-04-16T11:01:39.287Z,13.53
2018-04-16T11:04:08.666Z,15.70
2018-04-16T11:06:38.057Z,14.57
2018-04-16T11:09:07.437Z,12.93
2018-04-16T11:11:36.842Z,14.13
2018-04-16T11:14:06.208Z,12.07
2018-04-16T11:16:35.607Z,18.23
2018-04-16T11:19:04.987Z,17.70
2018-04-16T11:21:34.382Z,17.60
2018-04-16T11:24:03.882Z,17.27
2018-04-16T11:26:33.337Z,16.50
2018-04-16T11:29:02.690Z,19.17
2018-04-16T11:31:32.088Z,20.13
2018-04-16T11:34:01.803Z,19.03
2018-04-16T11:36:31.197Z,17.53
2018-04-16T11:39:01.118Z,21.33
2018-04-16T11:41:30.513Z,20.67
2018-04-16T11:43:59.886Z,14.40
2018-04-16T11:46:29.280Z,15.80
2018-04-16T11:48:58.650Z,15.80
2018-04-16T11:51:28.049Z,15.30
2018-04-16T11:53:57.425Z,13.53
2018-04-16T11:56:26.827Z,20.30
2018-04-16T11:58:56.191Z,18.30
2018-04-16T12:01:25.586Z,16.50
2018-04-16T12:03:54.957Z,19.03
2018-04-16T12:06:24.344Z,20.50
2018-04-16T12:08:53.715Z,19.20
2018-04-16T12:11:23.105Z,17.23
2018-04-16T12:13:52.468Z,13.20
2018-04-16T12:16:21.860Z,15.50
2018-04-16T12:18:51.263Z,14.00
2018-04-16T12:21:20.649Z,13.97
2018-04-16T12:23:50.008Z,14.70
2018-04-16T12:26:19.406Z,16.70
2018-04-16T12:28:48.773Z,12.63
2018-04-16T12:31:18.170Z,13.10
2018-04-16T12:33:47.533Z,12.13
2018-04-16T12:36:16.933Z,10.57
2018-04-16T12:38:46.354Z,11.57
2018-04-16T12:41:15.748Z,13.60
2018-04-16T12:43:45.113Z,15.00
2018-04-16T12:46:15.221Z,11.40
2018-04-16T12:48:44.961Z,11.90
2018-04-16T12:51:14.537Z,11.03
2018-04-16T12:53:43.948Z,13.40
2018-04-16T12:56:13.339Z,14.40
2018-04-16T12:58:42.717Z,12.47
2018-04-16T13:01:12.114Z,14.10
2018-04-16T13:03:41.490Z,14.60
2018-04-16T13:06:10.886Z,17.87
2018-04-16T13:08:40.264Z,13.97
2018-04-16T13:11:09.665Z,24.93
2018-04-16T13:13:39.062Z,14.90
2018-04-16T13:16:08.459Z,14.70
2018-04-16T13:18:37.840Z,14.40
2018-04-16T13:21:07.225Z,16.43
2018-04-16T13:23:36.595Z,15.17
2018-04-16T13:26:06.381Z,19.10
2018-04-16T13:28:35.786Z,18.20
2018-04-16T13:31:05.230Z,19.60
2018-04-16T13:33:34.608Z,24.80
2018-04-16T13:36:04.001Z,20.43
2018-04-16T13:38:33.384Z,21.90
2018-04-16T13:41:02.781Z,20.27
2018-04-16T13:43:32.152Z,26.13
2018-04-16T13:46:01.549Z,24.93
2018-04-16T13:48:31.065Z,21.63
2018-04-16T13:51:00.433Z,17.33
2018-04-16T13:53:29.835Z,15.20
2018-04-16T13:55:59.235Z,17.50
2018-04-16T13:58:28.641Z,21.70
2018-04-16T14:00:58.009Z,16.10
2018-04-16T14:03:27.413Z,15.43
2018-04-16T14:05:56.776Z,21.13
2018-04-16T14:08:26.185Z,14.57
2018-04-16T14:10:55.566Z,14.17
2018-04-16T14:13:24.974Z,23.53
2018-04-16T14:15:54.340Z,14.00
2018-04-16T14:18:23.727Z,17.30
2018-04-16T14:20:53.107Z,16.73
2018-04-16T14:23:22.504Z,15.30
2018-04-16T14:25:51.901Z,18.03
2018-04-16T14:28:21.329Z,15.80
2018-04-16T14:30:50.710Z,18.30
2018-04-16T14:33:20.101Z,15.10
2018-04-16T14:35:49.482Z,12.10
2018-04-16T14:38:18.893Z,13.50
2018-04-16T14:40:48.286Z,14.23
2018-04-16T14:43:17.683Z,19.13
2018-04-16T14:45:47.083Z,14.37
2018-04-16T14:48:15.130Z,13.90
2018-04-16T14:50:44.005Z,17.27
2018-04-16T14:53:12.147Z,14.00
2018-04-16T14:55:41.027Z,15.70
2018-04-16T14:58:09.934Z,28.73
2018-04-16T15:00:38.056Z,19.37
2018-04-16T15:03:06.184Z,17.70
2018-04-16T15:05:35.608Z,17.07
2018-04-16T15:08:06.585Z,15.00
2018-04-16T15:10:34.701Z,17.23
2018-04-16T15:13:03.015Z,23.63
2018-04-16T15:15:31.150Z,15.40
2018-04-16T15:18:00.054Z,14.70
2018-04-16T15:20:28.163Z,13.73
2018-04-16T15:22:56.303Z,14.90
2018-04-16T15:25:24.427Z,14.50
2018-04-16T15:27:52.564Z,11.90
2018-04-16T15:30:20.674Z,11.70
2018-04-16T15:32:48.866Z,15.50
2018-04-16T15:35:16.939Z,14.80
2018-04-16T15:37:45.856Z,19.43
2018-04-16T15:40:13.994Z,15.50
2018-04-16T15:42:42.138Z,13.47
2018-04-16T15:45:10.256Z,18.20
2018-04-16T15:47:38.390Z,15.47
2018-04-16T15:50:06.493Z,14.10
2018-04-16T15:52:34.632Z,19.40
2018-04-16T15:55:02.803Z,11.50
2018-04-16T15:57:30.947Z,13.70
2018-04-16T15:59:59.057Z,16.20
2018-04-16T16:02:27.200Z,17.00
2018-04-16T16:04:55.301Z,15.70
2018-04-16T16:07:23.436Z,18.73
2018-04-16T16:09:51.776Z,14.83
2018-04-16T16:12:19.923Z,16.50
2018-04-16T16:14:48.033Z,15.50
2018-04-16T16:17:16.189Z,20.53
2018-04-16T16:19:44.306Z,16.30
2018-04-16T16:22:13.211Z,18.90
2018-04-16T16:24:41.318Z,15.57
2018-04-16T16:27:09.469Z,19.00
2018-04-16T16:29:37.572Z,18.67
2018-04-16T16:32:06.599Z,14.90
2018-04-16T16:34:35.504Z,13.03
2018-04-16T16:37:03.651Z,10.30
2018-04-16T16:39:31.757Z,14.23
2018-04-16T16:41:59.903Z,9.03
2018-04-16T16:44:28.013Z,9.50
2018-04-16T16:46:56.146Z,10.60
2018-04-16T16:49:24.261Z,13.20
2018-04-16T16:51:53.403Z,11.73
2018-04-16T16:54:21.541Z,10.80
2018-04-16T16:56:49.650Z,11.60
2018-04-16T16:59:17.788Z,10.03
2018-04-16T17:01:46.740Z,11.80
2018-04-16T17:04:14.953Z,10.10
2018-04-16T17:06:43.067Z,10.20
2018-04-16T17:09:11.198Z,12.37
2018-04-16T17:11:39.296Z,13.03
2018-04-16T17:14:07.439Z,11.27
2018-04-16T17:16:35.553Z,12.07
2018-04-16T17:19:03.737Z,14.10
2018-04-16T17:21:31.852Z,13.93
2018-04-16T17:23:59.994Z,11.50
2018-04-16T17:26:28.117Z,12.23
2018-04-16T17:28:56.329Z,12.07
2018-04-16T17:31:24.444Z,14.17
2018-04-16T17:33:52.587Z,14.93
2018-04-16T17:36:21.485Z,10.50
2018-04-16T17:38:49.698Z,27.67
2018-04-16T17:41:17.908Z,11.50
2018-04-16T17:43:46.138Z,12.10
2018-04-16T17:46:14.266Z,11.73
2018-04-16T17:48:42.390Z,21.27
2018-04-16T17:51:10.504Z,14.27
2018-04-16T17:53:39.714Z,12.50
2018-04-16T17:56:08.002Z,9.83
2018-04-16T17:58:36.142Z,18.93
2018-04-16T18:01:04.260Z,12.47
2018-04-16T18:03:32.404Z,14.20
2018-04-16T18:06:00.599Z,14.00
2018-04-16T18:08:28.727Z,17.93
2018-04-16T18:10:58.210Z,11.30
2018-04-16T18:13:28.863Z,12.33
2018-04-16T18:15:57.129Z,19.80
2018-04-16T18:18:25.427Z,11.57
2018-04-16T18:20:53.623Z,14.70
2018-04-16T18:23:21.747Z,14.57
2018-04-16T18:25:49.878Z,13.37
2018-04-16T18:28:18.040Z,15.00
2018-04-16T18:30:46.227Z,16.33
2018-04-16T18:33:14.378Z,16.27
2018-04-16T18:35:42.553Z,18.67
2018-04-16T18:38:11.066Z,19.67
2018-04-16T18:40:40.674Z,23.70
2018-04-16T18:43:08.821Z,18.43
2018-04-16T18:45:37.035Z,19.23
2018-04-16T18:48:06.055Z,22.03
2018-04-16T18:50:34.216Z,20.83
2018-04-16T18:53:03.173Z,21.80
2018-04-16T18:55:31.378Z,18.70
2018-04-16T18:58:00.269Z,22.23
2018-04-16T19:00:29.169Z,20.10
2018-04-16T19:02:57.349Z,22.23
2018-04-16T19:05:25.525Z,28.20
2018-04-16T19:07:53.857Z,26.00
2018-04-16T19:10:22.992Z,19.87
2018-04-16T19:12:51.239Z,21.20
2018-04-16T19:15:20.130Z,23.10
2018-04-16T19:17:53.889Z,21.63
2018-04-16T19:20:27.730Z,24.13
2018-04-16T19:22:55.995Z,30.50
2018-04-16T19:25:24.193Z,19.60
2018-04-16T19:27:58.939Z,25.00
2018-04-16T19:30:27.804Z,21.00
2018-04-16T19:33:01.766Z,21.63
2018-04-16T19:35:29.875Z,24.87
2018-04-16T19:37:58.005Z,22.70
2018-04-16T19:40:26.275Z,24.17
2018-04-16T19:42:55.241Z,21.07
2018-04-16T19:45:24.347Z,25.63
2018-04-16T19:47:52.529Z,19.77
2018-04-16T19:50:21.445Z,23.47
2018-04-16T19:52:49.605Z,24.23
2018-04-16T19:55:17.992Z,19.07
2018-04-16T19:57:51.767Z,21.80
2018-04-16T20:00:19.909Z,20.33
2018-04-16T20:02:53.707Z,20.40
2018-04-16T20:05:21.829Z,17.27
2018-04-16T20:07:50.711Z,17.63
2018-04-16T20:10:19.619Z,22.00
2018-04-16T20:12:48.502Z,21.90
2018-04-16T20:15:17.394Z,21.67
2018-04-16T20:17:46.269Z,23.90
2018-04-16T20:20:14.412Z,18.70
2018-04-16T20:22:42.531Z,18.17
2018-04-16T20:25:11.434Z,19.50
2018-04-16T20:27:39.554Z,19.20
2018-04-16T20:30:07.694Z,21.23
2018-04-16T20:32:35.810Z,21.73
2018-04-16T20:35:03.939Z,27.00
2018-04-16T20:37:32.069Z,18.27
2018-04-16T20:40:00.215Z,20.63
2018-04-16T20:42:28.614Z,18.00
2018-04-16T20:44:56.764Z,24.07
2018-04-16T20:47:24.875Z,16.00
2018-04-16T20:49:53.014Z,23.73
2018-04-16T20:52:21.113Z,22.70
2018-04-16T20:54:49.266Z,21.60
2018-04-16T20:57:17.386Z,20.90
2018-04-16T20:59:46.288Z,21.20
2018-04-16T21:02:14.397Z,18.20
2018-04-16T21:04:42.521Z,18.00
2018-04-16T21:07:11.408Z,21.23
2018-04-16T21:09:40.310Z,21.60
2018-04-16T21:12:08.440Z,17.33
2018-04-16T21:14:36.585Z,18.30
2018-04-16T21:17:04.700Z,20.33
2018-04-16T21:19:32.849Z,20.53
2018-04-16T21:22:00.967Z,16.47
2018-04-16T21:24:29.871Z,24.87
2018-04-16T21:26:57.994Z,21.60
2018-04-16T21:29:26.128Z,18.73
2018-04-16T21:31:54.239Z,23.40
2018-04-16T21:34:22.371Z,17.80
2018-04-16T21:36:50.472Z,25.43
2018-04-16T21:39:18.587Z,18.90
2018-04-16T21:41:47.484Z,21.10
2018-04-16T21:44:16.357Z,23.83
2018-04-16T21:46:44.499Z,23.50
2018-04-16T21:49:12.618Z,19.07
2018-04-16T21:51:41.519Z,26.87
2018-04-16T21:54:10.398Z,19.23
2018-04-16T21:56:39.316Z,26.30
2018-04-16T21:59:07.426Z,26.80
2018-04-16T22:01:35.555Z,21.20
2018-04-16T22:04:03.671Z,18.60
2018-04-16T22:06:31.816Z,23.60
2018-04-16T22:08:59.933Z,21.83
2018-04-16T22:11:28.072Z,19.40
2018-04-16T22:13:56.181Z,21.53
2018-04-16T22:16:24.323Z,19.53
2018-04-16T22:18:52.434Z,24.23
2018-04-16T22:21:20.569Z,23.50
2018-04-16T22:23:48.706Z,20.83
2018-04-16T22:26:17.609Z,25.60
2018-04-16T22:28:45.729Z,19.43
2018-04-16T22:31:13.878Z,22.80
2018-04-16T22:33:41.993Z,24.80
2018-04-16T22:36:10.143Z,28.40
2018-04-16T22:38:38.251Z,25.10
2018-04-16T22:41:06.396Z,21.80
2018-04-16T22:43:34.525Z,21.13
2018-04-16T22:46:02.675Z,19.17
2018-04-16T22:48:31.558Z,22.60
2018-04-16T22:50:59.690Z,24.53
2018-04-16T22:53:27.808Z,23.97
2018-04-16T22:55:56.706Z,24.03
2018-04-16T22:58:25.580Z,27.53
2018-04-16T23:00:53.713Z,23.43
2018-04-16T23:03:21.828Z,24.53
2018-04-16T23:05:49.979Z,21.20
2018-04-16T23:08:18.094Z,25.50
2018-04-16T23:10:46.998Z,26.63
2018-04-16T23:13:15.113Z,26.03
2018-04-16T23:15:43.246Z,25.60
2018-04-16T23:18:11.394Z,24.70
2018-04-16T23:20:40.305Z,25.03
2018-04-16T23:23:08.412Z,23.17
2018-04-16T23:25:37.318Z,26.00
2018-04-16T23:28:05.423Z,24.93
2018-04-16T23:30:34.322Z,33.50
2018-04-16T23:33:03.305Z,28.13
2018-04-16T23:35:31.474Z,28.87
2018-04-16T23:37:59.601Z,27.00
2018-04-16T23:40:27.739Z,26.87
2018-04-16T23:42:56.614Z,31.37
2018-04-16T23:45:25.520Z,25.17
2018-04-16T23:47:54.409Z,31.83
2018-04-16T23:50:23.306Z,28.37
2018-04-16T23:52:52.274Z,29.70
2018-04-16T23:55:20.412Z,29.17
2018-04-16T23:57:48.521Z,23.50
