createdAt,value
2022-10-03T00:03:49.181Z,10.9
2022-10-03T00:08:49.202Z,10.9
2022-10-03T00:13:49.272Z,11
2022-10-03T00:18:49.290Z,11
2022-10-03T00:23:49.224Z,11
2022-10-03T00:28:49.400Z,11
2022-10-03T00:33:48.602Z,11.1
2022-10-03T00:38:48.770Z,11.1
2022-10-03T00:43:49.240Z,11.1
2022-10-03T00:48:49.282Z,11.1
2022-10-03T00:53:49.454Z,11.1
2022-10-03T00:58:48.576Z,11.1
2022-10-03T01:03:48.712Z,11.1
2022-10-03T01:08:48.784Z,11.1
2022-10-03T01:13:49.178Z,11.1
2022-10-03T01:18:49.293Z,11.1
2022-10-03T01:23:49.302Z,11
2022-10-03T01:28:48.523Z,11
2022-10-03T01:33:48.588Z,11
2022-10-03T01:38:48.629Z,11
2022-10-03T01:43:48.719Z,11
2022-10-03T01:48:48.761Z,11
2022-10-03T01:53:49.131Z,11
2022-10-03T01:58:48.711Z,11
2022-10-03T02:03:49.034Z,11
2022-10-03T02:08:49.183Z,11
2022-10-03T02:13:49.262Z,11
2022-10-03T02:18:49.541Z,11
2022-10-03T02:23:48.705Z,11
2022-10-03T02:28:48.869Z,11
2022-10-03T02:33:49.269Z,10.9
2022-10-03T02:38:49.442Z,10.9
2022-10-03T02:43:48.859Z,10.8
2022-10-03T02:48:49.252Z,10.8
2022-10-03T02:53:48.674Z,10.8
2022-10-03T02:58:49.426Z,10.8
2022-10-03T03:03:49.201Z,10.7
2022-10-03T03:08:49.329Z,10.7
2022-10-03T03:13:49.183Z,10.6
2022-10-03T03:18:49.290Z,10.6
2022-10-03T03:23:49.332Z,10.5
2022-10-03T03:28:53.641Z,10.5
2022-10-03T03:33:48.880Z,10.4
2022-10-03T03:38:49.444Z,10.4
2022-10-03T03:43:49.404Z,10.3
2022-10-03T03:48:49.038Z,10.3
2022-10-03T03:53:49.622Z,10.3
2022-10-03T03:58:49.033Z,10.3
2022-10-03T04:03:48.782Z,10.2
2022-10-03T04:08:48.802Z,10.2
2022-10-03T04:13:49.037Z,10.2
2022-10-03T04:18:49.336Z,10.2
2022-10-03T04:23:48.715Z,10.1
2022-10-03T04:28:49.569Z,10.1
2022-10-03T04:33:49.444Z,10.1
2022-10-03T04:38:49.345Z,10.1
2022-10-03T04:43:49.072Z,10
2022-10-03T04:48:49.369Z,10
2022-10-03T04:53:49.019Z,9.9
2022-10-03T04:58:49.574Z,9.9
2022-10-03T05:03:49.158Z,9.9
2022-10-03T05:08:49.132Z,9.9
2022-10-03T05:13:49.477Z,9.8
2022-10-03T05:18:50.214Z,9.8
2022-10-03T05:23:49.696Z,9.8
2022-10-03T05:28:49.374Z,9.8
2022-10-03T05:33:49.860Z,9.8
2022-10-03T05:38:49.255Z,9.8
2022-10-03T05:43:49.296Z,9.7
2022-10-03T05:48:49.852Z,9.7
2022-10-03T05:53:49.549Z,9.7
2022-10-03T05:58:48.942Z,9.7
2022-10-03T06:03:49.806Z,9.7
2022-10-03T06:08:49.454Z,9.7
2022-10-03T06:13:49.124Z,9.7
2022-10-03T06:18:49.482Z,9.7
2022-10-03T06:23:49.081Z,9.8
2022-10-03T06:28:49.389Z,9.8
2022-10-03T06:33:49.966Z,9.9
2022-10-03T06:38:49.420Z,9.9
2022-10-03T06:43:49.792Z,10.1
2022-10-03T06:48:49.179Z,10.1
2022-10-03T06:53:49.494Z,10.3
2022-10-03T06:58:49.971Z,10.3
2022-10-03T07:03:49.475Z,10.5
2022-10-03T07:08:50.010Z,10.5
2022-10-03T07:13:49.393Z,10.8
2022-10-03T07:18:49.740Z,10.8
2022-10-03T07:23:49.727Z,10.9
2022-10-03T07:28:49.205Z,10.9
2022-10-03T07:33:49.595Z,11.1
2022-10-03T07:38:49.918Z,11.1
2022-10-03T07:43:49.406Z,11.2
2022-10-03T07:48:49.766Z,11.2
2022-10-03T07:53:49.310Z,11.3
2022-10-03T07:58:49.621Z,11.3
2022-10-03T08:03:49.158Z,11.4
2022-10-03T08:08:49.695Z,11.4
2022-10-03T08:13:49.250Z,11.8
2022-10-03T08:18:49.731Z,11.8
2022-10-03T08:23:49.270Z,12.2
2022-10-03T08:28:49.658Z,12.2
2022-10-03T08:33:49.211Z,12.6
2022-10-03T08:38:49.800Z,12.6
2022-10-03T08:43:49.168Z,13
2022-10-03T08:48:49.655Z,13
2022-10-03T08:53:50.533Z,13.4
2022-10-03T08:58:49.924Z,13.4
2022-10-03T09:03:49.759Z,13.8
2022-10-03T09:08:49.709Z,13.8
2022-10-03T09:13:50.134Z,14.1
2022-10-03T09:18:49.164Z,14.1
2022-10-03T09:23:49.218Z,14.4
2022-10-03T09:28:49.702Z,14.4
2022-10-03T09:33:49.589Z,14.7
2022-10-03T09:38:49.157Z,14.7
2022-10-03T09:43:49.628Z,14.9
2022-10-03T09:48:50.050Z,14.9
2022-10-03T09:53:49.740Z,14.8
2022-10-03T09:58:49.969Z,14.8
2022-10-03T10:03:50.125Z,14.8
2022-10-03T10:08:49.831Z,14.8
2022-10-03T10:14:06.745Z,15.2
2022-10-03T10:18:50.119Z,15.2
2022-10-03T10:23:49.475Z,15.9
2022-10-03T10:28:49.999Z,15.9
2022-10-03T10:33:49.384Z,16.4
2022-10-03T10:38:49.966Z,16.4
2022-10-03T10:43:49.288Z,16.4
2022-10-03T10:48:49.570Z,16.4
2022-10-03T10:53:50.046Z,16.5
2022-10-03T10:58:49.499Z,16.5
2022-10-03T11:03:49.115Z,17
2022-10-03T11:08:49.503Z,17
2022-10-03T11:13:50.055Z,16.9
2022-10-03T11:18:49.586Z,16.9
2022-10-03T11:23:49.173Z,16.8
2022-10-03T11:28:49.912Z,16.8
2022-10-03T11:33:49.296Z,16.9
2022-10-03T11:38:49.587Z,16.9
2022-10-03T11:43:49.161Z,17
2022-10-03T11:48:50.077Z,17
2022-10-03T11:53:49.534Z,17
2022-10-03T11:58:49.972Z,17
2022-10-03T12:03:49.487Z,16.9
2022-10-03T12:08:50.177Z,16.9
2022-10-03T12:13:49.774Z,16.8
2022-10-03T12:18:49.307Z,16.8
2022-10-03T12:23:49.602Z,16.6
2022-10-03T12:28:50.076Z,16.6
2022-10-03T12:33:49.543Z,16.5
2022-10-03T12:38:51.161Z,16.5
2022-10-03T12:43:49.707Z,16.3
2022-10-03T12:48:50.167Z,16.3
2022-10-03T12:53:49.448Z,16.4
2022-10-03T12:58:49.789Z,16.4
2022-10-03T13:03:49.306Z,16.4
2022-10-03T13:08:49.781Z,16.4
2022-10-03T13:13:49.281Z,16.4
2022-10-03T13:18:50.206Z,16.4
2022-10-03T13:23:49.760Z,16.4
2022-10-03T13:28:50.249Z,16.4
2022-10-03T13:33:49.938Z,16.7
2022-10-03T13:38:49.421Z,16.7
2022-10-03T13:43:49.835Z,16.9
2022-10-03T13:48:50.227Z,16.9
2022-10-03T13:53:49.813Z,17.1
2022-10-03T13:58:50.000Z,17.1
2022-10-03T14:03:49.509Z,16.9
2022-10-03T14:08:49.978Z,16.9
2022-10-03T14:13:49.550Z,17
2022-10-03T14:18:49.851Z,17
2022-10-03T14:23:49.302Z,17.1
2022-10-03T14:28:49.719Z,17.1
2022-10-03T14:33:50.037Z,17.1
2022-10-03T14:38:49.359Z,17.1
2022-10-03T14:43:50.004Z,16.9
2022-10-03T14:48:49.303Z,16.9
2022-10-03T14:53:50.016Z,16.8
2022-10-03T14:58:49.513Z,16.8
2022-10-03T15:03:49.668Z,16.6
2022-10-03T15:08:49.801Z,16.6
2022-10-03T15:13:49.886Z,16.2
2022-10-03T15:18:49.513Z,16.2
2022-10-03T15:23:49.493Z,16.1
2022-10-03T15:28:50.145Z,16.1
2022-10-03T15:33:49.334Z,16
2022-10-03T15:38:49.931Z,16
2022-10-03T15:43:49.828Z,15.8
2022-10-03T15:48:49.323Z,15.8
2022-10-03T15:53:50.072Z,15.8
2022-10-03T15:58:49.478Z,15.8
2022-10-03T16:03:49.923Z,15.7
2022-10-03T16:08:49.689Z,15.7
2022-10-03T16:13:49.483Z,15.6
2022-10-03T16:18:49.903Z,15.6
2022-10-03T16:23:49.388Z,15.4
2022-10-03T16:28:49.861Z,15.4
2022-10-03T16:33:49.557Z,15.2
2022-10-03T16:38:50.038Z,15.2
2022-10-03T16:43:49.705Z,15.1
2022-10-03T16:48:50.039Z,15.1
2022-10-03T16:53:49.765Z,14.9
2022-10-03T16:58:50.158Z,14.9
2022-10-03T17:03:50.138Z,14.8
2022-10-03T17:08:49.781Z,14.8
2022-10-03T17:13:49.343Z,14.6
2022-10-03T17:18:49.724Z,14.6
2022-10-03T17:23:50.200Z,14.4
2022-10-03T17:28:49.713Z,14.4
2022-10-03T17:33:50.220Z,14.3
2022-10-03T17:38:50.247Z,14.3
2022-10-03T17:43:50.129Z,14.1
2022-10-03T17:48:49.657Z,14.1
2022-10-03T17:53:52.282Z,13.9
2022-10-03T17:58:50.206Z,13.9
2022-10-03T18:03:49.860Z,13.8
2022-10-03T18:08:50.387Z,13.8
2022-10-03T18:13:49.817Z,13.7
2022-10-03T18:18:50.232Z,13.7
2022-10-03T18:23:55.156Z,13.6
2022-10-03T18:28:50.345Z,13.6
2022-10-03T18:33:49.897Z,13.4
2022-10-03T18:38:50.308Z,13.4
2022-10-03T18:43:49.779Z,13.3
2022-10-03T18:49:09.141Z,13.3
2022-10-03T18:53:50.159Z,13.3
2022-10-03T18:58:49.685Z,13.3
2022-10-03T19:03:50.054Z,13.3
2022-10-03T19:08:49.573Z,13.3
2022-10-03T19:13:53.943Z,13.2
2022-10-03T19:18:49.789Z,13.2
2022-10-03T19:23:50.143Z,13.1
2022-10-03T19:28:50.464Z,13.1
2022-10-03T19:33:49.832Z,12.9
2022-10-03T19:38:50.253Z,12.9
2022-10-03T19:43:49.867Z,12.9
2022-10-03T19:48:50.628Z,12.9
2022-10-03T19:53:50.020Z,12.8
2022-10-03T19:58:49.659Z,12.8
2022-10-03T20:03:49.928Z,12.8
2022-10-03T20:08:50.475Z,12.8
2022-10-03T20:13:49.978Z,12.7
2022-10-03T20:18:50.423Z,12.7
2022-10-03T20:23:49.893Z,12.6
2022-10-03T20:28:50.249Z,12.6
2022-10-03T20:33:49.579Z,12.5
2022-10-03T20:38:50.083Z,12.5
2022-10-03T20:43:49.540Z,12.4
2022-10-03T20:48:49.995Z,12.4
2022-10-03T20:53:49.589Z,12.3
2022-10-03T20:58:51.176Z,12.3
2022-10-03T21:03:49.950Z,12.2
2022-10-03T21:08:50.038Z,12.2
2022-10-03T21:13:49.459Z,12.1
2022-10-03T21:18:49.933Z,12.1
2022-10-03T21:23:50.281Z,11.9
2022-10-03T21:28:49.891Z,11.9
2022-10-03T21:33:50.291Z,11.8
2022-10-03T21:38:49.952Z,11.8
2022-10-03T21:43:49.585Z,11.8
2022-10-03T21:48:50.130Z,11.8
2022-10-03T21:53:49.826Z,11.7
2022-10-03T21:58:50.272Z,11.7
2022-10-03T22:03:49.677Z,11.6
2022-10-03T22:08:50.409Z,11.6
2022-10-03T22:13:50.109Z,11.6
2022-10-03T22:18:49.881Z,11.6
2022-10-03T22:23:50.429Z,11.6
2022-10-03T22:28:49.602Z,11.6
2022-10-03T22:33:50.078Z,11.6
2022-10-03T22:38:49.900Z,11.6
2022-10-03T22:43:50.461Z,11.6
2022-10-03T22:48:49.692Z,11.6
2022-10-03T22:53:50.506Z,11.6
2022-10-03T22:58:49.950Z,11.6
2022-10-03T23:03:50.317Z,11.6
2022-10-03T23:08:49.856Z,11.6
2022-10-03T23:13:50.314Z,11.6
2022-10-03T23:18:49.711Z,11.6
2022-10-03T23:23:50.221Z,11.6
2022-10-03T23:28:50.533Z,11.6
2022-10-03T23:33:49.992Z,11.6
2022-10-03T23:38:50.430Z,11.6
2022-10-03T23:43:50.314Z,11.6
2022-10-03T23:48:49.766Z,11.6
2022-10-03T23:53:50.287Z,11.6
2022-10-03T23:58:49.637Z,11.6
