createdAt,value
2018-12-11T00:00:30.483Z,18.77
2018-12-11T00:01:30.640Z,18.76
2018-12-11T00:02:30.919Z,18.76
2018-12-11T00:03:30.771Z,18.73
2018-12-11T00:04:30.438Z,18.77
2018-12-11T00:05:30.936Z,18.73
2018-12-11T00:06:30.515Z,18.77
2018-12-11T00:07:30.644Z,18.73
2018-12-11T00:08:31.172Z,18.74
2018-12-11T00:09:30.335Z,18.74
2018-12-11T00:10:30.652Z,18.74
2018-12-11T00:11:34.232Z,18.72
2018-12-11T00:12:30.748Z,18.72
2018-12-11T00:13:30.461Z,18.73
2018-12-11T00:14:30.692Z,18.71
2018-12-11T00:15:30.478Z,18.71
2018-12-11T00:16:30.417Z,18.72
2018-12-11T00:17:30.375Z,18.73
2018-12-11T00:18:30.681Z,18.71
2018-12-11T00:19:30.337Z,18.71
2018-12-11T00:20:30.765Z,18.7
2018-12-11T00:21:30.414Z,18.69
2018-12-11T00:22:30.453Z,18.69
2018-12-11T00:23:30.530Z,18.71
2018-12-11T00:24:30.511Z,18.7
2018-12-11T00:25:30.792Z,18.7
2018-12-11T00:26:30.342Z,18.68
2018-12-11T00:27:30.642Z,18.69
2018-12-11T00:28:30.288Z,18.69
2018-12-11T00:29:30.693Z,18.69
2018-12-11T00:30:30.913Z,18.69
2018-12-11T00:31:30.826Z,18.67
2018-12-11T00:32:30.582Z,18.68
2018-12-11T00:33:30.294Z,18.69
2018-12-11T00:34:30.810Z,18.67
2018-12-11T00:35:30.754Z,18.68
2018-12-11T00:36:30.766Z,18.67
2018-12-11T00:37:30.622Z,18.67
2018-12-11T00:38:30.568Z,18.68
2018-12-11T00:39:30.833Z,18.65
2018-12-11T00:40:30.763Z,18.65
2018-12-11T00:41:30.878Z,18.67
2018-12-11T00:42:30.442Z,18.66
2018-12-11T00:43:30.805Z,18.67
2018-12-11T00:44:30.326Z,18.66
2018-12-11T00:45:30.681Z,18.64
2018-12-11T00:46:31.240Z,18.64
2018-12-11T00:47:30.431Z,18.66
2018-12-11T00:48:30.618Z,18.64
2018-12-11T00:49:30.325Z,18.63
2018-12-11T00:50:30.960Z,18.64
2018-12-11T00:51:30.320Z,18.62
2018-12-11T00:52:30.419Z,18.62
2018-12-11T00:53:30.452Z,18.65
2018-12-11T00:54:30.869Z,18.64
2018-12-11T00:55:30.366Z,18.61
2018-12-11T00:56:30.406Z,18.59
2018-12-11T00:57:30.426Z,18.62
2018-12-11T00:58:31.270Z,18.61
2018-12-11T00:59:30.882Z,18.62
2018-12-11T01:00:30.502Z,18.62
2018-12-11T01:01:30.860Z,18.58
2018-12-11T01:02:30.824Z,18.62
2018-12-11T01:03:30.741Z,18.62
2018-12-11T01:04:30.238Z,18.61
2018-12-11T01:05:30.929Z,18.58
2018-12-11T01:06:30.777Z,18.58
2018-12-11T01:07:30.527Z,18.58
2018-12-11T01:08:30.681Z,18.58
2018-12-11T01:09:30.650Z,18.57
2018-12-11T01:10:30.342Z,18.59
2018-12-11T01:11:30.837Z,18.58
2018-12-11T01:12:30.323Z,18.56
2018-12-11T01:13:30.403Z,18.58
2018-12-11T01:14:30.496Z,18.57
2018-12-11T01:15:30.338Z,18.57
2018-12-11T01:16:30.463Z,18.57
2018-12-11T01:17:30.326Z,18.58
2018-12-11T01:18:30.685Z,18.56
2018-12-11T01:19:30.322Z,18.57
2018-12-11T01:20:30.348Z,18.55
2018-12-11T01:21:30.530Z,18.55
2018-12-11T01:22:30.325Z,18.54
2018-12-11T01:23:30.774Z,18.56
2018-12-11T01:24:30.388Z,18.56
2018-12-11T01:25:30.856Z,18.57
2018-12-11T01:26:30.413Z,18.55
2018-12-11T01:27:30.368Z,18.53
2018-12-11T01:28:30.491Z,18.54
2018-12-11T01:29:30.360Z,18.52
2018-12-11T01:30:30.404Z,18.53
2018-12-11T01:31:30.341Z,18.52
2018-12-11T01:32:30.388Z,18.53
2018-12-11T01:33:30.248Z,18.53
2018-12-11T01:34:30.313Z,18.53
2018-12-11T01:35:30.783Z,18.52
2018-12-11T01:36:30.313Z,18.52
2018-12-11T01:37:30.510Z,18.52
2018-12-11T01:38:31.072Z,18.53
2018-12-11T01:39:30.601Z,18.52
2018-12-11T01:40:30.819Z,18.51
2018-12-11T01:41:30.595Z,18.53
2018-12-11T01:42:30.767Z,18.51
2018-12-11T01:43:30.781Z,18.52
2018-12-11T01:44:31.112Z,18.5
2018-12-11T01:45:30.645Z,18.5
2018-12-11T01:46:30.563Z,18.52
2018-12-11T01:47:31.015Z,18.5
2018-12-11T01:48:30.380Z,18.5
2018-12-11T01:49:31.068Z,18.5
2018-12-11T01:50:30.393Z,18.5
2018-12-11T01:51:30.784Z,18.51
2018-12-11T01:52:30.527Z,18.5
2018-12-11T01:53:30.340Z,18.49
2018-12-11T01:54:30.973Z,18.48
2018-12-11T01:55:30.595Z,18.49
2018-12-11T01:56:30.419Z,18.49
2018-12-11T01:57:30.326Z,18.49
2018-12-11T01:58:30.390Z,18.49
2018-12-11T01:59:30.584Z,18.48
2018-12-11T02:00:30.292Z,18.48
2018-12-11T02:01:30.492Z,18.46
2018-12-11T02:02:30.372Z,18.49
2018-12-11T02:03:32.279Z,18.48
2018-12-11T02:04:31.595Z,18.48
2018-12-11T02:05:30.873Z,18.46
2018-12-11T02:06:30.486Z,18.47
2018-12-11T02:07:30.447Z,18.44
2018-12-11T02:08:30.743Z,18.49
2018-12-11T02:09:30.267Z,18.47
2018-12-11T02:10:30.457Z,18.46
2018-12-11T02:11:30.358Z,18.48
2018-12-11T02:12:30.448Z,18.46
2018-12-11T02:13:30.462Z,18.44
2018-12-11T02:14:30.422Z,18.44
2018-12-11T02:15:30.733Z,18.44
2018-12-11T02:16:30.324Z,18.46
2018-12-11T02:17:30.468Z,18.44
2018-12-11T02:18:30.319Z,18.43
2018-12-11T02:19:30.806Z,18.44
2018-12-11T02:20:30.569Z,18.43
2018-12-11T02:21:30.446Z,18.44
2018-12-11T02:22:30.149Z,18.44
2018-12-11T02:23:30.270Z,18.42
2018-12-11T02:24:30.497Z,18.44
2018-12-11T02:25:30.357Z,18.43
2018-12-11T02:26:30.960Z,18.42
2018-12-11T02:27:30.492Z,18.44
2018-12-11T02:28:30.475Z,18.42
2018-12-11T02:29:30.402Z,18.41
2018-12-11T02:30:30.375Z,18.41
2018-12-11T02:31:30.707Z,18.43
2018-12-11T02:32:30.361Z,18.39
2018-12-11T02:33:30.265Z,18.41
2018-12-11T02:34:30.777Z,18.41
2018-12-11T02:35:30.359Z,18.41
2018-12-11T02:36:30.435Z,18.4
2018-12-11T02:37:30.780Z,18.39
2018-12-11T02:38:30.591Z,18.39
2018-12-11T02:39:30.378Z,18.4
2018-12-11T02:40:30.358Z,18.41
2018-12-11T02:41:30.738Z,18.39
2018-12-11T02:42:30.552Z,18.39
2018-12-11T02:43:30.848Z,18.41
2018-12-11T02:44:30.412Z,18.4
2018-12-11T02:45:30.649Z,18.41
2018-12-11T02:46:30.471Z,18.41
2018-12-11T02:47:30.920Z,18.4
2018-12-11T02:48:31.051Z,18.4
2018-12-11T02:49:30.830Z,18.39
2018-12-11T02:50:30.801Z,18.39
2018-12-11T02:51:30.526Z,18.38
2018-12-11T02:52:30.400Z,18.37
2018-12-11T02:53:30.263Z,18.4
2018-12-11T02:54:30.480Z,18.38
2018-12-11T02:55:30.522Z,18.4
2018-12-11T02:56:30.251Z,18.4
2018-12-11T02:57:30.376Z,18.39
2018-12-11T02:58:30.195Z,18.38
2018-12-11T02:59:30.401Z,18.37
2018-12-11T03:00:30.928Z,18.37
2018-12-11T03:01:30.317Z,18.38
2018-12-11T03:02:30.323Z,18.38
2018-12-11T03:03:30.519Z,18.37
2018-12-11T03:04:30.334Z,18.37
2018-12-11T03:05:30.248Z,18.35
2018-12-11T03:06:30.682Z,18.36
2018-12-11T03:07:30.433Z,18.36
2018-12-11T03:08:30.224Z,18.34
2018-12-11T03:09:31.129Z,18.35
2018-12-11T03:10:30.363Z,18.35
2018-12-11T03:11:30.322Z,18.36
2018-12-11T03:12:30.375Z,18.34
2018-12-11T03:13:30.240Z,18.35
2018-12-11T03:14:30.411Z,18.34
2018-12-11T03:15:30.406Z,18.34
2018-12-11T03:16:30.351Z,18.35
2018-12-11T03:17:30.717Z,18.32
2018-12-11T03:18:30.344Z,18.33
2018-12-11T03:19:30.495Z,18.33
2018-12-11T03:20:30.477Z,18.35
2018-12-11T03:21:30.693Z,18.35
2018-12-11T03:22:30.426Z,18.35
2018-12-11T03:23:30.690Z,18.34
2018-12-11T03:24:31.680Z,18.33
2018-12-11T03:25:30.633Z,18.34
2018-12-11T03:26:30.526Z,18.33
2018-12-11T03:27:30.394Z,18.32
2018-12-11T03:28:30.518Z,18.33
2018-12-11T03:29:30.681Z,18.33
2018-12-11T03:30:30.854Z,18.34
2018-12-11T03:31:30.824Z,18.33
2018-12-11T03:32:30.434Z,18.33
2018-12-11T03:33:30.414Z,18.33
2018-12-11T03:34:30.419Z,18.33
2018-12-11T03:35:30.977Z,18.33
2018-12-11T03:36:30.604Z,18.32
2018-12-11T03:37:30.226Z,18.33
2018-12-11T03:38:30.323Z,18.32
2018-12-11T03:39:30.399Z,18.33
2018-12-11T03:40:30.535Z,18.32
2018-12-11T03:41:30.488Z,18.3
2018-12-11T03:42:30.410Z,18.32
2018-12-11T03:43:30.503Z,18.32
2018-12-11T03:44:30.802Z,18.33
2018-12-11T03:45:30.647Z,18.32
2018-12-11T03:46:30.655Z,18.33
2018-12-11T03:47:30.386Z,18.32
2018-12-11T03:48:30.176Z,18.29
2018-12-11T03:49:30.436Z,18.3
2018-12-11T03:50:30.688Z,18.32
2018-12-11T03:51:30.378Z,18.28
2018-12-11T03:52:30.415Z,18.29
2018-12-11T03:53:30.714Z,18.29
2018-12-11T03:54:30.415Z,18.27
2018-12-11T03:55:30.708Z,18.27
2018-12-11T03:56:30.404Z,18.29
2018-12-11T03:57:30.230Z,18.28
2018-12-11T03:58:30.521Z,18.27
2018-12-11T03:59:30.588Z,18.28
2018-12-11T04:00:30.768Z,18.28
2018-12-11T04:01:30.807Z,18.29
2018-12-11T04:02:30.522Z,18.27
2018-12-11T04:03:30.456Z,18.26
2018-12-11T04:04:30.326Z,18.26
2018-12-11T04:05:30.722Z,18.29
2018-12-11T04:06:30.677Z,18.28
2018-12-11T04:07:30.471Z,18.27
2018-12-11T04:08:30.241Z,18.27
2018-12-11T04:09:30.364Z,18.26
2018-12-11T04:10:30.518Z,18.29
2018-12-11T04:11:30.847Z,18.26
2018-12-11T04:12:30.165Z,18.27
2018-12-11T04:13:30.814Z,18.26
2018-12-11T04:14:30.428Z,18.26
2018-12-11T04:15:30.507Z,18.24
2018-12-11T04:16:30.380Z,18.26
2018-12-11T04:17:31.100Z,18.24
2018-12-11T04:18:30.387Z,18.26
2018-12-11T04:19:30.285Z,18.25
2018-12-11T04:20:30.683Z,18.26
2018-12-11T04:21:30.436Z,18.25
2018-12-11T04:22:30.267Z,18.25
2018-12-11T04:23:30.465Z,18.25
2018-12-11T04:24:30.628Z,18.23
2018-12-11T04:25:30.380Z,18.25
2018-12-11T04:26:30.488Z,18.25
2018-12-11T04:27:30.275Z,18.23
2018-12-11T04:28:30.425Z,18.25
2018-12-11T04:29:30.518Z,18.23
2018-12-11T04:30:30.731Z,18.25
2018-12-11T04:31:30.510Z,18.24
2018-12-11T04:32:30.477Z,18.22
2018-12-11T04:33:30.508Z,18.25
2018-12-11T04:34:30.322Z,18.24
2018-12-11T04:35:30.148Z,18.23
2018-12-11T04:36:30.634Z,18.23
2018-12-11T04:37:30.538Z,18.23
2018-12-11T04:38:30.464Z,18.26
2018-12-11T04:39:34.369Z,18.24
2018-12-11T04:40:30.467Z,18.24
2018-12-11T04:41:30.373Z,18.23
2018-12-11T04:42:30.332Z,18.24
2018-12-11T04:43:30.421Z,18.24
2018-12-11T04:44:30.648Z,18.23
2018-12-11T04:45:30.350Z,18.26
2018-12-11T04:46:30.349Z,18.26
2018-12-11T04:47:30.418Z,18.25
2018-12-11T04:48:30.405Z,18.24
2018-12-11T04:49:30.325Z,18.25
2018-12-11T04:50:30.548Z,18.26
2018-12-11T04:51:30.400Z,18.27
2018-12-11T04:52:30.455Z,18.26
2018-12-11T04:53:30.093Z,18.28
2018-12-11T04:54:30.801Z,18.28
2018-12-11T04:55:30.233Z,18.27
2018-12-11T04:56:30.525Z,18.28
2018-12-11T04:57:30.510Z,18.3
2018-12-11T04:58:30.376Z,18.29
2018-12-11T04:59:30.373Z,18.33
2018-12-11T05:00:30.220Z,18.35
2018-12-11T05:01:30.602Z,18.33
2018-12-11T05:02:31.543Z,18.34
2018-12-11T05:03:30.652Z,18.36
2018-12-11T05:04:30.534Z,18.38
2018-12-11T05:05:30.322Z,18.39
2018-12-11T05:06:30.638Z,18.4
2018-12-11T05:07:30.244Z,18.41
2018-12-11T05:08:30.701Z,18.41
2018-12-11T05:09:30.421Z,18.41
2018-12-11T05:10:30.332Z,18.44
2018-12-11T05:11:30.258Z,18.47
2018-12-11T05:12:30.595Z,18.47
2018-12-11T05:13:30.507Z,18.46
2018-12-11T05:14:30.210Z,18.49
2018-12-11T05:15:30.389Z,18.52
2018-12-11T05:16:30.753Z,18.52
2018-12-11T05:17:30.769Z,18.54
2018-12-11T05:18:30.699Z,18.54
2018-12-11T05:19:30.739Z,18.57
2018-12-11T05:20:30.495Z,18.58
2018-12-11T05:21:30.238Z,18.62
2018-12-11T05:22:30.449Z,18.62
2018-12-11T05:23:30.847Z,18.64
2018-12-11T05:24:30.657Z,18.66
2018-12-11T05:25:30.379Z,18.67
2018-12-11T05:26:30.229Z,18.68
2018-12-11T05:27:30.446Z,18.69
2018-12-11T05:28:30.754Z,18.71
2018-12-11T05:29:30.385Z,18.72
2018-12-11T05:30:30.322Z,18.7
2018-12-11T05:31:30.293Z,18.73
2018-12-11T05:32:30.715Z,18.74
2018-12-11T05:33:30.459Z,18.77
2018-12-11T05:34:30.339Z,18.78
2018-12-11T05:35:30.298Z,18.81
2018-12-11T05:36:30.330Z,18.79
2018-12-11T05:37:30.265Z,18.81
2018-12-11T05:38:30.477Z,18.83
2018-12-11T05:39:30.157Z,18.82
2018-12-11T05:40:30.698Z,18.85
2018-12-11T05:41:30.335Z,18.87
2018-12-11T05:42:30.222Z,18.85
2018-12-11T05:43:30.390Z,18.88
2018-12-11T05:44:30.297Z,18.88
2018-12-11T05:45:30.673Z,18.88
2018-12-11T05:46:30.153Z,18.91
2018-12-11T05:47:30.557Z,18.93
2018-12-11T05:48:30.815Z,18.93
2018-12-11T05:49:30.222Z,18.94
2018-12-11T05:50:30.456Z,18.93
2018-12-11T05:51:30.344Z,18.94
2018-12-11T05:52:30.350Z,18.96
2018-12-11T05:53:30.255Z,18.95
2018-12-11T05:54:30.214Z,18.97
2018-12-11T05:55:31.530Z,18.98
2018-12-11T05:56:30.296Z,18.99
2018-12-11T05:57:30.676Z,19
2018-12-11T05:58:30.307Z,19
2018-12-11T05:59:30.487Z,18.99
2018-12-11T06:00:30.237Z,19.02
2018-12-11T06:01:30.418Z,19.01
2018-12-11T06:02:30.729Z,19.02
2018-12-11T06:03:30.191Z,19.02
2018-12-11T06:04:30.338Z,19.03
2018-12-11T06:05:30.582Z,19.05
2018-12-11T06:06:30.363Z,19.05
2018-12-11T06:07:30.463Z,19.05
2018-12-11T06:08:30.364Z,19.06
2018-12-11T06:09:30.285Z,19.03
2018-12-11T06:10:30.578Z,19.05
2018-12-11T06:11:30.427Z,19.06
2018-12-11T06:12:30.263Z,19.06
2018-12-11T06:13:30.108Z,19.07
2018-12-11T06:14:30.114Z,19.06
2018-12-11T06:15:30.356Z,19.07
2018-12-11T06:16:30.150Z,19.08
2018-12-11T06:17:30.225Z,19.08
2018-12-11T06:18:30.310Z,19.11
2018-12-11T06:19:30.228Z,19.09
2018-12-11T06:20:30.271Z,19.08
2018-12-11T06:21:30.170Z,19.12
2018-12-11T06:22:30.182Z,19.1
2018-12-11T06:23:30.205Z,19.1
2018-12-11T06:24:30.206Z,19.1
2018-12-11T06:25:30.429Z,19.1
2018-12-11T06:26:30.259Z,19.09
2018-12-11T06:27:30.491Z,19.11
2018-12-11T06:28:30.283Z,19.1
2018-12-11T06:29:30.279Z,19.11
2018-12-11T06:30:30.808Z,19.11
2018-12-11T06:31:30.174Z,19.1
2018-12-11T06:32:30.345Z,19.13
2018-12-11T06:33:30.972Z,19.12
2018-12-11T06:34:30.364Z,19.15
2018-12-11T06:35:30.139Z,19.12
2018-12-11T06:36:30.293Z,19.14
2018-12-11T06:37:30.224Z,19.14
2018-12-11T06:38:30.336Z,19.15
2018-12-11T06:39:30.621Z,19.16
2018-12-11T06:40:31.061Z,19.15
2018-12-11T06:41:30.288Z,19.15
2018-12-11T06:42:30.624Z,19.17
2018-12-11T06:43:30.516Z,19.16
2018-12-11T06:44:31.455Z,19.16
2018-12-11T06:45:30.203Z,19.16
2018-12-11T06:46:30.374Z,19.17
2018-12-11T06:47:30.450Z,19.17
2018-12-11T06:48:30.357Z,19.15
2018-12-11T06:49:30.174Z,19.18
2018-12-11T06:50:30.871Z,19.16
2018-12-11T06:51:30.198Z,19.17
2018-12-11T06:52:30.355Z,19.16
2018-12-11T06:53:30.559Z,19.17
2018-12-11T06:54:30.304Z,19.15
2018-12-11T06:55:30.989Z,19.16
2018-12-11T06:56:30.225Z,19.16
2018-12-11T06:57:30.756Z,19.16
2018-12-11T06:58:30.463Z,19.16
2018-12-11T06:59:30.617Z,19.12
2018-12-11T07:00:30.124Z,19.17
2018-12-11T07:01:30.248Z,19.15
2018-12-11T07:02:30.355Z,19.13
2018-12-11T07:03:30.133Z,19.12
2018-12-11T07:04:30.393Z,19.13
2018-12-11T07:05:30.476Z,19.13
2018-12-11T07:06:30.681Z,19.11
2018-12-11T07:07:30.141Z,19.12
2018-12-11T07:08:30.472Z,19.11
2018-12-11T07:09:30.709Z,19.09
2018-12-11T07:10:30.156Z,19.09
2018-12-11T07:11:30.381Z,19.11
2018-12-11T07:12:30.385Z,19.09
2018-12-11T07:13:30.420Z,19.1
2018-12-11T07:14:30.796Z,19.09
2018-12-11T07:15:30.336Z,19.11
2018-12-11T07:20:48.358Z,19.07
2018-12-11T07:21:48.131Z,19.09
2018-12-11T07:22:48.516Z,19.07
2018-12-11T07:23:48.427Z,19.09
2018-12-11T07:24:48.288Z,19.08
2018-12-11T07:25:48.257Z,19.09
2018-12-11T07:26:48.288Z,19.09
2018-12-11T07:27:48.208Z,19.06
2018-12-11T07:28:48.788Z,19.08
2018-12-11T07:29:47.994Z,19.07
2018-12-11T07:30:48.557Z,19.05
2018-12-11T07:31:48.209Z,19.07
2018-12-11T07:32:48.107Z,19.08
2018-12-11T07:33:51.388Z,19.07
2018-12-11T07:34:48.100Z,19.07
2018-12-11T07:35:48.297Z,19.05
2018-12-11T07:36:48.005Z,19.07
2018-12-11T07:37:48.190Z,19.01
2018-12-11T07:38:48.518Z,19.05
2018-12-11T07:39:48.192Z,19.05
2018-12-11T07:40:48.986Z,19.03
2018-12-11T07:41:48.354Z,19.05
2018-12-11T07:42:48.622Z,19.03
2018-12-11T07:43:48.158Z,19.01
2018-12-11T07:44:48.132Z,19
2018-12-11T07:45:48.331Z,19
2018-12-11T07:46:48.222Z,19
2018-12-11T07:47:48.605Z,18.98
2018-12-11T07:48:48.143Z,18.99
2018-12-11T07:49:48.247Z,18.98
2018-12-11T07:50:48.321Z,18.98
2018-12-11T07:51:48.231Z,18.97
2018-12-11T07:52:48.148Z,18.96
2018-12-11T07:53:48.199Z,18.97
2018-12-11T07:54:47.965Z,18.97
2018-12-11T07:55:48.129Z,18.94
2018-12-11T07:56:48.282Z,18.96
2018-12-11T07:57:48.553Z,18.94
2018-12-11T07:58:48.293Z,18.94
2018-12-11T07:59:48.048Z,18.95
2018-12-11T08:00:48.260Z,18.93
2018-12-11T08:01:48.094Z,18.94
2018-12-11T08:02:48.161Z,18.93
2018-12-11T08:03:48.037Z,18.91
2018-12-11T08:04:48.131Z,18.92
2018-12-11T08:05:48.285Z,18.94
2018-12-11T08:06:48.149Z,18.92
2018-12-11T08:07:48.220Z,18.92
2018-12-11T08:08:48.150Z,18.89
2018-12-11T08:09:48.460Z,18.89
2018-12-11T08:10:48.290Z,18.91
2018-12-11T08:11:48.464Z,18.89
2018-12-11T08:12:48.165Z,18.88
2018-12-11T08:13:48.367Z,18.88
2018-12-11T08:14:48.186Z,18.88
2018-12-11T08:15:48.130Z,18.88
2018-12-11T08:16:48.286Z,18.88
2018-12-11T08:17:48.117Z,18.87
2018-12-11T08:18:48.511Z,18.88
2018-12-11T08:19:48.299Z,18.88
2018-12-11T08:20:48.734Z,18.89
2018-12-11T08:21:48.934Z,18.86
2018-12-11T08:22:48.075Z,18.85
2018-12-11T08:23:48.328Z,18.84
2018-12-11T08:24:48.274Z,18.86
2018-12-11T08:25:48.127Z,18.85
2018-12-11T08:26:48.657Z,18.84
2018-12-11T08:27:48.370Z,18.84
2018-12-11T08:28:48.337Z,18.84
2018-12-11T08:29:48.696Z,18.85
2018-12-11T08:30:48.275Z,18.84
2018-12-11T08:31:48.178Z,18.84
2018-12-11T08:32:48.389Z,18.82
2018-12-11T08:33:48.109Z,18.82
2018-12-11T08:34:48.614Z,18.82
2018-12-11T08:35:48.624Z,18.83
2018-12-11T08:36:48.364Z,18.84
2018-12-11T08:37:48.655Z,18.82
2018-12-11T08:38:48.126Z,18.81
2018-12-11T08:39:48.262Z,18.81
2018-12-11T08:40:48.942Z,18.82
2018-12-11T08:41:48.472Z,18.81
2018-12-11T08:42:48.581Z,18.82
2018-12-11T08:43:48.283Z,18.8
2018-12-11T08:44:51.677Z,18.78
2018-12-11T08:45:48.244Z,18.8
2018-12-11T08:46:48.517Z,18.79
2018-12-11T08:47:48.230Z,18.77
2018-12-11T08:48:47.998Z,18.78
2018-12-11T08:49:48.219Z,18.8
2018-12-11T08:50:48.075Z,18.77
2018-12-11T08:51:48.492Z,18.78
2018-12-11T08:52:48.330Z,18.77
2018-12-11T08:53:48.270Z,18.77
2018-12-11T08:54:48.025Z,18.77
2018-12-11T08:55:48.125Z,18.78
2018-12-11T08:56:48.261Z,18.78
2018-12-11T08:57:48.019Z,18.76
2018-12-11T08:58:48.331Z,18.77
2018-12-11T08:59:48.155Z,18.74
2018-12-11T09:00:48.499Z,18.76
2018-12-11T09:01:48.152Z,18.77
2018-12-11T09:02:48.525Z,18.74
2018-12-11T09:03:48.145Z,18.76
2018-12-11T09:04:48.130Z,18.73
2018-12-11T09:05:48.344Z,18.76
2018-12-11T09:06:48.892Z,18.74
2018-12-11T09:07:48.182Z,18.73
2018-12-11T09:08:48.968Z,18.73
2018-12-11T09:09:48.150Z,18.73
2018-12-11T09:10:48.023Z,18.72
2018-12-11T09:11:48.381Z,18.72
2018-12-11T09:12:48.278Z,18.73
2018-12-11T09:13:48.326Z,18.72
2018-12-11T09:14:48.662Z,18.72
2018-12-11T09:15:48.053Z,18.71
2018-12-11T09:16:48.165Z,18.71
2018-12-11T09:17:48.003Z,18.72
2018-12-11T09:18:48.158Z,18.7
2018-12-11T09:19:48.268Z,18.72
2018-12-11T09:20:48.179Z,18.72
2018-12-11T09:21:48.335Z,18.7
2018-12-11T09:22:48.253Z,18.7
2018-12-11T09:23:48.147Z,18.71
2018-12-11T09:24:48.120Z,18.69
2018-12-11T09:25:48.080Z,18.72
2018-12-11T09:26:48.487Z,18.7
2018-12-11T09:27:48.143Z,18.69
2018-12-11T09:28:48.380Z,18.69
2018-12-11T09:29:48.131Z,18.69
2018-12-11T09:30:48.178Z,18.69
2018-12-11T09:31:48.067Z,18.7
2018-12-11T09:32:48.088Z,18.69
2018-12-11T09:33:47.995Z,18.7
2018-12-11T09:34:48.085Z,18.69
2018-12-11T09:35:48.174Z,18.71
2018-12-11T09:36:48.115Z,18.69
2018-12-11T09:37:48.469Z,18.69
2018-12-11T09:38:48.091Z,18.69
2018-12-11T09:39:48.542Z,18.68
2018-12-11T09:40:48.253Z,18.68
2018-12-11T09:41:48.088Z,18.7
2018-12-11T09:42:48.793Z,18.68
2018-12-11T09:43:48.064Z,18.68
2018-12-11T09:44:48.202Z,18.68
2018-12-11T09:45:48.199Z,18.68
2018-12-11T09:46:48.178Z,18.69
2018-12-11T09:47:48.311Z,18.68
2018-12-11T09:48:48.132Z,18.67
2018-12-11T09:49:48.287Z,18.66
2018-12-11T09:50:48.341Z,18.67
2018-12-11T09:51:48.462Z,18.7
2018-12-11T09:52:48.381Z,18.67
2018-12-11T09:53:48.107Z,18.67
2018-12-11T09:54:48.266Z,18.69
2018-12-11T09:55:48.597Z,18.68
2018-12-11T09:56:48.551Z,18.69
2018-12-11T09:57:48.056Z,18.69
2018-12-11T09:58:48.230Z,18.66
2018-12-11T09:59:48.545Z,18.67
2018-12-11T10:00:48.058Z,18.66
2018-12-11T10:01:48.116Z,18.65
2018-12-11T10:02:48.372Z,18.67
2018-12-11T10:03:48.672Z,18.64
2018-12-11T10:04:48.171Z,18.66
2018-12-11T10:05:48.377Z,18.67
2018-12-11T10:06:48.557Z,18.65
2018-12-11T10:07:48.214Z,18.65
2018-12-11T10:08:48.004Z,18.66
2018-12-11T10:09:47.948Z,18.66
2018-12-11T10:10:48.006Z,18.66
2018-12-11T10:11:48.537Z,18.66
2018-12-11T10:12:48.350Z,18.65
2018-12-11T10:13:48.064Z,18.63
2018-12-11T10:14:48.253Z,18.63
2018-12-11T10:15:47.994Z,18.66
2018-12-11T10:16:48.366Z,18.64
2018-12-11T10:17:48.026Z,18.64
2018-12-11T10:18:48.125Z,18.64
2018-12-11T10:19:48.210Z,18.63
2018-12-11T10:20:48.795Z,18.62
2018-12-11T10:21:48.242Z,18.63
2018-12-11T10:22:48.232Z,18.62
2018-12-11T10:23:48.729Z,18.62
2018-12-11T10:24:48.520Z,18.63
2018-12-11T10:25:48.346Z,18.64
2018-12-11T10:26:48.450Z,18.61
2018-12-11T10:27:48.571Z,18.63
2018-12-11T10:28:48.133Z,18.62
2018-12-11T10:29:48.232Z,18.62
2018-12-11T10:30:48.279Z,18.63
2018-12-11T10:31:48.650Z,18.61
2018-12-11T10:32:48.143Z,18.62
2018-12-11T10:33:48.232Z,18.59
2018-12-11T10:34:48.166Z,18.59
2018-12-11T10:35:48.245Z,18.62
2018-12-11T10:36:49.693Z,18.59
2018-12-11T10:37:48.196Z,18.61
2018-12-11T10:38:49.119Z,18.59
2018-12-11T10:39:48.124Z,18.59
2018-12-11T10:40:48.198Z,18.63
2018-12-11T10:41:48.056Z,18.61
2018-12-11T10:42:48.557Z,18.59
2018-12-11T10:43:47.995Z,18.61
2018-12-11T10:44:48.139Z,18.62
2018-12-11T10:45:48.350Z,18.59
2018-12-11T10:46:48.399Z,18.58
2018-12-11T10:47:48.502Z,18.59
2018-12-11T10:48:48.217Z,18.59
2018-12-11T10:49:48.228Z,18.58
2018-12-11T10:50:48.043Z,18.61
2018-12-11T10:51:48.556Z,18.59
2018-12-11T10:52:48.642Z,18.61
2018-12-11T10:53:48.420Z,18.59
2018-12-11T10:54:47.985Z,18.59
2018-12-11T10:55:48.647Z,18.57
2018-12-11T10:56:48.119Z,18.58
2018-12-11T10:57:48.275Z,18.57
2018-12-11T10:58:48.400Z,18.57
2018-12-11T10:59:48.177Z,18.57
2018-12-11T11:00:48.835Z,18.56
2018-12-11T11:01:48.471Z,18.59
2018-12-11T11:02:48.297Z,18.58
2018-12-11T11:03:48.261Z,18.57
2018-12-11T11:04:47.953Z,18.59
2018-12-11T11:05:49.075Z,18.55
2018-12-11T11:06:47.977Z,18.58
2018-12-11T11:07:48.051Z,18.57
2018-12-11T11:08:48.201Z,18.56
2018-12-11T11:09:48.347Z,18.58
2018-12-11T11:10:48.132Z,18.57
2018-12-11T11:11:48.002Z,18.56
2018-12-11T11:12:48.265Z,18.57
2018-12-11T11:13:48.051Z,18.58
2018-12-11T11:14:48.181Z,18.57
2018-12-11T11:15:48.764Z,18.61
2018-12-11T11:16:48.098Z,18.57
2018-12-11T11:17:48.208Z,18.58
2018-12-11T11:18:48.083Z,18.56
2018-12-11T11:19:48.177Z,18.56
2018-12-11T11:20:48.105Z,18.57
2018-12-11T11:21:48.142Z,18.58
2018-12-11T11:22:48.158Z,18.57
2018-12-11T11:23:48.048Z,18.56
2018-12-11T11:24:48.136Z,18.55
2018-12-11T11:25:48.082Z,18.55
2018-12-11T11:26:48.573Z,18.55
2018-12-11T11:27:48.174Z,18.55
2018-12-11T11:28:48.483Z,18.57
2018-12-11T11:29:47.938Z,18.56
2018-12-11T11:30:47.993Z,18.56
2018-12-11T11:31:48.483Z,18.56
2018-12-11T11:32:48.330Z,18.57
2018-12-11T11:33:48.171Z,18.56
2018-12-11T11:34:48.099Z,18.57
2018-12-11T11:35:48.132Z,18.57
2018-12-11T11:36:48.066Z,18.56
2018-12-11T11:37:48.534Z,18.57
2018-12-11T11:38:47.992Z,18.55
2018-12-11T11:39:48.085Z,18.57
2018-12-11T11:40:48.207Z,18.57
2018-12-11T11:41:48.110Z,18.55
2018-12-11T11:42:48.292Z,18.54
2018-12-11T11:43:48.917Z,18.54
2018-12-11T11:44:48.320Z,18.57
2018-12-11T11:45:48.384Z,18.55
2018-12-11T11:46:48.701Z,18.54
2018-12-11T11:47:48.292Z,18.54
2018-12-11T11:48:48.327Z,18.54
2018-12-11T11:49:48.712Z,18.53
2018-12-11T11:50:48.075Z,18.53
2018-12-11T11:51:48.130Z,18.53
2018-12-11T11:52:48.144Z,18.54
2018-12-11T11:53:48.377Z,18.53
2018-12-11T11:54:48.749Z,18.53
2018-12-11T11:55:48.557Z,18.53
2018-12-11T11:56:49.033Z,18.55
2018-12-11T11:57:48.718Z,18.52
2018-12-11T11:58:48.106Z,18.55
2018-12-11T11:59:48.050Z,18.52
2018-12-11T12:00:48.087Z,18.52
2018-12-11T12:01:48.387Z,18.53
2018-12-11T12:02:48.175Z,18.53
2018-12-11T12:03:48.448Z,18.53
2018-12-11T12:04:47.965Z,18.53
2018-12-11T12:05:48.453Z,18.52
2018-12-11T12:06:48.241Z,18.53
2018-12-11T12:07:48.052Z,18.54
2018-12-11T12:08:48.036Z,18.53
2018-12-11T12:09:48.030Z,18.53
2018-12-11T12:10:48.197Z,18.53
2018-12-11T12:11:48.061Z,18.53
2018-12-11T12:12:48.213Z,18.51
2018-12-11T12:13:48.187Z,18.53
2018-12-11T12:14:49.335Z,18.53
2018-12-11T12:15:48.361Z,18.54
2018-12-11T12:16:48.002Z,18.52
2018-12-11T12:17:48.186Z,18.52
2018-12-11T12:18:47.973Z,18.51
2018-12-11T12:19:48.058Z,18.53
2018-12-11T12:20:48.403Z,18.51
2018-12-11T12:21:48.050Z,18.52
2018-12-11T12:22:48.347Z,18.52
2018-12-11T12:23:48.349Z,18.52
2018-12-11T12:24:48.257Z,18.52
2018-12-11T12:25:48.019Z,18.5
2018-12-11T12:26:48.376Z,18.51
2018-12-11T12:27:48.243Z,18.49
2018-12-11T12:28:47.995Z,18.5
2018-12-11T12:29:48.022Z,18.5
2018-12-11T12:30:48.389Z,18.53
2018-12-11T12:31:48.164Z,18.52
2018-12-11T12:32:47.987Z,18.55
2018-12-11T12:33:48.549Z,18.51
2018-12-11T12:34:48.117Z,18.5
2018-12-11T12:35:48.030Z,18.5
2018-12-11T12:36:49.085Z,18.52
2018-12-11T12:37:47.979Z,18.49
2018-12-11T12:38:47.957Z,18.51
2018-12-11T12:39:47.971Z,18.51
2018-12-11T12:40:50.854Z,18.51
2018-12-11T12:41:48.070Z,18.51
2018-12-11T12:42:48.264Z,18.52
2018-12-11T12:43:48.456Z,18.5
2018-12-11T12:44:48.102Z,18.52
2018-12-11T12:45:48.209Z,18.51
2018-12-11T12:46:47.966Z,18.5
2018-12-11T12:47:48.850Z,18.51
2018-12-11T12:48:48.048Z,18.5
2018-12-11T12:49:51.207Z,18.49
2018-12-11T12:50:48.860Z,18.5
2018-12-11T12:51:48.049Z,18.5
2018-12-11T12:52:48.068Z,18.5
2018-12-11T12:53:48.374Z,18.49
2018-12-11T12:54:49.376Z,18.51
2018-12-11T12:55:48.441Z,18.49
2018-12-11T12:56:48.129Z,18.51
2018-12-11T12:57:48.211Z,18.49
2018-12-11T12:58:48.495Z,18.49