createdAt,value
2019-02-06T00:01:06.275Z,9.97
2019-02-06T00:03:35.990Z,9.43
2019-02-06T00:06:05.875Z,9.30
2019-02-06T00:08:35.819Z,9.10
2019-02-06T00:11:05.946Z,9.10
2019-02-06T00:13:35.411Z,9.23
2019-02-06T00:16:05.521Z,9.10
2019-02-06T00:18:34.850Z,8.97
2019-02-06T00:21:04.306Z,9.63
2019-02-06T00:23:33.691Z,9.67
2019-02-06T00:26:02.973Z,9.80
2019-02-06T00:28:32.717Z,9.30
2019-02-06T00:31:02.373Z,9.07
2019-02-06T00:33:31.995Z,8.27
2019-02-06T00:36:01.557Z,9.20
2019-02-06T00:38:30.857Z,8.77
2019-02-06T00:41:00.209Z,9.03
2019-02-06T00:43:29.679Z,8.97
2019-02-06T00:45:59.355Z,8.97
2019-02-06T00:48:28.934Z,8.90
2019-02-06T00:50:58.243Z,9.67
2019-02-06T00:53:27.649Z,9.33
2019-02-06T00:55:57.011Z,9.00
2019-02-06T00:58:26.441Z,8.77
2019-02-06T01:00:56.394Z,8.40
2019-02-06T01:03:25.720Z,8.23
2019-02-06T01:05:55.264Z,8.97
2019-02-06T01:08:24.646Z,9.07
2019-02-06T01:10:53.999Z,8.67
2019-02-06T01:13:23.722Z,8.70
2019-02-06T01:15:53.584Z,8.90
2019-02-06T01:18:22.845Z,8.20
2019-02-06T01:20:52.447Z,8.20
2019-02-06T01:23:21.975Z,8.20
2019-02-06T01:25:51.333Z,7.73
2019-02-06T01:28:20.879Z,8.37
2019-02-06T01:30:55.234Z,8.83
2019-02-06T01:33:25.169Z,8.33
2019-02-06T01:35:54.512Z,8.20
2019-02-06T01:38:23.796Z,7.70
2019-02-06T01:40:53.078Z,8.37
2019-02-06T01:43:23.207Z,8.47
2019-02-06T01:45:53.144Z,8.80
2019-02-06T01:48:22.404Z,8.17
2019-02-06T01:50:51.744Z,8.70
2019-02-06T01:53:22.954Z,8.57
2019-02-06T01:55:52.590Z,8.93
2019-02-06T01:58:22.353Z,8.27
2019-02-06T02:00:51.995Z,8.30
2019-02-06T02:03:21.347Z,8.30
2019-02-06T02:06:01.378Z,8.50
2019-02-06T02:08:21.995Z,8.43
2019-02-06T02:10:51.823Z,8.30
2019-02-06T02:13:21.394Z,8.90
2019-02-06T02:15:51.301Z,9.20
2019-02-06T02:18:21.064Z,8.27
2019-02-06T02:20:50.331Z,8.43
2019-02-06T02:23:19.723Z,8.33
2019-02-06T02:25:49.056Z,9.53
2019-02-06T02:28:18.586Z,8.63
2019-02-06T02:30:51.292Z,8.33
2019-02-06T02:33:20.553Z,9.03
2019-02-06T02:35:49.896Z,8.93
2019-02-06T02:38:19.305Z,8.90
2019-02-06T02:40:48.574Z,8.93
2019-02-06T02:43:17.834Z,8.70
2019-02-06T02:45:47.507Z,8.67
2019-02-06T02:48:16.863Z,8.43
2019-02-06T02:50:48.681Z,8.63
2019-02-06T02:53:18.191Z,8.60
2019-02-06T02:55:47.855Z,9.20
2019-02-06T02:58:17.156Z,9.00
2019-02-06T03:01:04.243Z,8.63
2019-02-06T03:03:50.899Z,8.53
2019-02-06T03:06:28.383Z,9.13
2019-02-06T03:08:51.581Z,8.90
2019-02-06T03:11:21.136Z,9.20
2019-02-06T03:13:51.019Z,8.60
2019-02-06T03:16:20.373Z,8.33
2019-02-06T03:18:49.970Z,8.50
2019-02-06T03:21:19.577Z,8.53
2019-02-06T03:23:48.837Z,8.23
2019-02-06T03:26:18.441Z,7.80
2019-02-06T03:28:47.809Z,7.57
2019-02-06T03:31:17.178Z,8.50
2019-02-06T03:33:46.831Z,8.23
2019-02-06T03:36:17.403Z,7.90
2019-02-06T03:38:46.777Z,7.23
2019-02-06T03:41:16.392Z,7.33
2019-02-06T03:43:45.793Z,7.60
2019-02-06T03:46:15.352Z,8.23
2019-02-06T03:48:44.916Z,7.20
2019-02-06T03:51:14.320Z,8.10
2019-02-06T03:53:43.680Z,7.80
2019-02-06T03:56:13.595Z,7.90
2019-02-06T03:58:43.245Z,7.73
2019-02-06T04:01:12.513Z,8.20
2019-02-06T04:03:42.426Z,8.80
2019-02-06T04:06:13.884Z,8.30
2019-02-06T04:08:43.721Z,8.00
2019-02-06T04:11:13.063Z,7.60
2019-02-06T04:13:42.712Z,7.83
2019-02-06T04:16:12.062Z,8.30
2019-02-06T04:18:41.534Z,8.07
2019-02-06T04:21:10.822Z,8.73
2019-02-06T04:23:40.457Z,7.93
2019-02-06T04:26:09.812Z,8.87
2019-02-06T04:28:39.113Z,8.50
2019-02-06T04:31:11.502Z,8.00
2019-02-06T04:33:40.959Z,8.27
2019-02-06T04:36:10.438Z,8.93
2019-02-06T04:38:44.798Z,8.13
2019-02-06T04:41:14.110Z,7.90
2019-02-06T04:43:43.756Z,7.83
2019-02-06T04:46:13.097Z,7.60
2019-02-06T04:48:42.487Z,8.00
2019-02-06T04:51:11.831Z,7.63
2019-02-06T04:53:41.450Z,8.30
2019-02-06T04:56:11.025Z,7.63
2019-02-06T04:58:40.401Z,7.60
2019-02-06T05:01:09.950Z,8.57
2019-02-06T05:03:39.330Z,7.47
2019-02-06T05:06:10.732Z,7.47
2019-02-06T05:08:40.052Z,8.53
2019-02-06T05:11:12.827Z,8.90
2019-02-06T05:13:42.179Z,8.83
2019-02-06T05:16:11.770Z,7.53
2019-02-06T05:18:41.287Z,7.70
2019-02-06T05:21:16.257Z,8.83
2019-02-06T05:23:45.834Z,8.20
2019-02-06T05:26:15.110Z,8.13
2019-02-06T05:28:44.371Z,8.43
2019-02-06T05:31:14.292Z,8.13
2019-02-06T05:33:47.138Z,7.70
2019-02-06T05:36:16.490Z,9.27
2019-02-06T05:38:45.876Z,8.30
2019-02-06T05:41:15.442Z,9.87
2019-02-06T05:43:46.480Z,8.47
2019-02-06T05:46:16.040Z,8.43
2019-02-06T05:48:45.660Z,9.17
2019-02-06T05:51:17.025Z,8.97
2019-02-06T05:53:46.402Z,9.10
2019-02-06T05:56:15.743Z,8.67
2019-02-06T05:58:45.015Z,8.40
2019-02-06T06:01:15.489Z,8.40
2019-02-06T06:03:44.765Z,9.20
2019-02-06T06:06:14.047Z,9.07
2019-02-06T06:08:43.448Z,8.80
2019-02-06T06:11:13.064Z,8.30
2019-02-06T06:13:46.303Z,8.37
2019-02-06T06:16:18.750Z,8.57
2019-02-06T06:18:48.146Z,8.97
2019-02-06T06:21:17.738Z,9.30
2019-02-06T06:23:50.071Z,9.03
2019-02-06T06:26:19.978Z,9.40
2019-02-06T06:28:49.438Z,9.40
2019-02-06T06:31:18.969Z,9.03
2019-02-06T06:33:48.515Z,9.27
2019-02-06T06:36:20.690Z,9.37
2019-02-06T06:38:50.382Z,9.27
2019-02-06T06:41:20.040Z,9.10
2019-02-06T06:43:52.201Z,8.60
2019-02-06T06:46:21.601Z,9.37
2019-02-06T06:48:50.973Z,9.03
2019-02-06T06:51:20.270Z,9.60
2019-02-06T06:53:55.732Z,9.93
2019-02-06T06:56:25.053Z,9.57
2019-02-06T06:58:54.623Z,9.57
2019-02-06T07:01:26.255Z,9.63
2019-02-06T07:03:55.517Z,9.67
2019-02-06T07:06:27.487Z,9.37
2019-02-06T07:08:57.131Z,9.57
2019-02-06T07:11:26.493Z,9.00
2019-02-06T07:13:56.114Z,9.43
2019-02-06T07:16:27.475Z,9.77
2019-02-06T07:18:59.331Z,9.57
2019-02-06T07:21:28.696Z,9.90
2019-02-06T07:23:58.663Z,9.27
2019-02-06T07:26:28.237Z,9.27
2019-02-06T07:29:05.143Z,9.33
2019-02-06T07:31:34.945Z,9.63
2019-02-06T07:34:04.402Z,9.13
2019-02-06T07:36:33.703Z,9.70
2019-02-06T07:39:04.481Z,8.97
2019-02-06T07:41:34.305Z,10.00
2019-02-06T07:44:03.862Z,9.87
2019-02-06T07:46:33.146Z,9.33
2019-02-06T07:49:02.606Z,8.90
2019-02-06T07:51:31.874Z,9.00
2019-02-06T07:54:01.483Z,9.93
2019-02-06T07:56:30.748Z,9.67
2019-02-06T07:59:00.379Z,9.57
2019-02-06T08:01:29.937Z,9.30
2019-02-06T08:03:59.250Z,9.83
2019-02-06T08:06:28.891Z,9.63
2019-02-06T08:08:58.196Z,10.33
2019-02-06T08:11:27.469Z,9.20
2019-02-06T08:13:57.126Z,9.97
2019-02-06T08:16:26.828Z,9.03
2019-02-06T08:18:56.375Z,9.07
2019-02-06T08:21:25.758Z,9.27
2019-02-06T08:23:55.108Z,9.23
2019-02-06T08:26:24.721Z,8.63
2019-02-06T08:28:54.020Z,9.30
2019-02-06T08:31:23.681Z,8.57
2019-02-06T08:33:53.313Z,9.30
2019-02-06T08:36:22.584Z,9.20
2019-02-06T08:38:51.878Z,8.37
2019-02-06T08:41:21.276Z,9.17
2019-02-06T08:43:50.647Z,10.13
2019-02-06T08:46:19.927Z,9.63
2019-02-06T08:48:49.564Z,8.37
2019-02-06T08:51:19.210Z,8.93
2019-02-06T08:53:48.610Z,8.23
2019-02-06T08:56:18.196Z,8.67
2019-02-06T08:58:47.604Z,8.73
2019-02-06T09:01:17.048Z,8.50
2019-02-06T09:03:46.318Z,9.20
2019-02-06T09:06:15.921Z,8.27
2019-02-06T09:08:45.345Z,8.40
2019-02-06T09:11:14.797Z,8.63
2019-02-06T09:13:44.787Z,8.27
2019-02-06T09:16:14.502Z,8.10
2019-02-06T09:18:43.914Z,7.83
2019-02-06T09:21:13.260Z,7.73
2019-02-06T09:23:42.922Z,8.50
2019-02-06T09:26:12.576Z,7.93
2019-02-06T09:28:41.856Z,7.60
2019-02-06T09:31:11.786Z,7.30
2019-02-06T09:33:41.355Z,7.43
2019-02-06T09:36:10.716Z,7.53
2019-02-06T09:38:40.036Z,7.43
2019-02-06T09:41:09.877Z,8.10
2019-02-06T09:43:39.251Z,7.53
2019-02-06T09:46:08.642Z,7.73
2019-02-06T09:48:37.913Z,7.57
2019-02-06T09:51:07.298Z,7.97
2019-02-06T09:53:36.970Z,7.33
2019-02-06T09:56:06.610Z,7.60
2019-02-06T09:58:35.922Z,7.30
2019-02-06T10:01:05.597Z,7.37
2019-02-06T10:03:35.252Z,6.70
2019-02-06T10:06:04.829Z,7.30
2019-02-06T10:08:34.697Z,7.17
2019-02-06T10:11:03.973Z,7.43
2019-02-06T10:13:33.314Z,7.47
2019-02-06T10:16:03.000Z,7.63
2019-02-06T10:18:32.617Z,7.33
2019-02-06T10:21:01.882Z,7.27
2019-02-06T10:23:31.293Z,7.57
2019-02-06T10:26:00.882Z,7.00
2019-02-06T10:28:30.270Z,7.40
2019-02-06T10:30:59.691Z,7.67
2019-02-06T10:33:29.359Z,7.07
2019-02-06T10:35:58.729Z,7.30
2019-02-06T10:38:28.160Z,7.53
2019-02-06T10:40:57.652Z,7.33
2019-02-06T10:43:32.071Z,7.10
2019-02-06T10:45:58.385Z,7.40
2019-02-06T10:48:27.844Z,7.20
2019-02-06T10:50:58.435Z,7.13
2019-02-06T10:53:28.404Z,6.80
2019-02-06T10:55:57.887Z,6.67
2019-02-06T10:58:27.543Z,6.83
2019-02-06T11:01:01.817Z,7.27
2019-02-06T11:03:31.460Z,7.47
2019-02-06T11:06:03.349Z,7.20
2019-02-06T11:08:33.147Z,6.93
2019-02-06T11:11:02.753Z,7.10
2019-02-06T11:13:32.307Z,6.70
2019-02-06T11:16:01.967Z,6.67
2019-02-06T11:18:31.592Z,6.83
2019-02-06T11:21:00.967Z,6.93
2019-02-06T11:23:30.273Z,7.80
2019-02-06T11:25:59.722Z,7.33
2019-02-06T11:28:29.184Z,6.77
2019-02-06T11:30:59.862Z,5.80
2019-02-06T11:33:32.118Z,5.93
2019-02-06T11:36:01.782Z,6.03
2019-02-06T11:38:31.206Z,6.47
2019-02-06T11:41:00.512Z,6.00
2019-02-06T11:43:32.089Z,5.70
2019-02-06T11:46:01.227Z,5.67
2019-02-06T11:48:30.728Z,6.00
2019-02-06T11:51:03.163Z,6.47
2019-02-06T11:53:35.977Z,5.63
2019-02-06T11:56:05.705Z,5.37
2019-02-06T11:58:35.175Z,6.13
2019-02-06T12:01:23.002Z,5.90
2019-02-06T12:03:52.778Z,5.80
2019-02-06T12:06:22.475Z,5.37
2019-02-06T12:08:51.859Z,5.90
2019-02-06T12:11:21.501Z,5.70
2019-02-06T12:13:51.414Z,5.57
2019-02-06T12:16:20.977Z,5.40
2019-02-06T12:18:53.394Z,5.83
2019-02-06T12:21:22.963Z,5.47
2019-02-06T12:23:52.320Z,7.10
2019-02-06T12:26:23.533Z,6.53
2019-02-06T12:28:52.960Z,6.23
2019-02-06T12:31:25.246Z,6.40
2019-02-06T12:33:55.383Z,6.40
2019-02-06T12:36:24.730Z,5.67
2019-02-06T12:38:54.317Z,5.60
2019-02-06T12:41:23.724Z,6.07
2019-02-06T12:43:56.017Z,5.50
2019-02-06T12:46:25.722Z,5.83
2019-02-06T12:48:55.286Z,5.73
2019-02-06T12:51:24.567Z,5.90
2019-02-06T12:53:53.903Z,6.03
2019-02-06T12:56:23.255Z,5.70
2019-02-06T12:58:52.622Z,5.47
2019-02-06T13:01:22.024Z,4.90
2019-02-06T13:03:51.359Z,5.20
2019-02-06T13:06:21.048Z,5.20
2019-02-06T13:08:52.286Z,5.37
2019-02-06T13:11:21.680Z,4.90
2019-02-06T13:13:51.027Z,5.03
2019-02-06T13:16:20.995Z,4.87
2019-02-06T13:18:50.619Z,4.90
2019-02-06T13:21:20.181Z,6.10
2019-02-06T13:23:49.702Z,5.40
2019-02-06T13:26:19.310Z,4.37
2019-02-06T13:28:48.688Z,4.60
2019-02-06T13:31:18.357Z,4.43
2019-02-06T13:33:47.621Z,4.73
2019-02-06T13:36:17.179Z,4.67
2019-02-06T13:38:46.849Z,4.67
2019-02-06T13:41:16.497Z,4.70
2019-02-06T13:43:46.103Z,4.67
2019-02-06T13:46:15.501Z,4.40
2019-02-06T13:48:45.415Z,5.40
2019-02-06T13:51:17.647Z,4.27
2019-02-06T13:53:49.556Z,4.10
2019-02-06T13:56:19.175Z,4.17
2019-02-06T13:58:48.550Z,4.10
2019-02-06T14:01:25.334Z,3.83
2019-02-06T14:03:48.859Z,4.67
2019-02-06T14:06:18.270Z,4.20
2019-02-06T14:08:47.674Z,4.10
2019-02-06T14:11:16.955Z,3.53
2019-02-06T14:13:46.214Z,3.77
2019-02-06T14:16:15.657Z,4.13
2019-02-06T14:18:44.943Z,3.80
2019-02-06T14:21:14.972Z,3.80
2019-02-06T14:23:59.777Z,3.70
2019-02-06T14:26:52.979Z,3.70
2019-02-06T14:30:02.207Z,5.77
2019-02-06T14:33:07.987Z,7.73
2019-02-06T14:36:24.102Z,6.23
2019-02-06T14:39:08.058Z,4.80
2019-02-06T14:42:31.837Z,4.37
2019-02-06T14:45:52.719Z,4.33
2019-02-06T14:48:54.284Z,4.93
2019-02-06T14:52:15.609Z,3.30
2019-02-06T14:55:19.237Z,3.93
2019-02-06T14:57:59.815Z,2.80
2019-02-06T15:00:59.916Z,2.70
2019-02-06T15:04:04.917Z,3.10
2019-02-06T15:06:51.196Z,2.77
2019-02-06T15:09:57.340Z,3.37
2019-02-06T15:12:59.975Z,3.70
2019-02-06T15:15:41.054Z,2.60
2019-02-06T15:18:48.652Z,2.63
2019-02-06T15:22:11.566Z,3.43
2019-02-06T15:25:08.615Z,2.83
2019-02-06T15:28:20.798Z,2.93
2019-02-06T15:31:29.032Z,2.80
2019-02-06T15:34:20.340Z,2.70
2019-02-06T15:37:22.958Z,2.97
2019-02-06T15:40:30.410Z,2.60
2019-02-06T15:43:17.806Z,2.90
2019-02-06T15:46:20.912Z,2.80
2019-02-06T15:49:20.619Z,3.77
2019-02-06T15:52:41.732Z,3.13
2019-02-06T15:55:45.519Z,2.90
2019-02-06T15:58:54.489Z,2.97
2019-02-06T16:01:46.506Z,3.03
2019-02-06T16:05:45.867Z,2.80
2019-02-06T16:08:54.435Z,2.50
2019-02-06T16:11:50.227Z,3.07
2019-02-06T16:14:53.357Z,2.70
2019-02-06T16:17:33.814Z,3.20
2019-02-06T16:20:54.899Z,3.07
2019-02-06T16:23:41.579Z,3.20
2019-02-06T16:26:59.126Z,3.43
2019-02-06T16:30:09.103Z,3.27
2019-02-06T16:33:23.499Z,3.80
2019-02-06T16:36:21.701Z,3.57
2019-02-06T16:39:19.615Z,3.83
2019-02-06T16:42:24.302Z,4.50
2019-02-06T16:45:34.829Z,4.00
2019-02-06T16:48:34.094Z,4.30
2019-02-06T16:51:13.637Z,4.00
2019-02-06T16:54:00.672Z,4.00
2019-02-06T16:57:06.753Z,3.90
2019-02-06T17:00:10.755Z,4.47
2019-02-06T17:03:20.102Z,5.17
2019-02-06T17:06:04.625Z,5.30
2019-02-06T17:09:13.523Z,5.60
2019-02-06T17:12:04.466Z,5.17
2019-02-06T17:15:11.190Z,5.70
2019-02-06T17:18:15.838Z,5.37
2019-02-06T17:21:17.058Z,5.10
2019-02-06T17:24:30.375Z,6.10
2019-02-06T17:27:49.359Z,5.90
2019-02-06T17:30:57.129Z,5.87
2019-02-06T17:33:55.768Z,5.60
2019-02-06T17:36:56.345Z,5.50
2019-02-06T17:39:49.375Z,5.23
2019-02-06T17:42:48.026Z,6.13
2019-02-06T17:45:41.773Z,5.63
2019-02-06T17:48:49.067Z,5.80
2019-02-06T17:51:49.412Z,5.50
2019-02-06T17:54:29.687Z,6.00
2019-02-06T17:56:59.077Z,6.73
2019-02-06T17:59:28.497Z,5.53
2019-02-06T18:01:58.142Z,5.60
2019-02-06T18:04:30.772Z,6.07
2019-02-06T18:07:00.785Z,5.57
2019-02-06T18:09:30.160Z,6.30
2019-02-06T18:11:59.759Z,6.40
2019-02-06T18:14:31.212Z,6.10
2019-02-06T18:17:03.482Z,6.27
2019-02-06T18:19:38.126Z,6.70
2019-02-06T18:22:08.580Z,6.97
2019-02-06T18:24:37.964Z,6.97
2019-02-06T18:27:07.366Z,6.97
2019-02-06T18:29:36.695Z,7.17
2019-02-06T18:32:06.196Z,7.33
2019-02-06T18:34:35.462Z,8.30
2019-02-06T18:37:05.077Z,7.70
2019-02-06T18:39:34.439Z,8.43
2019-02-06T18:42:03.734Z,7.90
2019-02-06T18:44:33.150Z,7.70
2019-02-06T18:47:02.902Z,8.77
2019-02-06T18:49:32.258Z,7.70
2019-02-06T18:52:01.671Z,8.30
2019-02-06T18:54:31.296Z,8.00
2019-02-06T18:57:00.686Z,9.07
2019-02-06T18:59:32.817Z,8.53
2019-02-06T19:02:02.470Z,9.53
2019-02-06T19:04:31.917Z,9.60
2019-02-06T19:07:04.413Z,9.43
2019-02-06T19:09:33.934Z,10.53
2019-02-06T19:12:03.526Z,9.77
2019-02-06T19:14:32.944Z,10.00
2019-02-06T19:17:02.606Z,9.03
2019-02-06T19:19:31.982Z,9.70
2019-02-06T19:22:01.694Z,9.83
2019-02-06T19:24:31.327Z,8.90
2019-02-06T19:27:00.674Z,10.30
2019-02-06T19:29:29.991Z,9.30
2019-02-06T19:31:59.408Z,9.83
2019-02-06T19:34:28.959Z,9.93
2019-02-06T19:36:58.625Z,9.43
2019-02-06T19:39:27.989Z,10.30
2019-02-06T19:41:57.386Z,9.83
2019-02-06T19:44:27.094Z,10.43
2019-02-06T19:46:56.394Z,9.50
2019-02-06T19:49:25.947Z,9.40
2019-02-06T19:51:55.649Z,10.20
2019-02-06T19:54:24.993Z,10.03
2019-02-06T19:56:54.389Z,9.80
2019-02-06T19:59:23.785Z,9.70
2019-02-06T20:01:53.759Z,9.20
2019-02-06T20:04:23.179Z,9.90
2019-02-06T20:06:54.181Z,9.70
2019-02-06T20:09:23.624Z,9.80
2019-02-06T20:11:53.261Z,9.27
2019-02-06T20:14:25.780Z,10.50
2019-02-06T20:16:55.510Z,10.63
2019-02-06T20:19:25.001Z,11.23
2019-02-06T20:21:54.623Z,11.27
2019-02-06T20:24:24.474Z,11.00
2019-02-06T20:26:54.462Z,11.43
2019-02-06T20:29:23.841Z,11.37
2019-02-06T20:31:53.219Z,11.17
2019-02-06T20:34:22.613Z,11.30
2019-02-06T20:36:51.916Z,11.80
2019-02-06T20:39:21.323Z,11.20
2019-02-06T20:41:54.435Z,12.00
2019-02-06T20:44:24.122Z,11.23
2019-02-06T20:46:55.852Z,11.80
2019-02-06T20:49:24.711Z,11.23
2019-02-06T20:51:54.401Z,11.97
2019-02-06T20:54:24.196Z,12.47
2019-02-06T20:56:53.579Z,12.03
2019-02-06T20:59:22.996Z,11.93
2019-02-06T21:01:52.934Z,10.93
2019-02-06T21:04:22.317Z,11.53
2019-02-06T21:06:52.600Z,12.47
2019-02-06T21:09:21.926Z,12.43
2019-02-06T21:11:51.850Z,11.77
2019-02-06T21:14:21.245Z,12.10
2019-02-06T21:16:50.612Z,11.90
2019-02-06T21:19:19.964Z,11.50
2019-02-06T21:21:49.558Z,12.80
2019-02-06T21:24:19.305Z,12.53
2019-02-06T21:26:48.655Z,11.87
2019-02-06T21:29:18.060Z,13.43
2019-02-06T21:31:47.422Z,13.40
2019-02-06T21:34:16.714Z,14.77
2019-02-06T21:36:46.316Z,15.23
2019-02-06T21:39:15.934Z,14.63
2019-02-06T21:41:45.317Z,15.17
2019-02-06T21:44:14.710Z,14.60
2019-02-06T21:46:44.068Z,14.20
2019-02-06T21:49:13.424Z,14.30
2019-02-06T21:51:42.818Z,14.40
2019-02-06T21:54:12.870Z,14.30
2019-02-06T21:56:42.584Z,14.40
2019-02-06T21:59:12.283Z,13.83
2019-02-06T22:01:41.901Z,14.03
2019-02-06T22:04:11.255Z,14.03
2019-02-06T22:06:42.654Z,14.60
2019-02-06T22:09:12.091Z,15.27
2019-02-06T22:11:41.373Z,14.73
2019-02-06T22:14:10.769Z,14.93
2019-02-06T22:16:40.126Z,14.10
2019-02-06T22:19:09.444Z,14.03
2019-02-06T22:21:39.243Z,14.40
2019-02-06T22:24:08.524Z,14.47
2019-02-06T22:26:38.102Z,14.07
2019-02-06T22:29:07.493Z,13.63
2019-02-06T22:31:37.143Z,14.67
2019-02-06T22:34:07.063Z,13.93
2019-02-06T22:36:36.890Z,14.03
2019-02-06T22:39:13.467Z,14.20
2019-02-06T22:41:43.133Z,13.50
2019-02-06T22:44:12.485Z,13.53
2019-02-06T22:46:42.179Z,13.37
2019-02-06T22:49:11.889Z,13.03
2019-02-06T22:51:41.262Z,12.77
2019-02-06T22:54:10.615Z,14.43
2019-02-06T22:56:41.294Z,11.97
2019-02-06T22:59:10.691Z,12.67
2019-02-06T23:01:49.090Z,12.10
2019-02-06T23:04:18.438Z,12.63
2019-02-06T23:06:47.973Z,12.53
2019-02-06T23:09:17.768Z,13.10
2019-02-06T23:11:47.296Z,12.47
2019-02-06T23:14:17.748Z,12.13
2019-02-06T23:16:47.497Z,12.77
2019-02-06T23:19:16.771Z,12.60
2019-02-06T23:21:46.117Z,12.83
2019-02-06T23:24:15.712Z,12.77
2019-02-06T23:26:44.965Z,11.73
2019-02-06T23:29:14.311Z,12.40
2019-02-06T23:31:43.635Z,11.93
2019-02-06T23:34:13.542Z,11.97
2019-02-06T23:36:42.883Z,11.37
2019-02-06T23:39:17.242Z,10.93
2019-02-06T23:41:46.711Z,11.67
2019-02-06T23:44:16.631Z,11.60
2019-02-06T23:46:45.919Z,10.93
2019-02-06T23:49:15.472Z,10.57
2019-02-06T23:51:44.759Z,10.37
2019-02-06T23:54:14.074Z,10.23
2019-02-06T23:56:43.705Z,10.87
2019-02-06T23:59:13.178Z,10.77
