createdAt,value
2019-04-28T00:01:04.531Z,7.90
2019-04-28T00:03:33.227Z,7.80
2019-04-28T00:06:02.040Z,7.80
2019-04-28T00:11:01.795Z,8.00
2019-04-28T00:13:32.130Z,8.10
2019-04-28T00:16:01.655Z,8.10
2019-04-28T00:18:31.705Z,8.10
2019-04-28T00:21:16.478Z,8.20
2019-04-28T00:23:52.839Z,8.20
2019-04-28T00:26:41.070Z,8.20
2019-04-28T00:29:11.188Z,8.30
2019-04-28T00:31:41.351Z,8.30
2019-04-28T00:34:11.513Z,8.30
2019-04-28T00:41:41.874Z,8.30
2019-04-28T00:44:11.950Z,8.30
2019-04-28T00:46:41.690Z,8.20
2019-04-28T00:49:11.864Z,8.30
2019-04-28T00:51:41.546Z,8.30
2019-04-28T00:54:12.018Z,8.40
2019-04-28T00:56:41.793Z,8.40
2019-04-28T00:59:11.768Z,8.30
2019-04-28T01:04:24.085Z,8.20
2019-04-28T01:06:52.857Z,8.30
2019-04-28T01:09:22.008Z,8.30
2019-04-28T01:11:51.148Z,8.30
2019-04-28T01:14:21.453Z,8.30
2019-04-28T01:17:02.414Z,8.30
2019-04-28T01:19:34.370Z,8.40
2019-04-28T01:24:41.004Z,8.30
2019-04-28T01:27:30.381Z,8.50
2019-04-28T01:30:07.992Z,8.50
2019-04-28T01:32:39.843Z,8.50
2019-04-28T01:35:09.514Z,8.50
2019-04-28T01:37:38.891Z,8.30
2019-04-28T01:40:09.513Z,8.20
2019-04-28T01:42:38.331Z,8.10
2019-04-28T01:47:35.442Z,8.00
2019-04-28T01:50:04.232Z,8.00
2019-04-28T01:52:32.924Z,7.90
2019-04-28T01:55:01.652Z,7.90
2019-04-28T01:57:30.586Z,7.80
2019-04-28T01:59:59.985Z,7.90
2019-04-28T02:02:30.083Z,7.90
2019-04-28T02:04:59.874Z,7.70
2019-04-28T02:10:00.555Z,7.50
2019-04-28T02:12:30.449Z,7.60
2019-04-28T02:15:01.013Z,7.70
2019-04-28T02:17:30.656Z,7.70
2019-04-28T02:20:00.607Z,7.90
2019-04-28T02:22:50.088Z,7.90
2019-04-28T02:25:19.700Z,7.90
2019-04-28T02:27:49.912Z,7.60
2019-04-28T02:32:51.640Z,7.60
2019-04-28T02:35:21.379Z,7.50
2019-04-28T02:37:50.492Z,7.50
2019-04-28T02:40:20.683Z,7.50
2019-04-28T02:42:52.148Z,7.50
2019-04-28T02:45:21.828Z,7.50
2019-04-28T02:47:52.508Z,7.30
2019-04-28T02:50:43.527Z,7.30
2019-04-28T02:53:17.902Z,7.40
2019-04-28T02:58:14.955Z,7.40
2019-04-28T03:01:00.783Z,7.40
2019-04-28T03:03:14.124Z,7.40
2019-04-28T03:05:42.829Z,7.40
2019-04-28T03:08:11.527Z,7.30
2019-04-28T03:10:41.186Z,7.40
2019-04-28T03:13:12.820Z,7.30
2019-04-28T03:20:41.770Z,7.20
2019-04-28T03:23:12.465Z,7.20
2019-04-28T03:25:56.851Z,7.20
2019-04-28T03:28:33.566Z,7.20
2019-04-28T03:31:47.069Z,7.10
2019-04-28T03:33:49.059Z,7.20
2019-04-28T03:36:16.330Z,7.10
2019-04-28T03:38:45.016Z,7.10
2019-04-28T03:43:42.158Z,7.00
2019-04-28T03:46:16.293Z,7.20
2019-04-28T03:48:45.134Z,7.10
2019-04-28T03:51:13.893Z,7.20
2019-04-28T03:53:42.576Z,7.20
2019-04-28T03:56:11.518Z,7.20
2019-04-28T03:58:40.770Z,7.30
2019-04-28T04:01:10.700Z,7.10
2019-04-28T04:06:10.578Z,7.10
2019-04-28T04:08:40.862Z,7.20
2019-04-28T04:11:31.187Z,7.20
2019-04-28T04:14:22.110Z,7.10
2019-04-28T04:16:56.094Z,7.20
2019-04-28T04:19:25.040Z,7.20
2019-04-28T04:21:53.732Z,7.00
2019-04-28T04:26:50.749Z,7.00
2019-04-28T04:29:21.634Z,7.00
2019-04-28T04:31:51.217Z,7.00
2019-04-28T04:34:20.249Z,6.90
2019-04-28T04:36:50.930Z,6.90
2019-04-28T04:39:20.682Z,6.80
2019-04-28T04:41:50.414Z,6.80
2019-04-28T04:44:21.071Z,6.80
2019-04-28T04:49:21.470Z,6.80
2019-04-28T04:51:50.938Z,6.90
2019-04-28T04:54:20.514Z,7.00
2019-04-28T04:56:50.086Z,7.00
2019-04-28T04:59:20.260Z,7.10
2019-04-28T05:01:55.761Z,6.90
2019-04-28T05:04:52.666Z,6.90
2019-04-28T05:07:21.352Z,6.90
2019-04-28T05:09:50.050Z,6.90
2019-04-28T05:17:20.173Z,7.00
2019-04-28T05:19:49.713Z,7.00
2019-04-28T05:22:20.303Z,7.00
2019-04-28T05:25:01.554Z,7.10
2019-04-28T05:27:32.471Z,7.20
2019-04-28T05:30:02.468Z,7.30
2019-04-28T05:32:42.328Z,7.50
2019-04-28T05:37:30.043Z,7.80
2019-04-28T05:40:00.883Z,7.80
2019-04-28T05:42:30.221Z,7.80
2019-04-28T05:44:59.979Z,7.80
2019-04-28T05:47:30.439Z,8.00
2019-04-28T05:50:07.986Z,8.20
2019-04-28T05:53:01.633Z,8.40
2019-04-28T05:55:41.993Z,8.80
2019-04-28T05:58:32.677Z,9.00
2019-04-28T06:01:24.128Z,9.30
2019-04-28T06:03:52.894Z,9.30
2019-04-28T06:09:15.614Z,9.50
2019-04-28T06:11:44.327Z,9.50
2019-04-28T06:14:13.027Z,9.50
2019-04-28T06:16:41.713Z,9.60
2019-04-28T06:19:10.511Z,9.60
2019-04-28T06:21:39.298Z,9.50
2019-04-28T06:24:08.106Z,9.50
2019-04-28T06:26:36.872Z,9.40
2019-04-28T06:31:33.989Z,9.40
2019-04-28T06:34:02.746Z,9.50
2019-04-28T06:36:31.459Z,9.60
2019-04-28T06:39:00.166Z,9.70
2019-04-28T06:41:28.882Z,9.70
2019-04-28T06:43:57.675Z,9.60
2019-04-28T06:46:26.354Z,9.70
2019-04-28T06:48:55.150Z,9.80
2019-04-28T06:53:52.170Z,10.00
2019-04-28T06:56:20.945Z,10.10
2019-04-28T06:58:58.971Z,10.10
2019-04-28T07:01:20.120Z,10.20
2019-04-28T07:03:48.837Z,10.30
2019-04-28T07:06:17.617Z,10.60
2019-04-28T07:08:46.321Z,10.70
2019-04-28T07:11:15.018Z,11.10
2019-04-28T07:16:12.035Z,11.40
2019-04-28T07:18:40.811Z,11.70
2019-04-28T07:21:37.591Z,12.10
2019-04-28T07:24:06.661Z,12.30
2019-04-28T07:26:35.347Z,12.40
2019-04-28T07:29:04.043Z,12.50
2019-04-28T07:31:32.811Z,12.60
2019-04-28T07:34:03.046Z,12.90
2019-04-28T07:36:31.797Z,13.10
2019-04-28T07:41:28.806Z,13.00
2019-04-28T07:43:57.586Z,13.00
2019-04-28T07:46:26.291Z,13.10
2019-04-28T07:48:55.047Z,13.20
2019-04-28T07:51:25.423Z,13.00
2019-04-28T07:54:01.643Z,12.90
2019-04-28T07:56:29.021Z,12.30
2019-04-28T07:58:57.718Z,12.50
2019-04-28T08:03:57.528Z,12.50
2019-04-28T08:06:26.981Z,13.10
2019-04-28T08:08:56.023Z,13.30
2019-04-28T08:11:24.788Z,13.00
2019-04-28T08:13:53.494Z,12.90
2019-04-28T08:16:22.189Z,13.00
2019-04-28T08:18:50.962Z,13.30
2019-04-28T08:21:19.666Z,13.40
2019-04-28T08:26:16.666Z,13.90
2019-04-28T08:28:45.382Z,14.00
2019-04-28T08:31:15.766Z,14.00
2019-04-28T08:33:48.050Z,14.00
2019-04-28T08:36:16.737Z,13.60
2019-04-28T08:38:45.438Z,12.90
2019-04-28T08:43:42.437Z,12.20
2019-04-28T08:46:11.142Z,12.20
2019-04-28T08:48:39.834Z,12.30
2019-04-28T08:51:08.570Z,12.70
2019-04-28T08:53:37.253Z,12.70
2019-04-28T08:56:05.943Z,12.60
2019-04-28T08:58:34.743Z,12.70
2019-04-28T09:01:06.190Z,13.10
2019-04-28T09:06:03.324Z,12.90
2019-04-28T09:08:32.112Z,12.90
2019-04-28T09:11:00.806Z,12.80
2019-04-28T09:13:29.589Z,12.80
2019-04-28T09:15:58.306Z,12.60
2019-04-28T09:18:27.105Z,12.60
2019-04-28T09:20:55.823Z,12.70
2019-04-28T09:23:24.555Z,12.70
2019-04-28T09:28:21.875Z,12.70
2019-04-28T09:30:50.744Z,12.70
2019-04-28T09:33:19.796Z,12.70
2019-04-28T09:35:48.493Z,12.60
2019-04-28T09:38:17.212Z,12.70
2019-04-28T09:40:46.068Z,12.70
2019-04-28T09:43:40.002Z,12.70
2019-04-28T09:46:16.660Z,13.00
2019-04-28T09:51:13.820Z,12.80
2019-04-28T09:53:42.530Z,13.10
2019-04-28T09:56:11.251Z,13.30
2019-04-28T09:58:39.983Z,13.20
2019-04-28T10:01:08.690Z,13.00
2019-04-28T10:03:37.446Z,13.10
2019-04-28T10:06:06.145Z,12.90
2019-04-28T10:08:36.636Z,13.00
2019-04-28T10:13:34.211Z,13.20
2019-04-28T10:16:03.029Z,13.40
2019-04-28T10:18:31.883Z,13.50
2019-04-28T10:21:00.826Z,13.60
2019-04-28T10:23:29.800Z,13.60
2019-04-28T10:25:58.635Z,13.70
2019-04-28T10:28:27.407Z,13.50
2019-04-28T10:33:24.434Z,13.60
2019-04-28T10:35:53.122Z,13.80
2019-04-28T10:38:21.808Z,14.00
2019-04-28T10:40:56.570Z,14.10
2019-04-28T10:43:25.358Z,14.10
2019-04-28T10:45:54.154Z,14.20
2019-04-28T10:48:22.852Z,14.20
2019-04-28T10:50:51.566Z,13.80
2019-04-28T10:55:48.600Z,14.00
2019-04-28T10:58:17.321Z,14.00
2019-04-28T11:00:46.301Z,14.20
2019-04-28T11:03:15.111Z,14.30
2019-04-28T11:05:44.774Z,14.20
2019-04-28T11:08:32.704Z,14.20
2019-04-28T11:11:06.110Z,14.10
2019-04-28T11:13:34.823Z,13.90
2019-04-28T11:18:32.083Z,13.60
2019-04-28T11:21:00.787Z,13.70
2019-04-28T11:23:29.478Z,14.00
2019-04-28T11:25:58.171Z,13.90
2019-04-28T11:28:26.938Z,13.80
2019-04-28T11:30:55.748Z,14.00
2019-04-28T11:33:55.824Z,14.10
2019-04-28T11:36:24.651Z,13.90
2019-04-28T11:41:21.978Z,14.10
2019-04-28T11:43:50.706Z,14.20
2019-04-28T11:46:21.067Z,14.40
2019-04-28T11:48:50.979Z,14.40
2019-04-28T11:51:19.735Z,14.30
2019-04-28T11:53:48.439Z,14.30
2019-04-28T11:56:17.212Z,14.30
2019-04-28T11:58:46.021Z,14.30
2019-04-28T12:03:44.551Z,14.30
2019-04-28T12:06:13.371Z,14.40
2019-04-28T12:08:42.080Z,14.40
2019-04-28T12:11:29.956Z,14.40
2019-04-28T12:14:20.954Z,14.40
2019-04-28T12:17:17.825Z,14.20
2019-04-28T12:19:49.679Z,13.80
2019-04-28T12:24:46.897Z,13.60
2019-04-28T12:27:15.674Z,13.60
2019-04-28T12:29:44.782Z,13.70
2019-04-28T12:32:13.583Z,13.70
2019-04-28T12:34:42.282Z,13.80
2019-04-28T12:37:11.055Z,13.80
2019-04-28T12:39:39.793Z,13.80
2019-04-28T12:42:08.917Z,13.50
2019-04-28T12:47:05.918Z,13.50
2019-04-28T12:49:40.923Z,13.40
2019-04-28T12:52:10.878Z,13.50
2019-04-28T12:54:40.293Z,13.40
2019-04-28T12:57:09.031Z,13.30
2019-04-28T12:59:43.714Z,13.30
2019-04-28T13:02:34.206Z,13.20
2019-04-28T13:05:06.066Z,13.10
2019-04-28T13:10:03.320Z,13.00
2019-04-28T13:12:32.006Z,13.10
2019-04-28T13:15:00.719Z,12.90
2019-04-28T13:17:29.415Z,12.80
2019-04-28T13:19:58.200Z,12.90
2019-04-28T13:22:26.916Z,12.90
2019-04-28T13:24:55.610Z,12.90
2019-04-28T13:27:24.316Z,13.10
2019-04-28T13:32:21.512Z,13.10
2019-04-28T13:34:50.305Z,13.10
2019-04-28T13:37:19.029Z,13.10
2019-04-28T13:39:55.590Z,13.20
2019-04-28T13:42:24.352Z,13.30
2019-04-28T13:44:57.509Z,13.40
2019-04-28T13:47:26.424Z,13.50
2019-04-28T13:50:03.205Z,13.50
2019-04-28T13:55:09.115Z,13.40
2019-04-28T13:57:38.134Z,13.40
2019-04-28T14:00:08.938Z,13.20
2019-04-28T14:03:00.340Z,12.80
2019-04-28T14:05:57.492Z,12.70
2019-04-28T14:08:26.286Z,12.30
2019-04-28T14:10:55.134Z,12.10
2019-04-28T14:13:23.843Z,11.80
2019-04-28T14:18:20.991Z,11.30
2019-04-28T14:20:50.007Z,11.10
2019-04-28T14:23:19.688Z,10.80
2019-04-28T14:25:48.466Z,11.20
2019-04-28T14:28:17.325Z,11.20
2019-04-28T14:30:46.170Z,11.20
2019-04-28T14:33:16.641Z,11.30
2019-04-28T14:35:45.698Z,11.40
2019-04-28T14:40:42.893Z,11.50
2019-04-28T14:43:11.794Z,11.60
2019-04-28T14:45:40.552Z,11.50
2019-04-28T14:48:09.343Z,11.50
2019-04-28T14:50:38.086Z,11.50
2019-04-28T14:53:08.658Z,11.50
2019-04-28T14:55:37.276Z,11.50
2019-04-28T14:58:05.950Z,11.20
2019-04-28T15:03:10.819Z,11.10
2019-04-28T15:06:00.811Z,11.10
2019-04-28T15:08:51.153Z,11.10
2019-04-28T15:11:33.058Z,11.20
2019-04-28T15:14:01.952Z,11.10
2019-04-28T15:16:30.845Z,11.10
2019-04-28T15:18:59.614Z,11.10
2019-04-28T15:21:28.496Z,11.20
2019-04-28T15:23:57.243Z,11.30
2019-04-28T15:26:25.975Z,10.90
2019-04-28T15:31:23.579Z,10.70
2019-04-28T15:33:52.298Z,10.70
2019-04-28T15:36:21.088Z,10.50
2019-04-28T15:38:49.903Z,10.50
2019-04-28T15:41:21.748Z,10.50
2019-04-28T15:43:49.385Z,10.60
2019-04-28T15:46:18.321Z,10.40
2019-04-28T15:48:47.260Z,10.20
2019-04-28T15:53:48.727Z,10.20
2019-04-28T15:56:37.914Z,9.70
2019-04-28T15:59:07.792Z,10.40
2019-04-28T16:01:36.622Z,10.20
2019-04-28T16:04:05.413Z,10.00
2019-04-28T16:06:34.358Z,9.70
2019-04-28T16:09:04.893Z,9.70
2019-04-28T16:11:33.590Z,9.60
2019-04-28T16:14:02.294Z,9.50
2019-04-28T16:18:59.522Z,9.40
2019-04-28T16:21:28.222Z,9.50
2019-04-28T16:23:56.929Z,9.20
2019-04-28T16:26:25.711Z,9.20
2019-04-28T16:28:54.462Z,9.10
2019-04-28T16:31:23.338Z,8.90
2019-04-28T16:33:52.117Z,9.00
2019-04-28T16:36:20.828Z,8.90
2019-04-28T16:41:17.850Z,8.80
2019-04-28T16:43:46.550Z,9.40
2019-04-28T16:46:15.238Z,9.20
2019-04-28T16:48:43.945Z,9.40
2019-04-28T16:51:14.606Z,9.60
2019-04-28T16:53:43.390Z,9.60
2019-04-28T16:56:39.964Z,9.60
2019-04-28T17:02:11.647Z,9.70
2019-04-28T17:04:40.336Z,9.90
2019-04-28T17:07:09.361Z,9.70
2019-04-28T17:09:38.065Z,9.70
2019-04-28T17:12:06.890Z,9.70
2019-04-28T17:14:35.719Z,9.70
2019-04-28T17:17:04.562Z,9.70
2019-04-28T17:19:33.331Z,9.70
2019-04-28T17:24:30.333Z,9.70
2019-04-28T17:26:59.057Z,9.70
2019-04-28T17:29:28.038Z,9.70
2019-04-28T17:31:56.730Z,9.70
2019-04-28T17:34:25.419Z,9.60
2019-04-28T17:36:54.141Z,9.60
2019-04-28T17:39:23.834Z,9.50
2019-04-28T17:41:52.538Z,9.30
2019-04-28T17:46:49.565Z,9.30
2019-04-28T17:49:21.065Z,9.40
2019-04-28T17:51:49.969Z,9.30
2019-04-28T17:54:18.701Z,9.30
2019-04-28T17:56:47.412Z,9.20
2019-04-28T17:59:16.093Z,9.20
2019-04-28T18:02:02.398Z,9.10
2019-04-28T18:04:41.676Z,8.60
2019-04-28T18:07:14.350Z,8.60
2019-04-28T18:09:43.134Z,8.40
2019-04-28T18:12:11.830Z,8.30
2019-04-28T18:14:42.124Z,8.30
2019-04-28T18:17:28.399Z,8.40
2019-04-28T18:19:57.556Z,8.30
2019-04-28T18:22:26.264Z,8.30
2019-04-28T18:24:54.962Z,8.10
2019-04-28T18:29:51.986Z,8.20
2019-04-28T18:32:45.754Z,8.30
2019-04-28T18:35:37.630Z,8.30
2019-04-28T18:38:13.132Z,8.30
2019-04-28T18:41:03.900Z,8.30
2019-04-28T18:43:51.685Z,8.30
2019-04-28T18:46:24.967Z,8.30
2019-04-28T18:48:53.737Z,8.30
2019-04-28T18:51:22.434Z,8.30
2019-04-28T18:53:51.150Z,8.10
2019-04-28T18:58:48.183Z,8.20
2019-04-28T19:01:30.672Z,8.20
2019-04-28T19:03:59.374Z,8.20
2019-04-28T19:06:28.152Z,8.20
2019-04-28T19:09:01.882Z,8.20
2019-04-28T19:11:49.466Z,8.30
2019-04-28T19:14:25.265Z,8.30
2019-04-28T19:17:16.136Z,8.30
2019-04-28T19:19:44.900Z,8.30
2019-04-28T19:22:13.579Z,8.40
2019-04-28T19:24:42.292Z,8.40
2019-04-28T19:27:10.987Z,8.30
2019-04-28T19:29:39.686Z,8.30
2019-04-28T19:32:08.395Z,8.40
2019-04-28T19:34:37.082Z,8.30
2019-04-28T19:37:05.773Z,8.20
2019-04-28T19:42:02.818Z,8.20
2019-04-28T19:44:31.551Z,8.20
2019-04-28T19:47:00.256Z,8.20
2019-04-28T19:49:28.975Z,8.20
2019-04-28T19:51:57.696Z,8.20
2019-04-28T19:54:30.326Z,8.20
2019-04-28T19:57:06.286Z,8.30
2019-04-28T20:02:31.247Z,8.20
2019-04-28T20:05:00.053Z,8.30
2019-04-28T20:07:28.745Z,8.20
2019-04-28T20:09:57.471Z,8.20
2019-04-28T20:12:26.181Z,8.20
2019-04-28T20:14:54.899Z,8.20
2019-04-28T20:17:23.666Z,8.20
2019-04-28T20:19:52.365Z,8.20
2019-04-28T20:24:49.367Z,8.20
2019-04-28T20:27:18.073Z,8.30
2019-04-28T20:29:46.778Z,8.20
2019-04-28T20:32:15.470Z,8.20
2019-04-28T20:34:44.257Z,8.10
2019-04-28T20:37:20.734Z,8.10
2019-04-28T20:39:52.913Z,8.10
2019-04-28T20:42:40.425Z,8.10
2019-04-28T20:47:38.842Z,8.00
2019-04-28T20:50:07.603Z,8.00
2019-04-28T20:52:36.310Z,8.00
2019-04-28T20:55:05.131Z,8.00
2019-04-28T20:57:33.821Z,8.10
2019-04-28T21:00:02.611Z,8.10
2019-04-28T21:02:31.346Z,8.10
2019-04-28T21:05:00.034Z,8.20
2019-04-28T21:09:57.634Z,8.00
2019-04-28T21:12:26.661Z,8.10
2019-04-28T21:14:55.695Z,8.20
2019-04-28T21:17:24.700Z,8.20
2019-04-28T21:19:53.919Z,8.20
2019-04-28T21:22:22.912Z,8.10
2019-04-28T21:24:52.020Z,8.10
2019-04-28T21:29:49.332Z,8.10
2019-04-28T21:32:18.394Z,8.10
2019-04-28T21:34:47.285Z,8.10
2019-04-28T21:37:18.425Z,8.00
2019-04-28T21:39:46.965Z,8.00
2019-04-28T21:42:18.745Z,8.00
2019-04-28T21:45:01.549Z,8.00
2019-04-28T21:47:32.375Z,8.00
2019-04-28T21:52:29.750Z,7.90
2019-04-28T21:54:58.910Z,7.90
2019-04-28T21:57:27.889Z,7.90
2019-04-28T21:59:56.656Z,7.80
2019-04-28T22:02:25.709Z,7.80
2019-04-28T22:04:54.774Z,7.80
2019-04-28T22:07:23.693Z,7.90
2019-04-28T22:09:53.731Z,8.00
2019-04-28T22:14:56.248Z,8.00
2019-04-28T22:17:25.333Z,8.00
2019-04-28T22:19:54.426Z,8.20
2019-04-28T22:22:23.368Z,8.10
2019-04-28T22:24:58.969Z,8.10
2019-04-28T22:27:37.632Z,8.10
2019-04-28T22:30:08.244Z,7.90
2019-04-28T22:35:07.247Z,7.90
2019-04-28T22:37:35.938Z,7.80
2019-04-28T22:40:06.725Z,7.80
2019-04-28T22:42:38.924Z,8.00
2019-04-28T22:45:11.436Z,8.10
2019-04-28T22:47:45.974Z,8.00
2019-04-28T22:50:36.699Z,8.10
2019-04-28T22:53:05.903Z,8.00
2019-04-28T22:55:42.659Z,7.90
2019-04-28T22:58:29.276Z,7.90
2019-04-28T23:04:03.622Z,7.30
2019-04-28T23:06:35.037Z,7.70
2019-04-28T23:09:04.784Z,7.70
2019-04-28T23:11:47.330Z,7.60
2019-04-28T23:14:28.140Z,7.70
2019-04-28T23:16:59.435Z,7.60
2019-04-28T23:19:30.923Z,7.70
2019-04-28T23:22:25.093Z,7.70
2019-04-28T23:24:54.225Z,7.70
2019-04-28T23:29:51.996Z,7.60
2019-04-28T23:32:21.182Z,7.60
2019-04-28T23:34:50.480Z,7.60
2019-04-28T23:37:19.721Z,7.60
2019-04-28T23:39:48.840Z,7.60
2019-04-28T23:42:26.230Z,7.50
2019-04-28T23:47:25.550Z,7.70
2019-04-28T23:49:56.491Z,7.70
2019-04-28T23:52:39.360Z,7.70
2019-04-28T23:55:08.738Z,7.70
2019-04-28T23:57:40.235Z,7.70
