createdAt,value
2023-11-22T00:00:47.650Z,4.60
2023-11-22T00:01:47.721Z,4.70
2023-11-22T00:02:47.678Z,4.90
2023-11-22T00:03:47.666Z,4.30
2023-11-22T00:04:47.600Z,5.10
2023-11-22T00:05:47.593Z,4.70
2023-11-22T00:06:47.604Z,4.90
2023-11-22T00:07:47.572Z,4.50
2023-11-22T00:08:47.543Z,4.50
2023-11-22T00:09:47.554Z,4.60
2023-11-22T00:10:47.535Z,4.80
2023-11-22T00:11:47.554Z,4.60
2023-11-22T00:12:47.502Z,4.60
2023-11-22T00:13:47.508Z,4.80
2023-11-22T00:14:47.479Z,5.00
2023-11-22T00:15:47.476Z,5.10
2023-11-22T00:16:47.484Z,5.00
2023-11-22T00:17:47.657Z,5.00
2023-11-22T00:18:47.445Z,4.70
2023-11-22T00:19:47.432Z,4.90
2023-11-22T00:20:47.415Z,4.60
2023-11-22T00:21:47.471Z,5.20
2023-11-22T00:22:47.402Z,4.70
2023-11-22T00:23:47.375Z,4.90
2023-11-22T00:24:47.428Z,4.70
2023-11-22T00:25:47.372Z,5.10
2023-11-22T00:26:47.344Z,4.90
2023-11-22T00:27:47.331Z,4.70
2023-11-22T00:28:47.318Z,5.00
2023-11-22T00:29:47.363Z,5.00
2023-11-22T00:30:47.297Z,5.20
2023-11-22T00:31:47.299Z,5.00
2023-11-22T00:32:47.406Z,5.10
2023-11-22T00:33:47.262Z,5.00
2023-11-22T00:34:47.332Z,5.40
2023-11-22T00:35:47.244Z,5.10
2023-11-22T00:36:47.226Z,4.80
2023-11-22T00:37:47.221Z,4.80
2023-11-22T00:38:47.204Z,5.30
2023-11-22T00:39:47.242Z,5.30
2023-11-22T00:40:47.183Z,4.90
2023-11-22T00:41:47.170Z,4.80
2023-11-22T00:42:47.168Z,4.90
2023-11-22T00:43:47.154Z,4.80
2023-11-22T00:44:47.178Z,4.70
2023-11-22T00:45:47.162Z,5.10
2023-11-22T00:46:47.216Z,5.10
2023-11-22T00:47:47.258Z,5.10
2023-11-22T00:48:47.090Z,5.10
2023-11-22T00:49:47.074Z,5.30
2023-11-22T00:50:47.103Z,5.00
2023-11-22T00:51:47.055Z,5.10
2023-11-22T00:52:47.066Z,5.10
2023-11-22T00:53:47.037Z,5.40
2023-11-22T00:54:47.050Z,4.90
2023-11-22T00:55:47.058Z,4.90
2023-11-22T00:56:46.995Z,5.30
2023-11-22T00:57:47.014Z,5.40
2023-11-22T00:58:46.971Z,5.20
2023-11-22T00:59:46.964Z,5.40
2023-11-22T01:00:46.957Z,5.50
2023-11-22T01:01:46.991Z,5.50
2023-11-22T01:02:47.205Z,5.30
2023-11-22T01:03:46.967Z,5.40
2023-11-22T01:04:46.916Z,5.60
2023-11-22T01:05:53.593Z,5.40
2023-11-22T01:06:46.887Z,4.90
2023-11-22T01:07:46.972Z,5.50
2023-11-22T01:08:46.865Z,5.80
2023-11-22T01:09:46.849Z,5.50
2023-11-22T01:10:46.828Z,5.40
2023-11-22T01:11:46.827Z,5.60
2023-11-22T01:12:46.883Z,5.40
2023-11-22T01:13:46.860Z,5.10
2023-11-22T01:14:46.865Z,5.20
2023-11-22T01:15:46.783Z,5.40
2023-11-22T01:16:46.768Z,5.70
2023-11-22T01:17:46.848Z,5.50
2023-11-22T01:18:46.833Z,5.50
2023-11-22T01:19:46.759Z,5.30
2023-11-22T01:20:46.711Z,5.20
2023-11-22T01:21:46.705Z,5.70
2023-11-22T01:22:46.700Z,5.40
2023-11-22T01:23:46.687Z,5.60
2023-11-22T01:24:46.669Z,5.90
2023-11-22T01:25:46.718Z,6.20
2023-11-22T01:26:46.640Z,6.20
2023-11-22T01:27:46.688Z,5.80
2023-11-22T01:28:46.636Z,5.90
2023-11-22T01:29:46.617Z,5.90
2023-11-22T01:30:46.605Z,5.60
2023-11-22T01:31:46.659Z,5.80
2023-11-22T01:32:46.683Z,6.00
2023-11-22T01:33:46.569Z,5.80
2023-11-22T01:34:46.585Z,6.20
2023-11-22T01:35:46.539Z,5.20
2023-11-22T01:36:46.536Z,5.70
2023-11-22T01:37:46.584Z,5.30
2023-11-22T01:38:46.510Z,5.80
2023-11-22T01:39:46.529Z,5.70
2023-11-22T01:40:46.485Z,5.70
2023-11-22T01:41:46.588Z,5.30
2023-11-22T01:42:46.463Z,5.60
2023-11-22T01:43:46.451Z,5.20
2023-11-22T01:44:46.449Z,5.30
2023-11-22T01:45:46.503Z,5.90
2023-11-22T01:46:46.443Z,5.90
2023-11-22T01:47:46.469Z,5.60
2023-11-22T01:48:46.392Z,5.90
2023-11-22T01:49:46.385Z,5.60
2023-11-22T01:50:46.376Z,5.00
2023-11-22T01:51:46.423Z,5.40
2023-11-22T01:52:46.352Z,5.60
2023-11-22T01:53:46.345Z,5.70
2023-11-22T01:54:46.334Z,5.20
2023-11-22T01:55:46.319Z,5.30
2023-11-22T01:56:46.384Z,5.80
2023-11-22T01:57:46.285Z,5.70
2023-11-22T01:58:46.281Z,5.50
2023-11-22T01:59:47.087Z,5.60
2023-11-22T02:00:46.279Z,5.50
2023-11-22T02:01:46.282Z,5.30
2023-11-22T02:02:46.465Z,5.50
2023-11-22T02:03:46.353Z,5.20
2023-11-22T02:04:46.210Z,5.80
2023-11-22T02:05:46.216Z,5.70
2023-11-22T02:06:46.263Z,5.70
2023-11-22T02:07:46.258Z,5.80
2023-11-22T02:08:46.166Z,6.00
2023-11-22T02:09:46.149Z,5.60
2023-11-22T02:10:46.136Z,5.80
2023-11-22T02:11:46.204Z,5.50
2023-11-22T02:12:46.122Z,5.60
2023-11-22T02:13:46.124Z,5.40
2023-11-22T02:14:46.109Z,5.80
2023-11-22T02:15:46.121Z,5.70
2023-11-22T02:16:46.135Z,5.70
2023-11-22T02:17:46.128Z,5.50
2023-11-22T02:18:46.129Z,5.50
2023-11-22T02:19:46.033Z,6.00
2023-11-22T02:20:46.026Z,6.20
2023-11-22T02:21:46.016Z,5.90
2023-11-22T02:22:46.035Z,5.60
2023-11-22T02:23:46.013Z,5.90
2023-11-22T02:24:45.990Z,6.20
2023-11-22T02:25:45.964Z,5.20
2023-11-22T02:26:45.961Z,5.40
2023-11-22T02:27:45.942Z,5.90
2023-11-22T02:28:46.002Z,5.70
2023-11-22T02:29:45.920Z,5.80
2023-11-22T02:30:45.953Z,5.70
2023-11-22T02:31:45.900Z,6.10
2023-11-22T02:32:45.956Z,5.70
2023-11-22T02:33:45.877Z,5.50
2023-11-22T02:34:45.880Z,5.50
2023-11-22T02:35:45.866Z,6.20
2023-11-22T02:36:51.750Z,5.70
2023-11-22T02:37:46.891Z,6.20
2023-11-22T02:38:45.820Z,6.30
2023-11-22T02:39:45.803Z,5.90
2023-11-22T02:40:45.797Z,5.90
2023-11-22T02:41:45.785Z,5.60
2023-11-22T02:42:45.830Z,6.30
2023-11-22T02:43:45.758Z,5.60
2023-11-22T02:44:45.760Z,5.70
2023-11-22T02:45:45.897Z,5.50
2023-11-22T02:46:45.736Z,5.40
2023-11-22T02:47:45.786Z,5.90
2023-11-22T02:48:45.726Z,5.50
2023-11-22T02:49:45.688Z,5.50
2023-11-22T02:50:45.700Z,5.70
2023-11-22T02:51:45.664Z,5.80
2023-11-22T02:52:45.672Z,5.70
2023-11-22T02:53:45.696Z,5.50
2023-11-22T02:54:45.631Z,5.30
2023-11-22T02:55:45.618Z,5.40
2023-11-22T02:56:45.611Z,5.40
2023-11-22T02:57:45.593Z,5.70
2023-11-22T02:58:45.679Z,5.00
2023-11-22T02:59:45.567Z,5.30
2023-11-22T03:00:45.608Z,4.80
2023-11-22T03:01:45.639Z,4.90
2023-11-22T03:02:45.748Z,4.90
2023-11-22T03:03:45.601Z,4.90
2023-11-22T03:04:45.517Z,4.40
2023-11-22T03:05:45.550Z,4.70
2023-11-22T03:06:45.530Z,4.90
2023-11-22T03:07:45.502Z,4.70
2023-11-22T03:08:45.502Z,4.80
2023-11-22T03:09:45.465Z,4.40
2023-11-22T03:10:45.459Z,4.20
2023-11-22T03:11:45.502Z,4.40
2023-11-22T03:12:45.444Z,4.30
2023-11-22T03:13:45.419Z,4.40
2023-11-22T03:14:45.546Z,4.40
2023-11-22T03:15:45.404Z,4.10
2023-11-22T03:16:45.489Z,4.30
2023-11-22T03:17:45.475Z,4.20
2023-11-22T03:18:45.364Z,4.30
2023-11-22T03:19:45.346Z,4.10
2023-11-22T03:20:45.422Z,4.00
2023-11-22T03:21:45.439Z,3.70
2023-11-22T03:22:45.309Z,4.40
2023-11-22T03:23:45.296Z,3.90
2023-11-22T03:24:45.287Z,4.00
2023-11-22T03:25:45.271Z,3.70
2023-11-22T03:26:45.304Z,3.60
2023-11-22T03:27:45.262Z,4.20
2023-11-22T03:28:45.248Z,3.50
2023-11-22T03:29:45.237Z,3.80
2023-11-22T03:30:45.270Z,3.80
2023-11-22T03:31:45.215Z,3.80
2023-11-22T03:32:45.497Z,3.80
2023-11-22T03:33:45.216Z,3.90
2023-11-22T03:34:45.198Z,3.70
2023-11-22T03:35:45.317Z,3.70
2023-11-22T03:36:45.195Z,3.80
2023-11-22T03:37:45.164Z,4.10
2023-11-22T03:38:45.136Z,3.80
2023-11-22T03:39:45.114Z,3.70
2023-11-22T03:40:45.159Z,3.60
2023-11-22T03:41:45.089Z,4.20
2023-11-22T03:42:45.101Z,4.20
2023-11-22T03:43:45.090Z,4.40
2023-11-22T03:44:45.072Z,4.20
2023-11-22T03:45:45.065Z,4.20
2023-11-22T03:46:45.084Z,4.00
2023-11-22T03:47:45.088Z,4.20
2023-11-22T03:48:45.081Z,4.40
2023-11-22T03:49:45.001Z,4.10
2023-11-22T03:50:45.014Z,4.40
2023-11-22T03:51:44.988Z,4.10
2023-11-22T03:52:44.969Z,4.20
2023-11-22T03:53:44.999Z,4.30
2023-11-22T03:54:44.963Z,4.20
2023-11-22T03:55:44.934Z,3.90
2023-11-22T03:56:44.929Z,4.00
2023-11-22T03:57:44.905Z,4.00
2023-11-22T03:58:44.949Z,4.00
2023-11-22T03:59:44.889Z,3.80
2023-11-22T04:00:44.930Z,4.00
2023-11-22T04:01:44.898Z,3.60
2023-11-22T04:02:44.983Z,3.80
2023-11-22T04:03:44.979Z,4.30
2023-11-22T04:04:44.829Z,3.80
2023-11-22T04:05:44.833Z,3.60
2023-11-22T04:06:44.811Z,3.70
2023-11-22T04:07:44.791Z,4.00
2023-11-22T04:08:44.895Z,3.30
2023-11-22T04:09:44.767Z,3.90
2023-11-22T04:10:44.784Z,3.50
2023-11-22T04:11:44.754Z,3.80
2023-11-22T04:12:44.743Z,3.60
2023-11-22T04:13:44.725Z,3.90
2023-11-22T04:14:44.783Z,3.70
2023-11-22T04:15:44.735Z,3.90
2023-11-22T04:16:44.712Z,3.70
2023-11-22T04:17:44.739Z,3.60
2023-11-22T04:18:44.670Z,3.40
2023-11-22T04:19:44.681Z,3.80
2023-11-22T04:20:44.675Z,3.40
2023-11-22T04:21:44.640Z,3.60
2023-11-22T04:22:44.624Z,3.50
2023-11-22T04:23:44.668Z,3.50
2023-11-22T04:24:44.601Z,3.50
2023-11-22T04:25:44.585Z,3.50
2023-11-22T04:26:44.579Z,3.40
2023-11-22T04:27:44.565Z,3.70
2023-11-22T04:28:44.581Z,3.40
2023-11-22T04:29:44.610Z,3.70
2023-11-22T04:30:44.531Z,3.70
2023-11-22T04:31:44.530Z,3.50
2023-11-22T04:32:44.643Z,3.50
2023-11-22T04:33:44.692Z,3.80
2023-11-22T04:34:44.506Z,3.70
2023-11-22T04:35:44.498Z,3.60
2023-11-22T04:36:44.463Z,3.70
2023-11-22T04:37:44.535Z,3.80
2023-11-22T04:38:44.438Z,3.90
2023-11-22T04:39:44.468Z,3.30
2023-11-22T04:40:44.410Z,3.70
2023-11-22T04:41:44.396Z,3.60
2023-11-22T04:42:44.391Z,3.30
2023-11-22T04:43:44.485Z,3.70
2023-11-22T04:44:44.386Z,3.40
2023-11-22T04:45:44.349Z,3.50
2023-11-22T04:46:44.404Z,3.40
2023-11-22T04:47:44.486Z,3.40
2023-11-22T04:48:44.409Z,3.40
2023-11-22T04:49:44.329Z,3.30
2023-11-22T04:50:44.340Z,3.40
2023-11-22T04:51:44.337Z,3.30
2023-11-22T04:52:44.341Z,3.10
2023-11-22T04:53:44.307Z,3.10
2023-11-22T04:54:44.259Z,3.40
2023-11-22T04:55:44.260Z,3.60
2023-11-22T04:56:44.274Z,3.20
2023-11-22T04:57:44.219Z,3.20
2023-11-22T04:58:44.260Z,3.20
2023-11-22T04:59:44.189Z,3.50
2023-11-22T05:00:44.223Z,3.40
2023-11-22T05:01:44.182Z,3.20
2023-11-22T05:02:44.288Z,3.40
2023-11-22T05:03:44.292Z,3.20
2023-11-22T05:04:44.202Z,3.40
2023-11-22T05:05:44.152Z,3.50
2023-11-22T05:06:44.123Z,3.40
2023-11-22T05:07:44.101Z,3.30
2023-11-22T05:08:44.178Z,3.50
2023-11-22T05:09:44.086Z,3.40
2023-11-22T05:10:44.074Z,3.60
2023-11-22T05:11:44.090Z,3.50
2023-11-22T05:12:44.059Z,3.40
2023-11-22T05:13:44.057Z,3.40
2023-11-22T05:14:44.043Z,3.20
2023-11-22T05:15:44.099Z,3.40
2023-11-22T05:16:44.021Z,3.30
2023-11-22T05:17:44.074Z,3.20
2023-11-22T05:18:43.998Z,3.50
2023-11-22T05:19:43.987Z,3.60
2023-11-22T05:20:44.026Z,3.40
2023-11-22T05:21:43.938Z,3.50
2023-11-22T05:22:43.999Z,3.70
2023-11-22T05:23:46.459Z,3.40
2023-11-22T05:24:43.916Z,3.30
2023-11-22T05:25:43.919Z,3.50
2023-11-22T05:26:43.934Z,3.60
2023-11-22T05:27:43.966Z,3.60
2023-11-22T05:28:43.887Z,3.60
2023-11-22T05:29:50.489Z,3.30
2023-11-22T05:30:44.846Z,3.70
2023-11-22T05:31:43.878Z,3.80
2023-11-22T05:32:43.859Z,3.80
2023-11-22T05:33:43.837Z,3.80
2023-11-22T05:34:43.796Z,3.70
2023-11-22T05:35:43.820Z,3.80
2023-11-22T05:36:43.791Z,3.40
2023-11-22T05:37:43.762Z,3.40
2023-11-22T05:38:43.805Z,3.70
2023-11-22T05:39:43.744Z,3.70
2023-11-22T05:40:43.725Z,3.80
2023-11-22T05:41:43.797Z,3.80
2023-11-22T05:42:43.710Z,3.80
2023-11-22T05:43:43.693Z,3.60
2023-11-22T05:44:43.757Z,3.70
2023-11-22T05:45:43.704Z,3.50
2023-11-22T05:46:43.669Z,4.00
2023-11-22T05:47:47.246Z,3.50
2023-11-22T05:48:43.654Z,3.80
2023-11-22T05:49:43.639Z,3.80
2023-11-22T05:50:43.682Z,4.00
2023-11-22T05:51:43.608Z,3.60
2023-11-22T05:52:43.636Z,3.50
2023-11-22T05:53:43.607Z,3.70
2023-11-22T05:54:43.672Z,3.80
2023-11-22T05:55:43.563Z,4.20
2023-11-22T05:56:43.561Z,4.20
2023-11-22T05:57:43.648Z,4.20
2023-11-22T05:58:43.560Z,4.30
2023-11-22T05:59:43.536Z,4.20
2023-11-22T06:00:43.493Z,4.20
2023-11-22T06:01:43.504Z,4.00
2023-11-22T06:02:43.531Z,3.90
2023-11-22T06:03:43.619Z,4.20
2023-11-22T06:04:43.545Z,3.90
2023-11-22T06:05:43.487Z,4.20
2023-11-22T06:06:43.430Z,4.00
2023-11-22T06:07:43.430Z,4.70
2023-11-22T06:08:43.486Z,4.20
2023-11-22T06:09:43.412Z,4.20
2023-11-22T06:10:43.378Z,4.00
2023-11-22T06:11:43.497Z,4.20
2023-11-22T06:12:43.365Z,4.10
2023-11-22T06:13:43.356Z,4.30
2023-11-22T06:14:43.354Z,4.00
2023-11-22T06:15:43.348Z,4.30
2023-11-22T06:16:43.391Z,4.50
2023-11-22T06:17:43.388Z,4.40
2023-11-22T06:18:43.311Z,4.20
2023-11-22T06:19:43.315Z,4.60
2023-11-22T06:20:43.307Z,4.50
2023-11-22T06:21:43.270Z,4.10
2023-11-22T06:22:43.256Z,4.50
2023-11-22T06:24:43.227Z,4.30
2023-11-22T06:25:43.251Z,4.40
2023-11-22T06:26:43.245Z,4.30
2023-11-22T06:27:43.195Z,4.30
2023-11-22T06:28:43.180Z,4.30
2023-11-22T06:29:43.224Z,4.30
2023-11-22T06:30:43.162Z,4.40
2023-11-22T06:31:43.147Z,4.40
2023-11-22T06:32:43.201Z,4.40
2023-11-22T06:33:43.194Z,4.10
2023-11-22T06:34:43.113Z,4.50
2023-11-22T06:35:43.163Z,4.10
2023-11-22T06:36:43.100Z,4.70
2023-11-22T06:37:43.102Z,4.50
2023-11-22T06:38:43.138Z,4.30
2023-11-22T06:39:44.466Z,4.50
2023-11-22T06:40:43.055Z,4.40
2023-11-22T06:41:43.132Z,4.50
2023-11-22T06:42:43.030Z,4.80
2023-11-22T06:43:43.023Z,4.50
2023-11-22T06:44:43.015Z,4.10
2023-11-22T06:45:43.007Z,4.30
2023-11-22T06:46:43.024Z,4.40
2023-11-22T06:47:43.092Z,4.20
2023-11-22T06:48:43.012Z,4.10
2023-11-22T06:49:42.942Z,4.20
2023-11-22T06:50:43.001Z,4.20
2023-11-22T06:51:42.936Z,4.20
2023-11-22T06:52:42.911Z,4.00
2023-11-22T06:53:42.948Z,4.20
2023-11-22T06:54:42.953Z,4.30
2023-11-22T06:55:42.879Z,4.20
2023-11-22T06:56:42.927Z,4.00
2023-11-22T06:57:42.882Z,4.00
2023-11-22T06:58:42.859Z,3.80
2023-11-22T06:59:42.853Z,4.30
2023-11-22T07:00:42.816Z,4.00
2023-11-22T07:01:42.879Z,4.30
2023-11-22T07:02:42.864Z,4.10
2023-11-22T07:03:42.914Z,4.30
2023-11-22T07:04:42.862Z,4.30
2023-11-22T07:05:42.793Z,4.10
2023-11-22T07:06:42.748Z,4.00
2023-11-22T07:07:44.456Z,4.20
2023-11-22T07:08:42.755Z,4.00
2023-11-22T07:09:42.726Z,4.50
2023-11-22T07:10:42.718Z,4.40
2023-11-22T07:11:42.751Z,4.20
2023-11-22T07:12:42.692Z,4.00
2023-11-22T07:13:42.673Z,4.20
2023-11-22T07:14:42.725Z,4.50
2023-11-22T07:15:42.650Z,4.40
2023-11-22T07:16:42.711Z,4.10
2023-11-22T07:17:42.672Z,4.30
2023-11-22T07:18:42.637Z,4.20
2023-11-22T07:19:42.604Z,4.40
2023-11-22T07:20:42.649Z,4.20
2023-11-22T07:21:42.583Z,4.50
2023-11-22T07:22:42.579Z,4.50
2023-11-22T07:23:42.601Z,4.00
2023-11-22T07:24:42.579Z,4.50
2023-11-22T07:25:42.539Z,4.30
2023-11-22T07:26:42.571Z,4.30
2023-11-22T07:27:42.511Z,4.20
2023-11-22T07:28:42.497Z,4.10
2023-11-22T07:29:42.605Z,4.30
2023-11-22T07:30:42.509Z,4.60
2023-11-22T07:31:42.465Z,4.40
2023-11-22T07:32:42.499Z,4.90
2023-11-22T07:33:42.448Z,4.40
2023-11-22T07:34:42.451Z,4.50
2023-11-22T07:35:42.442Z,3.90
2023-11-22T07:36:42.418Z,4.60
2023-11-22T07:37:42.410Z,4.60
2023-11-22T07:38:42.385Z,4.30
2023-11-22T07:39:42.487Z,4.30
2023-11-22T07:40:42.358Z,4.00
2023-11-22T07:41:42.448Z,4.00
2023-11-22T07:42:42.336Z,4.30
2023-11-22T07:43:42.357Z,4.20
2023-11-22T07:44:42.350Z,4.50
2023-11-22T07:45:42.332Z,4.30
2023-11-22T07:46:42.327Z,4.60
2023-11-22T07:47:42.344Z,4.10
2023-11-22T07:48:42.278Z,4.10
2023-11-22T07:49:42.262Z,4.40
2023-11-22T07:50:43.038Z,4.70
2023-11-22T07:51:42.239Z,3.90
2023-11-22T07:52:42.223Z,4.50
2023-11-22T07:53:42.251Z,4.70
2023-11-22T07:54:42.195Z,4.20
2023-11-22T07:55:42.215Z,4.10
2023-11-22T07:56:42.203Z,4.40
2023-11-22T07:57:42.226Z,4.10
2023-11-22T07:58:42.154Z,4.30
2023-11-22T07:59:42.294Z,4.50
2023-11-22T08:00:42.140Z,4.30
2023-11-22T08:01:42.170Z,4.00
2023-11-22T08:02:42.176Z,4.20
2023-11-22T08:03:42.244Z,4.40
2023-11-22T08:04:42.181Z,4.20
2023-11-22T08:05:42.120Z,4.30
2023-11-22T08:06:42.071Z,4.50
2023-11-22T08:07:42.366Z,4.40
2023-11-22T08:08:42.086Z,4.20
2023-11-22T08:09:42.064Z,4.40
2023-11-22T08:10:42.012Z,4.30
2023-11-22T08:11:42.089Z,4.20
2023-11-22T08:12:42.006Z,4.50
2023-11-22T08:13:41.989Z,4.30
2023-11-22T08:14:42.070Z,4.50
2023-11-22T08:15:42.002Z,4.60
2023-11-22T08:17:03.677Z,4.70
2023-11-22T08:17:42.064Z,4.40
2023-11-22T08:18:41.956Z,4.30
2023-11-22T08:19:41.987Z,4.30
2023-11-22T08:20:41.961Z,4.00
2023-11-22T08:21:41.898Z,3.90
2023-11-22T08:22:41.886Z,4.20
2023-11-22T08:23:41.999Z,4.20
2023-11-22T08:24:41.942Z,3.80
2023-11-22T08:25:44.468Z,4.00
2023-11-22T08:26:41.924Z,4.20
2023-11-22T08:27:41.834Z,4.20
2023-11-22T08:28:41.819Z,4.20
2023-11-22T08:29:41.840Z,4.40
2023-11-22T08:30:41.810Z,4.40
2023-11-22T08:31:41.792Z,4.00
2023-11-22T08:32:41.810Z,3.80
2023-11-22T08:33:41.826Z,4.20
2023-11-22T08:34:41.741Z,4.10
2023-11-22T08:35:41.770Z,3.70
2023-11-22T08:36:41.721Z,4.10
2023-11-22T08:37:41.712Z,3.90
2023-11-22T08:38:41.732Z,4.00
2023-11-22T08:39:41.734Z,3.70
2023-11-22T08:40:41.673Z,3.90
2023-11-22T08:41:41.779Z,3.80
2023-11-22T08:42:41.643Z,4.30
2023-11-22T08:43:41.644Z,4.00
2023-11-22T08:44:41.721Z,3.90
2023-11-22T08:45:41.657Z,3.70
2023-11-22T08:46:41.620Z,3.20
2023-11-22T08:47:41.722Z,3.20
2023-11-22T08:48:42.210Z,3.40
2023-11-22T08:49:41.588Z,3.50
2023-11-22T08:50:41.620Z,3.40
2023-11-22T08:51:41.584Z,3.80
2023-11-22T08:52:41.562Z,3.60
2023-11-22T08:53:41.920Z,3.90
2023-11-22T08:54:41.582Z,4.20
2023-11-22T08:55:41.518Z,4.10
2023-11-22T08:56:41.532Z,3.90
2023-11-22T08:57:41.486Z,4.20
2023-11-22T08:58:41.565Z,4.40
2023-11-22T08:59:41.537Z,4.10
2023-11-22T09:00:41.470Z,4.20
2023-11-22T09:01:41.473Z,3.90
2023-11-22T09:02:41.527Z,4.00
2023-11-22T09:03:41.562Z,3.60
2023-11-22T09:04:41.406Z,3.60
2023-11-22T09:05:41.428Z,3.50
2023-11-22T09:06:41.380Z,3.30
2023-11-22T09:07:41.378Z,3.70
2023-11-22T09:08:41.433Z,3.80
2023-11-22T09:09:41.345Z,3.70
2023-11-22T09:10:41.364Z,3.40
2023-11-22T09:11:41.382Z,3.30
2023-11-22T09:12:41.378Z,3.50
2023-11-22T09:13:41.301Z,3.20
2023-11-22T09:14:41.326Z,3.50
2023-11-22T09:15:41.304Z,3.80
2023-11-22T09:16:41.304Z,3.50
2023-11-22T09:17:41.363Z,3.50
2023-11-22T09:18:41.359Z,3.60
2023-11-22T09:19:41.239Z,3.50
2023-11-22T09:20:41.237Z,3.90
2023-11-22T09:21:41.212Z,3.90
2023-11-22T09:22:41.202Z,3.90
2023-11-22T09:23:42.871Z,3.60
2023-11-22T09:24:41.184Z,3.70
2023-11-22T09:25:41.165Z,3.60
2023-11-22T09:26:41.148Z,3.50
2023-11-22T09:27:41.403Z,3.40
2023-11-22T09:28:41.199Z,3.60
2023-11-22T09:29:41.136Z,3.50
2023-11-22T09:30:41.106Z,3.80
2023-11-22T09:31:41.097Z,3.30
2023-11-22T09:32:41.156Z,2.90
2023-11-22T09:33:41.142Z,3.10
2023-11-22T09:34:41.101Z,3.20
2023-11-22T09:35:41.117Z,3.00
2023-11-22T09:36:41.039Z,3.00
2023-11-22T09:37:41.030Z,2.80
2023-11-22T09:38:41.082Z,2.70
2023-11-22T09:39:41.018Z,2.70
2023-11-22T09:40:40.989Z,2.60
2023-11-22T09:41:40.999Z,2.40
2023-11-22T09:42:40.997Z,2.80
2023-11-22T09:43:41.015Z,3.10
2023-11-22T09:44:40.994Z,3.00
2023-11-22T09:45:40.968Z,2.80
2023-11-22T09:46:40.946Z,3.00
2023-11-22T09:47:41.019Z,2.70
2023-11-22T09:48:40.942Z,2.70
2023-11-22T09:49:40.891Z,2.70
2023-11-22T09:50:40.911Z,3.20
2023-11-22T09:51:40.885Z,3.00
2023-11-22T09:52:40.845Z,2.90
2023-11-22T09:53:40.862Z,3.10
2023-11-22T09:54:40.850Z,2.80
2023-11-22T09:55:40.860Z,2.60
2023-11-22T09:56:40.815Z,2.70
2023-11-22T09:57:40.840Z,2.80
2023-11-22T09:58:40.792Z,2.90
2023-11-22T09:59:40.823Z,2.60
2023-11-22T10:00:40.821Z,2.20
2023-11-22T10:01:40.790Z,2.30
2023-11-22T10:02:40.842Z,2.50
2023-11-22T10:03:40.863Z,2.60
2023-11-22T10:04:40.733Z,2.60
2023-11-22T10:05:40.734Z,2.80
2023-11-22T10:06:40.702Z,3.00
2023-11-22T10:07:40.682Z,2.80
2023-11-22T10:08:40.722Z,2.90
2023-11-22T10:09:40.652Z,2.90
2023-11-22T10:10:40.700Z,2.90
2023-11-22T10:11:40.854Z,3.00
2023-11-22T10:12:40.623Z,3.30
2023-11-22T10:13:40.619Z,3.20
2023-11-22T10:14:40.598Z,2.80
2023-11-22T10:15:40.611Z,3.20
2023-11-22T10:16:40.576Z,2.70
2023-11-22T10:17:40.647Z,3.10
2023-11-22T10:18:40.619Z,2.90
2023-11-22T10:19:40.623Z,2.80
2023-11-22T10:20:40.817Z,2.80
2023-11-22T10:21:40.512Z,2.90
2023-11-22T10:22:40.506Z,3.00
2023-11-22T10:23:40.517Z,2.60
2023-11-22T10:24:40.484Z,1.80
2023-11-22T10:25:40.471Z,1.90
2023-11-22T10:26:40.540Z,2.90
2023-11-22T10:27:40.455Z,2.60
2023-11-22T10:28:40.464Z,3.40
2023-11-22T10:29:40.556Z,2.50
2023-11-22T10:30:40.419Z,2.80
2023-11-22T10:31:40.482Z,2.80
2023-11-22T10:32:40.512Z,2.70
2023-11-22T10:33:40.447Z,3.00
2023-11-22T10:34:40.380Z,2.60
2023-11-22T10:35:40.470Z,2.60
2023-11-22T10:36:40.378Z,2.40
2023-11-22T10:37:40.334Z,2.80
2023-11-22T10:38:40.364Z,2.40
2023-11-22T10:39:40.347Z,2.50
2023-11-22T10:40:40.298Z,2.40
2023-11-22T10:41:40.330Z,2.30
2023-11-22T10:42:40.283Z,2.80
2023-11-22T10:43:40.343Z,2.40
2023-11-22T10:44:40.308Z,2.50
2023-11-22T10:45:41.491Z,2.90
2023-11-22T10:46:40.367Z,2.50
2023-11-22T10:47:40.449Z,2.60
2023-11-22T10:48:40.271Z,2.50
2023-11-22T10:49:40.202Z,2.30
2023-11-22T10:50:40.239Z,2.50
2023-11-22T10:51:40.177Z,2.60
2023-11-22T10:52:40.173Z,2.50
2023-11-22T10:53:40.225Z,2.50
2023-11-22T10:54:40.152Z,2.50
2023-11-22T10:55:40.127Z,2.60
2023-11-22T10:56:40.348Z,2.40
2023-11-22T10:57:40.132Z,2.40
2023-11-22T10:58:40.101Z,2.70
2023-11-22T10:59:40.129Z,2.70
2023-11-22T11:00:40.085Z,2.50
2023-11-22T11:01:40.100Z,2.50
2023-11-22T11:02:40.164Z,2.60
2023-11-22T11:03:40.168Z,2.50
2023-11-22T11:04:40.024Z,2.60
2023-11-22T11:05:40.020Z,2.50
2023-11-22T11:06:40.038Z,2.50
2023-11-22T11:07:39.988Z,2.40
2023-11-22T11:08:40.024Z,2.70
2023-11-22T11:09:39.959Z,2.50
2023-11-22T11:10:39.967Z,2.60
2023-11-22T11:11:40.014Z,2.40
2023-11-22T11:12:39.932Z,2.30
2023-11-22T11:13:39.913Z,2.30
2023-11-22T11:14:39.919Z,2.50
2023-11-22T11:15:39.891Z,2.10
2023-11-22T11:16:39.938Z,2.30
2023-11-22T11:17:39.885Z,2.50
2023-11-22T11:18:39.887Z,2.30
2023-11-22T11:19:39.853Z,2.30
2023-11-22T11:20:39.888Z,2.40
2023-11-22T11:21:39.843Z,2.50
2023-11-22T11:22:39.848Z,2.40
2023-11-22T11:23:39.844Z,2.40
2023-11-22T11:24:39.821Z,2.60
2023-11-22T11:25:39.786Z,2.80
2023-11-22T11:26:39.872Z,2.50
2023-11-22T11:27:39.764Z,2.60
2023-11-22T11:28:39.747Z,2.90
2023-11-22T11:29:39.769Z,2.70
2023-11-22T11:30:39.731Z,2.50
2023-11-22T11:31:39.803Z,2.70
2023-11-22T11:32:39.796Z,2.60
2023-11-22T11:33:39.695Z,2.60
2023-11-22T11:34:39.697Z,2.40
2023-11-22T11:35:39.703Z,2.40
2023-11-22T11:36:39.717Z,2.20
2023-11-22T11:37:39.638Z,2.50
2023-11-22T11:38:39.656Z,2.60
2023-11-22T11:39:39.636Z,2.40
2023-11-22T11:40:39.630Z,2.40
2023-11-22T11:41:39.652Z,2.70
2023-11-22T11:42:39.584Z,2.30
2023-11-22T11:43:39.569Z,2.30
2023-11-22T11:44:39.670Z,2.20
2023-11-22T11:45:39.554Z,2.10
2023-11-22T11:46:39.705Z,2.50
2023-11-22T11:47:39.590Z,2.20
2023-11-22T11:48:39.571Z,2.10
2023-11-22T11:49:39.511Z,2.20
2023-11-22T11:50:39.514Z,2.00
2023-11-22T11:51:39.566Z,2.30
2023-11-22T11:52:39.507Z,2.20
2023-11-22T11:53:39.548Z,2.10
2023-11-22T11:54:39.581Z,1.30
2023-11-22T11:55:39.436Z,1.60
2023-11-22T11:56:39.438Z,1.30
2023-11-22T11:57:39.407Z,1.40
2023-11-22T11:58:39.420Z,1.30
2023-11-22T11:59:42.002Z,1.50
2023-11-22T12:00:39.390Z,1.70
2023-11-22T12:01:39.416Z,1.60
2023-11-22T12:02:39.500Z,1.60
2023-11-22T12:03:39.380Z,1.70
2023-11-22T12:04:39.350Z,1.60
2023-11-22T12:05:39.344Z,1.50
2023-11-22T12:06:39.343Z,1.60
2023-11-22T12:07:39.377Z,1.30
2023-11-22T12:08:39.310Z,1.50
2023-11-22T12:09:39.280Z,1.40
2023-11-22T12:10:39.271Z,1.70
2023-11-22T12:11:39.305Z,1.60
2023-11-22T12:12:39.241Z,1.50
2023-11-22T12:13:39.414Z,1.60
2023-11-22T12:14:39.260Z,1.70
2023-11-22T12:15:39.208Z,1.70
2023-11-22T12:16:39.286Z,1.80
2023-11-22T12:17:39.336Z,1.70
2023-11-22T12:18:39.305Z,1.90
2023-11-22T12:19:39.175Z,1.80
2023-11-22T12:20:39.196Z,1.70
2023-11-22T12:21:39.141Z,1.70
2023-11-22T12:22:39.139Z,1.80
2023-11-22T12:23:39.212Z,1.90
2023-11-22T12:24:39.123Z,2.00
2023-11-22T12:25:39.092Z,1.90
2023-11-22T12:26:39.138Z,1.90
2023-11-22T12:27:39.067Z,1.70
2023-11-22T12:28:39.097Z,1.90
2023-11-22T12:29:39.090Z,1.90
2023-11-22T12:30:39.048Z,1.80
2023-11-22T12:31:39.019Z,2.20
2023-11-22T12:32:39.113Z,1.80
2023-11-22T12:33:39.130Z,3.00
2023-11-22T12:34:38.999Z,2.30
2023-11-22T12:35:39.044Z,2.30
2023-11-22T12:36:38.965Z,2.00
2023-11-22T12:37:38.972Z,2.00
2023-11-22T12:38:39.003Z,2.10
2023-11-22T12:39:38.934Z,2.20
2023-11-22T12:40:38.917Z,2.10
2023-11-22T12:41:38.963Z,1.90
2023-11-22T12:42:38.908Z,2.00
2023-11-22T12:43:43.797Z,2.10
2023-11-22T12:44:39.894Z,1.90
2023-11-22T12:45:38.859Z,2.00
2023-11-22T12:46:38.921Z,1.70
2023-11-22T12:47:39.153Z,1.80
2023-11-22T12:48:38.861Z,1.80
2023-11-22T12:49:38.813Z,1.90
2023-11-22T12:50:38.842Z,2.10
2023-11-22T12:51:38.809Z,1.90
2023-11-22T12:52:38.785Z,1.80
2023-11-22T12:53:38.799Z,1.70
2023-11-22T12:54:38.767Z,1.80
2023-11-22T12:55:38.739Z,1.90
2023-11-22T12:56:38.847Z,1.90
2023-11-22T12:57:38.765Z,1.70
2023-11-22T12:58:38.721Z,1.70
2023-11-22T12:59:38.765Z,1.70
2023-11-22T13:00:38.726Z,1.50
2023-11-22T13:01:38.736Z,1.70
2023-11-22T13:02:46.185Z,1.60
2023-11-22T13:03:39.788Z,1.40
2023-11-22T13:04:38.955Z,1.60
2023-11-22T13:05:38.681Z,1.80
2023-11-22T13:06:38.668Z,1.30
2023-11-22T13:07:38.659Z,1.50
2023-11-22T13:08:38.641Z,1.50
2023-11-22T13:09:38.584Z,1.40
2023-11-22T13:10:38.575Z,1.20
2023-11-22T13:11:38.638Z,1.10
2023-11-22T13:12:38.553Z,1.30
2023-11-22T13:13:38.537Z,1.10
2023-11-22T13:14:38.645Z,1.30
2023-11-22T13:15:38.538Z,1.10
2023-11-22T13:16:38.517Z,1.30
2023-11-22T13:17:38.551Z,1.20
2023-11-22T13:18:38.482Z,1.10
2023-11-22T13:19:38.568Z,1.20