createdAt,value
2018-12-26T00:00:28.435Z,1.10
2018-12-26T00:02:57.952Z,1.20
2018-12-26T00:05:36.307Z,1.10
2018-12-26T00:08:06.772Z,1.10
2018-12-26T00:10:37.282Z,1.20
2018-12-26T00:13:07.912Z,1.10
2018-12-26T00:15:37.963Z,1.10
2018-12-26T00:18:07.988Z,1.30
2018-12-26T00:20:38.318Z,1.30
2018-12-26T00:23:08.816Z,1.30
2018-12-26T00:25:38.120Z,1.40
2018-12-26T00:28:08.420Z,1.30
2018-12-26T00:30:38.935Z,1.30
2018-12-26T00:33:08.759Z,1.30
2018-12-26T00:35:38.399Z,1.20
2018-12-26T00:38:08.876Z,1.30
2018-12-26T00:40:38.773Z,1.40
2018-12-26T00:43:08.779Z,1.40
2018-12-26T00:45:38.917Z,1.30
2018-12-26T00:48:12.458Z,1.30
2018-12-26T00:50:42.455Z,1.40
2018-12-26T00:53:12.146Z,1.40
2018-12-26T00:55:42.557Z,1.40
2018-12-26T00:58:24.627Z,1.20
2018-12-26T01:00:57.900Z,1.20
2018-12-26T01:03:30.898Z,1.10
2018-12-26T01:06:00.616Z,1.10
2018-12-26T01:08:30.887Z,1.20
2018-12-26T01:11:00.758Z,1.10
2018-12-26T01:13:30.767Z,1.20
2018-12-26T01:16:04.945Z,1.10
2018-12-26T01:18:34.715Z,1.30
2018-12-26T01:21:04.532Z,1.10
2018-12-26T01:23:34.499Z,1.20
2018-12-26T01:26:04.420Z,1.00
2018-12-26T01:28:34.303Z,1.00
2018-12-26T01:31:06.033Z,1.00
2018-12-26T01:33:35.679Z,1.00
2018-12-26T01:36:05.813Z,1.00
2018-12-26T01:38:35.846Z,0.90
2018-12-26T01:41:06.597Z,0.90
2018-12-26T01:43:36.163Z,0.80
2018-12-26T01:46:07.367Z,0.70
2018-12-26T01:48:37.663Z,0.80
2018-12-26T01:51:08.330Z,0.80
2018-12-26T01:53:41.527Z,0.80
2018-12-26T01:56:11.966Z,0.80
2018-12-26T01:58:46.733Z,0.90
2018-12-26T02:01:17.207Z,0.80
2018-12-26T02:03:47.272Z,0.90
2018-12-26T02:06:19.761Z,0.90
2018-12-26T02:08:49.801Z,1.00
2018-12-26T02:11:19.542Z,1.00
2018-12-26T02:13:49.614Z,0.80
2018-12-26T02:16:19.419Z,0.70
2018-12-26T02:18:49.496Z,0.90
2018-12-26T02:21:19.693Z,1.00
2018-12-26T02:23:50.858Z,0.90
2018-12-26T02:26:20.946Z,0.70
2018-12-26T02:28:51.445Z,0.60
2018-12-26T02:31:21.764Z,0.60
2018-12-26T02:33:51.355Z,0.70
2018-12-26T02:36:24.367Z,0.70
2018-12-26T02:38:54.486Z,0.90
2018-12-26T02:41:24.828Z,0.80
2018-12-26T02:43:59.121Z,0.90
2018-12-26T02:46:29.301Z,0.70
2018-12-26T02:48:59.654Z,0.70
2018-12-26T02:51:31.164Z,0.70
2018-12-26T02:54:04.958Z,0.70
2018-12-26T02:56:35.269Z,0.70
2018-12-26T02:59:05.182Z,0.70
2018-12-26T03:01:35.377Z,0.70
2018-12-26T03:04:05.031Z,0.80
2018-12-26T03:06:35.159Z,0.70
2018-12-26T03:09:06.921Z,0.60
2018-12-26T03:11:37.587Z,0.80
2018-12-26T03:14:08.935Z,0.60
2018-12-26T03:16:39.332Z,0.60
2018-12-26T03:19:08.941Z,0.60
2018-12-26T03:21:38.949Z,0.60
2018-12-26T03:24:16.119Z,0.50
2018-12-26T03:26:45.961Z,0.40
2018-12-26T03:29:17.977Z,0.50
2018-12-26T03:31:49.230Z,0.60
2018-12-26T03:34:19.355Z,0.60
2018-12-26T03:36:50.343Z,0.80
2018-12-26T03:39:20.546Z,0.90
2018-12-26T03:41:51.170Z,0.90
2018-12-26T03:44:23.385Z,0.90
2018-12-26T03:46:56.303Z,0.80
2018-12-26T03:49:26.146Z,0.80
2018-12-26T03:51:57.064Z,0.70
2018-12-26T03:54:26.946Z,0.70
2018-12-26T03:57:05.548Z,0.70
2018-12-26T03:59:28.373Z,0.80
2018-12-26T04:01:58.163Z,0.70
2018-12-26T04:04:31.233Z,0.80
2018-12-26T04:07:01.487Z,0.80
2018-12-26T04:09:34.066Z,0.90
2018-12-26T04:12:04.676Z,0.90
2018-12-26T04:14:34.599Z,0.70
2018-12-26T04:17:04.246Z,0.60
2018-12-26T04:19:34.320Z,0.60
2018-12-26T04:22:06.528Z,0.50
2018-12-26T04:24:38.219Z,0.60
2018-12-26T04:27:15.514Z,0.60
2018-12-26T04:29:44.758Z,0.60
2018-12-26T04:32:15.240Z,0.50
2018-12-26T04:34:45.127Z,0.60
2018-12-26T04:37:15.486Z,0.70
2018-12-26T04:39:46.042Z,0.50
2018-12-26T04:42:15.752Z,0.10
2018-12-26T04:44:45.343Z,0.00
2018-12-26T04:47:15.085Z,0.00
2018-12-26T04:49:44.653Z,0.00
2018-12-26T04:52:14.325Z,0.10
2018-12-26T04:54:52.627Z,0.30
2018-12-26T04:57:24.849Z,0.50
2018-12-26T04:59:53.622Z,0.50
2018-12-26T05:02:23.511Z,0.50
2018-12-26T05:04:53.555Z,0.40
2018-12-26T05:07:23.649Z,0.20
2018-12-26T05:09:54.832Z,0.20
2018-12-26T05:12:25.445Z,0.20
2018-12-26T05:14:55.726Z,0.30
2018-12-26T05:17:26.184Z,0.40
2018-12-26T05:20:00.441Z,0.60
2018-12-26T05:22:30.686Z,0.60
2018-12-26T05:25:03.381Z,0.40
2018-12-26T05:27:34.616Z,0.30
2018-12-26T05:30:04.670Z,0.40
2018-12-26T05:32:37.591Z,0.50
2018-12-26T05:35:08.000Z,0.50
2018-12-26T05:37:38.973Z,0.40
2018-12-26T05:40:12.295Z,0.30
2018-12-26T05:42:42.532Z,0.10
2018-12-26T05:45:12.265Z,0.10
2018-12-26T05:47:46.067Z,0.40
2018-12-26T05:50:15.509Z,0.30
2018-12-26T05:52:45.491Z,0.40
2018-12-26T05:55:15.436Z,0.10
2018-12-26T05:57:49.941Z,0.00
2018-12-26T06:00:21.247Z,0.10
2018-12-26T06:02:50.943Z,0.10
2018-12-26T06:05:25.024Z,-0.10
2018-12-26T06:07:55.429Z,0.00
2018-12-26T06:10:26.430Z,-0.20
2018-12-26T06:12:59.144Z,0.00
2018-12-26T06:15:29.245Z,0.10
2018-12-26T06:18:03.489Z,0.20
2018-12-26T06:20:35.966Z,0.30
2018-12-26T06:23:08.904Z,0.10
2018-12-26T06:25:39.048Z,0.10
2018-12-26T06:28:09.333Z,-0.10
2018-12-26T06:30:39.297Z,-0.20
2018-12-26T06:33:13.429Z,-0.10
2018-12-26T06:35:44.454Z,0.10
2018-12-26T06:38:16.782Z,0.10
2018-12-26T06:40:46.950Z,0.10
2018-12-26T06:43:17.719Z,0.20
2018-12-26T06:45:49.699Z,0.20
2018-12-26T06:48:38.278Z,0.10
2018-12-26T06:51:10.334Z,0.00
2018-12-26T06:53:46.963Z,0.00
2018-12-26T06:56:52.866Z,0.00
2018-12-26T06:59:34.958Z,0.00
2018-12-26T07:02:16.451Z,0.30
2018-12-26T07:04:57.320Z,0.40
2018-12-26T07:07:33.525Z,0.30
2018-12-26T07:10:04.368Z,0.30
2018-12-26T07:12:39.760Z,0.40
2018-12-26T07:15:12.299Z,0.20
2018-12-26T07:17:42.856Z,0.00
2018-12-26T07:20:26.779Z,0.00
2018-12-26T07:23:03.603Z,0.10
2018-12-26T07:25:58.176Z,0.10
2018-12-26T07:28:29.550Z,0.10
2018-12-26T07:30:59.594Z,0.20
2018-12-26T07:33:40.051Z,0.10
2018-12-26T07:36:10.397Z,-0.40
2018-12-26T07:38:45.924Z,-0.50
2018-12-26T07:41:17.023Z,-0.50
2018-12-26T07:55:29.600Z,-0.30
2018-12-26T07:58:37.234Z,-0.50
2018-12-26T08:05:13.458Z,-0.70
2018-12-26T08:11:25.545Z,-0.30
2018-12-26T08:13:57.331Z,-0.10
2018-12-26T08:16:30.829Z,-0.20
2018-12-26T08:19:06.170Z,-0.40
2018-12-26T08:21:44.385Z,-0.30
2018-12-26T08:24:21.734Z,-0.30
2018-12-26T08:27:05.573Z,-0.30
2018-12-26T08:29:40.750Z,0.00
2018-12-26T08:32:14.024Z,-0.10
2018-12-26T08:34:44.504Z,-0.10
2018-12-26T08:37:14.611Z,-0.30
2018-12-26T08:39:47.287Z,-0.20
2018-12-26T08:42:25.684Z,-0.10
2018-12-26T08:44:56.541Z,0.20
2018-12-26T08:47:27.917Z,0.20
2018-12-26T08:50:00.876Z,0.30
2018-12-26T08:52:52.027Z,0.30
2018-12-26T08:55:29.396Z,0.30
2018-12-26T08:57:59.627Z,0.20
2018-12-26T09:00:41.145Z,0.30
2018-12-26T09:03:25.841Z,0.20
2018-12-26T09:06:08.127Z,0.10
2018-12-26T09:08:48.494Z,0.20
2018-12-26T09:11:21.562Z,0.10
2018-12-26T09:13:55.723Z,0.10
2018-12-26T09:16:26.510Z,0.10
2018-12-26T09:19:01.686Z,0.10
2018-12-26T09:21:31.825Z,0.20
2018-12-26T09:24:02.343Z,0.30
2018-12-26T09:26:38.873Z,0.30
2018-12-26T09:29:12.959Z,0.20
2018-12-26T09:31:45.057Z,0.20
2018-12-26T09:34:22.802Z,0.10
2018-12-26T09:36:52.841Z,0.00
2018-12-26T09:39:26.342Z,0.00
2018-12-26T09:41:56.539Z,0.10
2018-12-26T09:44:29.613Z,0.20
2018-12-26T09:47:02.332Z,0.10
2018-12-26T09:49:41.133Z,0.20
2018-12-26T09:52:15.735Z,0.20
2018-12-26T09:54:49.350Z,-0.10
2018-12-26T09:57:21.926Z,0.10
2018-12-26T09:59:59.276Z,0.10
2018-12-26T10:03:15.890Z,0.00
2018-12-26T10:05:53.599Z,0.20
2018-12-26T10:08:28.887Z,0.20
2018-12-26T10:11:09.455Z,0.20
2018-12-26T10:13:39.801Z,0.20
2018-12-26T10:16:10.351Z,0.30
2018-12-26T10:18:41.327Z,0.20
2018-12-26T10:21:15.616Z,0.10
2018-12-26T10:23:45.656Z,0.10
2018-12-26T10:26:17.393Z,0.10
2018-12-26T10:29:00.772Z,0.40
2018-12-26T10:31:24.479Z,0.50
2018-12-26T10:33:54.437Z,0.70
2018-12-26T10:36:31.165Z,0.70
2018-12-26T10:39:00.990Z,0.70
2018-12-26T10:41:34.364Z,0.80
2018-12-26T10:44:05.081Z,1.00
2018-12-26T10:46:37.788Z,1.00
2018-12-26T10:49:08.134Z,1.00
2018-12-26T10:51:38.701Z,1.00
2018-12-26T10:54:12.164Z,1.20
2018-12-26T10:56:46.458Z,1.20
2018-12-26T10:59:19.004Z,1.20
2018-12-26T11:01:48.900Z,1.30
2018-12-26T11:04:29.646Z,1.40
2018-12-26T11:06:59.886Z,1.50
2018-12-26T11:09:30.451Z,1.50
2018-12-26T11:12:01.395Z,1.50
2018-12-26T11:14:31.654Z,1.50
2018-12-26T11:17:08.378Z,1.50
2018-12-26T11:19:39.302Z,1.60
2018-12-26T11:22:27.824Z,1.60
2018-12-26T11:24:58.366Z,1.80
2018-12-26T11:27:28.455Z,2.30
2018-12-26T11:29:58.902Z,2.40
2018-12-26T11:32:47.038Z,2.20
2018-12-26T11:35:28.748Z,2.10
2018-12-26T11:38:22.367Z,2.00
2018-12-26T11:40:53.088Z,1.90
2018-12-26T11:43:23.733Z,1.80
2018-12-26T11:45:55.998Z,1.90
2018-12-26T11:48:31.558Z,1.90
2018-12-26T11:51:01.803Z,1.90
2018-12-26T11:53:35.552Z,1.70
2018-12-26T11:56:06.344Z,1.80
2018-12-26T11:58:36.356Z,1.70
2018-12-26T12:01:12.830Z,1.70
2018-12-26T12:03:48.600Z,1.90
2018-12-26T12:06:20.566Z,1.80
2018-12-26T12:08:51.092Z,2.00
2018-12-26T12:11:22.052Z,2.10
2018-12-26T12:13:54.393Z,2.20
2018-12-26T12:16:25.463Z,2.10
2018-12-26T12:18:56.123Z,2.20
2018-12-26T12:21:26.995Z,2.30
2018-12-26T12:23:57.078Z,2.30
2018-12-26T12:26:28.367Z,2.30
2018-12-26T12:28:58.150Z,2.30
2018-12-26T12:31:27.992Z,2.40
2018-12-26T12:33:57.563Z,2.40
2018-12-26T12:36:27.338Z,2.40
2018-12-26T12:38:57.451Z,2.40
2018-12-26T12:41:27.309Z,2.40
2018-12-26T12:43:57.300Z,2.40
2018-12-26T12:46:27.260Z,2.50
2018-12-26T12:48:59.499Z,2.50
2018-12-26T12:51:29.173Z,2.60
2018-12-26T12:53:58.896Z,2.50
2018-12-26T12:56:28.840Z,2.60
2018-12-26T12:58:59.366Z,2.60
2018-12-26T13:01:28.651Z,2.60
2018-12-26T13:03:58.181Z,2.50
2018-12-26T13:06:27.890Z,2.50
2018-12-26T13:08:57.294Z,2.50
2018-12-26T13:11:26.922Z,2.50
2018-12-26T13:13:56.144Z,2.60
2018-12-26T13:16:25.988Z,2.60
2018-12-26T13:18:56.050Z,2.60
2018-12-26T13:21:26.661Z,2.50
2018-12-26T13:23:56.118Z,2.40
2018-12-26T13:26:25.976Z,2.50
2018-12-26T13:28:55.459Z,2.50
2018-12-26T13:31:25.296Z,2.50
2018-12-26T13:33:55.046Z,2.50
2018-12-26T13:36:24.356Z,2.50
2018-12-26T13:38:54.523Z,2.50
2018-12-26T13:41:24.724Z,2.50
2018-12-26T13:43:54.482Z,2.50
2018-12-26T13:46:24.412Z,2.50
2018-12-26T13:48:54.184Z,2.40
2018-12-26T13:51:23.782Z,2.40
2018-12-26T13:53:53.744Z,2.30
2018-12-26T13:56:24.246Z,2.20
2018-12-26T13:58:53.925Z,2.10
2018-12-26T14:01:34.657Z,2.10
2018-12-26T14:04:30.891Z,2.10
2018-12-26T14:07:01.633Z,2.10
2018-12-26T14:09:33.217Z,2.10
2018-12-26T14:12:02.891Z,2.10
2018-12-26T14:14:32.727Z,2.10
2018-12-26T14:17:09.326Z,2.10
2018-12-26T14:19:39.194Z,2.00
2018-12-26T14:22:11.145Z,2.00
2018-12-26T14:24:41.114Z,1.90
2018-12-26T14:27:11.930Z,1.80
2018-12-26T14:29:51.328Z,1.90
2018-12-26T14:36:11.848Z,1.70
2018-12-26T14:39:03.165Z,1.50
2018-12-26T14:41:33.634Z,1.50
2018-12-26T14:44:03.174Z,1.50
2018-12-26T14:46:33.510Z,1.40
2018-12-26T14:49:04.011Z,1.40
2018-12-26T14:51:34.695Z,1.40
2018-12-26T14:54:04.531Z,1.30
2018-12-26T14:56:34.287Z,1.30
2018-12-26T14:59:05.272Z,1.30
2018-12-26T15:01:35.919Z,1.30
2018-12-26T15:04:05.888Z,1.30
2018-12-26T15:06:36.713Z,1.30
2018-12-26T15:09:08.395Z,1.20
2018-12-26T15:11:38.703Z,1.20
2018-12-26T15:27:09.943Z,1.10
2018-12-26T15:29:49.420Z,1.10
2018-12-26T15:32:22.379Z,1.00
2018-12-26T15:34:52.604Z,1.00
2018-12-26T15:37:44.211Z,1.00
2018-12-26T15:40:18.630Z,0.90
2018-12-26T15:42:53.002Z,0.90
2018-12-26T15:45:24.756Z,0.90
2018-12-26T15:47:58.978Z,1.00
2018-12-26T15:50:29.194Z,1.00
2018-12-26T15:53:00.774Z,0.90
2018-12-26T15:55:30.514Z,0.80
2018-12-26T15:58:00.614Z,0.80
2018-12-26T16:00:37.340Z,0.80
2018-12-26T16:03:05.467Z,0.80
2018-12-26T16:05:35.822Z,0.80
2018-12-26T16:08:06.201Z,0.80
2018-12-26T16:10:37.394Z,0.80
2018-12-26T16:13:11.379Z,0.80
2018-12-26T16:15:52.905Z,0.80
2018-12-26T16:18:25.374Z,0.80
2018-12-26T16:20:58.514Z,0.80
2018-12-26T16:23:33.134Z,0.80
2018-12-26T16:26:03.851Z,0.80
2018-12-26T16:28:37.056Z,0.80
2018-12-26T16:31:07.642Z,0.80
2018-12-26T16:33:37.688Z,0.80
2018-12-26T16:36:12.988Z,0.80
2018-12-26T16:41:49.800Z,0.80
2018-12-26T16:44:20.292Z,0.70
2018-12-26T16:46:50.377Z,0.70
2018-12-26T16:49:27.317Z,0.80
2018-12-26T16:51:59.524Z,0.70
2018-12-26T16:54:30.110Z,0.70
2018-12-26T16:57:00.136Z,0.70
2018-12-26T16:59:33.729Z,0.60
2018-12-26T17:02:03.434Z,0.60
2018-12-26T17:05:39.169Z,0.60
2018-12-26T17:08:11.286Z,0.60
2018-12-26T17:10:41.033Z,0.60
2018-12-26T17:13:11.340Z,0.60
2018-12-26T17:15:41.581Z,0.60
2018-12-26T17:18:11.782Z,0.60
2018-12-26T17:20:45.366Z,0.60
2018-12-26T17:23:14.994Z,0.60
2018-12-26T17:25:44.367Z,0.60
2018-12-26T17:28:14.141Z,0.60
2018-12-26T17:30:43.487Z,0.60
2018-12-26T17:33:13.494Z,0.60
2018-12-26T17:35:42.937Z,0.60
2018-12-26T17:38:12.516Z,0.60
2018-12-26T17:40:42.009Z,0.60
2018-12-26T17:43:11.185Z,0.60
2018-12-26T17:45:40.842Z,0.60
2018-12-26T17:48:11.001Z,0.60
2018-12-26T17:51:00.632Z,0.60
2018-12-26T17:53:53.468Z,0.60
2018-12-26T17:56:34.761Z,0.50
2018-12-26T17:59:23.149Z,0.60
2018-12-26T18:02:04.890Z,0.50
2018-12-26T18:04:34.189Z,0.50
2018-12-26T18:07:03.815Z,0.50
2018-12-26T18:09:33.725Z,0.50
2018-12-26T18:12:11.860Z,0.50
2018-12-26T18:14:34.842Z,0.50
2018-12-26T18:17:10.522Z,0.50
2018-12-26T18:19:54.717Z,0.50
2018-12-26T18:22:31.776Z,0.40
2018-12-26T18:26:36.857Z,0.50
2018-12-26T18:29:14.044Z,0.40
2018-12-26T18:32:15.368Z,0.40
2018-12-26T18:34:45.110Z,0.40
2018-12-26T18:40:31.486Z,0.40
2018-12-26T18:43:01.786Z,0.40
2018-12-26T18:45:32.100Z,0.30
2018-12-26T18:48:31.111Z,0.30
2018-12-26T18:52:14.572Z,0.30
2018-12-26T18:54:46.493Z,0.30
2018-12-26T18:57:35.671Z,0.30
2018-12-26T19:00:16.678Z,0.30
2018-12-26T19:02:50.876Z,0.30
2018-12-26T19:09:16.458Z,0.20
2018-12-26T19:12:22.787Z,0.20
2018-12-26T19:20:56.724Z,0.20
2018-12-26T19:23:57.653Z,0.20
2018-12-26T19:27:26.723Z,0.10
2018-12-26T19:34:01.511Z,0.20
2018-12-26T19:37:08.726Z,0.20
2018-12-26T19:57:34.328Z,0.20
2018-12-26T20:03:58.619Z,0.20
2018-12-26T20:06:40.100Z,0.20
2018-12-26T20:09:48.338Z,0.30
2018-12-26T20:12:42.485Z,0.20
2018-12-26T20:15:39.843Z,0.10
2018-12-26T20:18:17.287Z,0.20
2018-12-26T20:20:49.320Z,0.10
2018-12-26T20:23:19.952Z,0.10
2018-12-26T20:25:53.103Z,0.10
2018-12-26T20:28:23.222Z,0.10
2018-12-26T20:30:53.482Z,0.10
2018-12-26T20:33:23.518Z,0.10
2018-12-26T20:35:54.167Z,0.10
2018-12-26T20:38:24.224Z,0.00
2018-12-26T20:40:57.952Z,0.00
2018-12-26T20:43:30.031Z,0.00
2018-12-26T20:45:59.785Z,0.00
2018-12-26T20:48:30.510Z,0.10
2018-12-26T20:51:00.146Z,0.10
2018-12-26T20:53:30.531Z,0.10
2018-12-26T20:56:00.524Z,0.10
2018-12-26T20:58:30.022Z,0.10
2018-12-26T21:01:00.335Z,0.00
2018-12-26T21:03:29.693Z,-0.10
2018-12-26T21:05:59.955Z,-0.20
2018-12-26T21:08:29.835Z,-0.10
2018-12-26T21:10:59.834Z,0.00
2018-12-26T21:13:29.858Z,0.00
2018-12-26T21:15:59.402Z,0.00
2018-12-26T21:18:29.310Z,0.00
2018-12-26T21:20:59.149Z,-0.10
2018-12-26T21:23:28.640Z,0.00
2018-12-26T21:25:59.567Z,-0.10
2018-12-26T21:28:29.251Z,-0.10
2018-12-26T21:30:59.129Z,-0.10
2018-12-26T21:33:28.941Z,-0.10
2018-12-26T21:35:58.442Z,-0.10
2018-12-26T21:38:28.370Z,-0.10
2018-12-26T21:40:57.806Z,-0.10
2018-12-26T21:43:27.185Z,-0.10
2018-12-26T21:45:56.870Z,-0.10
2018-12-26T21:48:26.406Z,-0.20
2018-12-26T21:50:56.128Z,-0.20
2018-12-26T21:53:25.649Z,-0.10
2018-12-26T21:55:54.970Z,-0.10
2018-12-26T21:58:24.845Z,-0.10
2018-12-26T22:00:54.614Z,-0.20
2018-12-26T22:03:24.330Z,-0.20
2018-12-26T22:05:54.699Z,-0.20
2018-12-26T22:08:25.124Z,-0.20
2018-12-26T22:10:55.036Z,-0.30
2018-12-26T22:13:24.925Z,-0.30
2018-12-26T22:15:55.293Z,-0.20
2018-12-26T22:18:25.605Z,-0.30
2018-12-26T22:20:56.029Z,-0.30
2018-12-26T22:23:25.630Z,-0.20
2018-12-26T22:25:55.302Z,-0.20
2018-12-26T22:28:25.550Z,-0.20
2018-12-26T22:30:55.293Z,-0.20
2018-12-26T22:33:25.209Z,-0.20
2018-12-26T22:35:55.386Z,-0.20
2018-12-26T22:38:25.481Z,-0.20
2018-12-26T22:40:55.340Z,-0.20
2018-12-26T22:43:25.810Z,-0.20
2018-12-26T22:45:56.187Z,-0.30
2018-12-26T22:48:26.301Z,-0.20
2018-12-26T22:50:56.117Z,-0.20
2018-12-26T22:53:26.452Z,-0.20
2018-12-26T22:55:58.381Z,-0.20
2018-12-26T22:58:28.038Z,-0.30
2018-12-26T23:00:58.588Z,-0.40
2018-12-26T23:03:28.488Z,-0.40
2018-12-26T23:05:58.758Z,-0.30
2018-12-26T23:08:28.649Z,-0.40
2018-12-26T23:10:59.353Z,-0.40
2018-12-26T23:13:28.977Z,-0.40
2018-12-26T23:16:01.182Z,-0.50
2018-12-26T23:18:30.787Z,-0.50
2018-12-26T23:21:02.195Z,-0.50
2018-12-26T23:23:32.031Z,-0.50
2018-12-26T23:26:02.010Z,-0.50
2018-12-26T23:28:31.868Z,-0.50
2018-12-26T23:31:01.809Z,-0.50
2018-12-26T23:33:31.351Z,-0.50
2018-12-26T23:36:01.042Z,-0.40
2018-12-26T23:38:31.090Z,-0.40
2018-12-26T23:41:01.344Z,-0.40
2018-12-26T23:43:31.598Z,-0.40
2018-12-26T23:46:01.866Z,-0.40
2018-12-26T23:48:31.937Z,-0.40
2018-12-26T23:51:02.632Z,-0.40
2018-12-26T23:53:32.437Z,-0.40
2018-12-26T23:56:02.815Z,-0.40
2018-12-26T23:58:32.908Z,-0.50
