createdAt,value
2017-06-15T00:00:03.116Z,16.7
2017-06-15T00:05:02.617Z,16.6
2017-06-15T00:10:03.074Z,16.6
2017-06-15T00:15:02.434Z,16.3
2017-06-15T00:20:02.814Z,16.2
2017-06-15T00:25:03.211Z,16.2
2017-06-15T00:30:02.524Z,16.2
2017-06-15T00:35:03.038Z,16.2
2017-06-15T00:40:02.478Z,16.0
2017-06-15T00:45:02.841Z,16.0
2017-06-15T00:50:03.152Z,16.0
2017-06-15T00:55:02.501Z,16.0
2017-06-15T01:00:02.954Z,15.8
2017-06-15T01:05:02.359Z,15.8
2017-06-15T01:10:02.801Z,15.8
2017-06-15T01:15:03.208Z,15.6
2017-06-15T01:20:02.665Z,15.5
2017-06-15T01:25:03.016Z,15.5
2017-06-15T01:30:02.363Z,15.5
2017-06-15T01:35:02.809Z,15.5
2017-06-15T01:40:02.328Z,15.3
2017-06-15T01:45:02.782Z,15.1
2017-06-15T01:50:03.279Z,15.1
2017-06-15T01:55:02.688Z,15.1
2017-06-15T02:00:03.115Z,15.1
2017-06-15T02:05:02.591Z,15.1
2017-06-15T02:10:03.003Z,15.1
2017-06-15T02:15:02.457Z,15.1
2017-06-15T02:20:02.805Z,15.0
2017-06-15T02:25:03.253Z,14.8
2017-06-15T02:30:02.599Z,14.8
2017-06-15T02:35:03.078Z,15.0
2017-06-15T02:40:02.480Z,14.8
2017-06-15T02:45:02.867Z,14.6
2017-06-15T02:50:02.370Z,14.5
2017-06-15T02:55:02.667Z,14.3
2017-06-15T03:00:03.048Z,14.5
2017-06-15T03:05:02.348Z,14.5
2017-06-15T03:10:02.864Z,14.3
2017-06-15T03:15:03.231Z,14.3
2017-06-15T03:20:02.568Z,14.3
2017-06-15T03:25:02.957Z,14.3
2017-06-15T03:30:02.379Z,14.3
2017-06-15T03:35:02.889Z,14.3
2017-06-15T03:40:03.213Z,14.3
2017-06-15T03:45:02.536Z,14.3
2017-06-15T03:50:02.874Z,14.3
2017-06-15T03:55:02.289Z,14.3
2017-06-15T04:00:02.985Z,14.3
2017-06-15T04:05:02.293Z,14.3
2017-06-15T04:10:02.769Z,14.3
2017-06-15T04:15:03.251Z,14.5
2017-06-15T04:20:02.640Z,14.6
2017-06-15T04:25:03.155Z,14.8
2017-06-15T04:30:02.514Z,14.8
2017-06-15T04:35:02.866Z,15.0
2017-06-15T04:40:02.286Z,15.1
2017-06-15T04:45:02.711Z,15.0
2017-06-15T04:50:03.146Z,15.1
2017-06-15T04:55:02.529Z,15.1
2017-06-15T05:00:02.972Z,15.3
2017-06-15T05:05:02.293Z,15.6
2017-06-15T05:10:02.668Z,15.8
2017-06-15T05:15:03.078Z,16.2
2017-06-15T05:20:02.434Z,16.3
2017-06-15T05:25:02.820Z,16.7
2017-06-15T05:30:03.388Z,17.1
2017-06-15T05:35:02.820Z,17.7
2017-06-15T05:40:03.132Z,17.8
2017-06-15T05:45:02.533Z,18.2
2017-06-15T05:50:02.951Z,18.2
2017-06-15T05:55:02.357Z,18.5
2017-06-15T06:00:02.628Z,18.6
2017-06-15T06:05:02.918Z,19.0
2017-06-15T06:10:02.361Z,19.3
2017-06-15T06:15:02.865Z,19.7
2017-06-15T06:20:02.309Z,20.0
2017-06-15T06:25:02.643Z,20.1
2017-06-15T06:30:03.046Z,20.3
2017-06-15T06:35:02.367Z,20.6
2017-06-15T06:40:02.803Z,20.3
2017-06-15T06:45:03.230Z,20.3
2017-06-15T06:50:02.546Z,20.3
2017-06-15T06:55:02.907Z,20.7
2017-06-15T07:00:03.174Z,21.0
2017-06-15T07:05:02.617Z,20.7
2017-06-15T07:10:03.027Z,21.2
2017-06-15T07:15:02.411Z,21.2
2017-06-15T07:20:02.722Z,21.6
2017-06-15T07:25:03.022Z,22.1
2017-06-15T07:30:02.612Z,22.6
2017-06-15T07:35:03.000Z,23.2
2017-06-15T07:40:02.428Z,23.2
2017-06-15T07:45:02.765Z,23.6
2017-06-15T07:50:03.175Z,23.6
2017-06-15T07:55:02.456Z,23.6
2017-06-15T08:00:02.800Z,24.0
2017-06-15T08:05:03.219Z,23.8
2017-06-15T08:10:02.645Z,24.2
2017-06-15T08:15:03.083Z,24.3
2017-06-15T08:20:02.442Z,24.8
2017-06-15T08:25:02.860Z,25.3
2017-06-15T08:30:03.215Z,26.0
2017-06-15T08:35:02.504Z,26.0
2017-06-15T08:40:02.994Z,26.2
2017-06-15T08:45:02.353Z,26.5
2017-06-15T08:50:02.880Z,26.5
2017-06-15T08:55:03.216Z,26.6
2017-06-15T09:00:02.609Z,26.6
2017-06-15T09:05:02.952Z,27.1
2017-06-15T09:10:02.319Z,27.2
2017-06-15T09:15:02.663Z,28.0
2017-06-15T09:20:03.044Z,28.0
2017-06-15T09:25:02.391Z,27.8
2017-06-15T09:30:02.745Z,27.8
2017-06-15T09:35:02.332Z,27.5
2017-06-15T09:40:02.805Z,27.5
2017-06-15T09:45:03.175Z,27.3
2017-06-15T09:50:02.480Z,27.8
2017-06-15T10:00:02.377Z,30.2
2017-06-15T10:05:02.730Z,28.8
2017-06-15T10:15:02.766Z,29.5
2017-06-15T10:20:03.253Z,29.6
2017-06-15T10:25:02.619Z,31.1
2017-06-15T10:30:03.079Z,29.2
2017-06-15T10:35:02.701Z,30.0
2017-06-15T10:40:02.461Z,30.0
2017-06-15T10:45:02.925Z,29.6
2017-06-15T10:50:02.412Z,31.1
2017-06-15T10:55:03.074Z,31.2
2017-06-15T11:00:02.515Z,29.5
2017-06-15T11:05:02.932Z,30.1
2017-06-15T11:15:02.592Z,30.3
2017-06-15T11:20:02.632Z,30.2
2017-06-15T11:30:03.092Z,30.2
2017-06-15T11:35:02.607Z,30.2
2017-06-15T11:40:02.541Z,30.7
2017-06-15T11:50:02.234Z,30.7
2017-06-15T11:55:03.124Z,30.7
2017-06-15T12:00:02.619Z,30.3
2017-06-15T12:05:02.413Z,30.1
2017-06-15T12:10:02.606Z,30.2
2017-06-15T12:15:02.756Z,30.2
2017-06-15T12:20:02.306Z,29.2
2017-06-15T12:25:03.104Z,30.0
2017-06-15T12:30:03.038Z,29.7
2017-06-15T12:35:02.250Z,29.7
2017-06-15T12:40:02.779Z,30.2
2017-06-15T12:45:02.393Z,29.7
2017-06-15T12:50:03.110Z,29.2
2017-06-15T12:55:02.360Z,29.1
2017-06-15T13:00:02.374Z,29.0
2017-06-15T13:05:02.402Z,29.1
2017-06-15T13:10:02.313Z,29.1
2017-06-15T13:15:03.035Z,28.7
2017-06-15T13:20:02.665Z,28.5
2017-06-15T13:25:02.479Z,28.2
2017-06-15T13:30:03.172Z,28.3
2017-06-15T13:35:02.494Z,28.2
2017-06-15T13:40:02.891Z,28.2
2017-06-15T13:45:02.821Z,28.2
2017-06-15T13:50:02.566Z,29.5
2017-06-15T13:55:02.477Z,29.2
2017-06-15T14:00:02.945Z,29.0
2017-06-15T14:05:02.297Z,28.3
2017-06-15T14:10:02.261Z,27.3
2017-06-15T14:15:03.012Z,27.5
2017-06-15T14:20:03.137Z,28.2
2017-06-15T14:25:03.081Z,28.6
2017-06-15T14:30:02.453Z,28.1
2017-06-15T14:35:02.795Z,28.1
2017-06-15T14:40:03.221Z,29.5
2017-06-15T14:45:02.342Z,29.1
2017-06-15T14:50:02.981Z,29.7
2017-06-15T14:55:02.686Z,29.7
2017-06-15T15:00:02.689Z,28.1
2017-06-15T15:05:03.048Z,27.8
2017-06-15T15:10:02.758Z,30.1
2017-06-15T15:15:02.925Z,30.1
2017-06-15T15:20:03.003Z,29.2
2017-06-15T15:25:02.632Z,29.5
2017-06-15T15:30:03.052Z,29.6
2017-06-15T15:35:02.252Z,28.5
2017-06-15T15:40:02.770Z,29.0
2017-06-15T15:45:02.840Z,28.3
2017-06-15T15:50:02.296Z,29.2
2017-06-15T15:55:03.190Z,28.7
2017-06-15T16:00:03.305Z,28.3
2017-06-15T16:05:03.097Z,27.7
2017-06-15T16:10:02.937Z,28.0
2017-06-15T16:15:02.829Z,27.5
2017-06-15T16:20:02.337Z,27.7
2017-06-15T16:25:03.240Z,28.3
2017-06-15T16:30:02.773Z,27.7
2017-06-15T16:35:03.151Z,27.5
2017-06-15T16:40:02.922Z,27.5
2017-06-15T16:45:02.254Z,28.2
2017-06-15T16:50:02.708Z,27.3
2017-06-15T16:55:03.175Z,27.3
2017-06-15T17:00:02.536Z,27.7
2017-06-15T17:05:02.904Z,27.7
2017-06-15T17:10:02.326Z,27.3
2017-06-15T17:15:02.821Z,27.3
2017-06-15T17:20:03.227Z,26.8
2017-06-15T17:25:02.592Z,26.7
2017-06-15T17:30:02.910Z,26.6
2017-06-15T17:35:02.288Z,26.7
2017-06-15T17:40:02.898Z,26.6
2017-06-15T17:45:02.372Z,26.5
2017-06-15T17:50:02.943Z,26.2
2017-06-15T17:55:02.416Z,26.2
2017-06-15T18:00:02.823Z,26.2
2017-06-15T18:05:02.273Z,26.5
2017-06-15T18:10:02.840Z,26.2
2017-06-15T18:15:03.184Z,25.7
2017-06-15T18:20:02.492Z,25.8
2017-06-15T18:25:02.892Z,25.6
2017-06-15T18:30:02.292Z,25.1
2017-06-15T18:35:02.874Z,25.3
2017-06-15T18:40:02.628Z,25.7
2017-06-15T18:45:03.170Z,25.1
2017-06-15T18:50:02.701Z,24.6
2017-06-15T18:55:02.246Z,24.6
2017-06-15T19:00:02.931Z,23.7
2017-06-15T19:05:02.434Z,22.7
2017-06-15T19:10:02.987Z,22.7
2017-06-15T19:15:02.482Z,22.5
2017-06-15T19:20:03.026Z,22.2
2017-06-15T19:25:02.288Z,22.0
2017-06-15T19:30:02.589Z,21.8
2017-06-15T19:35:02.891Z,21.5
2017-06-15T19:40:02.495Z,21.3
2017-06-15T19:45:03.006Z,21.0
2017-06-15T19:50:02.459Z,21.2
2017-06-15T19:55:02.859Z,20.8
2017-06-15T20:00:03.173Z,20.8
2017-06-15T20:05:02.511Z,20.7
2017-06-15T20:10:03.025Z,20.7
2017-06-15T20:15:02.376Z,20.7
2017-06-15T20:20:02.866Z,20.7
2017-06-15T20:25:02.381Z,20.6
2017-06-15T20:30:02.822Z,20.2
2017-06-15T20:35:03.284Z,20.2
2017-06-15T20:40:02.712Z,20.2
2017-06-15T20:45:03.258Z,20.2
2017-06-15T20:50:02.877Z,20.0
2017-06-15T20:55:02.282Z,19.5
2017-06-15T21:00:02.890Z,19.3
2017-06-15T21:05:02.270Z,19.3
2017-06-15T21:10:02.781Z,19.5
2017-06-15T21:15:03.144Z,19.3
2017-06-15T21:20:02.503Z,19.3
2017-06-15T21:25:02.856Z,19.2
2017-06-15T21:30:03.253Z,19.0
2017-06-15T21:35:02.597Z,19.0
2017-06-15T21:40:02.987Z,18.8
2017-06-15T21:45:02.285Z,18.8
2017-06-15T21:50:02.693Z,18.6
2017-06-15T21:55:03.125Z,18.6
2017-06-15T22:00:02.515Z,18.6
2017-06-15T22:05:02.910Z,18.5
2017-06-15T22:10:02.485Z,18.5
2017-06-15T22:15:02.945Z,18.2
2017-06-15T22:20:02.269Z,18.2
2017-06-15T22:25:02.677Z,18.2
2017-06-15T22:30:03.023Z,18.2
2017-06-15T22:35:03.206Z,18.2
2017-06-15T22:40:02.669Z,18.2
2017-06-15T22:45:03.016Z,18.2
2017-06-15T22:50:02.491Z,18.2
2017-06-15T22:55:02.914Z,18.2
2017-06-15T23:00:03.376Z,18.2
2017-06-15T23:05:02.843Z,18.2
2017-06-15T23:10:02.257Z,18.1
2017-06-15T23:15:02.718Z,17.8
2017-06-15T23:20:03.117Z,17.8
2017-06-15T23:25:02.565Z,17.7
2017-06-15T23:30:02.919Z,17.8
2017-06-15T23:35:02.411Z,17.8
2017-06-15T23:40:02.691Z,17.8
2017-06-15T23:45:02.947Z,17.8
2017-06-15T23:50:02.403Z,17.8
2017-06-15T23:55:02.669Z,17.7
