createdAt,value
2019-01-30T00:00:36.712Z,-5.57
2019-01-30T00:03:04.016Z,-5.57
2019-01-30T00:05:31.045Z,-5.59
2019-01-30T00:07:58.099Z,-5.61
2019-01-30T00:10:25.154Z,-5.65
2019-01-30T00:12:52.195Z,-5.67
2019-01-30T00:15:19.358Z,-5.68
2019-01-30T00:17:47.475Z,-5.66
2019-01-30T00:20:14.541Z,-5.65
2019-01-30T00:22:41.602Z,-5.62
2019-01-30T00:25:08.752Z,-5.59
2019-01-30T00:27:35.790Z,-5.55
2019-01-30T00:30:05.089Z,-5.51
2019-01-30T00:32:32.131Z,-5.50
2019-01-30T00:34:59.194Z,-5.48
2019-01-30T00:37:26.252Z,-5.45
2019-01-30T00:39:53.322Z,-5.49
2019-01-30T00:42:20.371Z,-5.52
2019-01-30T00:44:47.425Z,-5.54
2019-01-30T00:47:15.877Z,-5.53
2019-01-30T00:49:43.217Z,-5.53
2019-01-30T00:52:10.273Z,-5.55
2019-01-30T00:54:37.345Z,-5.59
2019-01-30T00:57:04.402Z,-5.63
2019-01-30T00:59:31.459Z,-5.69
2019-01-30T01:01:58.513Z,-5.72
2019-01-30T01:04:25.585Z,-5.74
2019-01-30T01:06:52.655Z,-5.72
2019-01-30T01:09:19.732Z,-5.73
2019-01-30T01:11:46.793Z,-5.73
2019-01-30T01:14:13.839Z,-5.73
2019-01-30T01:16:40.883Z,-5.78
2019-01-30T01:19:07.965Z,-5.80
2019-01-30T01:21:35.006Z,-5.83
2019-01-30T01:24:02.081Z,-5.88
2019-01-30T01:26:29.106Z,-5.89
2019-01-30T01:28:56.153Z,-5.94
2019-01-30T01:31:23.185Z,-5.97
2019-01-30T01:33:50.232Z,-6.01
2019-01-30T01:36:17.287Z,-6.05
2019-01-30T01:38:44.338Z,-6.06
2019-01-30T01:41:11.379Z,-6.06
2019-01-30T01:43:38.413Z,-6.08
2019-01-30T01:46:05.479Z,-6.08
2019-01-30T01:48:32.535Z,-6.05
2019-01-30T01:50:59.589Z,-6.04
2019-01-30T01:53:26.633Z,-6.01
2019-01-30T01:55:53.690Z,-6.04
2019-01-30T01:58:20.739Z,-6.10
2019-01-30T02:00:47.798Z,-6.15
2019-01-30T02:03:14.877Z,-6.18
2019-01-30T02:05:41.926Z,-6.21
2019-01-30T02:08:08.992Z,-6.24
2019-01-30T02:10:36.017Z,-6.26
2019-01-30T02:13:03.192Z,-6.30
2019-01-30T02:15:30.260Z,-6.32
2019-01-30T02:17:57.309Z,-6.35
2019-01-30T02:20:27.103Z,-6.41
2019-01-30T02:22:54.136Z,-6.46
2019-01-30T02:25:21.186Z,-6.52
2019-01-30T02:27:48.249Z,-6.56
2019-01-30T02:30:17.770Z,-6.59
2019-01-30T02:32:44.810Z,-6.61
2019-01-30T02:35:11.974Z,-6.67
2019-01-30T02:37:39.032Z,-6.76
2019-01-30T02:40:07.579Z,-6.79
2019-01-30T02:42:34.620Z,-6.84
2019-01-30T02:45:01.662Z,-6.87
2019-01-30T02:47:28.723Z,-6.87
2019-01-30T02:49:55.790Z,-6.89
2019-01-30T02:52:22.836Z,-6.89
2019-01-30T02:54:49.872Z,-6.89
2019-01-30T02:57:16.923Z,-6.92
2019-01-30T02:59:43.967Z,-6.90
2019-01-30T03:02:17.933Z,-6.91
2019-01-30T03:04:45.009Z,-6.92
2019-01-30T03:07:12.055Z,-6.99
2019-01-30T03:09:39.091Z,-7.01
2019-01-30T03:12:06.158Z,-7.03
2019-01-30T03:14:33.203Z,-7.03
2019-01-30T03:17:00.233Z,-7.00
2019-01-30T03:19:27.270Z,-6.99
2019-01-30T03:21:54.348Z,-6.98
2019-01-30T03:24:21.391Z,-6.99
2019-01-30T03:26:48.440Z,-7.00
2019-01-30T03:29:15.510Z,-7.03
2019-01-30T03:31:42.547Z,-7.10
2019-01-30T03:34:09.620Z,-7.17
2019-01-30T03:36:36.699Z,-7.20
2019-01-30T03:39:06.466Z,-7.27
2019-01-30T03:41:33.501Z,-7.35
2019-01-30T03:44:00.547Z,-7.42
2019-01-30T03:46:27.572Z,-7.43
2019-01-30T03:48:54.632Z,-7.41
2019-01-30T03:51:21.653Z,-7.38
2019-01-30T03:53:48.693Z,-7.51
2019-01-30T03:56:15.753Z,-7.58
2019-01-30T03:58:42.801Z,-7.65
2019-01-30T04:01:09.853Z,-7.69
2019-01-30T04:03:36.891Z,-7.71
2019-01-30T04:06:03.991Z,-7.67
2019-01-30T04:08:31.048Z,-7.71
2019-01-30T04:10:58.103Z,-7.69
2019-01-30T04:13:25.144Z,-7.69
2019-01-30T04:15:52.206Z,-7.67
2019-01-30T04:18:19.244Z,-7.69
2019-01-30T04:20:46.310Z,-7.69
2019-01-30T04:23:14.558Z,-7.72
2019-01-30T04:25:41.615Z,-7.69
2019-01-30T04:28:08.692Z,-7.67
2019-01-30T04:30:35.737Z,-7.69
2019-01-30T04:33:02.804Z,-7.64
2019-01-30T04:35:29.860Z,-7.61
2019-01-30T04:37:56.890Z,-7.59
2019-01-30T04:40:23.948Z,-7.59
2019-01-30T04:42:51.006Z,-7.59
2019-01-30T04:45:20.064Z,-7.61
2019-01-30T04:47:47.193Z,-7.59
2019-01-30T04:50:14.254Z,-7.62
2019-01-30T04:52:41.295Z,-7.64
2019-01-30T04:55:08.597Z,-7.66
2019-01-30T04:57:35.746Z,-7.64
2019-01-30T05:03:05.004Z,-7.66
2019-01-30T05:05:32.136Z,-7.69
2019-01-30T05:07:59.189Z,-7.74
2019-01-30T05:10:26.261Z,-7.77
2019-01-30T05:12:53.361Z,-7.80
2019-01-30T05:15:20.429Z,-7.81
2019-01-30T05:17:47.490Z,-7.82
2019-01-30T05:20:15.919Z,-7.84
2019-01-30T05:22:43.069Z,-7.90
2019-01-30T05:25:10.254Z,-7.92
2019-01-30T05:27:37.279Z,-7.93
2019-01-30T05:30:08.323Z,-7.97
2019-01-30T05:32:35.375Z,-7.99
2019-01-30T05:35:02.401Z,-8.00
2019-01-30T05:37:29.469Z,-8.01
2019-01-30T05:39:56.515Z,-8.12
2019-01-30T05:42:23.577Z,-8.12
2019-01-30T05:44:50.620Z,-8.10
2019-01-30T05:47:17.663Z,-8.12
2019-01-30T05:49:44.742Z,-8.12
2019-01-30T05:52:11.821Z,-8.13
2019-01-30T05:54:38.887Z,-8.16
2019-01-30T05:57:05.955Z,-8.19
2019-01-30T05:59:33.019Z,-8.21
2019-01-30T06:02:00.081Z,-8.24
2019-01-30T06:04:27.129Z,-8.23
2019-01-30T06:06:54.215Z,-8.24
2019-01-30T06:09:21.252Z,-8.27
2019-01-30T06:11:48.309Z,-8.17
2019-01-30T06:14:15.344Z,-7.00
2019-01-30T06:16:42.518Z,-5.42
2019-01-30T06:19:09.552Z,-4.40
2019-01-30T06:21:36.607Z,-3.46
2019-01-30T06:24:03.686Z,-3.36
2019-01-30T06:26:30.747Z,-3.26
2019-01-30T06:28:57.793Z,-3.17
2019-01-30T06:31:27.055Z,-3.08
2019-01-30T06:33:59.908Z,-2.91
2019-01-30T06:36:26.980Z,-3.38
2019-01-30T06:38:54.040Z,-3.50
2019-01-30T06:41:21.082Z,-3.41
2019-01-30T06:43:48.113Z,-3.82
2019-01-30T06:46:15.258Z,-4.47
2019-01-30T06:48:42.315Z,-4.96
2019-01-30T06:51:09.341Z,-5.34
2019-01-30T06:53:36.389Z,-5.70
2019-01-30T06:56:03.464Z,-6.10
2019-01-30T06:58:30.508Z,-6.40
2019-01-30T07:00:57.576Z,-6.67
2019-01-30T07:03:24.620Z,-7.04
2019-01-30T07:05:51.676Z,-7.23
2019-01-30T07:08:18.713Z,-7.24
2019-01-30T07:10:45.747Z,-7.25
2019-01-30T07:13:12.788Z,-7.26
2019-01-30T07:15:39.837Z,-7.29
2019-01-30T07:18:06.872Z,-7.25
2019-01-30T07:20:33.908Z,-7.18
2019-01-30T07:23:00.978Z,-7.23
2019-01-30T07:25:28.012Z,-7.22
2019-01-30T07:27:55.042Z,-7.12
2019-01-30T07:30:29.822Z,-7.00
2019-01-30T07:32:56.869Z,-6.89
2019-01-30T07:35:23.946Z,-6.78
2019-01-30T07:37:50.969Z,-6.67
2019-01-30T07:40:18.118Z,-6.53
2019-01-30T07:42:45.182Z,-6.39
2019-01-30T07:45:13.285Z,-6.26
2019-01-30T07:47:40.347Z,-6.11
2019-01-30T07:50:07.893Z,-5.98
2019-01-30T07:52:34.959Z,-5.86
2019-01-30T07:55:02.006Z,-5.75
2019-01-30T07:57:29.076Z,-5.65
2019-01-30T07:59:56.133Z,-5.61
2019-01-30T08:02:23.197Z,-5.81
2019-01-30T08:04:50.233Z,-5.90
2019-01-30T08:07:17.303Z,-5.83
2019-01-30T08:09:44.342Z,-5.73
2019-01-30T08:12:12.628Z,-5.59
2019-01-30T08:14:39.850Z,-5.45
2019-01-30T08:17:06.907Z,-5.28
2019-01-30T08:19:33.937Z,-5.07
2019-01-30T08:22:00.995Z,-4.92
2019-01-30T08:24:28.196Z,-4.74
2019-01-30T08:26:55.459Z,-4.60
2019-01-30T08:29:22.670Z,-4.42
2019-01-30T08:31:50.163Z,-4.22
2019-01-30T08:34:17.243Z,-3.91
2019-01-30T08:36:44.286Z,-3.65
2019-01-30T08:39:11.367Z,-3.35
2019-01-30T08:41:38.418Z,-2.96
2019-01-30T08:44:05.518Z,-2.68
2019-01-30T08:46:32.560Z,-2.58
2019-01-30T08:48:59.687Z,-2.55
2019-01-30T08:51:26.722Z,-2.53
2019-01-30T08:53:53.769Z,-2.49
2019-01-30T08:56:20.836Z,-2.45
2019-01-30T08:58:47.879Z,-2.59
2019-01-30T09:01:15.033Z,-2.63
2019-01-30T09:03:42.061Z,-2.67
2019-01-30T09:06:09.093Z,-2.72
2019-01-30T09:08:36.236Z,-2.70
2019-01-30T09:11:03.396Z,-2.62
2019-01-30T09:13:30.438Z,-2.60
2019-01-30T09:15:57.576Z,-2.59
2019-01-30T09:18:24.620Z,-2.54
2019-01-30T09:20:51.688Z,-2.47
2019-01-30T09:23:18.733Z,-2.40
2019-01-30T09:25:45.766Z,-2.27
2019-01-30T09:28:12.808Z,-2.14
2019-01-30T09:30:39.851Z,-2.00
2019-01-30T09:33:09.159Z,-1.90
2019-01-30T09:35:36.312Z,-1.81
2019-01-30T09:38:03.385Z,-1.74
2019-01-30T09:40:30.430Z,-1.65
2019-01-30T09:42:57.505Z,-1.46
2019-01-30T09:45:24.693Z,-1.36
2019-01-30T09:47:51.764Z,-1.34
2019-01-30T09:50:19.256Z,-1.32
2019-01-30T09:52:46.344Z,-1.29
2019-01-30T09:55:13.615Z,-1.24
2019-01-30T09:57:40.687Z,-1.10
2019-01-30T10:00:12.111Z,-0.96
2019-01-30T10:02:39.142Z,-1.01
2019-01-30T10:05:07.998Z,-0.94
2019-01-30T10:07:35.064Z,-0.87
2019-01-30T10:13:10.280Z,-0.80
2019-01-30T10:15:39.403Z,-0.66
2019-01-30T10:18:06.754Z,-0.60
2019-01-30T10:20:34.487Z,-0.44
2019-01-30T10:23:01.563Z,-0.37
2019-01-30T10:25:28.608Z,-0.33
2019-01-30T10:27:55.652Z,-0.36
2019-01-30T10:30:27.621Z,-0.34
2019-01-30T10:32:54.688Z,-0.25
2019-01-30T10:35:21.734Z,-0.22
2019-01-30T10:37:48.780Z,-0.22
2019-01-30T10:40:17.009Z,-0.09
2019-01-30T10:42:44.051Z,-0.02
2019-01-30T10:45:11.341Z,0.00
2019-01-30T10:47:38.385Z,0.09
2019-01-30T10:50:06.784Z,0.18
2019-01-30T10:52:33.820Z,0.28
2019-01-30T10:55:00.877Z,0.44
2019-01-30T10:57:27.983Z,0.52
2019-01-30T10:59:55.076Z,0.69
2019-01-30T11:02:22.271Z,0.69
2019-01-30T11:04:49.340Z,0.84
2019-01-30T11:07:16.406Z,1.01
2019-01-30T11:09:43.514Z,1.12
2019-01-30T11:12:10.572Z,1.26
2019-01-30T11:14:37.920Z,1.34
2019-01-30T11:17:05.000Z,1.38
2019-01-30T11:19:32.080Z,1.45
2019-01-30T11:21:59.143Z,1.52
2019-01-30T11:24:26.193Z,1.60
2019-01-30T11:26:53.254Z,1.69
2019-01-30T11:29:20.304Z,1.77
2019-01-30T11:31:47.367Z,1.85
2019-01-30T11:34:14.405Z,1.83
2019-01-30T11:36:41.464Z,1.85
2019-01-30T11:39:08.521Z,1.86
2019-01-30T11:41:35.618Z,1.68
2019-01-30T11:44:02.699Z,1.39
2019-01-30T11:46:29.753Z,1.28
2019-01-30T11:48:56.925Z,1.22
2019-01-30T11:51:23.971Z,1.20
2019-01-30T11:53:51.028Z,1.24
2019-01-30T11:56:18.057Z,1.35
2019-01-30T11:58:45.143Z,1.49
2019-01-30T12:01:12.211Z,1.58
2019-01-30T12:03:39.257Z,1.67
2019-01-30T12:06:06.336Z,1.74
2019-01-30T12:08:33.377Z,1.83
2019-01-30T12:11:00.429Z,1.89
2019-01-30T12:13:27.605Z,1.91
2019-01-30T12:15:54.693Z,1.90
2019-01-30T12:18:21.736Z,1.99
2019-01-30T12:20:48.797Z,2.07
2019-01-30T12:23:15.889Z,2.11
2019-01-30T12:25:42.988Z,2.13
2019-01-30T12:28:10.030Z,2.18
2019-01-30T12:30:37.093Z,2.24
2019-01-30T12:33:04.168Z,2.31
2019-01-30T12:35:31.240Z,2.31
2019-01-30T12:37:58.316Z,2.14
2019-01-30T12:40:25.402Z,2.02
2019-01-30T12:42:52.593Z,1.90
2019-01-30T12:45:27.794Z,1.91
2019-01-30T12:47:55.062Z,2.01
2019-01-30T12:50:22.205Z,2.11
2019-01-30T12:52:49.391Z,2.17
2019-01-30T12:55:16.449Z,2.28
2019-01-30T12:57:43.561Z,2.38
2019-01-30T13:00:15.722Z,2.40
2019-01-30T13:02:42.816Z,2.36
2019-01-30T13:05:10.005Z,2.36
2019-01-30T13:07:37.085Z,2.34
2019-01-30T13:10:05.531Z,2.40
2019-01-30T13:12:32.598Z,2.39
2019-01-30T13:14:59.657Z,2.32
2019-01-30T13:17:26.718Z,2.26
2019-01-30T13:19:53.774Z,2.32
2019-01-30T13:22:20.852Z,2.34
2019-01-30T13:24:47.896Z,2.33
2019-01-30T13:27:14.975Z,2.32
2019-01-30T13:29:42.066Z,2.27
2019-01-30T13:32:09.136Z,2.22
2019-01-30T13:34:36.234Z,2.24
2019-01-30T13:37:03.281Z,2.32
2019-01-30T13:39:30.470Z,2.39
2019-01-30T13:41:57.514Z,2.48
2019-01-30T13:44:24.568Z,2.54
2019-01-30T13:46:51.615Z,2.58
2019-01-30T13:49:18.848Z,2.60
2019-01-30T13:51:45.923Z,2.66
2019-01-30T13:54:12.963Z,2.75
2019-01-30T13:56:40.038Z,2.81
2019-01-30T13:59:07.107Z,2.90
2019-01-30T14:01:34.181Z,2.98
2019-01-30T14:04:01.472Z,3.07
2019-01-30T14:06:28.520Z,3.08
2019-01-30T14:08:55.582Z,3.05
2019-01-30T14:11:22.776Z,3.00
2019-01-30T14:13:49.806Z,2.99
2019-01-30T14:16:16.894Z,3.01
2019-01-30T14:18:43.951Z,3.04
2019-01-30T14:21:10.995Z,3.03
2019-01-30T14:23:38.092Z,2.98
2019-01-30T14:26:05.197Z,2.91
2019-01-30T14:28:32.465Z,2.85
2019-01-30T14:30:59.494Z,2.80
2019-01-30T14:33:26.647Z,2.78
2019-01-30T14:35:53.771Z,2.77
2019-01-30T14:38:20.849Z,2.68
2019-01-30T14:40:47.984Z,2.62
2019-01-30T14:43:17.472Z,2.55
2019-01-30T14:45:44.548Z,2.48
2019-01-30T14:48:11.662Z,2.39
2019-01-30T14:50:38.727Z,2.37
2019-01-30T14:53:05.820Z,2.37
2019-01-30T14:55:32.919Z,2.35
2019-01-30T14:58:00.065Z,2.35
2019-01-30T15:01:11.790Z,2.33
2019-01-30T15:03:38.915Z,2.28
2019-01-30T15:06:05.964Z,2.19
2019-01-30T15:08:33.073Z,2.11
2019-01-30T15:11:00.237Z,2.04
2019-01-30T15:13:27.300Z,2.00
2019-01-30T15:15:54.441Z,2.00
2019-01-30T15:18:21.479Z,1.99
2019-01-30T15:20:48.656Z,1.97
2019-01-30T15:23:15.671Z,1.95
2019-01-30T15:25:42.774Z,1.91
2019-01-30T15:28:10.638Z,1.86
2019-01-30T15:30:41.240Z,1.83
2019-01-30T15:33:09.633Z,1.79
2019-01-30T15:35:36.821Z,1.72
2019-01-30T15:38:06.895Z,1.67
2019-01-30T15:40:34.081Z,1.63
2019-01-30T15:43:01.429Z,1.57
2019-01-30T15:45:28.730Z,1.53
2019-01-30T15:47:55.793Z,1.48
2019-01-30T15:50:24.814Z,1.43
2019-01-30T15:52:52.940Z,1.37
2019-01-30T15:55:20.011Z,1.42
2019-01-30T15:57:58.529Z,1.93
2019-01-30T16:00:47.040Z,2.38
2019-01-30T16:03:14.159Z,2.55
2019-01-30T16:05:45.009Z,2.39
2019-01-30T16:08:20.265Z,2.19
2019-01-30T16:10:47.444Z,1.98
2019-01-30T16:13:16.162Z,1.82
2019-01-30T16:15:49.228Z,1.67
2019-01-30T16:18:17.680Z,1.51
2019-01-30T16:20:46.828Z,1.33
2019-01-30T16:23:15.405Z,1.15
2019-01-30T16:28:50.193Z,0.83
2019-01-30T16:31:17.318Z,0.69
2019-01-30T16:36:25.310Z,0.68
2019-01-30T16:38:52.472Z,0.65
2019-01-30T16:41:42.758Z,0.59
2019-01-30T16:44:10.008Z,0.59
2019-01-30T16:46:37.163Z,0.57
2019-01-30T16:49:04.389Z,0.56
2019-01-30T16:51:31.908Z,0.55
2019-01-30T16:53:59.079Z,0.54
2019-01-30T16:56:26.247Z,0.52
2019-01-30T16:58:53.577Z,0.49
2019-01-30T17:01:20.731Z,0.46
2019-01-30T17:03:48.802Z,0.37
2019-01-30T17:06:16.874Z,0.30
2019-01-30T17:08:43.963Z,0.23
2019-01-30T17:11:11.147Z,0.16
2019-01-30T17:13:39.383Z,0.12
2019-01-30T17:16:06.531Z,0.07
2019-01-30T17:18:34.316Z,-0.03
2019-01-30T17:21:01.823Z,-0.07
2019-01-30T17:23:29.176Z,-0.08
2019-01-30T17:25:57.874Z,-0.09
2019-01-30T17:28:25.107Z,-0.10
2019-01-30T17:31:23.725Z,-0.09
2019-01-30T17:33:51.129Z,-0.08
2019-01-30T17:36:19.005Z,-0.08
2019-01-30T17:38:46.188Z,-0.08
2019-01-30T17:41:13.384Z,-0.10
2019-01-30T17:43:40.595Z,-0.10
2019-01-30T17:46:07.947Z,-0.10
2019-01-30T17:48:35.346Z,-0.12
2019-01-30T17:51:02.814Z,-0.15
2019-01-30T17:53:31.117Z,-0.16
2019-01-30T17:55:58.463Z,-0.21
2019-01-30T17:58:25.651Z,-0.26
2019-01-30T18:00:57.225Z,-0.31
2019-01-30T18:03:24.404Z,-0.33
2019-01-30T18:05:51.901Z,-0.35
2019-01-30T18:08:21.854Z,-0.39
2019-01-30T18:10:49.061Z,-0.42
2019-01-30T18:13:16.267Z,-0.44
2019-01-30T18:15:43.877Z,-0.36
2019-01-30T18:18:12.184Z,-0.05
2019-01-30T18:20:39.644Z,0.04
2019-01-30T18:23:08.418Z,-0.02
2019-01-30T18:25:36.095Z,-0.15
2019-01-30T18:28:04.545Z,-0.28
2019-01-30T18:30:32.949Z,-0.39
2019-01-30T18:33:01.057Z,-0.49
2019-01-30T18:35:28.428Z,-0.52
2019-01-30T18:37:57.350Z,-0.55
2019-01-30T18:40:25.073Z,-0.57
2019-01-30T18:42:53.283Z,-0.57
2019-01-30T18:45:23.003Z,-0.56
2019-01-30T18:47:52.532Z,-0.55
2019-01-30T18:50:25.766Z,-0.53
2019-01-30T18:52:58.913Z,-0.46
2019-01-30T18:55:26.547Z,-0.40
2019-01-30T19:01:07.967Z,-0.39
2019-01-30T19:03:35.166Z,-0.40
2019-01-30T19:06:02.771Z,-0.44
2019-01-30T19:08:31.407Z,-0.52
2019-01-30T19:11:04.661Z,-0.63
2019-01-30T19:13:31.929Z,-0.72
2019-01-30T19:15:59.182Z,-0.78
2019-01-30T19:18:30.973Z,-0.85
2019-01-30T19:20:58.991Z,-0.89
2019-01-30T19:23:26.198Z,-0.93
2019-01-30T19:26:12.872Z,-0.97
2019-01-30T19:28:40.976Z,-1.01
2019-01-30T19:31:08.344Z,-1.06
2019-01-30T19:33:35.642Z,-1.10
2019-01-30T19:36:36.645Z,-1.10
2019-01-30T19:42:49.544Z,-1.20
2019-01-30T19:45:18.483Z,-1.29
2019-01-30T19:47:46.632Z,-1.34
2019-01-30T19:50:16.408Z,-1.38
2019-01-30T19:52:46.988Z,-1.35
2019-01-30T19:55:15.301Z,-1.35
2019-01-30T19:58:02.325Z,-1.36
2019-01-30T20:00:34.989Z,-1.38
2019-01-30T20:03:06.966Z,-1.42
2019-01-30T20:05:34.843Z,-1.46
2019-01-30T20:08:03.269Z,-1.51
2019-01-30T20:10:32.579Z,-1.55
2019-01-30T20:13:00.047Z,-1.57
2019-01-30T20:15:31.311Z,-1.59
2019-01-30T20:18:03.008Z,-1.61
2019-01-30T20:20:30.813Z,-1.63
2019-01-30T20:23:00.003Z,-1.64
2019-01-30T20:25:30.221Z,-1.68
2019-01-30T20:27:57.546Z,-1.73
2019-01-30T20:30:25.214Z,-1.75
2019-01-30T20:32:52.622Z,-1.77
2019-01-30T20:35:20.156Z,-1.80
2019-01-30T20:37:47.444Z,-1.83
2019-01-30T20:40:17.154Z,-1.86
2019-01-30T20:42:44.897Z,-1.89
2019-01-30T20:45:12.236Z,-1.92
2019-01-30T20:47:39.394Z,-1.92
2019-01-30T20:50:09.389Z,-1.92
2019-01-30T20:52:36.861Z,-1.94
2019-01-30T20:55:25.878Z,-1.95
2019-01-30T20:57:55.380Z,-1.99
2019-01-30T21:00:24.989Z,-2.03
2019-01-30T21:02:59.009Z,-2.07
2019-01-30T21:05:26.208Z,-2.10
2019-01-30T21:07:55.654Z,-2.06
2019-01-30T21:10:25.704Z,-2.02
2019-01-30T21:12:53.312Z,-1.98
2019-01-30T21:15:40.028Z,-1.97
2019-01-30T21:18:07.994Z,-2.03
2019-01-30T21:20:35.175Z,-2.11
2019-01-30T21:23:02.663Z,-2.20
2019-01-30T21:25:30.138Z,-2.30
2019-01-30T21:27:57.337Z,-2.36
2019-01-30T21:30:27.253Z,-2.44
2019-01-30T21:32:55.713Z,-2.48
2019-01-30T21:35:22.884Z,-2.53
2019-01-30T21:37:50.507Z,-2.60
2019-01-30T21:40:17.728Z,-2.66
2019-01-30T21:42:45.534Z,-2.74
2019-01-30T21:45:15.029Z,-2.77
2019-01-30T21:47:42.217Z,-2.82
2019-01-30T21:50:09.732Z,-2.86
2019-01-30T21:52:36.937Z,-2.91
2019-01-30T21:55:26.733Z,-2.96
2019-01-30T21:57:53.881Z,-3.00
2019-01-30T22:00:25.788Z,-3.07
2019-01-30T22:02:53.427Z,-3.14
2019-01-30T22:05:20.567Z,-3.20
2019-01-30T22:07:47.720Z,-3.25
2019-01-30T22:10:16.977Z,-3.29
2019-01-30T22:12:44.080Z,-3.31
2019-01-30T22:15:12.069Z,-3.31
2019-01-30T22:17:39.320Z,-3.29
2019-01-30T22:20:08.929Z,-3.30
2019-01-30T22:22:35.993Z,-3.30
2019-01-30T22:25:04.223Z,-3.31
2019-01-30T22:27:31.326Z,-3.31
2019-01-30T22:29:58.358Z,-3.32
2019-01-30T22:32:25.406Z,-3.35
2019-01-30T22:34:52.453Z,-3.38
2019-01-30T22:37:19.703Z,-3.37
2019-01-30T22:39:46.761Z,-3.38
2019-01-30T22:42:13.838Z,-3.38
2019-01-30T22:44:40.911Z,-3.40
2019-01-30T22:47:09.122Z,-3.39
2019-01-30T22:49:36.156Z,-3.39
2019-01-30T22:52:03.220Z,-3.31
2019-01-30T22:54:30.290Z,-3.24
2019-01-30T22:56:57.339Z,-3.19
2019-01-30T22:59:24.475Z,-3.19
2019-01-30T23:01:57.856Z,-3.20
2019-01-30T23:04:55.148Z,-3.22
2019-01-30T23:07:58.535Z,-3.27
2019-01-30T23:11:12.056Z,-3.33
2019-01-30T23:14:05.526Z,-3.36
2019-01-30T23:17:12.812Z,-3.42
2019-01-30T23:20:03.093Z,-3.47
2019-01-30T23:23:14.910Z,-3.54
2019-01-30T23:25:50.025Z,-3.60
2019-01-30T23:29:10.659Z,-3.68
2019-01-30T23:32:10.057Z,-3.75
2019-01-30T23:35:03.154Z,-3.80
2019-01-30T23:38:04.999Z,-3.84
2019-01-30T23:41:15.733Z,-3.91
2019-01-30T23:43:58.460Z,-3.97
2019-01-30T23:46:39.461Z,-4.03
2019-01-30T23:49:54.831Z,-4.05
2019-01-30T23:52:33.347Z,-4.00
2019-01-30T23:55:54.088Z,-3.99
2019-01-30T23:59:14.030Z,-4.00
