createdAt,value
2017-07-16T00:00:26.157Z,74.16
2017-07-16T00:01:41.784Z,74.06
2017-07-16T00:02:57.514Z,73.83
2017-07-16T00:04:12.935Z,74.26
2017-07-16T00:05:28.352Z,74.06
2017-07-16T00:06:43.973Z,74.16
2017-07-16T00:07:59.645Z,74.22
2017-07-16T00:09:15.319Z,73.97
2017-07-16T00:10:30.720Z,74.06
2017-07-16T00:11:46.179Z,74.16
2017-07-16T00:13:01.906Z,74.41
2017-07-16T00:14:17.417Z,74.16
2017-07-16T00:15:32.862Z,74.31
2017-07-16T00:16:48.309Z,74.6
2017-07-16T00:18:04.170Z,74.41
2017-07-16T00:19:19.591Z,74.89
2017-07-16T00:20:35.247Z,74.89
2017-07-16T00:21:50.701Z,74.69
2017-07-16T00:23:06.388Z,74.79
2017-07-16T00:24:21.818Z,74.6
2017-07-16T00:25:35.974Z,74.69
2017-07-16T00:26:51.577Z,75.27
2017-07-16T00:28:07.826Z,75.37
2017-07-16T00:29:23.488Z,74.69
2017-07-16T00:30:38.918Z,74.6
2017-07-16T00:31:54.326Z,74.69
2017-07-16T00:33:10.009Z,74.89
2017-07-16T00:34:25.457Z,74.98
2017-07-16T00:35:40.881Z,75.18
2017-07-16T00:36:56.333Z,75.18
2017-07-16T00:38:12.014Z,75.18
2017-07-16T00:39:27.472Z,74.98
2017-07-16T00:40:41.595Z,74.89
2017-07-16T00:41:57.416Z,74.85
2017-07-16T00:43:11.800Z,75.08
2017-07-16T00:44:27.649Z,75.18
2017-07-16T00:45:43.080Z,75.46
2017-07-16T00:46:58.497Z,75.9
2017-07-16T00:48:14.383Z,75.81
2017-07-16T00:49:30.039Z,75.52
2017-07-16T00:50:45.458Z,75.43
2017-07-16T00:52:01.089Z,75.81
2017-07-16T00:53:16.753Z,75.62
2017-07-16T00:54:32.212Z,76
2017-07-16T00:55:47.659Z,75.95
2017-07-16T00:57:03.098Z,75.46
2017-07-16T00:58:18.788Z,75.56
2017-07-16T00:59:34.201Z,75.95
2017-07-16T01:00:50.132Z,75.46
2017-07-16T01:02:05.521Z,75.37
2017-07-16T01:03:21.395Z,75.52
2017-07-16T01:04:36.935Z,75.37
2017-07-16T01:05:52.325Z,75.81
2017-07-16T01:07:07.734Z,75.85
2017-07-16T01:08:23.631Z,75.62
2017-07-16T01:09:39.054Z,76
2017-07-16T01:10:54.479Z,75.71
2017-07-16T01:12:09.980Z,76.19
2017-07-16T01:13:25.835Z,75.81
2017-07-16T01:14:41.263Z,76
2017-07-16T01:15:55.354Z,75.9
2017-07-16T01:17:10.840Z,75.9
2017-07-16T01:18:26.472Z,76.1
2017-07-16T01:19:41.552Z,76.29
2017-07-16T01:20:57.308Z,76.48
2017-07-16T01:22:11.620Z,76.57
2017-07-16T01:23:27.502Z,76.67
2017-07-16T01:24:42.965Z,76.39
2017-07-16T01:25:58.079Z,76.57
2017-07-16T01:27:13.673Z,76.48
2017-07-16T01:28:29.560Z,76.29
2017-07-16T01:29:44.965Z,76.48
2017-07-16T01:31:00.364Z,76.57
2017-07-16T01:32:15.756Z,76.39
2017-07-16T01:33:31.506Z,76.48
2017-07-16T01:34:47.120Z,76.57
2017-07-16T01:36:01.105Z,76.67
2017-07-16T01:37:16.521Z,76.86
2017-07-16T01:38:32.226Z,76.48
2017-07-16T01:39:47.880Z,76.77
2017-07-16T01:41:01.985Z,76.39
2017-07-16T01:42:17.641Z,76.57
2017-07-16T01:43:33.062Z,76.57
2017-07-16T01:44:47.380Z,76.77
2017-07-16T01:46:02.456Z,76.67
2017-07-16T01:47:17.879Z,76.67
2017-07-16T01:48:33.429Z,76.39
2017-07-16T01:49:49.145Z,76.39
2017-07-16T01:51:04.585Z,76.77
2017-07-16T01:52:20.025Z,77.25
2017-07-16T01:53:35.800Z,77.02
2017-07-16T01:54:51.582Z,76.86
2017-07-16T01:56:06.600Z,77.44
2017-07-16T01:57:20.727Z,77.25
2017-07-16T01:58:36.148Z,77.53
2017-07-16T01:59:51.805Z,77.44
2017-07-16T02:01:05.862Z,77.15
2017-07-16T02:02:21.274Z,77.53
2017-07-16T02:03:36.325Z,77.4
2017-07-16T02:04:51.977Z,77.59
2017-07-16T02:06:07.658Z,77.5
2017-07-16T02:07:23.032Z,77.69
2017-07-16T02:08:37.132Z,77.97
2017-07-16T02:09:52.880Z,77.78
2017-07-16T02:11:07.020Z,77.69
2017-07-16T02:12:21.151Z,77.53
2017-07-16T02:13:35.329Z,77.4
2017-07-16T02:14:50.993Z,77.78
2017-07-16T02:16:06.061Z,77.78
2017-07-16T02:17:20.230Z,77.69
2017-07-16T02:18:35.724Z,77.88
2017-07-16T02:19:51.389Z,78.02
2017-07-16T02:21:06.823Z,77.69
2017-07-16T02:22:22.267Z,77.78
2017-07-16T02:23:37.656Z,77.78
2017-07-16T02:24:53.334Z,77.69
2017-07-16T02:26:08.730Z,77.88
2017-07-16T02:27:24.128Z,77.88
2017-07-16T02:28:39.566Z,78.2
2017-07-16T02:29:55.265Z,77.82
2017-07-16T02:31:10.698Z,77.59
2017-07-16T02:32:26.127Z,77.78
2017-07-16T02:33:41.580Z,77.4
2017-07-16T02:34:57.246Z,77.88
2017-07-16T02:36:12.395Z,77.59
2017-07-16T02:37:28.095Z,77.44
2017-07-16T02:38:40.756Z,77.59
2017-07-16T02:39:56.430Z,77.69
2017-07-16T02:41:11.830Z,77.78
2017-07-16T02:42:26.969Z,78.36
2017-07-16T02:43:41.086Z,77.78
2017-07-16T02:44:56.864Z,77.78
2017-07-16T02:46:12.025Z,77.78
2017-07-16T02:47:27.432Z,78.17
2017-07-16T02:48:42.871Z,78.36
2017-07-16T02:49:58.866Z,78.27
2017-07-16T02:51:14.291Z,78.55
2017-07-16T02:52:29.693Z,78.69
2017-07-16T02:53:45.392Z,77.73
2017-07-16T02:55:01.105Z,78.11
2017-07-16T02:56:16.175Z,78.07
2017-07-16T02:57:31.618Z,77.63
2017-07-16T02:58:47.039Z,77.73
2017-07-16T03:00:02.700Z,78.45
2017-07-16T03:01:18.216Z,78.93
2017-07-16T03:02:33.660Z,78.45
2017-07-16T03:03:49.100Z,78.74
2017-07-16T03:05:04.981Z,78.45
2017-07-16T03:06:20.702Z,78.4
2017-07-16T03:07:34.706Z,78.69
2017-07-16T03:08:50.310Z,78.49
2017-07-16T03:10:04.642Z,78.27
2017-07-16T03:11:20.070Z,78.17
2017-07-16T03:12:35.547Z,78.84
2017-07-16T03:13:50.970Z,78.64
2017-07-16T03:15:06.618Z,78.78
2017-07-16T03:16:22.054Z,78.88
2017-07-16T03:17:36.180Z,78.74
2017-07-16T03:18:51.628Z,79.13
2017-07-16T03:20:07.315Z,78.78
2017-07-16T03:21:22.729Z,78.78
2017-07-16T03:22:38.131Z,78.88
2017-07-16T03:23:52.214Z,78.78
2017-07-16T03:25:07.888Z,78.88
2017-07-16T03:26:23.299Z,78.88
2017-07-16T03:27:38.677Z,78.78
2017-07-16T03:28:54.082Z,79.45
2017-07-16T03:30:08.277Z,78.88
2017-07-16T03:31:23.661Z,79.26
2017-07-16T03:32:39.108Z,79.36
2017-07-16T03:33:54.724Z,78.78
2017-07-16T03:35:10.661Z,78.69
2017-07-16T03:36:26.057Z,78.69
2017-07-16T03:37:41.481Z,78.69
2017-07-16T03:38:56.950Z,78.78
2017-07-16T03:40:12.624Z,78.69
2017-07-16T03:41:28.573Z,78.97
2017-07-16T03:42:43.973Z,78.59
2017-07-16T03:43:58.091Z,78.97
2017-07-16T03:45:14.004Z,78.93
2017-07-16T03:46:29.424Z,78.69
2017-07-16T03:47:44.829Z,78.49
2017-07-16T03:49:00.306Z,78.4
2017-07-16T03:50:15.962Z,78.3
2017-07-16T03:51:31.358Z,78.69
2017-07-16T03:52:46.772Z,78.59
2017-07-16T03:54:02.145Z,78.69
2017-07-16T03:55:18.030Z,78.69
2017-07-16T03:56:33.454Z,78.69
2017-07-16T03:57:48.481Z,78.97
2017-07-16T03:59:03.910Z,78.88
2017-07-16T04:00:19.558Z,78.69
2017-07-16T04:01:35.136Z,78.97
2017-07-16T04:02:50.759Z,78.69
2017-07-16T04:04:06.409Z,78.4
2017-07-16T04:05:22.057Z,78.2
2017-07-16T04:06:37.458Z,78.69
2017-07-16T04:07:52.883Z,78.69
2017-07-16T04:09:06.981Z,78.69
2017-07-16T04:10:22.664Z,77.82
2017-07-16T04:11:38.117Z,78.11
2017-07-16T04:12:53.545Z,77.73
2017-07-16T04:14:08.920Z,77.82
2017-07-16T04:15:24.613Z,77.92
2017-07-16T04:16:40.013Z,77.73
2017-07-16T04:17:55.435Z,77.53
2017-07-16T04:19:11.049Z,77.63
2017-07-16T04:20:26.741Z,77.38
2017-07-16T04:21:42.147Z,77.58
2017-07-16T04:22:57.718Z,77.58
2017-07-16T04:24:11.816Z,77.58
2017-07-16T04:25:27.463Z,77.53
2017-07-16T04:26:43.040Z,77.67
2017-07-16T04:27:58.711Z,77.15
2017-07-16T04:29:14.223Z,77.29
2017-07-16T04:30:29.882Z,77.67
2017-07-16T04:31:45.291Z,77.09
2017-07-16T04:33:14.294Z,77.29
2017-07-16T04:34:28.372Z,77.58
2017-07-16T04:35:44.051Z,76.9
2017-07-16T04:36:59.529Z,77.19
2017-07-16T04:38:14.988Z,76.71
2017-07-16T04:39:30.388Z,76.52
2017-07-16T04:40:46.129Z,76.62
2017-07-16T04:42:01.719Z,77
2017-07-16T04:43:15.891Z,76.9
2017-07-16T04:44:31.291Z,76.62
2017-07-16T04:45:47.236Z,76.52
2017-07-16T04:47:02.626Z,76.42
2017-07-16T04:48:17.142Z,76.71
2017-07-16T04:49:32.562Z,76.81
2017-07-16T04:50:48.282Z,76.75
2017-07-16T04:52:03.697Z,76.27
2017-07-16T04:53:19.071Z,76.56
2017-07-16T04:54:34.516Z,76.27
2017-07-16T04:55:50.194Z,76.17
2017-07-16T04:57:05.699Z,76.17
2017-07-16T04:58:19.886Z,76.17
2017-07-16T04:59:35.744Z,75.5
2017-07-16T05:00:51.415Z,75.7
2017-07-16T05:02:07.045Z,75.7
2017-07-16T05:03:21.043Z,75.4
2017-07-16T05:04:36.499Z,75.02
2017-07-16T05:05:52.136Z,75.02
2017-07-16T05:07:07.577Z,75.15
2017-07-16T05:08:23.031Z,75.25
2017-07-16T05:09:37.039Z,74.96
2017-07-16T05:10:52.746Z,75.15
2017-07-16T05:12:08.207Z,74.58
2017-07-16T05:13:23.648Z,74.68
2017-07-16T05:14:39.074Z,74.58
2017-07-16T05:15:53.462Z,74.29
2017-07-16T05:17:08.864Z,74.01
2017-07-16T05:18:24.317Z,74.1
2017-07-16T05:19:39.765Z,74.19
2017-07-16T05:20:55.566Z,74.48
2017-07-16T05:22:10.959Z,74.01
2017-07-16T05:23:26.391Z,74.1
2017-07-16T05:24:41.813Z,73.91
2017-07-16T05:25:57.488Z,74.1
2017-07-16T05:27:13.039Z,73.81
2017-07-16T05:28:28.490Z,74.01
2017-07-16T05:29:43.924Z,74.1
2017-07-16T05:30:59.609Z,74.1
2017-07-16T05:32:15.039Z,73.91
2017-07-16T05:33:30.508Z,73.87
2017-07-16T05:34:45.964Z,74.1
2017-07-16T05:36:00.449Z,74.16
2017-07-16T05:37:16.125Z,74.1
2017-07-16T05:38:31.631Z,74.48
2017-07-16T05:39:45.622Z,74.19
2017-07-16T05:41:01.288Z,74.01
2017-07-16T05:42:15.428Z,73.91
2017-07-16T05:43:30.851Z,73.62
2017-07-16T05:44:46.276Z,73.52
2017-07-16T05:46:01.969Z,73.33
2017-07-16T05:47:16.101Z,72.6
2017-07-16T05:48:31.610Z,72.99
2017-07-16T05:49:47.074Z,72.5
2017-07-16T05:51:02.737Z,72.75
2017-07-16T05:52:18.040Z,72.28
2017-07-16T05:53:47.078Z,72.02
2017-07-16T05:55:02.710Z,71.93
2017-07-16T05:56:18.363Z,71.93
2017-07-16T05:57:32.558Z,71.93
2017-07-16T05:58:47.999Z,71.55
2017-07-16T06:00:02.152Z,71.45
2017-07-16T06:01:17.794Z,71.35
2017-07-16T06:02:33.487Z,71.48
2017-07-16T06:03:49.155Z,71.48
2017-07-16T06:05:04.573Z,71.29
2017-07-16T06:06:20.285Z,71.1
2017-07-16T06:07:35.723Z,70.81
2017-07-16T06:08:51.308Z,70.9
2017-07-16T06:10:06.759Z,70.62
2017-07-16T06:11:22.500Z,70.33
2017-07-16T06:12:38.051Z,70.65
2017-07-16T06:13:53.452Z,70.84
2017-07-16T06:15:08.551Z,70.07
2017-07-16T06:16:24.272Z,70.17
2017-07-16T06:17:39.645Z,69.89
2017-07-16T06:18:53.824Z,69.4
2017-07-16T06:20:09.290Z,69.5
2017-07-16T06:21:24.983Z,69.02
2017-07-16T06:22:40.436Z,69.4
2017-07-16T06:23:54.438Z,69.31
2017-07-16T06:25:09.983Z,69.02
2017-07-16T06:26:25.661Z,68.83
2017-07-16T06:27:41.199Z,69.12
2017-07-16T06:28:56.832Z,68.92
2017-07-16T06:30:12.542Z,68.92
2017-07-16T06:31:28.206Z,69.12
2017-07-16T06:32:43.667Z,69.02
2017-07-16T06:33:59.117Z,68.48
2017-07-16T06:35:14.547Z,68.48
2017-07-16T06:36:30.326Z,68.48
2017-07-16T06:37:45.812Z,68.76
2017-07-16T06:39:01.256Z,68.19
2017-07-16T06:40:16.693Z,67.74
2017-07-16T06:41:31.065Z,67.55
2017-07-16T06:42:46.548Z,67.35
2017-07-16T06:44:01.952Z,67.35
2017-07-16T06:45:17.409Z,67.16
2017-07-16T06:46:33.093Z,67.16
2017-07-16T06:47:48.217Z,66.91
2017-07-16T06:49:04.011Z,66.62
2017-07-16T06:50:19.497Z,66.33
2017-07-16T06:51:35.211Z,66.91
2017-07-16T06:52:50.723Z,66.17
2017-07-16T06:54:06.101Z,65.69
2017-07-16T06:55:21.543Z,65.4
2017-07-16T06:56:37.196Z,65.5
2017-07-16T06:57:51.385Z,64.73
2017-07-16T06:59:07.125Z,64.73
2017-07-16T07:00:22.598Z,64.92
2017-07-16T07:01:38.503Z,64.53
2017-07-16T07:02:53.901Z,64.53
2017-07-16T07:04:09.376Z,64.25
2017-07-16T07:05:25.080Z,63.47
2017-07-16T07:06:40.796Z,63.6
2017-07-16T07:07:56.312Z,63.41
2017-07-16T07:09:11.392Z,62.54
2017-07-16T07:10:26.815Z,62.93
2017-07-16T07:11:42.562Z,63.21
2017-07-16T07:12:58.011Z,62.73
2017-07-16T07:14:13.503Z,62.73
2017-07-16T07:15:27.668Z,62.25
2017-07-16T07:16:43.690Z,62.15
2017-07-16T07:17:57.888Z,61.38
2017-07-16T07:19:11.781Z,60.64
2017-07-16T07:20:26.913Z,60.74
2017-07-16T07:21:42.635Z,60.35
2017-07-16T07:22:55.686Z,59.87
2017-07-16T07:24:11.128Z,59.78
2017-07-16T07:25:26.633Z,60.19
2017-07-16T07:26:41.000Z,59.42
2017-07-16T07:27:56.658Z,59.52
2017-07-16T07:29:12.095Z,59.03
2017-07-16T07:30:27.541Z,58.94
2017-07-16T07:31:43.015Z,58.84
2017-07-16T07:32:58.743Z,58.97
2017-07-16T07:34:14.199Z,58.19
2017-07-16T07:35:29.675Z,57.71
2017-07-16T07:36:45.192Z,57.23
2017-07-16T07:38:00.972Z,56.65
2017-07-16T07:39:16.427Z,55.88
2017-07-16T07:40:31.891Z,55.49
2017-07-16T07:41:47.388Z,55.49
2017-07-16T07:43:03.330Z,55.4
2017-07-16T07:44:18.817Z,55.3
2017-07-16T07:45:33.915Z,55.59
2017-07-16T07:46:49.848Z,55.4
2017-07-16T07:48:05.536Z,55.49
2017-07-16T07:49:21.000Z,54.72
2017-07-16T07:50:36.429Z,54.43
2017-07-16T07:51:51.853Z,54.33
2017-07-16T07:53:07.217Z,53.69
2017-07-16T07:54:22.737Z,53.59
2017-07-16T07:55:38.229Z,53.11
2017-07-16T07:56:53.884Z,53.49
2017-07-16T07:58:09.681Z,53.39
2017-07-16T07:59:25.186Z,53.03
2017-07-16T08:00:39.198Z,52.65
2017-07-16T08:01:54.653Z,52.26
2017-07-16T08:03:10.494Z,51.29
2017-07-16T08:04:25.945Z,51.39
2017-07-16T08:05:41.389Z,51.68
2017-07-16T08:06:57.049Z,51.81
2017-07-16T08:08:12.773Z,50.45
2017-07-16T08:09:28.204Z,49.29
2017-07-16T08:10:43.601Z,49.29
2017-07-16T08:11:59.058Z,49.02
2017-07-16T08:13:13.346Z,48.93
2017-07-16T08:14:28.830Z,47.48
2017-07-16T08:15:44.262Z,48.16
2017-07-16T08:16:58.310Z,48.08
2017-07-16T08:18:14.162Z,47.69
2017-07-16T08:19:29.817Z,47.24
2017-07-16T08:20:45.343Z,47.14
2017-07-16T08:22:01.154Z,45.59
2017-07-16T08:23:16.907Z,46.26
2017-07-16T08:24:32.355Z,46
2017-07-16T08:25:47.796Z,45.42
2017-07-16T08:27:03.396Z,44.06
2017-07-16T08:28:19.306Z,44.76
2017-07-16T08:29:34.786Z,43.79
2017-07-16T08:30:50.424Z,43.7
2017-07-16T08:32:06.138Z,43.79
2017-07-16T08:33:21.904Z,43.02
2017-07-16T08:34:37.357Z,42.92
2017-07-16T08:35:52.819Z,42.65
2017-07-16T08:37:08.411Z,40.59
2017-07-16T08:38:24.129Z,41.76
2017-07-16T08:39:39.661Z,41.86
2017-07-16T08:41:25.992Z,41.76
2017-07-16T08:42:41.716Z,41.86
2017-07-16T08:43:57.147Z,41.83
2017-07-16T08:45:11.237Z,42.03
2017-07-16T08:46:26.718Z,41.74
2017-07-16T08:47:42.446Z,41.91
2017-07-16T08:48:57.918Z,41.91
2017-07-16T08:50:13.372Z,42.3
2017-07-16T08:51:28.853Z,42.4
2017-07-16T08:52:43.258Z,42.37
2017-07-16T08:53:58.701Z,42.76
2017-07-16T08:55:12.719Z,43.15
2017-07-16T08:56:28.446Z,43.24
2017-07-16T08:58:14.949Z,43.73
2017-07-16T08:59:30.803Z,43.61
2017-07-16T09:00:46.261Z,43.61
2017-07-16T09:02:01.862Z,43.99
2017-07-16T09:03:17.263Z,44.29
2017-07-16T09:04:32.717Z,44.57
2017-07-16T09:05:48.150Z,44.67
2017-07-16T09:07:01.049Z,44.67
2017-07-16T09:08:16.785Z,43.99
2017-07-16T09:09:32.082Z,44.57
2017-07-16T09:10:47.509Z,44.57
2017-07-16T09:12:03.000Z,44.67
2017-07-16T09:13:18.858Z,45.23
2017-07-16T09:14:34.000Z,45.33
2017-07-16T09:15:49.411Z,45.45
2017-07-16T09:17:04.987Z,45.74
2017-07-16T09:18:20.684Z,45.45
2017-07-16T09:19:36.164Z,45.06
2017-07-16T09:20:51.642Z,45.35
2017-07-16T09:22:06.722Z,44.96
2017-07-16T09:23:22.593Z,44.57
2017-07-16T09:24:37.717Z,44.21
2017-07-16T09:25:52.086Z,44.7
2017-07-16T09:27:06.253Z,44.79
2017-07-16T09:28:21.704Z,44.53
2017-07-16T09:29:37.398Z,42.88
2017-07-16T09:30:52.844Z,42.59
2017-07-16T09:32:06.872Z,42.4
2017-07-16T09:33:22.335Z,43.19
2017-07-16T09:34:36.752Z,42.9
2017-07-16T09:35:52.400Z,42.9
2017-07-16T09:37:07.824Z,42.71
2017-07-16T09:38:23.333Z,42.22
2017-07-16T09:39:39.126Z,42.13
2017-07-16T09:40:54.639Z,42.32
2017-07-16T09:42:10.131Z,41.93
2017-07-16T09:43:25.624Z,42.03
2017-07-16T09:44:41.367Z,42.22
2017-07-16T09:45:56.874Z,42.03
2017-07-16T09:47:12.354Z,42.03
2017-07-16T09:48:27.811Z,41.64
2017-07-16T09:49:43.531Z,41.93
2017-07-16T09:50:58.970Z,42.13
2017-07-16T09:52:14.692Z,42.24
2017-07-16T09:53:30.140Z,42.24
2017-07-16T09:54:45.819Z,41.66
2017-07-16T09:56:01.295Z,41.66
2017-07-16T09:57:15.492Z,41.37
2017-07-16T09:58:31.159Z,40.4
2017-07-16T09:59:45.659Z,40.61
2017-07-16T10:01:01.151Z,40.52
2017-07-16T10:02:16.626Z,40.52
2017-07-16T10:03:32.262Z,39.84
2017-07-16T10:04:48.021Z,39.94
2017-07-16T10:06:03.465Z,40.13
2017-07-16T10:07:18.917Z,39.95
2017-07-16T10:08:34.572Z,39.47
2017-07-16T10:09:50.245Z,39.67
2017-07-16T10:11:05.926Z,39.67
2017-07-16T10:12:21.384Z,40.03
2017-07-16T10:13:36.803Z,40.42
2017-07-16T10:14:51.263Z,40.52
2017-07-16T10:16:06.774Z,40.91
2017-07-16T10:17:22.468Z,40.61
2017-07-16T10:18:37.916Z,40.52
2017-07-16T10:19:53.644Z,40.42
2017-07-16T10:21:09.174Z,40.81
2017-07-16T10:22:24.737Z,40.42
2017-07-16T10:23:40.138Z,40.59
2017-07-16T10:24:54.392Z,41.17
2017-07-16T10:26:09.921Z,40.99
2017-07-16T10:27:23.751Z,41.08
2017-07-16T10:28:39.227Z,41.35
2017-07-16T10:29:54.942Z,41.64
2017-07-16T10:31:10.503Z,41.74
2017-07-16T10:32:25.938Z,41.93
2017-07-16T10:33:42.031Z,42.13
2017-07-16T10:34:57.703Z,42.03
2017-07-16T10:36:13.193Z,41.64
2017-07-16T10:37:28.757Z,42
2017-07-16T10:38:44.248Z,42.2
2017-07-16T10:39:59.987Z,42.3
2017-07-16T10:42:44.734Z,42.4
2017-07-16T10:44:00.470Z,42.3
2017-07-16T10:45:15.964Z,42.59
2017-07-16T10:46:31.657Z,42.88
2017-07-16T10:47:47.151Z,42.3
2017-07-16T10:49:02.880Z,42.41
2017-07-16T10:50:18.471Z,42.61
2017-07-16T10:51:33.872Z,42.03
2017-07-16T10:52:49.359Z,41.91
2017-07-16T10:54:05.058Z,42.4
2017-07-16T10:55:19.260Z,42.59
2017-07-16T10:56:34.741Z,42.4
2017-07-16T10:57:50.238Z,42.49
2017-07-16T10:59:04.601Z,42.49
2017-07-16T11:00:20.096Z,42.2
2017-07-16T11:01:35.561Z,42.49
2017-07-16T11:02:51.278Z,42.3
2017-07-16T11:04:07.020Z,42.3
2017-07-16T11:05:22.596Z,42.1
2017-07-16T11:06:38.098Z,42.4
2017-07-16T11:07:52.223Z,41.91
2017-07-16T11:09:08.027Z,41.24
2017-07-16T11:10:23.441Z,40.94
2017-07-16T11:11:38.886Z,40.56
2017-07-16T11:12:54.380Z,41.24
2017-07-16T11:14:10.165Z,41.91
2017-07-16T11:15:25.632Z,41.72
2017-07-16T11:16:41.291Z,42.2
2017-07-16T11:17:56.756Z,42.32
2017-07-16T11:19:12.684Z,42.13
2017-07-16T11:20:26.794Z,41.83
2017-07-16T11:21:40.841Z,42.51
2017-07-16T11:22:56.326Z,42.71
2017-07-16T11:24:11.846Z,42.71
2017-07-16T11:25:27.560Z,42.71
2017-07-16T11:26:41.732Z,42.32
2017-07-16T11:27:56.842Z,42.41
2017-07-16T11:29:12.338Z,42.03
2017-07-16T11:30:28.092Z,41.83
2017-07-16T11:31:43.550Z,41.83
2017-07-16T11:32:59.222Z,41.93
2017-07-16T11:34:14.703Z,42.03
2017-07-16T11:35:30.475Z,42.03
2017-07-16T11:36:45.889Z,42.13
2017-07-16T11:38:01.388Z,41.83
2017-07-16T11:39:17.117Z,41.74
2017-07-16T11:40:32.825Z,41.74
2017-07-16T11:41:48.330Z,41.83
2017-07-16T11:43:04.019Z,41.93
2017-07-16T11:44:19.508Z,41.93
2017-07-16T11:45:35.271Z,41.83
2017-07-16T11:46:50.723Z,41.83
2017-07-16T11:48:06.211Z,41.64
2017-07-16T11:49:21.674Z,41.64
2017-07-16T11:50:37.653Z,41.83
2017-07-16T11:51:53.318Z,41.64
2017-07-16T11:53:08.823Z,41.74
2017-07-16T11:54:24.367Z,41.42
2017-07-16T11:55:40.073Z,41.82
2017-07-16T11:56:55.589Z,41.91
2017-07-16T11:58:11.318Z,41.91
2017-07-16T11:59:26.764Z,42
2017-07-16T12:00:42.340Z,41.91
2017-07-16T12:01:57.852Z,41.91
2017-07-16T12:03:13.358Z,42
2017-07-16T12:04:28.882Z,42.4
2017-07-16T12:05:44.857Z,42.3
2017-07-16T12:07:00.342Z,42.4
2017-07-16T12:08:15.831Z,42.71
2017-07-16T12:09:29.990Z,42.61
2017-07-16T12:10:45.749Z,42.51
2017-07-16T12:12:01.257Z,42.32
2017-07-16T12:13:16.735Z,42.03
2017-07-16T12:14:32.282Z,42.13
2017-07-16T12:15:48.058Z,42.41
2017-07-16T12:17:03.535Z,42.32
2017-07-16T12:18:19.044Z,42.61
2017-07-16T12:19:34.568Z,41.93
2017-07-16T12:20:50.296Z,42.41
2017-07-16T12:22:05.775Z,42.32
2017-07-16T12:23:21.338Z,42.51
2017-07-16T12:24:36.834Z,42.61
2017-07-16T12:25:52.584Z,42.32
2017-07-16T12:27:08.432Z,42.41
2017-07-16T12:28:23.929Z,43.19
2017-07-16T12:29:39.451Z,43.29
2017-07-16T12:30:55.118Z,43.55
2017-07-16T12:32:10.673Z,43.75
2017-07-16T12:33:26.171Z,44.23
2017-07-16T12:34:41.807Z,43.85
2017-07-16T12:35:57.751Z,44.04
2017-07-16T12:37:11.968Z,44.04
2017-07-16T12:38:27.501Z,44.5
2017-07-16T12:39:43.225Z,44.6
2017-07-16T12:40:57.623Z,44.89
2017-07-16T12:42:13.088Z,44.89
2017-07-16T12:43:28.600Z,44.98
2017-07-16T12:44:44.474Z,45.76
2017-07-16T12:46:00.247Z,45.57
2017-07-16T12:47:15.676Z,45.37
2017-07-16T12:48:31.018Z,45.35
2017-07-16T12:49:46.482Z,45.54
2017-07-16T12:51:02.232Z,45.47
2017-07-16T12:52:17.697Z,45.83
2017-07-16T12:53:33.233Z,45.25
2017-07-16T12:54:48.731Z,45.74
2017-07-16T12:56:04.638Z,45.45
2017-07-16T12:57:20.307Z,45.64
2017-07-16T12:58:35.653Z,45.74
2017-07-16T12:59:51.123Z,45.74
2017-07-16T13:01:06.920Z,45.83
2017-07-16T13:02:22.553Z,46.12
2017-07-16T13:03:37.999Z,45.93
2017-07-16T13:06:22.807Z,46.03
2017-07-16T13:07:36.610Z,46.12
2017-07-16T13:08:52.088Z,46.03
2017-07-16T13:10:07.561Z,46.12
2017-07-16T13:11:23.492Z,46.32
2017-07-16T13:12:39.279Z,46.32
2017-07-16T13:13:54.741Z,46.42
2017-07-16T13:15:10.362Z,46.32
2017-07-16T13:16:26.103Z,46.51
2017-07-16T13:17:41.784Z,46.42
2017-07-16T13:18:57.268Z,46.53
2017-07-16T13:20:12.856Z,46.53
2017-07-16T13:21:28.632Z,46.25
2017-07-16T13:22:44.109Z,46.15
2017-07-16T13:23:58.330Z,46.25
2017-07-16T13:25:13.841Z,46.63
2017-07-16T13:26:29.573Z,46.73
2017-07-16T13:27:45.105Z,46.44
2017-07-16T13:29:00.617Z,46.34
2017-07-16T13:30:16.036Z,46.05
2017-07-16T13:31:31.795Z,45.95
2017-07-16T13:32:46.050Z,46.46
2017-07-16T13:34:01.541Z,46.17
2017-07-16T13:35:16.992Z,46.05
2017-07-16T13:36:32.759Z,45.86
2017-07-16T13:37:48.254Z,45.47
2017-07-16T13:39:03.860Z,45.86
2017-07-16T13:40:19.366Z,45.86
2017-07-16T13:41:34.789Z,45.57
2017-07-16T13:42:49.901Z,45.57
2017-07-16T13:44:05.588Z,45.86
2017-07-16T13:45:21.107Z,46.05
2017-07-16T13:46:36.833Z,45.95
2017-07-16T13:47:52.500Z,45.76
2017-07-16T13:49:08.183Z,46.03
2017-07-16T13:50:23.681Z,46.03
2017-07-16T13:51:39.444Z,46.05
2017-07-16T13:52:55.039Z,46.12
2017-07-16T13:54:10.552Z,46.32
2017-07-16T13:55:26.073Z,46.53
2017-07-16T13:56:41.863Z,46.32
2017-07-16T13:57:57.420Z,46.51
2017-07-16T13:59:12.884Z,46.83
2017-07-16T14:00:28.388Z,47
2017-07-16T14:01:44.149Z,47.09
2017-07-16T14:02:59.694Z,47.09
2017-07-16T14:04:15.152Z,47.09
2017-07-16T14:05:30.680Z,47.38
2017-07-16T14:06:46.391Z,47.67
2017-07-16T14:08:01.861Z,47.77
2017-07-16T14:09:17.295Z,47.58
2017-07-16T14:10:31.667Z,48.16
2017-07-16T14:11:47.379Z,48.44
2017-07-16T14:13:02.863Z,48.81
2017-07-16T14:14:18.355Z,48.81
2017-07-16T14:15:33.966Z,49.1
2017-07-16T14:16:49.676Z,48.9
2017-07-16T14:18:05.153Z,49.39
2017-07-16T14:19:20.671Z,49.39
2017-07-16T14:20:36.209Z,49.19
2017-07-16T14:22:05.698Z,49.29
2017-07-16T14:23:21.154Z,49.58
2017-07-16T14:24:36.673Z,49.29
2017-07-16T14:25:52.125Z,50.16
2017-07-16T14:27:07.812Z,49.68
2017-07-16T14:28:23.258Z,49.87
2017-07-16T14:29:38.711Z,49.97
2017-07-16T14:31:25.347Z,50.35
2017-07-16T14:32:40.859Z,50.65
2017-07-16T14:33:56.524Z,50.26
2017-07-16T14:35:11.676Z,50.65
2017-07-16T14:36:27.615Z,50.74
2017-07-16T14:37:43.023Z,50.65
2017-07-16T14:38:58.780Z,50.81
2017-07-16T14:40:14.304Z,50.71
2017-07-16T14:41:30.074Z,51.2
2017-07-16T14:42:45.617Z,51.29
2017-07-16T14:44:01.098Z,51.2
2017-07-16T14:45:16.599Z,51.39
2017-07-16T14:46:30.668Z,50.91
2017-07-16T14:47:46.142Z,50.81
2017-07-16T14:49:01.605Z,51.2
2017-07-16T14:50:15.798Z,51.29
2017-07-16T14:51:31.513Z,51.01
2017-07-16T14:52:47.147Z,51.29
2017-07-16T14:54:02.612Z,51.29
2017-07-16T14:55:18.317Z,51.78
2017-07-16T14:56:34.017Z,51.49
2017-07-16T14:57:49.550Z,50.91
2017-07-16T14:59:05.055Z,51.2
2017-07-16T15:00:20.481Z,51.49
2017-07-16T15:01:36.285Z,51.32
2017-07-16T15:02:51.787Z,50.93
2017-07-16T15:04:07.248Z,51.42
2017-07-16T15:05:22.824Z,51.03
2017-07-16T15:06:38.540Z,50.84
2017-07-16T15:07:54.031Z,50.74
2017-07-16T15:09:09.671Z,50.74
2017-07-16T15:10:25.184Z,50.74
2017-07-16T15:11:40.943Z,50.55
2017-07-16T15:12:56.423Z,50.26
2017-07-16T15:14:11.928Z,50.35
2017-07-16T15:15:27.403Z,50.26
2017-07-16T15:16:43.180Z,50.84
2017-07-16T15:17:58.665Z,50.74
2017-07-16T15:19:14.217Z,50.26
2017-07-16T15:20:29.748Z,50.55
2017-07-16T15:21:45.453Z,50.74
2017-07-16T15:23:01.205Z,50.93
2017-07-16T15:24:16.638Z,51.23
2017-07-16T15:25:32.129Z,51.23
2017-07-16T15:26:47.833Z,51.32
2017-07-16T15:28:03.325Z,51.23
2017-07-16T15:29:17.354Z,51.23
2017-07-16T15:30:32.801Z,51.03
2017-07-16T15:32:02.081Z,50.93
2017-07-16T15:33:16.075Z,50.84
2017-07-16T15:34:30.327Z,51.71
2017-07-16T15:35:45.814Z,51.81
2017-07-16T15:37:01.548Z,51.81
2017-07-16T15:38:17.111Z,51.68
2017-07-16T15:39:32.578Z,52
2017-07-16T15:40:48.036Z,52.65
2017-07-16T15:42:03.834Z,53.03
2017-07-16T15:43:19.398Z,53.23
2017-07-16T15:44:34.834Z,53.71
2017-07-16T15:45:50.305Z,53.81
2017-07-16T15:47:06.091Z,54.49
2017-07-16T15:48:21.525Z,54.87
2017-07-16T15:49:37.250Z,54.97
2017-07-16T15:50:52.689Z,55.55
2017-07-16T15:52:08.473Z,55.35
2017-07-16T15:53:23.958Z,55.26
2017-07-16T15:54:39.457Z,56.13
2017-07-16T15:55:55.025Z,56.2
2017-07-16T15:57:10.708Z,56.48
2017-07-16T15:58:26.206Z,56.77
2017-07-16T15:59:41.848Z,56.87
2017-07-16T16:00:57.664Z,56.77
2017-07-16T16:02:13.398Z,56.96
2017-07-16T16:03:59.587Z,57.16
2017-07-16T16:05:15.044Z,56.87
2017-07-16T16:06:30.494Z,57.45
2017-07-16T16:07:46.426Z,57.64
2017-07-16T16:09:01.849Z,57.74
2017-07-16T16:10:17.813Z,57.54
2017-07-16T16:11:31.998Z,57.74
2017-07-16T16:12:47.326Z,58.29
2017-07-16T16:14:02.450Z,58.68
2017-07-16T16:15:18.116Z,58.9
2017-07-16T16:16:33.681Z,59.06
2017-07-16T16:17:49.412Z,59.45
2017-07-16T16:19:04.901Z,59.64
2017-07-16T16:20:20.419Z,59.45
2017-07-16T16:21:35.918Z,59.64