createdAt,value
2023-04-19T00:02:00.952Z,10.14
2023-04-19T00:04:25.682Z,10.14
2023-04-19T00:06:52.515Z,10.11
2023-04-19T00:09:15.933Z,10.07
2023-04-19T00:11:39.897Z,10.04
2023-04-19T00:14:04.914Z,10.03
2023-04-19T00:16:28.261Z,10.02
2023-04-19T00:18:51.866Z,9.99
2023-04-19T00:21:16.165Z,9.95
2023-04-19T00:23:39.634Z,9.89
2023-04-19T00:26:04.341Z,9.83
2023-04-19T00:28:27.890Z,9.77
2023-04-19T00:30:53.568Z,9.69
2023-04-19T00:33:17.393Z,9.62
2023-04-19T00:35:41.644Z,9.55
2023-04-19T00:38:05.081Z,9.49
2023-04-19T00:40:28.878Z,9.44
2023-04-19T00:42:52.380Z,9.37
2023-04-19T00:45:15.804Z,9.33
2023-04-19T00:48:00.236Z,9.30
2023-04-19T00:50:44.582Z,9.28
2023-04-19T00:53:08.611Z,9.26
2023-04-19T00:55:32.563Z,9.24
2023-04-19T00:57:57.083Z,9.19
2023-04-19T01:00:21.081Z,9.13
2023-04-19T01:02:48.191Z,9.06
2023-04-19T01:05:20.495Z,9.02
2023-04-19T01:07:46.536Z,8.97
2023-04-19T01:10:11.696Z,8.89
2023-04-19T01:12:55.665Z,8.84
2023-04-19T01:15:22.839Z,8.80
2023-04-19T01:17:49.591Z,8.76
2023-04-19T01:20:13.634Z,8.73
2023-04-19T01:22:41.067Z,8.70
2023-04-19T01:25:21.993Z,8.68
2023-04-19T01:27:45.597Z,8.67
2023-04-19T01:30:29.539Z,8.66
2023-04-19T01:33:13.175Z,8.64
2023-04-19T01:35:57.327Z,8.61
2023-04-19T01:38:41.052Z,8.60
2023-04-19T01:41:26.599Z,8.59
2023-04-19T01:44:10.580Z,8.56
2023-04-19T01:46:54.930Z,8.51
2023-04-19T01:49:38.675Z,8.46
2023-04-19T01:52:22.842Z,8.42
2023-04-19T01:54:55.519Z,8.43
2023-04-19T01:57:28.231Z,8.43
2023-04-19T02:00:14.484Z,8.43
2023-04-19T02:02:38.306Z,8.44
2023-04-19T02:05:18.839Z,8.44
2023-04-19T02:08:03.078Z,8.43
2023-04-19T02:10:46.799Z,8.42
2023-04-19T02:13:10.536Z,8.41
2023-04-19T02:15:37.989Z,8.41
2023-04-19T02:18:13.045Z,8.42
2023-04-19T02:20:46.478Z,8.43
2023-04-19T02:23:30.933Z,8.44
2023-04-19T02:25:54.488Z,8.46
2023-04-19T02:28:38.663Z,8.50
2023-04-19T02:31:15.893Z,8.50
2023-04-19T02:34:00.012Z,8.51
2023-04-19T02:36:23.689Z,8.48
2023-04-19T02:38:51.546Z,8.44
2023-04-19T02:41:17.459Z,8.45
2023-04-19T02:43:53.512Z,8.47
2023-04-19T02:46:36.421Z,8.49
2023-04-19T02:49:21.104Z,8.49
2023-04-19T02:51:54.965Z,8.50
2023-04-19T02:54:29.163Z,8.48
2023-04-19T02:56:57.209Z,8.46
2023-04-19T02:59:33.664Z,8.42
2023-04-19T03:02:18.080Z,8.39
2023-04-19T03:04:46.921Z,8.36
2023-04-19T03:07:30.729Z,8.36
2023-04-19T03:10:14.382Z,8.37
2023-04-19T03:12:40.485Z,8.37
2023-04-19T03:15:17.573Z,8.37
2023-04-19T03:18:01.931Z,8.32
2023-04-19T03:20:27.973Z,8.33
2023-04-19T03:22:52.846Z,8.34
2023-04-19T03:25:36.586Z,8.32
2023-04-19T03:28:11.618Z,8.30
2023-04-19T03:30:55.398Z,8.31
2023-04-19T03:33:39.035Z,8.31
2023-04-19T03:36:23.179Z,8.29
2023-04-19T03:38:52.251Z,8.25
2023-04-19T03:41:21.391Z,8.22
2023-04-19T03:43:54.580Z,8.19
2023-04-19T03:46:21.013Z,8.18
2023-04-19T03:48:47.587Z,8.17
2023-04-19T03:51:12.939Z,8.16
2023-04-19T03:53:56.842Z,8.13
2023-04-19T03:56:24.380Z,8.12
2023-04-19T03:59:04.113Z,8.09
2023-04-19T04:01:33.340Z,8.09
2023-04-19T04:04:00.510Z,8.07
2023-04-19T04:06:38.698Z,8.06
2023-04-19T04:09:22.433Z,8.02
2023-04-19T04:12:07.062Z,7.99
2023-04-19T04:14:50.891Z,7.94
2023-04-19T04:17:18.169Z,7.93
2023-04-19T04:19:52.009Z,7.93
2023-04-19T04:22:35.936Z,7.88
2023-04-19T04:25:02.603Z,7.90
2023-04-19T04:27:34.047Z,7.93
2023-04-19T04:30:18.466Z,7.94
2023-04-19T04:33:02.209Z,7.92
2023-04-19T04:35:46.870Z,7.91
2023-04-19T04:38:23.960Z,7.90
2023-04-19T04:40:53.199Z,7.86
2023-04-19T04:43:37.746Z,7.83
2023-04-19T04:46:21.946Z,7.81
2023-04-19T04:49:06.686Z,7.79
2023-04-19T04:51:51.144Z,7.77
2023-04-19T04:54:17.999Z,7.75
2023-04-19T04:56:51.874Z,7.73
2023-04-19T04:59:35.993Z,7.73
2023-04-19T05:02:03.729Z,7.75
2023-04-19T05:04:39.812Z,7.77
2023-04-19T05:07:24.442Z,7.79
2023-04-19T05:09:48.062Z,7.80
2023-04-19T05:12:15.340Z,7.81
2023-04-19T05:14:59.418Z,7.82
2023-04-19T05:17:23.876Z,7.83
2023-04-19T05:20:09.726Z,7.82
2023-04-19T05:22:57.998Z,7.79
2023-04-19T05:25:31.789Z,7.78
2023-04-19T05:27:58.604Z,7.78
2023-04-19T05:30:30.245Z,7.77
2023-04-19T05:33:02.929Z,7.77
2023-04-19T05:35:47.933Z,7.79
2023-04-19T05:38:11.757Z,7.78
2023-04-19T05:40:35.386Z,7.76
2023-04-19T05:43:21.406Z,7.77
2023-04-19T05:45:44.925Z,7.80
2023-04-19T05:48:17.107Z,7.82
2023-04-19T05:51:01.473Z,7.81
2023-04-19T05:54:03.732Z,7.81
2023-04-19T05:56:30.531Z,7.77
2023-04-19T05:58:55.680Z,7.75
2023-04-19T06:01:40.250Z,7.74
2023-04-19T06:04:24.900Z,7.71
2023-04-19T06:06:52.498Z,7.70
2023-04-19T06:09:36.097Z,7.67
2023-04-19T06:12:20.114Z,7.64
2023-04-19T06:14:43.654Z,7.64
2023-04-19T06:17:23.975Z,7.61
2023-04-19T06:20:10.179Z,7.59
2023-04-19T06:22:54.107Z,7.60
2023-04-19T06:25:38.045Z,7.59
2023-04-19T06:28:22.091Z,7.59
2023-04-19T06:30:45.993Z,7.61
2023-04-19T06:33:12.816Z,7.62
2023-04-19T06:35:39.342Z,7.62
2023-04-19T06:38:14.177Z,7.61
2023-04-19T06:40:40.406Z,7.62
2023-04-19T06:43:05.812Z,7.60
2023-04-19T06:45:32.853Z,7.62
2023-04-19T06:48:16.868Z,7.66
2023-04-19T06:50:50.685Z,7.70
2023-04-19T06:53:35.103Z,7.76
2023-04-19T06:56:00.515Z,7.81
2023-04-19T06:58:32.763Z,7.87
2023-04-19T07:01:18.617Z,7.97
2023-04-19T07:04:02.666Z,8.05
2023-04-19T07:06:27.076Z,8.14
2023-04-19T07:08:55.218Z,8.27
2023-04-19T07:11:20.393Z,8.39
2023-04-19T07:13:47.924Z,8.52
2023-04-19T07:16:12.636Z,8.66
2023-04-19T07:18:39.543Z,8.82
2023-04-19T07:21:24.710Z,8.97
2023-04-19T07:23:57.057Z,9.06
2023-04-19T07:26:34.397Z,9.20
2023-04-19T07:29:18.575Z,9.30
2023-04-19T07:31:42.517Z,9.36
2023-04-19T07:34:05.978Z,9.40
2023-04-19T07:36:40.788Z,9.41
2023-04-19T07:39:05.275Z,9.42
2023-04-19T07:41:28.950Z,9.41
2023-04-19T07:44:02.962Z,9.42
2023-04-19T07:46:47.010Z,9.40
2023-04-19T07:49:10.772Z,9.39
2023-04-19T07:51:54.827Z,9.40
2023-04-19T07:54:38.964Z,9.43
2023-04-19T07:57:02.979Z,9.44
2023-04-19T07:59:26.475Z,9.45
2023-04-19T08:02:07.579Z,9.46
2023-04-19T08:04:51.680Z,9.46
2023-04-19T08:07:25.643Z,9.46
2023-04-19T08:09:51.841Z,9.44
2023-04-19T08:12:30.446Z,9.42
2023-04-19T08:17:46.279Z,9.42
2023-04-19T08:20:13.881Z,9.45
2023-04-19T08:22:38.551Z,9.47
2023-04-19T08:25:02.126Z,9.48
2023-04-19T08:27:48.318Z,9.47
2023-04-19T08:30:32.777Z,9.47
2023-04-19T08:32:57.443Z,9.47
2023-04-19T08:35:41.845Z,9.53
2023-04-19T08:38:05.804Z,9.61
2023-04-19T08:40:30.746Z,9.72
2023-04-19T08:43:17.062Z,9.80
2023-04-19T08:45:48.879Z,9.86
2023-04-19T08:48:35.302Z,9.93
2023-04-19T08:51:13.019Z,10.00
2023-04-19T08:53:48.361Z,10.04
2023-04-19T08:56:27.823Z,10.08
2023-04-19T08:59:20.529Z,10.16
2023-04-19T09:01:47.527Z,10.27
2023-04-19T09:04:36.734Z,10.43
2023-04-19T09:07:01.238Z,10.54
2023-04-19T09:12:17.282Z,10.70
2023-04-19T09:14:57.767Z,10.75
2023-04-19T09:17:34.564Z,10.79
2023-04-19T09:20:06.123Z,10.81
2023-04-19T09:22:41.034Z,10.83
2023-04-19T09:27:35.646Z,10.87
2023-04-19T09:30:00.727Z,10.89
2023-04-19T09:32:24.706Z,10.91
2023-04-19T09:34:58.805Z,10.93
2023-04-19T09:37:39.112Z,10.93
2023-04-19T09:40:26.305Z,10.96
2023-04-19T09:43:15.128Z,10.95
2023-04-19T09:45:46.682Z,10.94
2023-04-19T09:48:31.369Z,10.95
2023-04-19T09:51:15.413Z,10.99
2023-04-19T09:54:00.133Z,11.02
2023-04-19T09:56:45.150Z,11.01
2023-04-19T09:59:29.189Z,11.03
2023-04-19T10:01:57.465Z,11.00
2023-04-19T10:04:59.654Z,10.95
2023-04-19T10:07:36.988Z,10.86
2023-04-19T10:10:18.822Z,10.80
2023-04-19T10:16:15.615Z,10.74
2023-04-19T10:19:06.425Z,10.73
2023-04-19T10:21:43.145Z,10.72
2023-04-19T10:24:12.377Z,10.72
2023-04-19T10:27:12.635Z,10.74
2023-04-19T10:29:56.591Z,10.73
2023-04-19T10:32:37.424Z,10.72
2023-04-19T10:35:20.026Z,10.70
2023-04-19T10:38:06.698Z,10.67
2023-04-19T10:41:01.139Z,10.66
2023-04-19T10:43:47.314Z,10.62
2023-04-19T10:46:40.121Z,10.58
2023-04-19T10:49:24.657Z,10.58
2023-04-19T10:52:29.022Z,10.57
2023-04-19T10:55:08.161Z,10.56
2023-04-19T10:58:06.200Z,10.55
2023-04-19T11:00:49.111Z,10.57
2023-04-19T11:03:52.908Z,10.58
2023-04-19T11:06:38.514Z,10.61
2023-04-19T11:09:04.842Z,10.64
2023-04-19T11:11:27.610Z,10.68
2023-04-19T11:14:07.781Z,10.73
2023-04-19T11:16:42.388Z,10.80
2023-04-19T11:19:15.035Z,10.89
2023-04-19T11:21:48.010Z,10.97
2023-04-19T11:24:22.999Z,11.01
2023-04-19T11:26:47.474Z,11.05
2023-04-19T11:29:11.454Z,11.11
2023-04-19T11:31:36.929Z,11.17
2023-04-19T11:34:23.995Z,11.23
2023-04-19T11:36:51.687Z,11.32
2023-04-19T11:39:15.699Z,11.40
2023-04-19T11:41:39.886Z,11.47
2023-04-19T11:44:03.656Z,11.55
2023-04-19T11:46:27.070Z,11.68
2023-04-19T11:48:54.074Z,11.88
2023-04-19T11:51:18.138Z,12.10
2023-04-19T11:53:41.786Z,12.28
2023-04-19T11:56:10.098Z,12.42
2023-04-19T11:58:37.131Z,12.53
2023-04-19T12:01:06.182Z,12.66
2023-04-19T12:03:52.372Z,12.84
2023-04-19T12:06:26.239Z,12.95
2023-04-19T12:08:51.994Z,13.09
2023-04-19T12:11:44.818Z,13.32
2023-04-19T12:14:12.095Z,13.53
2023-04-19T12:16:35.711Z,13.75
2023-04-19T12:19:20.070Z,13.93
2023-04-19T12:21:47.259Z,14.11
2023-04-19T12:24:12.085Z,14.24
2023-04-19T12:26:37.044Z,14.30
2023-04-19T12:29:03.071Z,14.29
2023-04-19T12:31:37.257Z,14.24
2023-04-19T12:34:11.927Z,14.20
2023-04-19T12:36:35.502Z,14.17
2023-04-19T12:39:19.781Z,14.09
2023-04-19T12:41:43.322Z,14.04
2023-04-19T12:44:07.182Z,13.93
2023-04-19T12:46:31.008Z,13.80
2023-04-19T12:49:17.781Z,13.62
2023-04-19T12:51:42.460Z,13.49
2023-04-19T12:54:08.489Z,13.35
2023-04-19T12:56:32.023Z,13.19
2023-04-19T12:58:55.949Z,13.11
2023-04-19T13:01:19.608Z,13.06
2023-04-19T13:04:03.947Z,13.00
2023-04-19T13:06:47.728Z,12.97
2023-04-19T13:09:14.936Z,12.97
2023-04-19T13:11:43.371Z,12.97
2023-04-19T13:14:28.773Z,12.99
2023-04-19T13:17:12.727Z,13.07
2023-04-19T13:19:36.488Z,13.16
2023-04-19T13:21:59.964Z,13.25
2023-04-19T13:24:28.846Z,13.37
2023-04-19T13:26:52.797Z,13.50
2023-04-19T13:29:17.957Z,13.67
2023-04-19T13:31:42.895Z,13.91
2023-04-19T13:34:27.115Z,14.18
2023-04-19T13:36:50.644Z,14.42
2023-04-19T13:39:14.132Z,14.60
2023-04-19T13:41:38.217Z,14.79
2023-04-19T13:44:04.439Z,14.95
2023-04-19T13:46:28.041Z,15.05
2023-04-19T13:48:52.295Z,15.14
2023-04-19T13:51:15.788Z,15.14
2023-04-19T13:53:48.041Z,15.11
2023-04-19T13:56:12.040Z,15.09
2023-04-19T13:58:38.579Z,15.09
2023-04-19T14:01:21.748Z,15.09
2023-04-19T14:03:50.419Z,15.06
2023-04-19T14:06:13.892Z,15.03
2023-04-19T14:08:37.823Z,15.04
2023-04-19T14:11:01.455Z,15.04
2023-04-19T14:13:45.790Z,15.03
2023-04-19T14:16:12.091Z,15.00
2023-04-19T14:18:56.142Z,14.92
2023-04-19T14:21:40.488Z,14.87
2023-04-19T14:24:15.376Z,14.83
2023-04-19T14:27:07.241Z,14.77
2023-04-19T14:29:33.668Z,14.71
2023-04-19T14:32:01.244Z,14.65
2023-04-19T14:34:28.511Z,14.64
2023-04-19T14:36:52.290Z,14.62
2023-04-19T14:39:16.097Z,14.57
2023-04-19T14:41:40.094Z,14.54
2023-04-19T14:44:04.554Z,14.52
2023-04-19T14:46:28.175Z,14.50
2023-04-19T14:48:51.766Z,14.46
2023-04-19T14:51:18.558Z,14.43
2023-04-19T14:53:41.951Z,14.40
2023-04-19T14:56:09.259Z,14.36
2023-04-19T14:58:33.022Z,14.30
2023-04-19T15:00:59.701Z,14.28
2023-04-19T15:03:23.393Z,14.26
2023-04-19T15:05:47.500Z,14.24
2023-04-19T15:08:26.925Z,14.23
2023-04-19T15:10:53.774Z,14.23
2023-04-19T15:13:17.143Z,14.22
2023-04-19T15:15:40.675Z,14.22
2023-04-19T15:18:04.893Z,14.22
2023-04-19T15:20:28.726Z,14.22
2023-04-19T15:23:06.477Z,14.22
2023-04-19T15:25:43.953Z,14.18
2023-04-19T15:28:07.780Z,14.16
2023-04-19T15:30:31.170Z,14.13
2023-04-19T15:32:54.598Z,14.08
2023-04-19T15:35:18.421Z,14.04
2023-04-19T15:37:43.181Z,13.96
2023-04-19T15:40:10.841Z,13.70
2023-04-19T15:42:43.093Z,13.28
2023-04-19T15:45:10.757Z,12.99
2023-04-19T15:47:43.625Z,12.78
2023-04-19T15:50:08.442Z,12.64
2023-04-19T15:52:31.888Z,12.53
2023-04-19T15:54:55.465Z,12.41
2023-04-19T15:57:19.090Z,12.29
2023-04-19T15:59:51.771Z,12.19
2023-04-19T16:02:36.075Z,12.09
2023-04-19T16:04:59.948Z,12.04
2023-04-19T16:07:28.508Z,11.96
2023-04-19T16:09:52.197Z,11.89
2023-04-19T16:12:20.725Z,11.80
2023-04-19T16:15:06.452Z,11.73
2023-04-19T16:17:32.497Z,11.69
2023-04-19T16:19:56.121Z,11.66
2023-04-19T16:22:20.014Z,11.64
2023-04-19T16:24:54.917Z,11.64
2023-04-19T16:27:21.554Z,11.62
2023-04-19T16:29:45.116Z,11.61
2023-04-19T16:32:09.803Z,11.61
2023-04-19T16:34:33.532Z,11.60
2023-04-19T16:36:56.987Z,11.57
2023-04-19T16:39:20.429Z,11.51
2023-04-19T16:41:44.383Z,11.48
2023-04-19T16:44:07.845Z,11.43
2023-04-19T16:46:31.377Z,11.40
2023-04-19T16:48:58.204Z,11.37
2023-04-19T16:51:22.345Z,11.32
2023-04-19T16:53:46.587Z,11.30
2023-04-19T16:56:10.693Z,11.30
2023-04-19T16:58:34.098Z,11.30
2023-04-19T17:00:57.958Z,11.30
2023-04-19T17:03:21.686Z,11.30
2023-04-19T17:05:45.468Z,11.28
2023-04-19T17:08:10.576Z,11.25
2023-04-19T17:10:34.371Z,11.23
2023-04-19T17:12:57.864Z,11.21
2023-04-19T17:15:42.426Z,11.18
2023-04-19T17:18:12.684Z,11.14
2023-04-19T17:20:38.736Z,11.11
2023-04-19T17:23:05.279Z,11.10
2023-04-19T17:25:41.666Z,11.08
2023-04-19T17:28:18.230Z,11.05
2023-04-19T17:30:41.812Z,11.04
2023-04-19T17:33:05.368Z,11.02
2023-04-19T17:35:29.230Z,10.99
2023-04-19T17:37:52.960Z,10.95
2023-04-19T17:40:16.323Z,10.93
2023-04-19T17:42:40.117Z,10.89
2023-04-19T17:45:06.068Z,10.88
2023-04-19T17:47:29.510Z,10.87
2023-04-19T17:49:53.235Z,10.86
2023-04-19T17:52:17.064Z,10.85
2023-04-19T17:54:40.509Z,10.84
2023-04-19T17:57:04.380Z,10.83
2023-04-19T17:59:28.027Z,10.81
2023-04-19T18:01:51.602Z,10.81
2023-04-19T18:04:17.367Z,10.79
2023-04-19T18:06:41.157Z,10.77
2023-04-19T18:09:04.764Z,10.71
2023-04-19T18:11:28.773Z,10.70
2023-04-19T18:13:53.082Z,10.67
2023-04-19T18:16:25.721Z,10.61
2023-04-19T18:18:49.566Z,10.57
2023-04-19T18:21:20.505Z,10.52
2023-04-19T18:23:46.495Z,10.48
2023-04-19T18:26:10.235Z,10.41
2023-04-19T18:28:37.143Z,10.35
2023-04-19T18:31:00.826Z,10.29
2023-04-19T18:33:24.610Z,10.24
2023-04-19T18:35:48.296Z,10.17
2023-04-19T18:38:11.687Z,10.12
2023-04-19T18:40:35.266Z,10.08
2023-04-19T18:42:59.049Z,10.04
2023-04-19T18:45:23.026Z,9.99
2023-04-19T18:47:48.194Z,9.94
2023-04-19T18:50:15.962Z,9.90
2023-04-19T18:52:42.007Z,9.87
2023-04-19T18:55:06.933Z,9.85
2023-04-19T18:57:34.185Z,9.83
2023-04-19T18:59:58.959Z,9.80
2023-04-19T19:02:43.995Z,9.80
2023-04-19T19:05:29.481Z,9.80
2023-04-19T19:07:53.344Z,9.80
2023-04-19T19:10:20.983Z,9.81
2023-04-19T19:13:06.337Z,9.83
2023-04-19T19:15:30.196Z,9.84
2023-04-19T19:17:53.736Z,9.86
2023-04-19T19:20:17.750Z,9.88
2023-04-19T19:22:45.106Z,9.91
2023-04-19T19:25:10.319Z,9.93
2023-04-19T19:27:34.288Z,9.97
2023-04-19T19:29:58.443Z,9.99
2023-04-19T19:32:22.081Z,10.02
2023-04-19T19:37:16.305Z,10.09
2023-04-19T19:39:39.863Z,10.12
2023-04-19T19:42:06.246Z,10.14
2023-04-19T19:44:30.142Z,10.17
2023-04-19T19:47:10.265Z,10.19
2023-04-19T19:49:51.979Z,10.20
2023-04-19T19:52:28.149Z,10.22
2023-04-19T19:54:53.950Z,10.23
2023-04-19T19:59:51.682Z,10.25
2023-04-19T20:02:18.369Z,10.27
2023-04-19T20:04:42.283Z,10.28
2023-04-19T20:07:32.599Z,10.29
2023-04-19T20:09:52.800Z,10.32
2023-04-19T20:12:16.406Z,10.34
2023-04-19T20:14:42.797Z,10.35
2023-04-19T20:17:06.471Z,10.37
2023-04-19T20:19:30.269Z,10.39
2023-04-19T20:21:53.909Z,10.41
2023-04-19T20:24:17.595Z,10.43
2023-04-19T20:26:41.340Z,10.44
2023-04-19T20:29:04.929Z,10.45
2023-04-19T20:31:28.697Z,10.46
2023-04-19T20:33:52.855Z,10.45
2023-04-19T20:36:17.370Z,10.48
2023-04-19T20:38:40.817Z,10.49
2023-04-19T20:41:04.409Z,10.49
2023-04-19T20:43:27.892Z,10.49
2023-04-19T20:45:51.321Z,10.51
2023-04-19T20:48:15.401Z,10.51
2023-04-19T20:50:41.984Z,10.52
2023-04-19T20:53:26.167Z,10.52
2023-04-19T20:55:58.598Z,10.52
2023-04-19T20:58:42.905Z,10.53
2023-04-19T21:01:16.740Z,10.53
2023-04-19T21:03:40.511Z,10.54
2023-04-19T21:06:04.896Z,10.56
2023-04-19T21:08:30.953Z,10.58
2023-04-19T21:10:54.349Z,10.60
2023-04-19T21:13:17.805Z,10.61
2023-04-19T21:15:41.571Z,10.60
2023-04-19T21:18:05.207Z,10.60
2023-04-19T21:20:28.992Z,10.60
2023-04-19T21:22:52.590Z,10.59
2023-04-19T21:25:16.766Z,10.59
2023-04-19T21:27:41.852Z,10.61
2023-04-19T21:30:07.412Z,10.62
2023-04-19T21:32:43.470Z,10.63
2023-04-19T21:35:08.560Z,10.61
2023-04-19T21:37:36.250Z,10.59
2023-04-19T21:40:02.807Z,10.58
2023-04-19T21:42:46.626Z,10.57
2023-04-19T21:45:29.033Z,10.57
2023-04-19T21:47:52.826Z,10.57
2023-04-19T21:50:25.903Z,10.57
2023-04-19T21:52:49.533Z,10.55
2023-04-19T21:55:13.214Z,10.53
2023-04-19T21:57:37.705Z,10.53
2023-04-19T22:00:08.982Z,10.52
2023-04-19T22:02:32.593Z,10.53
2023-04-19T22:05:06.867Z,10.50
2023-04-19T22:07:44.245Z,10.48
2023-04-19T22:10:28.871Z,10.45
2023-04-19T22:12:58.394Z,10.43
2023-04-19T22:15:22.664Z,10.41
2023-04-19T22:17:49.834Z,10.40
2023-04-19T22:20:26.164Z,10.39
2023-04-19T22:22:49.743Z,10.38
2023-04-19T22:25:15.792Z,10.38
2023-04-19T22:27:39.518Z,10.37
2023-04-19T22:30:03.081Z,10.38
2023-04-19T22:32:27.137Z,10.39
2023-04-19T22:34:50.925Z,10.39
2023-04-19T22:37:14.374Z,10.37
2023-04-19T22:39:40.085Z,10.35
2023-04-19T22:42:06.692Z,10.31
2023-04-19T22:44:33.247Z,10.28
2023-04-19T22:46:57.463Z,10.26
2023-04-19T22:49:21.960Z,10.24
2023-04-19T22:51:45.422Z,10.21
2023-04-19T22:54:08.935Z,10.19
2023-04-19T22:56:32.772Z,10.17
2023-04-19T22:58:56.635Z,10.14
2023-04-19T23:01:20.148Z,10.11
2023-04-19T23:04:04.562Z,10.08
2023-04-19T23:06:43.794Z,10.03
2023-04-19T23:09:17.798Z,9.99
2023-04-19T23:11:41.765Z,9.94
2023-04-19T23:14:05.641Z,9.90
2023-04-19T23:16:29.449Z,9.86
2023-04-19T23:18:53.686Z,9.85
2023-04-19T23:21:17.278Z,9.82
2023-04-19T23:24:01.152Z,9.80
2023-04-19T23:26:26.870Z,9.78
2023-04-19T23:28:50.554Z,9.74
2023-04-19T23:31:23.619Z,9.71
2023-04-19T23:33:55.896Z,9.68
2023-04-19T23:36:19.283Z,9.65
2023-04-19T23:38:43.108Z,9.63
2023-04-19T23:41:10.603Z,9.62
2023-04-19T23:43:34.216Z,9.58
2023-04-19T23:46:08.105Z,9.55
2023-04-19T23:48:58.635Z,9.51
2023-04-19T23:51:25.082Z,9.49
2023-04-19T23:53:48.928Z,9.46
2023-04-19T23:56:12.507Z,9.44
2023-04-19T23:58:36.322Z,9.40
