createdAt,value
2019-03-30T00:00:36.620Z,21.97
2019-03-30T00:03:07.371Z,22.80
2019-03-30T00:05:38.025Z,23.02
2019-03-30T00:08:09.736Z,21.33
2019-03-30T00:10:40.300Z,28.27
2019-03-30T00:13:11.982Z,22.60
2019-03-30T00:15:42.660Z,21.05
2019-03-30T00:18:13.448Z,23.38
2019-03-30T00:20:44.187Z,24.87
2019-03-30T00:23:14.861Z,23.30
2019-03-30T00:25:45.490Z,25.20
2019-03-30T00:28:16.272Z,24.60
2019-03-30T00:30:46.904Z,25.85
2019-03-30T00:33:18.659Z,24.02
2019-03-30T00:35:48.621Z,22.45
2019-03-30T00:38:19.347Z,20.77
2019-03-30T00:40:49.987Z,20.00
2019-03-30T00:43:20.740Z,20.95
2019-03-30T00:45:51.298Z,21.30
2019-03-30T00:48:22.152Z,17.67
2019-03-30T00:50:52.325Z,22.05
2019-03-30T00:53:22.967Z,17.35
2019-03-30T00:55:53.519Z,21.60
2019-03-30T00:58:25.651Z,19.10
2019-03-30T01:00:55.751Z,18.70
2019-03-30T01:03:26.939Z,17.93
2019-03-30T01:05:58.359Z,18.60
2019-03-30T01:08:29.199Z,17.07
2019-03-30T01:10:59.168Z,20.07
2019-03-30T01:13:30.888Z,18.30
2019-03-30T01:16:00.976Z,20.43
2019-03-30T01:18:32.271Z,19.70
2019-03-30T01:21:03.015Z,17.02
2019-03-30T01:23:33.760Z,22.15
2019-03-30T01:26:04.395Z,16.77
2019-03-30T01:28:35.069Z,27.00
2019-03-30T01:31:05.988Z,20.23
2019-03-30T01:33:36.626Z,17.87
2019-03-30T01:36:08.234Z,19.12
2019-03-30T01:38:38.365Z,19.62
2019-03-30T01:41:08.333Z,15.80
2019-03-30T01:43:39.079Z,17.30
2019-03-30T01:46:10.703Z,22.02
2019-03-30T01:48:40.997Z,18.80
2019-03-30T01:51:11.226Z,19.10
2019-03-30T01:53:41.321Z,21.33
2019-03-30T01:56:12.326Z,20.37
2019-03-30T01:58:42.963Z,19.20
2019-03-30T02:01:13.203Z,21.77
2019-03-30T02:03:43.264Z,20.77
2019-03-30T02:06:14.913Z,22.98
2019-03-30T02:08:45.118Z,20.63
2019-03-30T02:11:15.067Z,18.73
2019-03-30T02:13:46.176Z,20.25
2019-03-30T02:16:17.939Z,21.25
2019-03-30T02:18:48.128Z,20.43
2019-03-30T02:21:18.294Z,18.35
2019-03-30T02:23:48.484Z,17.70
2019-03-30T02:26:20.326Z,21.25
2019-03-30T02:28:50.396Z,19.87
2019-03-30T02:31:21.044Z,17.82
2019-03-30T02:33:51.227Z,19.83
2019-03-30T02:36:23.492Z,18.70
2019-03-30T02:38:53.601Z,18.20
2019-03-30T02:41:23.677Z,21.27
2019-03-30T02:43:53.827Z,20.53
2019-03-30T02:46:23.821Z,23.27
2019-03-30T02:48:53.910Z,18.83
2019-03-30T02:51:23.956Z,19.52
2019-03-30T02:53:54.043Z,19.77
2019-03-30T02:56:25.115Z,21.23
2019-03-30T02:58:55.273Z,19.90
2019-03-30T03:01:25.358Z,23.10
2019-03-30T03:03:55.492Z,20.53
2019-03-30T03:06:26.561Z,22.87
2019-03-30T03:08:56.785Z,20.83
2019-03-30T03:11:26.935Z,20.93
2019-03-30T03:13:57.973Z,21.35
2019-03-30T03:16:29.790Z,22.82
2019-03-30T03:18:59.957Z,20.97
2019-03-30T03:21:30.007Z,27.23
2019-03-30T03:24:00.093Z,19.75
2019-03-30T03:26:31.411Z,18.30
2019-03-30T03:29:01.623Z,27.33
2019-03-30T03:31:31.697Z,21.57
2019-03-30T03:34:02.119Z,23.87
2019-03-30T03:36:33.338Z,19.13
2019-03-30T03:39:05.235Z,18.00
2019-03-30T03:41:35.283Z,20.97
2019-03-30T03:44:05.473Z,19.20
2019-03-30T03:46:36.684Z,21.00
2019-03-30T03:49:06.861Z,19.43
2019-03-30T03:51:37.294Z,23.07
2019-03-30T03:54:07.460Z,20.00
2019-03-30T03:56:39.912Z,22.73
2019-03-30T03:59:11.962Z,21.47
2019-03-30T04:01:44.018Z,19.97
2019-03-30T04:04:15.683Z,23.53
2019-03-30T04:06:50.106Z,19.97
2019-03-30T04:09:23.093Z,18.47
2019-03-30T04:11:55.365Z,22.97
2019-03-30T04:14:27.445Z,21.20
2019-03-30T04:16:58.773Z,20.00
2019-03-30T04:19:28.904Z,17.83
2019-03-30T04:22:10.694Z,20.73
2019-03-30T04:24:42.547Z,18.63
2019-03-30T04:27:12.542Z,20.10
2019-03-30T04:29:42.635Z,20.23
2019-03-30T04:32:12.677Z,20.57
2019-03-30T04:34:43.912Z,22.90
2019-03-30T04:37:14.238Z,20.97
2019-03-30T04:39:44.429Z,20.27
2019-03-30T04:42:14.395Z,22.73
2019-03-30T04:44:44.538Z,19.80
2019-03-30T04:47:14.526Z,20.03
2019-03-30T04:49:44.683Z,22.83
2019-03-30T04:52:14.626Z,20.37
2019-03-30T04:54:44.843Z,22.62
2019-03-30T04:57:14.810Z,22.82
2019-03-30T04:59:44.944Z,19.83
2019-03-30T05:02:14.918Z,26.27
2019-03-30T05:04:45.063Z,20.67
2019-03-30T05:07:15.068Z,22.33
2019-03-30T05:09:45.203Z,19.40
2019-03-30T05:12:15.279Z,21.87
2019-03-30T05:14:46.398Z,23.93
2019-03-30T05:17:16.360Z,26.03
2019-03-30T05:19:46.419Z,34.60
2019-03-30T05:22:16.785Z,25.77
2019-03-30T05:24:47.144Z,23.30
2019-03-30T05:27:17.225Z,20.57
2019-03-30T05:29:47.281Z,23.00
2019-03-30T05:32:17.424Z,18.45
2019-03-30T05:34:47.523Z,17.90
2019-03-30T05:37:17.596Z,17.57
2019-03-30T05:39:47.708Z,21.83
2019-03-30T05:42:18.235Z,18.67
2019-03-30T05:44:48.348Z,17.07
2019-03-30T05:47:19.465Z,19.42
2019-03-30T05:49:49.626Z,23.65
2019-03-30T05:52:26.429Z,21.97
2019-03-30T05:54:51.856Z,20.30
2019-03-30T05:57:22.456Z,18.15
2019-03-30T05:59:55.643Z,20.32
2019-03-30T06:02:25.271Z,16.82
2019-03-30T06:04:56.011Z,17.95
2019-03-30T06:07:26.631Z,23.20
2019-03-30T06:09:57.269Z,16.17
2019-03-30T06:12:27.842Z,22.90
2019-03-30T06:14:59.502Z,18.73
2019-03-30T06:17:31.096Z,17.95
2019-03-30T06:20:01.719Z,20.52
2019-03-30T06:22:40.059Z,17.55
2019-03-30T06:25:05.046Z,17.05
2019-03-30T06:27:35.650Z,25.00
2019-03-30T06:30:21.021Z,16.52
2019-03-30T06:32:51.720Z,14.85
2019-03-30T06:35:22.569Z,18.70
2019-03-30T06:37:53.220Z,18.05
2019-03-30T06:40:24.031Z,15.70
2019-03-30T06:42:54.661Z,18.27
2019-03-30T06:45:25.292Z,15.10
2019-03-30T06:47:55.846Z,15.88
2019-03-30T06:50:26.495Z,16.90
2019-03-30T06:52:58.641Z,18.98
2019-03-30T06:55:29.262Z,15.70
2019-03-30T06:58:00.866Z,16.12
2019-03-30T07:00:36.142Z,17.75
2019-03-30T07:03:25.639Z,15.67
2019-03-30T07:05:57.075Z,17.07
2019-03-30T07:08:28.415Z,17.83
2019-03-30T07:11:01.689Z,14.23
2019-03-30T07:13:34.576Z,12.23
2019-03-30T07:16:05.469Z,15.30
2019-03-30T07:18:36.879Z,14.20
2019-03-30T07:21:07.337Z,17.17
2019-03-30T07:23:37.657Z,19.33
2019-03-30T07:26:09.215Z,14.17
2019-03-30T07:28:39.536Z,19.40
2019-03-30T07:31:09.876Z,17.63
2019-03-30T07:33:40.121Z,16.93
2019-03-30T07:36:10.690Z,16.17
2019-03-30T07:38:41.001Z,14.80
2019-03-30T07:41:11.410Z,14.07
2019-03-30T07:43:41.632Z,15.97
2019-03-30T07:46:11.990Z,15.80
2019-03-30T07:48:42.229Z,16.60
2019-03-30T07:51:12.776Z,14.63
2019-03-30T07:53:44.886Z,16.20
2019-03-30T07:56:14.955Z,18.90
2019-03-30T07:58:45.293Z,13.90
2019-03-30T08:01:15.732Z,16.03
2019-03-30T08:03:46.052Z,17.87
2019-03-30T08:06:16.398Z,17.80
2019-03-30T08:08:46.642Z,17.30
2019-03-30T08:11:17.173Z,19.90
2019-03-30T08:13:47.420Z,16.77
2019-03-30T08:16:18.851Z,19.03
2019-03-30T08:18:49.103Z,18.30
2019-03-30T08:21:19.594Z,18.67
2019-03-30T08:23:49.846Z,20.43
2019-03-30T08:26:20.208Z,16.07
2019-03-30T08:28:50.546Z,20.00
2019-03-30T08:31:20.993Z,16.13
2019-03-30T08:33:51.331Z,20.30
2019-03-30T08:36:21.687Z,18.30
2019-03-30T08:38:51.955Z,15.77
2019-03-30T08:41:22.439Z,16.93
2019-03-30T08:43:52.710Z,18.10
2019-03-30T08:46:23.199Z,18.73
2019-03-30T08:48:53.467Z,23.10
2019-03-30T08:51:23.905Z,21.47
2019-03-30T08:53:55.107Z,23.20
2019-03-30T08:56:28.088Z,20.17
2019-03-30T08:58:58.668Z,20.97
2019-03-30T09:01:30.214Z,20.00
2019-03-30T09:04:00.454Z,22.20
2019-03-30T09:06:30.940Z,22.13
2019-03-30T09:09:01.231Z,35.47
2019-03-30T09:11:33.228Z,27.10
2019-03-30T09:14:05.248Z,21.40
2019-03-30T09:16:37.698Z,23.93
2019-03-30T09:19:08.034Z,22.80
2019-03-30T09:21:38.512Z,25.23
2019-03-30T09:24:10.361Z,19.93
2019-03-30T09:26:42.177Z,20.93
2019-03-30T09:29:12.463Z,22.20
2019-03-30T09:31:42.934Z,62.93
2019-03-30T09:34:13.184Z,57.53
2019-03-30T09:36:43.654Z,28.37
2019-03-30T09:39:14.119Z,28.13
2019-03-30T09:41:44.537Z,24.30
2019-03-30T09:44:14.803Z,30.00
2019-03-30T09:46:45.151Z,27.07
2019-03-30T09:49:15.430Z,24.63
2019-03-30T09:51:46.095Z,24.60
2019-03-30T09:54:23.505Z,29.45
2019-03-30T09:56:49.008Z,30.27
2019-03-30T09:59:19.575Z,29.30
2019-03-30T10:01:50.430Z,28.15
2019-03-30T10:04:21.079Z,30.35
2019-03-30T10:06:51.827Z,30.92
2019-03-30T10:09:22.597Z,29.35
2019-03-30T10:11:53.420Z,27.82
2019-03-30T10:14:24.053Z,28.52
2019-03-30T10:16:55.655Z,32.93
2019-03-30T10:19:27.813Z,29.35
2019-03-30T10:21:58.729Z,25.97
2019-03-30T10:24:38.080Z,27.93
2019-03-30T10:27:01.565Z,30.32
2019-03-30T10:29:32.298Z,27.55
2019-03-30T10:32:04.907Z,29.80
2019-03-30T10:34:35.543Z,32.38
2019-03-30T10:37:06.252Z,33.65
2019-03-30T10:39:36.898Z,31.30
2019-03-30T10:42:07.666Z,31.80
2019-03-30T10:44:38.309Z,28.98
2019-03-30T10:47:08.957Z,27.37
2019-03-30T10:49:39.526Z,26.00
2019-03-30T10:52:10.191Z,26.35
2019-03-30T10:54:51.923Z,33.13
2019-03-30T10:57:32.381Z,31.62
2019-03-30T11:00:02.936Z,31.05
2019-03-30T11:02:33.755Z,29.72
2019-03-30T11:05:05.279Z,31.68
2019-03-30T11:07:36.036Z,33.20
2019-03-30T11:10:07.966Z,35.33
2019-03-30T11:12:38.688Z,38.10
2019-03-30T11:15:09.566Z,35.55
2019-03-30T11:17:41.154Z,36.60
2019-03-30T11:20:11.835Z,30.90
2019-03-30T11:22:42.600Z,35.60
2019-03-30T11:25:13.313Z,32.20
2019-03-30T11:27:44.043Z,31.42
2019-03-30T11:30:15.140Z,37.67
2019-03-30T11:32:45.960Z,33.50
2019-03-30T11:35:16.623Z,34.63
2019-03-30T11:37:47.404Z,56.95
2019-03-30T11:40:18.085Z,43.10
2019-03-30T11:42:48.934Z,37.55
2019-03-30T11:45:19.467Z,40.05
2019-03-30T11:47:50.213Z,35.08
2019-03-30T11:50:20.841Z,41.40
2019-03-30T11:52:51.582Z,36.30
2019-03-30T11:55:22.628Z,36.30
2019-03-30T11:57:53.347Z,35.52
2019-03-30T12:00:23.920Z,34.80
2019-03-30T12:02:54.649Z,38.90
2019-03-30T12:05:25.186Z,35.13
2019-03-30T12:07:55.822Z,35.10
2019-03-30T12:10:26.374Z,36.65
2019-03-30T12:12:57.581Z,35.52
2019-03-30T12:15:28.228Z,38.80
2019-03-30T12:17:59.941Z,40.38
2019-03-30T12:20:30.563Z,35.75
2019-03-30T12:23:01.220Z,31.60
2019-03-30T12:25:35.978Z,37.33
2019-03-30T12:28:04.243Z,36.88
2019-03-30T12:30:34.896Z,30.48
2019-03-30T12:33:05.641Z,35.48
2019-03-30T12:35:36.191Z,32.80
2019-03-30T12:38:08.071Z,32.20
2019-03-30T12:40:38.628Z,32.90
2019-03-30T12:43:09.367Z,30.32
2019-03-30T12:45:40.061Z,31.65
2019-03-30T12:48:10.809Z,33.98
2019-03-30T12:50:41.339Z,33.28
2019-03-30T12:53:12.091Z,33.20
2019-03-30T12:55:49.153Z,35.45
2019-03-30T12:58:14.913Z,33.53
2019-03-30T13:00:45.567Z,30.77
2019-03-30T13:03:16.307Z,35.10
2019-03-30T13:05:46.940Z,29.92
2019-03-30T13:08:17.617Z,30.60
2019-03-30T13:10:48.274Z,32.65
2019-03-30T13:13:19.082Z,30.10
2019-03-30T13:15:49.595Z,34.08
2019-03-30T13:18:21.123Z,32.85
2019-03-30T13:20:51.686Z,28.73
2019-03-30T13:23:22.456Z,29.63
2019-03-30T13:26:02.834Z,34.05
2019-03-30T13:28:24.954Z,31.57
2019-03-30T13:30:55.599Z,33.18
2019-03-30T13:33:26.250Z,30.82
2019-03-30T13:35:56.905Z,32.55
2019-03-30T13:38:27.645Z,30.82
2019-03-30T13:40:58.217Z,32.95
2019-03-30T13:43:28.923Z,40.52
2019-03-30T13:45:59.691Z,31.40
2019-03-30T13:48:30.452Z,33.05
2019-03-30T13:51:02.101Z,28.98
2019-03-30T13:53:32.754Z,30.35
2019-03-30T13:56:16.249Z,29.92
2019-03-30T13:58:36.636Z,30.02
2019-03-30T14:01:07.420Z,29.45
2019-03-30T14:03:38.068Z,28.52
2019-03-30T14:06:08.618Z,29.27
2019-03-30T14:08:39.263Z,27.20
2019-03-30T14:11:09.794Z,30.35
2019-03-30T14:13:40.529Z,30.27
2019-03-30T14:16:11.195Z,32.65
2019-03-30T14:18:42.943Z,28.30
2019-03-30T14:21:13.590Z,27.95
2019-03-30T14:23:44.365Z,31.48
2019-03-30T14:26:16.018Z,28.70
2019-03-30T14:28:46.686Z,31.25
2019-03-30T14:31:17.311Z,34.75
2019-03-30T14:33:47.971Z,30.72
2019-03-30T14:36:19.568Z,26.52
2019-03-30T14:38:50.202Z,27.87
2019-03-30T14:41:20.732Z,25.27
2019-03-30T14:43:51.459Z,28.73
2019-03-30T14:46:22.023Z,31.57
2019-03-30T14:48:52.767Z,27.32
2019-03-30T14:51:24.437Z,32.05
2019-03-30T14:53:55.218Z,31.27
2019-03-30T14:56:25.971Z,29.55
2019-03-30T14:59:09.616Z,31.60
2019-03-30T15:01:30.194Z,27.13
2019-03-30T15:04:00.967Z,30.68
2019-03-30T15:06:43.417Z,29.52
2019-03-30T15:09:14.122Z,29.23
2019-03-30T15:11:44.802Z,34.23
2019-03-30T15:14:15.495Z,33.88
2019-03-30T15:16:46.123Z,30.35
2019-03-30T15:19:17.780Z,27.90
2019-03-30T15:21:48.440Z,27.37
2019-03-30T15:24:19.197Z,27.75
2019-03-30T15:26:59.974Z,26.35
2019-03-30T15:29:22.121Z,28.73
2019-03-30T15:31:52.875Z,32.65
2019-03-30T15:34:23.643Z,27.90
2019-03-30T15:36:56.459Z,29.55
2019-03-30T15:39:27.211Z,29.48
2019-03-30T15:41:57.869Z,31.10
2019-03-30T15:44:28.677Z,31.70
2019-03-30T15:46:59.225Z,25.95
2019-03-30T15:49:29.975Z,24.90
2019-03-30T15:52:13.427Z,26.00
2019-03-30T15:54:32.787Z,28.70
2019-03-30T15:57:13.588Z,28.60
2019-03-30T15:59:35.620Z,28.77
2019-03-30T16:02:06.381Z,27.42
2019-03-30T16:04:37.025Z,28.17
2019-03-30T16:07:07.583Z,25.20
2019-03-30T16:09:38.432Z,29.57
2019-03-30T16:12:09.174Z,30.25
2019-03-30T16:14:39.868Z,28.65
2019-03-30T16:17:10.433Z,28.77
2019-03-30T16:19:42.255Z,32.75
2019-03-30T16:22:13.102Z,33.35
2019-03-30T16:24:43.965Z,27.37
2019-03-30T16:27:28.284Z,33.38
2019-03-30T16:29:48.080Z,29.67
2019-03-30T16:32:18.645Z,32.93
2019-03-30T16:34:49.402Z,30.17
2019-03-30T16:37:21.159Z,25.72
2019-03-30T16:39:53.432Z,29.25
2019-03-30T16:42:23.990Z,26.60
2019-03-30T16:44:54.799Z,27.80
2019-03-30T16:47:25.594Z,29.75
2019-03-30T16:49:56.262Z,29.57
2019-03-30T16:52:26.800Z,32.40
2019-03-30T16:54:57.479Z,29.87
2019-03-30T16:57:42.116Z,29.30
2019-03-30T17:00:00.416Z,30.17
2019-03-30T17:02:31.144Z,34.35
2019-03-30T17:05:01.819Z,31.80
2019-03-30T17:07:32.549Z,32.83
2019-03-30T17:10:04.404Z,33.53
2019-03-30T17:12:36.065Z,37.40
2019-03-30T17:15:07.981Z,33.38
2019-03-30T17:17:38.726Z,33.80
2019-03-30T17:20:10.812Z,35.08
2019-03-30T17:22:41.531Z,32.53
2019-03-30T17:25:12.363Z,34.10
2019-03-30T17:27:56.951Z,36.33
2019-03-30T17:30:16.465Z,36.38
2019-03-30T17:32:47.100Z,39.15
2019-03-30T17:35:17.779Z,39.30
2019-03-30T17:37:48.529Z,40.88
2019-03-30T17:40:19.214Z,36.08
2019-03-30T17:42:50.924Z,38.42
2019-03-30T17:45:21.636Z,37.78
2019-03-30T17:47:52.207Z,33.65
2019-03-30T17:50:22.862Z,31.07
2019-03-30T17:52:53.513Z,33.00
2019-03-30T17:55:33.657Z,34.92
2019-03-30T17:57:56.559Z,34.73
2019-03-30T18:00:27.346Z,31.45
2019-03-30T18:02:58.093Z,33.65
2019-03-30T18:05:28.877Z,32.35
2019-03-30T18:08:01.789Z,38.33
2019-03-30T18:10:32.816Z,31.77
2019-03-30T18:13:03.467Z,37.78
2019-03-30T18:15:34.824Z,39.08
2019-03-30T18:18:05.722Z,36.45
2019-03-30T18:20:36.721Z,35.45
2019-03-30T18:23:07.442Z,34.95
2019-03-30T18:25:38.111Z,33.80
2019-03-30T18:28:08.763Z,37.33
2019-03-30T18:30:41.531Z,40.95
2019-03-30T18:33:12.377Z,37.40
2019-03-30T18:35:43.153Z,37.00
2019-03-30T18:38:13.881Z,35.35
2019-03-30T18:40:44.562Z,40.73
2019-03-30T18:43:15.574Z,33.83
2019-03-30T18:45:46.365Z,44.50
2019-03-30T18:48:18.423Z,39.10
2019-03-30T18:50:49.842Z,43.02
2019-03-30T18:53:20.418Z,32.38
2019-03-30T18:55:51.161Z,38.55
2019-03-30T18:58:21.796Z,39.88
2019-03-30T19:00:52.445Z,39.05
2019-03-30T19:03:23.086Z,37.88
2019-03-30T19:05:53.893Z,35.70
2019-03-30T19:08:24.638Z,37.50
2019-03-30T19:10:55.280Z,41.83
2019-03-30T19:13:25.947Z,41.98
2019-03-30T19:15:56.860Z,41.55
2019-03-30T19:18:27.760Z,40.63
2019-03-30T19:21:00.468Z,41.33
2019-03-30T19:23:31.006Z,40.90
2019-03-30T19:26:01.857Z,37.20
2019-03-30T19:28:32.598Z,39.35
2019-03-30T19:31:03.351Z,41.15
2019-03-30T19:33:33.886Z,36.28
2019-03-30T19:36:04.631Z,38.83
2019-03-30T19:38:35.182Z,38.53
2019-03-30T19:41:05.920Z,43.17
2019-03-30T19:43:36.459Z,44.30
2019-03-30T19:46:08.338Z,45.00
2019-03-30T19:48:39.032Z,51.92
2019-03-30T19:51:09.696Z,48.28
2019-03-30T19:53:40.507Z,44.83
2019-03-30T19:56:12.504Z,47.23
2019-03-30T19:58:43.153Z,84.85
2019-03-30T20:01:13.923Z,87.10
2019-03-30T20:03:44.578Z,99.90
2019-03-30T20:06:15.344Z,63.58
2019-03-30T20:08:45.991Z,47.38
2019-03-30T20:11:16.775Z,46.88
2019-03-30T20:13:47.484Z,41.18
2019-03-30T20:16:19.420Z,40.98
2019-03-30T20:18:50.178Z,45.20
2019-03-30T20:21:21.895Z,45.67
2019-03-30T20:23:52.533Z,43.60
2019-03-30T20:26:23.188Z,51.42
2019-03-30T20:28:53.883Z,53.98
2019-03-30T20:31:24.590Z,46.28
2019-03-30T20:33:55.345Z,46.95
2019-03-30T20:36:27.138Z,44.85
2019-03-30T20:38:57.789Z,50.95
2019-03-30T20:41:28.571Z,46.48
2019-03-30T20:43:59.245Z,42.43
2019-03-30T20:46:30.071Z,45.85
2019-03-30T20:49:00.627Z,51.30
2019-03-30T20:51:42.144Z,46.37
2019-03-30T20:54:12.774Z,43.30
2019-03-30T20:56:43.579Z,48.42
2019-03-30T20:59:14.276Z,47.73
2019-03-30T21:01:45.049Z,52.17
2019-03-30T21:04:15.692Z,46.92
2019-03-30T21:06:47.507Z,48.48
2019-03-30T21:09:18.140Z,47.85
2019-03-30T21:11:48.846Z,116.40
2019-03-30T21:14:19.495Z,95.50
2019-03-30T21:16:51.377Z,68.75
2019-03-30T21:19:22.051Z,48.28
2019-03-30T21:21:52.823Z,46.20
2019-03-30T21:24:23.491Z,47.17
2019-03-30T21:26:55.424Z,44.45
2019-03-30T21:29:27.267Z,45.23
2019-03-30T21:31:58.032Z,49.50
2019-03-30T21:34:28.851Z,70.85
2019-03-30T21:37:01.719Z,73.57
2019-03-30T21:39:32.383Z,60.65
2019-03-30T21:42:03.154Z,52.27
2019-03-30T21:44:33.847Z,45.67
2019-03-30T21:47:04.564Z,50.38
2019-03-30T21:49:35.124Z,53.15
2019-03-30T21:52:05.894Z,51.80
2019-03-30T21:54:36.565Z,43.50
2019-03-30T21:57:08.460Z,50.23
2019-03-30T21:59:39.200Z,45.80
2019-03-30T22:02:09.859Z,48.73
2019-03-30T22:04:40.488Z,39.73
2019-03-30T22:07:12.183Z,44.77
2019-03-30T22:09:43.435Z,43.52
2019-03-30T22:12:14.093Z,41.95
2019-03-30T22:14:44.653Z,45.08
2019-03-30T22:17:16.581Z,45.80
2019-03-30T22:19:47.123Z,42.20
2019-03-30T22:22:18.716Z,44.35
2019-03-30T22:24:49.383Z,53.90
2019-03-30T22:27:21.322Z,53.23
2019-03-30T22:29:52.068Z,44.95
2019-03-30T22:32:22.901Z,42.62
2019-03-30T22:34:53.556Z,41.70
2019-03-30T22:37:25.505Z,42.10
2019-03-30T22:39:56.246Z,41.40
2019-03-30T22:42:27.011Z,39.83
2019-03-30T22:44:57.576Z,41.28
2019-03-30T22:47:28.293Z,37.45
2019-03-30T22:49:58.849Z,31.87
2019-03-30T22:52:29.711Z,33.20
2019-03-30T22:55:00.271Z,34.55
2019-03-30T22:57:32.275Z,42.00
2019-03-30T23:00:02.846Z,39.03
2019-03-30T23:02:35.216Z,36.88
2019-03-30T23:05:06.347Z,36.73
2019-03-30T23:07:38.192Z,34.00
2019-03-30T23:10:08.944Z,35.75
2019-03-30T23:12:39.660Z,34.03
2019-03-30T23:15:10.307Z,39.55
2019-03-30T23:17:42.235Z,38.65
2019-03-30T23:20:12.787Z,37.70
2019-03-30T23:22:44.515Z,35.50
2019-03-30T23:25:14.479Z,33.48
2019-03-30T23:27:46.396Z,33.00
2019-03-30T23:30:17.243Z,39.35
2019-03-30T23:32:49.112Z,39.00
2019-03-30T23:35:19.843Z,36.50
2019-03-30T23:37:51.676Z,39.33
2019-03-30T23:40:22.210Z,38.00
2019-03-30T23:42:52.987Z,31.48
2019-03-30T23:45:23.513Z,33.13
2019-03-30T23:47:55.253Z,30.25
2019-03-30T23:50:25.891Z,32.42
2019-03-30T23:52:56.635Z,34.78
2019-03-30T23:55:27.255Z,34.95
2019-03-30T23:57:59.105Z,32.58
