createdAt,value
2023-05-07T00:02:02.911Z,98256.22
2023-05-07T00:05:05.038Z,98261.34
2023-05-07T00:08:06.778Z,98264.09
2023-05-07T00:11:08.445Z,98266.75
2023-05-07T00:14:12.330Z,98264.13
2023-05-07T00:17:13.916Z,98263.47
2023-05-07T00:20:15.517Z,98252.84
2023-05-07T00:23:17.172Z,98251.75
2023-05-07T00:26:18.762Z,98249.22
2023-05-07T00:29:20.410Z,98254.59
2023-05-07T00:32:22.108Z,98256.31
2023-05-07T00:35:23.893Z,98253.84
2023-05-07T00:38:25.658Z,98236.34
2023-05-07T00:41:27.378Z,98238.97
2023-05-07T00:44:29.623Z,98245.06
2023-05-07T00:47:32.561Z,98246.94
2023-05-07T00:50:34.302Z,98246.06
2023-05-07T00:53:35.894Z,98232.13
2023-05-07T00:56:37.542Z,98231.19
2023-05-07T00:59:39.408Z,98226.56
2023-05-07T01:02:41.174Z,98227.38
2023-05-07T01:05:42.913Z,98231.75
2023-05-07T01:08:44.829Z,98229.97
2023-05-07T01:11:46.595Z,98230.09
2023-05-07T01:14:49.896Z,98230.13
2023-05-07T01:17:52.544Z,98227.41
2023-05-07T01:20:54.208Z,98219.75
2023-05-07T01:23:55.789Z,98220.75
2023-05-07T01:26:57.441Z,98224.25
2023-05-07T01:29:59.162Z,98217.53
2023-05-07T01:33:10.398Z,98220.09
2023-05-07T01:36:12.084Z,98219.28
2023-05-07T01:39:13.666Z,98210.53
2023-05-07T01:42:15.373Z,98214.13
2023-05-07T01:45:17.016Z,98213.25
2023-05-07T01:48:18.656Z,98209.19
2023-05-07T01:51:21.411Z,98207.38
2023-05-07T01:54:29.223Z,98205.59
2023-05-07T01:57:30.931Z,98205.53
2023-05-07T02:00:32.753Z,98197.59
2023-05-07T02:03:34.381Z,98204.69
2023-05-07T02:06:36.158Z,98195.09
2023-05-07T02:09:37.780Z,98205.50
2023-05-07T02:12:39.365Z,98206.44
2023-05-07T02:15:41.013Z,98202.28
2023-05-07T02:18:42.666Z,98197.13
2023-05-07T02:21:44.306Z,98208.50
2023-05-07T02:24:45.974Z,98205.97
2023-05-07T02:27:47.591Z,98207.66
2023-05-07T02:30:49.148Z,98205.06
2023-05-07T02:33:50.900Z,98206.88
2023-05-07T02:36:52.537Z,98199.81
2023-05-07T02:39:54.155Z,98212.09
2023-05-07T02:42:55.892Z,98210.50
2023-05-07T02:46:04.014Z,98197.50
2023-05-07T02:49:05.622Z,98190.59
2023-05-07T02:52:07.545Z,98191.56
2023-05-07T02:55:09.486Z,98187.22
2023-05-07T02:58:11.269Z,98181.19
2023-05-07T03:01:14.961Z,98189.78
2023-05-07T03:04:16.781Z,98187.19
2023-05-07T03:07:18.557Z,98182.03
2023-05-07T03:10:20.096Z,98181.91
2023-05-07T03:13:22.383Z,98182.81
2023-05-07T03:16:24.292Z,98180.94
2023-05-07T03:19:27.584Z,98174.81
2023-05-07T03:22:29.225Z,98167.00
2023-05-07T03:25:33.698Z,98167.13
2023-05-07T03:28:35.956Z,98173.09
2023-05-07T03:31:37.505Z,98180.06
2023-05-07T03:34:38.993Z,98179.31
2023-05-07T03:37:40.555Z,98168.19
2023-05-07T03:40:42.022Z,98176.03
2023-05-07T03:43:43.446Z,98176.00
2023-05-07T03:46:44.935Z,98183.78
2023-05-07T03:49:46.506Z,98180.41
2023-05-07T03:52:47.946Z,98179.63
2023-05-07T03:55:49.347Z,98188.28
2023-05-07T03:58:50.753Z,98190.97
2023-05-07T04:01:52.237Z,98190.09
2023-05-07T04:04:53.791Z,98194.34
2023-05-07T04:07:55.272Z,98200.34
2023-05-07T04:10:57.163Z,98201.25
2023-05-07T04:14:01.177Z,98203.78
2023-05-07T04:17:03.816Z,98201.16
2023-05-07T04:20:05.660Z,98209.91
2023-05-07T04:23:07.057Z,98216.00
2023-05-07T04:26:08.466Z,98219.56
2023-05-07T04:29:09.890Z,98213.44
2023-05-07T04:32:11.493Z,98213.34
2023-05-07T04:35:13.021Z,98223.84
2023-05-07T04:38:14.481Z,98219.41
2023-05-07T04:41:16.136Z,98204.66
2023-05-07T04:44:17.887Z,98214.25
2023-05-07T04:47:19.388Z,98210.81
2023-05-07T04:50:21.051Z,98217.66
2023-05-07T04:53:22.878Z,98217.47
2023-05-07T04:56:24.322Z,98219.41
2023-05-07T04:59:25.857Z,98221.91
2023-05-07T05:02:27.371Z,98222.66
2023-05-07T05:05:28.808Z,98227.66
2023-05-07T05:08:30.875Z,98226.75
2023-05-07T05:11:32.608Z,98223.94
2023-05-07T05:14:36.620Z,98234.16
2023-05-07T05:17:38.097Z,98235.81
2023-05-07T05:20:39.614Z,98243.47
2023-05-07T05:23:41.344Z,98245.16
2023-05-07T05:26:42.817Z,98248.06
2023-05-07T05:29:44.294Z,98258.25
2023-05-07T05:32:45.800Z,98268.69
2023-05-07T05:35:47.330Z,98261.53
2023-05-07T05:38:48.796Z,98265.63
2023-05-07T05:41:52.976Z,98262.97
2023-05-07T05:44:54.436Z,98263.72
2023-05-07T05:47:57.025Z,98261.75
2023-05-07T05:50:58.470Z,98254.78
2023-05-07T05:53:59.934Z,98261.72
2023-05-07T05:57:01.356Z,98265.97
2023-05-07T06:00:03.571Z,98265.66
2023-05-07T06:03:05.102Z,98267.19
2023-05-07T06:06:06.728Z,98281.63
2023-05-07T06:09:08.315Z,98287.31
2023-05-07T06:12:09.775Z,98304.03
2023-05-07T06:15:11.429Z,98310.94
2023-05-07T06:18:14.068Z,98315.91
2023-05-07T06:21:16.235Z,98324.78
2023-05-07T06:24:17.795Z,98333.94
2023-05-07T06:27:19.265Z,98333.41
2023-05-07T06:30:20.755Z,98341.59
2023-05-07T06:33:22.240Z,98346.41
2023-05-07T06:36:23.741Z,98357.41
2023-05-07T06:39:25.292Z,98370.25
2023-05-07T06:42:27.489Z,98371.88
2023-05-07T06:45:28.992Z,98369.97
2023-05-07T06:48:30.450Z,98376.59
2023-05-07T06:51:31.864Z,98386.94
2023-05-07T06:54:33.339Z,98393.84
2023-05-07T06:57:34.843Z,98394.34
2023-05-07T07:00:36.337Z,98394.09
2023-05-07T07:03:37.790Z,98396.47
2023-05-07T07:06:39.260Z,98401.25
2023-05-07T07:09:40.792Z,98407.47
2023-05-07T07:12:42.476Z,98424.53
2023-05-07T07:15:44.177Z,98420.00
2023-05-07T07:18:46.077Z,98422.06
2023-05-07T07:21:47.517Z,98430.69
2023-05-07T07:24:49.179Z,98431.97
2023-05-07T07:27:50.729Z,98438.53
2023-05-07T07:30:52.291Z,98434.75
2023-05-07T07:34:01.010Z,98434.72
2023-05-07T07:37:08.033Z,98439.41
2023-05-07T07:40:12.322Z,98438.75
2023-05-07T07:43:13.913Z,98441.75
2023-05-07T07:46:17.803Z,98451.03
2023-05-07T07:49:19.405Z,98448.16
2023-05-07T07:52:21.074Z,98456.97
2023-05-07T07:55:24.084Z,98449.81
2023-05-07T07:58:27.217Z,98456.13
2023-05-07T08:01:33.979Z,98455.28
2023-05-07T08:04:39.019Z,98454.72
2023-05-07T08:07:40.769Z,98449.94
2023-05-07T08:10:45.915Z,98457.13
2023-05-07T08:13:47.491Z,98463.38
2023-05-07T08:16:51.622Z,98465.34
2023-05-07T08:19:53.285Z,98468.56
2023-05-07T08:22:55.056Z,98471.63
2023-05-07T08:25:56.822Z,98465.03
2023-05-07T08:28:58.550Z,98471.34
2023-05-07T08:32:00.138Z,98472.63
2023-05-07T08:35:01.905Z,98480.38
2023-05-07T08:38:41.248Z,98479.38
2023-05-07T08:41:44.012Z,98477.50
2023-05-07T08:44:50.952Z,98485.06
2023-05-07T08:47:53.010Z,98481.28
2023-05-07T08:50:56.808Z,98479.81
2023-05-07T08:54:11.255Z,98477.31
2023-05-07T08:57:14.458Z,98483.75
2023-05-07T09:01:07.791Z,98477.13
2023-05-07T09:04:17.250Z,98477.91
2023-05-07T09:07:22.911Z,98462.38
2023-05-07T09:10:31.243Z,98470.88
2023-05-07T09:13:38.887Z,98462.69
2023-05-07T09:16:45.574Z,98469.31
2023-05-07T09:19:47.338Z,98466.91
2023-05-07T09:22:48.851Z,98471.03
2023-05-07T09:25:55.706Z,98468.03
2023-05-07T09:28:59.707Z,98475.97
2023-05-07T09:32:02.483Z,98480.50
2023-05-07T09:35:07.322Z,98472.38
2023-05-07T09:38:44.493Z,98472.88
2023-05-07T09:42:01.835Z,98471.94
2023-05-07T09:45:09.289Z,98467.72
2023-05-07T09:48:10.853Z,98460.78
2023-05-07T09:51:21.585Z,98463.94
2023-05-07T09:54:37.866Z,98461.00
2023-05-07T10:02:05.326Z,98462.34
2023-05-07T10:05:19.590Z,98455.66
2023-05-07T10:09:01.540Z,98469.75
2023-05-07T10:23:50.292Z,98464.28
2023-05-07T10:35:52.973Z,98475.59
2023-05-07T11:33:04.862Z,98516.41
2023-05-07T11:36:07.997Z,98520.56
2023-05-07T12:22:44.450Z,98528.38
2023-05-07T12:29:04.663Z,98522.66
2023-05-07T12:32:09.717Z,98536.31
2023-05-07T12:35:11.437Z,98537.03
2023-05-07T12:38:20.599Z,98537.34
2023-05-07T12:41:38.516Z,98531.75
2023-05-07T12:44:52.970Z,98527.75
2023-05-07T12:47:55.695Z,98535.28
2023-05-07T13:28:43.120Z,98386.28
2023-05-07T13:31:50.573Z,98364.81
2023-05-07T13:35:11.303Z,98355.72
2023-05-07T13:38:28.466Z,98352.41
2023-05-07T13:45:41.309Z,98350.13
2023-05-07T13:48:57.664Z,98349.88
2023-05-07T13:52:01.144Z,98338.22
2023-05-07T13:55:05.450Z,98345.31
2023-05-07T13:58:09.966Z,98338.84
2023-05-07T14:01:15.482Z,98339.44
2023-05-07T14:04:23.270Z,98334.41
2023-05-07T14:07:25.796Z,98329.03
2023-05-07T14:10:27.398Z,98308.53
2023-05-07T14:13:29.000Z,98312.59
2023-05-07T14:16:33.694Z,98308.59
2023-05-07T14:19:35.268Z,98301.91
2023-05-07T14:22:36.726Z,98316.75
2023-05-07T14:25:38.149Z,98317.19
2023-05-07T14:28:40.699Z,98321.72
2023-05-07T14:31:42.416Z,98342.00
2023-05-07T14:34:43.913Z,98348.88
2023-05-07T14:37:45.347Z,98365.59
2023-05-07T14:40:46.776Z,98375.25
2023-05-07T14:43:51.062Z,98381.47
2023-05-07T14:46:52.889Z,98386.03
2023-05-07T14:49:54.340Z,98404.50
2023-05-07T14:52:55.897Z,98405.56
2023-05-07T14:55:57.567Z,98418.63
2023-05-07T14:58:59.048Z,98425.75
2023-05-07T15:02:01.247Z,98420.38
2023-05-07T15:05:04.103Z,98420.69
2023-05-07T15:08:06.185Z,98412.75
2023-05-07T15:11:07.744Z,98404.38
2023-05-07T15:14:10.356Z,98414.19
2023-05-07T15:17:11.850Z,98414.16
2023-05-07T15:20:13.241Z,98404.19
2023-05-07T15:23:15.123Z,98414.84
2023-05-07T15:26:16.630Z,98412.25
2023-05-07T15:29:18.186Z,98424.28
2023-05-07T15:32:19.619Z,98409.38
2023-05-07T15:35:22.959Z,98411.84
2023-05-07T15:38:24.390Z,98399.06
2023-05-07T15:41:26.008Z,98408.59
2023-05-07T15:44:29.604Z,98432.44
2023-05-07T15:47:31.575Z,98444.13
2023-05-07T15:50:33.024Z,98460.19
2023-05-07T15:53:34.897Z,98465.75
2023-05-07T15:56:36.378Z,98458.84
2023-05-07T15:59:42.834Z,98444.63
2023-05-07T16:02:44.383Z,98455.00
2023-05-07T16:05:46.406Z,98457.84
2023-05-07T16:08:48.187Z,98464.81
2023-05-07T16:11:49.592Z,98461.41
2023-05-07T16:14:51.983Z,98475.97
2023-05-07T16:17:57.891Z,98469.81
2023-05-07T16:21:00.701Z,98452.66
2023-05-07T16:24:02.636Z,98424.72
2023-05-07T16:27:04.590Z,98430.59
2023-05-07T16:30:06.645Z,98445.66
2023-05-07T16:33:08.425Z,98456.13
2023-05-07T16:36:09.863Z,98466.97
2023-05-07T16:39:11.316Z,98488.63
2023-05-07T16:42:12.954Z,98502.72
2023-05-07T16:45:14.779Z,98511.97
2023-05-07T16:48:16.475Z,98516.94
2023-05-07T16:51:18.062Z,98510.84
2023-05-07T16:54:19.630Z,98512.81
2023-05-07T16:57:21.238Z,98525.69
2023-05-07T17:00:22.725Z,98535.84
2023-05-07T17:03:24.297Z,98534.84
2023-05-07T17:06:28.370Z,98529.16
2023-05-07T17:09:30.752Z,98534.94
2023-05-07T17:12:32.756Z,98542.66
2023-05-07T17:15:36.552Z,98557.41
2023-05-07T17:18:38.015Z,98557.41
2023-05-07T17:21:39.441Z,98565.59
2023-05-07T17:24:40.997Z,98565.94
2023-05-07T17:27:42.494Z,98576.75
2023-05-07T17:30:44.016Z,98569.41
2023-05-07T17:33:45.860Z,98558.47
2023-05-07T17:36:47.922Z,98549.72
2023-05-07T17:39:49.550Z,98546.69
2023-05-07T17:42:52.495Z,98546.41
2023-05-07T17:45:56.039Z,98544.84
2023-05-07T17:48:58.174Z,98541.50
2023-05-07T17:51:59.683Z,98548.69
2023-05-07T17:55:02.938Z,98545.38
2023-05-07T17:58:06.387Z,98553.06
2023-05-07T18:01:07.887Z,98568.75
2023-05-07T18:04:09.388Z,98559.34
2023-05-07T18:07:11.035Z,98548.84
2023-05-07T18:10:12.913Z,98546.25
2023-05-07T18:13:14.635Z,98537.78
2023-05-07T18:16:17.629Z,98528.38
2023-05-07T18:19:19.153Z,98532.63
2023-05-07T18:22:20.655Z,98533.91
2023-05-07T18:25:22.213Z,98528.28
2023-05-07T18:28:23.665Z,98517.47
2023-05-07T18:31:25.232Z,98518.06
2023-05-07T18:38:32.069Z,98516.22
2023-05-07T18:41:33.586Z,98528.56
2023-05-07T18:44:41.532Z,98527.81
2023-05-07T18:47:43.068Z,98521.75
2023-05-07T18:50:44.884Z,98523.53
2023-05-07T18:53:46.359Z,98522.84
2023-05-07T18:56:47.804Z,98530.94
2023-05-07T18:59:49.366Z,98531.00
2023-05-07T19:02:51.547Z,98536.59
2023-05-07T19:05:53.126Z,98537.53
2023-05-07T19:08:54.648Z,98540.47
2023-05-07T19:11:56.510Z,98532.56
2023-05-07T19:14:58.889Z,98532.56
2023-05-07T19:18:02.748Z,98542.19
2023-05-07T19:21:14.736Z,98539.00
2023-05-07T19:24:19.093Z,98536.31
2023-05-07T19:27:22.862Z,98536.31
2023-05-07T19:30:26.814Z,98530.38
2023-05-07T19:33:34.330Z,98530.00
2023-05-07T19:36:35.771Z,98530.31
2023-05-07T19:39:39.380Z,98526.94
2023-05-07T19:42:40.903Z,98526.31
2023-05-07T19:45:43.498Z,98521.13
2023-05-07T19:48:45.797Z,98526.50
2023-05-07T19:51:47.331Z,98530.72
2023-05-07T19:54:51.071Z,98525.66
2023-05-07T19:57:52.685Z,98527.53
2023-05-07T20:00:54.419Z,98519.53
2023-05-07T20:03:56.420Z,98521.97
2023-05-07T20:06:58.021Z,98523.84
2023-05-07T20:09:59.565Z,98529.38
2023-05-07T20:13:03.752Z,98531.41
2023-05-07T20:16:05.424Z,98532.31
2023-05-07T20:19:06.930Z,98526.97
2023-05-07T20:22:08.379Z,98536.34
2023-05-07T20:25:10.565Z,98537.22
2023-05-07T20:28:11.986Z,98541.00
2023-05-07T20:31:13.697Z,98545.84
2023-05-07T20:34:15.147Z,98544.19
2023-05-07T20:37:16.881Z,98545.88
2023-05-07T20:40:18.401Z,98556.38
2023-05-07T20:43:19.812Z,98558.03
2023-05-07T20:46:22.871Z,98566.91
2023-05-07T20:49:24.715Z,98560.78
2023-05-07T20:52:26.157Z,98555.59
2023-05-07T20:55:27.585Z,98560.97
2023-05-07T20:58:29.318Z,98556.63
2023-05-07T21:01:30.962Z,98549.59
2023-05-07T21:04:32.547Z,98547.63
2023-05-07T21:07:34.044Z,98552.59
2023-05-07T21:10:35.551Z,98550.16
2023-05-07T21:13:36.999Z,98548.84
2023-05-07T21:16:38.564Z,98546.03
2023-05-07T21:19:40.543Z,98546.84
2023-05-07T21:22:41.990Z,98539.34
2023-05-07T21:25:47.090Z,98548.06
2023-05-07T21:28:48.908Z,98551.53
2023-05-07T21:31:50.356Z,98546.31
2023-05-07T21:34:51.808Z,98553.19
2023-05-07T21:37:53.308Z,98551.78
2023-05-07T21:40:54.750Z,98555.34
2023-05-07T21:43:56.183Z,98554.44
2023-05-07T21:46:57.581Z,98553.28
2023-05-07T21:49:59.018Z,98551.47
2023-05-07T21:53:00.516Z,98547.84
2023-05-07T21:56:05.254Z,98550.47
2023-05-07T21:59:06.783Z,98554.75
2023-05-07T22:02:08.340Z,98552.97
2023-05-07T22:05:09.833Z,98555.72
2023-05-07T22:08:11.255Z,98567.09
2023-05-07T22:11:12.721Z,98569.63
2023-05-07T22:14:14.151Z,98574.00
2023-05-07T22:17:15.564Z,98570.88
2023-05-07T22:20:16.977Z,98568.31
2023-05-07T22:23:18.438Z,98575.56
2023-05-07T22:26:20.135Z,98570.06
2023-05-07T22:29:23.449Z,98568.41
2023-05-07T22:32:24.967Z,98576.34
2023-05-07T22:35:26.453Z,98585.94
2023-05-07T22:38:27.917Z,98589.06
2023-05-07T22:41:29.417Z,98577.53
2023-05-07T22:44:30.847Z,98577.44
2023-05-07T22:47:32.257Z,98580.06
2023-05-07T22:50:37.801Z,98575.84
2023-05-07T22:53:39.337Z,98582.88
2023-05-07T22:56:40.840Z,98574.91
2023-05-07T22:59:42.260Z,98577.56
2023-05-07T23:02:43.867Z,98571.16
2023-05-07T23:05:45.402Z,98573.03
2023-05-07T23:08:47.209Z,98574.81
2023-05-07T23:11:48.662Z,98578.19
2023-05-07T23:14:50.158Z,98582.69
2023-05-07T23:17:51.683Z,98580.16
2023-05-07T23:20:53.176Z,98574.06
2023-05-07T23:23:54.610Z,98580.09
2023-05-07T23:26:56.016Z,98575.72
2023-05-07T23:29:57.474Z,98579.09
2023-05-07T23:32:58.953Z,98577.66
2023-05-07T23:36:00.763Z,98583.78
2023-05-07T23:39:02.183Z,98577.56
2023-05-07T23:42:04.042Z,98581.03
2023-05-07T23:45:05.800Z,98586.22
2023-05-07T23:48:07.234Z,98593.16
2023-05-07T23:51:09.524Z,98586.97
2023-05-07T23:54:10.948Z,98580.19
2023-05-07T23:57:12.387Z,98583.56
