createdAt,value
2019-01-26T00:00:10.919Z,3.54
2019-01-26T00:02:41.088Z,3.65
2019-01-26T00:05:09.732Z,3.68
2019-01-26T00:07:36.789Z,3.70
2019-01-26T00:10:05.252Z,3.71
2019-01-26T00:12:32.308Z,3.75
2019-01-26T00:14:59.404Z,3.75
2019-01-26T00:17:26.468Z,3.77
2019-01-26T00:19:53.576Z,3.79
2019-01-26T00:22:20.616Z,3.90
2019-01-26T00:24:47.681Z,3.97
2019-01-26T00:27:14.862Z,3.95
2019-01-26T00:29:41.895Z,3.95
2019-01-26T00:33:13.059Z,3.92
2019-01-26T00:35:40.107Z,3.97
2019-01-26T00:38:07.159Z,3.94
2019-01-26T00:40:34.265Z,4.01
2019-01-26T00:43:01.336Z,3.97
2019-01-26T00:45:28.549Z,4.13
2019-01-26T00:48:01.822Z,4.16
2019-01-26T00:50:28.895Z,4.16
2019-01-26T00:52:55.996Z,4.23
2019-01-26T00:55:23.059Z,4.22
2019-01-26T00:57:50.096Z,4.23
2019-01-26T01:00:17.479Z,4.23
2019-01-26T01:02:44.531Z,4.29
2019-01-26T01:05:12.209Z,4.33
2019-01-26T01:07:39.402Z,4.42
2019-01-26T01:10:08.515Z,4.33
2019-01-26T01:12:35.569Z,4.38
2019-01-26T01:15:03.423Z,4.38
2019-01-26T01:17:30.956Z,4.34
2019-01-26T01:19:57.988Z,4.38
2019-01-26T01:22:25.171Z,4.40
2019-01-26T01:24:52.194Z,4.45
2019-01-26T01:27:21.478Z,4.40
2019-01-26T01:29:48.557Z,4.43
2019-01-26T01:32:15.654Z,4.47
2019-01-26T01:34:42.744Z,4.49
2019-01-26T01:37:09.784Z,4.53
2019-01-26T01:39:36.837Z,4.56
2019-01-26T01:42:03.950Z,4.60
2019-01-26T01:44:31.063Z,4.59
2019-01-26T01:46:58.211Z,4.57
2019-01-26T01:49:25.242Z,4.60
2019-01-26T01:51:52.294Z,4.61
2019-01-26T01:54:19.368Z,4.55
2019-01-26T01:56:46.426Z,4.54
2019-01-26T01:59:13.471Z,4.54
2019-01-26T02:01:40.759Z,4.60
2019-01-26T02:04:07.906Z,4.54
2019-01-26T02:06:34.943Z,4.59
2019-01-26T02:09:01.996Z,4.57
2019-01-26T02:11:29.081Z,4.65
2019-01-26T02:13:56.108Z,4.74
2019-01-26T02:16:23.134Z,4.78
2019-01-26T02:18:50.205Z,4.80
2019-01-26T02:21:17.243Z,4.75
2019-01-26T02:23:44.307Z,4.76
2019-01-26T02:26:11.449Z,4.82
2019-01-26T02:28:38.503Z,4.87
2019-01-26T02:31:05.539Z,4.91
2019-01-26T02:33:32.721Z,4.95
2019-01-26T02:35:59.758Z,4.91
2019-01-26T02:38:26.802Z,4.95
2019-01-26T02:40:53.861Z,4.94
2019-01-26T02:43:23.711Z,4.93
2019-01-26T02:45:50.748Z,4.92
2019-01-26T02:48:17.805Z,4.94
2019-01-26T02:50:44.848Z,4.93
2019-01-26T02:53:11.881Z,5.01
2019-01-26T02:55:38.938Z,5.05
2019-01-26T02:58:06.230Z,5.08
2019-01-26T03:00:33.294Z,5.12
2019-01-26T03:03:00.370Z,5.17
2019-01-26T03:05:27.443Z,5.21
2019-01-26T03:07:54.529Z,5.25
2019-01-26T03:10:22.303Z,5.35
2019-01-26T03:12:49.366Z,5.36
2019-01-26T03:15:18.544Z,5.43
2019-01-26T03:17:47.492Z,5.37
2019-01-26T03:20:14.911Z,5.40
2019-01-26T03:22:42.004Z,5.41
2019-01-26T03:25:09.953Z,5.40
2019-01-26T03:27:38.131Z,5.44
2019-01-26T03:30:08.910Z,5.43
2019-01-26T03:32:36.113Z,5.43
2019-01-26T03:35:03.988Z,5.48
2019-01-26T03:37:31.055Z,5.44
2019-01-26T03:39:58.088Z,5.49
2019-01-26T03:42:25.226Z,5.51
2019-01-26T03:44:52.321Z,5.49
2019-01-26T03:47:19.392Z,5.56
2019-01-26T03:49:46.577Z,5.53
2019-01-26T03:52:13.679Z,5.53
2019-01-26T03:54:40.758Z,5.48
2019-01-26T03:57:07.792Z,5.53
2019-01-26T03:59:35.022Z,5.51
2019-01-26T04:02:02.108Z,5.52
2019-01-26T04:04:29.337Z,5.47
2019-01-26T04:06:56.367Z,5.49
2019-01-26T04:09:41.926Z,5.46
2019-01-26T04:12:09.027Z,5.49
2019-01-26T04:14:36.060Z,5.56
2019-01-26T04:17:03.137Z,5.57
2019-01-26T04:19:30.175Z,5.57
2019-01-26T04:21:57.210Z,5.57
2019-01-26T04:24:24.285Z,5.60
2019-01-26T04:26:51.306Z,5.50
2019-01-26T04:29:18.375Z,5.47
2019-01-26T04:31:45.438Z,5.49
2019-01-26T04:34:12.489Z,5.53
2019-01-26T04:36:39.528Z,5.53
2019-01-26T04:39:07.647Z,5.54
2019-01-26T04:41:34.722Z,5.59
2019-01-26T04:44:02.481Z,5.60
2019-01-26T04:46:29.552Z,5.62
2019-01-26T04:48:56.607Z,5.76
2019-01-26T04:51:23.657Z,5.67
2019-01-26T04:53:50.707Z,5.71
2019-01-26T04:56:17.846Z,5.67
2019-01-26T04:58:44.909Z,5.64
2019-01-26T05:01:11.952Z,5.70
2019-01-26T05:03:39.141Z,5.69
2019-01-26T05:06:06.324Z,5.69
2019-01-26T05:08:33.368Z,5.78
2019-01-26T05:11:00.445Z,5.77
2019-01-26T05:13:27.483Z,5.85
2019-01-26T05:15:54.519Z,5.91
2019-01-26T05:18:21.564Z,5.93
2019-01-26T05:20:48.597Z,5.97
2019-01-26T05:23:15.671Z,5.95
2019-01-26T05:25:42.716Z,5.89
2019-01-26T05:28:09.758Z,5.98
2019-01-26T05:30:36.967Z,6.01
2019-01-26T05:33:04.107Z,5.97
2019-01-26T05:35:31.133Z,6.03
2019-01-26T05:37:58.261Z,6.06
2019-01-26T05:40:25.313Z,6.21
2019-01-26T05:42:52.447Z,6.08
2019-01-26T05:45:20.784Z,6.13
2019-01-26T05:47:49.618Z,6.20
2019-01-26T05:50:24.587Z,6.15
2019-01-26T05:52:52.132Z,6.20
2019-01-26T05:55:19.179Z,6.23
2019-01-26T05:57:46.262Z,6.16
2019-01-26T06:00:22.025Z,6.23
2019-01-26T06:03:00.511Z,6.35
2019-01-26T06:05:27.569Z,6.22
2019-01-26T06:07:54.617Z,6.30
2019-01-26T06:10:22.018Z,6.34
2019-01-26T06:12:49.029Z,6.28
2019-01-26T06:15:17.861Z,6.15
2019-01-26T06:17:44.926Z,6.30
2019-01-26T06:20:12.178Z,6.24
2019-01-26T06:22:39.333Z,6.32
2019-01-26T06:25:08.094Z,6.33
2019-01-26T06:27:35.107Z,6.37
2019-01-26T06:30:02.530Z,6.34
2019-01-26T06:32:29.661Z,6.37
2019-01-26T06:34:58.152Z,6.32
2019-01-26T06:37:25.190Z,6.33
2019-01-26T06:39:52.280Z,6.31
2019-01-26T06:42:19.352Z,6.34
2019-01-26T06:44:46.462Z,6.34
2019-01-26T06:47:13.541Z,6.36
2019-01-26T06:49:40.579Z,6.37
2019-01-26T06:52:07.666Z,6.25
2019-01-26T06:54:34.779Z,6.29
2019-01-26T06:57:01.925Z,6.33
2019-01-26T06:59:28.987Z,6.28
2019-01-26T07:01:56.056Z,6.25
2019-01-26T07:04:31.743Z,6.19
2019-01-26T07:07:05.823Z,6.14
2019-01-26T07:09:32.867Z,6.12
2019-01-26T07:11:59.909Z,6.09
2019-01-26T07:14:27.009Z,6.17
2019-01-26T07:16:54.154Z,6.21
2019-01-26T07:19:21.221Z,6.18
2019-01-26T07:21:48.343Z,6.16
2019-01-26T07:24:15.396Z,6.23
2019-01-26T07:26:42.444Z,6.26
2019-01-26T07:29:09.548Z,6.16
2019-01-26T07:31:37.022Z,6.19
2019-01-26T07:34:04.070Z,6.13
2019-01-26T07:36:31.155Z,6.14
2019-01-26T07:38:58.211Z,6.22
2019-01-26T07:41:25.245Z,6.20
2019-01-26T07:43:52.292Z,6.27
2019-01-26T07:46:19.463Z,6.27
2019-01-26T07:48:46.566Z,6.23
2019-01-26T07:51:13.624Z,6.19
2019-01-26T07:53:41.827Z,6.30
2019-01-26T07:56:09.112Z,6.26
2019-01-26T07:58:36.163Z,6.26
2019-01-26T08:01:03.412Z,6.18
2019-01-26T08:03:30.609Z,6.25
2019-01-26T08:05:57.672Z,6.18
2019-01-26T08:08:24.726Z,6.14
2019-01-26T08:10:51.801Z,6.12
2019-01-26T08:13:18.855Z,6.02
2019-01-26T08:15:45.897Z,6.05
2019-01-26T08:18:12.992Z,5.98
2019-01-26T08:20:40.062Z,6.00
2019-01-26T08:23:07.205Z,6.02
2019-01-26T08:25:34.399Z,5.96
2019-01-26T08:28:01.558Z,5.98
2019-01-26T08:30:31.381Z,5.96
2019-01-26T08:32:58.510Z,6.01
2019-01-26T08:35:26.674Z,5.96
2019-01-26T08:37:53.704Z,5.92
2019-01-26T08:40:21.220Z,5.98
2019-01-26T08:42:48.488Z,5.92
2019-01-26T08:45:15.575Z,5.93
2019-01-26T08:47:42.839Z,5.90
2019-01-26T08:50:12.699Z,5.86
2019-01-26T08:52:39.819Z,5.85
2019-01-26T08:55:08.026Z,5.90
2019-01-26T08:57:35.198Z,5.87
2019-01-26T09:00:02.706Z,5.81
2019-01-26T09:03:04.480Z,5.82
2019-01-26T09:05:34.578Z,5.80
2019-01-26T09:08:01.676Z,5.76
2019-01-26T09:10:28.867Z,5.74
2019-01-26T09:12:56.315Z,5.76
2019-01-26T09:15:23.572Z,5.85
2019-01-26T09:17:50.981Z,5.82
2019-01-26T09:20:56.360Z,5.85
2019-01-26T09:23:23.453Z,5.79
2019-01-26T09:25:50.492Z,5.80
2019-01-26T09:28:17.771Z,5.83
2019-01-26T09:30:44.875Z,5.91
2019-01-26T09:33:11.911Z,5.88
2019-01-26T09:35:38.967Z,5.89
2019-01-26T09:38:06.176Z,5.85
2019-01-26T09:40:33.309Z,5.82
2019-01-26T09:43:00.501Z,5.82
2019-01-26T09:45:27.579Z,5.88
2019-01-26T09:47:54.689Z,5.92
2019-01-26T09:50:22.044Z,5.87
2019-01-26T09:52:49.188Z,5.92
2019-01-26T09:55:16.273Z,5.98
2019-01-26T09:57:44.646Z,5.98
2019-01-26T10:00:14.466Z,6.05
2019-01-26T10:02:41.534Z,6.12
2019-01-26T10:05:08.700Z,6.26
2019-01-26T10:07:35.919Z,6.22
2019-01-26T10:10:04.019Z,6.22
2019-01-26T10:12:31.106Z,6.29
2019-01-26T10:14:58.212Z,6.31
2019-01-26T10:17:25.360Z,6.29
2019-01-26T10:24:01.553Z,6.37
2019-01-26T10:26:34.714Z,6.42
2019-01-26T10:29:01.879Z,6.35
2019-01-26T10:31:28.977Z,6.41
2019-01-26T10:33:56.026Z,6.39
2019-01-26T10:36:27.795Z,6.38
2019-01-26T10:39:05.279Z,6.38
2019-01-26T10:41:51.406Z,6.39
2019-01-26T10:44:24.732Z,6.49
2019-01-26T10:46:51.850Z,6.64
2019-01-26T10:49:18.916Z,6.71
2019-01-26T10:51:46.031Z,6.76
2019-01-26T10:54:13.203Z,6.78
2019-01-26T10:56:40.285Z,6.80
2019-01-26T10:59:07.396Z,6.89
2019-01-26T11:01:34.556Z,6.99
2019-01-26T11:04:01.786Z,7.02
2019-01-26T11:06:29.099Z,7.00
2019-01-26T11:08:56.288Z,6.99
2019-01-26T11:11:23.330Z,6.95
2019-01-26T11:13:50.435Z,6.92
2019-01-26T11:16:17.636Z,6.83
2019-01-26T11:18:44.751Z,6.79
2019-01-26T11:21:11.929Z,6.80
2019-01-26T11:23:39.031Z,6.79
2019-01-26T11:26:06.164Z,6.86
2019-01-26T11:28:33.221Z,6.86
2019-01-26T11:31:00.556Z,6.94
2019-01-26T11:33:28.016Z,6.98
2019-01-26T11:35:55.095Z,7.03
2019-01-26T11:38:22.162Z,6.98
2019-01-26T11:40:49.270Z,7.05
2019-01-26T11:43:16.334Z,7.11
2019-01-26T11:45:52.688Z,7.28
2019-01-26T11:48:22.927Z,7.36
2019-01-26T11:50:54.534Z,7.54
2019-01-26T11:53:21.592Z,7.58
2019-01-26T11:55:53.875Z,7.59
2019-01-26T11:58:20.966Z,7.67
2019-01-26T12:01:06.248Z,7.66
2019-01-26T12:03:52.913Z,7.67
2019-01-26T12:06:42.560Z,7.77
2019-01-26T12:09:09.761Z,7.74
2019-01-26T12:11:36.863Z,7.77
2019-01-26T12:14:04.443Z,7.60
2019-01-26T12:16:31.527Z,7.61
2019-01-26T12:18:58.576Z,7.58
2019-01-26T12:21:25.636Z,7.65
2019-01-26T12:23:52.842Z,7.48
2019-01-26T12:26:19.902Z,7.39
2019-01-26T12:28:46.951Z,7.31
2019-01-26T12:31:14.061Z,7.24
2019-01-26T12:33:41.127Z,7.18
2019-01-26T12:36:08.158Z,7.12
2019-01-26T12:38:35.248Z,7.00
2019-01-26T12:41:02.271Z,7.05
2019-01-26T12:43:29.343Z,7.04
2019-01-26T12:45:56.458Z,7.07
2019-01-26T12:48:23.526Z,7.11
2019-01-26T12:50:50.623Z,7.26
2019-01-26T12:53:17.778Z,7.21
2019-01-26T12:55:44.869Z,7.21
2019-01-26T12:58:12.089Z,7.27
2019-01-26T13:00:39.228Z,7.24
2019-01-26T13:03:06.344Z,7.23
2019-01-26T13:05:33.395Z,7.18
2019-01-26T13:08:00.502Z,7.30
2019-01-26T13:10:31.179Z,7.44
2019-01-26T13:12:58.212Z,7.58
2019-01-26T13:15:25.310Z,7.64
2019-01-26T13:17:52.380Z,7.65
2019-01-26T13:20:19.545Z,7.69
2019-01-26T13:22:46.652Z,7.74
2019-01-26T13:25:14.670Z,7.71
2019-01-26T13:27:41.729Z,7.70
2019-01-26T13:30:12.737Z,7.65
2019-01-26T13:32:39.779Z,7.72
2019-01-26T13:35:07.460Z,7.71
2019-01-26T13:37:34.546Z,7.77
2019-01-26T13:40:01.598Z,7.73
2019-01-26T13:42:28.649Z,7.70
2019-01-26T13:44:55.749Z,7.73
2019-01-26T13:47:22.928Z,7.63
2019-01-26T13:49:50.011Z,7.61
2019-01-26T13:52:17.054Z,7.67
2019-01-26T13:54:44.247Z,7.62
2019-01-26T13:57:16.150Z,7.58
2019-01-26T13:59:43.216Z,7.57
2019-01-26T14:02:10.362Z,7.57
2019-01-26T14:04:38.779Z,7.52
2019-01-26T14:07:05.858Z,7.45
2019-01-26T14:09:32.977Z,7.38
2019-01-26T14:12:00.066Z,7.43
2019-01-26T14:14:27.101Z,7.35
2019-01-26T14:16:54.190Z,7.30
2019-01-26T14:19:21.281Z,7.27
2019-01-26T14:21:48.363Z,7.25
2019-01-26T14:24:15.429Z,7.24
2019-01-26T14:26:42.488Z,7.24
2019-01-26T14:29:09.535Z,7.24
2019-01-26T14:31:36.625Z,7.21
2019-01-26T14:34:03.854Z,7.25
2019-01-26T14:36:30.890Z,7.22
2019-01-26T14:38:57.960Z,7.28
2019-01-26T14:41:25.081Z,7.32
2019-01-26T14:43:52.137Z,7.30
2019-01-26T14:46:19.312Z,7.21
2019-01-26T14:48:46.420Z,7.24
2019-01-26T14:51:13.543Z,7.20
2019-01-26T14:53:47.482Z,7.22
2019-01-26T14:56:09.596Z,7.15
2019-01-26T14:58:36.666Z,7.23
2019-01-26T15:01:04.152Z,7.19
2019-01-26T15:03:31.292Z,7.20
2019-01-26T15:05:58.357Z,7.19
2019-01-26T15:08:25.467Z,7.23
2019-01-26T15:10:52.561Z,7.23
2019-01-26T15:13:19.636Z,7.20
2019-01-26T15:15:46.675Z,7.14
2019-01-26T15:18:13.775Z,7.13
2019-01-26T15:20:40.840Z,7.04
2019-01-26T15:23:08.138Z,6.97
2019-01-26T15:25:35.425Z,6.98
2019-01-26T15:28:02.511Z,6.94
2019-01-26T15:30:31.877Z,6.98
2019-01-26T15:32:59.129Z,7.02
2019-01-26T15:35:27.225Z,7.02
2019-01-26T15:37:54.264Z,7.01
2019-01-26T15:40:21.364Z,6.99
2019-01-26T15:42:48.477Z,6.98
2019-01-26T15:45:18.551Z,6.94
2019-01-26T15:47:45.733Z,6.98
2019-01-26T15:50:13.423Z,6.98
2019-01-26T15:52:40.462Z,7.02
2019-01-26T15:55:10.426Z,7.05
2019-01-26T15:57:38.695Z,6.98
2019-01-26T16:00:09.042Z,6.99
2019-01-26T16:02:36.163Z,6.89
2019-01-26T16:05:04.351Z,6.86
2019-01-26T16:07:31.459Z,6.91
2019-01-26T16:09:58.537Z,6.88
2019-01-26T16:12:26.633Z,6.88
2019-01-26T16:14:53.697Z,6.86
2019-01-26T16:17:20.798Z,6.90
2019-01-26T16:19:47.859Z,6.85
2019-01-26T16:22:14.954Z,6.85
2019-01-26T16:24:42.031Z,6.79
2019-01-26T16:27:09.084Z,6.79
2019-01-26T16:29:38.415Z,6.79
2019-01-26T16:32:05.510Z,6.78
2019-01-26T16:34:32.559Z,6.81
2019-01-26T16:36:59.653Z,6.80
2019-01-26T16:39:26.756Z,6.79
2019-01-26T16:41:53.949Z,6.75
2019-01-26T16:44:20.933Z,6.75
2019-01-26T16:46:48.051Z,6.72
2019-01-26T16:49:15.167Z,6.76
2019-01-26T16:52:00.754Z,6.83
2019-01-26T16:54:27.863Z,6.85
2019-01-26T16:56:54.952Z,6.85
2019-01-26T16:59:22.106Z,6.86
2019-01-26T17:01:49.244Z,6.79
2019-01-26T17:04:16.289Z,6.74
2019-01-26T17:06:43.389Z,6.78
2019-01-26T17:09:10.434Z,6.81
2019-01-26T17:11:37.553Z,6.80
2019-01-26T17:14:04.726Z,6.75
2019-01-26T17:16:31.819Z,6.80
2019-01-26T17:18:58.890Z,6.80
2019-01-26T17:21:26.001Z,6.77
2019-01-26T17:23:53.099Z,6.78
2019-01-26T17:26:20.156Z,6.80
2019-01-26T17:28:47.197Z,6.77
2019-01-26T17:31:14.294Z,6.77
2019-01-26T17:33:41.361Z,6.76
2019-01-26T17:36:08.510Z,6.77
2019-01-26T17:38:35.592Z,6.78
2019-01-26T17:41:02.678Z,6.76
2019-01-26T17:43:29.762Z,6.78
2019-01-26T17:45:56.839Z,6.84
2019-01-26T17:48:24.011Z,6.83
2019-01-26T17:50:51.131Z,6.82
2019-01-26T17:53:18.229Z,6.78
2019-01-26T17:55:46.337Z,6.64
2019-01-26T17:58:13.512Z,6.63
2019-01-26T18:07:45.374Z,6.61
2019-01-26T18:10:15.808Z,6.60
2019-01-26T18:12:43.006Z,6.62
2019-01-26T18:15:12.063Z,6.60
2019-01-26T18:17:39.324Z,6.58
2019-01-26T18:20:09.227Z,6.64
2019-01-26T18:22:36.511Z,6.60
2019-01-26T18:25:04.480Z,6.63
2019-01-26T18:27:32.432Z,6.58
2019-01-26T18:29:59.516Z,6.63
2019-01-26T18:32:26.653Z,6.62
2019-01-26T18:34:53.884Z,6.61
2019-01-26T18:37:21.034Z,6.62
2019-01-26T18:43:21.569Z,6.59
2019-01-26T18:45:48.742Z,6.58
2019-01-26T18:48:16.400Z,6.63
2019-01-26T18:50:45.677Z,6.65
2019-01-26T18:53:14.355Z,6.64
2019-01-26T18:55:41.423Z,6.69
2019-01-26T18:58:08.543Z,6.71
2019-01-26T19:00:38.654Z,6.69
2019-01-26T19:03:18.805Z,6.70
2019-01-26T19:05:45.897Z,6.74
2019-01-26T19:08:12.924Z,6.73
2019-01-26T19:10:40.021Z,6.70
2019-01-26T19:13:07.072Z,6.74
2019-01-26T19:15:34.109Z,6.77
2019-01-26T19:18:01.217Z,6.77
2019-01-26T19:20:28.407Z,6.78
2019-01-26T19:22:55.481Z,6.85
2019-01-26T19:25:22.586Z,6.86
2019-01-26T19:27:49.676Z,6.86
2019-01-26T19:30:18.383Z,6.89
2019-01-26T19:32:45.588Z,6.89
2019-01-26T19:35:12.979Z,6.81
2019-01-26T19:37:40.029Z,6.85
2019-01-26T19:40:11.067Z,6.93
2019-01-26T19:42:38.148Z,6.91
2019-01-26T19:45:07.839Z,6.91
2019-01-26T19:47:35.062Z,6.94
2019-01-26T19:50:02.362Z,6.94
2019-01-26T19:52:29.386Z,6.98
2019-01-26T19:54:56.561Z,6.92
2019-01-26T19:57:25.407Z,6.92
2019-01-26T19:59:53.562Z,6.87
2019-01-26T20:02:20.735Z,6.86
2019-01-26T20:04:49.412Z,6.93
2019-01-26T20:07:16.483Z,6.85
2019-01-26T20:09:43.554Z,6.88
2019-01-26T20:12:10.717Z,6.93
2019-01-26T20:14:37.740Z,6.88
2019-01-26T20:17:06.006Z,6.89
2019-01-26T20:19:33.094Z,6.84
2019-01-26T20:22:00.170Z,6.85
2019-01-26T20:24:27.237Z,6.76
2019-01-26T20:26:55.433Z,6.80
2019-01-26T20:29:22.533Z,6.82
2019-01-26T20:31:49.578Z,6.81
2019-01-26T20:34:16.643Z,6.84
2019-01-26T20:36:43.715Z,6.82
2019-01-26T20:39:10.786Z,6.83
2019-01-26T20:41:37.954Z,6.80
2019-01-26T20:44:05.154Z,6.80
2019-01-26T20:46:32.215Z,6.83
2019-01-26T20:48:59.308Z,6.87
2019-01-26T20:51:26.413Z,6.82
2019-01-26T20:53:53.492Z,6.79
2019-01-26T20:56:26.660Z,6.75
2019-01-26T21:02:45.308Z,6.60
2019-01-26T21:05:12.366Z,6.55
2019-01-26T21:07:39.446Z,6.50
2019-01-26T21:10:10.675Z,6.50
2019-01-26T21:12:37.759Z,6.50
2019-01-26T21:15:05.704Z,6.55
2019-01-26T21:17:32.836Z,6.52
2019-01-26T21:19:59.879Z,6.52
2019-01-26T21:22:27.053Z,6.51
2019-01-26T21:24:54.155Z,6.52
2019-01-26T21:27:27.222Z,6.47
2019-01-26T21:29:54.283Z,6.42
2019-01-26T21:32:21.394Z,6.44
2019-01-26T21:34:48.458Z,6.46
2019-01-26T21:37:15.522Z,6.44
2019-01-26T21:39:42.631Z,6.40
2019-01-26T21:42:09.759Z,6.47
2019-01-26T21:44:36.928Z,6.47
2019-01-26T21:47:04.053Z,6.46
2019-01-26T21:49:31.142Z,6.45
2019-01-26T21:54:52.084Z,6.48
2019-01-26T21:57:19.164Z,6.48
2019-01-26T21:59:46.387Z,6.51
2019-01-26T22:02:13.794Z,6.54
2019-01-26T22:04:40.926Z,6.47
2019-01-26T22:08:03.615Z,6.54
2019-01-26T22:10:30.767Z,6.51
2019-01-26T22:12:57.846Z,6.49
2019-01-26T22:15:25.017Z,6.52
2019-01-26T22:17:52.175Z,6.51
2019-01-26T22:20:21.343Z,6.48
2019-01-26T22:22:48.968Z,6.52
2019-01-26T22:25:16.648Z,6.52
2019-01-26T22:27:43.831Z,6.55
2019-01-26T22:30:18.919Z,6.61
2019-01-26T22:32:46.352Z,6.69
2019-01-26T22:35:13.628Z,6.67
2019-01-26T22:37:40.752Z,6.59
2019-01-26T22:40:11.613Z,6.56
2019-01-26T22:42:38.723Z,6.66
2019-01-26T22:45:06.689Z,6.68
2019-01-26T22:47:33.866Z,6.65
2019-01-26T22:50:01.046Z,6.69
2019-01-26T22:52:28.097Z,6.67
2019-01-26T22:54:55.193Z,6.71
2019-01-26T22:57:22.336Z,6.68
2019-01-26T22:59:49.420Z,6.65
2019-01-26T23:02:16.526Z,6.67
2019-01-26T23:05:37.781Z,6.67
2019-01-26T23:08:19.873Z,6.72
2019-01-26T23:11:32.455Z,6.73
2019-01-26T23:14:30.971Z,6.81
2019-01-26T23:17:29.037Z,6.82
2019-01-26T23:20:23.818Z,6.82
2019-01-26T23:22:59.844Z,6.75
2019-01-26T23:25:42.057Z,6.81
2019-01-26T23:28:38.932Z,6.86
2019-01-26T23:31:14.606Z,6.88
2019-01-26T23:33:41.973Z,6.87
2019-01-26T23:36:09.220Z,6.83
2019-01-26T23:38:36.293Z,6.84
2019-01-26T23:41:03.923Z,6.95
2019-01-26T23:43:30.969Z,6.87
2019-01-26T23:45:58.046Z,6.84
2019-01-26T23:48:25.122Z,6.87
2019-01-26T23:50:52.334Z,6.90
2019-01-26T23:53:19.514Z,6.93
2019-01-26T23:55:46.622Z,6.97
2019-01-26T23:58:13.843Z,6.99
