createdAt,value
2018-09-02T00:02:22.909Z,99.90
2018-09-02T00:04:51.734Z,99.90
2018-09-02T00:07:20.517Z,99.90
2018-09-02T00:09:49.311Z,99.90
2018-09-02T00:12:18.034Z,99.90
2018-09-02T00:14:46.917Z,99.90
2018-09-02T00:17:15.606Z,99.90
2018-09-02T00:19:44.295Z,99.90
2018-09-02T00:22:13.057Z,99.90
2018-09-02T00:24:41.768Z,99.90
2018-09-02T00:27:10.469Z,99.90
2018-09-02T00:29:39.555Z,99.90
2018-09-02T00:32:08.255Z,99.90
2018-09-02T00:34:36.989Z,99.90
2018-09-02T00:37:05.982Z,99.90
2018-09-02T00:39:34.993Z,99.90
2018-09-02T00:42:03.703Z,99.90
2018-09-02T00:44:32.411Z,99.90
2018-09-02T00:47:01.149Z,99.90
2018-09-02T00:49:29.833Z,99.90
2018-09-02T00:51:58.551Z,99.90
2018-09-02T00:54:27.799Z,99.90
2018-09-02T00:56:56.559Z,99.90
2018-09-02T00:59:25.305Z,99.90
2018-09-02T01:01:54.004Z,99.90
2018-09-02T01:04:22.719Z,99.90
2018-09-02T01:06:51.433Z,99.90
2018-09-02T01:09:20.153Z,99.90
2018-09-02T01:11:48.853Z,99.90
2018-09-02T01:14:17.755Z,99.90
2018-09-02T01:16:46.560Z,99.90
2018-09-02T01:19:15.251Z,99.90
2018-09-02T01:21:50.604Z,99.90
2018-09-02T01:24:19.489Z,99.90
2018-09-02T01:26:48.277Z,99.90
2018-09-02T01:29:17.200Z,99.90
2018-09-02T01:31:45.875Z,99.90
2018-09-02T01:34:14.602Z,99.90
2018-09-02T01:36:43.401Z,99.90
2018-09-02T01:39:12.371Z,99.90
2018-09-02T01:41:41.046Z,99.90
2018-09-02T01:44:09.756Z,99.90
2018-09-02T01:46:38.692Z,99.90
2018-09-02T01:49:07.401Z,99.90
2018-09-02T01:51:36.100Z,99.90
2018-09-02T01:54:04.938Z,99.90
2018-09-02T01:56:33.763Z,99.90
2018-09-02T01:59:02.474Z,99.90
2018-09-02T02:01:31.308Z,99.90
2018-09-02T02:04:00.002Z,99.90
2018-09-02T02:06:28.897Z,99.90
2018-09-02T02:08:57.810Z,99.90
2018-09-02T02:11:26.547Z,99.90
2018-09-02T02:13:55.391Z,99.90
2018-09-02T02:16:24.249Z,99.90
2018-09-02T02:18:52.985Z,99.90
2018-09-02T02:21:21.721Z,99.90
2018-09-02T02:23:50.485Z,99.90
2018-09-02T02:26:19.148Z,99.90
2018-09-02T02:28:47.850Z,99.90
2018-09-02T02:31:16.595Z,99.90
2018-09-02T02:33:45.275Z,99.90
2018-09-02T02:36:13.986Z,99.90
2018-09-02T02:38:42.660Z,99.90
2018-09-02T02:41:11.378Z,99.90
2018-09-02T02:43:40.040Z,99.90
2018-09-02T02:46:08.683Z,99.90
2018-09-02T02:48:37.407Z,99.90
2018-09-02T02:51:09.046Z,99.90
2018-09-02T02:53:37.881Z,99.90
2018-09-02T02:56:06.619Z,99.90
2018-09-02T02:58:35.340Z,99.90
2018-09-02T03:01:04.062Z,99.90
2018-09-02T03:03:32.781Z,99.90
2018-09-02T03:06:01.491Z,99.90
2018-09-02T03:08:30.398Z,99.90
2018-09-02T03:10:59.054Z,99.90
2018-09-02T03:13:27.727Z,99.90
2018-09-02T03:15:56.582Z,99.90
2018-09-02T03:18:25.259Z,99.90
2018-09-02T03:20:53.955Z,99.90
2018-09-02T03:23:22.651Z,99.90
2018-09-02T03:25:51.344Z,99.90
2018-09-02T03:28:20.028Z,99.90
2018-09-02T03:30:48.982Z,99.90
2018-09-02T03:33:17.791Z,99.90
2018-09-02T03:35:46.539Z,99.90
2018-09-02T03:38:15.472Z,99.90
2018-09-02T03:40:44.422Z,99.90
2018-09-02T03:43:13.159Z,99.90
2018-09-02T03:45:41.882Z,99.90
2018-09-02T03:48:10.560Z,99.90
2018-09-02T03:50:39.239Z,99.90
2018-09-02T03:53:07.993Z,99.90
2018-09-02T03:55:36.810Z,99.90
2018-09-02T03:58:05.541Z,99.90
2018-09-02T04:00:34.248Z,99.90
2018-09-02T04:03:03.040Z,99.90
2018-09-02T04:05:31.762Z,99.90
2018-09-02T04:08:00.726Z,99.90
2018-09-02T04:10:29.440Z,99.90
2018-09-02T04:12:58.252Z,99.90
2018-09-02T04:15:27.017Z,99.90
2018-09-02T04:17:55.974Z,99.90
2018-09-02T04:20:30.880Z,99.90
2018-09-02T04:23:00.038Z,99.90
2018-09-02T04:25:29.126Z,99.90
2018-09-02T04:27:58.087Z,99.90
2018-09-02T04:30:27.161Z,99.90
2018-09-02T04:32:56.075Z,99.90
2018-09-02T04:35:25.333Z,99.90
2018-09-02T04:37:54.637Z,99.90
2018-09-02T04:40:23.832Z,99.90
2018-09-02T04:42:52.613Z,99.90
2018-09-02T04:45:21.709Z,99.90
2018-09-02T04:47:50.625Z,99.90
2018-09-02T04:50:20.698Z,99.90
2018-09-02T04:52:49.774Z,99.90
2018-09-02T04:55:18.456Z,99.90
2018-09-02T04:57:47.229Z,99.90
2018-09-02T05:00:15.943Z,99.90
2018-09-02T05:02:44.721Z,99.90
2018-09-02T05:05:13.425Z,99.90
2018-09-02T05:07:42.143Z,99.90
2018-09-02T05:10:10.974Z,99.90
2018-09-02T05:12:39.777Z,99.90
2018-09-02T05:15:08.521Z,99.90
2018-09-02T05:17:37.306Z,99.90
2018-09-02T05:20:06.507Z,99.90
2018-09-02T05:22:35.499Z,99.90
2018-09-02T05:25:04.309Z,99.90
2018-09-02T05:27:33.100Z,99.90
2018-09-02T05:30:01.783Z,99.90
2018-09-02T05:32:30.558Z,99.90
2018-09-02T05:34:59.279Z,99.90
2018-09-02T05:37:27.999Z,99.90
2018-09-02T05:39:56.723Z,99.90
2018-09-02T05:42:25.437Z,99.90
2018-09-02T05:44:54.161Z,99.90
2018-09-02T05:47:22.943Z,99.90
2018-09-02T05:49:51.875Z,99.90
2018-09-02T05:52:20.603Z,99.90
2018-09-02T05:54:49.318Z,99.90
2018-09-02T05:57:18.053Z,99.90
2018-09-02T05:59:46.815Z,99.90
2018-09-02T06:02:15.598Z,99.90
2018-09-02T06:04:44.337Z,99.90
2018-09-02T06:07:13.078Z,99.90
2018-09-02T06:09:41.777Z,99.90
2018-09-02T06:12:10.762Z,99.90
2018-09-02T06:14:39.776Z,99.90
2018-09-02T06:17:08.565Z,99.90
2018-09-02T06:19:37.491Z,99.90
2018-09-02T06:22:06.474Z,99.90
2018-09-02T06:24:35.185Z,99.90
2018-09-02T06:27:03.981Z,99.90
2018-09-02T06:29:32.705Z,99.90
2018-09-02T06:32:01.399Z,99.90
2018-09-02T06:34:30.487Z,99.90
2018-09-02T06:36:59.347Z,99.90
2018-09-02T06:39:28.191Z,99.90
2018-09-02T06:41:57.000Z,99.90
2018-09-02T06:44:25.714Z,99.90
2018-09-02T06:46:54.448Z,99.90
2018-09-02T06:49:29.429Z,99.90
2018-09-02T06:51:58.118Z,99.90
2018-09-02T06:54:26.880Z,99.90
2018-09-02T06:56:55.722Z,99.90
2018-09-02T06:59:24.447Z,99.90
2018-09-02T07:01:53.342Z,99.90
2018-09-02T07:04:22.059Z,99.90
2018-09-02T07:06:51.132Z,99.90
2018-09-02T07:09:20.731Z,99.90
2018-09-02T07:11:49.451Z,99.90
2018-09-02T07:14:19.030Z,99.90
2018-09-02T07:16:47.875Z,99.90
2018-09-02T07:19:16.607Z,99.90
2018-09-02T07:21:45.418Z,99.90
2018-09-02T07:24:14.121Z,99.90
2018-09-02T07:26:42.899Z,99.90
2018-09-02T07:29:11.683Z,99.90
2018-09-02T07:31:40.401Z,99.90
2018-09-02T07:34:09.204Z,99.90
2018-09-02T07:36:37.886Z,99.90
2018-09-02T07:39:08.084Z,99.90
2018-09-02T07:41:37.382Z,99.90
2018-09-02T07:44:06.570Z,99.90
2018-09-02T07:46:35.531Z,99.90
2018-09-02T07:49:04.464Z,99.90
2018-09-02T07:51:33.622Z,99.90
2018-09-02T07:54:02.378Z,99.90
2018-09-02T07:56:31.231Z,99.90
2018-09-02T07:59:00.007Z,99.90
2018-09-02T08:01:28.760Z,99.90
2018-09-02T08:03:57.575Z,99.90
2018-09-02T08:06:26.265Z,99.90
2018-09-02T08:09:01.492Z,99.90
2018-09-02T08:11:30.446Z,99.90
2018-09-02T08:13:59.302Z,99.90
2018-09-02T08:16:28.065Z,99.90
2018-09-02T08:18:56.790Z,99.90
2018-09-02T08:21:25.531Z,99.90
2018-09-02T08:23:54.256Z,99.90
2018-09-02T08:26:23.228Z,99.90
2018-09-02T08:28:52.071Z,99.90
2018-09-02T08:31:20.834Z,99.90
2018-09-02T08:33:49.756Z,99.90
2018-09-02T08:36:18.506Z,99.90
2018-09-02T08:38:47.585Z,99.90
2018-09-02T08:41:16.266Z,99.90
2018-09-02T08:43:44.985Z,99.90
2018-09-02T08:46:13.940Z,99.90
2018-09-02T08:48:43.693Z,99.90
2018-09-02T08:51:12.794Z,99.90
2018-09-02T08:53:41.637Z,99.90
2018-09-02T08:56:10.592Z,99.90
2018-09-02T08:58:39.365Z,99.90
2018-09-02T09:01:08.235Z,99.90
2018-09-02T09:03:37.171Z,99.90
2018-09-02T09:06:06.721Z,99.90
2018-09-02T09:08:35.511Z,99.90
2018-09-02T09:11:04.355Z,99.90
2018-09-02T09:13:33.234Z,99.90
2018-09-02T09:16:01.929Z,99.90
2018-09-02T09:18:30.723Z,99.90
2018-09-02T09:20:59.443Z,99.90
2018-09-02T09:23:28.429Z,99.90
2018-09-02T09:25:57.440Z,99.90
2018-09-02T09:28:26.226Z,99.90
2018-09-02T09:30:56.211Z,99.90
2018-09-02T09:33:25.320Z,99.90
2018-09-02T09:35:54.218Z,99.90
2018-09-02T09:38:23.247Z,99.90
2018-09-02T09:40:52.141Z,99.90
2018-09-02T09:43:20.884Z,99.90
2018-09-02T09:45:50.055Z,99.90
2018-09-02T09:48:19.475Z,99.90
2018-09-02T09:50:48.773Z,99.90
2018-09-02T09:53:17.822Z,99.90
2018-09-02T09:55:46.761Z,99.90
2018-09-02T09:58:15.782Z,99.90
2018-09-02T10:00:51.648Z,99.90
2018-09-02T10:03:21.172Z,99.90
2018-09-02T10:05:49.955Z,99.90
2018-09-02T10:08:18.672Z,99.90
2018-09-02T10:10:47.505Z,99.90
2018-09-02T10:13:16.450Z,99.90
2018-09-02T10:15:45.182Z,99.90
2018-09-02T10:18:14.318Z,99.90
2018-09-02T10:20:43.169Z,99.90
2018-09-02T10:23:11.990Z,99.90
2018-09-02T10:25:41.042Z,99.90
2018-09-02T10:28:09.995Z,99.90
2018-09-02T10:30:38.942Z,99.90
2018-09-02T10:33:07.996Z,99.90
2018-09-02T10:35:36.719Z,99.90
2018-09-02T10:38:05.562Z,99.90
2018-09-02T10:40:34.270Z,99.90
2018-09-02T10:43:03.006Z,99.90
2018-09-02T10:45:31.901Z,99.90
2018-09-02T10:48:00.716Z,99.90
2018-09-02T10:50:29.632Z,99.90
2018-09-02T10:52:58.412Z,99.90
2018-09-02T10:55:27.153Z,99.90
2018-09-02T10:57:56.003Z,99.90
2018-09-02T11:00:24.754Z,99.90
2018-09-02T11:02:53.440Z,99.90
2018-09-02T11:05:22.300Z,99.90
2018-09-02T11:07:51.176Z,99.90
2018-09-02T11:10:19.892Z,99.90
2018-09-02T11:12:48.662Z,99.90
2018-09-02T11:15:17.463Z,99.90
2018-09-02T11:17:46.258Z,99.90
2018-09-02T11:20:15.268Z,99.90
2018-09-02T11:22:44.212Z,99.90
2018-09-02T11:25:12.980Z,99.90
2018-09-02T11:27:41.688Z,99.90
2018-09-02T11:30:10.463Z,99.90
2018-09-02T11:32:39.554Z,99.90
2018-09-02T11:35:08.245Z,99.90
2018-09-02T11:37:37.176Z,99.90
2018-09-02T11:40:06.175Z,99.90
2018-09-02T11:42:34.922Z,99.90
2018-09-02T11:45:03.664Z,99.90
2018-09-02T11:47:32.410Z,99.90
2018-09-02T11:50:01.462Z,99.90
2018-09-02T11:52:30.304Z,99.90
2018-09-02T11:54:59.432Z,99.90
2018-09-02T11:57:28.540Z,99.90
2018-09-02T11:59:57.716Z,99.90
2018-09-02T12:02:26.608Z,99.90
2018-09-02T12:04:55.431Z,99.90
2018-09-02T12:07:24.087Z,99.90
2018-09-02T12:09:53.303Z,99.90
2018-09-02T12:12:22.312Z,99.90
2018-09-02T12:14:51.200Z,99.90
2018-09-02T12:17:20.471Z,99.90
2018-09-02T12:19:49.278Z,99.90
2018-09-02T12:22:18.051Z,99.90
2018-09-02T12:24:47.246Z,99.90
2018-09-02T12:27:16.196Z,99.90
2018-09-02T12:29:45.030Z,99.90
2018-09-02T12:32:13.913Z,99.90
2018-09-02T12:34:42.959Z,99.90
2018-09-02T12:37:11.721Z,99.90
2018-09-02T12:39:40.655Z,99.90
2018-09-02T12:42:09.679Z,99.90
2018-09-02T12:44:38.837Z,99.90
2018-09-02T12:47:07.942Z,99.90
2018-09-02T12:49:36.693Z,99.90
2018-09-02T12:52:05.464Z,99.90
2018-09-02T12:54:34.361Z,99.90
2018-09-02T12:57:03.151Z,99.90
2018-09-02T12:59:31.996Z,99.90
2018-09-02T13:02:00.830Z,99.90
2018-09-02T13:04:29.605Z,99.90
2018-09-02T13:06:58.612Z,99.90
2018-09-02T13:09:27.455Z,99.90
2018-09-02T13:11:56.154Z,99.90
2018-09-02T13:14:25.003Z,99.90
2018-09-02T13:16:54.071Z,99.90
2018-09-02T13:19:23.093Z,99.90
2018-09-02T13:21:52.027Z,99.90
2018-09-02T13:24:20.770Z,99.20
2018-09-02T13:26:49.580Z,99.10
2018-09-02T13:29:18.407Z,97.40
2018-09-02T13:31:47.273Z,96.60
2018-09-02T13:34:15.941Z,96.60
2018-09-02T13:36:45.182Z,96.60
2018-09-02T13:39:14.041Z,94.70
2018-09-02T13:41:42.935Z,94.40
2018-09-02T13:44:11.902Z,92.70
2018-09-02T13:46:40.718Z,92.00
2018-09-02T13:49:09.695Z,92.70
2018-09-02T13:51:38.513Z,92.00
2018-09-02T13:54:07.312Z,91.40
2018-09-02T13:56:36.087Z,90.20
2018-09-02T13:59:05.134Z,89.50
2018-09-02T14:01:33.884Z,90.10
2018-09-02T14:04:02.768Z,88.80
2018-09-02T14:06:31.838Z,87.50
2018-09-02T14:09:00.570Z,89.20
2018-09-02T14:11:29.322Z,86.90
2018-09-02T14:13:58.092Z,87.40
2018-09-02T14:16:26.790Z,88.10
2018-09-02T14:18:55.547Z,88.60
2018-09-02T14:21:24.284Z,87.20
2018-09-02T14:23:53.254Z,88.30
2018-09-02T14:26:22.086Z,87.80
2018-09-02T14:28:50.863Z,87.10
2018-09-02T14:31:19.661Z,86.00
2018-09-02T14:33:48.534Z,86.30
2018-09-02T14:36:17.417Z,86.60
2018-09-02T14:38:46.130Z,84.80
2018-09-02T14:41:14.838Z,84.70
2018-09-02T14:43:43.593Z,86.50
2018-09-02T14:46:12.340Z,84.90
2018-09-02T14:48:41.128Z,84.00
2018-09-02T14:51:10.050Z,84.90
2018-09-02T14:53:38.776Z,84.70
2018-09-02T14:56:08.006Z,84.50
2018-09-02T14:58:36.762Z,85.10
2018-09-02T15:01:05.514Z,83.00
2018-09-02T15:03:34.288Z,83.20
2018-09-02T15:06:03.856Z,83.80
2018-09-02T15:08:32.519Z,84.80
2018-09-02T15:11:01.258Z,84.70
2018-09-02T15:13:30.006Z,83.40
2018-09-02T15:15:58.816Z,82.60
2018-09-02T15:18:27.537Z,80.60
2018-09-02T15:20:56.372Z,82.00
2018-09-02T15:23:25.090Z,83.00
2018-09-02T15:25:53.789Z,79.80
2018-09-02T15:28:22.645Z,81.70
2018-09-02T15:30:51.378Z,81.40
2018-09-02T15:33:20.110Z,82.00
2018-09-02T15:35:49.095Z,81.10
2018-09-02T15:38:17.916Z,81.10
2018-09-02T15:40:46.634Z,80.60
2018-09-02T15:43:15.412Z,79.40
2018-09-02T15:45:44.308Z,81.10
2018-09-02T15:48:13.032Z,80.80
2018-09-02T15:50:41.772Z,83.00
2018-09-02T15:53:17.110Z,81.30
2018-09-02T15:55:46.082Z,81.10
2018-09-02T15:58:14.950Z,80.50
2018-09-02T16:00:43.744Z,80.80
2018-09-02T16:03:12.638Z,81.90
2018-09-02T16:05:41.848Z,80.10
2018-09-02T16:08:10.582Z,80.60
2018-09-02T16:10:39.305Z,80.10
2018-09-02T16:13:08.139Z,79.60
2018-09-02T16:15:37.056Z,81.30
2018-09-02T16:18:12.483Z,79.80
2018-09-02T16:20:41.324Z,80.40
2018-09-02T16:23:10.026Z,79.60
2018-09-02T16:25:38.773Z,79.80
2018-09-02T16:28:07.600Z,80.60
2018-09-02T16:30:36.423Z,80.10
2018-09-02T16:33:05.412Z,80.10
2018-09-02T16:35:34.198Z,81.30
2018-09-02T16:38:03.135Z,81.20
2018-09-02T16:40:31.855Z,81.20
2018-09-02T16:43:00.600Z,81.40
2018-09-02T16:45:29.391Z,80.30
2018-09-02T16:47:58.277Z,80.30
2018-09-02T16:50:27.216Z,81.70
2018-09-02T16:52:56.039Z,82.60
2018-09-02T16:55:24.682Z,81.30
2018-09-02T16:57:53.349Z,81.70
2018-09-02T17:00:22.084Z,82.00
2018-09-02T17:02:50.756Z,82.90
2018-09-02T17:05:21.092Z,83.10
2018-09-02T17:07:50.606Z,83.60
2018-09-02T17:10:19.800Z,83.40
2018-09-02T17:12:48.677Z,84.50
2018-09-02T17:15:17.671Z,85.10
2018-09-02T17:17:46.396Z,86.20
2018-09-02T17:20:19.356Z,86.60
2018-09-02T17:22:48.112Z,87.20
2018-09-02T17:25:16.957Z,87.90
2018-09-02T17:27:45.705Z,88.80
2018-09-02T17:30:14.496Z,89.70
2018-09-02T17:32:43.379Z,89.60
2018-09-02T17:35:12.113Z,90.30
2018-09-02T17:37:40.851Z,90.60
2018-09-02T17:40:09.991Z,91.00
2018-09-02T17:42:38.765Z,91.40
2018-09-02T17:45:07.555Z,92.00
2018-09-02T17:47:36.326Z,92.90
2018-09-02T17:50:05.249Z,93.80
2018-09-02T17:52:33.973Z,94.70
2018-09-02T17:55:03.053Z,95.90
2018-09-02T17:57:31.893Z,96.60
2018-09-02T18:00:00.678Z,97.30
2018-09-02T18:02:29.645Z,98.00
2018-09-02T18:04:58.381Z,98.80
2018-09-02T18:07:27.385Z,99.60
2018-09-02T18:09:56.223Z,99.90
2018-09-02T18:12:25.006Z,99.90
2018-09-02T18:14:53.753Z,99.90
2018-09-02T18:17:22.467Z,99.90
2018-09-02T18:19:51.485Z,99.90
2018-09-02T18:22:20.449Z,99.90
2018-09-02T18:24:49.217Z,99.90
2018-09-02T18:27:20.665Z,99.90
2018-09-02T18:29:54.719Z,99.90
2018-09-02T18:32:23.550Z,99.90
2018-09-02T18:34:52.627Z,99.90
2018-09-02T18:37:21.365Z,99.90
2018-09-02T18:39:50.181Z,99.90
2018-09-02T18:42:18.868Z,99.90
2018-09-02T18:44:47.738Z,99.90
2018-09-02T18:47:16.581Z,99.90
2018-09-02T18:49:46.219Z,99.90
2018-09-02T18:52:15.515Z,99.90
2018-09-02T18:54:44.343Z,99.90
2018-09-02T18:57:13.117Z,99.90
2018-09-02T18:59:42.095Z,99.90
2018-09-02T19:02:11.442Z,99.90
2018-09-02T19:04:40.377Z,99.90
2018-09-02T19:07:09.344Z,99.90
2018-09-02T19:09:38.971Z,99.90
2018-09-02T19:12:08.969Z,99.90
2018-09-02T19:14:38.503Z,99.90
2018-09-02T19:17:07.775Z,99.90
2018-09-02T19:19:36.737Z,99.90
2018-09-02T19:22:05.606Z,99.90
2018-09-02T19:24:35.140Z,99.90
2018-09-02T19:27:04.225Z,99.90
2018-09-02T19:29:33.049Z,99.90
2018-09-02T19:32:01.870Z,99.90
2018-09-02T19:34:30.905Z,99.90
2018-09-02T19:36:59.783Z,99.90
2018-09-02T19:39:28.527Z,99.90
2018-09-02T19:41:57.445Z,99.90
2018-09-02T19:44:26.212Z,99.90
2018-09-02T19:46:55.400Z,99.90
2018-09-02T19:49:24.223Z,99.90
2018-09-02T19:51:53.001Z,99.90
2018-09-02T19:54:21.837Z,99.90
2018-09-02T19:56:50.608Z,99.90
2018-09-02T19:59:19.421Z,99.90
2018-09-02T20:01:48.249Z,99.90
2018-09-02T20:04:17.129Z,99.90
2018-09-02T20:06:45.923Z,99.90
2018-09-02T20:09:15.292Z,99.90
2018-09-02T20:11:44.029Z,99.90
2018-09-02T20:14:13.278Z,99.90
2018-09-02T20:16:42.039Z,99.90
2018-09-02T20:19:10.886Z,99.90
2018-09-02T20:21:39.799Z,99.90
2018-09-02T20:24:08.573Z,99.90
2018-09-02T20:26:37.701Z,99.90
2018-09-02T20:29:06.675Z,99.90
2018-09-02T20:31:35.581Z,99.90
2018-09-02T20:34:04.606Z,99.90
2018-09-02T20:36:33.525Z,99.90
2018-09-02T20:39:02.673Z,99.90
2018-09-02T20:41:31.499Z,99.90
2018-09-02T20:44:00.545Z,99.90
2018-09-02T20:46:30.308Z,99.90
2018-09-02T20:48:59.077Z,99.90
2018-09-02T20:51:28.017Z,99.90
2018-09-02T20:53:57.227Z,99.90
2018-09-02T20:56:26.523Z,99.90
2018-09-02T20:58:55.592Z,99.90
2018-09-02T21:01:24.336Z,99.90
2018-09-02T21:03:53.347Z,99.90
2018-09-02T21:06:22.085Z,99.90
2018-09-02T21:08:50.797Z,99.90
2018-09-02T21:11:19.642Z,99.90
2018-09-02T21:13:48.388Z,99.90
2018-09-02T21:16:17.425Z,99.90
2018-09-02T21:18:46.168Z,99.90
2018-09-02T21:21:15.054Z,99.90
2018-09-02T21:23:44.144Z,99.90
2018-09-02T21:26:13.113Z,99.90
2018-09-02T21:28:42.058Z,99.90
2018-09-02T21:31:10.789Z,99.90
2018-09-02T21:33:39.523Z,99.90
2018-09-02T21:36:08.193Z,99.90
2018-09-02T21:38:36.924Z,99.90
2018-09-02T21:41:06.180Z,99.90
2018-09-02T21:43:35.239Z,99.90
2018-09-02T21:46:03.992Z,99.90
2018-09-02T21:48:32.791Z,99.90
2018-09-02T21:51:01.625Z,99.90
2018-09-02T21:53:30.855Z,99.90
2018-09-02T21:55:59.746Z,99.90
2018-09-02T21:58:28.688Z,99.90
2018-09-02T22:00:57.441Z,99.90
2018-09-02T22:03:26.351Z,99.90
2018-09-02T22:05:55.101Z,99.90
2018-09-02T22:08:23.875Z,99.90
2018-09-02T22:10:52.599Z,99.90
2018-09-02T22:13:21.367Z,99.90
2018-09-02T22:15:50.269Z,99.90
2018-09-02T22:18:19.032Z,99.90
2018-09-02T22:20:47.754Z,99.90
2018-09-02T22:23:16.583Z,99.90
2018-09-02T22:25:45.545Z,99.90
2018-09-02T22:28:14.927Z,99.90
2018-09-02T22:30:43.654Z,99.90
2018-09-02T22:33:12.391Z,99.90
2018-09-02T22:35:41.123Z,99.90
2018-09-02T22:38:09.865Z,99.90
2018-09-02T22:40:38.613Z,99.90
2018-09-02T22:43:07.681Z,99.90
2018-09-02T22:45:36.541Z,99.90
2018-09-02T22:48:05.371Z,99.90
2018-09-02T22:50:34.353Z,99.90
2018-09-02T22:53:03.346Z,99.90
2018-09-02T22:55:32.307Z,99.90
2018-09-02T22:58:01.028Z,99.90
2018-09-02T23:00:29.819Z,99.90
2018-09-02T23:02:58.643Z,99.90
2018-09-02T23:05:27.411Z,99.90
2018-09-02T23:07:56.125Z,99.90
2018-09-02T23:10:25.037Z,99.90
2018-09-02T23:12:53.845Z,99.90
2018-09-02T23:15:22.585Z,99.90
2018-09-02T23:17:51.482Z,99.90
2018-09-02T23:20:20.243Z,99.90
2018-09-02T23:22:49.013Z,99.90
2018-09-02T23:25:17.887Z,99.90
2018-09-02T23:27:46.729Z,99.90
2018-09-02T23:30:15.434Z,99.90
2018-09-02T23:32:44.137Z,99.90
2018-09-02T23:35:12.882Z,99.90
2018-09-02T23:37:41.580Z,99.90
2018-09-02T23:40:10.301Z,99.90
2018-09-02T23:42:39.011Z,99.90
2018-09-02T23:45:07.743Z,99.90
2018-09-02T23:47:36.646Z,99.90
2018-09-02T23:50:05.885Z,99.90
2018-09-02T23:52:34.995Z,99.90
2018-09-02T23:55:03.996Z,99.90
2018-09-02T23:57:32.740Z,99.90
