createdAt,value
2022-12-09T00:01:52.841Z,7.40
2022-12-09T00:04:22.378Z,7.40
2022-12-09T00:06:52.039Z,7.40
2022-12-09T00:09:21.917Z,7.40
2022-12-09T00:11:53.057Z,7.50
2022-12-09T00:14:22.823Z,7.50
2022-12-09T00:16:52.296Z,7.50
2022-12-09T00:19:21.786Z,7.40
2022-12-09T00:21:51.526Z,7.50
2022-12-09T00:24:21.323Z,7.40
2022-12-09T00:26:51.309Z,7.40
2022-12-09T00:29:21.082Z,7.40
2022-12-09T00:31:50.966Z,7.40
2022-12-09T00:34:20.974Z,7.40
2022-12-09T00:36:50.553Z,7.40
2022-12-09T00:39:20.922Z,7.40
2022-12-09T00:41:52.138Z,7.40
2022-12-09T00:44:21.629Z,7.40
2022-12-09T00:46:51.445Z,7.30
2022-12-09T00:49:21.280Z,7.40
2022-12-09T00:51:51.408Z,7.30
2022-12-09T00:54:21.644Z,7.40
2022-12-09T00:56:51.104Z,7.40
2022-12-09T00:59:21.410Z,7.40
2022-12-09T01:01:51.323Z,7.40
2022-12-09T01:04:21.990Z,7.40
2022-12-09T01:06:53.048Z,7.40
2022-12-09T01:09:22.970Z,7.40
2022-12-09T01:11:52.890Z,7.40
2022-12-09T01:14:23.011Z,7.40
2022-12-09T01:16:52.837Z,7.40
2022-12-09T01:19:22.647Z,7.40
2022-12-09T01:21:54.961Z,7.40
2022-12-09T01:24:24.743Z,7.30
2022-12-09T01:26:54.223Z,7.40
2022-12-09T01:29:23.669Z,7.30
2022-12-09T01:31:55.364Z,7.40
2022-12-09T01:34:25.069Z,7.30
2022-12-09T01:36:55.151Z,7.40
2022-12-09T01:39:25.251Z,7.40
2022-12-09T01:41:55.530Z,7.40
2022-12-09T01:44:27.303Z,7.50
2022-12-09T01:47:00.165Z,7.50
2022-12-09T01:49:38.570Z,7.40
2022-12-09T01:52:11.659Z,7.50
2022-12-09T01:54:43.956Z,7.50
2022-12-09T01:57:13.596Z,7.60
2022-12-09T01:59:44.804Z,7.50
2022-12-09T02:02:18.253Z,7.50
2022-12-09T02:04:51.715Z,7.50
2022-12-09T02:07:21.877Z,7.50
2022-12-09T02:10:03.285Z,7.40
2022-12-09T02:12:32.376Z,7.30
2022-12-09T02:15:08.620Z,7.30
2022-12-09T02:17:42.957Z,7.40
2022-12-09T02:20:30.584Z,7.40
2022-12-09T02:23:03.653Z,7.40
2022-12-09T02:25:39.003Z,7.50
2022-12-09T02:28:27.085Z,7.50
2022-12-09T02:31:06.712Z,7.50
2022-12-09T02:34:13.930Z,7.50
2022-12-09T02:36:57.325Z,7.40
2022-12-09T02:39:36.029Z,7.40
2022-12-09T02:42:09.962Z,7.20
2022-12-09T02:44:41.858Z,7.20
2022-12-09T02:47:15.550Z,7.30
2022-12-09T02:49:49.917Z,7.40
2022-12-09T02:52:21.843Z,7.30
2022-12-09T02:54:53.050Z,7.40
2022-12-09T02:57:25.570Z,7.50
2022-12-09T02:59:55.887Z,7.40
2022-12-09T03:02:31.428Z,7.50
2022-12-09T03:05:19.626Z,7.50
2022-12-09T03:08:11.940Z,7.50
2022-12-09T03:10:53.641Z,7.50
2022-12-09T03:13:28.936Z,7.40
2022-12-09T03:16:01.803Z,7.40
2022-12-09T03:18:31.826Z,7.40
2022-12-09T03:21:04.853Z,7.50
2022-12-09T03:26:05.311Z,7.50
2022-12-09T03:28:37.774Z,7.50
2022-12-09T03:31:10.642Z,7.60
2022-12-09T03:33:46.190Z,7.60
2022-12-09T03:36:18.446Z,7.60
2022-12-09T03:38:50.317Z,7.60
2022-12-09T03:41:29.140Z,7.60
2022-12-09T03:44:07.940Z,7.60
2022-12-09T03:46:38.666Z,7.60
2022-12-09T03:49:09.243Z,7.60
2022-12-09T03:51:51.025Z,7.60
2022-12-09T03:54:23.662Z,7.60
2022-12-09T03:56:58.394Z,7.60
2022-12-09T03:59:31.318Z,7.70
2022-12-09T04:02:03.663Z,7.60
2022-12-09T04:04:33.249Z,7.60
2022-12-09T04:07:03.252Z,7.70
2022-12-09T04:09:33.233Z,7.70
2022-12-09T04:12:03.581Z,7.70
2022-12-09T04:14:33.547Z,7.70
2022-12-09T04:17:04.848Z,7.70
2022-12-09T04:19:34.681Z,7.70
2022-12-09T04:22:04.293Z,7.70
2022-12-09T04:24:33.843Z,7.70
2022-12-09T04:27:03.660Z,7.70
2022-12-09T04:29:33.473Z,7.70
2022-12-09T04:32:02.966Z,7.70
2022-12-09T04:34:35.008Z,7.70
2022-12-09T04:37:05.775Z,7.70
2022-12-09T04:39:36.101Z,7.70
2022-12-09T04:42:06.253Z,7.70
2022-12-09T04:44:36.459Z,7.80
2022-12-09T04:47:07.212Z,7.80
2022-12-09T04:49:37.545Z,7.70
2022-12-09T04:52:07.158Z,7.70
2022-12-09T04:54:36.733Z,7.70
2022-12-09T04:57:06.223Z,7.70
2022-12-09T04:59:35.767Z,7.70
2022-12-09T05:02:05.275Z,7.70
2022-12-09T05:04:35.463Z,7.70
2022-12-09T05:07:06.142Z,7.80
2022-12-09T05:09:36.139Z,7.70
2022-12-09T05:12:06.538Z,7.70
2022-12-09T05:14:36.366Z,7.80
2022-12-09T05:17:07.490Z,7.70
2022-12-09T05:19:37.855Z,7.70
2022-12-09T05:22:07.971Z,7.70
2022-12-09T05:24:38.257Z,7.70
2022-12-09T05:27:08.169Z,7.70
2022-12-09T05:29:38.050Z,7.60
2022-12-09T05:32:08.449Z,7.70
2022-12-09T05:34:39.795Z,7.60
2022-12-09T05:37:12.336Z,7.60
2022-12-09T05:39:43.054Z,7.70
2022-12-09T05:42:12.735Z,7.60
2022-12-09T05:44:42.810Z,7.60
2022-12-09T05:47:12.841Z,7.70
2022-12-09T05:49:43.250Z,7.60
2022-12-09T05:52:14.521Z,7.70
2022-12-09T05:54:44.590Z,7.60
2022-12-09T05:57:15.084Z,7.70
2022-12-09T05:59:44.967Z,7.70
2022-12-09T06:02:16.205Z,7.80
2022-12-09T06:04:46.497Z,7.70
2022-12-09T06:07:17.012Z,7.80
2022-12-09T06:09:47.370Z,7.80
2022-12-09T06:12:17.554Z,7.80
2022-12-09T06:14:47.203Z,7.70
2022-12-09T06:17:17.214Z,7.70
2022-12-09T06:19:46.968Z,7.80
2022-12-09T06:22:17.385Z,7.70
2022-12-09T06:24:48.337Z,7.70
2022-12-09T06:27:18.350Z,7.70
2022-12-09T06:29:47.979Z,7.70
2022-12-09T06:32:18.090Z,7.80
2022-12-09T06:34:48.118Z,7.70
2022-12-09T06:37:18.844Z,7.80
2022-12-09T06:39:49.172Z,7.70
2022-12-09T06:42:19.018Z,7.70
2022-12-09T06:44:49.030Z,7.70
2022-12-09T06:47:18.472Z,7.70
2022-12-09T06:49:48.852Z,7.80
2022-12-09T06:52:19.008Z,7.80
2022-12-09T06:54:49.352Z,7.70
2022-12-09T06:57:19.080Z,7.70
2022-12-09T06:59:48.798Z,7.70
2022-12-09T07:02:19.002Z,7.80
2022-12-09T07:04:50.763Z,7.80
2022-12-09T07:07:21.143Z,7.70
2022-12-09T07:09:52.046Z,7.80
2022-12-09T07:12:21.917Z,7.70
2022-12-09T07:14:51.549Z,7.80
2022-12-09T07:17:22.382Z,7.60
2022-12-09T07:19:52.929Z,7.70
2022-12-09T07:22:24.382Z,7.70
2022-12-09T07:24:54.288Z,7.70
2022-12-09T07:27:25.795Z,7.50
2022-12-09T07:29:55.448Z,7.60
2022-12-09T07:32:25.059Z,7.60
2022-12-09T07:34:54.969Z,7.60
2022-12-09T07:37:26.387Z,7.70
2022-12-09T07:39:55.987Z,7.80
2022-12-09T07:42:25.742Z,7.60
2022-12-09T07:44:56.375Z,7.70
2022-12-09T07:47:26.495Z,7.60
2022-12-09T07:50:06.286Z,7.70
2022-12-09T07:52:28.385Z,7.60
2022-12-09T07:54:59.356Z,7.50
2022-12-09T07:57:29.141Z,7.60
2022-12-09T07:59:58.733Z,7.40
2022-12-09T08:02:28.327Z,7.40
2022-12-09T08:04:58.391Z,7.40
2022-12-09T08:07:30.156Z,7.30
2022-12-09T08:10:00.312Z,7.40
2022-12-09T08:12:30.228Z,7.50
2022-12-09T08:15:00.186Z,7.40
2022-12-09T08:17:30.927Z,7.40
2022-12-09T08:20:01.139Z,7.30
2022-12-09T08:22:31.183Z,7.40
2022-12-09T08:25:03.790Z,7.60
2022-12-09T08:27:33.773Z,7.40
2022-12-09T08:30:09.076Z,7.40
2022-12-09T08:32:39.331Z,7.30
2022-12-09T08:35:11.926Z,7.30
2022-12-09T08:37:43.102Z,7.40
2022-12-09T08:40:14.192Z,7.30
2022-12-09T08:42:43.991Z,7.50
2022-12-09T08:45:15.106Z,7.60
2022-12-09T08:47:45.392Z,7.60
2022-12-09T08:50:16.431Z,7.40
2022-12-09T08:52:46.458Z,7.60
2022-12-09T08:55:17.069Z,7.50
2022-12-09T08:57:47.056Z,7.50
2022-12-09T09:00:18.374Z,7.60
2022-12-09T09:02:49.216Z,7.60
2022-12-09T09:05:19.967Z,7.70
2022-12-09T09:07:49.822Z,7.70
2022-12-09T09:10:21.654Z,7.70
2022-12-09T09:12:53.468Z,7.70
2022-12-09T09:15:24.550Z,7.70
2022-12-09T09:17:54.375Z,7.70
2022-12-09T09:20:24.897Z,7.80
2022-12-09T09:22:59.575Z,7.80
2022-12-09T09:25:26.177Z,7.90
2022-12-09T09:27:56.074Z,7.90
2022-12-09T09:30:26.017Z,8.00
2022-12-09T09:32:56.079Z,8.10
2022-12-09T09:35:26.108Z,8.00
2022-12-09T09:37:55.635Z,8.00
2022-12-09T09:40:25.946Z,8.00
2022-12-09T09:42:58.840Z,8.10
2022-12-09T09:45:30.089Z,8.20
2022-12-09T09:48:04.748Z,8.20
2022-12-09T09:50:41.872Z,8.30
2022-12-09T09:53:18.216Z,8.20
2022-12-09T09:55:51.825Z,8.10
2022-12-09T09:58:42.784Z,8.10
2022-12-09T10:01:15.738Z,8.30
2022-12-09T10:04:12.019Z,8.40
2022-12-09T10:07:08.039Z,8.30
2022-12-09T10:10:00.773Z,8.50
2022-12-09T10:12:37.063Z,8.50
2022-12-09T10:15:16.045Z,8.50
2022-12-09T10:17:55.473Z,8.70
2022-12-09T10:20:28.909Z,8.70
2022-12-09T10:23:04.940Z,8.70
2022-12-09T10:25:38.432Z,8.60
2022-12-09T10:28:23.831Z,8.50
2022-12-09T10:30:57.247Z,8.70
2022-12-09T10:33:36.334Z,8.70
2022-12-09T10:36:08.605Z,8.80
2022-12-09T10:38:41.159Z,8.90
2022-12-09T10:41:18.495Z,8.90
2022-12-09T10:43:48.077Z,8.90
2022-12-09T10:46:24.740Z,8.90
2022-12-09T10:48:58.814Z,8.90
2022-12-09T10:51:35.501Z,9.00
2022-12-09T10:54:17.909Z,8.90
2022-12-09T10:57:07.284Z,9.00
2022-12-09T10:59:38.837Z,9.10
2022-12-09T11:02:15.029Z,9.10
2022-12-09T11:04:46.351Z,9.20
2022-12-09T11:07:27.086Z,9.10
2022-12-09T11:10:02.990Z,9.20
2022-12-09T11:12:40.918Z,9.20
2022-12-09T11:15:15.391Z,9.20
2022-12-09T11:17:55.431Z,9.30
2022-12-09T11:20:32.902Z,9.40
2022-12-09T11:23:16.325Z,9.50
2022-12-09T11:25:59.408Z,9.50
2022-12-09T11:28:35.212Z,9.50
2022-12-09T11:33:59.265Z,9.60
2022-12-09T11:36:40.602Z,9.70
2022-12-09T11:39:21.496Z,9.80
2022-12-09T11:42:16.642Z,9.60
2022-12-09T11:44:58.383Z,9.70
2022-12-09T11:48:13.913Z,9.70
2022-12-09T11:50:25.402Z,9.70
2022-12-09T11:53:13.031Z,9.70
2022-12-09T11:55:51.491Z,9.80
2022-12-09T11:58:24.061Z,9.80
2022-12-09T12:01:00.291Z,9.80
2022-12-09T12:03:38.882Z,9.90
2022-12-09T12:06:11.497Z,10.00
2022-12-09T12:08:50.122Z,10.10
2022-12-09T12:11:31.969Z,10.10
2022-12-09T12:14:07.613Z,10.00
2022-12-09T12:16:46.166Z,10.00
2022-12-09T12:19:27.472Z,10.20
2022-12-09T12:22:21.553Z,10.20
2022-12-09T12:25:15.535Z,10.30
2022-12-09T12:28:01.538Z,10.40
2022-12-09T12:31:02.650Z,10.40
2022-12-09T12:34:23.023Z,10.40
2022-12-09T12:36:31.910Z,10.40
2022-12-09T12:39:25.784Z,10.60
2022-12-09T12:42:20.352Z,10.60
2022-12-09T12:45:23.246Z,10.80
2022-12-09T12:48:04.729Z,10.80
2022-12-09T12:51:02.741Z,10.80
2022-12-09T12:53:55.017Z,10.90
2022-12-09T12:56:33.615Z,10.90
2022-12-09T12:59:15.409Z,11.00
2022-12-09T13:01:50.685Z,11.10
2022-12-09T13:04:37.758Z,11.00
2022-12-09T13:07:22.717Z,11.10
2022-12-09T13:09:58.184Z,11.10
2022-12-09T13:12:54.894Z,11.20
2022-12-09T13:15:32.461Z,11.20
2022-12-09T13:18:20.517Z,11.20
2022-12-09T13:20:55.949Z,11.20
2022-12-09T13:23:40.349Z,11.20
2022-12-09T13:26:35.142Z,11.20
2022-12-09T13:29:28.712Z,11.20
2022-12-09T13:32:04.607Z,11.30
2022-12-09T13:34:44.205Z,11.40
2022-12-09T13:37:34.911Z,11.40
2022-12-09T13:40:07.823Z,11.50
2022-12-09T13:42:56.501Z,11.50
2022-12-09T13:45:29.342Z,11.60
2022-12-09T13:48:01.936Z,11.70
2022-12-09T13:50:59.014Z,11.90
2022-12-09T13:53:35.131Z,12.00
2022-12-09T13:56:08.064Z,12.00
2022-12-09T13:58:43.324Z,12.00
2022-12-09T14:01:15.881Z,12.00
2022-12-09T14:04:11.228Z,12.00
2022-12-09T14:06:49.777Z,11.90
2022-12-09T14:09:42.826Z,12.00
2022-12-09T14:12:31.099Z,11.90
2022-12-09T14:15:20.027Z,11.90
2022-12-09T14:17:52.839Z,11.90
2022-12-09T14:20:25.423Z,11.90
2022-12-09T14:23:01.483Z,12.00
2022-12-09T14:25:36.677Z,12.00
2022-12-09T14:28:23.466Z,11.90
2022-12-09T14:31:08.443Z,11.80
2022-12-09T14:33:45.425Z,11.80
2022-12-09T14:36:17.931Z,11.70
2022-12-09T14:39:23.554Z,11.70
2022-12-09T14:41:43.103Z,11.70
2022-12-09T14:44:21.628Z,11.60
2022-12-09T14:46:54.528Z,11.60
2022-12-09T14:49:28.944Z,11.60
2022-12-09T14:52:07.267Z,11.60
2022-12-09T14:54:39.158Z,11.60
2022-12-09T14:57:15.995Z,11.50
2022-12-09T14:59:46.183Z,11.50
2022-12-09T15:02:21.331Z,11.50
2022-12-09T15:04:53.302Z,11.40
2022-12-09T15:07:32.103Z,11.50
2022-12-09T15:10:06.807Z,11.50
2022-12-09T15:12:45.538Z,11.40
2022-12-09T15:15:30.086Z,11.40
2022-12-09T15:18:02.665Z,11.40
2022-12-09T15:20:40.871Z,11.40
2022-12-09T15:23:19.387Z,11.40
2022-12-09T15:25:54.569Z,11.50
2022-12-09T15:28:27.166Z,11.40
2022-12-09T15:31:00.719Z,11.40
2022-12-09T15:33:41.985Z,11.40
2022-12-09T15:36:17.453Z,11.30
2022-12-09T15:38:52.532Z,11.30
2022-12-09T15:41:41.290Z,11.30
2022-12-09T15:44:13.824Z,11.30
2022-12-09T15:46:45.483Z,11.30
2022-12-09T15:49:18.608Z,11.30
2022-12-09T15:51:51.205Z,11.20
2022-12-09T15:54:23.720Z,11.30
2022-12-09T15:56:56.246Z,11.20
2022-12-09T15:59:37.896Z,11.20
2022-12-09T16:02:11.287Z,11.10
2022-12-09T16:04:46.403Z,11.10
2022-12-09T16:07:19.391Z,11.00
2022-12-09T16:10:03.206Z,10.90
2022-12-09T16:12:39.622Z,10.90
2022-12-09T16:15:11.877Z,10.90
2022-12-09T16:17:57.351Z,10.80
2022-12-09T16:20:37.708Z,10.80
2022-12-09T16:23:10.281Z,10.70
2022-12-09T16:25:40.519Z,10.70
2022-12-09T16:28:15.895Z,10.60
2022-12-09T16:30:47.164Z,10.60
2022-12-09T16:33:24.423Z,10.60
2022-12-09T16:36:03.744Z,10.50
2022-12-09T16:38:36.084Z,10.50
2022-12-09T16:41:09.006Z,10.50
2022-12-09T16:43:43.924Z,10.50
2022-12-09T16:46:19.109Z,10.40
2022-12-09T16:48:50.645Z,10.40
2022-12-09T16:51:23.147Z,10.40
2022-12-09T16:53:55.105Z,10.40
2022-12-09T16:56:27.874Z,10.40
2022-12-09T16:58:59.547Z,10.40
2022-12-09T17:01:33.786Z,10.30
2022-12-09T17:04:06.655Z,10.30
2022-12-09T17:06:36.166Z,10.40
2022-12-09T17:09:05.923Z,10.30
2022-12-09T17:11:36.583Z,10.30
2022-12-09T17:14:07.138Z,10.30
2022-12-09T17:16:37.631Z,10.30
2022-12-09T17:19:08.182Z,10.30
2022-12-09T17:21:37.894Z,10.30
2022-12-09T17:24:09.658Z,10.20
2022-12-09T17:26:39.119Z,10.10
2022-12-09T17:29:08.541Z,10.10
2022-12-09T17:31:38.088Z,10.00
2022-12-09T17:34:07.568Z,10.00
2022-12-09T17:36:37.078Z,9.90
2022-12-09T17:39:07.667Z,9.90
2022-12-09T17:41:37.110Z,9.80
2022-12-09T17:44:06.999Z,9.80
2022-12-09T17:46:36.627Z,9.80
2022-12-09T17:49:06.051Z,9.80
2022-12-09T17:51:36.481Z,9.80
2022-12-09T17:54:07.049Z,9.70
2022-12-09T17:56:36.929Z,9.60
2022-12-09T17:59:10.005Z,9.60
2022-12-09T18:01:41.614Z,9.60
2022-12-09T18:04:12.391Z,9.50
2022-12-09T18:06:44.820Z,9.60
2022-12-09T18:09:17.644Z,9.50
2022-12-09T18:11:47.945Z,9.60
2022-12-09T18:14:19.016Z,9.60
2022-12-09T18:16:49.249Z,9.50
2022-12-09T18:19:23.096Z,9.60
2022-12-09T18:21:55.851Z,9.50
2022-12-09T18:24:26.258Z,9.50
2022-12-09T18:26:56.424Z,9.50
2022-12-09T18:29:26.892Z,9.50
2022-12-09T18:31:57.118Z,9.50
2022-12-09T18:34:29.314Z,9.50
2022-12-09T18:36:58.751Z,9.50
2022-12-09T18:39:28.246Z,9.40
2022-12-09T18:41:58.048Z,9.40
2022-12-09T18:44:27.776Z,9.50
2022-12-09T18:46:57.280Z,9.50
2022-12-09T18:49:29.069Z,9.40
2022-12-09T18:51:58.497Z,9.50
2022-12-09T18:54:32.041Z,9.50
2022-12-09T18:57:05.028Z,9.50
2022-12-09T18:59:34.717Z,9.50
2022-12-09T19:02:04.140Z,9.50
2022-12-09T19:04:34.167Z,9.50
2022-12-09T19:07:03.735Z,9.50
2022-12-09T19:09:36.471Z,9.40
2022-12-09T19:12:44.782Z,9.40
2022-12-09T19:14:41.208Z,9.30
2022-12-09T19:17:11.052Z,9.30
2022-12-09T19:19:40.500Z,9.30
2022-12-09T19:22:09.946Z,9.30
2022-12-09T19:24:42.969Z,9.30
2022-12-09T19:27:10.631Z,9.30
2022-12-09T19:29:40.087Z,9.30
2022-12-09T19:32:29.355Z,9.30
2022-12-09T19:34:40.727Z,9.30
2022-12-09T19:37:10.826Z,9.30
2022-12-09T19:39:42.272Z,9.30
2022-12-09T19:42:13.682Z,9.30
2022-12-09T19:45:00.985Z,9.30
2022-12-09T19:47:14.597Z,9.30
2022-12-09T19:49:44.746Z,9.30
2022-12-09T19:52:14.756Z,9.20
2022-12-09T19:54:44.185Z,9.20
2022-12-09T19:57:13.607Z,9.20
2022-12-09T19:59:43.087Z,9.10
2022-12-09T20:02:14.015Z,9.20
2022-12-09T20:04:51.203Z,9.10
2022-12-09T20:07:14.555Z,9.20
2022-12-09T20:09:44.068Z,9.10
2022-12-09T20:12:13.629Z,9.20
2022-12-09T20:14:43.425Z,9.10
2022-12-09T20:17:12.917Z,9.10
2022-12-09T20:19:42.355Z,9.20
2022-12-09T20:22:12.300Z,9.10
2022-12-09T20:24:43.511Z,9.20
2022-12-09T20:27:13.270Z,9.20
2022-12-09T20:29:42.705Z,9.20
2022-12-09T20:32:12.799Z,9.10
2022-12-09T20:34:42.377Z,9.10
2022-12-09T20:37:12.209Z,9.10
2022-12-09T20:39:41.643Z,9.10
2022-12-09T20:42:11.404Z,9.10
2022-12-09T20:44:40.831Z,9.20
2022-12-09T20:47:10.254Z,9.20
2022-12-09T20:49:40.747Z,9.20
2022-12-09T20:52:10.165Z,9.20
2022-12-09T20:54:39.678Z,9.20
2022-12-09T20:57:09.649Z,9.20
2022-12-09T20:59:39.146Z,9.20
2022-12-09T21:02:13.654Z,9.20
2022-12-09T21:04:41.400Z,9.20
2022-12-09T21:07:10.967Z,9.30
2022-12-09T21:09:40.397Z,9.30
2022-12-09T21:12:09.884Z,9.30
2022-12-09T21:14:39.421Z,9.20
2022-12-09T21:17:08.930Z,9.20
2022-12-09T21:19:38.425Z,9.30
2022-12-09T21:22:08.888Z,9.30
2022-12-09T21:24:38.373Z,9.30
2022-12-09T21:27:07.905Z,9.20
2022-12-09T21:29:38.314Z,9.30
2022-12-09T21:32:07.950Z,9.20
2022-12-09T21:34:37.429Z,9.30
2022-12-09T21:37:07.169Z,9.30
2022-12-09T21:39:36.578Z,9.30
2022-12-09T21:42:06.148Z,9.30
2022-12-09T21:44:35.644Z,9.30
2022-12-09T21:47:05.153Z,9.30
2022-12-09T21:49:35.240Z,9.30
2022-12-09T21:52:06.685Z,9.30
2022-12-09T21:54:38.721Z,9.30
2022-12-09T21:57:08.530Z,9.30
2022-12-09T21:59:38.010Z,9.40
2022-12-09T22:02:08.095Z,9.40
2022-12-09T22:04:37.686Z,9.30
2022-12-09T22:07:07.209Z,9.40
2022-12-09T22:09:38.569Z,9.40
2022-12-09T22:12:08.239Z,9.40
2022-12-09T22:14:37.670Z,9.30
2022-12-09T22:17:07.231Z,9.30
2022-12-09T22:19:36.911Z,9.30
2022-12-09T22:22:09.134Z,9.30
2022-12-09T22:24:37.388Z,9.20
2022-12-09T22:27:07.298Z,9.20
2022-12-09T22:29:37.173Z,9.20
2022-12-09T22:32:06.788Z,9.10
2022-12-09T22:34:36.278Z,9.20
2022-12-09T22:37:21.327Z,9.20
2022-12-09T22:39:37.399Z,9.10
2022-12-09T22:42:06.958Z,9.10
2022-12-09T22:44:36.375Z,9.20
2022-12-09T22:47:07.568Z,9.20
2022-12-09T22:49:37.629Z,9.20
2022-12-09T22:52:07.208Z,9.20
2022-12-09T22:54:36.629Z,9.20
2022-12-09T22:57:06.639Z,9.20
2022-12-09T22:59:41.467Z,9.20
2022-12-09T23:02:08.016Z,9.20
2022-12-09T23:04:37.950Z,9.20
2022-12-09T23:07:07.452Z,9.20
2022-12-09T23:09:36.983Z,9.20
2022-12-09T23:12:06.636Z,9.20
2022-12-09T23:14:36.204Z,9.20
2022-12-09T23:17:06.199Z,9.20
2022-12-09T23:19:35.623Z,9.20
2022-12-09T23:22:05.055Z,9.10
2022-12-09T23:24:34.820Z,8.90
2022-12-09T23:27:04.578Z,9.00
2022-12-09T23:29:33.998Z,9.00
2022-12-09T23:32:04.035Z,9.00
2022-12-09T23:34:33.732Z,9.00
2022-12-09T23:37:03.625Z,9.00
2022-12-09T23:39:33.199Z,9.00
2022-12-09T23:42:02.692Z,9.10
2022-12-09T23:44:32.205Z,9.10
2022-12-09T23:47:01.816Z,8.90
2022-12-09T23:49:31.419Z,9.00
2022-12-09T23:52:01.050Z,8.90
2022-12-09T23:54:30.727Z,9.00
2022-12-09T23:57:00.224Z,8.90
2022-12-09T23:59:29.792Z,8.90
