createdAt,value
2019-01-25T00:01:55.568Z,84.80
2019-01-25T00:04:25.384Z,86.97
2019-01-25T00:06:55.229Z,85.40
2019-01-25T00:09:24.959Z,90.40
2019-01-25T00:11:54.890Z,89.00
2019-01-25T00:14:24.632Z,88.53
2019-01-25T00:16:54.445Z,90.20
2019-01-25T00:19:24.164Z,90.80
2019-01-25T00:21:54.013Z,91.50
2019-01-25T00:24:23.726Z,90.13
2019-01-25T00:26:53.244Z,93.33
2019-01-25T00:29:23.076Z,94.60
2019-01-25T00:31:53.007Z,92.87
2019-01-25T00:34:22.644Z,91.20
2019-01-25T00:36:52.462Z,91.37
2019-01-25T00:39:22.313Z,94.50
2019-01-25T00:41:52.248Z,93.53
2019-01-25T00:44:22.065Z,93.60
2019-01-25T00:46:51.777Z,95.20
2019-01-25T00:49:21.504Z,95.00
2019-01-25T00:51:51.445Z,92.43
2019-01-25T00:54:21.383Z,93.13
2019-01-25T00:56:51.193Z,89.70
2019-01-25T00:59:21.150Z,92.50
2019-01-25T01:01:50.848Z,88.00
2019-01-25T01:04:20.397Z,87.83
2019-01-25T01:06:50.205Z,86.33
2019-01-25T01:09:20.061Z,88.00
2019-01-25T01:11:49.688Z,84.33
2019-01-25T01:14:19.487Z,82.23
2019-01-25T01:16:49.224Z,85.77
2019-01-25T01:19:19.170Z,83.70
2019-01-25T01:21:49.089Z,83.47
2019-01-25T01:24:18.831Z,83.77
2019-01-25T01:26:48.539Z,78.13
2019-01-25T01:29:18.269Z,80.13
2019-01-25T01:31:48.202Z,79.30
2019-01-25T01:34:18.030Z,74.53
2019-01-25T01:36:47.958Z,75.97
2019-01-25T01:39:17.918Z,74.10
2019-01-25T01:41:47.521Z,73.60
2019-01-25T01:44:17.457Z,73.13
2019-01-25T01:46:47.360Z,68.90
2019-01-25T01:49:17.121Z,68.40
2019-01-25T01:51:46.917Z,68.57
2019-01-25T01:54:16.668Z,68.57
2019-01-25T01:56:46.596Z,65.60
2019-01-25T01:59:16.430Z,64.47
2019-01-25T02:01:46.044Z,64.10
2019-01-25T02:04:15.991Z,63.20
2019-01-25T02:06:47.282Z,62.53
2019-01-25T02:09:17.072Z,58.70
2019-01-25T02:11:47.002Z,58.83
2019-01-25T02:14:16.716Z,59.63
2019-01-25T02:16:46.347Z,57.37
2019-01-25T02:19:17.071Z,58.20
2019-01-25T02:21:46.945Z,60.97
2019-01-25T02:24:16.884Z,60.30
2019-01-25T02:26:46.698Z,59.83
2019-01-25T02:29:17.905Z,58.73
2019-01-25T02:31:47.583Z,56.90
2019-01-25T02:34:17.529Z,56.90
2019-01-25T02:36:47.663Z,56.30
2019-01-25T02:39:17.789Z,56.63
2019-01-25T02:41:48.598Z,57.30
2019-01-25T02:44:18.869Z,55.23
2019-01-25T02:46:48.940Z,54.20
2019-01-25T02:49:19.153Z,54.30
2019-01-25T02:51:50.057Z,53.40
2019-01-25T02:54:20.146Z,52.90
2019-01-25T02:56:51.674Z,51.53
2019-01-25T02:59:22.432Z,52.70
2019-01-25T03:01:54.135Z,51.87
2019-01-25T03:04:24.061Z,52.57
2019-01-25T03:06:55.133Z,52.80
2019-01-25T03:09:26.000Z,52.33
2019-01-25T03:11:56.339Z,51.13
2019-01-25T03:14:27.230Z,50.53
2019-01-25T03:16:57.809Z,50.40
2019-01-25T03:19:27.371Z,48.60
2019-01-25T03:21:57.841Z,50.03
2019-01-25T03:24:28.757Z,48.73
2019-01-25T03:26:58.864Z,49.77
2019-01-25T03:29:30.426Z,48.20
2019-01-25T03:32:00.766Z,47.10
2019-01-25T03:34:30.609Z,46.10
2019-01-25T03:37:01.276Z,45.60
2019-01-25T03:39:32.338Z,43.10
2019-01-25T03:42:02.442Z,43.27
2019-01-25T03:44:33.638Z,42.93
2019-01-25T03:47:04.180Z,40.50
2019-01-25T03:49:35.031Z,42.30
2019-01-25T03:52:05.550Z,40.20
2019-01-25T03:54:35.949Z,42.17
2019-01-25T03:57:06.868Z,41.90
2019-01-25T03:59:39.452Z,39.97
2019-01-25T04:02:13.327Z,38.63
2019-01-25T04:04:43.483Z,38.70
2019-01-25T04:07:15.392Z,38.20
2019-01-25T04:09:46.230Z,38.23
2019-01-25T04:12:17.168Z,37.57
2019-01-25T04:14:47.592Z,36.23
2019-01-25T04:17:17.489Z,35.53
2019-01-25T04:19:47.797Z,35.97
2019-01-25T04:22:18.756Z,29.23
2019-01-25T04:24:50.153Z,30.10
2019-01-25T04:27:19.959Z,30.73
2019-01-25T04:29:50.793Z,34.23
2019-01-25T04:32:20.544Z,31.03
2019-01-25T04:34:53.975Z,30.70
2019-01-25T04:37:24.889Z,29.77
2019-01-25T04:39:57.021Z,29.63
2019-01-25T04:42:28.274Z,29.13
2019-01-25T04:45:00.334Z,29.30
2019-01-25T04:47:32.277Z,28.87
2019-01-25T04:50:03.422Z,29.30
2019-01-25T04:52:35.407Z,29.17
2019-01-25T04:55:15.244Z,32.63
2019-01-25T04:57:44.925Z,29.00
2019-01-25T05:00:16.089Z,29.43
2019-01-25T05:02:53.623Z,28.53
2019-01-25T05:05:23.534Z,29.83
2019-01-25T05:07:59.540Z,29.17
2019-01-25T05:10:29.736Z,30.27
2019-01-25T05:13:00.321Z,28.00
2019-01-25T05:15:31.359Z,28.40
2019-01-25T05:18:01.873Z,27.70
2019-01-25T05:20:32.377Z,27.93
2019-01-25T05:23:02.452Z,26.60
2019-01-25T05:25:32.871Z,28.00
2019-01-25T05:28:14.169Z,27.03
2019-01-25T05:30:54.937Z,26.27
2019-01-25T05:33:26.111Z,27.60
2019-01-25T05:35:56.588Z,25.20
2019-01-25T05:38:26.982Z,24.47
2019-01-25T05:40:57.555Z,23.73
2019-01-25T05:43:27.244Z,24.37
2019-01-25T05:45:56.943Z,24.30
2019-01-25T05:48:32.083Z,23.37
2019-01-25T05:51:03.232Z,23.93
2019-01-25T05:53:33.336Z,24.50
2019-01-25T05:56:03.928Z,22.50
2019-01-25T05:58:34.552Z,23.10
2019-01-25T06:01:04.594Z,21.50
2019-01-25T06:03:35.962Z,21.50
2019-01-25T06:06:08.804Z,22.27
2019-01-25T06:08:43.872Z,21.43
2019-01-25T06:11:11.195Z,21.57
2019-01-25T06:13:42.444Z,21.50
2019-01-25T06:16:12.073Z,20.23
2019-01-25T06:18:42.548Z,20.27
2019-01-25T06:21:13.028Z,20.27
2019-01-25T06:23:43.757Z,19.77
2019-01-25T06:26:14.412Z,20.40
2019-01-25T06:28:45.796Z,19.80
2019-01-25T06:31:17.445Z,19.53
2019-01-25T06:33:49.051Z,19.67
2019-01-25T06:36:19.836Z,18.30
2019-01-25T06:38:50.905Z,18.93
2019-01-25T06:41:21.740Z,18.00
2019-01-25T06:43:52.289Z,17.60
2019-01-25T06:46:23.586Z,18.70
2019-01-25T06:48:53.868Z,16.87
2019-01-25T06:51:24.323Z,18.53
2019-01-25T06:53:54.943Z,18.10
2019-01-25T06:56:25.824Z,17.20
2019-01-25T06:59:11.287Z,16.83
2019-01-25T07:01:46.165Z,17.13
2019-01-25T07:04:16.859Z,17.60
2019-01-25T07:06:48.414Z,16.53
2019-01-25T07:09:19.300Z,16.67
2019-01-25T07:11:51.832Z,16.50
2019-01-25T07:14:22.642Z,16.27
2019-01-25T07:16:53.333Z,16.57
2019-01-25T07:19:24.790Z,16.30
2019-01-25T07:21:54.919Z,15.70
2019-01-25T07:24:25.588Z,15.90
2019-01-25T07:26:56.599Z,14.67
2019-01-25T07:29:28.186Z,14.37
2019-01-25T07:31:58.538Z,15.37
2019-01-25T07:34:29.485Z,14.63
2019-01-25T07:36:59.526Z,15.07
2019-01-25T07:39:29.899Z,14.27
2019-01-25T07:42:02.323Z,13.50
2019-01-25T07:44:32.895Z,13.83
2019-01-25T07:47:03.449Z,12.47
2019-01-25T07:49:34.320Z,13.37
2019-01-25T07:52:05.045Z,12.83
2019-01-25T07:54:35.218Z,12.73
2019-01-25T07:57:05.659Z,12.67
2019-01-25T07:59:36.174Z,12.43
2019-01-25T08:02:06.311Z,12.10
2019-01-25T08:04:37.686Z,10.90
2019-01-25T08:07:08.461Z,11.30
2019-01-25T08:09:39.292Z,10.20
2019-01-25T08:12:09.405Z,11.53
2019-01-25T08:14:39.897Z,11.07
2019-01-25T08:17:11.184Z,11.50
2019-01-25T08:19:41.731Z,10.70
2019-01-25T08:22:14.101Z,10.47
2019-01-25T08:24:45.127Z,10.73
2019-01-25T08:27:16.179Z,9.70
2019-01-25T08:29:48.668Z,9.90
2019-01-25T08:32:23.993Z,10.13
2019-01-25T08:34:54.419Z,9.67
2019-01-25T08:37:25.523Z,9.60
2019-01-25T08:39:56.073Z,9.87
2019-01-25T08:42:26.761Z,9.83
2019-01-25T08:44:56.967Z,8.97
2019-01-25T08:47:28.627Z,9.20
2019-01-25T08:49:59.670Z,9.00
2019-01-25T08:52:30.630Z,8.63
2019-01-25T08:55:01.388Z,8.77
2019-01-25T08:57:32.434Z,8.43
2019-01-25T09:00:03.930Z,7.93
2019-01-25T09:02:37.206Z,8.00
2019-01-25T09:05:09.358Z,7.87
2019-01-25T09:07:40.504Z,7.90
2019-01-25T09:10:13.830Z,8.23
2019-01-25T09:12:43.986Z,7.57
2019-01-25T09:15:22.836Z,8.13
2019-01-25T09:17:53.900Z,7.37
2019-01-25T09:20:23.609Z,7.40
2019-01-25T09:22:54.432Z,7.30
2019-01-25T09:25:24.082Z,7.30
2019-01-25T09:27:55.732Z,6.90
2019-01-25T09:30:25.500Z,6.87
2019-01-25T09:32:56.139Z,7.60
2019-01-25T09:35:25.855Z,7.17
2019-01-25T09:37:55.576Z,6.13
2019-01-25T09:40:26.028Z,6.43
2019-01-25T09:42:55.856Z,6.67
2019-01-25T09:45:25.613Z,7.07
2019-01-25T09:47:55.418Z,9.17
2019-01-25T09:50:24.952Z,6.63
2019-01-25T09:52:54.882Z,6.83
2019-01-25T09:55:25.023Z,7.50
2019-01-25T09:57:55.375Z,7.40
2019-01-25T10:00:45.759Z,7.57
2019-01-25T10:03:15.589Z,8.17
2019-01-25T10:05:47.103Z,8.70
2019-01-25T10:08:16.686Z,8.20
2019-01-25T10:10:46.515Z,7.77
2019-01-25T10:13:16.217Z,8.20
2019-01-25T10:15:46.075Z,6.83
2019-01-25T10:18:15.874Z,7.17
2019-01-25T10:20:45.621Z,7.20
2019-01-25T10:23:15.530Z,6.30
2019-01-25T10:25:45.265Z,7.90
2019-01-25T10:28:14.984Z,7.83
2019-01-25T10:30:44.731Z,6.87
2019-01-25T10:33:14.553Z,7.27
2019-01-25T10:35:44.090Z,7.60
2019-01-25T10:38:13.915Z,7.23
2019-01-25T10:40:43.951Z,7.10
2019-01-25T10:43:14.971Z,21.10
2019-01-25T10:45:44.946Z,53.83
2019-01-25T10:48:14.767Z,44.33
2019-01-25T10:50:44.495Z,43.27
2019-01-25T10:53:14.302Z,48.47
2019-01-25T10:55:44.052Z,52.87
2019-01-25T10:58:13.889Z,56.60
2019-01-25T11:00:43.716Z,61.70
2019-01-25T11:03:13.505Z,63.67
2019-01-25T11:05:43.265Z,63.03
2019-01-25T11:08:14.634Z,73.00
2019-01-25T11:10:44.361Z,74.53
2019-01-25T11:13:14.198Z,75.43
2019-01-25T11:15:44.127Z,77.17
2019-01-25T11:18:13.936Z,86.17
2019-01-25T11:20:44.873Z,85.40
2019-01-25T11:23:14.719Z,84.50
2019-01-25T11:25:44.457Z,88.37
2019-01-25T11:28:17.059Z,88.70
2019-01-25T11:30:46.782Z,95.33
2019-01-25T11:33:16.592Z,93.67
2019-01-25T11:35:46.197Z,93.57
2019-01-25T11:38:15.954Z,91.93
2019-01-25T11:40:45.986Z,97.33
2019-01-25T11:43:15.818Z,96.50
2019-01-25T11:45:45.760Z,95.33
2019-01-25T11:48:15.985Z,98.70
2019-01-25T11:50:45.824Z,95.87
2019-01-25T11:53:16.444Z,97.80
2019-01-25T11:55:46.205Z,104.20
2019-01-25T11:58:16.013Z,97.90
2019-01-25T12:00:46.719Z,98.23
2019-01-25T12:03:16.500Z,99.70
2019-01-25T12:05:46.226Z,99.20
2019-01-25T12:08:16.147Z,97.80
2019-01-25T12:10:45.680Z,100.13
2019-01-25T12:13:16.208Z,102.53
2019-01-25T12:15:46.161Z,100.73
2019-01-25T12:18:16.124Z,98.30
2019-01-25T12:20:45.914Z,102.13
2019-01-25T12:23:15.860Z,98.53
2019-01-25T12:25:45.585Z,94.50
2019-01-25T12:28:15.207Z,98.23
2019-01-25T12:30:44.945Z,97.53
2019-01-25T12:33:14.657Z,94.60
2019-01-25T12:35:45.436Z,100.70
2019-01-25T12:38:15.225Z,94.03
2019-01-25T12:40:45.074Z,99.83
2019-01-25T12:43:14.995Z,95.87
2019-01-25T12:45:44.703Z,95.33
2019-01-25T12:48:14.465Z,100.27
2019-01-25T12:51:13.674Z,94.03
2019-01-25T12:53:43.572Z,94.33
2019-01-25T12:56:13.508Z,93.43
2019-01-25T12:58:43.350Z,88.93
2019-01-25T13:01:13.190Z,89.20
2019-01-25T13:03:43.116Z,87.57
2019-01-25T13:06:12.945Z,82.53
2019-01-25T13:08:43.673Z,81.10
2019-01-25T13:11:13.512Z,78.07
2019-01-25T13:13:43.348Z,78.93
2019-01-25T13:16:12.988Z,77.83
2019-01-25T13:18:42.902Z,73.83
2019-01-25T13:21:12.734Z,71.40
2019-01-25T13:23:43.470Z,72.13
2019-01-25T13:26:13.403Z,70.53
2019-01-25T13:28:43.347Z,68.13
2019-01-25T13:31:12.965Z,68.67
2019-01-25T13:33:43.930Z,65.90
2019-01-25T13:36:13.855Z,64.97
2019-01-25T13:38:43.804Z,62.47
2019-01-25T13:41:13.501Z,61.03
2019-01-25T13:43:43.362Z,58.57
2019-01-25T13:46:13.063Z,58.70
2019-01-25T13:48:44.791Z,56.80
2019-01-25T13:51:14.466Z,55.43
2019-01-25T13:53:44.518Z,56.83
2019-01-25T13:56:14.333Z,55.63
2019-01-25T13:58:44.159Z,53.73
2019-01-25T14:01:13.982Z,50.77
2019-01-25T14:03:43.811Z,51.03
2019-01-25T14:06:13.443Z,49.40
2019-01-25T14:08:42.977Z,48.33
2019-01-25T14:11:12.784Z,47.33
2019-01-25T14:13:46.645Z,45.83
2019-01-25T14:16:14.097Z,45.57
2019-01-25T14:18:45.021Z,43.77
2019-01-25T14:21:15.077Z,43.33
2019-01-25T14:23:44.717Z,42.97
2019-01-25T14:26:14.532Z,41.17
2019-01-25T14:28:44.367Z,41.40
2019-01-25T14:31:14.295Z,40.07
2019-01-25T14:33:43.931Z,39.77
2019-01-25T14:36:13.848Z,39.37
2019-01-25T14:38:43.684Z,38.50
2019-01-25T14:41:13.525Z,38.13
2019-01-25T14:43:43.942Z,36.67
2019-01-25T14:46:13.563Z,35.93
2019-01-25T14:48:43.426Z,33.57
2019-01-25T14:51:14.919Z,34.83
2019-01-25T14:53:44.712Z,34.73
2019-01-25T14:56:14.344Z,32.63
2019-01-25T14:58:44.169Z,33.57
2019-01-25T15:01:13.994Z,33.67
2019-01-25T15:03:43.830Z,33.10
2019-01-25T15:06:13.759Z,31.30
2019-01-25T15:08:43.706Z,32.33
2019-01-25T15:11:13.521Z,32.20
2019-01-25T15:13:43.353Z,31.07
2019-01-25T15:16:13.059Z,31.00
2019-01-25T15:18:43.814Z,31.77
2019-01-25T15:21:13.553Z,30.23
2019-01-25T15:23:43.282Z,30.00
2019-01-25T15:26:13.227Z,30.90
2019-01-25T15:28:43.176Z,30.90
2019-01-25T15:31:13.116Z,30.27
2019-01-25T15:33:42.978Z,28.20
2019-01-25T15:36:12.449Z,29.47
2019-01-25T15:38:42.264Z,29.03
2019-01-25T15:41:12.195Z,27.97
2019-01-25T15:43:42.129Z,28.03
2019-01-25T15:46:12.066Z,26.83
2019-01-25T15:48:41.868Z,26.67
2019-01-25T15:51:11.792Z,26.53
2019-01-25T15:53:41.436Z,26.80
2019-01-25T15:56:11.250Z,25.20
2019-01-25T15:58:41.243Z,25.50
2019-01-25T16:01:11.257Z,33.23
2019-01-25T16:03:41.094Z,36.43
2019-01-25T16:06:11.771Z,38.50
2019-01-25T16:08:41.470Z,43.60
2019-01-25T16:11:11.149Z,49.60
2019-01-25T16:13:40.889Z,47.63
2019-01-25T16:16:10.617Z,48.03
2019-01-25T16:18:40.444Z,50.93
2019-01-25T16:21:10.373Z,52.00
2019-01-25T16:23:41.643Z,47.67
2019-01-25T16:26:11.569Z,47.53
2019-01-25T16:28:41.411Z,47.80
2019-01-25T16:31:11.406Z,53.93
2019-01-25T16:33:41.158Z,55.37
2019-01-25T16:36:10.887Z,51.07
2019-01-25T16:38:40.725Z,54.57
2019-01-25T16:41:10.448Z,60.93
2019-01-25T16:43:40.310Z,57.63
2019-01-25T16:46:10.089Z,56.70
2019-01-25T16:48:39.608Z,55.10
2019-01-25T16:51:09.442Z,56.13
2019-01-25T16:53:39.430Z,53.40
2019-01-25T16:56:09.207Z,52.43
2019-01-25T16:58:39.046Z,50.43
2019-01-25T17:01:08.837Z,57.23
2019-01-25T17:03:38.715Z,58.40
2019-01-25T17:06:08.498Z,60.87
2019-01-25T17:08:38.290Z,60.27
2019-01-25T17:11:08.209Z,63.47
2019-01-25T17:13:38.245Z,62.63
2019-01-25T17:16:08.159Z,58.40
2019-01-25T17:18:38.097Z,26.17
2019-01-25T17:21:07.814Z,25.53
2019-01-25T17:23:37.581Z,23.87
2019-01-25T17:26:07.274Z,20.97
2019-01-25T17:28:37.202Z,22.40
2019-01-25T17:31:07.133Z,19.93
2019-01-25T17:33:36.867Z,18.40
2019-01-25T17:36:06.498Z,16.77
2019-01-25T17:38:36.321Z,16.53
2019-01-25T17:41:06.186Z,16.17
2019-01-25T17:43:35.825Z,16.50
2019-01-25T17:46:05.405Z,14.93
2019-01-25T17:48:35.318Z,14.63
2019-01-25T17:51:05.157Z,15.80
2019-01-25T17:53:35.009Z,14.13
2019-01-25T17:56:06.535Z,15.10
2019-01-25T17:58:36.267Z,12.37
2019-01-25T18:01:06.173Z,12.10
2019-01-25T18:03:35.970Z,12.33
2019-01-25T18:06:05.901Z,13.43
2019-01-25T18:08:35.693Z,11.07
2019-01-25T18:11:05.333Z,11.00
2019-01-25T18:13:35.254Z,11.50
2019-01-25T18:16:05.096Z,13.73
2019-01-25T18:18:36.590Z,18.10
2019-01-25T18:21:06.403Z,22.10
2019-01-25T18:23:36.232Z,21.80
2019-01-25T18:26:13.073Z,26.13
2019-01-25T18:29:08.304Z,29.10
2019-01-25T18:31:38.149Z,256.37
2019-01-25T18:34:08.397Z,35.17
2019-01-25T18:36:39.181Z,35.33
2019-01-25T18:39:09.577Z,37.63
2019-01-25T18:41:39.515Z,36.90
2019-01-25T18:44:09.135Z,35.83
2019-01-25T18:46:39.083Z,35.13
2019-01-25T18:49:09.038Z,37.87
2019-01-25T18:51:38.835Z,39.73
2019-01-25T18:54:08.657Z,42.30
2019-01-25T18:56:38.380Z,42.80
2019-01-25T18:59:08.003Z,42.17
2019-01-25T19:01:37.733Z,41.93
2019-01-25T19:04:07.460Z,40.73
2019-01-25T19:06:37.225Z,39.70
2019-01-25T19:09:08.936Z,39.53
2019-01-25T19:11:38.792Z,43.53
2019-01-25T19:14:08.497Z,45.33
2019-01-25T19:16:38.446Z,46.17
2019-01-25T19:19:08.271Z,45.87
2019-01-25T19:21:38.101Z,43.10
2019-01-25T19:24:07.829Z,43.57
2019-01-25T19:26:37.563Z,40.10
2019-01-25T19:29:07.387Z,39.60
2019-01-25T19:31:37.320Z,39.53
2019-01-25T19:34:07.246Z,38.77
2019-01-25T19:36:37.176Z,37.43
2019-01-25T19:39:11.215Z,37.30
2019-01-25T19:41:41.045Z,35.80
2019-01-25T19:44:10.965Z,36.40
2019-01-25T19:46:40.597Z,34.60
2019-01-25T19:49:10.519Z,36.20
2019-01-25T19:51:40.412Z,34.80
2019-01-25T19:54:10.503Z,36.07
2019-01-25T19:56:40.448Z,37.70
2019-01-25T19:59:10.291Z,39.43
2019-01-25T20:01:40.273Z,34.57
2019-01-25T20:04:10.368Z,33.83
2019-01-25T20:06:40.611Z,31.90
2019-01-25T20:09:11.499Z,32.00
2019-01-25T20:11:41.378Z,39.40
2019-01-25T20:14:11.371Z,37.00
2019-01-25T20:16:41.092Z,31.43
2019-01-25T20:19:10.931Z,31.07
2019-01-25T20:21:40.895Z,29.50
2019-01-25T20:24:10.596Z,29.13
2019-01-25T20:26:40.522Z,29.60
2019-01-25T20:29:10.350Z,28.87
2019-01-25T20:31:40.544Z,29.80
2019-01-25T20:34:10.504Z,42.07
2019-01-25T20:36:40.241Z,28.60
2019-01-25T20:39:10.044Z,27.87
2019-01-25T20:41:39.840Z,27.90
2019-01-25T20:44:09.479Z,27.70
2019-01-25T20:46:39.305Z,25.83
2019-01-25T20:49:09.209Z,27.07
2019-01-25T20:51:39.069Z,28.00
2019-01-25T20:54:08.655Z,27.20
2019-01-25T20:56:38.482Z,27.17
2019-01-25T20:59:08.313Z,26.83
2019-01-25T21:01:38.258Z,26.17
2019-01-25T21:04:08.047Z,25.80
2019-01-25T21:06:39.468Z,23.93
2019-01-25T21:09:10.697Z,24.90
2019-01-25T21:11:40.559Z,24.00
2019-01-25T21:14:10.455Z,23.50
2019-01-25T21:16:40.469Z,23.03
2019-01-25T21:19:10.147Z,40.33
2019-01-25T21:21:39.749Z,46.03
2019-01-25T21:24:10.114Z,57.03
2019-01-25T21:26:40.115Z,61.23
2019-01-25T21:29:10.048Z,63.23
2019-01-25T21:31:39.876Z,68.40
2019-01-25T21:34:09.828Z,71.67
2019-01-25T21:36:40.253Z,74.53
2019-01-25T21:39:10.489Z,77.27
2019-01-25T21:41:40.216Z,73.53
2019-01-25T21:44:10.056Z,78.17
2019-01-25T21:46:40.539Z,80.63
2019-01-25T21:49:10.409Z,80.90
2019-01-25T21:51:40.362Z,82.20
2019-01-25T21:54:10.177Z,82.90
2019-01-25T21:56:41.402Z,83.47
2019-01-25T21:59:11.156Z,82.80
2019-01-25T22:01:40.999Z,83.47
2019-01-25T22:04:10.950Z,82.03
2019-01-25T22:06:40.769Z,84.30
2019-01-25T22:09:11.471Z,82.40
2019-01-25T22:11:41.236Z,82.77
2019-01-25T22:14:11.089Z,84.80
2019-01-25T22:16:40.906Z,86.07
2019-01-25T22:19:10.743Z,89.90
2019-01-25T22:21:40.718Z,86.67
2019-01-25T22:24:10.494Z,89.63
2019-01-25T22:26:40.415Z,87.63
2019-01-25T22:29:10.349Z,89.70
2019-01-25T22:31:41.922Z,92.20
2019-01-25T22:34:11.447Z,89.20
2019-01-25T22:36:41.247Z,90.37
2019-01-25T22:39:11.110Z,89.27
2019-01-25T22:41:40.941Z,91.73
2019-01-25T22:44:10.759Z,89.00
2019-01-25T22:46:40.581Z,88.50
2019-01-25T22:49:10.324Z,87.77
2019-01-25T22:51:40.246Z,91.27
2019-01-25T22:54:10.080Z,89.07
2019-01-25T22:56:39.917Z,90.63
2019-01-25T22:59:09.522Z,90.23
2019-01-25T23:01:39.386Z,90.27
2019-01-25T23:04:48.807Z,91.27
2019-01-25T23:07:21.288Z,89.17
2019-01-25T23:09:57.811Z,89.23
2019-01-25T23:12:27.467Z,89.73
2019-01-25T23:14:57.107Z,88.23
2019-01-25T23:17:27.034Z,86.80
2019-01-25T23:19:56.680Z,87.17
2019-01-25T23:22:26.597Z,87.77
2019-01-25T23:24:56.446Z,88.27
2019-01-25T23:27:26.438Z,87.60
2019-01-25T23:29:56.203Z,89.83
2019-01-25T23:32:25.914Z,87.43
2019-01-25T23:34:55.775Z,84.70
2019-01-25T23:37:25.575Z,83.47
2019-01-25T23:39:56.311Z,87.60
2019-01-25T23:42:28.300Z,85.77
2019-01-25T23:44:58.136Z,86.30
2019-01-25T23:47:27.869Z,84.10
2019-01-25T23:49:57.601Z,80.23
2019-01-25T23:52:27.308Z,81.73
2019-01-25T23:54:56.936Z,83.07
2019-01-25T23:57:26.650Z,77.37
2019-01-25T23:59:56.392Z,80.17
