createdAt,value
2019-03-30T00:00:46.764Z,98842.45
2019-03-30T00:03:17.089Z,98851.58
2019-03-30T00:05:47.323Z,98855.05
2019-03-30T00:08:17.640Z,98855.49
2019-03-30T00:10:47.767Z,98847.23
2019-03-30T00:13:18.081Z,98844.64
2019-03-30T00:15:48.037Z,98839.84
2019-03-30T00:18:18.169Z,98842.91
2019-03-30T00:20:48.367Z,98844.64
2019-03-30T00:23:18.561Z,98840.28
2019-03-30T00:25:48.718Z,98835.52
2019-03-30T00:28:18.920Z,98840.28
2019-03-30T00:30:49.175Z,98842.90
2019-03-30T00:33:19.336Z,98846.34
2019-03-30T00:35:49.448Z,98839.42
2019-03-30T00:38:19.641Z,98844.62
2019-03-30T00:40:49.842Z,98850.28
2019-03-30T00:43:20.125Z,98858.08
2019-03-30T00:45:50.534Z,98859.39
2019-03-30T00:48:20.766Z,98869.38
2019-03-30T00:50:50.867Z,98873.28
2019-03-30T00:53:20.953Z,98875.00
2019-03-30T00:55:51.128Z,98874.16
2019-03-30T00:58:21.330Z,98872.82
2019-03-30T01:00:51.464Z,98865.84
2019-03-30T01:03:21.543Z,98867.11
2019-03-30T01:05:51.722Z,98868.87
2019-03-30T01:08:22.005Z,98869.74
2019-03-30T01:10:52.271Z,98861.09
2019-03-30T01:13:22.564Z,98848.08
2019-03-30T01:15:52.987Z,98838.97
2019-03-30T01:18:23.349Z,98840.25
2019-03-30T01:20:53.635Z,98847.63
2019-03-30T01:23:23.861Z,98849.35
2019-03-30T01:25:54.329Z,98846.30
2019-03-30T01:28:24.511Z,98852.83
2019-03-30T01:30:54.683Z,98844.62
2019-03-30T01:33:24.859Z,98839.39
2019-03-30T01:35:55.057Z,98840.64
2019-03-30T01:38:25.253Z,98846.27
2019-03-30T01:40:55.437Z,98834.09
2019-03-30T01:43:25.515Z,98848.86
2019-03-30T01:45:55.612Z,98846.23
2019-03-30T01:48:25.910Z,98832.30
2019-03-30T01:50:56.108Z,98840.48
2019-03-30T01:53:26.512Z,98847.44
2019-03-30T01:55:56.728Z,98846.15
2019-03-30T01:58:26.861Z,98840.95
2019-03-30T02:00:57.106Z,98833.55
2019-03-30T02:03:27.288Z,98837.47
2019-03-30T02:05:57.511Z,98834.41
2019-03-30T02:08:27.442Z,98832.22
2019-03-30T02:10:57.647Z,98842.24
2019-03-30T02:13:27.921Z,98847.81
2019-03-30T02:15:57.938Z,98855.19
2019-03-30T02:18:28.216Z,98849.58
2019-03-30T02:20:58.431Z,98853.95
2019-03-30T02:23:28.726Z,98841.83
2019-03-30T02:25:59.070Z,98836.17
2019-03-30T02:28:29.294Z,98829.73
2019-03-30T02:30:59.553Z,98838.42
2019-03-30T02:33:29.693Z,98837.58
2019-03-30T02:36:00.075Z,98834.13
2019-03-30T02:38:30.091Z,98833.28
2019-03-30T02:41:00.021Z,98831.58
2019-03-30T02:43:29.964Z,98823.77
2019-03-30T02:45:59.974Z,98822.89
2019-03-30T02:48:30.161Z,98821.59
2019-03-30T02:51:00.257Z,98812.05
2019-03-30T02:53:30.417Z,98814.22
2019-03-30T02:56:00.338Z,98815.08
2019-03-30T02:58:30.455Z,98816.82
2019-03-30T03:01:00.639Z,98814.67
2019-03-30T03:03:30.855Z,98805.13
2019-03-30T03:06:00.982Z,98798.17
2019-03-30T03:08:31.053Z,98801.19
2019-03-30T03:11:01.331Z,98809.44
2019-03-30T03:13:31.536Z,98801.62
2019-03-30T03:16:01.658Z,98795.55
2019-03-30T03:18:31.782Z,98802.94
2019-03-30T03:21:07.882Z,98819.87
2019-03-30T03:23:34.051Z,98821.61
2019-03-30T03:26:04.178Z,98812.50
2019-03-30T03:28:34.320Z,98808.59
2019-03-30T03:31:04.366Z,98819.41
2019-03-30T03:33:34.752Z,98832.00
2019-03-30T03:36:05.063Z,98822.50
2019-03-30T03:38:34.998Z,98802.50
2019-03-30T03:41:05.019Z,98808.53
2019-03-30T03:43:35.325Z,98813.34
2019-03-30T03:46:05.536Z,98813.79
2019-03-30T03:48:35.467Z,98814.67
2019-03-30T03:51:05.823Z,98809.90
2019-03-30T03:53:36.718Z,98818.15
2019-03-30T03:56:06.925Z,98813.81
2019-03-30T03:58:37.465Z,98811.20
2019-03-30T04:01:07.785Z,98815.95
2019-03-30T04:03:38.735Z,98821.14
2019-03-30T04:06:09.051Z,98832.86
2019-03-30T04:08:39.076Z,98828.52
2019-03-30T04:11:10.584Z,98842.02
2019-03-30T04:13:42.913Z,98843.73
2019-03-30T04:16:13.113Z,98843.31
2019-03-30T04:18:47.780Z,98840.28
2019-03-30T04:21:15.149Z,98835.87
2019-03-30T04:23:45.371Z,98848.90
2019-03-30T04:26:15.695Z,98864.05
2019-03-30T04:28:45.848Z,98857.19
2019-03-30T04:31:15.970Z,98855.43
2019-03-30T04:33:46.154Z,98855.83
2019-03-30T04:36:16.321Z,98863.63
2019-03-30T04:38:46.537Z,98858.45
2019-03-30T04:41:16.641Z,98856.77
2019-03-30T04:43:46.809Z,98848.08
2019-03-30T04:46:16.848Z,98849.32
2019-03-30T04:48:46.868Z,98851.92
2019-03-30T04:51:17.036Z,98861.88
2019-03-30T04:53:47.047Z,98858.45
2019-03-30T04:56:16.990Z,98848.09
2019-03-30T04:58:47.111Z,98853.70
2019-03-30T05:01:17.328Z,98854.59
2019-03-30T05:03:47.338Z,98851.11
2019-03-30T05:06:17.519Z,98845.91
2019-03-30T05:08:47.613Z,98846.33
2019-03-30T05:11:17.635Z,98847.23
2019-03-30T05:13:47.894Z,98844.64
2019-03-30T05:16:17.815Z,98833.78
2019-03-30T05:18:48.060Z,98838.97
2019-03-30T05:21:18.253Z,98835.05
2019-03-30T05:23:48.568Z,98846.33
2019-03-30T05:26:18.482Z,98842.43
2019-03-30T05:28:48.552Z,98842.87
2019-03-30T05:31:18.567Z,98844.57
2019-03-30T05:33:48.740Z,98838.50
2019-03-30T05:36:19.016Z,98837.63
2019-03-30T05:38:49.179Z,98830.25
2019-03-30T05:41:19.283Z,98824.14
2019-03-30T05:43:49.518Z,98820.66
2019-03-30T05:46:19.740Z,98817.63
2019-03-30T05:48:49.963Z,98821.08
2019-03-30T05:51:19.910Z,98817.59
2019-03-30T05:53:50.039Z,98817.08
2019-03-30T05:56:20.195Z,98810.88
2019-03-30T05:58:50.441Z,98807.30
2019-03-30T06:01:20.652Z,98817.63
2019-03-30T06:03:50.723Z,98814.13
2019-03-30T06:06:20.984Z,98808.34
2019-03-30T06:08:51.196Z,98806.50
2019-03-30T06:11:21.270Z,98805.08
2019-03-30T06:13:51.561Z,98805.13
2019-03-30T06:16:21.658Z,98807.70
2019-03-30T06:18:51.737Z,98804.64
2019-03-30T06:21:22.021Z,98811.33
2019-03-30T06:23:52.373Z,98815.50
2019-03-30T06:26:22.644Z,98817.53
2019-03-30T06:28:52.816Z,98813.83
2019-03-30T06:31:23.412Z,98820.48
2019-03-30T06:33:53.430Z,98817.80
2019-03-30T06:36:23.590Z,98826.81
2019-03-30T06:38:53.645Z,98827.41
2019-03-30T06:41:24.047Z,98821.78
2019-03-30T06:43:54.083Z,98823.06
2019-03-30T06:46:24.358Z,98825.98
2019-03-30T06:48:54.552Z,98821.89
2019-03-30T06:51:24.774Z,98818.58
2019-03-30T06:53:54.993Z,98823.73
2019-03-30T06:56:25.002Z,98818.49
2019-03-30T06:58:55.239Z,98815.87
2019-03-30T07:01:25.661Z,98813.59
2019-03-30T07:03:56.031Z,98816.59
2019-03-30T07:06:28.885Z,98821.11
2019-03-30T07:09:00.304Z,98824.03
2019-03-30T07:11:33.389Z,98817.78
2019-03-30T07:14:04.954Z,98817.47
2019-03-30T07:16:37.281Z,98823.50
2019-03-30T07:19:07.441Z,98821.91
2019-03-30T07:21:37.378Z,98822.06
2019-03-30T07:24:07.577Z,98828.55
2019-03-30T07:26:37.625Z,98828.86
2019-03-30T07:29:09.852Z,98829.36
2019-03-30T07:31:40.086Z,98833.61
2019-03-30T07:34:11.313Z,98830.98
2019-03-30T07:36:41.235Z,98836.16
2019-03-30T07:39:11.296Z,98833.14
2019-03-30T07:41:41.487Z,98828.52
2019-03-30T07:44:11.701Z,98834.24
2019-03-30T07:46:41.629Z,98835.30
2019-03-30T07:49:11.842Z,98832.05
2019-03-30T07:51:42.172Z,98832.42
2019-03-30T07:54:12.520Z,98833.64
2019-03-30T07:56:43.705Z,98832.16
2019-03-30T07:59:13.901Z,98828.09
2019-03-30T08:01:43.925Z,98829.27
2019-03-30T08:04:14.184Z,98822.45
2019-03-30T08:06:44.304Z,98828.95
2019-03-30T08:09:14.245Z,98819.50
2019-03-30T08:11:44.488Z,98818.00
2019-03-30T08:14:14.425Z,98820.20
2019-03-30T08:16:44.459Z,98815.59
2019-03-30T08:19:14.706Z,98821.13
2019-03-30T08:21:46.348Z,98822.20
2019-03-30T08:24:16.293Z,98817.80
2019-03-30T08:26:46.604Z,98820.36
2019-03-30T08:29:16.808Z,98818.64
2019-03-30T08:31:49.916Z,98820.11
2019-03-30T08:34:19.186Z,98818.93
2019-03-30T08:36:51.131Z,98817.43
2019-03-30T08:39:21.373Z,98814.13
2019-03-30T08:41:51.502Z,98809.82
2019-03-30T08:44:21.459Z,98807.69
2019-03-30T08:46:51.688Z,98810.75
2019-03-30T08:49:21.959Z,98801.72
2019-03-30T08:51:53.212Z,98807.48
2019-03-30T08:54:23.362Z,98806.70
2019-03-30T08:56:54.908Z,98798.26
2019-03-30T08:59:25.810Z,98798.89
2019-03-30T09:01:56.449Z,98805.06
2019-03-30T09:04:26.719Z,98797.67
2019-03-30T09:06:56.749Z,98793.38
2019-03-30T09:09:27.002Z,98787.61
2019-03-30T09:11:56.943Z,98792.54
2019-03-30T09:14:27.413Z,98788.55
2019-03-30T09:16:57.452Z,98786.36
2019-03-30T09:19:27.656Z,98780.98
2019-03-30T09:21:57.741Z,98789.04
2019-03-30T09:24:27.683Z,98793.08
2019-03-30T09:26:57.892Z,98783.02
2019-03-30T09:29:28.056Z,98787.86
2019-03-30T09:31:58.072Z,98784.78
2019-03-30T09:34:28.700Z,98786.01
2019-03-30T09:36:58.920Z,98775.78
2019-03-30T09:39:28.854Z,98777.85
2019-03-30T09:41:59.215Z,98773.34
2019-03-30T09:44:31.643Z,98767.65
2019-03-30T09:47:01.853Z,98766.20
2019-03-30T09:49:31.925Z,98766.92
2019-03-30T09:52:02.111Z,98773.91
2019-03-30T09:54:32.414Z,98769.69
2019-03-30T09:57:03.051Z,98768.38
2019-03-30T09:59:33.322Z,98764.16
2019-03-30T10:02:03.494Z,98750.48
2019-03-30T10:04:33.688Z,98746.32
2019-03-30T10:07:03.795Z,98748.55
2019-03-30T10:09:34.078Z,98738.67
2019-03-30T10:12:04.092Z,98739.12
2019-03-30T10:14:34.290Z,98735.39
2019-03-30T10:17:04.424Z,98726.83
2019-03-30T10:19:34.726Z,98730.05
2019-03-30T10:22:05.049Z,98729.59
2019-03-30T10:24:38.380Z,98725.23
2019-03-30T10:27:07.036Z,98717.56
2019-03-30T10:29:37.292Z,98730.64
2019-03-30T10:32:07.554Z,98721.83
2019-03-30T10:34:39.670Z,98705.98
2019-03-30T10:37:09.508Z,98710.51
2019-03-30T10:39:39.664Z,98703.37
2019-03-30T10:42:09.604Z,98698.20
2019-03-30T10:44:39.742Z,98698.19
2019-03-30T10:47:09.981Z,98695.76
2019-03-30T10:49:40.140Z,98686.73
2019-03-30T10:52:10.297Z,98691.72
2019-03-30T10:54:52.119Z,98684.44
2019-03-30T10:57:12.238Z,98675.73
2019-03-30T10:59:42.266Z,98668.66
2019-03-30T11:02:12.486Z,98664.64
2019-03-30T11:04:42.809Z,98669.44
2019-03-30T11:07:13.011Z,98665.77
2019-03-30T11:09:43.013Z,98657.22
2019-03-30T11:12:13.242Z,98656.67
2019-03-30T11:14:43.472Z,98649.17
2019-03-30T11:17:13.435Z,98648.30
2019-03-30T11:19:43.614Z,98636.87
2019-03-30T11:22:13.861Z,98643.81
2019-03-30T11:24:44.059Z,98642.59
2019-03-30T11:27:14.210Z,98643.80
2019-03-30T11:29:44.400Z,98644.41
2019-03-30T11:32:14.779Z,98632.20
2019-03-30T11:34:45.029Z,98620.51
2019-03-30T11:37:15.151Z,98622.41
2019-03-30T11:39:45.283Z,98616.95
2019-03-30T11:42:15.644Z,98618.83
2019-03-30T11:44:45.948Z,98623.73
2019-03-30T11:47:15.966Z,98615.66
2019-03-30T11:49:45.911Z,98612.39
2019-03-30T11:52:16.141Z,98603.48
2019-03-30T11:54:46.297Z,98600.73
2019-03-30T11:57:16.615Z,98596.18
2019-03-30T11:59:46.852Z,98599.81
2019-03-30T12:02:27.329Z,98586.67
2019-03-30T12:04:48.881Z,98586.59
2019-03-30T12:07:19.040Z,98583.73
2019-03-30T12:09:49.121Z,98585.64
2019-03-30T12:12:19.891Z,98579.19
2019-03-30T12:14:49.970Z,98588.06
2019-03-30T12:17:20.297Z,98569.28
2019-03-30T12:19:50.465Z,98568.59
2019-03-30T12:22:21.170Z,98568.22
2019-03-30T12:24:51.452Z,98563.17
2019-03-30T12:27:21.635Z,98561.65
2019-03-30T12:29:51.954Z,98555.92
2019-03-30T12:32:22.377Z,98550.14
2019-03-30T12:34:52.316Z,98540.17
2019-03-30T12:37:22.353Z,98548.95
2019-03-30T12:39:52.530Z,98545.16
2019-03-30T12:42:22.650Z,98542.11
2019-03-30T12:44:52.868Z,98534.77
2019-03-30T12:47:23.046Z,98530.73
2019-03-30T12:49:53.201Z,98532.59
2019-03-30T12:52:26.371Z,98525.95
2019-03-30T12:54:55.189Z,98528.42
2019-03-30T12:57:25.189Z,98526.17
2019-03-30T12:59:55.331Z,98515.67
2019-03-30T13:02:25.647Z,98512.25
2019-03-30T13:04:55.893Z,98514.25
2019-03-30T13:07:26.081Z,98514.89
2019-03-30T13:09:56.207Z,98510.99
2019-03-30T13:12:26.451Z,98502.30
2019-03-30T13:14:56.626Z,98504.55
2019-03-30T13:17:26.757Z,98504.38
2019-03-30T13:19:56.904Z,98499.84
2019-03-30T13:22:27.571Z,98498.86
2019-03-30T13:24:57.744Z,98502.19
2019-03-30T13:27:27.947Z,98494.14
2019-03-30T13:29:58.087Z,98485.52
2019-03-30T13:32:28.118Z,98490.25
2019-03-30T13:34:58.327Z,98483.80
2019-03-30T13:37:28.354Z,98483.80
2019-03-30T13:39:58.661Z,98474.48
2019-03-30T13:42:28.611Z,98481.52
2019-03-30T13:44:58.739Z,98474.17
2019-03-30T13:47:28.770Z,98472.84
2019-03-30T13:49:58.828Z,98465.31
2019-03-30T13:52:28.761Z,98461.45
2019-03-30T13:54:59.008Z,98456.97
2019-03-30T13:57:29.051Z,98456.77
2019-03-30T13:59:59.296Z,98451.56
2019-03-30T14:02:29.429Z,98453.31
2019-03-30T14:04:59.379Z,98448.01
2019-03-30T14:07:29.586Z,98444.02
2019-03-30T14:09:59.883Z,98445.65
2019-03-30T14:12:31.056Z,98442.43
2019-03-30T14:15:01.044Z,98446.65
2019-03-30T14:17:31.079Z,98439.97
2019-03-30T14:20:01.277Z,98439.19
2019-03-30T14:22:31.478Z,98444.55
2019-03-30T14:25:01.632Z,98439.23
2019-03-30T14:27:31.671Z,98433.31
2019-03-30T14:30:01.686Z,98427.33
2019-03-30T14:32:31.604Z,98428.91
2019-03-30T14:35:01.794Z,98424.27
2019-03-30T14:37:31.830Z,98422.77
2019-03-30T14:40:02.006Z,98419.41
2019-03-30T14:42:31.970Z,98421.59
2019-03-30T14:45:02.140Z,98416.61
2019-03-30T14:47:32.400Z,98414.66
2019-03-30T14:50:02.576Z,98414.63
2019-03-30T14:52:32.718Z,98412.31
2019-03-30T14:55:02.693Z,98412.09
2019-03-30T14:57:32.895Z,98410.01
2019-03-30T15:00:03.132Z,98404.19
2019-03-30T15:02:33.352Z,98411.80
2019-03-30T15:05:03.614Z,98413.36
2019-03-30T15:07:33.553Z,98407.58
2019-03-30T15:10:03.638Z,98407.09
2019-03-30T15:12:34.192Z,98408.84
2019-03-30T15:15:04.479Z,98408.97
2019-03-30T15:17:34.583Z,98409.38
2019-03-30T15:20:04.897Z,98407.07
2019-03-30T15:22:34.850Z,98398.84
2019-03-30T15:25:05.450Z,98405.53
2019-03-30T15:27:35.595Z,98399.81
2019-03-30T15:30:06.041Z,98398.06
2019-03-30T15:32:36.343Z,98392.17
2019-03-30T15:35:06.742Z,98391.38
2019-03-30T15:37:37.007Z,98391.66
2019-03-30T15:40:07.482Z,98389.88
2019-03-30T15:42:40.226Z,98390.65
2019-03-30T15:45:09.365Z,98384.37
2019-03-30T15:47:39.736Z,98381.31
2019-03-30T15:50:10.437Z,98382.02
2019-03-30T15:52:40.677Z,98383.27
2019-03-30T15:55:11.217Z,98380.72
2019-03-30T15:57:41.592Z,98379.02
2019-03-30T16:00:13.197Z,98377.78
2019-03-30T16:02:43.530Z,98372.16
2019-03-30T16:05:15.655Z,98370.70
2019-03-30T16:07:45.954Z,98374.45
2019-03-30T16:10:16.331Z,98371.78
2019-03-30T16:12:46.526Z,98371.63
2019-03-30T16:15:16.858Z,98369.89
2019-03-30T16:17:46.985Z,98371.78
2019-03-30T16:20:17.305Z,98368.63
2019-03-30T16:22:47.963Z,98377.55
2019-03-30T16:25:17.960Z,98373.66
2019-03-30T16:27:48.278Z,98371.64
2019-03-30T16:30:18.472Z,98372.56
2019-03-30T16:32:48.499Z,98375.27
2019-03-30T16:35:18.470Z,98374.70
2019-03-30T16:37:48.451Z,98377.72
2019-03-30T16:40:18.829Z,98371.33
2019-03-30T16:42:48.989Z,98376.09
2019-03-30T16:45:19.155Z,98384.94
2019-03-30T16:47:49.325Z,98379.16
2019-03-30T16:50:19.537Z,98385.39
2019-03-30T16:52:50.717Z,98385.13
2019-03-30T16:55:20.835Z,98377.67
2019-03-30T16:57:51.044Z,98382.70
2019-03-30T17:00:21.355Z,98383.02
2019-03-30T17:02:51.571Z,98380.38
2019-03-30T17:05:21.709Z,98387.16
2019-03-30T17:07:51.934Z,98383.58
2019-03-30T17:10:22.475Z,98383.91
2019-03-30T17:12:52.994Z,98380.27
2019-03-30T17:15:24.718Z,98389.47
2019-03-30T17:17:55.044Z,98390.67
2019-03-30T17:20:25.071Z,98394.03
2019-03-30T17:22:58.602Z,98400.87
2019-03-30T17:25:27.178Z,98395.33
2019-03-30T17:27:59.004Z,98406.17
2019-03-30T17:30:29.335Z,98411.10
2019-03-30T17:32:59.323Z,98405.88
2019-03-30T17:35:29.699Z,98409.30
2019-03-30T17:37:59.891Z,98409.22
2019-03-30T17:40:30.551Z,98420.84
2019-03-30T17:43:00.913Z,98416.77
2019-03-30T17:45:31.165Z,98425.65
2019-03-30T17:48:01.289Z,98425.76
2019-03-30T17:50:31.627Z,98428.59
2019-03-30T17:53:01.895Z,98431.20
2019-03-30T17:55:34.096Z,98436.08
2019-03-30T17:58:12.921Z,98435.27
2019-03-30T18:00:35.889Z,98435.77
2019-03-30T18:03:07.331Z,98440.11
2019-03-30T18:05:37.490Z,98436.14
2019-03-30T18:08:07.398Z,98437.35
2019-03-30T18:10:37.612Z,98443.50
2019-03-30T18:13:11.307Z,98448.77
2019-03-30T18:15:43.437Z,98450.61
2019-03-30T18:18:13.682Z,98449.00
2019-03-30T18:20:44.407Z,98454.06
2019-03-30T18:23:14.623Z,98458.08
2019-03-30T18:25:44.631Z,98461.54
2019-03-30T18:28:26.539Z,98463.28
2019-03-30T18:30:51.289Z,98462.00
2019-03-30T18:33:21.267Z,98464.69
2019-03-30T18:35:52.084Z,98466.15
2019-03-30T18:38:22.977Z,98470.66
2019-03-30T18:40:53.229Z,98472.88
2019-03-30T18:43:23.442Z,98470.57
2019-03-30T18:45:53.945Z,98472.07
2019-03-30T18:48:24.133Z,98481.36
2019-03-30T18:50:54.310Z,98469.98
2019-03-30T18:53:25.519Z,98472.08
2019-03-30T18:55:55.688Z,98473.14
2019-03-30T18:58:40.762Z,98469.75
2019-03-30T19:00:59.723Z,98483.66
2019-03-30T19:03:29.960Z,98483.06
2019-03-30T19:06:00.271Z,98481.16
2019-03-30T19:08:30.266Z,98479.41
2019-03-30T19:11:00.499Z,98480.41
2019-03-30T19:13:32.838Z,98478.11
2019-03-30T19:16:02.936Z,98481.53
2019-03-30T19:18:33.047Z,98485.94
2019-03-30T19:21:03.596Z,98488.88
2019-03-30T19:23:34.561Z,98486.17
2019-03-30T19:26:06.085Z,98484.39
2019-03-30T19:28:36.179Z,98482.23
2019-03-30T19:31:06.342Z,98481.84
2019-03-30T19:33:37.015Z,98479.34
2019-03-30T19:36:10.107Z,98477.08
2019-03-30T19:38:42.545Z,98474.58
2019-03-30T19:41:12.800Z,98469.80
2019-03-30T19:43:43.526Z,98478.23
2019-03-30T19:46:13.749Z,98473.81
2019-03-30T19:48:44.749Z,98473.78
2019-03-30T19:51:15.967Z,98473.38
2019-03-30T19:53:46.149Z,98474.69
2019-03-30T19:56:16.396Z,98470.72
2019-03-30T19:58:46.568Z,98472.43
2019-03-30T20:01:17.445Z,98471.67
2019-03-30T20:03:48.783Z,98465.16
2019-03-30T20:06:18.768Z,98459.91
2019-03-30T20:08:48.867Z,98460.31
2019-03-30T20:11:20.869Z,98459.91
2019-03-30T20:13:51.076Z,98461.50
2019-03-30T20:16:21.196Z,98461.94
2019-03-30T20:18:51.433Z,98459.00
2019-03-30T20:21:21.643Z,98462.45
2019-03-30T20:23:51.801Z,98459.44
2019-03-30T20:26:22.038Z,98457.21
2019-03-30T20:28:52.220Z,98451.65
2019-03-30T20:31:22.509Z,98447.67
2019-03-30T20:33:52.755Z,98450.66
2019-03-30T20:36:22.861Z,98457.69
2019-03-30T20:38:53.083Z,98456.38
2019-03-30T20:41:23.247Z,98453.35
2019-03-30T20:43:53.403Z,98445.56
2019-03-30T20:46:23.897Z,98457.64
2019-03-30T20:48:54.073Z,98452.84
2019-03-30T20:51:24.435Z,98451.09
2019-03-30T20:53:54.681Z,98450.14
2019-03-30T20:56:24.842Z,98460.67
2019-03-30T20:58:55.938Z,98458.12
2019-03-30T21:01:26.149Z,98452.16
2019-03-30T21:03:56.279Z,98455.78
2019-03-30T21:06:26.526Z,98454.47
2019-03-30T21:08:56.466Z,98460.95
2019-03-30T21:11:26.457Z,98457.17
2019-03-30T21:13:57.030Z,98459.83
2019-03-30T21:16:27.176Z,98458.56
2019-03-30T21:18:57.324Z,98456.92
2019-03-30T21:21:27.314Z,98458.86
2019-03-30T21:23:57.585Z,98463.75
2019-03-30T21:26:28.789Z,98460.69
2019-03-30T21:28:59.039Z,98460.94
2019-03-30T21:31:31.477Z,98470.52
2019-03-30T21:34:01.727Z,98468.64
2019-03-30T21:36:31.885Z,98462.78
2019-03-30T21:39:02.123Z,98464.47
2019-03-30T21:41:32.322Z,98464.00
2019-03-30T21:44:02.478Z,98467.62
2019-03-30T21:46:32.621Z,98471.13
2019-03-30T21:49:02.979Z,98464.90
2019-03-30T21:51:33.179Z,98464.64
2019-03-30T21:54:03.104Z,98462.70
2019-03-30T21:56:33.321Z,98462.95
2019-03-30T21:59:03.366Z,98461.40
2019-03-30T22:01:33.540Z,98458.05
2019-03-30T22:04:03.552Z,98455.69
2019-03-30T22:06:34.102Z,98454.55
2019-03-30T22:09:06.501Z,98450.22
2019-03-30T22:11:36.742Z,98452.95
2019-03-30T22:14:06.722Z,98455.09
2019-03-30T22:16:36.875Z,98451.63
2019-03-30T22:19:07.039Z,98449.98
2019-03-30T22:21:37.040Z,98451.47
2019-03-30T22:24:07.441Z,98451.51
2019-03-30T22:26:37.410Z,98452.02
2019-03-30T22:29:07.555Z,98450.34
2019-03-30T22:31:37.776Z,98450.06
2019-03-30T22:34:07.796Z,98454.88
2019-03-30T22:36:37.858Z,98452.77
2019-03-30T22:39:08.504Z,98453.69
2019-03-30T22:41:38.435Z,98450.22
2019-03-30T22:44:08.758Z,98452.86
2019-03-30T22:46:38.903Z,98445.97
2019-03-30T22:49:08.872Z,98446.00
2019-03-30T22:51:39.102Z,98451.70
2019-03-30T22:54:09.419Z,98444.28
2019-03-30T22:56:39.528Z,98446.93
2019-03-30T22:59:09.875Z,98438.34
2019-03-30T23:01:39.940Z,98442.69
2019-03-30T23:04:10.195Z,98447.42
2019-03-30T23:06:40.177Z,98445.20
2019-03-30T23:09:11.531Z,98440.52
2019-03-30T23:11:42.022Z,98443.53
2019-03-30T23:14:12.197Z,98439.21
2019-03-30T23:16:42.166Z,98434.04
2019-03-30T23:19:12.189Z,98432.80
2019-03-30T23:21:42.149Z,98423.72
2019-03-30T23:24:12.273Z,98423.69
2019-03-30T23:26:42.553Z,98416.76
2019-03-30T23:29:12.922Z,98423.80
2019-03-30T23:31:42.930Z,98419.91
2019-03-30T23:34:13.111Z,98416.47
2019-03-30T23:36:43.116Z,98421.27
2019-03-30T23:39:13.036Z,98413.99
2019-03-30T23:41:43.273Z,98416.66
2019-03-30T23:44:13.336Z,98410.64
2019-03-30T23:46:43.499Z,98406.74
2019-03-30T23:49:13.658Z,98400.78
2019-03-30T23:51:43.709Z,98402.45
2019-03-30T23:54:16.274Z,98402.47
2019-03-30T23:56:46.470Z,98408.05
2019-03-30T23:59:16.589Z,98402.08
