createdAt,value
2018-06-20T00:01:37.875Z,15.80
2018-06-20T00:04:06.337Z,15.70
2018-06-20T00:06:37.940Z,15.70
2018-06-20T00:09:09.083Z,15.70
2018-06-20T00:11:37.693Z,15.70
2018-06-20T00:16:33.783Z,15.60
2018-06-20T00:19:01.939Z,15.60
2018-06-20T00:21:30.089Z,15.60
2018-06-20T00:23:58.245Z,15.60
2018-06-20T00:26:26.393Z,15.50
2018-06-20T00:28:54.592Z,15.60
2018-06-20T00:31:22.770Z,15.50
2018-06-20T00:33:50.924Z,15.50
2018-06-20T00:36:19.083Z,15.50
2018-06-20T00:38:47.261Z,15.40
2018-06-20T00:41:15.433Z,15.40
2018-06-20T00:43:43.633Z,15.40
2018-06-20T00:48:39.749Z,15.40
2018-06-20T00:51:08.249Z,15.40
2018-06-20T00:53:36.448Z,15.30
2018-06-20T00:56:16.160Z,15.30
2018-06-20T00:58:44.335Z,15.30
2018-06-20T01:01:12.484Z,15.20
2018-06-20T01:03:40.672Z,15.20
2018-06-20T01:06:08.840Z,15.20
2018-06-20T01:08:37.033Z,15.20
2018-06-20T01:11:05.304Z,15.20
2018-06-20T01:13:33.664Z,15.20
2018-06-20T01:16:01.865Z,15.20
2018-06-20T01:18:30.013Z,15.10
2018-06-20T01:20:58.168Z,15.10
2018-06-20T01:23:26.320Z,15.10
2018-06-20T01:25:54.480Z,15.10
2018-06-20T01:28:22.664Z,15.00
2018-06-20T01:30:52.116Z,15.00
2018-06-20T01:33:21.106Z,15.00
2018-06-20T01:35:49.373Z,15.00
2018-06-20T01:38:17.521Z,15.00
2018-06-20T01:40:45.685Z,15.00
2018-06-20T01:43:13.837Z,15.00
2018-06-20T01:45:42.001Z,15.00
2018-06-20T01:48:10.233Z,15.00
2018-06-20T01:50:38.392Z,15.00
2018-06-20T01:53:06.567Z,15.00
2018-06-20T01:55:34.798Z,15.00
2018-06-20T01:58:02.894Z,15.00
2018-06-20T02:00:31.051Z,14.90
2018-06-20T02:02:59.205Z,14.90
2018-06-20T02:05:27.353Z,14.90
2018-06-20T02:07:55.509Z,14.90
2018-06-20T02:10:23.688Z,14.90
2018-06-20T02:12:51.833Z,14.90
2018-06-20T02:15:19.988Z,14.90
2018-06-20T02:17:48.150Z,14.80
2018-06-20T02:20:16.448Z,14.80
2018-06-20T02:22:44.613Z,14.70
2018-06-20T02:25:12.781Z,14.70
2018-06-20T02:27:40.972Z,14.70
2018-06-20T02:30:09.132Z,14.70
2018-06-20T02:32:37.356Z,14.60
2018-06-20T02:35:06.232Z,14.60
2018-06-20T02:37:34.381Z,14.60
2018-06-20T02:40:02.684Z,14.60
2018-06-20T02:42:30.849Z,14.60
2018-06-20T02:44:59.017Z,14.50
2018-06-20T02:47:32.492Z,14.50
2018-06-20T02:50:01.033Z,14.50
2018-06-20T02:52:29.313Z,14.50
2018-06-20T02:54:57.747Z,14.50
2018-06-20T02:57:25.940Z,14.50
2018-06-20T02:59:54.101Z,14.40
2018-06-20T03:02:22.498Z,14.40
2018-06-20T03:04:50.730Z,14.40
2018-06-20T03:07:18.902Z,14.40
2018-06-20T03:09:47.056Z,14.40
2018-06-20T03:12:15.237Z,14.40
2018-06-20T03:14:43.396Z,14.50
2018-06-20T03:17:11.545Z,14.40
2018-06-20T03:19:39.749Z,14.50
2018-06-20T03:22:07.949Z,14.40
2018-06-20T03:24:36.161Z,14.40
2018-06-20T03:27:04.384Z,14.40
2018-06-20T03:29:32.579Z,14.40
2018-06-20T03:32:00.765Z,14.40
2018-06-20T03:34:28.945Z,14.50
2018-06-20T03:36:57.135Z,14.50
2018-06-20T03:39:25.305Z,14.50
2018-06-20T03:41:53.491Z,14.50
2018-06-20T03:44:21.655Z,14.50
2018-06-20T03:46:49.837Z,14.50
2018-06-20T03:49:18.089Z,14.50
2018-06-20T03:51:46.283Z,14.50
2018-06-20T03:54:14.450Z,14.50
2018-06-20T03:56:42.614Z,14.60
2018-06-20T03:59:10.791Z,14.60
2018-06-20T04:01:39.065Z,14.60
2018-06-20T04:04:07.250Z,14.60
2018-06-20T04:06:35.554Z,14.60
2018-06-20T04:09:05.903Z,14.50
2018-06-20T04:11:34.092Z,14.50
2018-06-20T04:16:30.189Z,14.50
2018-06-20T04:18:58.372Z,14.50
2018-06-20T04:21:26.552Z,14.50
2018-06-20T04:23:54.879Z,14.50
2018-06-20T04:26:23.101Z,14.50
2018-06-20T04:28:51.295Z,14.50
2018-06-20T04:31:24.068Z,14.50
2018-06-20T04:33:52.245Z,14.50
2018-06-20T04:36:20.449Z,14.50
2018-06-20T04:38:48.637Z,14.50
2018-06-20T04:41:16.820Z,14.50
2018-06-20T04:43:44.991Z,14.50
2018-06-20T04:46:13.177Z,14.50
2018-06-20T04:48:41.348Z,14.50
2018-06-20T04:51:09.533Z,14.50
2018-06-20T04:53:37.720Z,14.50
2018-06-20T04:56:05.879Z,14.50
2018-06-20T04:58:34.048Z,14.60
2018-06-20T05:01:02.212Z,14.60
2018-06-20T05:03:30.404Z,14.60
2018-06-20T05:05:58.622Z,14.60
2018-06-20T05:08:26.807Z,14.60
2018-06-20T05:10:54.988Z,14.70
2018-06-20T05:13:23.163Z,14.70
2018-06-20T05:15:51.343Z,14.70
2018-06-20T05:18:19.517Z,14.80
2018-06-20T05:20:47.739Z,14.80
2018-06-20T05:23:15.930Z,14.80
2018-06-20T05:25:44.104Z,14.90
2018-06-20T05:28:12.378Z,14.90
2018-06-20T05:30:42.089Z,14.90
2018-06-20T05:33:10.380Z,14.90
2018-06-20T05:35:38.499Z,15.00
2018-06-20T05:38:07.028Z,15.00
2018-06-20T05:40:35.230Z,15.10
2018-06-20T05:43:03.416Z,15.10
2018-06-20T05:47:59.531Z,15.30
2018-06-20T05:50:27.712Z,15.30
2018-06-20T05:52:55.892Z,15.40
2018-06-20T05:55:24.079Z,15.50
2018-06-20T05:57:52.289Z,15.50
2018-06-20T06:00:20.468Z,15.60
2018-06-20T06:02:48.666Z,15.70
2018-06-20T06:05:16.927Z,15.70
2018-06-20T06:07:45.043Z,15.80
2018-06-20T06:10:17.509Z,15.90
2018-06-20T06:12:46.515Z,15.90
2018-06-20T06:15:14.793Z,16.00
2018-06-20T06:17:43.264Z,16.10
2018-06-20T06:20:11.630Z,16.20
2018-06-20T06:22:40.010Z,16.30
2018-06-20T06:25:08.204Z,16.30
2018-06-20T06:27:36.378Z,16.40
2018-06-20T06:30:04.645Z,16.50
2018-06-20T06:32:32.831Z,16.60
2018-06-20T06:35:01.020Z,16.70
2018-06-20T06:37:29.203Z,16.80
2018-06-20T06:39:57.391Z,16.90
2018-06-20T06:43:28.512Z,17.00
2018-06-20T06:45:56.681Z,17.10
2018-06-20T06:48:24.867Z,17.30
2018-06-20T06:50:53.129Z,17.50
2018-06-20T06:53:21.295Z,17.70
2018-06-20T06:55:49.456Z,17.80
2018-06-20T06:58:18.034Z,18.00
2018-06-20T07:00:46.215Z,18.10
2018-06-20T07:03:14.404Z,18.20
2018-06-20T07:05:42.619Z,18.30
2018-06-20T07:08:10.830Z,18.40
2018-06-20T07:10:39.000Z,18.50
2018-06-20T07:13:07.180Z,18.60
2018-06-20T07:15:35.474Z,18.70
2018-06-20T07:18:03.572Z,18.80
2018-06-20T07:20:31.785Z,19.00
2018-06-20T07:22:59.982Z,19.10
2018-06-20T07:25:28.161Z,19.20
2018-06-20T07:27:56.361Z,19.40
2018-06-20T07:30:24.545Z,19.50
2018-06-20T07:32:52.729Z,19.50
2018-06-20T07:35:20.942Z,19.60
2018-06-20T07:37:49.076Z,19.70
2018-06-20T07:40:17.245Z,19.80
2018-06-20T07:42:45.397Z,19.90
2018-06-20T07:45:13.578Z,19.90
2018-06-20T07:47:41.752Z,20.00
2018-06-20T07:50:09.920Z,20.20
2018-06-20T07:52:38.094Z,20.20
2018-06-20T07:55:06.326Z,20.30
2018-06-20T07:57:34.518Z,20.40
2018-06-20T08:00:08.598Z,20.50
2018-06-20T08:02:53.669Z,20.60
2018-06-20T08:05:27.208Z,20.70
2018-06-20T08:08:00.732Z,20.80
2018-06-20T08:10:34.291Z,20.90
2018-06-20T08:13:07.758Z,21.00
2018-06-20T08:15:41.496Z,21.10
2018-06-20T08:18:15.179Z,21.10
2018-06-20T08:20:43.370Z,21.20
2018-06-20T08:23:11.560Z,21.20
2018-06-20T08:25:39.778Z,21.30
2018-06-20T08:28:07.917Z,21.30
2018-06-20T08:30:36.097Z,21.40
2018-06-20T08:33:04.263Z,21.40
2018-06-20T08:35:33.682Z,21.50
2018-06-20T08:38:01.892Z,21.60
2018-06-20T08:40:30.113Z,21.70
2018-06-20T08:42:58.296Z,21.80
2018-06-20T08:45:26.485Z,21.80
2018-06-20T08:47:54.689Z,21.90
2018-06-20T08:50:22.867Z,21.90
2018-06-20T08:52:51.072Z,22.00
2018-06-20T08:55:19.269Z,22.10
2018-06-20T08:57:47.453Z,22.10
2018-06-20T09:00:19.888Z,22.20
2018-06-20T09:02:48.096Z,22.30
2018-06-20T09:07:23.721Z,22.30
2018-06-20T09:09:57.404Z,22.40
2018-06-20T09:12:31.013Z,22.60
2018-06-20T09:15:04.681Z,22.70
2018-06-20T09:17:38.384Z,22.80
2018-06-20T09:20:06.831Z,22.90
2018-06-20T09:22:35.021Z,23.00
2018-06-20T09:25:03.217Z,23.10
2018-06-20T09:27:31.420Z,23.10
2018-06-20T09:29:59.669Z,23.20
2018-06-20T09:32:27.804Z,23.20
2018-06-20T09:34:55.988Z,23.20
2018-06-20T09:37:24.172Z,23.30
2018-06-20T09:39:52.371Z,23.30
2018-06-20T09:42:20.550Z,23.40
2018-06-20T09:44:48.754Z,23.50
2018-06-20T09:47:16.993Z,23.60
2018-06-20T09:49:45.204Z,23.70
2018-06-20T09:52:13.377Z,23.70
2018-06-20T09:54:41.601Z,23.70
2018-06-20T09:57:09.802Z,23.80
2018-06-20T09:59:43.476Z,23.80
2018-06-20T10:02:17.094Z,23.90
2018-06-20T10:04:50.808Z,24.00
2018-06-20T10:07:22.926Z,24.00
2018-06-20T10:09:56.492Z,24.10
2018-06-20T10:12:30.125Z,24.20
2018-06-20T10:14:58.312Z,24.20
2018-06-20T10:17:26.512Z,24.30
2018-06-20T10:19:54.710Z,24.30
2018-06-20T10:22:22.918Z,24.40
2018-06-20T10:24:51.187Z,24.30
2018-06-20T10:27:19.366Z,24.40
2018-06-20T10:29:48.288Z,24.50
2018-06-20T10:32:16.518Z,24.50
2018-06-20T10:34:44.713Z,24.50
2018-06-20T10:37:12.914Z,24.60
2018-06-20T10:39:41.121Z,24.70
2018-06-20T10:42:09.340Z,24.70
2018-06-20T10:44:37.636Z,24.80
2018-06-20T10:47:11.153Z,24.80
2018-06-20T10:49:39.344Z,24.90
2018-06-20T10:52:07.532Z,25.00
2018-06-20T10:54:35.761Z,25.10
2018-06-20T10:57:09.547Z,25.20
2018-06-20T10:59:43.288Z,25.20
2018-06-20T11:02:16.957Z,25.30
2018-06-20T11:04:50.635Z,25.40
2018-06-20T11:07:24.176Z,25.40
2018-06-20T11:09:57.837Z,25.50
2018-06-20T11:12:31.340Z,25.60
2018-06-20T11:14:59.525Z,25.60
2018-06-20T11:17:27.726Z,25.60
2018-06-20T11:19:57.848Z,25.60
2018-06-20T11:22:26.071Z,25.70
2018-06-20T11:24:54.267Z,25.70
2018-06-20T11:27:22.456Z,25.80
2018-06-20T11:29:50.631Z,25.90
2018-06-20T11:32:18.825Z,26.00
2018-06-20T11:34:47.019Z,26.10
2018-06-20T11:37:15.207Z,26.10
2018-06-20T11:39:43.387Z,26.20
2018-06-20T11:42:11.569Z,26.30
2018-06-20T11:44:39.745Z,26.30
2018-06-20T11:47:13.385Z,26.30
2018-06-20T11:52:15.219Z,26.40
2018-06-20T11:54:43.492Z,26.40
2018-06-20T11:57:11.699Z,26.50
2018-06-20T11:59:45.913Z,26.50
2018-06-20T12:02:19.449Z,26.50
2018-06-20T12:04:53.077Z,26.60
2018-06-20T12:07:26.530Z,26.70
2018-06-20T12:10:00.218Z,26.70
2018-06-20T12:12:33.812Z,26.80
2018-06-20T12:15:07.524Z,26.90
2018-06-20T12:17:41.139Z,26.90
2018-06-20T12:20:14.748Z,27.00
2018-06-20T12:22:48.440Z,27.10
2018-06-20T12:25:21.923Z,27.20
2018-06-20T12:27:55.556Z,27.30
2018-06-20T12:30:29.268Z,27.40
2018-06-20T12:33:02.878Z,27.50
2018-06-20T12:35:36.570Z,27.40
2018-06-20T12:38:10.257Z,27.50
2018-06-20T12:40:43.865Z,27.50
2018-06-20T12:43:17.513Z,27.50
2018-06-20T12:45:45.837Z,27.50
2018-06-20T12:48:14.150Z,27.60
2018-06-20T12:50:42.326Z,27.70
2018-06-20T12:53:10.501Z,27.70
2018-06-20T12:55:38.670Z,27.80
2018-06-20T12:58:06.845Z,27.90
2018-06-20T13:00:35.035Z,27.90
2018-06-20T13:03:03.231Z,27.90
2018-06-20T13:05:31.399Z,27.90
2018-06-20T13:07:59.592Z,28.00
2018-06-20T13:10:27.793Z,27.90
2018-06-20T13:12:56.093Z,28.00
2018-06-20T13:15:24.317Z,28.00
2018-06-20T13:17:52.647Z,28.10
2018-06-20T13:20:20.819Z,28.20
2018-06-20T13:22:49.018Z,28.20
2018-06-20T13:25:17.209Z,28.20
2018-06-20T13:27:46.272Z,28.20
2018-06-20T13:30:14.692Z,28.30
2018-06-20T13:32:48.300Z,28.40
2018-06-20T13:35:22.000Z,28.50
2018-06-20T13:37:55.677Z,28.50
2018-06-20T13:40:29.200Z,28.70
2018-06-20T13:43:02.857Z,28.60
2018-06-20T13:45:36.367Z,28.50
2018-06-20T13:48:10.213Z,28.50
2018-06-20T13:50:38.384Z,28.50
2018-06-20T13:53:06.585Z,28.60
2018-06-20T13:55:34.773Z,28.60
2018-06-20T13:58:02.967Z,28.70
2018-06-20T14:00:31.150Z,28.70
2018-06-20T14:02:59.364Z,28.70
2018-06-20T14:05:27.524Z,28.60
2018-06-20T14:07:55.757Z,28.60
2018-06-20T14:10:23.956Z,28.60
2018-06-20T14:12:52.132Z,28.60
2018-06-20T14:15:20.306Z,28.70
2018-06-20T14:17:48.490Z,28.80
2018-06-20T14:20:22.028Z,28.80
2018-06-20T14:22:50.237Z,28.80
2018-06-20T14:25:18.414Z,28.80
2018-06-20T14:27:46.620Z,28.80
2018-06-20T14:30:20.302Z,28.80
2018-06-20T14:33:56.524Z,28.80
2018-06-20T14:36:30.138Z,28.80
2018-06-20T14:39:03.740Z,28.90
2018-06-20T14:41:36.144Z,29.00
2018-06-20T14:44:05.410Z,29.10
2018-06-20T14:46:33.600Z,29.00
2018-06-20T14:49:01.797Z,28.80
2018-06-20T14:51:29.973Z,28.80
2018-06-20T14:53:58.149Z,28.90
2018-06-20T14:56:26.368Z,29.10
2018-06-20T14:58:54.553Z,29.30
2018-06-20T15:01:22.723Z,29.40
2018-06-20T15:03:51.045Z,29.50
2018-06-20T15:06:19.217Z,29.70
2018-06-20T15:08:47.413Z,29.80
2018-06-20T15:13:43.579Z,30.10
2018-06-20T15:16:17.112Z,30.50
2018-06-20T15:18:45.501Z,31.30
2018-06-20T15:21:13.659Z,32.70
2018-06-20T15:23:42.027Z,34.50
2018-06-20T15:26:15.614Z,36.40
2018-06-20T15:28:49.539Z,38.30
2018-06-20T15:31:23.114Z,40.20
2018-06-20T15:33:56.793Z,41.90
2018-06-20T15:36:30.437Z,43.40
2018-06-20T15:38:58.621Z,44.50
2018-06-20T15:41:26.843Z,45.50
2018-06-20T15:43:55.050Z,46.30
2018-06-20T15:46:23.255Z,46.70
2018-06-20T15:48:51.563Z,47.10
2018-06-20T15:51:19.764Z,47.50
2018-06-20T15:53:47.946Z,47.50
2018-06-20T15:56:16.148Z,46.50
2018-06-20T15:58:44.356Z,45.20
2018-06-20T16:01:12.545Z,43.60
2018-06-20T16:03:40.749Z,41.80
2018-06-20T16:06:08.946Z,40.00
2018-06-20T16:08:42.466Z,38.40
2018-06-20T16:11:10.708Z,37.10
2018-06-20T16:13:38.900Z,35.90
2018-06-20T16:16:07.082Z,35.00
2018-06-20T16:21:08.625Z,33.60
2018-06-20T16:23:42.271Z,33.10
2018-06-20T16:26:15.777Z,32.50
2018-06-20T16:28:49.405Z,32.20
2018-06-20T16:31:17.602Z,31.90
2018-06-20T16:33:45.784Z,31.70
2018-06-20T16:36:13.986Z,31.50
2018-06-20T16:38:42.163Z,31.30
2018-06-20T16:41:10.341Z,31.20
2018-06-20T16:43:38.574Z,31.00
2018-06-20T16:46:06.734Z,31.00
2018-06-20T16:48:34.932Z,30.80
2018-06-20T16:51:03.108Z,30.70
2018-06-20T16:53:31.280Z,30.50
2018-06-20T16:55:59.473Z,30.40
2018-06-20T16:58:27.682Z,30.20
2018-06-20T17:01:01.339Z,30.10
2018-06-20T17:03:29.664Z,29.90
2018-06-20T17:05:57.845Z,29.70
2018-06-20T17:08:26.036Z,29.60
2018-06-20T17:10:54.394Z,29.40
2018-06-20T17:13:27.886Z,29.30
2018-06-20T17:16:01.299Z,29.20
2018-06-20T17:18:35.148Z,29.10
2018-06-20T17:21:08.821Z,29.00
2018-06-20T17:23:42.469Z,28.90
2018-06-20T17:26:10.801Z,28.80
2018-06-20T17:28:38.998Z,28.70
2018-06-20T17:31:07.180Z,28.60
2018-06-20T17:33:35.381Z,28.50
2018-06-20T17:36:03.573Z,28.40
2018-06-20T17:38:31.753Z,28.30
2018-06-20T17:40:59.959Z,28.20
2018-06-20T17:43:28.131Z,28.20
2018-06-20T17:45:56.324Z,28.00
2018-06-20T17:48:24.529Z,27.90
2018-06-20T17:50:52.725Z,27.70
2018-06-20T17:53:20.924Z,27.60
2018-06-20T17:55:49.512Z,27.50
2018-06-20T17:58:17.653Z,27.40
2018-06-20T18:00:51.180Z,27.20
2018-06-20T18:03:19.386Z,27.10
2018-06-20T18:05:52.961Z,26.90
2018-06-20T18:09:24.090Z,26.80
2018-06-20T18:11:57.809Z,26.60
2018-06-20T18:14:31.401Z,26.40
2018-06-20T18:17:00.371Z,26.20
2018-06-20T18:19:29.235Z,26.00
2018-06-20T18:21:57.528Z,25.90
2018-06-20T18:24:26.200Z,25.80
2018-06-20T18:26:54.701Z,25.70
2018-06-20T18:29:22.897Z,25.50
2018-06-20T18:31:51.236Z,25.50
2018-06-20T18:34:19.443Z,25.40
2018-06-20T18:36:47.633Z,25.30
2018-06-20T18:39:15.913Z,25.20
2018-06-20T18:41:44.405Z,25.10
2018-06-20T18:44:13.375Z,25.00
2018-06-20T18:46:41.734Z,24.80
2018-06-20T18:49:09.941Z,24.80
2018-06-20T18:51:38.198Z,24.60
2018-06-20T18:54:06.545Z,24.50
2018-06-20T18:56:34.816Z,24.50
2018-06-20T18:59:08.335Z,24.30
2018-06-20T19:01:41.889Z,24.20
2018-06-20T19:04:15.529Z,24.20
2018-06-20T19:06:52.088Z,24.00
2018-06-20T19:09:22.685Z,23.90
2018-06-20T19:11:50.988Z,23.80
2018-06-20T19:14:19.231Z,23.70
2018-06-20T19:16:47.447Z,23.60
2018-06-20T19:19:15.730Z,23.50
2018-06-20T19:21:43.940Z,23.40
2018-06-20T19:24:12.148Z,23.40
2018-06-20T19:26:40.448Z,23.30
2018-06-20T19:29:08.613Z,23.20
2018-06-20T19:31:36.864Z,23.00
2018-06-20T19:34:05.110Z,22.90
2018-06-20T19:36:33.414Z,22.80
2018-06-20T19:39:05.911Z,22.60
2018-06-20T19:41:34.117Z,22.50
2018-06-20T19:44:07.641Z,22.50
2018-06-20T19:46:35.887Z,22.40
2018-06-20T19:49:04.111Z,22.30
2018-06-20T19:51:32.345Z,22.30
2018-06-20T19:54:00.531Z,22.20
2018-06-20T19:56:28.832Z,22.10
2018-06-20T19:58:57.090Z,22.10
2018-06-20T20:01:25.270Z,22.00
2018-06-20T20:03:53.479Z,21.90
2018-06-20T20:06:21.701Z,21.90
2018-06-20T20:08:50.160Z,21.80
2018-06-20T20:11:18.366Z,21.70
2018-06-20T20:13:46.697Z,21.60
2018-06-20T20:16:14.889Z,21.60
2018-06-20T20:18:43.082Z,21.50
2018-06-20T20:21:11.650Z,21.50
2018-06-20T20:23:39.838Z,21.40
2018-06-20T20:26:08.029Z,21.30
2018-06-20T20:28:36.249Z,21.20
2018-06-20T20:31:04.827Z,21.10
2018-06-20T20:33:33.016Z,21.00
2018-06-20T20:36:01.222Z,21.00
2018-06-20T20:38:29.417Z,20.90
2018-06-20T20:40:57.626Z,20.90
2018-06-20T20:43:25.821Z,20.80
2018-06-20T20:45:53.993Z,20.80
2018-06-20T20:48:22.182Z,20.70
2018-06-20T20:50:51.205Z,20.60
2018-06-20T20:53:19.414Z,20.60
2018-06-20T20:55:48.631Z,20.60
2018-06-20T20:58:16.812Z,20.60
2018-06-20T21:00:44.990Z,20.50
2018-06-20T21:03:13.182Z,20.50
2018-06-20T21:05:41.394Z,20.50
2018-06-20T21:08:09.590Z,20.40
2018-06-20T21:10:37.789Z,20.30
2018-06-20T21:13:05.982Z,20.30
2018-06-20T21:15:34.176Z,20.30
2018-06-20T21:18:02.373Z,20.20
2018-06-20T21:20:30.529Z,20.20
2018-06-20T21:22:58.736Z,20.20
2018-06-20T21:25:26.940Z,20.10
2018-06-20T21:27:55.141Z,20.10
2018-06-20T21:30:23.736Z,20.10
2018-06-20T21:32:51.924Z,20.10
2018-06-20T21:35:20.126Z,20.00
2018-06-20T21:37:48.337Z,20.00
2018-06-20T21:40:16.537Z,20.00
2018-06-20T21:42:44.769Z,20.00
2018-06-20T21:45:12.961Z,20.00
2018-06-20T21:47:41.159Z,20.10
2018-06-20T21:50:09.374Z,20.00
2018-06-20T21:52:37.553Z,20.00
2018-06-20T21:55:05.768Z,20.00
2018-06-20T21:57:33.950Z,19.90
2018-06-20T22:00:02.198Z,19.90
2018-06-20T22:02:30.404Z,19.80
2018-06-20T22:04:58.603Z,19.70
2018-06-20T22:09:54.737Z,19.60
2018-06-20T22:12:22.909Z,19.60
2018-06-20T22:14:51.117Z,19.50
2018-06-20T22:17:19.333Z,19.50
2018-06-20T22:19:47.569Z,19.50
2018-06-20T22:22:15.761Z,19.50
2018-06-20T22:24:43.988Z,19.50
2018-06-20T22:27:12.165Z,19.50
2018-06-20T22:29:40.369Z,19.40
2018-06-20T22:32:08.549Z,19.40
2018-06-20T22:34:36.775Z,19.30
2018-06-20T22:37:05.066Z,19.30
2018-06-20T22:39:33.224Z,19.20
2018-06-20T22:42:01.505Z,19.20
2018-06-20T22:44:29.678Z,19.10
2018-06-20T22:46:57.914Z,19.10
2018-06-20T22:49:26.094Z,19.00
2018-06-20T22:51:54.296Z,19.00
2018-06-20T22:54:22.503Z,19.00
2018-06-20T22:56:50.701Z,19.00
2018-06-20T22:59:18.954Z,18.90
2018-06-20T23:01:47.198Z,18.90
2018-06-20T23:04:15.404Z,18.90
2018-06-20T23:06:43.613Z,18.80
2018-06-20T23:09:11.956Z,18.80
2018-06-20T23:11:46.241Z,18.80
2018-06-20T23:14:14.441Z,18.80
2018-06-20T23:16:42.821Z,18.70
2018-06-20T23:19:11.570Z,18.70
2018-06-20T23:21:40.461Z,18.70
2018-06-20T23:24:08.921Z,18.70
2018-06-20T23:26:37.148Z,18.60
2018-06-20T23:29:05.454Z,18.60
2018-06-20T23:31:33.622Z,18.60
2018-06-20T23:34:01.823Z,18.60
2018-06-20T23:36:30.059Z,18.50
2018-06-20T23:38:58.254Z,18.50
2018-06-20T23:41:26.466Z,18.50
2018-06-20T23:43:54.666Z,18.50
2018-06-20T23:46:22.888Z,18.50
2018-06-20T23:48:51.077Z,18.40
2018-06-20T23:51:19.289Z,18.40
2018-06-20T23:53:47.487Z,18.40
2018-06-20T23:56:15.692Z,18.30
