createdAt,value
2022-08-03T00:01:28.350Z,16.81
2022-08-03T00:03:55.327Z,16.81
2022-08-03T00:06:21.946Z,16.86
2022-08-03T00:08:49.467Z,16.95
2022-08-03T00:11:16.114Z,16.90
2022-08-03T00:13:43.116Z,16.85
2022-08-03T00:16:10.770Z,16.85
2022-08-03T00:18:37.910Z,16.82
2022-08-03T00:21:05.666Z,16.76
2022-08-03T00:23:51.527Z,16.93
2022-08-03T00:26:20.159Z,16.83
2022-08-03T00:28:46.739Z,16.90
2022-08-03T00:31:13.858Z,16.84
2022-08-03T00:33:58.306Z,16.79
2022-08-03T00:36:27.611Z,16.60
2022-08-03T00:38:54.962Z,16.52
2022-08-03T00:41:21.761Z,16.49
2022-08-03T00:43:48.582Z,16.55
2022-08-03T00:46:19.199Z,16.44
2022-08-03T00:48:52.417Z,16.48
2022-08-03T00:51:20.758Z,16.54
2022-08-03T00:53:47.899Z,16.49
2022-08-03T00:56:15.617Z,16.70
2022-08-03T00:58:44.549Z,16.63
2022-08-03T01:01:12.478Z,16.57
2022-08-03T01:03:39.483Z,16.62
2022-08-03T01:06:29.329Z,16.63
2022-08-03T01:09:32.049Z,16.50
2022-08-03T01:12:14.975Z,16.61
2022-08-03T01:14:50.238Z,16.56
2022-08-03T01:17:25.832Z,16.61
2022-08-03T01:20:11.755Z,16.55
2022-08-03T01:23:09.915Z,16.58
2022-08-03T01:26:09.444Z,16.56
2022-08-03T01:28:58.360Z,16.55
2022-08-03T01:31:33.610Z,16.54
2022-08-03T01:34:21.479Z,16.48
2022-08-03T01:36:52.820Z,16.40
2022-08-03T01:39:22.043Z,16.47
2022-08-03T01:41:53.437Z,16.44
2022-08-03T01:44:29.735Z,16.33
2022-08-03T01:47:00.183Z,16.33
2022-08-03T01:49:28.524Z,16.45
2022-08-03T01:52:03.617Z,16.47
2022-08-03T01:54:37.870Z,16.46
2022-08-03T01:57:06.089Z,16.30
2022-08-03T01:59:35.386Z,16.23
2022-08-03T02:02:28.054Z,16.28
2022-08-03T02:04:54.133Z,16.32
2022-08-03T02:07:21.403Z,16.40
2022-08-03T02:09:53.919Z,16.32
2022-08-03T02:12:22.759Z,16.15
2022-08-03T02:14:50.725Z,16.05
2022-08-03T02:17:18.860Z,16.05
2022-08-03T02:20:07.402Z,16.08
2022-08-03T02:22:35.043Z,15.98
2022-08-03T02:25:01.810Z,15.98
2022-08-03T02:27:32.467Z,16.09
2022-08-03T02:30:05.285Z,16.05
2022-08-03T02:32:36.719Z,15.96
2022-08-03T02:35:06.884Z,15.91
2022-08-03T02:37:37.558Z,16.04
2022-08-03T02:40:11.594Z,16.18
2022-08-03T02:42:40.294Z,16.10
2022-08-03T02:45:12.406Z,16.07
2022-08-03T02:47:54.600Z,16.17
2022-08-03T02:50:22.952Z,16.29
2022-08-03T02:52:51.166Z,16.17
2022-08-03T02:55:21.644Z,16.04
2022-08-03T02:57:49.988Z,16.07
2022-08-03T03:00:19.478Z,16.18
2022-08-03T03:02:58.020Z,16.27
2022-08-03T03:05:55.754Z,16.30
2022-08-03T03:08:17.615Z,16.26
2022-08-03T03:10:46.644Z,16.29
2022-08-03T03:13:15.780Z,16.24
2022-08-03T03:15:44.813Z,16.18
2022-08-03T03:18:12.953Z,16.13
2022-08-03T03:20:40.930Z,16.03
2022-08-03T03:23:09.712Z,15.83
2022-08-03T03:25:36.762Z,15.84
2022-08-03T03:28:06.353Z,15.94
2022-08-03T03:30:33.508Z,15.96
2022-08-03T03:33:00.709Z,16.00
2022-08-03T03:35:27.972Z,15.89
2022-08-03T03:37:54.876Z,15.85
2022-08-03T03:40:22.243Z,16.17
2022-08-03T03:42:49.819Z,16.08
2022-08-03T03:45:16.570Z,16.05
2022-08-03T03:47:43.357Z,15.77
2022-08-03T03:50:10.987Z,15.90
2022-08-03T03:52:37.860Z,15.86
2022-08-03T03:55:04.881Z,15.76
2022-08-03T03:57:31.499Z,15.82
2022-08-03T03:59:58.094Z,15.87
2022-08-03T04:02:24.976Z,15.86
2022-08-03T04:05:10.212Z,15.96
2022-08-03T04:08:16.236Z,16.09
2022-08-03T04:11:00.462Z,15.92
2022-08-03T04:13:40.905Z,15.91
2022-08-03T04:16:10.720Z,15.99
2022-08-03T04:18:40.408Z,15.98
2022-08-03T04:21:10.569Z,16.03
2022-08-03T04:23:41.814Z,16.03
2022-08-03T04:26:12.021Z,16.11
2022-08-03T04:28:43.539Z,16.14
2022-08-03T04:31:10.294Z,16.10
2022-08-03T04:33:38.936Z,16.06
2022-08-03T04:36:08.923Z,16.04
2022-08-03T04:38:40.806Z,16.14
2022-08-03T04:41:08.872Z,16.14
2022-08-03T04:43:39.643Z,16.17
2022-08-03T04:46:07.870Z,16.06
2022-08-03T04:48:34.848Z,16.27
2022-08-03T04:51:04.327Z,16.36
2022-08-03T04:53:31.299Z,16.48
2022-08-03T04:56:07.363Z,16.51
2022-08-03T04:58:34.119Z,16.58
2022-08-03T05:01:00.787Z,16.59
2022-08-03T05:03:27.424Z,16.60
2022-08-03T05:06:01.678Z,16.71
2022-08-03T05:08:29.282Z,16.75
2022-08-03T05:10:59.004Z,16.90
2022-08-03T05:13:26.130Z,17.02
2022-08-03T05:15:53.035Z,17.06
2022-08-03T05:18:19.723Z,17.14
2022-08-03T05:20:46.351Z,17.29
2022-08-03T05:23:13.011Z,17.39
2022-08-03T05:25:39.691Z,17.47
2022-08-03T05:28:12.876Z,17.53
2022-08-03T05:30:39.593Z,17.48
2022-08-03T05:33:06.312Z,17.61
2022-08-03T05:35:57.920Z,17.76
2022-08-03T05:38:28.181Z,18.02
2022-08-03T05:41:21.375Z,18.25
2022-08-03T05:43:44.988Z,18.43
2022-08-03T05:46:13.144Z,18.71
2022-08-03T05:48:40.569Z,18.94
2022-08-03T05:51:07.767Z,19.20
2022-08-03T05:53:35.191Z,19.48
2022-08-03T05:56:13.359Z,19.68
2022-08-03T05:58:47.211Z,19.93
2022-08-03T06:01:15.789Z,20.19
2022-08-03T06:03:42.640Z,20.54
2022-08-03T06:06:09.569Z,20.93
2022-08-03T06:08:36.281Z,21.37
2022-08-03T06:11:03.539Z,21.83
2022-08-03T06:13:30.287Z,22.17
2022-08-03T06:15:56.920Z,22.54
2022-08-03T06:18:24.692Z,22.80
2022-08-03T06:20:52.278Z,23.08
2022-08-03T06:23:19.572Z,23.36
2022-08-03T06:25:46.995Z,23.63
2022-08-03T06:28:51.778Z,23.95
2022-08-03T06:31:06.572Z,24.21
2022-08-03T06:34:31.540Z,24.52
2022-08-03T06:36:20.493Z,24.87
2022-08-03T06:38:47.126Z,25.01
2022-08-03T06:41:13.721Z,25.23
2022-08-03T06:44:03.984Z,25.42
2022-08-03T06:47:39.359Z,25.72
2022-08-03T06:50:17.412Z,25.79
2022-08-03T06:52:44.622Z,25.91
2022-08-03T06:55:11.515Z,25.93
2022-08-03T06:57:38.148Z,25.97
2022-08-03T07:00:09.187Z,26.12
2022-08-03T07:02:39.864Z,26.22
2022-08-03T07:05:07.776Z,26.25
2022-08-03T07:07:34.463Z,26.40
2022-08-03T07:10:02.273Z,26.49
2022-08-03T07:12:37.059Z,26.47
2022-08-03T07:15:20.482Z,26.56
2022-08-03T07:18:06.936Z,26.79
2022-08-03T07:20:33.669Z,26.81
2022-08-03T07:23:00.272Z,26.93
2022-08-03T07:25:26.889Z,27.00
2022-08-03T07:27:53.493Z,27.06
2022-08-03T07:30:23.384Z,26.96
2022-08-03T07:32:50.695Z,27.14
2022-08-03T07:35:25.294Z,27.22
2022-08-03T07:37:54.287Z,27.29
2022-08-03T07:40:22.276Z,27.35
2022-08-03T07:42:52.209Z,27.42
2022-08-03T07:45:23.564Z,27.53
2022-08-03T07:47:53.498Z,27.57
2022-08-03T07:50:21.004Z,27.72
2022-08-03T07:52:47.962Z,27.80
2022-08-03T07:55:15.326Z,27.81
2022-08-03T07:57:42.162Z,27.72
2022-08-03T08:00:17.114Z,27.77
2022-08-03T08:02:44.803Z,27.84
2022-08-03T08:05:12.596Z,27.94
2022-08-03T08:07:39.762Z,28.04
2022-08-03T08:10:08.188Z,28.24
2022-08-03T08:12:35.096Z,28.31
2022-08-03T08:15:02.105Z,28.61
2022-08-03T08:17:28.734Z,28.69
2022-08-03T08:19:55.460Z,28.75
2022-08-03T08:22:23.482Z,28.81
2022-08-03T08:24:57.091Z,28.87
2022-08-03T08:27:23.701Z,28.95
2022-08-03T08:29:54.244Z,29.05
2022-08-03T08:32:24.237Z,29.19
2022-08-03T08:34:51.174Z,29.35
2022-08-03T08:37:17.813Z,29.23
2022-08-03T08:39:44.403Z,29.36
2022-08-03T08:42:11.025Z,29.49
2022-08-03T08:44:37.706Z,29.58
2022-08-03T08:47:04.826Z,29.60
2022-08-03T08:49:34.164Z,29.87
2022-08-03T08:52:03.254Z,29.92
2022-08-03T08:54:32.506Z,30.27
2022-08-03T08:57:02.768Z,30.38
2022-08-03T08:59:47.882Z,30.47
2022-08-03T09:02:16.148Z,30.57
2022-08-03T09:04:43.429Z,30.73
2022-08-03T09:07:20.006Z,30.66
2022-08-03T09:10:10.745Z,30.82
2022-08-03T09:12:48.170Z,30.89
2022-08-03T09:15:26.586Z,30.45
2022-08-03T09:17:55.923Z,30.58
2022-08-03T09:20:24.576Z,30.75
2022-08-03T09:22:59.040Z,30.96
2022-08-03T09:25:37.269Z,30.78
2022-08-03T09:28:10.381Z,30.66
2022-08-03T09:30:39.981Z,30.78
2022-08-03T09:33:12.404Z,30.98
2022-08-03T09:35:54.095Z,31.10
2022-08-03T09:38:27.411Z,31.20
2022-08-03T09:40:59.535Z,31.31
2022-08-03T09:43:27.708Z,31.35
2022-08-03T09:46:05.449Z,31.50
2022-08-03T09:48:34.922Z,31.64
2022-08-03T09:51:32.335Z,31.68
2022-08-03T09:53:58.969Z,31.50
2022-08-03T09:56:41.429Z,31.56
2022-08-03T09:59:09.051Z,31.61
2022-08-03T10:01:36.147Z,31.50
2022-08-03T10:04:05.141Z,31.70
2022-08-03T10:06:32.325Z,31.86
2022-08-03T10:09:17.335Z,31.86
2022-08-03T10:11:44.944Z,32.04
2022-08-03T10:14:22.565Z,32.02
2022-08-03T10:16:49.707Z,31.87
2022-08-03T10:19:16.737Z,31.96
2022-08-03T10:21:57.060Z,31.99
2022-08-03T10:24:27.363Z,32.10
2022-08-03T10:27:04.026Z,32.23
2022-08-03T10:29:42.875Z,32.25
2022-08-03T10:32:19.104Z,32.09
2022-08-03T10:34:48.504Z,31.99
2022-08-03T10:37:17.838Z,31.88
2022-08-03T10:39:54.233Z,32.10
2022-08-03T10:42:24.168Z,32.24
2022-08-03T10:45:16.519Z,31.95
2022-08-03T10:47:43.507Z,32.04
2022-08-03T10:50:11.390Z,32.07
2022-08-03T10:52:57.832Z,32.22
2022-08-03T10:56:03.538Z,32.30
2022-08-03T10:58:38.164Z,32.47
2022-08-03T11:01:58.918Z,32.45
2022-08-03T11:04:29.327Z,32.49
2022-08-03T11:07:22.191Z,32.12
2022-08-03T11:09:54.468Z,32.01
2022-08-03T11:12:28.303Z,32.09
2022-08-03T11:15:01.189Z,32.20
2022-08-03T11:17:28.093Z,32.21
2022-08-03T11:19:57.618Z,32.37
2022-08-03T11:22:28.666Z,32.62
2022-08-03T11:24:57.264Z,32.61
2022-08-03T11:27:29.539Z,32.44
2022-08-03T11:30:10.552Z,32.44
2022-08-03T11:32:37.448Z,32.54
2022-08-03T11:35:19.498Z,32.50
2022-08-03T11:38:03.289Z,32.51
2022-08-03T11:40:43.150Z,32.23
2022-08-03T11:43:21.964Z,32.09
2022-08-03T11:46:02.278Z,32.10
2022-08-03T11:48:34.474Z,32.32
2022-08-03T11:51:02.267Z,32.28
2022-08-03T11:53:29.100Z,32.11
2022-08-03T11:55:59.916Z,31.94
2022-08-03T11:59:10.956Z,31.95
2022-08-03T12:01:21.193Z,31.81
2022-08-03T12:03:50.234Z,31.91
2022-08-03T12:06:17.886Z,31.82
2022-08-03T12:08:45.536Z,31.74
2022-08-03T12:11:15.443Z,31.79
2022-08-03T12:14:26.824Z,31.86
2022-08-03T12:16:37.875Z,31.97
2022-08-03T12:19:06.948Z,31.85
2022-08-03T12:21:33.829Z,31.76
2022-08-03T12:24:02.755Z,31.72
2022-08-03T12:26:30.896Z,31.78
2022-08-03T12:28:58.402Z,31.65
2022-08-03T12:31:25.739Z,31.99
2022-08-03T12:34:06.635Z,32.17
2022-08-03T12:36:35.222Z,32.19
2022-08-03T12:39:05.523Z,32.19
2022-08-03T12:41:35.448Z,32.35
2022-08-03T12:44:06.554Z,32.54
2022-08-03T12:46:41.658Z,32.44
2022-08-03T12:49:13.491Z,32.32
2022-08-03T12:51:42.960Z,31.96
2022-08-03T12:54:24.718Z,32.20
2022-08-03T12:57:04.632Z,32.10
2022-08-03T12:59:40.818Z,32.14
2022-08-03T13:02:20.374Z,32.24
2022-08-03T13:04:52.060Z,32.29
2022-08-03T13:07:20.558Z,32.25
2022-08-03T13:09:55.409Z,32.27
2022-08-03T13:12:24.901Z,32.28
2022-08-03T13:14:55.025Z,32.22
2022-08-03T13:17:21.997Z,31.85
2022-08-03T13:19:49.092Z,32.02
2022-08-03T13:22:20.640Z,31.68
2022-08-03T13:24:48.977Z,31.28
2022-08-03T13:28:11.075Z,31.24
2022-08-03T13:30:04.538Z,31.19
2022-08-03T13:32:31.200Z,31.43
2022-08-03T13:34:57.935Z,31.58
2022-08-03T13:37:25.400Z,31.82
2022-08-03T13:39:59.558Z,32.05
2022-08-03T13:42:32.081Z,31.91
2022-08-03T13:45:00.349Z,31.83
2022-08-03T13:47:28.126Z,31.65
2022-08-03T13:50:00.734Z,31.81
2022-08-03T13:52:34.080Z,31.68
2022-08-03T13:55:02.467Z,31.70
2022-08-03T13:58:19.008Z,31.22
2022-08-03T14:00:28.190Z,30.84
2022-08-03T14:03:03.867Z,31.05
2022-08-03T14:05:32.525Z,31.02
2022-08-03T14:08:04.527Z,30.78
2022-08-03T14:10:35.700Z,30.97
2022-08-03T14:13:02.736Z,30.56
2022-08-03T14:15:29.772Z,30.11
2022-08-03T14:17:58.706Z,29.84
2022-08-03T14:20:37.892Z,29.61
2022-08-03T14:23:14.349Z,29.48
2022-08-03T14:25:51.650Z,29.54
2022-08-03T14:28:23.126Z,29.53
2022-08-03T14:30:51.008Z,30.16
2022-08-03T14:33:17.839Z,30.61
2022-08-03T14:35:44.516Z,30.92
2022-08-03T14:38:11.156Z,31.14
2022-08-03T14:40:37.896Z,31.25
2022-08-03T14:43:04.717Z,31.32
2022-08-03T14:45:31.329Z,31.46
2022-08-03T14:50:33.887Z,31.47
2022-08-03T14:50:51.079Z,31.52
2022-08-03T14:53:19.173Z,31.56
2022-08-03T14:55:50.471Z,31.64
2022-08-03T14:58:22.189Z,31.58
2022-08-03T15:00:50.486Z,31.65
2022-08-03T15:03:20.449Z,31.75
2022-08-03T15:05:47.401Z,31.81
2022-08-03T15:08:14.033Z,31.78
2022-08-03T15:10:44.321Z,31.71
2022-08-03T15:13:15.372Z,31.49
2022-08-03T15:15:42.170Z,31.13
2022-08-03T15:18:09.025Z,31.45
2022-08-03T15:20:44.356Z,31.36
2022-08-03T15:23:12.283Z,31.35
2022-08-03T15:26:31.997Z,31.50
2022-08-03T15:28:25.575Z,31.88
2022-08-03T15:30:52.899Z,32.12
2022-08-03T15:33:19.583Z,32.30
2022-08-03T15:35:47.363Z,32.46
2022-08-03T15:38:14.000Z,32.33
2022-08-03T15:40:40.800Z,32.58
2022-08-03T15:43:07.965Z,32.38
2022-08-03T15:45:35.316Z,32.39
2022-08-03T15:48:04.259Z,31.86
2022-08-03T15:50:30.889Z,31.49
2022-08-03T15:52:57.543Z,31.63
2022-08-03T15:55:24.278Z,31.20
2022-08-03T15:59:09.885Z,30.77
2022-08-03T16:00:38.484Z,30.37
2022-08-03T16:03:05.671Z,30.29
2022-08-03T16:05:32.352Z,30.78
2022-08-03T16:08:03.432Z,30.59
2022-08-03T16:10:32.102Z,30.48
2022-08-03T16:13:00.021Z,30.35
2022-08-03T16:15:27.384Z,30.11
2022-08-03T16:17:54.322Z,29.90
2022-08-03T16:20:31.428Z,29.83
2022-08-03T16:23:10.702Z,29.50
2022-08-03T16:25:44.392Z,29.74
2022-08-03T16:28:17.155Z,29.92
2022-08-03T16:30:45.601Z,30.14
2022-08-03T16:33:17.363Z,30.14
2022-08-03T16:35:46.129Z,30.17
2022-08-03T16:38:18.522Z,30.38
2022-08-03T16:40:47.171Z,30.41
2022-08-03T16:43:18.253Z,30.42
2022-08-03T16:45:47.165Z,30.52
2022-08-03T16:48:15.290Z,30.41
2022-08-03T16:50:42.125Z,29.93
2022-08-03T16:53:10.047Z,29.64
2022-08-03T16:55:53.349Z,29.70
2022-08-03T16:58:34.510Z,29.77
2022-08-03T17:01:20.880Z,29.53
2022-08-03T17:04:03.372Z,29.11
2022-08-03T17:06:35.205Z,28.91
2022-08-03T17:09:09.386Z,28.93
2022-08-03T17:11:46.586Z,28.84
2022-08-03T17:14:21.986Z,28.69
2022-08-03T17:16:52.939Z,28.56
2022-08-03T17:19:23.089Z,28.76
2022-08-03T17:21:59.744Z,28.98
2022-08-03T17:24:35.571Z,29.02
2022-08-03T17:28:41.380Z,29.15
2022-08-03T17:30:18.971Z,29.45
2022-08-03T17:32:52.735Z,29.47
2022-08-03T17:35:23.903Z,29.58
2022-08-03T17:38:03.057Z,29.68
2022-08-03T17:40:31.680Z,29.62
2022-08-03T17:43:00.699Z,29.66
2022-08-03T17:45:51.880Z,29.70
2022-08-03T17:48:18.518Z,29.81
2022-08-03T17:50:52.102Z,29.80
2022-08-03T17:53:28.058Z,29.58
2022-08-03T17:56:42.413Z,29.50
2022-08-03T17:59:15.996Z,29.31
2022-08-03T18:02:29.762Z,29.38
2022-08-03T18:05:16.040Z,29.28
2022-08-03T18:07:59.465Z,29.40
